createdAt,value
2019-05-20T00:03:01.312Z,223.65
2019-05-20T00:06:05.779Z,197.47
2019-05-20T00:09:10.198Z,175.78
2019-05-20T00:12:14.491Z,195.97
2019-05-20T00:15:18.723Z,183.70
2019-05-20T00:18:22.991Z,193.97
2019-05-20T00:21:27.234Z,184.18
2019-05-20T00:24:31.522Z,198.35
2019-05-20T00:27:35.903Z,159.03
2019-05-20T00:30:40.279Z,179.53
2019-05-20T00:33:44.613Z,170.05
2019-05-20T00:36:48.917Z,192.13
2019-05-20T00:39:53.301Z,180.80
2019-05-20T00:42:57.498Z,171.72
2019-05-20T00:46:01.881Z,168.45
2019-05-20T00:49:06.082Z,161.57
2019-05-20T00:52:10.469Z,165.18
2019-05-20T00:55:25.231Z,151.85
2019-05-20T00:58:29.544Z,149.40
2019-05-20T01:01:33.752Z,164.55
2019-05-20T01:04:38.130Z,158.05
2019-05-20T01:07:42.339Z,157.93
2019-05-20T01:10:46.770Z,147.10
2019-05-20T01:13:51.074Z,158.90
2019-05-20T01:16:55.467Z,145.10
2019-05-20T01:19:59.816Z,148.68
2019-05-20T01:23:04.261Z,158.90
2019-05-20T01:26:08.852Z,149.90
2019-05-20T01:29:13.308Z,154.53
2019-05-20T01:32:17.582Z,172.17
2019-05-20T01:35:21.896Z,177.70
2019-05-20T01:38:26.180Z,172.53
2019-05-20T01:41:30.479Z,180.90
2019-05-20T01:44:34.796Z,171.02
2019-05-20T01:47:39.089Z,161.05
2019-05-20T01:50:43.442Z,171.35
2019-05-20T01:53:47.808Z,165.28
2019-05-20T01:56:52.098Z,158.22
2019-05-20T01:59:56.592Z,151.07
2019-05-20T02:03:00.872Z,149.32
2019-05-20T02:06:05.123Z,130.45
2019-05-20T02:09:09.696Z,128.15
2019-05-20T02:12:14.006Z,132.67
2019-05-20T02:15:46.484Z,129.23
2019-05-20T02:18:50.914Z,127.67
2019-05-20T02:21:55.337Z,127.05
2019-05-20T02:24:59.652Z,116.28
2019-05-20T02:28:03.856Z,111.62
2019-05-20T02:31:08.125Z,109.90
2019-05-20T02:34:12.381Z,107.67
2019-05-20T02:37:16.735Z,98.33
2019-05-20T02:40:21.033Z,94.60
2019-05-20T02:43:25.503Z,101.53
2019-05-20T02:46:29.754Z,108.35
2019-05-20T02:49:34.107Z,87.30
2019-05-20T02:52:38.419Z,97.65
2019-05-20T02:55:42.757Z,102.50
2019-05-20T02:58:47.052Z,101.33
2019-05-20T03:01:51.425Z,107.63
2019-05-20T03:04:55.844Z,106.58
2019-05-20T03:08:00.156Z,110.83
2019-05-20T03:11:04.384Z,112.62
2019-05-20T03:14:08.802Z,120.95
2019-05-20T03:17:13.066Z,122.55
2019-05-20T03:20:17.389Z,117.17
2019-05-20T03:23:21.699Z,109.78
2019-05-20T03:26:26.072Z,117.35
2019-05-20T03:29:30.356Z,125.07
2019-05-20T03:32:34.833Z,121.62
2019-05-20T03:35:39.085Z,113.10
2019-05-20T03:38:43.500Z,117.20
2019-05-20T03:41:47.818Z,141.95
2019-05-20T03:44:52.091Z,132.47
2019-05-20T03:47:56.379Z,124.27
2019-05-20T03:51:00.807Z,154.95
2019-05-20T03:54:05.034Z,156.70
2019-05-20T03:57:09.486Z,152.87
2019-05-20T04:00:13.797Z,155.03
2019-05-20T04:03:18.690Z,161.57
2019-05-20T04:06:22.947Z,155.15
2019-05-20T04:09:27.261Z,161.47
2019-05-20T04:12:31.506Z,159.15
2019-05-20T04:15:35.808Z,161.35
2019-05-20T04:18:40.139Z,147.45
2019-05-20T04:21:44.366Z,166.47
2019-05-20T04:24:48.544Z,189.97
2019-05-20T04:27:52.881Z,172.20
2019-05-20T04:30:57.156Z,141.80
2019-05-20T04:34:01.467Z,119.30
2019-05-20T04:37:05.768Z,126.07
2019-05-20T04:40:10.261Z,124.42
2019-05-20T04:43:14.551Z,107.97
2019-05-20T04:46:18.839Z,104.72
2019-05-20T04:49:23.125Z,104.95
2019-05-20T04:52:27.574Z,106.20
2019-05-20T04:55:31.782Z,100.90
2019-05-20T04:58:36.075Z,95.55
2019-05-20T05:01:40.387Z,92.35
2019-05-20T05:04:44.761Z,91.28
2019-05-20T05:07:49.026Z,90.25
2019-05-20T05:10:53.661Z,88.12
2019-05-20T05:13:57.843Z,82.97
2019-05-20T05:17:02.071Z,88.07
2019-05-20T05:20:06.679Z,88.60
2019-05-20T05:23:10.957Z,76.87
2019-05-20T05:26:15.234Z,80.42
2019-05-20T05:29:19.484Z,83.82
2019-05-20T05:32:42.453Z,82.40
2019-05-20T05:38:51.819Z,86.95
2019-05-20T05:41:56.200Z,84.77
2019-05-20T05:45:00.535Z,88.40
2019-05-20T05:48:04.896Z,81.15
2019-05-20T05:51:09.202Z,81.92
2019-05-20T05:54:13.506Z,82.95
2019-05-20T05:57:17.868Z,84.37
2019-05-20T06:00:23.469Z,98.85
2019-05-20T06:03:27.853Z,89.00
2019-05-20T06:06:32.184Z,93.67
2019-05-20T06:09:36.360Z,94.45
2019-05-20T06:12:40.613Z,86.47
2019-05-20T06:15:44.883Z,84.85
2019-05-20T06:18:49.180Z,79.45
2019-05-20T06:21:53.493Z,79.60
2019-05-20T06:24:57.881Z,77.35
2019-05-20T06:28:02.138Z,73.92
2019-05-20T06:31:06.570Z,75.80
2019-05-20T06:34:10.799Z,75.12
2019-05-20T06:37:17.055Z,66.90
2019-05-20T06:40:21.452Z,70.35
2019-05-20T06:43:25.831Z,75.25
2019-05-20T06:46:30.054Z,84.35
2019-05-20T06:49:34.544Z,81.42
2019-05-20T06:52:38.823Z,81.87
2019-05-20T06:55:43.109Z,84.52
2019-05-20T06:58:47.364Z,90.50
2019-05-20T07:01:51.839Z,82.92
2019-05-20T07:04:56.057Z,84.90
2019-05-20T07:08:01.414Z,89.13
2019-05-20T07:11:05.831Z,95.25
2019-05-20T07:14:10.143Z,90.70
2019-05-20T07:17:14.354Z,92.67
2019-05-20T07:20:18.758Z,80.40
2019-05-20T07:23:23.038Z,80.38
2019-05-20T07:26:27.397Z,84.50
2019-05-20T07:29:31.723Z,84.13
2019-05-20T07:32:36.072Z,83.52
2019-05-20T07:35:40.408Z,75.42
2019-05-20T07:38:44.743Z,66.30
2019-05-20T07:41:49.054Z,62.53
2019-05-20T07:44:53.386Z,65.50
2019-05-20T07:47:57.747Z,69.97
2019-05-20T07:51:02.802Z,72.85
2019-05-20T07:54:07.459Z,75.85
2019-05-20T07:57:14.748Z,77.50
2019-05-20T08:00:18.937Z,69.72
2019-05-20T08:03:23.298Z,77.55
2019-05-20T08:06:27.610Z,83.67
2019-05-20T08:09:31.988Z,86.87
2019-05-20T08:12:36.687Z,81.37
2019-05-20T08:15:41.097Z,93.85
2019-05-20T08:18:45.377Z,102.42
2019-05-20T08:21:50.194Z,103.80
2019-05-20T08:24:54.859Z,105.00
2019-05-20T08:27:59.167Z,116.30
2019-05-20T08:31:03.408Z,117.17
2019-05-20T08:34:07.666Z,139.62
2019-05-20T08:37:11.959Z,137.35
2019-05-20T08:40:16.415Z,136.85
2019-05-20T08:43:20.680Z,154.68
2019-05-20T08:46:24.967Z,143.32
2019-05-20T08:49:29.245Z,149.30
2019-05-20T08:52:33.602Z,155.67
2019-05-20T08:55:37.922Z,161.85
2019-05-20T08:58:42.281Z,146.82
2019-05-20T09:01:46.574Z,155.65
2019-05-20T09:04:50.957Z,151.02
2019-05-20T09:08:02.900Z,146.87
2019-05-20T09:11:01.220Z,143.55
2019-05-20T09:14:06.011Z,147.70
2019-05-20T09:17:10.392Z,138.05
2019-05-20T09:20:15.224Z,117.67
2019-05-20T09:23:19.509Z,130.22
2019-05-20T09:26:23.795Z,132.60
2019-05-20T09:29:28.099Z,136.20
2019-05-20T09:32:32.286Z,123.55
2019-05-20T09:35:36.740Z,131.87
2019-05-20T09:38:41.092Z,125.42
2019-05-20T09:41:45.348Z,116.97
2019-05-20T09:44:49.702Z,112.97
2019-05-20T09:47:54.000Z,118.77
2019-05-20T09:50:58.271Z,118.22
2019-05-20T09:54:02.619Z,113.30
2019-05-20T09:57:06.854Z,117.55
2019-05-20T10:00:11.435Z,112.72
2019-05-20T10:03:15.643Z,112.42
2019-05-20T10:06:19.900Z,107.85
2019-05-20T10:09:24.180Z,108.03
2019-05-20T10:12:44.667Z,98.17
2019-05-20T10:15:34.353Z,94.52
2019-05-20T10:18:39.441Z,98.72
2019-05-20T10:21:43.892Z,85.62
2019-05-20T10:24:48.474Z,86.55
2019-05-20T10:27:52.745Z,89.17
2019-05-20T10:30:57.157Z,83.37
2019-05-20T10:34:01.408Z,80.35
2019-05-20T10:37:05.774Z,76.25
2019-05-20T10:40:10.401Z,68.50
2019-05-20T10:43:14.668Z,72.12
2019-05-20T10:46:18.938Z,63.48
2019-05-20T10:49:23.260Z,71.30
2019-05-20T10:52:27.516Z,64.30
2019-05-20T10:55:31.850Z,66.33
2019-05-20T10:58:36.234Z,73.78
2019-05-20T11:01:40.489Z,61.20
2019-05-20T11:04:44.852Z,65.83
2019-05-20T11:07:49.686Z,62.40
2019-05-20T11:10:54.456Z,69.95
2019-05-20T11:13:59.732Z,70.97
2019-05-20T11:17:04.052Z,66.60
2019-05-20T11:20:08.922Z,59.27
2019-05-20T11:23:13.187Z,60.45
2019-05-20T11:26:17.478Z,57.75
2019-05-20T11:29:21.680Z,51.53
2019-05-20T11:32:25.927Z,54.00
2019-05-20T11:35:30.286Z,52.45
2019-05-20T11:38:34.615Z,50.43
2019-05-20T11:41:54.709Z,51.77
2019-05-20T11:44:45.071Z,55.28
2019-05-20T11:47:49.356Z,51.35
2019-05-20T11:50:53.687Z,56.45
2019-05-20T11:53:58.032Z,58.63
2019-05-20T11:57:02.393Z,65.37
2019-05-20T12:00:07.280Z,57.67
2019-05-20T12:03:11.534Z,60.43
2019-05-20T12:06:15.853Z,62.30
2019-05-20T12:09:20.154Z,61.30
2019-05-20T12:12:24.437Z,62.70
2019-05-20T12:15:28.850Z,65.05
2019-05-20T12:18:33.116Z,65.15
2019-05-20T12:21:37.431Z,61.63
2019-05-20T12:24:41.633Z,69.90
2019-05-20T12:27:45.860Z,65.80
2019-05-20T12:30:50.065Z,65.45
2019-05-20T12:33:54.426Z,66.90
2019-05-20T12:36:58.707Z,75.17
2019-05-20T12:40:07.869Z,74.75
2019-05-20T12:43:09.392Z,80.32
2019-05-20T12:46:13.608Z,82.15
2019-05-20T12:49:17.970Z,79.85
2019-05-20T12:52:22.346Z,81.65
2019-05-20T12:55:26.623Z,79.42
2019-05-20T12:58:30.909Z,83.62
2019-05-20T13:01:35.215Z,86.25
2019-05-20T13:04:39.628Z,90.65
2019-05-20T13:07:43.988Z,91.05
2019-05-20T13:10:48.345Z,93.72
2019-05-20T13:13:52.602Z,94.28
2019-05-20T13:16:56.939Z,92.88
2019-05-20T13:20:01.627Z,96.50
2019-05-20T13:23:08.572Z,89.03
2019-05-20T13:26:11.876Z,86.08
2019-05-20T13:29:16.270Z,84.75
2019-05-20T13:32:20.529Z,83.25
2019-05-20T13:35:26.520Z,88.03
2019-05-20T13:38:30.772Z,85.75
2019-05-20T13:41:35.112Z,74.72
2019-05-20T13:44:39.309Z,79.90
2019-05-20T13:47:43.606Z,78.20
2019-05-20T13:50:47.793Z,76.10
2019-05-20T13:53:52.112Z,79.03
2019-05-20T13:56:56.305Z,78.20
2019-05-20T14:00:00.534Z,82.65
2019-05-20T14:03:04.783Z,71.57
2019-05-20T14:06:09.229Z,77.60
2019-05-20T14:09:13.565Z,75.83
2019-05-20T14:12:18.916Z,81.20
2019-05-20T14:15:23.203Z,77.32
2019-05-20T14:18:27.547Z,79.58
2019-05-20T14:21:31.869Z,74.67
2019-05-20T14:24:36.210Z,77.15
2019-05-20T14:27:40.486Z,81.70
2019-05-20T14:30:44.818Z,73.30
2019-05-20T14:33:49.184Z,73.25
2019-05-20T14:36:53.525Z,68.97
2019-05-20T14:39:57.864Z,62.73
2019-05-20T14:43:02.159Z,70.42
2019-05-20T14:46:06.534Z,69.70
2019-05-20T14:49:10.907Z,75.60
2019-05-20T14:52:18.459Z,69.85
2019-05-20T14:55:23.002Z,66.90
2019-05-20T14:58:27.384Z,64.32
2019-05-20T15:01:33.059Z,65.55
2019-05-20T15:04:37.341Z,57.60
2019-05-20T15:07:41.790Z,68.78
2019-05-20T15:10:46.102Z,50.52
2019-05-20T15:13:50.415Z,53.78
2019-05-20T15:16:54.718Z,62.78
2019-05-20T15:19:59.181Z,64.17
2019-05-20T15:23:03.480Z,69.03
2019-05-20T15:26:07.825Z,58.33
2019-05-20T15:29:27.056Z,53.40
2019-05-20T15:32:18.505Z,55.33
2019-05-20T15:35:22.724Z,54.83
2019-05-20T15:38:27.049Z,53.65
2019-05-20T15:41:31.398Z,54.25
2019-05-20T15:44:35.711Z,46.95
2019-05-20T15:47:40.115Z,50.40
2019-05-20T15:50:44.875Z,49.30
2019-05-20T15:53:49.153Z,51.50
2019-05-20T15:56:53.419Z,54.13
2019-05-20T15:59:57.694Z,49.20
2019-05-20T16:03:01.978Z,48.55
2019-05-20T16:06:06.322Z,51.63
2019-05-20T16:09:10.892Z,49.73
2019-05-20T16:12:15.200Z,52.98
2019-05-20T16:15:19.792Z,55.10
2019-05-20T16:18:24.183Z,58.87
2019-05-20T16:21:31.529Z,60.95
2019-05-20T16:24:35.900Z,59.55
2019-05-20T16:27:40.312Z,58.87
2019-05-20T16:30:44.756Z,57.65
2019-05-20T16:33:49.007Z,68.28
2019-05-20T16:36:53.607Z,67.85
2019-05-20T16:39:58.054Z,74.62
2019-05-20T16:43:02.332Z,76.33
2019-05-20T16:46:06.627Z,78.45
2019-05-20T16:49:10.851Z,78.15
2019-05-20T16:52:15.191Z,77.45
2019-05-20T16:55:19.452Z,80.47
2019-05-20T16:58:23.758Z,72.10
2019-05-20T17:01:28.159Z,75.22
2019-05-20T17:04:32.531Z,84.45
2019-05-20T17:07:36.735Z,88.65
2019-05-20T17:10:41.001Z,80.83
2019-05-20T17:13:45.285Z,78.45
2019-05-20T17:16:50.282Z,83.05
2019-05-20T17:19:55.201Z,71.70
2019-05-20T17:22:59.532Z,72.42
2019-05-20T17:26:03.858Z,83.17
2019-05-20T17:29:08.200Z,68.65
2019-05-20T17:32:12.631Z,81.37
2019-05-20T17:35:18.138Z,85.42
2019-05-20T17:38:24.261Z,82.22
2019-05-20T17:41:28.679Z,72.95
2019-05-20T17:44:33.768Z,74.05
2019-05-20T17:47:38.099Z,73.00
2019-05-20T17:50:42.562Z,70.65
2019-05-20T17:53:47.908Z,71.55
2019-05-20T17:56:52.541Z,75.85
2019-05-20T17:59:58.757Z,70.80
2019-05-20T18:03:03.471Z,63.08
2019-05-20T18:06:09.289Z,60.15
2019-05-20T18:09:15.071Z,64.85
2019-05-20T18:12:21.253Z,65.52
2019-05-20T18:15:25.854Z,58.35
2019-05-20T18:18:30.187Z,69.77
2019-05-20T18:21:34.515Z,66.07
2019-05-20T18:24:39.107Z,57.25
2019-05-20T18:27:43.533Z,64.67
2019-05-20T18:30:48.354Z,67.12
2019-05-20T18:33:53.355Z,78.10
2019-05-20T18:36:58.074Z,88.15
2019-05-20T18:40:13.526Z,81.47
2019-05-20T18:43:08.515Z,89.75
2019-05-20T18:46:13.168Z,90.62
2019-05-20T18:49:17.613Z,92.50
2019-05-20T18:52:21.963Z,83.20
2019-05-20T18:55:26.479Z,97.30
2019-05-20T18:58:31.650Z,89.97
2019-05-20T19:01:50.587Z,87.42
2019-05-20T19:04:43.114Z,74.95
2019-05-20T19:07:47.666Z,61.58
2019-05-20T19:10:52.157Z,66.85
2019-05-20T19:13:56.588Z,63.98
2019-05-20T19:17:00.922Z,58.10
2019-05-20T19:20:05.345Z,69.30
2019-05-20T19:23:22.820Z,66.28
2019-05-20T19:26:27.290Z,61.35
2019-05-20T19:29:32.227Z,61.45
2019-05-20T19:32:37.398Z,57.98
2019-05-20T19:35:42.798Z,56.75
2019-05-20T19:38:47.721Z,59.67
2019-05-20T19:41:52.264Z,59.23
2019-05-20T19:44:57.943Z,69.65
2019-05-20T19:48:02.311Z,75.15
2019-05-20T19:51:06.753Z,70.83
2019-05-20T19:54:11.067Z,70.40
2019-05-20T19:57:15.533Z,74.15
2019-05-20T20:00:20.191Z,74.10
2019-05-20T20:03:24.743Z,73.35
2019-05-20T20:06:28.980Z,73.90
2019-05-20T20:09:33.304Z,85.00
2019-05-20T20:12:37.576Z,87.92
2019-05-20T20:15:42.457Z,85.47
2019-05-20T20:18:47.108Z,94.25
2019-05-20T20:21:51.511Z,85.25
2019-05-20T20:24:55.780Z,94.90
2019-05-20T20:28:00.105Z,97.25
2019-05-20T20:31:04.376Z,108.42
2019-05-20T20:34:08.803Z,109.20
2019-05-20T20:37:13.057Z,121.17
2019-05-20T20:40:17.496Z,109.70
2019-05-20T20:43:21.863Z,106.25
2019-05-20T20:46:26.173Z,125.67
2019-05-20T20:49:30.440Z,134.05
2019-05-20T20:52:34.840Z,137.20
2019-05-20T20:55:39.159Z,139.70
2019-05-20T20:58:43.609Z,161.32
2019-05-20T21:01:47.796Z,152.25
2019-05-20T21:04:52.177Z,163.30
2019-05-20T21:07:56.818Z,172.55
2019-05-20T21:11:01.140Z,163.07
2019-05-20T21:14:05.343Z,177.60
2019-05-20T21:17:09.670Z,176.75
2019-05-20T21:20:14.023Z,188.07
2019-05-20T21:23:18.329Z,198.28
2019-05-20T21:26:22.571Z,211.87
2019-05-20T21:29:26.931Z,215.52
2019-05-20T21:32:31.195Z,219.00
2019-05-20T21:35:35.433Z,205.00
2019-05-20T21:38:39.639Z,213.60
2019-05-20T21:41:44.200Z,216.15
2019-05-20T21:44:48.473Z,221.75
2019-05-20T21:47:52.801Z,213.47
2019-05-20T21:50:57.102Z,229.25
2019-05-20T21:54:01.399Z,246.05
2019-05-20T21:57:05.761Z,255.47
2019-05-20T22:00:12.934Z,253.07
2019-05-20T22:03:24.336Z,245.48
2019-05-20T22:06:23.268Z,258.70
2019-05-20T22:09:27.473Z,241.57
2019-05-20T22:12:31.807Z,208.05
2019-05-20T22:15:36.062Z,187.30
2019-05-20T22:18:40.362Z,186.40
2019-05-20T22:21:51.058Z,183.50
2019-05-20T22:24:55.515Z,182.17
2019-05-20T22:27:59.763Z,186.30
2019-05-20T22:31:04.213Z,167.40
2019-05-20T22:34:08.430Z,144.75
2019-05-20T22:37:12.774Z,158.20
2019-05-20T22:40:17.086Z,149.47
2019-05-20T22:43:21.680Z,172.40
2019-05-20T22:46:25.874Z,155.22
2019-05-20T22:49:30.210Z,158.50
2019-05-20T22:52:34.457Z,167.25
2019-05-20T22:55:38.759Z,155.48
2019-05-20T22:58:42.968Z,175.30
2019-05-20T23:01:47.473Z,175.93
2019-05-20T23:04:51.809Z,177.80
2019-05-20T23:07:56.369Z,178.38
2019-05-20T23:11:00.631Z,162.75
2019-05-20T23:14:04.886Z,175.70
2019-05-20T23:17:09.290Z,181.05
2019-05-20T23:20:14.041Z,179.25
2019-05-20T23:23:18.217Z,174.87
2019-05-20T23:26:22.463Z,178.97
2019-05-20T23:29:26.737Z,153.93
2019-05-20T23:32:31.055Z,157.57
2019-05-20T23:35:35.242Z,178.93
2019-05-20T23:38:39.482Z,177.50
2019-05-20T23:41:43.748Z,168.62
2019-05-20T23:44:48.053Z,184.55
2019-05-20T23:47:52.469Z,194.47
2019-05-20T23:50:56.775Z,193.90
2019-05-20T23:54:00.975Z,189.18
2019-05-20T23:57:05.386Z,180.27
