createdAt,value
2018-08-28T00:00:25.863Z,7.00
2018-08-28T00:01:29.290Z,6.50
2018-08-28T00:02:34.028Z,7.00
2018-08-28T00:03:37.314Z,5.00
2018-08-28T00:04:40.177Z,5.00
2018-08-28T00:05:45.823Z,5.00
2018-08-28T00:06:48.729Z,5.00
2018-08-28T00:07:52.266Z,7.00
2018-08-28T00:08:55.138Z,6.50
2018-08-28T00:09:58.378Z,5.00
2018-08-28T00:11:01.246Z,6.00
2018-08-28T00:12:05.897Z,5.00
2018-08-28T00:13:08.826Z,6.00
2018-08-28T00:14:11.825Z,5.50
2018-08-28T00:15:14.764Z,5.00
2018-08-28T00:16:19.714Z,7.00
2018-08-28T00:17:22.615Z,7.25
2018-08-28T00:18:25.496Z,5.50
2018-08-28T00:19:28.349Z,7.00
2018-08-28T00:20:31.323Z,5.50
2018-08-28T00:21:34.219Z,5.00
2018-08-28T00:22:37.715Z,7.25
2018-08-28T00:23:40.975Z,7.00
2018-08-28T00:24:43.953Z,7.50
2018-08-28T00:25:46.858Z,5.50
2018-08-28T00:26:49.802Z,7.50
2018-08-28T00:27:52.705Z,7.00
2018-08-28T00:28:56.107Z,5.00
2018-08-28T00:29:59.122Z,5.00
2018-08-28T00:31:02.030Z,5.00
2018-08-28T00:32:04.919Z,7.00
2018-08-28T00:33:07.834Z,7.00
2018-08-28T00:34:10.809Z,7.00
2018-08-28T00:35:14.730Z,5.00
2018-08-28T00:36:17.905Z,6.50
2018-08-28T00:37:20.777Z,7.00
2018-08-28T00:38:23.658Z,7.25
2018-08-28T00:39:26.559Z,5.00
2018-08-28T00:40:29.469Z,5.00
2018-08-28T00:41:32.819Z,7.25
2018-08-28T00:42:35.683Z,8.00
2018-08-28T00:43:38.579Z,7.00
2018-08-28T00:44:41.477Z,7.25
2018-08-28T00:45:44.411Z,5.50
2018-08-28T00:46:47.318Z,7.25
2018-08-28T00:47:50.678Z,7.50
2018-08-28T00:48:54.481Z,8.00
2018-08-28T00:49:58.327Z,7.00
2018-08-28T00:51:01.229Z,7.25
2018-08-28T00:52:04.606Z,6.50
2018-08-28T00:53:07.498Z,9.00
2018-08-28T00:54:10.455Z,8.00
2018-08-28T00:55:13.346Z,7.00
2018-08-28T00:56:16.265Z,6.00
2018-08-28T00:57:19.820Z,7.00
2018-08-28T00:58:23.510Z,7.50
2018-08-28T00:59:26.510Z,8.25
2018-08-28T01:00:29.438Z,7.75
2018-08-28T01:01:33.515Z,7.00
2018-08-28T01:02:36.398Z,6.00
2018-08-28T01:03:39.277Z,8.50
2018-08-28T01:04:42.476Z,6.75
2018-08-28T01:05:45.729Z,8.00
2018-08-28T01:06:49.386Z,8.75
2018-08-28T01:07:52.279Z,7.75
2018-08-28T01:08:55.152Z,7.75
2018-08-28T01:09:58.066Z,7.25
2018-08-28T01:11:01.588Z,9.00
2018-08-28T01:12:04.470Z,8.00
2018-08-28T01:13:07.352Z,7.00
2018-08-28T01:14:10.236Z,7.25
2018-08-28T01:15:13.111Z,7.75
2018-08-28T01:16:16.062Z,8.00
2018-08-28T01:17:19.379Z,7.00
2018-08-28T01:18:22.278Z,7.00
2018-08-28T01:19:25.150Z,5.00
2018-08-28T01:20:28.002Z,7.00
2018-08-28T01:21:30.877Z,7.25
2018-08-28T01:22:33.778Z,7.00
2018-08-28T01:23:37.959Z,8.00
2018-08-28T01:24:41.494Z,6.50
2018-08-28T01:25:44.383Z,7.25
2018-08-28T01:26:47.238Z,7.50
2018-08-28T01:27:50.113Z,8.00
2018-08-28T01:28:53.304Z,7.00
2018-08-28T01:29:56.719Z,7.00
2018-08-28T01:30:59.697Z,7.00
2018-08-28T01:32:02.732Z,7.75
2018-08-28T01:33:06.624Z,6.00
2018-08-28T01:34:10.807Z,7.50
2018-08-28T01:35:13.705Z,7.25
2018-08-28T01:36:17.232Z,6.50
2018-08-28T01:37:20.110Z,7.00
2018-08-28T01:38:23.728Z,8.00
2018-08-28T01:39:31.831Z,6.50
2018-08-28T01:40:36.391Z,7.00
2018-08-28T01:41:40.129Z,5.00
2018-08-28T01:42:43.531Z,7.75
2018-08-28T01:43:46.409Z,7.00
2018-08-28T01:44:49.453Z,7.75
2018-08-28T01:45:52.685Z,7.50
2018-08-28T01:46:55.670Z,7.25
2018-08-28T01:47:58.576Z,7.50
2018-08-28T01:49:01.862Z,5.00
2018-08-28T01:50:05.535Z,7.00
2018-08-28T01:51:08.471Z,8.00
2018-08-28T01:52:11.380Z,5.50
2018-08-28T01:53:14.367Z,7.00
2018-08-28T01:54:18.153Z,5.00
2018-08-28T01:55:21.482Z,6.50
2018-08-28T01:56:24.411Z,7.00
2018-08-28T01:57:27.280Z,5.00
2018-08-28T01:58:31.071Z,6.00
2018-08-28T01:59:33.953Z,7.00
2018-08-28T02:00:36.822Z,7.00
2018-08-28T02:01:41.002Z,6.00
2018-08-28T02:02:43.903Z,8.00
2018-08-28T02:03:46.775Z,7.25
2018-08-28T02:04:49.650Z,7.75
2018-08-28T02:05:52.546Z,7.25
2018-08-28T02:06:55.477Z,5.50
2018-08-28T02:07:58.697Z,7.00
2018-08-28T02:09:01.631Z,7.00
2018-08-28T02:10:04.537Z,8.00
2018-08-28T02:11:07.413Z,7.00
2018-08-28T02:12:10.299Z,7.25
2018-08-28T02:13:13.241Z,7.00
2018-08-28T02:14:16.609Z,7.00
2018-08-28T02:15:19.530Z,7.00
2018-08-28T02:16:22.405Z,8.75
2018-08-28T02:17:25.303Z,7.00
2018-08-28T02:18:28.207Z,6.75
2018-08-28T02:19:31.086Z,8.50
2018-08-28T02:20:34.442Z,8.00
2018-08-28T02:21:37.325Z,7.00
2018-08-28T02:22:40.199Z,7.00
2018-08-28T02:23:43.057Z,7.00
2018-08-28T02:24:45.953Z,8.25
2018-08-28T02:25:48.857Z,10.00
2018-08-28T02:26:52.255Z,9.75
2018-08-28T02:27:55.129Z,8.75
2018-08-28T02:28:58.033Z,9.00
2018-08-28T02:30:00.949Z,7.00
2018-08-28T02:31:03.938Z,9.25
2018-08-28T02:32:07.312Z,8.75
2018-08-28T02:33:10.583Z,7.00
2018-08-28T02:34:13.543Z,8.00
2018-08-28T02:35:16.450Z,8.25
2018-08-28T02:36:20.728Z,7.75
2018-08-28T02:37:23.633Z,8.25
2018-08-28T02:38:26.529Z,8.75
2018-08-28T02:39:29.907Z,8.25
2018-08-28T02:40:32.853Z,6.50
2018-08-28T02:41:35.732Z,8.25
2018-08-28T02:42:38.605Z,9.25
2018-08-28T02:43:41.527Z,8.00
2018-08-28T02:44:44.488Z,9.25
2018-08-28T02:45:47.737Z,10.00
2018-08-28T02:46:50.594Z,10.00
2018-08-28T02:47:53.488Z,8.50
2018-08-28T02:48:56.405Z,9.00
2018-08-28T02:49:59.286Z,8.75
2018-08-28T02:51:02.174Z,7.75
2018-08-28T02:52:05.709Z,9.75
2018-08-28T02:53:08.617Z,8.75
2018-08-28T02:54:11.474Z,8.00
2018-08-28T02:55:14.351Z,10.00
2018-08-28T02:56:17.322Z,11.50
2018-08-28T02:57:20.237Z,10.00
2018-08-28T02:58:23.661Z,10.00
2018-08-28T02:59:26.567Z,8.50
2018-08-28T03:00:29.520Z,8.00
2018-08-28T03:01:32.433Z,9.00
2018-08-28T03:02:35.361Z,7.00
2018-08-28T03:03:38.225Z,7.75
2018-08-28T03:04:41.458Z,8.00
2018-08-28T03:05:44.346Z,7.00
2018-08-28T03:06:47.221Z,8.75
2018-08-28T03:07:50.101Z,7.00
2018-08-28T03:08:52.993Z,9.00
2018-08-28T03:09:55.893Z,9.25
2018-08-28T03:10:59.162Z,9.75
2018-08-28T03:12:02.062Z,8.50
2018-08-28T03:13:04.924Z,7.00
2018-08-28T03:14:07.862Z,9.25
2018-08-28T03:15:10.805Z,9.25
2018-08-28T03:16:13.687Z,8.75
2018-08-28T03:17:16.901Z,9.00
2018-08-28T03:18:19.790Z,9.00
2018-08-28T03:19:22.685Z,9.00
2018-08-28T03:20:25.574Z,7.00
2018-08-28T03:21:28.536Z,6.25
2018-08-28T03:22:33.910Z,8.50
2018-08-28T03:23:37.312Z,7.00
2018-08-28T03:24:40.219Z,9.00
2018-08-28T03:25:43.126Z,7.00
2018-08-28T03:26:46.045Z,7.00
2018-08-28T03:27:49.831Z,6.50
2018-08-28T03:28:52.769Z,8.50
2018-08-28T03:29:55.959Z,7.00
2018-08-28T03:30:58.866Z,6.25
2018-08-28T03:32:01.739Z,7.50
2018-08-28T03:33:04.686Z,7.00
2018-08-28T03:34:07.657Z,6.25
2018-08-28T03:35:10.534Z,7.00
2018-08-28T03:36:13.734Z,7.00
2018-08-28T03:37:16.639Z,7.00
2018-08-28T03:38:19.530Z,7.00
2018-08-28T03:39:22.431Z,9.00
2018-08-28T03:40:26.120Z,8.50
2018-08-28T03:41:29.567Z,6.50
2018-08-28T03:42:33.600Z,8.00
2018-08-28T03:43:36.529Z,7.50
2018-08-28T03:44:39.529Z,6.00
2018-08-28T03:45:42.424Z,7.00
2018-08-28T03:46:45.306Z,7.50
2018-08-28T03:47:48.192Z,9.00
2018-08-28T03:48:51.486Z,7.00
2018-08-28T03:49:54.370Z,6.75
2018-08-28T03:50:57.298Z,9.00
2018-08-28T03:52:00.221Z,7.00
2018-08-28T03:53:03.106Z,9.00
2018-08-28T03:54:05.981Z,7.50
2018-08-28T03:55:09.237Z,6.75
2018-08-28T03:56:12.134Z,7.00
2018-08-28T03:57:16.545Z,6.25
2018-08-28T03:58:21.929Z,7.00
2018-08-28T03:59:24.852Z,7.50
2018-08-28T04:00:27.779Z,8.00
2018-08-28T04:01:30.995Z,6.50
2018-08-28T04:02:34.982Z,7.50
2018-08-28T04:03:37.933Z,7.00
2018-08-28T04:04:40.885Z,9.25
2018-08-28T04:05:43.798Z,6.50
2018-08-28T04:06:46.736Z,9.00
2018-08-28T04:07:50.088Z,7.00
2018-08-28T04:08:52.950Z,7.00
2018-08-28T04:09:55.833Z,6.75
2018-08-28T04:10:58.732Z,6.50
2018-08-28T04:12:01.656Z,9.00
2018-08-28T04:13:04.517Z,7.50
2018-08-28T04:14:07.752Z,7.00
2018-08-28T04:15:10.751Z,6.75
2018-08-28T04:16:13.650Z,6.75
2018-08-28T04:17:16.547Z,7.00
2018-08-28T04:18:19.475Z,8.00
2018-08-28T04:19:22.378Z,7.50
2018-08-28T04:20:25.569Z,7.00
2018-08-28T04:21:28.466Z,7.50
2018-08-28T04:22:31.433Z,9.00
2018-08-28T04:23:34.426Z,7.50
2018-08-28T04:24:37.299Z,7.00
2018-08-28T04:25:40.165Z,8.50
2018-08-28T04:26:43.420Z,8.00
2018-08-28T04:27:46.807Z,7.00
2018-08-28T04:28:49.674Z,7.50
2018-08-28T04:29:52.547Z,7.50
2018-08-28T04:30:55.517Z,9.00
2018-08-28T04:31:58.451Z,7.00
2018-08-28T04:33:01.688Z,8.00
2018-08-28T04:34:04.584Z,8.00
2018-08-28T04:35:07.491Z,9.00
2018-08-28T04:36:11.110Z,8.50
2018-08-28T04:37:14.053Z,7.00
2018-08-28T04:38:16.950Z,7.00
2018-08-28T04:39:20.468Z,8.50
2018-08-28T04:40:23.347Z,8.50
2018-08-28T04:41:27.862Z,7.50
2018-08-28T04:42:31.354Z,7.00
2018-08-28T04:43:34.253Z,7.00
2018-08-28T04:44:37.173Z,8.50
2018-08-28T04:45:40.669Z,9.50
2018-08-28T04:46:43.566Z,7.00
2018-08-28T04:47:46.714Z,8.00
2018-08-28T04:48:49.651Z,7.00
2018-08-28T04:49:54.160Z,6.50
2018-08-28T04:50:57.030Z,7.00
2018-08-28T04:52:00.249Z,7.00
2018-08-28T04:53:03.182Z,8.00
2018-08-28T04:54:06.083Z,8.00
2018-08-28T04:55:08.974Z,8.50
2018-08-28T04:56:11.893Z,6.00
2018-08-28T04:57:14.814Z,7.50
2018-08-28T04:58:18.110Z,8.00
2018-08-28T04:59:21.033Z,6.00
2018-08-28T05:00:23.907Z,8.00
2018-08-28T05:01:26.794Z,9.00
2018-08-28T05:02:34.916Z,7.00
2018-08-28T05:03:37.815Z,9.50
2018-08-28T05:04:41.077Z,9.00
2018-08-28T05:05:43.956Z,9.00
2018-08-28T05:06:46.812Z,9.00
2018-08-28T05:07:49.720Z,7.00
2018-08-28T05:08:52.675Z,7.00
2018-08-28T05:09:55.539Z,9.00
2018-08-28T05:10:58.852Z,8.25
2018-08-28T05:12:01.710Z,9.00
2018-08-28T05:13:05.700Z,11.00
2018-08-28T05:14:08.636Z,7.75
2018-08-28T05:15:12.735Z,9.00
2018-08-28T05:16:15.634Z,8.50
2018-08-28T05:17:21.022Z,8.00
2018-08-28T05:18:23.891Z,8.50
2018-08-28T05:19:27.777Z,8.50
2018-08-28T05:20:30.709Z,11.00
2018-08-28T05:21:33.785Z,9.50
2018-08-28T05:22:36.664Z,6.75
2018-08-28T05:23:40.052Z,8.50
2018-08-28T05:24:44.510Z,7.00
2018-08-28T05:25:47.386Z,6.25
2018-08-28T05:26:51.239Z,8.00
2018-08-28T05:27:54.215Z,7.00
2018-08-28T05:28:58.139Z,9.50
2018-08-28T05:30:01.640Z,7.00
2018-08-28T05:33:29.870Z,10.00
2018-08-28T05:34:33.222Z,8.25
2018-08-28T05:35:36.431Z,8.00
2018-08-28T05:36:40.379Z,7.00
2018-08-28T05:37:43.305Z,8.75
2018-08-28T05:38:46.276Z,7.75
2018-08-28T05:39:49.198Z,8.00
2018-08-28T05:40:52.109Z,9.00
2018-08-28T05:41:55.029Z,9.00
2018-08-28T05:42:58.197Z,9.00
2018-08-28T05:44:01.148Z,9.00
2018-08-28T05:45:04.068Z,9.00
2018-08-28T05:46:07.095Z,9.00
2018-08-28T05:47:10.026Z,7.50
2018-08-28T05:48:13.851Z,10.25
2018-08-28T05:49:17.099Z,9.00
2018-08-28T05:50:20.029Z,9.00
2018-08-28T05:51:23.119Z,9.00
2018-08-28T05:52:26.014Z,9.00
2018-08-28T05:53:28.900Z,9.25
2018-08-28T05:54:31.777Z,7.00
2018-08-28T05:55:36.422Z,9.50
2018-08-28T05:56:39.310Z,8.00
2018-08-28T05:57:42.212Z,9.00
2018-08-28T05:58:45.301Z,12.00
2018-08-28T05:59:48.208Z,8.50
2018-08-28T06:00:51.149Z,10.75
2018-08-28T06:01:55.317Z,9.75
2018-08-28T06:02:58.309Z,10.00
2018-08-28T06:04:01.254Z,12.00
2018-08-28T06:05:05.228Z,9.00
2018-08-28T06:06:09.136Z,9.25
2018-08-28T06:07:12.524Z,10.00
2018-08-28T06:08:16.418Z,9.00
2018-08-28T06:09:19.299Z,9.75
2018-08-28T06:10:22.245Z,10.00
2018-08-28T06:11:25.740Z,9.75
2018-08-28T06:12:28.648Z,10.00
2018-08-28T06:13:31.666Z,10.00
2018-08-28T06:14:35.066Z,7.00
2018-08-28T06:15:38.603Z,11.00
2018-08-28T06:16:42.488Z,9.75
2018-08-28T06:17:45.375Z,9.50
2018-08-28T06:18:48.366Z,9.75
2018-08-28T06:19:51.658Z,9.75
2018-08-28T06:20:55.686Z,9.25
2018-08-28T06:21:58.676Z,9.25
2018-08-28T06:23:01.648Z,10.00
2018-08-28T06:24:04.560Z,9.00
2018-08-28T06:25:07.638Z,10.00
2018-08-28T06:26:11.044Z,11.50
2018-08-28T06:27:15.201Z,11.75
2018-08-28T06:28:18.122Z,9.50
2018-08-28T06:29:22.630Z,9.00
2018-08-28T06:30:25.659Z,9.75
2018-08-28T06:31:32.515Z,9.25
2018-08-28T06:32:36.234Z,11.75
2018-08-28T06:33:39.135Z,8.50
2018-08-28T06:34:42.119Z,10.25
2018-08-28T06:35:45.072Z,8.00
2018-08-28T06:36:49.172Z,9.50
2018-08-28T06:37:52.070Z,9.50
2018-08-28T06:38:55.481Z,8.50
2018-08-28T06:39:58.372Z,8.00
2018-08-28T06:41:04.255Z,9.50
2018-08-28T06:42:07.375Z,10.00
2018-08-28T06:43:10.389Z,8.00
2018-08-28T06:44:13.301Z,9.25
2018-08-28T06:45:16.631Z,10.00
2018-08-28T06:46:19.508Z,10.25
2018-08-28T06:47:22.415Z,8.25
2018-08-28T06:48:25.307Z,9.00
2018-08-28T06:49:28.588Z,8.00
2018-08-28T06:50:31.529Z,11.00
2018-08-28T06:51:34.984Z,10.50
2018-08-28T06:52:38.175Z,10.00
2018-08-28T06:53:42.550Z,8.25
2018-08-28T06:54:45.681Z,9.25
2018-08-28T06:55:48.770Z,9.00
2018-08-28T06:56:51.857Z,9.00
2018-08-28T06:57:55.833Z,8.50
2018-08-28T06:58:58.821Z,9.75
2018-08-28T07:00:01.886Z,9.75
2018-08-28T07:01:04.783Z,11.00
2018-08-28T07:02:07.851Z,7.00
2018-08-28T07:03:11.343Z,9.50
2018-08-28T07:04:14.703Z,9.75
2018-08-28T07:05:17.684Z,9.50
2018-08-28T07:06:20.564Z,9.75
2018-08-28T07:07:23.523Z,10.00
2018-08-28T07:08:27.335Z,11.00
2018-08-28T07:09:30.212Z,10.25
2018-08-28T07:10:33.605Z,12.00
2018-08-28T07:11:36.506Z,11.75
2018-08-28T07:12:39.440Z,12.50
2018-08-28T07:13:42.379Z,11.00
2018-08-28T07:14:45.300Z,11.00
2018-08-28T07:15:48.218Z,11.25
2018-08-28T07:16:52.166Z,9.50
2018-08-28T07:17:55.299Z,8.50
2018-08-28T07:19:02.025Z,8.00
2018-08-28T07:20:04.938Z,8.50
2018-08-28T07:21:07.835Z,7.50
2018-08-28T07:22:11.610Z,8.00
2018-08-28T07:23:15.639Z,8.25
2018-08-28T07:24:20.022Z,8.00
2018-08-28T07:25:23.577Z,8.00
2018-08-28T07:26:26.529Z,9.00
2018-08-28T07:27:29.419Z,8.00
2018-08-28T07:28:32.331Z,9.00
2018-08-28T07:29:35.549Z,9.00
2018-08-28T07:30:38.446Z,8.75
2018-08-28T07:31:41.380Z,9.75
2018-08-28T07:32:44.720Z,9.50
2018-08-28T07:33:47.641Z,8.75
2018-08-28T07:34:51.221Z,10.25
2018-08-28T07:35:54.726Z,11.75
2018-08-28T07:36:57.611Z,10.25
2018-08-28T07:38:00.506Z,16.50
2018-08-28T07:39:03.785Z,11.00
2018-08-28T07:40:06.853Z,8.75
2018-08-28T07:41:11.410Z,9.25
2018-08-28T07:42:14.772Z,9.75
2018-08-28T07:43:17.679Z,9.00
2018-08-28T07:44:20.642Z,9.75
2018-08-28T07:45:23.721Z,7.25
2018-08-28T07:46:26.651Z,9.00
2018-08-28T07:47:29.582Z,9.00
2018-08-28T07:48:32.837Z,8.25
2018-08-28T07:49:35.747Z,9.50
2018-08-28T07:50:38.659Z,9.50
2018-08-28T07:51:42.274Z,10.25
2018-08-28T07:52:45.253Z,11.75
2018-08-28T07:53:48.201Z,11.00
2018-08-28T07:54:51.126Z,11.00
2018-08-28T07:55:54.018Z,7.75
2018-08-28T07:56:56.968Z,12.00
2018-08-28T07:58:00.441Z,9.75
2018-08-28T07:59:03.476Z,10.50
2018-08-28T08:00:06.997Z,11.00
2018-08-28T08:01:11.986Z,11.00
2018-08-28T08:02:15.021Z,11.75
2018-08-28T08:03:21.850Z,11.00
2018-08-28T08:04:25.801Z,10.75
2018-08-28T08:05:29.567Z,12.00
2018-08-28T08:06:32.624Z,12.75
2018-08-28T08:07:36.330Z,13.25
2018-08-28T08:08:39.660Z,10.75
2018-08-28T08:09:42.641Z,11.75
2018-08-28T08:10:45.534Z,12.00
2018-08-28T08:11:48.429Z,11.50
2018-08-28T08:12:52.544Z,13.00
2018-08-28T08:13:55.777Z,11.50
2018-08-28T08:14:59.274Z,11.25
2018-08-28T08:16:02.242Z,11.00
2018-08-28T08:17:05.623Z,12.00
2018-08-28T08:18:08.538Z,10.50
2018-08-28T08:19:11.430Z,11.00
2018-08-28T08:20:15.620Z,10.00
2018-08-28T08:21:21.329Z,10.00
2018-08-28T08:22:27.916Z,11.25
2018-08-28T08:23:31.563Z,12.00
2018-08-28T08:24:34.591Z,11.25
2018-08-28T08:25:39.667Z,7.75
2018-08-28T08:26:43.861Z,12.00
2018-08-28T08:27:47.153Z,8.50
2018-08-28T08:28:51.510Z,10.75
2018-08-28T08:29:54.664Z,9.25
2018-08-28T08:30:57.582Z,8.00
2018-08-28T08:32:00.690Z,7.00
2018-08-28T08:33:04.487Z,8.25
2018-08-28T08:34:09.685Z,7.25
2018-08-28T08:35:12.942Z,7.00
2018-08-28T08:36:16.647Z,6.75
2018-08-28T08:37:20.470Z,6.50
2018-08-28T08:38:23.427Z,8.00
2018-08-28T08:39:27.373Z,7.50
2018-08-28T08:40:30.282Z,7.00
2018-08-28T08:41:33.207Z,7.00
2018-08-28T08:42:36.594Z,6.75
2018-08-28T08:43:39.978Z,7.00
2018-08-28T08:44:42.877Z,7.25
2018-08-28T08:45:46.229Z,6.50
2018-08-28T08:46:49.138Z,6.25
2018-08-28T08:47:53.768Z,7.75
2018-08-28T08:48:57.377Z,7.50
2018-08-28T08:50:00.332Z,7.75
2018-08-28T08:51:03.299Z,8.50
2018-08-28T08:52:07.456Z,8.75
2018-08-28T08:53:10.381Z,8.25
2018-08-28T08:54:14.859Z,7.75
2018-08-28T08:55:18.340Z,8.00
2018-08-28T08:56:21.669Z,8.00
2018-08-28T08:57:24.804Z,8.25
2018-08-28T08:58:28.247Z,8.50
2018-08-28T08:59:31.181Z,9.00
2018-08-28T09:00:34.087Z,8.50
2018-08-28T09:01:36.979Z,8.00
2018-08-28T09:02:40.450Z,8.50
2018-08-28T09:03:43.376Z,8.75
2018-08-28T09:04:48.388Z,7.75
2018-08-28T09:05:51.952Z,7.75
2018-08-28T09:06:55.522Z,8.50
2018-08-28T09:07:58.390Z,7.25
2018-08-28T09:09:02.725Z,7.50
2018-08-28T09:10:08.309Z,7.50
2018-08-28T09:11:11.612Z,7.00
2018-08-28T09:12:15.806Z,6.25
2018-08-28T09:13:19.123Z,7.00
2018-08-28T09:14:25.827Z,6.00
2018-08-28T09:15:28.782Z,5.25
2018-08-28T09:16:34.642Z,6.00
2018-08-28T09:17:38.657Z,6.25
2018-08-28T09:18:41.611Z,5.00
2018-08-28T09:19:45.414Z,5.00
2018-08-28T09:20:48.907Z,4.25
2018-08-28T09:21:51.796Z,4.00
2018-08-28T09:22:54.773Z,4.00
2018-08-28T09:23:58.066Z,5.00
2018-08-28T09:25:00.935Z,5.00
2018-08-28T09:26:03.884Z,5.25
2018-08-28T09:27:06.824Z,6.25
2018-08-28T09:28:10.273Z,4.00
2018-08-28T09:29:13.280Z,4.00
2018-08-28T09:30:16.523Z,5.25
2018-08-28T09:31:19.654Z,5.00
2018-08-28T09:32:24.423Z,5.75
2018-08-28T09:33:27.447Z,4.75
2018-08-28T09:34:30.666Z,5.25
2018-08-28T09:35:34.479Z,5.00
2018-08-28T09:36:39.792Z,4.00
2018-08-28T09:37:42.861Z,4.75
2018-08-28T09:38:46.416Z,4.50
2018-08-28T09:39:51.479Z,5.00
2018-08-28T09:40:54.402Z,4.25
2018-08-28T09:41:57.288Z,5.50
2018-08-28T09:43:01.978Z,4.00
2018-08-28T09:44:05.441Z,5.25
2018-08-28T09:45:08.339Z,5.50
2018-08-28T09:46:12.630Z,6.75
2018-08-28T09:47:15.537Z,5.00
2018-08-28T09:48:19.123Z,5.00
2018-08-28T09:49:23.166Z,6.00
2018-08-28T09:50:27.798Z,6.25
2018-08-28T09:51:30.772Z,6.25
2018-08-28T09:52:35.367Z,6.25
2018-08-28T09:53:38.478Z,7.00
2018-08-28T09:54:42.762Z,7.00
2018-08-28T09:55:46.244Z,6.50
2018-08-28T09:56:49.408Z,7.25
2018-08-28T09:57:53.351Z,6.75
2018-08-28T09:58:56.521Z,8.25
2018-08-28T10:00:01.687Z,6.00
2018-08-28T10:01:10.344Z,6.00
2018-08-28T10:02:14.604Z,6.00
2018-08-28T10:03:17.542Z,6.00
2018-08-28T10:04:20.567Z,6.00
2018-08-28T10:05:23.504Z,7.25
2018-08-28T10:06:27.303Z,6.00
2018-08-28T10:07:31.562Z,6.25
2018-08-28T10:08:35.209Z,6.00
2018-08-28T10:09:38.557Z,5.00
2018-08-28T10:10:42.442Z,6.00
2018-08-28T10:11:45.746Z,5.75
2018-08-28T10:12:48.648Z,7.75
2018-08-28T10:13:52.776Z,6.25
2018-08-28T10:14:55.813Z,6.00
2018-08-28T10:15:58.743Z,7.50
2018-08-28T10:17:03.155Z,5.75
2018-08-28T10:18:06.218Z,7.25
2018-08-28T10:19:09.290Z,5.50
2018-08-28T10:20:15.638Z,7.75
2018-08-28T10:21:19.081Z,7.00
2018-08-28T10:22:22.010Z,6.25
2018-08-28T10:23:27.088Z,6.75
2018-08-28T10:24:32.643Z,9.00
2018-08-28T10:25:35.806Z,5.00
2018-08-28T10:26:40.648Z,7.75
2018-08-28T10:27:45.529Z,6.00
2018-08-28T10:28:48.411Z,6.00
2018-08-28T10:29:51.349Z,6.00
2018-08-28T10:32:34.452Z,7.75
2018-08-28T10:33:37.827Z,7.25
2018-08-28T10:34:40.894Z,9.00
2018-08-28T10:35:44.117Z,6.75
2018-08-28T10:36:47.146Z,8.50
2018-08-28T10:37:52.231Z,8.25
2018-08-28T10:39:01.115Z,8.00
2018-08-28T10:40:05.856Z,8.25
2018-08-28T10:41:11.266Z,8.00
2018-08-28T10:42:15.246Z,7.75
2018-08-28T10:43:19.164Z,7.50
2018-08-28T10:44:24.747Z,7.50
2018-08-28T10:45:28.538Z,5.50
2018-08-28T10:46:31.600Z,8.75
2018-08-28T10:47:34.794Z,7.50
2018-08-28T10:48:37.761Z,6.50
2018-08-28T10:49:42.493Z,7.50
2018-08-28T10:50:45.375Z,8.25
2018-08-28T10:51:50.544Z,6.00
2018-08-28T10:52:53.803Z,6.00
2018-08-28T10:53:59.637Z,5.25
2018-08-28T10:55:03.152Z,8.00
2018-08-28T10:56:06.869Z,8.00
2018-08-28T10:57:17.461Z,6.25
2018-08-28T10:58:20.586Z,6.00
2018-08-28T10:59:26.422Z,8.25
2018-08-28T11:00:37.643Z,6.00
2018-08-28T11:01:43.656Z,6.00
2018-08-28T11:02:54.157Z,9.00
2018-08-28T11:04:03.325Z,7.50
2018-08-28T11:05:06.217Z,8.00
2018-08-28T11:06:09.301Z,6.00
2018-08-28T11:07:15.462Z,7.25
2018-08-28T11:08:18.391Z,7.75
2018-08-28T11:09:21.694Z,7.50
2018-08-28T11:10:25.382Z,6.00
2018-08-28T11:11:28.821Z,7.75
2018-08-28T11:12:32.266Z,6.00
2018-08-28T11:13:35.987Z,5.25
2018-08-28T11:14:39.629Z,5.00
2018-08-28T11:15:43.450Z,7.00
2018-08-28T11:16:46.370Z,7.00
2018-08-28T11:17:49.295Z,6.25
2018-08-28T11:18:52.390Z,5.75
2018-08-28T11:19:57.418Z,6.75
2018-08-28T11:21:00.963Z,7.25
2018-08-28T11:22:05.718Z,7.00
2018-08-28T11:23:08.743Z,7.00
2018-08-28T11:24:11.684Z,6.00
2018-08-28T11:25:14.598Z,6.00
2018-08-28T11:26:17.780Z,6.50
2018-08-28T11:27:20.743Z,6.00
2018-08-28T11:28:23.937Z,6.00
2018-08-28T11:29:26.860Z,6.00
2018-08-28T11:30:31.014Z,6.75
2018-08-28T11:31:33.912Z,6.00
2018-08-28T11:32:38.045Z,6.00
2018-08-28T11:33:40.938Z,5.00
2018-08-28T11:34:44.347Z,6.00
2018-08-28T11:35:48.255Z,6.25
2018-08-28T11:36:51.328Z,8.00
2018-08-28T11:37:55.369Z,6.50
2018-08-28T11:38:59.848Z,7.00
2018-08-28T11:40:03.399Z,7.00
2018-08-28T11:41:08.626Z,6.00
2018-08-28T11:42:11.630Z,6.25
2018-08-28T11:43:15.599Z,7.00
2018-08-28T11:44:19.293Z,5.75
2018-08-28T11:45:22.778Z,7.50
2018-08-28T11:46:25.697Z,7.75
2018-08-28T11:47:30.125Z,7.50
2018-08-28T11:48:33.048Z,7.00
2018-08-28T11:49:36.159Z,7.00
2018-08-28T11:50:39.572Z,7.00
2018-08-28T11:51:43.978Z,6.25
2018-08-28T11:52:49.904Z,7.00
2018-08-28T11:53:55.386Z,6.00
2018-08-28T11:54:58.346Z,7.00
2018-08-28T11:56:01.245Z,5.25
2018-08-28T11:57:04.651Z,6.00
2018-08-28T11:58:10.653Z,6.00
2018-08-28T11:59:15.310Z,6.00
2018-08-28T12:00:20.527Z,6.00
2018-08-28T12:01:26.485Z,6.50
2018-08-28T12:02:30.459Z,5.75
2018-08-28T12:03:34.514Z,7.00
2018-08-28T12:04:37.430Z,7.00
2018-08-28T12:05:41.673Z,6.75
2018-08-28T12:06:44.642Z,6.25
2018-08-28T12:07:47.887Z,6.00
2018-08-28T12:08:51.640Z,6.25
2018-08-28T12:09:55.145Z,6.00
2018-08-28T12:10:58.080Z,7.00
2018-08-28T12:12:01.064Z,5.75
2018-08-28T12:13:04.282Z,6.25
2018-08-28T12:14:07.367Z,6.50
2018-08-28T12:15:11.622Z,6.50
2018-08-28T12:16:14.793Z,5.75
2018-08-28T12:17:18.348Z,7.00
2018-08-28T12:18:21.889Z,6.50
2018-08-28T12:19:25.276Z,6.75
2018-08-28T12:20:28.281Z,6.75
2018-08-28T12:21:31.205Z,7.00
2018-08-28T12:22:34.118Z,7.00
2018-08-28T12:23:40.009Z,6.75
2018-08-28T12:24:42.923Z,6.00
2018-08-28T12:25:46.144Z,7.75
2018-08-28T12:26:49.149Z,5.75
2018-08-28T12:27:52.869Z,7.00
2018-08-28T12:28:55.777Z,6.25
2018-08-28T12:29:58.662Z,6.00
2018-08-28T12:31:01.560Z,9.25
2018-08-28T12:32:04.850Z,9.50
2018-08-28T12:33:07.745Z,9.00
2018-08-28T12:34:10.747Z,8.25
2018-08-28T12:35:14.209Z,8.75
2018-08-28T12:36:17.105Z,7.00
2018-08-28T12:37:22.077Z,6.25
2018-08-28T12:38:26.858Z,7.00
2018-08-28T12:39:30.363Z,5.75
2018-08-28T12:40:33.262Z,6.00
2018-08-28T12:41:38.190Z,6.75
2018-08-28T12:42:42.181Z,6.00
2018-08-28T12:43:45.108Z,5.25
2018-08-28T12:44:49.543Z,6.50
2018-08-28T12:45:52.431Z,7.00
2018-08-28T12:46:55.622Z,6.00
2018-08-28T12:47:58.571Z,6.75
2018-08-28T12:49:03.136Z,7.00
2018-08-28T12:50:06.277Z,7.75
2018-08-28T12:51:13.938Z,6.25
2018-08-28T12:52:18.121Z,5.75
2018-08-28T12:53:23.072Z,7.00
2018-08-28T12:54:26.014Z,6.50
2018-08-28T12:55:28.961Z,6.00
2018-08-28T12:56:32.627Z,7.25
2018-08-28T12:57:35.845Z,6.00
2018-08-28T12:58:39.318Z,7.00
2018-08-28T12:59:43.952Z,6.50
2018-08-28T13:00:47.942Z,5.00
2018-08-28T13:01:50.798Z,6.50
2018-08-28T13:02:54.797Z,8.00
2018-08-28T13:03:59.633Z,7.00
2018-08-28T13:05:03.588Z,5.75
2018-08-28T13:06:09.485Z,6.00
2018-08-28T13:07:13.901Z,7.00
2018-08-28T13:08:19.341Z,6.25
2018-08-28T13:09:22.394Z,6.75
2018-08-28T13:10:26.758Z,6.00
2018-08-28T13:11:36.505Z,5.75
2018-08-28T13:12:39.423Z,6.00
2018-08-28T13:13:43.300Z,7.25
2018-08-28T13:14:49.301Z,7.00
2018-08-28T13:15:52.716Z,6.00
2018-08-28T13:16:55.999Z,5.25
2018-08-28T13:17:58.936Z,7.25
2018-08-28T13:19:01.840Z,7.75
2018-08-28T13:20:09.461Z,6.00
2018-08-28T13:21:12.564Z,6.25
2018-08-28T13:22:15.463Z,7.00
2018-08-28T13:23:18.785Z,6.75
2018-08-28T13:24:22.496Z,5.25
2018-08-28T13:25:25.433Z,6.75
2018-08-28T13:26:28.330Z,7.25
2018-08-28T13:27:32.036Z,7.00
2018-08-28T13:28:35.647Z,6.75
2018-08-28T13:29:40.297Z,6.25
2018-08-28T13:30:43.258Z,7.25
2018-08-28T13:31:48.501Z,6.75
2018-08-28T13:32:51.382Z,8.50
2018-08-28T13:33:55.327Z,6.75
2018-08-28T13:34:59.386Z,6.00
2018-08-28T13:36:02.786Z,6.75
2018-08-28T13:38:16.036Z,7.00
2018-08-28T13:39:18.978Z,6.25
2018-08-28T13:40:21.894Z,6.75
2018-08-28T13:41:27.402Z,8.00
2018-08-28T13:42:31.582Z,6.25
2018-08-28T13:43:35.510Z,6.00
2018-08-28T13:44:41.261Z,6.75
2018-08-28T13:45:44.327Z,6.50
2018-08-28T13:46:47.845Z,5.75
2018-08-28T13:47:52.079Z,5.50
2018-08-28T13:48:59.239Z,6.75
2018-08-28T13:50:03.517Z,6.00
2018-08-28T13:51:06.420Z,7.00
2018-08-28T13:52:09.555Z,7.00
2018-08-28T13:53:12.471Z,6.50
2018-08-28T13:54:15.499Z,7.00
2018-08-28T13:55:20.601Z,8.00
2018-08-28T13:56:23.540Z,6.25
2018-08-28T13:57:27.151Z,8.00
2018-08-28T13:58:30.049Z,7.75
2018-08-28T13:59:33.676Z,5.75
2018-08-28T14:00:37.540Z,8.50
2018-08-28T14:01:40.871Z,7.00
2018-08-28T14:02:44.639Z,7.00
2018-08-28T14:03:48.798Z,6.50
2018-08-28T14:04:51.730Z,6.50
2018-08-28T14:05:54.672Z,5.75
2018-08-28T14:06:58.122Z,7.25