createdAt,value
2023-05-16T00:01:44.180Z,5.40
2023-05-16T00:04:11.980Z,5.50
2023-05-16T00:06:39.562Z,5.35
2023-05-16T00:09:07.341Z,5.00
2023-05-16T00:12:07.290Z,5.00
2023-05-16T00:14:36.696Z,4.40
2023-05-16T00:17:05.251Z,4.47
2023-05-16T00:19:33.203Z,4.57
2023-05-16T00:22:00.348Z,4.45
2023-05-16T00:24:27.807Z,4.30
2023-05-16T00:26:55.006Z,4.90
2023-05-16T00:29:24.695Z,4.95
2023-05-16T00:31:51.969Z,4.50
2023-05-16T00:34:21.712Z,4.85
2023-05-16T00:36:52.118Z,5.53
2023-05-16T00:39:19.320Z,5.40
2023-05-16T00:41:46.869Z,4.65
2023-05-16T00:44:14.030Z,4.70
2023-05-16T00:46:41.454Z,5.32
2023-05-16T00:49:09.377Z,4.90
2023-05-16T00:51:37.121Z,4.47
2023-05-16T00:54:04.530Z,4.30
2023-05-16T00:56:32.033Z,4.05
2023-05-16T00:58:59.375Z,4.57
2023-05-16T01:01:27.949Z,4.25
2023-05-16T01:03:55.728Z,4.15
2023-05-16T01:06:23.304Z,4.68
2023-05-16T01:08:51.236Z,4.78
2023-05-16T01:11:54.134Z,5.40
2023-05-16T01:14:34.403Z,6.40
2023-05-16T01:17:39.139Z,6.35
2023-05-16T01:20:24.775Z,5.72
2023-05-16T01:23:06.927Z,5.20
2023-05-16T01:25:52.771Z,5.15
2023-05-16T01:28:19.842Z,5.60
2023-05-16T01:30:47.023Z,5.43
2023-05-16T01:33:14.382Z,5.35
2023-05-16T01:35:46.834Z,6.22
2023-05-16T01:38:17.874Z,5.10
2023-05-16T01:40:45.006Z,5.97
2023-05-16T01:43:15.093Z,5.97
2023-05-16T01:45:48.222Z,5.68
2023-05-16T01:48:19.066Z,6.10
2023-05-16T01:50:50.246Z,6.53
2023-05-16T01:53:28.823Z,8.95
2023-05-16T01:56:00.687Z,9.13
2023-05-16T01:58:31.033Z,7.13
2023-05-16T02:01:05.204Z,6.47
2023-05-16T02:03:32.543Z,6.93
2023-05-16T02:05:59.932Z,6.90
2023-05-16T02:08:28.206Z,7.70
2023-05-16T02:10:55.609Z,9.27
2023-05-16T02:13:22.813Z,11.88
2023-05-16T02:15:50.062Z,9.73
2023-05-16T02:18:17.689Z,9.50
2023-05-16T02:20:44.900Z,9.57
2023-05-16T02:23:12.037Z,8.77
2023-05-16T02:25:40.713Z,8.45
2023-05-16T02:28:07.918Z,8.90
2023-05-16T02:30:35.157Z,8.27
2023-05-16T02:33:02.409Z,8.88
2023-05-16T02:35:29.685Z,8.45
2023-05-16T02:37:57.823Z,8.57
2023-05-16T02:40:25.154Z,9.02
2023-05-16T02:42:52.314Z,10.23
2023-05-16T02:45:19.451Z,9.50
2023-05-16T02:47:46.763Z,9.55
2023-05-16T02:50:14.086Z,9.50
2023-05-16T02:52:41.415Z,9.48
2023-05-16T02:55:21.639Z,10.38
2023-05-16T02:57:50.883Z,10.13
2023-05-16T03:00:18.919Z,10.43
2023-05-16T03:02:46.545Z,9.90
2023-05-16T03:05:14.159Z,10.60
2023-05-16T03:07:42.111Z,9.68
2023-05-16T03:10:09.670Z,9.40
2023-05-16T03:12:36.830Z,9.63
2023-05-16T03:15:04.391Z,11.73
2023-05-16T03:17:32.422Z,12.52
2023-05-16T03:19:59.673Z,9.60
2023-05-16T03:22:26.774Z,9.98
2023-05-16T03:24:53.825Z,10.15
2023-05-16T03:27:20.957Z,10.60
2023-05-16T03:29:48.206Z,10.77
2023-05-16T03:32:15.411Z,10.18
2023-05-16T03:34:42.475Z,10.15
2023-05-16T03:37:11.222Z,11.25
2023-05-16T03:39:38.455Z,11.02
2023-05-16T03:42:06.099Z,10.35
2023-05-16T03:44:33.319Z,10.55
2023-05-16T03:47:00.546Z,9.60
2023-05-16T03:49:30.314Z,10.43
2023-05-16T03:51:57.773Z,11.23
2023-05-16T03:54:24.833Z,10.90
2023-05-16T03:56:51.839Z,12.32
2023-05-16T03:59:18.961Z,13.10
2023-05-16T04:01:46.145Z,12.25
2023-05-16T04:04:14.622Z,11.85
2023-05-16T04:06:43.480Z,13.40
2023-05-16T04:09:10.577Z,11.60
2023-05-16T04:11:38.932Z,12.10
2023-05-16T04:14:06.075Z,12.60
2023-05-16T04:16:33.361Z,11.48
2023-05-16T04:19:00.660Z,13.10
2023-05-16T04:21:27.720Z,12.82
2023-05-16T04:23:54.781Z,13.25
2023-05-16T04:26:22.777Z,13.02
2023-05-16T04:28:49.921Z,13.27
2023-05-16T04:31:17.152Z,13.55
2023-05-16T04:33:44.190Z,13.40
2023-05-16T04:36:13.396Z,12.98
2023-05-16T04:38:40.659Z,12.15
2023-05-16T04:41:08.111Z,13.02
2023-05-16T04:43:35.782Z,12.90
2023-05-16T04:46:02.869Z,14.68
2023-05-16T04:48:31.101Z,16.13
2023-05-16T04:50:58.235Z,14.60
2023-05-16T04:53:25.342Z,13.07
2023-05-16T04:55:53.108Z,13.18
2023-05-16T04:58:20.336Z,14.32
2023-05-16T05:00:47.704Z,15.50
2023-05-16T05:03:14.905Z,15.90
2023-05-16T05:05:42.996Z,14.70
2023-05-16T05:08:10.207Z,15.40
2023-05-16T05:10:37.279Z,15.13
2023-05-16T05:13:04.552Z,15.73
2023-05-16T05:15:31.662Z,16.17
2023-05-16T05:17:59.078Z,16.67
2023-05-16T05:20:26.841Z,17.67
2023-05-16T05:23:01.647Z,18.83
2023-05-16T05:25:28.895Z,19.75
2023-05-16T05:27:56.060Z,20.35
2023-05-16T05:30:23.343Z,22.42
2023-05-16T05:32:50.459Z,23.63
2023-05-16T05:35:17.685Z,24.73
2023-05-16T05:37:44.756Z,24.58
2023-05-16T05:40:12.078Z,24.73
2023-05-16T05:42:39.432Z,24.48
2023-05-16T05:45:09.335Z,23.73
2023-05-16T05:47:36.489Z,25.75
2023-05-16T05:50:05.698Z,26.30
2023-05-16T05:52:32.737Z,25.67
2023-05-16T05:55:05.190Z,24.33
2023-05-16T05:57:34.710Z,23.63
2023-05-16T06:00:01.895Z,24.85
2023-05-16T06:02:29.490Z,24.10
2023-05-16T06:04:59.916Z,24.52
2023-05-16T06:07:47.093Z,26.67
2023-05-16T06:10:14.173Z,27.48
2023-05-16T06:12:41.501Z,28.75
2023-05-16T06:15:10.382Z,25.27
2023-05-16T06:17:37.434Z,26.50
2023-05-16T06:20:05.167Z,25.88
2023-05-16T06:22:32.420Z,29.83
2023-05-16T06:24:59.564Z,29.17
2023-05-16T06:27:26.840Z,30.17
2023-05-16T06:29:56.070Z,28.98
2023-05-16T06:32:23.188Z,25.25
2023-05-16T06:34:50.372Z,24.85
2023-05-16T06:37:17.857Z,27.05
2023-05-16T06:39:45.106Z,28.20
2023-05-16T06:42:13.489Z,29.35
2023-05-16T06:44:40.726Z,31.05
2023-05-16T06:47:08.304Z,31.13
2023-05-16T06:49:35.518Z,31.85
2023-05-16T06:52:02.856Z,30.00
2023-05-16T06:54:29.918Z,27.13
2023-05-16T06:56:57.616Z,24.25
2023-05-16T06:59:25.679Z,21.73
2023-05-16T07:01:55.121Z,21.63
2023-05-16T07:04:23.043Z,21.17
2023-05-16T07:06:50.350Z,21.00
2023-05-16T07:09:20.843Z,20.75
2023-05-16T07:11:47.978Z,19.95
2023-05-16T07:14:15.235Z,18.77
2023-05-16T07:16:43.499Z,17.90
2023-05-16T07:19:10.779Z,16.08
2023-05-16T07:21:38.210Z,16.08
2023-05-16T07:27:28.593Z,17.10
2023-05-16T07:29:55.981Z,15.30
2023-05-16T07:32:23.296Z,14.57
2023-05-16T07:34:50.701Z,13.70
2023-05-16T07:37:18.800Z,14.80
2023-05-16T07:43:16.308Z,11.80
2023-05-16T07:45:43.930Z,11.25
2023-05-16T07:48:11.547Z,11.35
2023-05-16T07:50:41.591Z,12.43
2023-05-16T07:53:08.676Z,12.13
2023-05-16T07:56:25.694Z,10.85
2023-05-16T07:59:13.592Z,11.73
2023-05-16T08:01:41.154Z,10.38
2023-05-16T08:04:08.613Z,11.20
2023-05-16T08:06:36.271Z,11.38
2023-05-16T08:09:03.966Z,11.27
2023-05-16T08:12:23.608Z,11.23
2023-05-16T08:14:50.895Z,10.20
2023-05-16T08:17:18.140Z,11.40
2023-05-16T08:19:45.630Z,10.52
2023-05-16T08:22:12.903Z,10.07
2023-05-16T08:28:16.154Z,10.90
2023-05-16T08:30:45.143Z,10.38
2023-05-16T08:33:13.759Z,10.75
2023-05-16T08:35:44.441Z,11.27
2023-05-16T08:38:11.923Z,11.93
2023-05-16T08:44:24.201Z,11.48
2023-05-16T08:46:55.667Z,11.43
2023-05-16T08:49:22.952Z,10.70
2023-05-16T08:51:51.734Z,11.88
2023-05-16T08:54:19.131Z,10.95
2023-05-16T09:00:20.479Z,11.07
2023-05-16T09:02:48.687Z,11.65
2023-05-16T09:05:17.230Z,11.23
2023-05-16T09:07:44.694Z,11.13
2023-05-16T09:10:12.273Z,11.70
2023-05-16T09:12:40.316Z,11.43
2023-05-16T09:15:08.359Z,11.73
2023-05-16T09:17:42.759Z,10.60
2023-05-16T09:20:11.600Z,8.45
2023-05-16T09:22:44.549Z,9.25
2023-05-16T09:25:28.633Z,8.73
2023-05-16T09:27:59.527Z,9.48
2023-05-16T09:31:19.466Z,10.25
2023-05-16T09:33:46.937Z,9.30
2023-05-16T09:36:15.332Z,10.25
2023-05-16T09:39:37.312Z,9.30
2023-05-16T09:42:16.692Z,9.38
2023-05-16T09:45:20.041Z,9.70
2023-05-16T09:47:52.775Z,9.63
2023-05-16T09:50:19.970Z,8.32
2023-05-16T09:52:47.350Z,8.65
2023-05-16T09:55:19.816Z,9.38
2023-05-16T09:57:47.073Z,8.50
2023-05-16T10:00:14.523Z,9.55
2023-05-16T10:02:41.794Z,8.18
2023-05-16T10:05:11.801Z,7.53
2023-05-16T10:07:38.981Z,7.18
2023-05-16T10:10:09.610Z,7.55
2023-05-16T10:16:17.568Z,7.00
2023-05-16T10:18:44.824Z,6.95
2023-05-16T10:21:14.960Z,7.18
2023-05-16T10:23:43.109Z,7.72
2023-05-16T10:26:10.655Z,7.43
2023-05-16T10:28:38.405Z,7.57
2023-05-16T10:31:05.868Z,7.45
2023-05-16T10:33:33.214Z,7.35
2023-05-16T10:36:00.630Z,7.68
2023-05-16T10:38:27.967Z,7.22
2023-05-16T10:40:58.148Z,7.57
2023-05-16T10:43:27.240Z,6.75
2023-05-16T10:45:59.283Z,8.02
2023-05-16T10:48:36.566Z,8.57
2023-05-16T10:51:04.366Z,8.70
2023-05-16T10:53:33.745Z,9.20
2023-05-16T10:56:04.006Z,8.18
2023-05-16T10:58:38.693Z,9.52
2023-05-16T11:01:29.502Z,8.20
2023-05-16T11:04:13.091Z,8.93
2023-05-16T11:06:43.037Z,8.57
2023-05-16T11:09:15.961Z,8.90
2023-05-16T11:11:52.809Z,9.13
2023-05-16T11:14:37.735Z,10.32
2023-05-16T11:17:16.085Z,9.63
2023-05-16T11:19:46.716Z,8.82
2023-05-16T11:24:53.157Z,8.07
2023-05-16T11:27:30.061Z,9.13
2023-05-16T11:30:19.391Z,9.43
2023-05-16T11:32:47.213Z,8.18
2023-05-16T11:35:16.034Z,8.73
2023-05-16T11:37:44.111Z,8.25
2023-05-16T11:40:12.488Z,6.90
2023-05-16T11:42:49.664Z,8.15
2023-05-16T11:45:21.956Z,7.75
2023-05-16T11:47:49.410Z,8.65
2023-05-16T11:50:22.437Z,8.60
2023-05-16T11:52:56.694Z,8.15
2023-05-16T11:55:41.251Z,7.50
2023-05-16T11:58:09.664Z,8.20
2023-05-16T12:00:37.411Z,8.18
2023-05-16T12:03:06.239Z,7.95
2023-05-16T12:05:35.072Z,8.20
2023-05-16T12:08:05.065Z,7.68
2023-05-16T12:10:34.945Z,7.60
2023-05-16T12:13:02.493Z,7.35
2023-05-16T12:15:30.008Z,7.18
2023-05-16T12:17:57.413Z,7.50
2023-05-16T12:20:26.404Z,7.35
2023-05-16T12:22:54.483Z,8.15
2023-05-16T12:25:29.121Z,7.35
2023-05-16T12:27:58.932Z,7.40
2023-05-16T12:30:28.128Z,7.82
2023-05-16T12:33:05.834Z,7.03
2023-05-16T12:35:35.403Z,7.80
2023-05-16T12:38:08.163Z,7.28
2023-05-16T12:40:37.743Z,8.15
2023-05-16T12:43:05.300Z,7.47
2023-05-16T12:45:35.484Z,7.85
2023-05-16T12:50:35.102Z,7.10
2023-05-16T12:53:02.472Z,7.22
2023-05-16T12:55:29.542Z,7.28
2023-05-16T12:58:02.867Z,6.80
2023-05-16T13:00:54.426Z,6.82
2023-05-16T13:03:22.945Z,7.22
2023-05-16T13:08:37.316Z,8.15
2023-05-16T13:14:06.685Z,6.90
2023-05-16T13:16:34.222Z,7.10
2023-05-16T13:19:13.965Z,7.35
2023-05-16T13:21:53.134Z,7.03
2023-05-16T13:24:23.911Z,7.90
2023-05-16T13:27:00.228Z,7.78
2023-05-16T13:32:23.415Z,6.68
2023-05-16T13:34:53.122Z,7.35
2023-05-16T13:38:07.730Z,7.10
2023-05-16T13:40:44.602Z,7.40
2023-05-16T13:43:44.170Z,7.30
2023-05-16T13:46:12.137Z,8.27
2023-05-16T13:48:51.527Z,3.80
2023-05-16T13:51:20.317Z,4.07
2023-05-16T13:53:47.625Z,6.35
2023-05-16T13:56:31.032Z,3.53
2023-05-16T13:59:05.815Z,4.15
2023-05-16T14:01:37.398Z,3.70
2023-05-16T14:04:05.263Z,1.95
2023-05-16T14:06:35.191Z,3.00
2023-05-16T14:09:05.728Z,3.20
2023-05-16T14:14:05.260Z,2.88
2023-05-16T14:16:33.710Z,3.17
2023-05-16T14:19:01.065Z,3.63
2023-05-16T14:21:31.752Z,4.45
2023-05-16T14:24:01.453Z,5.15
2023-05-16T14:26:28.894Z,16.50
2023-05-16T14:28:57.557Z,9.45
2023-05-16T14:31:25.405Z,4.18
2023-05-16T14:33:53.083Z,8.43
2023-05-16T14:39:10.922Z,3.60
2023-05-16T14:41:38.192Z,3.40
2023-05-16T14:44:06.119Z,2.58
2023-05-16T14:46:33.982Z,4.22
2023-05-16T14:49:01.307Z,6.38
2023-05-16T14:51:29.265Z,8.90
2023-05-16T14:53:56.603Z,7.00
2023-05-16T14:56:26.869Z,6.30
2023-05-16T14:58:54.490Z,7.20
2023-05-16T15:01:22.026Z,8.77
2023-05-16T15:03:55.269Z,8.73
2023-05-16T15:06:24.856Z,9.07
2023-05-16T15:08:52.336Z,8.45
2023-05-16T15:11:19.788Z,8.63
2023-05-16T15:13:46.938Z,6.47
2023-05-16T15:16:14.100Z,6.07
2023-05-16T15:18:41.921Z,5.57
2023-05-16T15:21:09.325Z,5.47
2023-05-16T15:23:36.852Z,6.60
2023-05-16T15:26:04.763Z,6.07
2023-05-16T15:28:32.000Z,4.28
2023-05-16T15:30:59.196Z,4.28
2023-05-16T15:33:26.482Z,3.90
2023-05-16T15:36:03.964Z,4.00
2023-05-16T15:38:31.320Z,3.95
2023-05-16T15:41:15.322Z,4.03
2023-05-16T15:43:46.540Z,3.65
2023-05-16T15:46:13.916Z,4.32
2023-05-16T15:48:45.121Z,3.70
2023-05-16T15:51:19.008Z,3.22
2023-05-16T15:53:46.179Z,3.58
2023-05-16T15:56:13.717Z,3.53
2023-05-16T15:58:41.154Z,4.50
2023-05-16T16:01:10.250Z,3.95
2023-05-16T16:03:38.398Z,5.68
2023-05-16T16:06:06.070Z,4.28
2023-05-16T16:08:33.538Z,3.75
2023-05-16T16:11:05.206Z,2.92
2023-05-16T16:13:32.800Z,3.10
2023-05-16T16:16:03.353Z,2.65
2023-05-16T16:20:58.655Z,2.90
2023-05-16T16:23:26.216Z,2.47
2023-05-16T16:25:53.420Z,2.70
2023-05-16T16:28:22.608Z,2.20
2023-05-16T16:30:50.954Z,2.88
2023-05-16T16:33:18.607Z,2.42
2023-05-16T16:35:46.043Z,1.98
2023-05-16T16:38:13.718Z,2.33
2023-05-16T16:40:41.255Z,1.80
2023-05-16T16:43:08.506Z,2.45
2023-05-16T16:45:35.635Z,2.80
2023-05-16T16:48:03.180Z,4.43
2023-05-16T16:50:32.049Z,5.88
2023-05-16T16:53:02.008Z,9.38
2023-05-16T16:55:29.400Z,8.27
2023-05-16T16:57:56.882Z,7.40
2023-05-16T17:00:24.543Z,8.55
2023-05-16T17:02:52.028Z,8.63
2023-05-16T17:05:19.345Z,7.47
2023-05-16T17:07:46.516Z,7.35
2023-05-16T17:10:13.760Z,6.50
2023-05-16T17:12:47.028Z,7.63
2023-05-16T17:15:14.157Z,6.18
2023-05-16T17:17:41.329Z,6.35
2023-05-16T17:20:10.308Z,6.40
2023-05-16T17:22:37.688Z,5.20
2023-05-16T17:25:05.787Z,6.05
2023-05-16T17:27:33.051Z,8.43
2023-05-16T17:30:00.206Z,8.52
2023-05-16T17:32:27.727Z,9.95
2023-05-16T17:34:55.424Z,10.02
2023-05-16T17:37:22.648Z,8.98
2023-05-16T17:39:50.096Z,8.27
2023-05-16T17:42:17.349Z,11.05
2023-05-16T17:44:44.779Z,7.50
2023-05-16T17:47:15.273Z,7.18
2023-05-16T17:49:42.605Z,5.90
2023-05-16T17:52:09.905Z,7.78
2023-05-16T17:54:37.573Z,8.18
2023-05-16T17:57:07.297Z,10.35
2023-05-16T17:59:34.433Z,10.10
2023-05-16T18:02:01.501Z,11.80
2023-05-16T18:04:28.593Z,12.60
2023-05-16T18:06:56.416Z,11.50
2023-05-16T18:09:26.628Z,11.40
2023-05-16T18:11:53.922Z,11.82
2023-05-16T18:14:21.300Z,10.38
2023-05-16T18:16:48.577Z,13.95
2023-05-16T18:19:15.811Z,17.73
2023-05-16T18:21:45.481Z,16.65
2023-05-16T18:24:13.435Z,14.70
2023-05-16T18:26:40.852Z,12.80
2023-05-16T18:29:10.793Z,15.07
2023-05-16T18:31:41.459Z,14.85
2023-05-16T18:34:09.777Z,14.05
2023-05-16T18:36:37.155Z,13.70
2023-05-16T18:39:04.554Z,13.52
2023-05-16T18:41:31.718Z,15.15
2023-05-16T18:43:59.152Z,15.23
2023-05-16T18:46:26.534Z,11.75
2023-05-16T18:48:57.965Z,11.65
2023-05-16T18:51:25.527Z,12.38
2023-05-16T18:53:53.167Z,12.45
2023-05-16T18:56:22.088Z,11.68
2023-05-16T18:58:49.423Z,12.00
2023-05-16T19:01:16.650Z,13.75
2023-05-16T19:03:43.930Z,15.07
2023-05-16T19:06:11.807Z,13.48
2023-05-16T19:08:47.437Z,12.52
2023-05-16T19:11:15.240Z,9.40
2023-05-16T19:13:42.733Z,12.88
2023-05-16T19:16:10.748Z,13.43
2023-05-16T19:18:38.470Z,13.63
2023-05-16T19:21:07.932Z,12.15
2023-05-16T19:23:35.167Z,13.50
2023-05-16T19:26:03.020Z,14.90
2023-05-16T19:28:30.424Z,12.80
2023-05-16T19:30:57.936Z,10.05
2023-05-16T19:33:25.166Z,10.50
2023-05-16T19:35:53.861Z,13.00
2023-05-16T19:38:22.514Z,13.32
2023-05-16T19:40:49.774Z,13.00
2023-05-16T19:43:17.054Z,14.07
2023-05-16T19:45:44.517Z,16.05
2023-05-16T19:48:11.872Z,16.67
2023-05-16T19:50:39.105Z,15.40
2023-05-16T19:53:06.671Z,15.05
2023-05-16T19:55:35.185Z,14.43
2023-05-16T19:58:03.281Z,15.00
2023-05-16T20:00:31.010Z,15.77
2023-05-16T20:02:58.330Z,14.63
2023-05-16T20:05:26.192Z,14.60
2023-05-16T20:07:54.768Z,14.80
2023-05-16T20:10:22.288Z,14.57
2023-05-16T20:12:49.629Z,13.98
2023-05-16T20:15:16.928Z,13.27
2023-05-16T20:17:47.387Z,13.65
2023-05-16T20:20:14.597Z,11.70
2023-05-16T20:22:42.186Z,11.00
2023-05-16T20:25:10.114Z,10.93
2023-05-16T20:27:37.974Z,10.68
2023-05-16T20:30:06.979Z,10.43
2023-05-16T20:32:34.852Z,10.45
2023-05-16T20:35:05.053Z,9.38
2023-05-16T20:37:32.471Z,9.27
2023-05-16T20:39:59.739Z,9.07
2023-05-16T20:42:27.131Z,8.82
2023-05-16T20:44:54.443Z,9.70
2023-05-16T20:47:24.121Z,10.57
2023-05-16T20:49:51.329Z,12.27
2023-05-16T20:52:19.906Z,11.30
2023-05-16T20:54:49.234Z,12.88
2023-05-16T20:57:16.690Z,15.48
2023-05-16T20:59:44.450Z,15.23
2023-05-16T21:02:12.602Z,15.10
2023-05-16T21:04:40.120Z,15.70
2023-05-16T21:07:11.568Z,14.38
2023-05-16T21:09:41.592Z,13.52
2023-05-16T21:12:09.026Z,13.52
2023-05-16T21:14:36.998Z,12.80
2023-05-16T21:17:04.300Z,10.88
2023-05-16T21:19:35.095Z,11.07
2023-05-16T21:22:04.472Z,10.45
2023-05-16T21:24:35.792Z,11.98
2023-05-16T21:27:03.975Z,11.07
2023-05-16T21:29:32.699Z,10.68
2023-05-16T21:32:05.841Z,10.68
2023-05-16T21:34:34.801Z,10.85
2023-05-16T21:37:02.321Z,10.77
2023-05-16T21:39:29.607Z,11.50
2023-05-16T21:41:56.947Z,10.80
2023-05-16T21:44:25.395Z,11.93
2023-05-16T21:46:54.323Z,11.75
2023-05-16T21:49:21.517Z,12.40
2023-05-16T21:51:54.069Z,11.80
2023-05-16T21:54:21.567Z,11.48
2023-05-16T21:56:48.916Z,12.05
2023-05-16T21:59:16.075Z,12.07
2023-05-16T22:01:45.704Z,12.60
2023-05-16T22:04:13.152Z,10.93
2023-05-16T22:06:43.953Z,11.45
2023-05-16T22:11:40.450Z,11.27
2023-05-16T22:14:07.703Z,10.93
2023-05-16T22:16:34.843Z,10.45
2023-05-16T22:19:03.522Z,9.80
2023-05-16T22:21:31.393Z,8.63
2023-05-16T22:24:00.920Z,8.88
2023-05-16T22:26:35.443Z,8.52
2023-05-16T22:29:04.992Z,7.50
2023-05-16T22:31:32.657Z,8.40
2023-05-16T22:33:59.893Z,11.50
2023-05-16T22:36:27.125Z,12.57
2023-05-16T22:38:54.637Z,15.10
2023-05-16T22:41:21.775Z,11.93
2023-05-16T22:43:49.079Z,9.32
2023-05-16T22:46:16.272Z,8.50
2023-05-16T22:48:43.542Z,6.78
2023-05-16T22:51:10.676Z,7.10
2023-05-16T22:53:37.897Z,8.02
2023-05-16T22:56:05.610Z,6.38
2023-05-16T22:58:32.905Z,5.75
2023-05-16T23:01:01.485Z,5.20
2023-05-16T23:03:31.821Z,8.68
2023-05-16T23:05:59.088Z,8.32
2023-05-16T23:08:26.341Z,7.72
2023-05-16T23:10:53.561Z,16.77
2023-05-16T23:13:20.861Z,75.20
2023-05-16T23:15:47.957Z,23.98
2023-05-16T23:18:15.337Z,13.10
2023-05-16T23:20:42.401Z,14.00
2023-05-16T23:23:09.606Z,10.38
2023-05-16T23:25:36.919Z,11.38
2023-05-16T23:28:04.113Z,9.73
2023-05-16T23:30:31.652Z,9.10
2023-05-16T23:33:04.589Z,7.72
2023-05-16T23:35:32.119Z,7.30
2023-05-16T23:38:00.312Z,6.97
2023-05-16T23:40:28.278Z,6.32
2023-05-16T23:42:55.572Z,5.63
2023-05-16T23:45:22.843Z,7.40
2023-05-16T23:47:50.199Z,7.07
2023-05-16T23:50:17.670Z,7.43
2023-05-16T23:52:44.774Z,6.50
2023-05-16T23:55:11.883Z,6.78
2023-05-16T23:57:41.218Z,6.85
