createdAt,value
2023-01-13T00:00:54.175Z,45.7
2023-01-13T00:02:09.479Z,45.1
2023-01-13T00:03:25.773Z,47.8
2023-01-13T00:04:42.065Z,48
2023-01-13T00:05:58.361Z,51.5
2023-01-13T00:07:14.623Z,49.7
2023-01-13T00:08:30.943Z,46.8
2023-01-13T00:09:47.250Z,52.2
2023-01-13T00:11:03.537Z,44.6
2023-01-13T00:12:19.835Z,45.7
2023-01-13T00:13:36.122Z,45.4
2023-01-13T00:14:52.416Z,46
2023-01-13T00:16:08.719Z,44.7
2023-01-13T00:17:25.012Z,45.9
2023-01-13T00:18:40.286Z,51.5
2023-01-13T00:19:56.602Z,47
2023-01-13T00:21:12.898Z,46.2
2023-01-13T00:22:29.188Z,45.1
2023-01-13T00:23:45.489Z,44.7
2023-01-13T00:25:01.788Z,45.2
2023-01-13T00:26:18.048Z,44.6
2023-01-13T00:27:34.372Z,48.8
2023-01-13T00:28:50.645Z,62
2023-01-13T00:30:06.963Z,46
2023-01-13T00:31:23.229Z,47.2
2023-01-13T00:32:39.552Z,49.6
2023-01-13T00:33:55.813Z,47.5
2023-01-13T00:35:11.152Z,44.7
2023-01-13T00:36:27.434Z,44.9
2023-01-13T00:37:43.701Z,48.8
2023-01-13T00:38:59.998Z,45.1
2023-01-13T00:40:16.317Z,45.6
2023-01-13T00:41:32.579Z,45.7
2023-01-13T00:42:48.915Z,44.4
2023-01-13T00:44:05.206Z,44.7
2023-01-13T00:45:21.494Z,45.7
2023-01-13T00:46:37.791Z,47.8
2023-01-13T00:47:54.074Z,48.3
2023-01-13T00:49:10.378Z,48.8
2023-01-13T00:50:26.676Z,45.7
2023-01-13T00:51:41.978Z,45.6
2023-01-13T00:52:58.249Z,45.2
2023-01-13T00:54:14.568Z,45.2
2023-01-13T00:55:30.863Z,46.5
2023-01-13T00:56:47.154Z,46.8
2023-01-13T00:58:03.440Z,45.1
2023-01-13T00:59:19.734Z,45.6
2023-01-13T01:00:36.013Z,48.6
2023-01-13T01:01:52.327Z,47.6
2023-01-13T01:03:08.632Z,55.1
2023-01-13T01:04:24.884Z,45.1
2023-01-13T01:05:41.209Z,44.4
2023-01-13T01:06:57.502Z,44.7
2023-01-13T01:08:12.820Z,44.4
2023-01-13T01:09:29.072Z,44.6
2023-01-13T01:10:45.363Z,44.6
2023-01-13T01:12:01.687Z,46.8
2023-01-13T01:13:17.995Z,49.1
2023-01-13T01:14:34.272Z,50.2
2023-01-13T01:15:50.576Z,45.4
2023-01-13T01:17:06.859Z,44.9
2023-01-13T01:18:23.131Z,44.6
2023-01-13T01:19:39.456Z,45.1
2023-01-13T01:20:55.743Z,45.1
2023-01-13T01:22:12.003Z,45.1
2023-01-13T01:23:28.296Z,45.2
2023-01-13T01:24:43.608Z,45.7
2023-01-13T01:25:59.933Z,44.3
2023-01-13T01:27:16.230Z,46.8
2023-01-13T01:28:32.533Z,48
2023-01-13T01:29:48.813Z,47.8
2023-01-13T01:31:05.075Z,55.5
2023-01-13T01:32:21.398Z,45.2
2023-01-13T01:33:37.702Z,45.2
2023-01-13T01:34:53.985Z,45.4
2023-01-13T01:36:10.293Z,44.9
2023-01-13T01:37:26.542Z,51.8
2023-01-13T01:38:42.863Z,44.6
2023-01-13T01:39:59.160Z,45.2
2023-01-13T01:41:14.475Z,49.3
2023-01-13T01:42:30.744Z,48.1
2023-01-13T01:43:47.065Z,54.9
2023-01-13T01:45:03.323Z,48
2023-01-13T01:46:19.612Z,45.9
2023-01-13T01:47:35.942Z,46.5
2023-01-13T01:48:52.230Z,45.2
2023-01-13T01:50:08.541Z,45.4
2023-01-13T01:51:24.821Z,45.1
2023-01-13T01:52:41.087Z,45.1
2023-01-13T01:53:57.379Z,47.6
2023-01-13T01:55:13.706Z,49.6
2023-01-13T01:56:30.005Z,48.9
2023-01-13T01:57:45.299Z,48.3
2023-01-13T01:59:01.599Z,45.9
2023-01-13T02:00:17.873Z,46.7
2023-01-13T02:01:34.182Z,44.9
2023-01-13T02:02:50.454Z,45.6
2023-01-13T02:04:06.767Z,45.6
2023-01-13T02:05:23.030Z,45.2
2023-01-13T02:06:39.356Z,45.4
2023-01-13T02:07:55.619Z,45.1
2023-01-13T02:09:11.957Z,45.2
2023-01-13T02:10:28.206Z,45.4
2023-01-13T02:11:44.530Z,53.8
2023-01-13T02:13:00.833Z,46.8
2023-01-13T02:14:17.088Z,55.4
2023-01-13T02:15:32.436Z,44.9
2023-01-13T02:16:48.731Z,45.6
2023-01-13T02:18:05.015Z,46
2023-01-13T02:19:21.315Z,47.2
2023-01-13T02:20:37.599Z,49.3
2023-01-13T02:21:53.898Z,45.1
2023-01-13T02:23:10.165Z,46.7
2023-01-13T02:24:26.461Z,45.2
2023-01-13T02:25:42.771Z,44.7
2023-01-13T02:26:59.035Z,48.9
2023-01-13T02:28:15.370Z,47.6
2023-01-13T02:29:31.656Z,54.7
2023-01-13T02:30:47.948Z,45.4
2023-01-13T02:32:03.268Z,47.2
2023-01-13T02:33:19.552Z,46
2023-01-13T02:34:35.863Z,47
2023-01-13T02:35:52.113Z,46.4
2023-01-13T02:37:08.433Z,46
2023-01-13T02:38:24.703Z,46
2023-01-13T02:39:40.989Z,46.8
2023-01-13T02:40:57.315Z,47.6
2023-01-13T02:42:13.613Z,49.6
2023-01-13T02:43:29.873Z,45.1
2023-01-13T02:44:46.166Z,46.5
2023-01-13T02:46:02.484Z,44.9
2023-01-13T02:47:18.780Z,45.1
2023-01-13T02:48:34.097Z,45.4
2023-01-13T02:49:50.362Z,46.4
2023-01-13T02:51:06.674Z,46.5
2023-01-13T02:52:22.987Z,45.2
2023-01-13T02:53:39.235Z,49.3
2023-01-13T02:54:54.576Z,48.1
2023-01-13T02:56:10.888Z,54.9
2023-01-13T02:57:27.163Z,45.6
2023-01-13T02:58:43.474Z,46
2023-01-13T02:59:59.759Z,46.5
2023-01-13T03:01:16.023Z,45.6
2023-01-13T03:02:32.354Z,46
2023-01-13T03:03:48.637Z,46.2
2023-01-13T03:05:04.938Z,48.1
2023-01-13T03:06:21.220Z,45.9
2023-01-13T03:07:37.530Z,48.8
2023-01-13T03:08:53.811Z,48
2023-01-13T03:10:10.102Z,45.6
2023-01-13T03:11:25.393Z,46.8
2023-01-13T03:12:41.720Z,46.4
2023-01-13T03:13:58.001Z,45.2
2023-01-13T03:15:14.260Z,49.1
2023-01-13T03:16:30.587Z,45.9
2023-01-13T03:17:46.879Z,44.9
2023-01-13T03:19:03.182Z,58
2023-01-13T03:20:19.466Z,45.7
2023-01-13T03:21:35.763Z,48.6
2023-01-13T03:22:52.028Z,47.2
2023-01-13T03:24:08.349Z,55.1
2023-01-13T03:25:24.607Z,45.2
2023-01-13T03:26:40.944Z,45.6
2023-01-13T03:27:56.214Z,45.6
2023-01-13T03:29:12.542Z,45.6
2023-01-13T03:30:28.834Z,45.7
2023-01-13T03:31:45.090Z,45.7
2023-01-13T03:33:01.420Z,46
2023-01-13T03:34:17.708Z,48.5
2023-01-13T03:35:33.985Z,47.5
2023-01-13T03:36:50.295Z,55.1
2023-01-13T03:38:06.568Z,46.8
2023-01-13T03:39:22.899Z,47.2
2023-01-13T03:40:39.189Z,47.8
2023-01-13T03:41:55.439Z,46.2
2023-01-13T03:43:11.763Z,48.1
2023-01-13T03:44:27.046Z,46.8
2023-01-13T03:45:43.382Z,54.9
2023-01-13T03:46:59.671Z,47
2023-01-13T03:48:15.957Z,47.5
2023-01-13T03:49:32.247Z,49.6
2023-01-13T03:50:48.545Z,52.8
2023-01-13T03:52:04.804Z,49.1
2023-01-13T03:53:21.136Z,47
2023-01-13T03:54:37.425Z,46.4
2023-01-13T03:55:53.683Z,47.8
2023-01-13T03:57:10.011Z,50.1
2023-01-13T03:58:26.310Z,48.1
2023-01-13T03:59:42.594Z,47.8
2023-01-13T04:00:57.924Z,49.6
2023-01-13T04:02:14.211Z,48.5
2023-01-13T04:03:30.503Z,46.4
2023-01-13T04:04:46.786Z,47.8
2023-01-13T04:06:03.048Z,56
2023-01-13T04:07:19.345Z,51
2023-01-13T04:08:35.644Z,54.9
2023-01-13T04:09:51.961Z,52.5
2023-01-13T04:11:08.235Z,49.4
2023-01-13T04:12:24.545Z,48.3
2023-01-13T04:13:40.837Z,53.8
2023-01-13T04:14:57.136Z,48.3
2023-01-13T04:16:13.442Z,56.3
2023-01-13T04:17:28.746Z,47.6
2023-01-13T04:18:45.039Z,51.2
2023-01-13T04:20:01.323Z,50.5
2023-01-13T04:21:17.619Z,50.2
2023-01-13T04:22:33.917Z,48.1
2023-01-13T04:23:50.215Z,52.6
2023-01-13T04:25:06.496Z,50.9
2023-01-13T04:26:22.810Z,47.6
2023-01-13T04:27:39.096Z,56.8
2023-01-13T04:28:55.381Z,47.8
2023-01-13T04:30:11.685Z,52.5
2023-01-13T04:31:27.976Z,51.2
2023-01-13T04:32:44.229Z,58.4
2023-01-13T04:33:59.586Z,51.4
2023-01-13T04:35:15.864Z,52.3
2023-01-13T04:36:32.155Z,50.1
2023-01-13T04:37:48.447Z,62
2023-01-13T04:39:04.740Z,54.4
2023-01-13T04:40:21.033Z,50.1
2023-01-13T04:41:37.326Z,50.9
2023-01-13T04:42:53.623Z,50.1
2023-01-13T04:44:09.924Z,52.3
2023-01-13T04:45:26.174Z,49.1
2023-01-13T04:46:42.504Z,48.9
2023-01-13T04:47:58.795Z,52.2
2023-01-13T04:49:15.099Z,59.7
2023-01-13T04:50:30.401Z,56.7
2023-01-13T04:51:46.703Z,54.9
2023-01-13T04:53:02.985Z,50.9
2023-01-13T04:54:19.288Z,47.5
2023-01-13T04:55:35.575Z,48.5
2023-01-13T04:56:51.866Z,53.8
2023-01-13T04:58:08.156Z,48.9
2023-01-13T04:59:24.468Z,49.1
2023-01-13T05:00:40.743Z,46.8
2023-01-13T05:01:57.044Z,46.4
2023-01-13T05:03:13.302Z,49.1
2023-01-13T05:04:29.634Z,53
2023-01-13T05:05:45.927Z,48.5
2023-01-13T05:07:01.229Z,49.4
2023-01-13T05:08:17.503Z,46.5
2023-01-13T05:09:33.815Z,48
2023-01-13T05:10:50.079Z,49.3
2023-01-13T05:12:06.407Z,47.8
2023-01-13T05:13:22.701Z,48.5
2023-01-13T05:14:38.957Z,51.2
2023-01-13T05:15:55.293Z,49.4
2023-01-13T05:17:11.592Z,49.6
2023-01-13T05:18:27.874Z,62.3
2023-01-13T05:19:44.176Z,49.4
2023-01-13T05:21:00.464Z,51
2023-01-13T05:22:16.765Z,47.3
2023-01-13T05:23:32.058Z,48.1
2023-01-13T05:24:48.368Z,46.4
2023-01-13T05:26:04.621Z,58
2023-01-13T05:27:20.955Z,49.7
2023-01-13T05:28:37.243Z,52.3
2023-01-13T05:29:53.526Z,47.8
2023-01-13T05:31:09.825Z,51.2
2023-01-13T05:32:26.116Z,49.6
2023-01-13T05:33:42.412Z,50.2
2023-01-13T05:34:58.712Z,49.6
2023-01-13T05:36:15.004Z,49.7
2023-01-13T05:37:31.290Z,57.8
2023-01-13T05:38:47.582Z,48.9
2023-01-13T05:40:02.892Z,48.5
2023-01-13T05:41:19.199Z,50.1
2023-01-13T05:42:35.483Z,51.4
2023-01-13T05:43:51.783Z,50.7
2023-01-13T05:45:08.070Z,47.5
2023-01-13T05:46:24.363Z,50.1
2023-01-13T05:47:40.656Z,55.9
2023-01-13T05:48:56.916Z,50.5
2023-01-13T05:50:13.247Z,56.3
2023-01-13T05:51:29.537Z,55.7
2023-01-13T05:52:45.839Z,53
2023-01-13T05:54:02.129Z,50.1
2023-01-13T05:55:18.419Z,48.3
2023-01-13T05:56:33.734Z,57.2
2023-01-13T05:57:49.995Z,66
2023-01-13T05:59:06.314Z,48.8
2023-01-13T06:00:22.613Z,51.2
2023-01-13T06:01:38.866Z,62.6
2023-01-13T06:02:55.202Z,51.5
2023-01-13T06:04:11.488Z,52.3
2023-01-13T06:05:27.783Z,52.8
2023-01-13T06:06:44.071Z,55.4
2023-01-13T06:08:00.367Z,49.7
2023-01-13T06:09:16.654Z,49.3
2023-01-13T06:10:32.956Z,53
2023-01-13T06:11:49.254Z,56
2023-01-13T06:13:04.558Z,51.2
2023-01-13T06:14:20.846Z,53.3
2023-01-13T06:15:37.145Z,49.9
2023-01-13T06:16:53.402Z,50.7
2023-01-13T06:18:09.728Z,55.1
2023-01-13T06:19:25.990Z,52.6
2023-01-13T06:20:42.315Z,50.5
2023-01-13T06:21:58.608Z,49.7
2023-01-13T06:23:14.875Z,48.9
2023-01-13T06:24:31.207Z,52
2023-01-13T06:25:47.485Z,49.9
2023-01-13T06:27:03.778Z,51.7
2023-01-13T06:28:20.073Z,49.9
2023-01-13T06:29:35.392Z,58.1
2023-01-13T06:30:51.678Z,49.7
2023-01-13T06:32:07.940Z,54.4
2023-01-13T06:33:24.276Z,51.2
2023-01-13T06:34:40.564Z,53.3
2023-01-13T06:35:56.819Z,50.9
2023-01-13T06:37:13.114Z,51.7
2023-01-13T06:38:29.458Z,51.4
2023-01-13T06:39:45.646Z,50.9
2023-01-13T06:41:01.904Z,49.4
2023-01-13T06:42:18.137Z,51.7
2023-01-13T06:43:34.428Z,58.4
2023-01-13T06:44:50.658Z,51.8
2023-01-13T06:46:05.911Z,61.8
2023-01-13T06:47:22.161Z,51
2023-01-13T06:48:38.395Z,50.7
2023-01-13T06:49:54.626Z,49.6
2023-01-13T06:51:10.875Z,54.4
2023-01-13T06:52:27.111Z,51.7
2023-01-13T06:53:43.355Z,52.6
2023-01-13T06:54:59.587Z,50.7
2023-01-13T06:56:15.825Z,56.3
2023-01-13T06:57:32.060Z,53.1
2023-01-13T06:58:48.310Z,56.7
2023-01-13T07:00:04.542Z,53.1
2023-01-13T07:01:20.788Z,58.3
2023-01-13T07:02:36.051Z,57.6
2023-01-13T07:03:52.283Z,51.4
2023-01-13T07:05:08.487Z,49.9
2023-01-13T07:06:24.720Z,47.8
2023-01-13T07:07:41.011Z,55.1
2023-01-13T07:08:57.242Z,61.7
2023-01-13T07:10:12.497Z,52.2
2023-01-13T07:11:28.736Z,53.8
2023-01-13T07:12:44.975Z,55.2
2023-01-13T07:14:01.184Z,50.9
2023-01-13T07:15:17.452Z,56.3
2023-01-13T07:16:33.657Z,55.5
2023-01-13T07:17:49.904Z,53
2023-01-13T07:19:06.170Z,59.9
2023-01-13T07:20:22.417Z,65.2
2023-01-13T07:21:38.623Z,69.4
2023-01-13T07:22:54.894Z,66.8
2023-01-13T07:24:11.094Z,66
2023-01-13T07:25:27.340Z,65
2023-01-13T07:26:42.634Z,65
2023-01-13T07:27:58.840Z,63.9
2023-01-13T07:29:15.071Z,64.4
2023-01-13T07:30:31.315Z,61.7
2023-01-13T07:31:47.597Z,62.8
2023-01-13T07:33:03.798Z,59.1
2023-01-13T07:34:20.035Z,61.2
2023-01-13T07:35:36.269Z,66.5
2023-01-13T07:36:52.541Z,66.3
2023-01-13T07:38:08.784Z,63
2023-01-13T07:39:25.024Z,66.2
2023-01-13T07:40:41.269Z,65.7
2023-01-13T07:41:57.499Z,60.5
2023-01-13T07:43:12.731Z,65.4
2023-01-13T07:44:29.003Z,66.3
2023-01-13T07:45:45.200Z,68.4
2023-01-13T07:47:01.446Z,63.4
2023-01-13T07:48:17.692Z,62.8
2023-01-13T07:49:33.916Z,58.1
2023-01-13T07:50:50.163Z,58.8
2023-01-13T07:52:06.434Z,60.5
2023-01-13T07:53:22.687Z,62
2023-01-13T07:54:38.916Z,62
2023-01-13T07:55:55.115Z,59.9
2023-01-13T07:57:11.405Z,62.3
2023-01-13T07:58:27.648Z,61.8
2023-01-13T07:59:42.885Z,55.7
2023-01-13T08:00:59.138Z,54.4
2023-01-13T08:02:15.339Z,53.1
2023-01-13T08:03:31.601Z,53.8
2023-01-13T08:04:47.841Z,53.4
2023-01-13T08:06:04.066Z,58
2023-01-13T08:07:20.335Z,55.2
2023-01-13T08:08:36.526Z,54.1
2023-01-13T08:09:52.805Z,58.1
2023-01-13T08:11:09.043Z,55.9
2023-01-13T08:12:25.282Z,58.4
2023-01-13T08:13:41.518Z,61
2023-01-13T08:14:57.771Z,56.5
2023-01-13T08:16:13.020Z,56.2
2023-01-13T08:17:29.260Z,56.2
2023-01-13T08:18:45.471Z,56
2023-01-13T08:20:01.736Z,56.8
2023-01-13T08:21:17.980Z,57.6
2023-01-13T08:22:34.224Z,53.6
2023-01-13T08:23:50.469Z,55.1
2023-01-13T08:25:06.667Z,57.2
2023-01-13T08:26:22.936Z,52.2
2023-01-13T08:27:39.136Z,54.6
2023-01-13T08:28:55.414Z,54.6
2023-01-13T08:30:11.614Z,55.5
2023-01-13T08:31:27.886Z,58.1
2023-01-13T08:32:43.111Z,56
2023-01-13T08:33:59.384Z,53.9
2023-01-13T08:35:15.628Z,57
2023-01-13T08:36:31.872Z,51
2023-01-13T08:37:48.112Z,58
2023-01-13T08:39:04.306Z,52.6
2023-01-13T08:40:20.550Z,53.1
2023-01-13T08:41:36.785Z,51.4
2023-01-13T08:42:53.064Z,53.8
2023-01-13T08:44:09.301Z,52.3
2023-01-13T08:45:25.556Z,58.8
2023-01-13T08:46:41.743Z,50.5
2023-01-13T08:47:58.019Z,58.6
2023-01-13T08:49:13.249Z,50.7
2023-01-13T08:50:29.523Z,55.1
2023-01-13T08:51:45.723Z,60.5
2023-01-13T08:53:02.001Z,58
2023-01-13T08:54:18.236Z,55.4
2023-01-13T08:55:34.472Z,54.4
2023-01-13T08:56:50.677Z,54.4
2023-01-13T08:58:06.954Z,53
2023-01-13T08:59:23.197Z,52.2
2023-01-13T09:00:39.428Z,54.3
2023-01-13T09:01:55.677Z,51.5
2023-01-13T09:03:11.910Z,54.9
2023-01-13T09:04:28.116Z,52.8
2023-01-13T09:05:43.415Z,58
2023-01-13T09:06:59.611Z,54.7
2023-01-13T09:08:15.848Z,56.7
2023-01-13T09:09:32.141Z,54.3
2023-01-13T09:10:48.364Z,54.3
2023-01-13T09:12:04.579Z,52.5
2023-01-13T09:13:20.848Z,60.4
2023-01-13T09:14:37.087Z,58
2023-01-13T09:15:53.327Z,61.3
2023-01-13T09:17:09.557Z,57.2
2023-01-13T09:18:25.808Z,55.7
2023-01-13T09:19:42.013Z,56.2
2023-01-13T09:20:58.251Z,55.4
2023-01-13T09:22:13.497Z,55.5
2023-01-13T09:23:29.771Z,55.5
2023-01-13T09:24:46.016Z,57.8
2023-01-13T09:26:02.250Z,61
2023-01-13T09:27:18.505Z,55.5
2023-01-13T09:28:34.729Z,56.8
2023-01-13T09:29:50.970Z,63.6
2023-01-13T09:31:07.215Z,57.2
2023-01-13T09:32:23.449Z,56
2023-01-13T09:33:39.687Z,55.9
2023-01-13T09:34:55.938Z,57.5
2023-01-13T09:36:12.143Z,57.8
2023-01-13T09:37:28.414Z,54.3
2023-01-13T09:38:43.673Z,55.9
2023-01-13T09:39:59.906Z,57.5
2023-01-13T09:41:16.104Z,58.9
2023-01-13T09:42:32.382Z,59.1
2023-01-13T09:43:48.591Z,55.1
2023-01-13T09:45:04.857Z,55.9
2023-01-13T09:46:21.063Z,52.8
2023-01-13T09:47:37.315Z,54.3
2023-01-13T09:48:53.544Z,62.6
2023-01-13T09:50:09.826Z,55.2
2023-01-13T09:51:26.064Z,56.2
2023-01-13T09:52:42.315Z,54.1
2023-01-13T09:53:58.505Z,55.1
2023-01-13T09:55:13.761Z,53.9
2023-01-13T09:56:29.997Z,53.1
2023-01-13T09:57:46.279Z,54.9
2023-01-13T09:59:02.482Z,54.7
2023-01-13T10:00:18.724Z,51
2023-01-13T10:01:34.994Z,56.7
2023-01-13T10:02:51.244Z,56.3
2023-01-13T10:04:07.467Z,54.1
2023-01-13T10:05:23.683Z,54.9
2023-01-13T10:06:39.952Z,54.9
2023-01-13T10:07:56.149Z,54.6
2023-01-13T10:09:12.431Z,53.8
2023-01-13T10:10:28.638Z,53.9
2023-01-13T10:11:43.925Z,58
2023-01-13T10:13:00.130Z,58.3
2023-01-13T10:14:16.401Z,56
2023-01-13T10:15:32.640Z,52.6
2023-01-13T10:16:48.850Z,54.1
2023-01-13T10:18:05.087Z,55.9
2023-01-13T10:19:21.322Z,54.7
2023-01-13T10:20:37.613Z,55.1
2023-01-13T10:21:53.842Z,54.7
2023-01-13T10:23:10.078Z,60.4
2023-01-13T10:24:26.281Z,52.8
2023-01-13T10:25:42.527Z,51
2023-01-13T10:26:58.814Z,50.2
2023-01-13T10:28:14.062Z,59.2
2023-01-13T10:29:30.311Z,53.8
2023-01-13T10:30:46.498Z,52.8
2023-01-13T10:32:02.772Z,55.1
2023-01-13T10:33:19.011Z,56.5
2023-01-13T10:34:35.257Z,57.6
2023-01-13T10:35:51.492Z,56.2
2023-01-13T10:37:07.699Z,50.9
2023-01-13T10:38:23.971Z,50.1
2023-01-13T10:39:40.224Z,52.5
2023-01-13T10:40:56.455Z,54.3
2023-01-13T10:42:12.691Z,55.2
2023-01-13T10:43:28.934Z,54.1
2023-01-13T10:44:44.191Z,56
2023-01-13T10:46:00.401Z,52.8
2023-01-13T10:47:16.639Z,62
2023-01-13T10:48:32.904Z,57.6
2023-01-13T10:49:49.142Z,53.1
2023-01-13T10:51:05.389Z,55.1
2023-01-13T10:52:21.626Z,52.3
2023-01-13T10:53:37.871Z,54.1
2023-01-13T10:54:54.114Z,53.9
2023-01-13T10:56:10.336Z,54.7
2023-01-13T10:57:26.577Z,55.9
2023-01-13T10:58:42.783Z,53.6
2023-01-13T10:59:59.057Z,54.6
2023-01-13T11:01:14.283Z,54.9
2023-01-13T11:02:30.561Z,54.6
2023-01-13T11:03:46.792Z,54.9
2023-01-13T11:05:03.041Z,54.9
2023-01-13T11:06:19.288Z,53.1
2023-01-13T11:07:35.514Z,51
2023-01-13T11:08:51.754Z,50.1
2023-01-13T11:10:07.993Z,50.4
2023-01-13T11:11:24.190Z,56.5
2023-01-13T11:12:40.469Z,57.2
2023-01-13T11:13:56.677Z,54.4
2023-01-13T11:15:12.908Z,57.5
2023-01-13T11:16:29.153Z,54.3
2023-01-13T11:17:44.453Z,56.8
2023-01-13T11:19:00.642Z,56.2
2023-01-13T11:20:16.933Z,60.1
2023-01-13T11:21:33.138Z,53.8
2023-01-13T11:22:49.403Z,54.7
2023-01-13T11:24:05.643Z,53.4
2023-01-13T11:25:20.905Z,56.3
2023-01-13T11:26:37.148Z,56
2023-01-13T11:27:53.386Z,59.1
2023-01-13T11:29:09.591Z,61.8
2023-01-13T11:30:25.867Z,57
2023-01-13T11:31:42.062Z,56.8
2023-01-13T11:32:58.341Z,55.7
2023-01-13T11:34:14.578Z,56
2023-01-13T11:35:30.795Z,55.7
2023-01-13T11:36:47.063Z,60.4
2023-01-13T11:38:03.312Z,53.8
2023-01-13T11:39:19.547Z,56.3
2023-01-13T11:40:35.778Z,50.7
2023-01-13T11:41:51.035Z,54.9
2023-01-13T11:43:07.274Z,54.6
2023-01-13T11:44:23.523Z,55.1
2023-01-13T11:45:39.722Z,55.7
2023-01-13T11:46:56.005Z,57.6
2023-01-13T11:48:12.242Z,53.4
2023-01-13T11:49:28.437Z,57.5
2023-01-13T11:50:44.719Z,63.8
2023-01-13T11:52:00.908Z,56.2
2023-01-13T11:53:17.204Z,68.6
2023-01-13T11:54:33.390Z,55.9
2023-01-13T11:55:49.672Z,57.5
2023-01-13T11:57:05.920Z,55.9
2023-01-13T11:58:21.165Z,54.1
2023-01-13T11:59:37.407Z,53.8
2023-01-13T12:00:53.640Z,58.9
2023-01-13T12:02:09.880Z,57.8
2023-01-13T12:03:26.118Z,59.2
2023-01-13T12:04:42.364Z,53
2023-01-13T12:05:58.599Z,60.7
2023-01-13T12:07:14.851Z,52.6
2023-01-13T12:08:31.077Z,57.3
2023-01-13T12:09:47.335Z,53.8
2023-01-13T12:11:03.560Z,55.9
2023-01-13T12:12:19.803Z,56.2
2023-01-13T12:13:35.998Z,57
2023-01-13T12:14:51.295Z,56.7
2023-01-13T12:16:07.547Z,55.9
2023-01-13T12:17:23.738Z,57.3
2023-01-13T12:18:40.022Z,55.2
2023-01-13T12:19:56.215Z,54.4
2023-01-13T12:21:12.495Z,53.4
2023-01-13T12:22:28.732Z,52
2023-01-13T12:23:44.977Z,61.3
2023-01-13T12:25:01.214Z,54.4
2023-01-13T12:26:17.457Z,55.4
2023-01-13T12:27:33.659Z,58.8
2023-01-13T12:28:49.941Z,53.8
2023-01-13T12:30:06.173Z,55.7
2023-01-13T12:31:21.433Z,57
2023-01-13T12:32:37.673Z,53.4
2023-01-13T12:33:53.913Z,54.6
2023-01-13T12:35:10.115Z,54.4
2023-01-13T12:36:26.392Z,52.6
2023-01-13T12:37:42.628Z,53.8
2023-01-13T12:38:58.876Z,53.8
2023-01-13T12:40:15.101Z,53.9
2023-01-13T12:41:31.356Z,59.2
2023-01-13T12:42:47.578Z,51.4
2023-01-13T12:44:03.823Z,52.3
2023-01-13T12:45:20.070Z,52.5
2023-01-13T12:46:36.301Z,52.3
2023-01-13T12:47:51.565Z,57.3
2023-01-13T12:49:07.809Z,57.2
2023-01-13T12:50:24.050Z,57.5
2023-01-13T12:51:40.272Z,54.9
2023-01-13T12:52:56.514Z,56.2
2023-01-13T12:54:12.764Z,51
2023-01-13T12:55:28.993Z,54.9
2023-01-13T12:56:45.208Z,53.3
2023-01-13T12:58:01.469Z,54.1
2023-01-13T12:59:17.729Z,53.9
2023-01-13T13:00:33.963Z,58.4
2023-01-13T13:01:50.150Z,55.9
2023-01-13T13:03:06.430Z,52
2023-01-13T13:04:21.692Z,60.5
2023-01-13T13:05:37.892Z,49.9
2023-01-13T13:06:54.165Z,56.2
2023-01-13T13:08:10.377Z,52.6
2023-01-13T13:09:26.642Z,51.2
2023-01-13T13:10:42.901Z,50.9
2023-01-13T13:11:59.086Z,55.5
2023-01-13T13:13:15.371Z,50.5
2023-01-13T13:14:31.573Z,56.8
2023-01-13T13:15:47.806Z,58
2023-01-13T13:17:04.084Z,53.6
2023-01-13T13:18:20.327Z,50.4
2023-01-13T13:19:36.537Z,58
2023-01-13T13:20:51.824Z,56.2
2023-01-13T13:22:08.030Z,53.3
2023-01-13T13:23:24.293Z,54.6
2023-01-13T13:24:40.499Z,51
2023-01-13T13:25:56.744Z,58.4
2023-01-13T13:27:13.020Z,51.8
2023-01-13T13:28:29.266Z,54.6
2023-01-13T13:29:45.493Z,56.2
2023-01-13T13:31:01.698Z,53.4
2023-01-13T13:32:17.989Z,55.1
2023-01-13T13:33:34.175Z,57.5
2023-01-13T13:34:50.415Z,54.1
2023-01-13T13:36:06.698Z,53.9
2023-01-13T13:37:21.906Z,54.4
2023-01-13T13:38:38.150Z,54.1
2023-01-13T13:39:54.385Z,57.6
2023-01-13T13:41:10.678Z,57.3
2023-01-13T13:42:26.923Z,56.8
2023-01-13T13:43:43.142Z,60.5
2023-01-13T13:44:59.391Z,56.2
2023-01-13T13:46:15.640Z,53.8
2023-01-13T13:47:31.842Z,52.5
2023-01-13T13:48:48.085Z,53
2023-01-13T13:50:04.304Z,56.2
2023-01-13T13:51:20.569Z,53.8
2023-01-13T13:52:36.807Z,54.6
2023-01-13T13:53:53.038Z,56.3
2023-01-13T13:55:08.291Z,51.8
2023-01-13T13:56:24.514Z,56.3
2023-01-13T13:57:40.769Z,57.2
2023-01-13T13:58:57.005Z,52.5
2023-01-13T14:00:13.249Z,56.7
2023-01-13T14:01:29.486Z,59.1
2023-01-13T14:02:45.728Z,57.8
2023-01-13T14:04:01.974Z,54.3
2023-01-13T14:05:18.216Z,59.1
2023-01-13T14:06:34.460Z,55.2
2023-01-13T14:07:50.688Z,58.9
2023-01-13T14:09:06.921Z,56.8
2023-01-13T14:10:23.162Z,54.6
2023-01-13T14:11:38.419Z,56.3
2023-01-13T14:12:54.660Z,56.2
2023-01-13T14:14:10.889Z,61.7
2023-01-13T14:15:27.150Z,62.1
2023-01-13T14:16:43.369Z,55.7
2023-01-13T14:17:59.614Z,57
2023-01-13T14:19:15.851Z,55.4
2023-01-13T14:20:32.096Z,57.3
2023-01-13T14:21:48.336Z,55.1
2023-01-13T14:23:04.592Z,56.2
2023-01-13T14:24:20.829Z,56.7
2023-01-13T14:25:37.059Z,62.8
2023-01-13T14:26:53.303Z,56
2023-01-13T14:28:08.561Z,56.3
2023-01-13T14:29:24.796Z,54.4
2023-01-13T14:30:41.029Z,53
2023-01-13T14:31:57.273Z,53.3
2023-01-13T14:33:13.516Z,56.2
2023-01-13T14:34:29.759Z,53.8
2023-01-13T14:35:46.007Z,49.7
2023-01-13T14:37:02.230Z,52.5
2023-01-13T14:38:18.484Z,53.1
2023-01-13T14:39:34.713Z,52.3
2023-01-13T14:40:50.954Z,62.8
2023-01-13T14:42:07.184Z,51.5
2023-01-13T14:43:23.438Z,55.5
2023-01-13T14:44:38.669Z,55.4
2023-01-13T14:45:54.935Z,53.3
2023-01-13T14:47:11.178Z,52.6
2023-01-13T14:48:27.402Z,56.8
2023-01-13T14:49:43.643Z,57.8
2023-01-13T14:50:59.881Z,53.9
2023-01-13T14:52:16.108Z,52.5
2023-01-13T14:53:32.364Z,54.4
2023-01-13T14:54:48.614Z,55.2
2023-01-13T14:56:04.837Z,56.8
2023-01-13T14:57:21.073Z,53.8
2023-01-13T14:58:37.336Z,54.4
2023-01-13T14:59:53.558Z,56
2023-01-13T15:01:08.817Z,55.9
2023-01-13T15:02:25.048Z,52.6
2023-01-13T15:03:41.299Z,52.8
2023-01-13T15:04:57.532Z,54.1
2023-01-13T15:06:13.773Z,51.4
2023-01-13T15:07:29.999Z,54.4
2023-01-13T15:08:46.266Z,54.7
2023-01-13T15:10:02.503Z,57.2
2023-01-13T15:11:18.729Z,51
2023-01-13T15:12:34.988Z,55.5
2023-01-13T15:13:51.222Z,53.6
2023-01-13T15:15:07.460Z,50.9
2023-01-13T15:16:23.696Z,52.3
2023-01-13T15:17:38.934Z,52.8
2023-01-13T15:18:55.178Z,53.1
2023-01-13T15:20:11.427Z,52.2
2023-01-13T15:21:27.671Z,54.1
2023-01-13T15:22:43.916Z,55.1
2023-01-13T15:24:00.152Z,52.8
2023-01-13T15:25:16.390Z,58
2023-01-13T15:26:32.634Z,57.5
2023-01-13T15:27:48.873Z,48.9
2023-01-13T15:29:05.114Z,60.7
2023-01-13T15:30:21.345Z,52.8
2023-01-13T15:31:37.587Z,50.4
2023-01-13T15:32:53.838Z,51.2
2023-01-13T15:34:10.054Z,54.6
2023-01-13T15:35:25.322Z,52.3
2023-01-13T15:36:41.556Z,49.7
2023-01-13T15:37:57.810Z,58
2023-01-13T15:39:14.042Z,53.1
2023-01-13T15:40:29.292Z,55.7
2023-01-13T15:41:45.537Z,51.8
2023-01-13T15:43:01.786Z,51.4
2023-01-13T15:44:18.034Z,56.3
2023-01-13T15:45:34.256Z,52
2023-01-13T15:46:50.504Z,53
2023-01-13T15:48:06.735Z,50.2
2023-01-13T15:49:22.980Z,55.9
2023-01-13T15:50:39.231Z,52.3
2023-01-13T15:51:55.452Z,54.4
2023-01-13T15:53:11.692Z,49.3
2023-01-13T15:54:27.000Z,55.9
2023-01-13T15:55:44.159Z,52.5
2023-01-13T15:56:59.441Z,64.9
2023-01-13T15:58:15.679Z,51.7
2023-01-13T15:59:31.924Z,51.2
2023-01-13T16:00:48.149Z,50.5
2023-01-13T16:02:04.407Z,54.6
2023-01-13T16:03:20.624Z,48.9
2023-01-13T16:04:36.867Z,56.3
2023-01-13T16:05:53.171Z,57
2023-01-13T16:07:09.454Z,50.4
2023-01-13T16:08:25.745Z,49.3
2023-01-13T16:09:42.034Z,48.6
2023-01-13T16:10:58.343Z,54.3
2023-01-13T16:12:14.618Z,56.8
2023-01-13T16:13:29.948Z,52.8
2023-01-13T16:14:46.253Z,53.3
2023-01-13T16:16:02.529Z,55.2
2023-01-13T16:17:18.823Z,53
2023-01-13T16:18:35.127Z,55.5
2023-01-13T16:19:51.399Z,51.8
2023-01-13T16:21:07.703Z,51.8
2023-01-13T16:22:23.981Z,50.1
2023-01-13T16:23:40.280Z,51
2023-01-13T16:24:56.587Z,54.6
2023-01-13T16:26:12.861Z,55.1
2023-01-13T16:27:29.156Z,53.8
2023-01-13T16:28:45.463Z,46.8
2023-01-13T16:30:00.762Z,48.1
2023-01-13T16:31:17.052Z,55.4
2023-01-13T16:32:33.360Z,49.1
2023-01-13T16:33:49.647Z,57.2
2023-01-13T16:35:05.966Z,51.5
2023-01-13T16:36:22.247Z,48.5
2023-01-13T16:37:38.532Z,52
2023-01-13T16:38:54.838Z,53.3
2023-01-13T16:40:11.118Z,49.4
2023-01-13T16:41:27.425Z,49.1
2023-01-13T16:42:43.716Z,50.5
2023-01-13T16:43:59.990Z,57.5
2023-01-13T16:45:16.299Z,50.4
2023-01-13T16:46:31.627Z,53.1
2023-01-13T16:47:47.903Z,53.8
2023-01-13T16:49:04.201Z,54.1
2023-01-13T16:50:20.492Z,52.8
2023-01-13T16:51:36.787Z,55.1
2023-01-13T16:52:53.082Z,52.3
2023-01-13T16:54:09.372Z,48
2023-01-13T16:55:25.678Z,50.7
2023-01-13T16:56:41.953Z,48.3
2023-01-13T16:57:58.266Z,48.3
2023-01-13T16:59:14.553Z,54.9
2023-01-13T17:00:30.839Z,52.8
2023-01-13T17:01:47.135Z,55.4