createdAt,value
2023-01-08T00:01:57.516Z,0.20
2023-01-08T00:04:27.789Z,0.20
2023-01-08T00:09:28.679Z,1.00
2023-01-08T00:11:57.645Z,1.00
2023-01-08T00:16:57.837Z,1.00
2023-01-08T00:19:27.827Z,0.20
2023-01-08T00:21:57.782Z,0.20
2023-01-08T00:24:27.824Z,0.20
2023-01-08T00:26:57.478Z,0.20
2023-01-08T00:29:27.617Z,0.10
2023-01-08T00:31:57.753Z,0.10
2023-01-08T00:34:27.680Z,0.10
2023-01-08T00:36:57.568Z,0.10
2023-01-08T00:41:57.939Z,0.20
2023-01-08T00:44:27.498Z,0.20
2023-01-08T00:46:57.836Z,0.20
2023-01-08T00:49:27.686Z,0.00
2023-01-08T00:51:57.474Z,0.00
2023-01-08T00:54:27.531Z,0.00
2023-01-08T00:56:57.638Z,0.00
2023-01-08T00:59:28.000Z,0.00
2023-01-08T01:01:57.728Z,0.00
2023-01-08T01:04:27.814Z,0.00
2023-01-08T01:06:57.487Z,0.00
2023-01-08T01:09:28.174Z,0.20
2023-01-08T01:11:57.770Z,0.20
2023-01-08T01:14:27.661Z,0.20
2023-01-08T01:16:57.737Z,0.20
2023-01-08T01:19:27.533Z,0.00
2023-01-08T01:21:58.505Z,0.00
2023-01-08T01:24:27.668Z,0.00
2023-01-08T01:26:57.623Z,0.00
2023-01-08T01:29:27.774Z,1.70
2023-01-08T01:31:57.529Z,1.70
2023-01-08T01:34:27.538Z,1.70
2023-01-08T01:36:57.967Z,1.70
2023-01-08T01:39:27.923Z,0.00
2023-01-08T01:41:57.566Z,0.00
2023-01-08T01:44:39.424Z,0.00
2023-01-08T01:46:58.024Z,0.00
2023-01-08T01:49:29.358Z,0.10
2023-01-08T01:52:01.456Z,0.10
2023-01-08T01:54:29.904Z,0.10
2023-01-08T01:56:59.658Z,0.10
2023-01-08T01:59:28.266Z,0.00
2023-01-08T02:04:27.756Z,0.00
2023-01-08T02:07:05.003Z,0.00
2023-01-08T02:09:40.787Z,0.30
2023-01-08T02:12:14.611Z,0.30
2023-01-08T02:17:02.506Z,0.30
2023-01-08T02:22:05.109Z,0.00
2023-01-08T02:26:59.779Z,0.00
2023-01-08T02:29:29.378Z,0.10
2023-01-08T02:31:57.575Z,0.10
2023-01-08T02:34:27.577Z,0.10
2023-01-08T02:39:43.197Z,0.00
2023-01-08T02:42:04.857Z,0.00
2023-01-08T02:44:37.609Z,0.00
2023-01-08T02:46:59.738Z,0.00
2023-01-08T02:49:31.625Z,0.00
2023-01-08T02:54:33.218Z,0.00
2023-01-08T02:57:03.355Z,0.00
2023-01-08T02:59:30.483Z,0.00
2023-01-08T03:06:57.925Z,0.00
2023-01-08T03:09:28.247Z,0.10
2023-01-08T03:12:03.272Z,0.10
2023-01-08T03:14:32.124Z,0.10
2023-01-08T03:17:06.322Z,0.00
2023-01-08T03:19:31.778Z,0.00
2023-01-08T03:24:32.918Z,0.00
2023-01-08T03:29:27.923Z,0.50
2023-01-08T03:32:02.198Z,0.50
2023-01-08T03:34:31.309Z,0.50
2023-01-08T03:37:01.388Z,0.50
2023-01-08T03:39:30.601Z,0.00
2023-01-08T03:42:01.698Z,0.00
2023-01-08T03:46:58.006Z,0.00
2023-01-08T03:49:29.399Z,0.00
2023-01-08T03:51:57.641Z,0.00
2023-01-08T03:56:57.734Z,0.00
2023-01-08T03:59:28.303Z,0.30
2023-01-08T04:01:57.866Z,0.30
2023-01-08T04:04:27.679Z,0.30
2023-01-08T04:06:57.539Z,0.30
2023-01-08T04:09:27.579Z,0.00
2023-01-08T04:11:59.520Z,0.00
2023-01-08T04:14:27.678Z,0.00
2023-01-08T04:16:57.823Z,0.00
2023-01-08T04:19:27.634Z,0.00
2023-01-08T04:21:57.602Z,0.00
2023-01-08T04:24:27.913Z,0.00
2023-01-08T04:26:57.582Z,0.00
2023-01-08T04:29:27.589Z,0.00
2023-01-08T04:31:57.588Z,0.00
2023-01-08T04:34:27.657Z,0.00
2023-01-08T04:36:58.417Z,0.30
2023-01-08T04:39:27.816Z,0.30
2023-01-08T04:41:57.725Z,0.30
2023-01-08T04:44:27.636Z,0.30
2023-01-08T04:46:57.552Z,0.00
2023-01-08T04:49:27.693Z,0.00
2023-01-08T04:51:57.568Z,0.00
2023-01-08T04:54:27.621Z,0.00
2023-01-08T04:56:57.625Z,0.20
2023-01-08T04:59:27.627Z,0.20
2023-01-08T05:01:58.341Z,0.20
2023-01-08T05:04:27.729Z,0.20
2023-01-08T05:09:27.643Z,0.00
2023-01-08T05:11:57.610Z,0.00
2023-01-08T05:14:27.902Z,0.00
2023-01-08T05:16:57.586Z,0.00
2023-01-08T05:19:27.627Z,0.00
2023-01-08T05:21:57.869Z,0.00
2023-01-08T05:24:27.644Z,0.00
2023-01-08T05:26:58.076Z,0.10
2023-01-08T05:29:27.733Z,0.10
2023-01-08T05:34:27.936Z,0.10
2023-01-08T05:36:57.570Z,0.00
2023-01-08T05:44:27.866Z,0.00
2023-01-08T05:46:57.618Z,0.00
2023-01-08T05:49:27.632Z,0.00
2023-01-08T05:51:57.641Z,0.00
2023-01-08T05:54:27.595Z,0.00
2023-01-08T05:56:57.866Z,0.00
2023-01-08T06:01:58.220Z,0.00
2023-01-08T06:04:27.723Z,0.00
2023-01-08T06:06:57.585Z,0.00
2023-01-08T06:09:28.209Z,0.00
2023-01-08T06:11:57.651Z,0.00
2023-01-08T06:14:27.711Z,0.00
2023-01-08T06:16:57.846Z,0.00
2023-01-08T06:19:27.582Z,0.00
2023-01-08T06:21:58.268Z,0.00
2023-01-08T06:24:27.608Z,0.00
2023-01-08T06:26:57.781Z,0.00
2023-01-08T06:29:27.894Z,0.00
2023-01-08T06:31:57.599Z,0.00
2023-01-08T06:34:27.854Z,0.00
2023-01-08T06:36:57.756Z,0.20
2023-01-08T06:39:27.621Z,0.20
2023-01-08T06:41:58.039Z,0.20
2023-01-08T06:46:57.858Z,0.00
2023-01-08T06:49:28.576Z,0.00
2023-01-08T06:51:57.667Z,0.00
2023-01-08T06:54:27.621Z,0.00
2023-01-08T06:56:57.929Z,1.10
2023-01-08T06:59:28.018Z,1.10
2023-01-08T07:01:57.760Z,1.10
2023-01-08T07:04:27.778Z,1.10
2023-01-08T07:06:57.626Z,0.00
2023-01-08T07:11:58.174Z,0.00
2023-01-08T07:14:27.613Z,0.00
2023-01-08T07:16:57.632Z,0.00
2023-01-08T07:19:27.673Z,0.00
2023-01-08T07:21:57.632Z,0.00
2023-01-08T07:24:28.016Z,0.00
2023-01-08T07:26:57.629Z,0.00
2023-01-08T07:29:27.759Z,0.00
2023-01-08T07:31:57.916Z,0.00
2023-01-08T07:34:29.268Z,0.00
2023-01-08T07:36:57.671Z,0.00
2023-01-08T07:39:27.955Z,0.00
2023-01-08T07:41:57.623Z,0.00
2023-01-08T07:44:27.628Z,0.00
2023-01-08T07:46:58.005Z,1.10
2023-01-08T07:49:27.646Z,1.10
2023-01-08T07:51:57.638Z,1.10
2023-01-08T07:54:27.938Z,1.10
2023-01-08T07:59:27.772Z,0.00
2023-01-08T08:01:58.034Z,0.00
2023-01-08T08:04:27.716Z,0.00
2023-01-08T08:06:58.499Z,0.00
2023-01-08T08:09:27.871Z,0.00
2023-01-08T08:11:57.793Z,0.00
2023-01-08T08:14:27.795Z,0.00
2023-01-08T08:16:57.813Z,0.00
2023-01-08T08:19:27.642Z,0.00
2023-01-08T08:21:57.785Z,0.00
2023-01-08T08:24:27.695Z,0.00
2023-01-08T08:26:57.761Z,0.10
2023-01-08T08:29:27.809Z,0.10
2023-01-08T08:31:57.635Z,0.10
2023-01-08T08:34:27.802Z,0.10
2023-01-08T08:36:58.062Z,0.10
2023-01-08T08:39:27.682Z,0.10
2023-01-08T08:41:57.645Z,0.10
2023-01-08T08:44:27.708Z,0.10
2023-01-08T08:46:58.149Z,0.00
2023-01-08T08:49:28.160Z,0.00
2023-01-08T08:51:57.802Z,0.00
2023-01-08T08:54:27.781Z,0.00
2023-01-08T08:56:57.820Z,0.10
2023-01-08T08:59:27.847Z,0.10
2023-01-08T09:01:58.327Z,0.10
2023-01-08T09:04:30.421Z,0.10
2023-01-08T09:06:58.473Z,0.00
2023-01-08T09:11:58.356Z,0.00
2023-01-08T09:14:27.700Z,0.00
2023-01-08T09:19:27.706Z,0.00
2023-01-08T09:21:57.989Z,0.00
2023-01-08T09:24:31.242Z,0.00
2023-01-08T09:26:58.532Z,0.10
2023-01-08T09:29:27.834Z,0.10
2023-01-08T09:31:59.837Z,0.10
2023-01-08T09:34:28.833Z,0.10
2023-01-08T09:36:58.184Z,0.20
2023-01-08T09:39:27.778Z,0.20
2023-01-08T09:42:00.368Z,0.20
2023-01-08T09:44:34.173Z,0.20
2023-01-08T09:46:59.112Z,0.40
2023-01-08T09:49:37.613Z,0.40
2023-01-08T09:51:58.525Z,0.40
2023-01-08T09:54:27.973Z,0.40
2023-01-08T09:56:59.027Z,0.00
2023-01-08T09:59:28.024Z,0.00
2023-01-08T10:01:58.294Z,0.00
2023-01-08T10:04:29.318Z,0.00
2023-01-08T10:07:04.871Z,0.40
2023-01-08T10:09:30.039Z,0.40
2023-01-08T10:12:00.747Z,0.40
2023-01-08T10:14:31.261Z,0.40
2023-01-08T10:17:01.458Z,0.00
2023-01-08T10:19:27.752Z,0.00
2023-01-08T10:21:58.163Z,0.00
2023-01-08T10:24:32.398Z,0.00
2023-01-08T10:27:05.751Z,0.00
2023-01-08T10:29:27.738Z,0.00
2023-01-08T10:31:58.281Z,0.00
2023-01-08T10:34:32.899Z,0.00
2023-01-08T10:36:57.793Z,0.00
2023-01-08T10:39:29.884Z,0.00
2023-01-08T10:42:05.706Z,0.00
2023-01-08T10:44:28.330Z,0.00
2023-01-08T10:46:59.885Z,0.60
2023-01-08T10:49:32.370Z,0.60
2023-01-08T10:51:58.593Z,0.60
2023-01-08T10:54:33.863Z,0.60
2023-01-08T10:56:58.163Z,0.30
2023-01-08T10:59:28.351Z,0.30
2023-01-08T11:01:58.848Z,0.30
2023-01-08T11:04:31.640Z,0.30
2023-01-08T11:09:32.183Z,0.10
2023-01-08T11:11:58.755Z,0.10
2023-01-08T11:14:30.710Z,0.10
2023-01-08T11:16:58.341Z,0.00
2023-01-08T11:19:30.073Z,0.00
2023-01-08T11:21:59.582Z,0.00
2023-01-08T11:24:29.781Z,0.00
2023-01-08T11:29:37.781Z,0.20
2023-01-08T11:32:08.966Z,0.20
2023-01-08T11:34:33.558Z,0.20
2023-01-08T11:37:04.472Z,0.00
2023-01-08T11:39:27.725Z,0.00
2023-01-08T11:42:06.167Z,0.00
2023-01-08T11:44:36.675Z,0.00
2023-01-08T11:47:07.468Z,0.00
2023-01-08T11:49:41.445Z,0.00
2023-01-08T11:52:09.030Z,0.00
2023-01-08T11:54:46.210Z,0.00
2023-01-08T11:57:11.690Z,0.10
2023-01-08T11:59:38.759Z,0.10
2023-01-08T12:04:47.863Z,0.10
2023-01-08T12:07:07.656Z,0.00
2023-01-08T12:09:37.781Z,0.00
2023-01-08T12:12:06.898Z,0.00
2023-01-08T12:14:41.649Z,0.00
2023-01-08T12:17:11.687Z,0.20
2023-01-08T12:19:44.097Z,0.20
2023-01-08T12:22:10.535Z,0.20
2023-01-08T12:24:48.082Z,0.20
2023-01-08T12:27:09.442Z,0.50
2023-01-08T12:29:43.293Z,0.50
2023-01-08T12:32:17.776Z,0.50
2023-01-08T12:34:37.680Z,0.50
2023-01-08T12:37:05.247Z,0.00
2023-01-08T12:39:32.817Z,0.00
2023-01-08T12:42:08.037Z,0.00
2023-01-08T12:44:29.923Z,0.00
2023-01-08T12:47:02.279Z,0.00
2023-01-08T12:49:35.162Z,0.00
2023-01-08T12:52:04.365Z,0.00
2023-01-08T12:54:36.495Z,0.00
2023-01-08T12:57:07.006Z,0.00
2023-01-08T12:59:38.409Z,0.00
2023-01-08T13:02:09.785Z,0.00
2023-01-08T13:04:37.793Z,0.00
2023-01-08T13:07:02.191Z,0.00
2023-01-08T13:09:29.552Z,0.00
2023-01-08T13:11:59.735Z,0.00
2023-01-08T13:14:38.096Z,0.00
2023-01-08T13:17:04.023Z,0.10
2023-01-08T13:19:32.959Z,0.10
2023-01-08T13:21:59.440Z,0.10
2023-01-08T13:24:32.017Z,0.10
2023-01-08T13:27:09.857Z,0.10
2023-01-08T13:29:38.017Z,0.10
2023-01-08T13:31:57.816Z,0.10
2023-01-08T13:34:39.065Z,0.10
2023-01-08T13:39:32.852Z,0.10
2023-01-08T13:42:01.402Z,0.10
2023-01-08T13:44:30.074Z,0.10
2023-01-08T13:47:00.800Z,0.10
2023-01-08T13:49:37.390Z,0.10
2023-01-08T13:51:58.116Z,0.10
2023-01-08T13:54:34.534Z,0.10
2023-01-08T13:57:04.641Z,0.00
2023-01-08T13:59:36.363Z,0.00
2023-01-08T14:04:28.142Z,0.00
2023-01-08T14:07:11.788Z,0.10
2023-01-08T14:09:27.762Z,0.10
2023-01-08T14:11:59.207Z,0.10
2023-01-08T14:14:27.831Z,0.10
2023-01-08T14:16:58.030Z,0.10
2023-01-08T14:19:28.402Z,0.10
2023-01-08T14:22:00.660Z,0.10
2023-01-08T14:26:59.447Z,0.00
2023-01-08T14:29:29.817Z,0.00
2023-01-08T14:31:59.338Z,0.00
2023-01-08T14:34:30.120Z,0.00
2023-01-08T14:36:58.268Z,0.00
2023-01-08T14:39:33.107Z,0.00
2023-01-08T14:42:15.231Z,0.00
2023-01-08T14:44:37.279Z,0.00
2023-01-08T14:46:57.935Z,0.20
2023-01-08T14:49:31.159Z,0.20
2023-01-08T14:52:00.897Z,0.20
2023-01-08T14:54:32.065Z,0.20
2023-01-08T14:57:00.007Z,0.10
2023-01-08T14:59:31.223Z,0.10
2023-01-08T15:02:01.708Z,0.10
2023-01-08T15:04:29.581Z,0.10
2023-01-08T15:07:14.166Z,0.20
2023-01-08T15:09:30.477Z,0.20
2023-01-08T15:11:59.423Z,0.20
2023-01-08T15:14:30.209Z,0.20
2023-01-08T15:17:04.086Z,0.20
2023-01-08T15:19:32.019Z,0.20
2023-01-08T15:22:00.448Z,0.20
2023-01-08T15:24:30.480Z,0.20
2023-01-08T15:27:04.563Z,0.00
2023-01-08T15:29:32.182Z,0.00
2023-01-08T15:32:08.479Z,0.00
2023-01-08T15:34:27.776Z,0.00
2023-01-08T15:36:58.716Z,0.00
2023-01-08T15:39:27.959Z,0.00
2023-01-08T15:42:09.879Z,0.00
2023-01-08T15:44:28.100Z,0.00
2023-01-08T15:46:58.143Z,0.00
2023-01-08T15:49:28.443Z,0.00
2023-01-08T15:51:58.024Z,0.00
2023-01-08T15:59:30.835Z,0.00
2023-01-08T16:01:58.110Z,0.00
2023-01-08T16:04:28.116Z,0.00
2023-01-08T16:06:57.827Z,0.00
2023-01-08T16:11:57.909Z,0.00
2023-01-08T16:14:32.744Z,0.00
2023-01-08T16:16:57.833Z,0.00
2023-01-08T16:19:28.933Z,0.00
2023-01-08T16:21:59.928Z,0.00
2023-01-08T16:24:27.849Z,0.00
2023-01-08T16:26:58.301Z,0.00
2023-01-08T16:29:28.150Z,0.00
2023-01-08T16:31:57.920Z,0.00
2023-01-08T16:34:28.163Z,0.00
2023-01-08T16:36:57.902Z,0.10
2023-01-08T16:39:28.729Z,0.10
2023-01-08T16:41:57.858Z,0.10
2023-01-08T16:44:29.280Z,0.10
2023-01-08T16:47:00.325Z,0.20
2023-01-08T16:49:27.854Z,0.20
2023-01-08T16:51:58.226Z,0.20
2023-01-08T16:54:27.988Z,0.20
2023-01-08T16:56:58.341Z,0.40
2023-01-08T16:59:28.125Z,0.40
2023-01-08T17:01:58.463Z,0.40
2023-01-08T17:04:29.148Z,0.40
2023-01-08T17:09:28.027Z,0.00
2023-01-08T17:11:58.287Z,0.00
2023-01-08T17:14:27.928Z,0.00
2023-01-08T17:16:58.026Z,0.00
2023-01-08T17:19:28.128Z,0.00
2023-01-08T17:24:28.169Z,0.00
2023-01-08T17:26:58.011Z,0.00
2023-01-08T17:29:27.894Z,0.00
2023-01-08T17:31:57.953Z,0.00
2023-01-08T17:34:27.918Z,0.00
2023-01-08T17:39:28.364Z,0.00
2023-01-08T17:42:07.823Z,0.00
2023-01-08T17:44:30.086Z,0.00
2023-01-08T17:46:57.866Z,0.10
2023-01-08T17:49:29.906Z,0.10
2023-01-08T17:54:28.183Z,0.10
2023-01-08T17:59:27.987Z,0.40
2023-01-08T18:01:58.068Z,0.40
2023-01-08T18:04:27.893Z,0.40
2023-01-08T18:06:58.628Z,0.00
2023-01-08T18:09:27.875Z,0.00
2023-01-08T18:11:58.218Z,0.00
2023-01-08T18:14:28.962Z,0.00
2023-01-08T18:16:57.869Z,0.20
2023-01-08T18:19:27.987Z,0.20
2023-01-08T18:21:58.043Z,0.20
2023-01-08T18:24:28.120Z,0.20
2023-01-08T18:26:58.208Z,0.00
2023-01-08T18:29:27.862Z,0.00
2023-01-08T18:31:58.735Z,0.00
2023-01-08T18:36:58.605Z,0.10
2023-01-08T18:39:29.076Z,0.10
2023-01-08T18:42:07.728Z,0.10
2023-01-08T18:44:28.122Z,0.10
2023-01-08T18:46:58.047Z,0.00
2023-01-08T18:49:27.929Z,0.00
2023-01-08T18:51:57.865Z,0.00
2023-01-08T18:54:27.901Z,0.00
2023-01-08T18:56:58.063Z,0.10
2023-01-08T18:59:28.258Z,0.10
2023-01-08T19:01:58.390Z,0.10
2023-01-08T19:04:28.119Z,0.10
2023-01-08T19:06:57.976Z,0.00
2023-01-08T19:09:27.998Z,0.00
2023-01-08T19:11:58.083Z,0.00
2023-01-08T19:14:28.030Z,0.00
2023-01-08T19:19:28.318Z,0.20
2023-01-08T19:21:58.180Z,0.20
2023-01-08T19:24:29.608Z,0.20
2023-01-08T19:26:57.852Z,0.00
2023-01-08T19:29:28.016Z,0.00
2023-01-08T19:31:57.973Z,0.00
2023-01-08T19:34:28.071Z,0.00
2023-01-08T19:37:00.379Z,0.00
2023-01-08T19:39:28.837Z,0.00
2023-01-08T19:42:09.429Z,0.00
2023-01-08T19:44:29.159Z,0.00
2023-01-08T19:46:57.867Z,0.10
2023-01-08T19:49:28.123Z,0.10
2023-01-08T19:51:57.910Z,0.10
2023-01-08T19:54:27.960Z,0.10
2023-01-08T19:59:28.289Z,1.10
2023-01-08T20:01:58.135Z,1.10
2023-01-08T20:04:28.457Z,1.10
2023-01-08T20:06:59.989Z,0.00
2023-01-08T20:09:28.050Z,0.00
2023-01-08T20:11:58.103Z,0.00
2023-01-08T20:14:28.850Z,0.00
2023-01-08T20:16:57.965Z,0.40
2023-01-08T20:19:28.012Z,0.40
2023-01-08T20:21:58.251Z,0.40
2023-01-08T20:24:28.983Z,0.40
2023-01-08T20:26:57.919Z,0.00
2023-01-08T20:29:29.092Z,0.00
2023-01-08T20:31:58.952Z,0.00
2023-01-08T20:34:27.944Z,0.00
2023-01-08T20:36:58.513Z,0.00
2023-01-08T20:39:27.933Z,0.00
2023-01-08T20:42:04.160Z,0.00
2023-01-08T20:44:28.250Z,0.00
2023-01-08T20:46:58.444Z,0.00
2023-01-08T20:49:28.746Z,0.00
2023-01-08T20:51:59.847Z,0.00
2023-01-08T20:54:29.081Z,0.00
2023-01-08T20:56:59.295Z,0.00
2023-01-08T20:59:28.653Z,0.00
2023-01-08T21:01:58.395Z,0.00
2023-01-08T21:04:28.148Z,0.00
2023-01-08T21:06:57.963Z,0.00
2023-01-08T21:09:28.137Z,0.00
2023-01-08T21:11:58.033Z,0.00
2023-01-08T21:14:28.452Z,0.00
2023-01-08T21:19:27.881Z,0.00
2023-01-08T21:21:58.229Z,0.00
2023-01-08T21:24:27.891Z,0.00
2023-01-08T21:26:57.993Z,0.40
2023-01-08T21:29:28.629Z,0.40
2023-01-08T21:31:57.992Z,0.40
2023-01-08T21:34:27.931Z,0.40
2023-01-08T21:37:01.517Z,0.00
2023-01-08T21:39:28.142Z,0.00
2023-01-08T21:42:07.914Z,0.00
2023-01-08T21:44:38.541Z,0.00
2023-01-08T21:46:58.676Z,0.10
2023-01-08T21:49:28.567Z,0.10
2023-01-08T21:52:07.875Z,0.10
2023-01-08T21:56:58.108Z,0.00
2023-01-08T21:59:27.910Z,0.00
2023-01-08T22:01:58.102Z,0.00
2023-01-08T22:04:28.265Z,0.00
2023-01-08T22:09:27.968Z,0.40
2023-01-08T22:11:57.948Z,0.40
2023-01-08T22:16:58.307Z,0.20
2023-01-08T22:19:28.098Z,0.20
2023-01-08T22:21:57.934Z,0.20
2023-01-08T22:24:27.999Z,0.20
2023-01-08T22:26:58.009Z,0.10
2023-01-08T22:29:28.298Z,0.10
2023-01-08T22:31:57.982Z,0.10
2023-01-08T22:34:30.277Z,0.10
2023-01-08T22:36:57.990Z,0.10
2023-01-08T22:39:28.028Z,0.10
2023-01-08T22:41:58.486Z,0.10
2023-01-08T22:44:29.702Z,0.10
2023-01-08T22:46:59.173Z,0.10
2023-01-08T22:49:28.061Z,0.10
2023-01-08T22:51:58.656Z,0.10
2023-01-08T22:54:28.239Z,0.10
2023-01-08T22:56:57.940Z,0.00
2023-01-08T22:59:27.926Z,0.00
2023-01-08T23:01:58.105Z,0.00
2023-01-08T23:04:28.020Z,0.00
2023-01-08T23:06:57.971Z,0.00
2023-01-08T23:09:27.973Z,0.00
2023-01-08T23:11:58.088Z,0.00
2023-01-08T23:14:28.168Z,0.00
2023-01-08T23:16:58.034Z,0.10
2023-01-08T23:19:28.265Z,0.10
2023-01-08T23:21:58.201Z,0.10
2023-01-08T23:24:29.959Z,0.10
2023-01-08T23:26:57.995Z,0.00
2023-01-08T23:29:29.883Z,0.00
2023-01-08T23:31:58.223Z,0.00
2023-01-08T23:34:27.978Z,0.00
2023-01-08T23:36:57.989Z,0.10
2023-01-08T23:39:27.997Z,0.10
2023-01-08T23:41:58.033Z,0.10
2023-01-08T23:49:28.849Z,0.20
2023-01-08T23:51:57.933Z,0.20
2023-01-08T23:54:28.526Z,0.20
2023-01-08T23:56:58.085Z,0.20
2023-01-08T23:59:27.963Z,0.20
