createdAt,value
2019-04-30T00:00:18.300Z,950.75
2019-04-30T00:01:18.813Z,950.74
2019-04-30T00:02:16.329Z,950.72
2019-04-30T00:03:19.603Z,950.73
2019-04-30T00:04:16.339Z,950.77
2019-04-30T00:05:18.814Z,950.77
2019-04-30T00:06:16.273Z,950.75
2019-04-30T00:07:19.064Z,950.79
2019-04-30T00:08:16.247Z,950.74
2019-04-30T00:09:18.987Z,950.74
2019-04-30T00:10:16.244Z,950.72
2019-04-30T00:11:19.474Z,950.76
2019-04-30T00:12:16.204Z,950.71
2019-04-30T00:13:20.677Z,950.71
2019-04-30T00:14:16.185Z,950.70
2019-04-30T00:15:19.533Z,950.71
2019-04-30T00:16:16.185Z,950.69
2019-04-30T00:17:19.612Z,950.69
2019-04-30T00:18:16.137Z,950.69
2019-04-30T00:19:19.625Z,950.67
2019-04-30T00:20:17.651Z,950.70
2019-04-30T00:21:18.705Z,950.62
2019-04-30T00:22:16.130Z,950.64
2019-04-30T00:23:17.959Z,950.67
2019-04-30T00:24:16.065Z,950.62
2019-04-30T00:25:19.637Z,950.64
2019-04-30T00:26:17.360Z,950.60
2019-04-30T00:27:16.036Z,950.60
2019-04-30T00:28:16.040Z,950.56
2019-04-30T00:29:19.100Z,950.60
2019-04-30T00:30:16.998Z,950.54
2019-04-30T00:31:17.338Z,950.62
2019-04-30T00:32:16.979Z,950.61
2019-04-30T00:33:22.045Z,950.59
2019-04-30T00:34:16.981Z,950.59
2019-04-30T00:35:19.518Z,950.63
2019-04-30T00:36:17.321Z,950.60
2019-04-30T00:37:18.810Z,950.61
2019-04-30T00:38:15.904Z,950.66
2019-04-30T00:39:16.729Z,950.65
2019-04-30T00:40:15.885Z,950.68
2019-04-30T00:41:15.878Z,950.64
2019-04-30T00:42:17.241Z,950.63
2019-04-30T00:43:17.141Z,950.65
2019-04-30T00:44:19.889Z,950.66
2019-04-30T00:45:16.859Z,950.63
2019-04-30T00:46:17.414Z,950.65
2019-04-30T00:47:16.803Z,950.62
2019-04-30T00:48:19.349Z,950.63
2019-04-30T00:49:22.846Z,950.59
2019-04-30T00:50:16.792Z,950.59
2019-04-30T00:51:21.116Z,950.58
2019-04-30T00:52:16.756Z,950.58
2019-04-30T00:53:16.614Z,950.57
2019-04-30T00:54:17.666Z,950.61
2019-04-30T00:55:15.733Z,950.58
2019-04-30T00:56:19.900Z,950.54
2019-04-30T00:57:16.699Z,950.58
2019-04-30T00:58:17.693Z,950.53
2019-04-30T00:59:15.674Z,950.58
2019-04-30T01:00:17.798Z,950.62
2019-04-30T01:01:16.654Z,950.59
2019-04-30T01:02:20.201Z,950.57
2019-04-30T01:03:16.625Z,950.56
2019-04-30T01:04:19.381Z,950.57
2019-04-30T01:05:16.643Z,950.60
2019-04-30T01:06:17.283Z,950.58
2019-04-30T01:07:16.591Z,950.57
2019-04-30T01:08:15.606Z,950.59
2019-04-30T01:09:15.666Z,950.48
2019-04-30T01:10:19.581Z,950.54
2019-04-30T01:11:16.550Z,950.54
2019-04-30T01:12:17.350Z,950.57
2019-04-30T01:13:16.525Z,950.53
2019-04-30T01:14:15.506Z,950.57
2019-04-30T01:15:15.522Z,950.59
2019-04-30T01:16:15.508Z,950.56
2019-04-30T01:17:15.473Z,950.54
2019-04-30T01:18:15.463Z,950.50
2019-04-30T01:19:27.526Z,950.51
2019-04-30T01:20:16.447Z,950.52
2019-04-30T01:21:15.495Z,950.51
2019-04-30T01:22:21.579Z,950.50
2019-04-30T01:23:16.401Z,950.50
2019-04-30T01:24:15.394Z,950.46
2019-04-30T01:25:15.383Z,950.49
2019-04-30T01:26:15.389Z,950.54
2019-04-30T01:27:15.418Z,950.53
2019-04-30T01:28:16.380Z,950.53
2019-04-30T01:29:15.337Z,950.54
2019-04-30T01:30:18.711Z,950.55
2019-04-30T01:31:16.321Z,950.55
2019-04-30T01:32:17.375Z,950.54
2019-04-30T01:33:16.351Z,950.54
2019-04-30T01:34:15.285Z,950.51
2019-04-30T01:35:15.269Z,950.54
2019-04-30T01:36:15.256Z,950.53
2019-04-30T01:37:15.247Z,950.50
2019-04-30T01:38:15.242Z,950.49
2019-04-30T01:39:15.278Z,950.49
2019-04-30T01:40:15.221Z,950.45
2019-04-30T01:41:15.209Z,950.47
2019-04-30T01:42:15.186Z,950.49
2019-04-30T01:43:15.204Z,950.52
2019-04-30T01:44:15.177Z,950.56
2019-04-30T01:45:15.191Z,950.59
2019-04-30T01:46:15.149Z,950.58
2019-04-30T01:47:15.168Z,950.56
2019-04-30T01:48:15.152Z,950.55
2019-04-30T01:49:15.163Z,950.56
2019-04-30T01:50:15.113Z,950.58
2019-04-30T01:51:20.455Z,950.55
2019-04-30T01:52:15.082Z,950.57
2019-04-30T01:53:15.072Z,950.56
2019-04-30T01:54:21.154Z,950.58
2019-04-30T01:55:16.099Z,950.63
2019-04-30T01:56:15.025Z,950.65
2019-04-30T01:57:15.044Z,950.64
2019-04-30T01:58:15.043Z,950.62
2019-04-30T01:59:15.025Z,950.60
2019-04-30T02:00:14.988Z,950.62
2019-04-30T02:01:15.021Z,950.62
2019-04-30T02:02:14.969Z,950.58
2019-04-30T02:03:14.963Z,950.59
2019-04-30T02:04:14.950Z,950.57
2019-04-30T02:05:14.940Z,950.61
2019-04-30T02:06:14.953Z,950.64
2019-04-30T02:07:14.924Z,950.64
2019-04-30T02:08:14.924Z,950.68
2019-04-30T02:09:14.890Z,950.66
2019-04-30T02:10:14.880Z,950.62
2019-04-30T02:11:14.896Z,950.63
2019-04-30T02:12:14.883Z,950.64
2019-04-30T02:13:14.848Z,950.60
2019-04-30T02:14:14.847Z,950.63
2019-04-30T02:15:14.830Z,950.60
2019-04-30T02:16:14.859Z,950.59
2019-04-30T02:17:14.834Z,950.57
2019-04-30T02:18:14.790Z,950.55
2019-04-30T02:19:14.781Z,950.53
2019-04-30T02:20:14.771Z,950.52
2019-04-30T02:21:14.766Z,950.53
2019-04-30T02:22:14.753Z,950.51
2019-04-30T02:23:14.846Z,950.55
2019-04-30T02:24:14.729Z,950.53
2019-04-30T02:25:14.758Z,950.56
2019-04-30T02:26:14.734Z,950.55
2019-04-30T02:27:14.692Z,950.55
2019-04-30T02:28:14.676Z,950.51
2019-04-30T02:29:14.685Z,950.50
2019-04-30T02:30:14.691Z,950.46
2019-04-30T02:31:14.653Z,950.52
2019-04-30T02:32:14.637Z,950.49
2019-04-30T02:33:14.621Z,950.49
2019-04-30T02:34:14.648Z,950.51
2019-04-30T02:35:14.595Z,950.56
2019-04-30T02:36:14.642Z,950.56
2019-04-30T02:37:14.579Z,950.56
2019-04-30T02:38:14.570Z,950.56
2019-04-30T02:39:14.569Z,950.55
2019-04-30T02:40:14.596Z,950.52
2019-04-30T02:41:14.532Z,950.51
2019-04-30T02:42:14.539Z,950.53
2019-04-30T02:43:14.509Z,950.50
2019-04-30T02:44:14.496Z,950.52
2019-04-30T02:45:14.489Z,950.49
2019-04-30T02:46:14.504Z,950.54
2019-04-30T02:47:14.476Z,950.55
2019-04-30T02:48:14.493Z,950.56
2019-04-30T02:49:14.444Z,950.54
2019-04-30T02:50:18.744Z,950.57
2019-04-30T02:51:15.501Z,950.57
2019-04-30T02:52:14.434Z,950.61
2019-04-30T02:53:14.420Z,950.54
2019-04-30T02:54:14.394Z,950.55
2019-04-30T02:55:14.385Z,950.52
2019-04-30T02:56:14.398Z,950.53
2019-04-30T02:57:14.382Z,950.61
2019-04-30T02:58:14.381Z,950.62
2019-04-30T02:59:14.340Z,950.68
2019-04-30T03:00:14.326Z,950.72
2019-04-30T03:01:14.365Z,950.78
2019-04-30T03:02:14.339Z,950.82
2019-04-30T03:03:14.293Z,950.78
2019-04-30T03:04:14.277Z,950.77
2019-04-30T03:05:14.297Z,950.77
2019-04-30T03:06:14.292Z,950.77
2019-04-30T03:07:14.244Z,950.73
2019-04-30T03:08:14.271Z,950.76
2019-04-30T03:09:14.219Z,950.76
2019-04-30T03:10:14.231Z,950.76
2019-04-30T03:11:14.200Z,950.78
2019-04-30T03:12:14.189Z,950.76
2019-04-30T03:13:14.220Z,950.77
2019-04-30T03:14:14.179Z,950.82
2019-04-30T03:15:14.149Z,950.79
2019-04-30T03:16:14.142Z,950.81
2019-04-30T03:17:14.126Z,950.77
2019-04-30T03:18:14.121Z,950.81
2019-04-30T03:19:14.177Z,950.78
2019-04-30T03:20:27.685Z,950.77
2019-04-30T03:21:15.086Z,950.76
2019-04-30T03:22:14.084Z,950.77
2019-04-30T03:23:14.055Z,950.81
2019-04-30T03:24:14.071Z,950.84
2019-04-30T03:25:14.081Z,950.80
2019-04-30T03:26:14.062Z,950.84
2019-04-30T03:27:14.025Z,950.85
2019-04-30T03:28:14.014Z,950.86
2019-04-30T03:29:14.034Z,950.84
2019-04-30T03:30:14.095Z,950.86
2019-04-30T03:31:13.981Z,950.83
2019-04-30T03:32:14.516Z,950.85
2019-04-30T03:33:13.954Z,950.87
2019-04-30T03:34:24.106Z,950.87
2019-04-30T03:35:15.107Z,950.90
2019-04-30T03:36:13.912Z,950.88
2019-04-30T03:37:13.917Z,950.89
2019-04-30T03:38:13.890Z,950.90
2019-04-30T03:39:13.886Z,950.91
2019-04-30T03:40:13.949Z,950.88
2019-04-30T03:41:13.860Z,950.86
2019-04-30T03:42:13.848Z,950.89
2019-04-30T03:43:13.857Z,950.88
2019-04-30T03:44:21.549Z,950.89
2019-04-30T03:45:14.852Z,950.82
2019-04-30T03:46:13.845Z,950.82
2019-04-30T03:47:13.797Z,950.76
2019-04-30T03:48:13.790Z,950.81
2019-04-30T03:49:13.759Z,950.84
2019-04-30T03:50:13.875Z,950.81
2019-04-30T03:51:13.770Z,950.82
2019-04-30T03:52:13.776Z,950.82
2019-04-30T03:53:13.734Z,950.87
2019-04-30T03:54:13.706Z,950.84
2019-04-30T03:55:13.725Z,950.88
2019-04-30T03:56:13.699Z,950.85
2019-04-30T03:57:13.700Z,950.90
2019-04-30T03:58:13.671Z,950.85
2019-04-30T03:59:13.675Z,950.87
2019-04-30T04:00:13.684Z,950.91
2019-04-30T04:01:13.636Z,950.87
2019-04-30T04:02:13.658Z,950.93
2019-04-30T04:03:13.611Z,950.93
2019-04-30T04:04:13.613Z,950.89
2019-04-30T04:05:13.701Z,950.87
2019-04-30T04:06:13.615Z,950.88
2019-04-30T04:07:13.588Z,950.88
2019-04-30T04:08:13.561Z,950.90
2019-04-30T04:09:13.553Z,950.90
2019-04-30T04:10:13.529Z,950.83
2019-04-30T04:11:13.576Z,950.88
2019-04-30T04:12:13.515Z,950.84
2019-04-30T04:13:13.518Z,950.84
2019-04-30T04:14:13.578Z,950.81
2019-04-30T04:15:13.480Z,950.88
2019-04-30T04:16:13.483Z,950.83
2019-04-30T04:17:13.454Z,950.88
2019-04-30T04:18:13.480Z,950.81
2019-04-30T04:19:13.451Z,950.84
2019-04-30T04:20:13.426Z,950.80
2019-04-30T04:21:17.023Z,950.82
2019-04-30T04:22:13.472Z,950.86
2019-04-30T04:23:13.378Z,950.83
2019-04-30T04:24:13.408Z,950.81
2019-04-30T04:25:13.530Z,950.81
2019-04-30T04:26:13.348Z,950.86
2019-04-30T04:27:13.348Z,950.86
2019-04-30T04:28:13.334Z,950.84
2019-04-30T04:29:13.316Z,950.84
2019-04-30T04:30:13.319Z,950.85
2019-04-30T04:31:13.351Z,950.89
2019-04-30T04:32:13.279Z,950.87
2019-04-30T04:33:13.278Z,950.83
2019-04-30T04:34:13.265Z,950.85
2019-04-30T04:35:13.533Z,950.83
2019-04-30T04:36:13.244Z,950.92
2019-04-30T04:37:13.221Z,950.89
2019-04-30T04:38:13.260Z,950.90
2019-04-30T04:39:13.201Z,950.91
2019-04-30T04:40:13.193Z,950.93
2019-04-30T04:41:13.212Z,950.94
2019-04-30T04:42:13.176Z,950.92
2019-04-30T04:43:13.183Z,950.90
2019-04-30T04:44:13.334Z,950.89
2019-04-30T04:45:13.150Z,950.84
2019-04-30T04:46:13.135Z,950.85
2019-04-30T04:47:15.979Z,950.86
2019-04-30T04:48:13.171Z,950.83
2019-04-30T04:49:13.102Z,950.85
2019-04-30T04:50:13.114Z,950.81
2019-04-30T04:51:27.758Z,950.87
2019-04-30T04:52:14.097Z,950.86
2019-04-30T04:53:13.071Z,950.88
2019-04-30T04:54:14.022Z,950.88
2019-04-30T04:55:14.024Z,950.89
2019-04-30T04:56:13.077Z,950.87
2019-04-30T04:57:17.979Z,950.94
2019-04-30T04:58:13.994Z,950.98
2019-04-30T04:59:13.082Z,950.97
2019-04-30T05:00:12.977Z,950.94
2019-04-30T05:01:12.974Z,950.98
2019-04-30T05:02:12.989Z,950.95
2019-04-30T05:03:13.990Z,950.92
2019-04-30T05:04:13.038Z,950.90
2019-04-30T05:05:13.013Z,950.94
2019-04-30T05:06:12.922Z,950.91
2019-04-30T05:07:12.986Z,950.91
2019-04-30T05:08:12.893Z,950.91
2019-04-30T05:09:12.955Z,950.90
2019-04-30T05:10:12.878Z,950.88
2019-04-30T05:11:13.541Z,950.91
2019-04-30T05:12:12.893Z,950.96
2019-04-30T05:13:12.893Z,950.99
2019-04-30T05:14:12.844Z,951.01
2019-04-30T05:15:52.082Z,951.01
2019-04-30T05:16:12.853Z,950.98
2019-04-30T05:17:12.822Z,950.94
2019-04-30T05:18:12.790Z,951.01
2019-04-30T05:19:12.764Z,950.97
2019-04-30T05:20:12.789Z,951.05
2019-04-30T05:21:12.826Z,951.04
2019-04-30T05:22:12.802Z,951.13
2019-04-30T05:23:12.726Z,951.05
2019-04-30T05:24:12.713Z,951.11
2019-04-30T05:25:12.782Z,951.09
2019-04-30T05:26:12.891Z,951.08
2019-04-30T05:27:12.698Z,951.07
2019-04-30T05:28:12.743Z,951.07
2019-04-30T05:29:12.683Z,951.07
2019-04-30T05:30:12.702Z,951.02
2019-04-30T05:31:12.633Z,951.00
2019-04-30T05:32:12.676Z,951.03
2019-04-30T05:33:12.624Z,951.02
2019-04-30T05:34:12.597Z,951.02
2019-04-30T05:35:12.622Z,950.99
2019-04-30T05:36:12.643Z,950.96
2019-04-30T05:37:12.576Z,950.96
2019-04-30T05:38:12.549Z,950.98
2019-04-30T05:39:12.563Z,951.01
2019-04-30T05:40:12.594Z,951.01
2019-04-30T05:41:12.568Z,951.01
2019-04-30T05:42:12.533Z,951.00
2019-04-30T05:43:12.515Z,951.02
2019-04-30T05:44:12.485Z,951.07
2019-04-30T05:45:12.628Z,951.02
2019-04-30T05:46:14.098Z,951.04
2019-04-30T05:47:12.439Z,951.05
2019-04-30T05:48:12.430Z,951.04
2019-04-30T05:49:12.474Z,951.04
2019-04-30T05:50:12.425Z,951.05
2019-04-30T05:51:12.439Z,951.05
2019-04-30T05:52:12.452Z,951.06
2019-04-30T05:53:12.431Z,951.06
2019-04-30T05:54:12.371Z,951.06
2019-04-30T05:55:12.368Z,951.02
2019-04-30T05:56:12.403Z,951.01
2019-04-30T05:57:12.419Z,951.00
2019-04-30T05:58:12.361Z,951.07
2019-04-30T05:59:12.356Z,951.05
2019-04-30T06:00:33.420Z,951.02
2019-04-30T06:01:12.310Z,951.07
2019-04-30T06:02:12.277Z,951.01
2019-04-30T06:03:12.263Z,951.06
2019-04-30T06:04:12.267Z,951.04
2019-04-30T06:05:12.398Z,951.01
2019-04-30T06:06:12.292Z,950.97
2019-04-30T06:07:12.242Z,951.04
2019-04-30T06:08:12.273Z,951.00
2019-04-30T06:09:14.790Z,951.02
2019-04-30T06:10:12.223Z,951.01
2019-04-30T06:11:12.276Z,951.04
2019-04-30T06:12:13.048Z,951.01
2019-04-30T06:13:12.158Z,951.02
2019-04-30T06:14:12.174Z,951.06
2019-04-30T06:15:19.390Z,951.02
2019-04-30T06:16:12.190Z,951.02
2019-04-30T06:17:12.127Z,951.01
2019-04-30T06:18:14.044Z,951.03
2019-04-30T06:19:12.102Z,951.03
2019-04-30T06:20:18.357Z,951.02
2019-04-30T06:21:12.140Z,951.03
2019-04-30T06:22:12.069Z,951.01
2019-04-30T06:23:12.070Z,951.03
2019-04-30T06:24:12.062Z,951.05
2019-04-30T06:25:12.072Z,951.01
2019-04-30T06:26:13.220Z,951.06
2019-04-30T06:27:12.022Z,950.96
2019-04-30T06:28:12.071Z,951.02
2019-04-30T06:29:13.013Z,951.29
2019-04-30T06:30:12.209Z,951.40
2019-04-30T06:31:12.012Z,951.36
2019-04-30T06:32:12.124Z,951.40
2019-04-30T06:33:11.983Z,951.39
2019-04-30T06:34:11.919Z,951.39
2019-04-30T06:35:11.922Z,951.32
2019-04-30T06:36:11.996Z,951.34
2019-04-30T06:37:11.903Z,951.33
2019-04-30T06:38:11.859Z,951.37
2019-04-30T06:39:11.868Z,951.35
2019-04-30T06:40:11.887Z,951.37
2019-04-30T06:41:11.873Z,951.34
2019-04-30T06:42:12.973Z,951.36
2019-04-30T06:43:11.821Z,951.30
2019-04-30T06:44:11.812Z,951.37
2019-04-30T06:45:11.792Z,951.42
2019-04-30T06:46:11.791Z,951.34
2019-04-30T06:47:11.796Z,951.36
2019-04-30T06:48:11.767Z,951.31
2019-04-30T06:49:11.746Z,951.28
2019-04-30T06:50:11.748Z,951.23
2019-04-30T06:51:11.718Z,951.13
2019-04-30T06:52:20.353Z,951.15
2019-04-30T06:53:11.733Z,951.09
2019-04-30T06:54:11.691Z,951.12
2019-04-30T06:55:11.676Z,951.04
2019-04-30T06:56:11.699Z,951.13
2019-04-30T06:57:12.087Z,951.11
2019-04-30T06:58:15.286Z,951.08
2019-04-30T06:59:11.674Z,951.14
2019-04-30T07:00:11.615Z,951.17
2019-04-30T07:01:11.612Z,951.14
2019-04-30T07:02:11.590Z,951.14
2019-04-30T07:03:11.639Z,951.21
2019-04-30T07:04:11.575Z,951.21
2019-04-30T07:05:12.033Z,951.20
2019-04-30T07:06:11.553Z,951.15
2019-04-30T07:07:14.336Z,951.18
2019-04-30T07:08:12.532Z,951.18
2019-04-30T07:09:11.535Z,951.18
2019-04-30T07:10:16.924Z,951.25
2019-04-30T07:11:12.488Z,951.25
2019-04-30T07:12:22.856Z,951.26
2019-04-30T07:13:12.474Z,951.21
2019-04-30T07:14:11.467Z,951.22
2019-04-30T07:15:13.668Z,951.27
2019-04-30T07:16:11.441Z,951.23
2019-04-30T07:17:11.503Z,951.23
2019-04-30T07:18:11.428Z,951.25
2019-04-30T07:19:11.411Z,951.28
2019-04-30T07:20:11.390Z,951.30
2019-04-30T07:21:11.419Z,951.25
2019-04-30T07:22:11.429Z,951.24
2019-04-30T07:23:11.368Z,951.29
2019-04-30T07:24:11.347Z,951.24
2019-04-30T07:25:11.345Z,951.33
2019-04-30T07:26:13.848Z,951.29
2019-04-30T07:27:12.364Z,951.35
2019-04-30T07:28:11.320Z,951.33
2019-04-30T07:29:11.287Z,951.36
2019-04-30T07:30:11.326Z,951.36
2019-04-30T07:31:14.331Z,951.36
2019-04-30T07:32:11.259Z,951.36
2019-04-30T07:33:11.356Z,951.33
2019-04-30T07:34:11.248Z,951.35
2019-04-30T07:35:11.214Z,951.35
2019-04-30T07:36:11.216Z,951.40
2019-04-30T07:37:17.281Z,951.36
2019-04-30T07:38:12.304Z,951.33
2019-04-30T07:39:11.173Z,951.31
2019-04-30T07:40:11.171Z,951.37
2019-04-30T07:41:11.158Z,951.42
2019-04-30T07:42:11.151Z,951.43
2019-04-30T07:43:11.112Z,951.45
2019-04-30T07:44:29.436Z,951.45
2019-04-30T07:45:12.102Z,951.40
2019-04-30T07:46:11.100Z,951.46
2019-04-30T07:47:11.141Z,951.47
2019-04-30T07:48:11.064Z,951.42
2019-04-30T07:49:11.088Z,951.45
2019-04-30T07:50:11.328Z,951.41
2019-04-30T07:51:11.548Z,951.45
2019-04-30T07:52:12.076Z,951.39
2019-04-30T07:53:12.157Z,951.45
2019-04-30T07:54:11.011Z,951.45
2019-04-30T07:55:11.034Z,951.44
2019-04-30T07:56:24.438Z,951.46
2019-04-30T07:57:12.018Z,951.48
2019-04-30T07:58:10.955Z,951.51
2019-04-30T07:59:11.206Z,951.44
2019-04-30T08:00:10.996Z,951.45
2019-04-30T08:01:10.928Z,951.48
2019-04-30T08:02:14.679Z,951.55
2019-04-30T08:03:11.384Z,951.55
2019-04-30T08:04:10.893Z,951.50
2019-04-30T08:05:10.889Z,951.53
2019-04-30T08:06:11.596Z,951.61
2019-04-30T08:07:10.912Z,951.60
2019-04-30T08:08:21.263Z,951.58
2019-04-30T08:09:11.833Z,951.63
2019-04-30T08:10:11.403Z,951.62
2019-04-30T08:11:23.027Z,951.64
2019-04-30T08:12:21.119Z,951.60
2019-04-30T08:13:14.868Z,951.63
2019-04-30T08:14:10.858Z,951.66
2019-04-30T08:15:10.782Z,951.62
2019-04-30T08:16:10.771Z,951.65
2019-04-30T08:17:10.785Z,951.68
2019-04-30T08:18:10.787Z,951.66
2019-04-30T08:19:10.730Z,951.76
2019-04-30T08:20:10.713Z,951.66
2019-04-30T08:21:10.716Z,951.76
2019-04-30T08:22:10.733Z,951.75
2019-04-30T08:23:20.280Z,951.73
2019-04-30T08:24:11.662Z,951.73
2019-04-30T08:25:10.660Z,951.71
2019-04-30T08:26:10.662Z,951.70
2019-04-30T08:27:10.642Z,951.73
2019-04-30T08:28:10.730Z,951.72
2019-04-30T08:29:10.632Z,951.68
2019-04-30T08:30:21.258Z,951.70
2019-04-30T08:31:11.640Z,951.75
2019-04-30T08:32:10.579Z,951.72
2019-04-30T08:33:10.577Z,951.67
2019-04-30T08:34:11.021Z,951.67
2019-04-30T08:35:10.629Z,951.70
2019-04-30T08:36:10.537Z,951.65
2019-04-30T08:37:17.086Z,951.69
2019-04-30T08:38:10.892Z,951.67
2019-04-30T08:39:10.565Z,951.63
2019-04-30T08:40:10.512Z,951.64
2019-04-30T08:41:10.499Z,951.66
2019-04-30T08:42:10.476Z,951.62
2019-04-30T08:43:10.462Z,951.67
2019-04-30T08:44:10.493Z,951.68
2019-04-30T08:45:10.482Z,951.69
2019-04-30T08:46:10.475Z,951.73
2019-04-30T08:47:10.446Z,951.62
2019-04-30T08:48:10.414Z,951.65
2019-04-30T08:49:10.405Z,951.72
2019-04-30T08:50:10.811Z,951.69
2019-04-30T08:51:13.386Z,951.75
2019-04-30T08:52:10.887Z,951.80
2019-04-30T08:53:11.193Z,951.75
2019-04-30T08:54:12.543Z,951.74
2019-04-30T08:55:15.615Z,951.71
2019-04-30T08:56:11.363Z,951.77
2019-04-30T08:57:10.310Z,951.76
2019-04-30T08:58:14.887Z,951.72
2019-04-30T08:59:11.412Z,951.78
2019-04-30T09:00:11.850Z,951.79
2019-04-30T09:01:10.351Z,951.85
2019-04-30T09:02:15.900Z,951.76
2019-04-30T09:03:11.326Z,951.77
2019-04-30T09:04:10.542Z,951.75
2019-04-30T09:05:10.233Z,951.82
2019-04-30T09:06:10.236Z,951.80
2019-04-30T09:07:10.283Z,951.77
2019-04-30T09:08:10.194Z,951.80
2019-04-30T09:09:11.039Z,951.75
2019-04-30T09:10:10.201Z,951.68
2019-04-30T09:11:22.118Z,951.74
2019-04-30T09:12:11.188Z,951.73
2019-04-30T09:13:10.208Z,951.78
2019-04-30T09:14:10.158Z,951.70
2019-04-30T09:15:10.130Z,951.71
2019-04-30T09:16:10.108Z,951.70
2019-04-30T09:17:10.071Z,951.71
2019-04-30T09:18:12.639Z,951.70
2019-04-30T09:19:10.103Z,951.70
2019-04-30T09:20:10.060Z,951.74
2019-04-30T09:21:10.066Z,951.73
2019-04-30T09:22:14.877Z,951.73
2019-04-30T09:23:11.267Z,951.73
2019-04-30T09:24:10.112Z,951.71
2019-04-30T09:25:10.000Z,951.77
2019-04-30T09:26:09.990Z,951.74
2019-04-30T09:27:10.766Z,951.75
2019-04-30T09:28:09.964Z,951.71
2019-04-30T09:29:09.948Z,951.79
2019-04-30T09:30:10.357Z,951.79
2019-04-30T09:31:09.968Z,951.80
2019-04-30T09:32:09.947Z,951.77
2019-04-30T09:33:11.134Z,951.72
2019-04-30T09:34:17.157Z,951.70
2019-04-30T09:35:10.995Z,951.70
2019-04-30T09:36:09.877Z,951.66
2019-04-30T09:37:09.876Z,951.62
2019-04-30T09:38:09.865Z,951.65
2019-04-30T09:39:09.847Z,951.66
2019-04-30T09:40:17.904Z,951.69
2019-04-30T09:41:10.863Z,951.71
2019-04-30T09:42:09.805Z,951.73
2019-04-30T09:43:09.782Z,951.67
2019-04-30T09:44:10.070Z,951.67
2019-04-30T09:45:25.996Z,951.68
2019-04-30T09:46:19.226Z,951.68
2019-04-30T09:47:10.746Z,951.70
2019-04-30T09:48:09.757Z,951.71
2019-04-30T09:49:09.758Z,951.67
2019-04-30T09:50:09.707Z,951.71
2019-04-30T09:51:10.765Z,951.74
2019-04-30T09:52:10.009Z,951.76
2019-04-30T09:53:10.424Z,951.68
2019-04-30T09:54:12.275Z,951.77
2019-04-30T09:55:10.052Z,951.73
2019-04-30T09:56:09.730Z,951.74
2019-04-30T09:57:11.422Z,951.73
2019-04-30T09:58:16.869Z,951.78
2019-04-30T09:59:09.614Z,951.70
2019-04-30T10:00:09.655Z,951.71
2019-04-30T10:01:09.626Z,951.77
2019-04-30T10:02:09.576Z,951.75
2019-04-30T10:03:10.808Z,951.78
2019-04-30T10:04:10.924Z,951.80
2019-04-30T10:05:09.995Z,951.74
2019-04-30T10:06:09.524Z,951.73
2019-04-30T10:07:09.666Z,951.75
2019-04-30T10:08:09.523Z,951.82
2019-04-30T10:09:09.756Z,951.81
2019-04-30T10:10:11.439Z,951.71
2019-04-30T10:11:09.777Z,951.71
2019-04-30T10:12:09.775Z,951.75
2019-04-30T10:13:09.452Z,951.72
2019-04-30T10:14:09.476Z,951.69
2019-04-30T10:15:09.463Z,951.70
2019-04-30T10:16:09.794Z,951.70
2019-04-30T10:17:09.602Z,951.70
2019-04-30T10:18:09.384Z,951.70
2019-04-30T10:19:10.267Z,951.69
2019-04-30T10:20:09.391Z,951.63
2019-04-30T10:21:09.351Z,951.64
2019-04-30T10:22:09.358Z,951.70
2019-04-30T10:23:09.565Z,951.70
2019-04-30T10:24:15.341Z,951.73
2019-04-30T10:25:11.023Z,951.71
2019-04-30T10:26:09.307Z,951.62
2019-04-30T10:27:13.030Z,951.72
2019-04-30T10:28:10.005Z,951.66
2019-04-30T10:29:09.260Z,951.71
2019-04-30T10:30:09.440Z,951.73
2019-04-30T10:31:09.265Z,951.74
2019-04-30T10:32:09.232Z,951.71
2019-04-30T10:33:10.061Z,951.76
2019-04-30T10:34:09.660Z,951.72
2019-04-30T10:35:09.214Z,951.70
2019-04-30T10:36:09.418Z,951.71
2019-04-30T10:37:09.194Z,951.67
2019-04-30T10:38:09.880Z,951.62
2019-04-30T10:39:09.150Z,951.69
2019-04-30T10:40:10.325Z,951.67
2019-04-30T10:41:09.160Z,951.62
2019-04-30T10:42:09.128Z,951.68
2019-04-30T10:43:09.210Z,951.66
2019-04-30T10:44:09.088Z,951.69
2019-04-30T10:45:10.030Z,951.65
2019-04-30T10:46:09.730Z,951.63
2019-04-30T10:47:09.402Z,951.60
2019-04-30T10:48:09.136Z,951.63
2019-04-30T10:49:09.220Z,951.63
2019-04-30T10:50:09.884Z,951.63
2019-04-30T10:51:09.144Z,951.61
2019-04-30T10:52:09.391Z,951.65
2019-04-30T10:53:09.268Z,951.65
2019-04-30T10:54:09.017Z,951.61
2019-04-30T10:55:09.336Z,951.65
2019-04-30T10:56:09.739Z,951.62
2019-04-30T10:57:08.953Z,951.61
2019-04-30T10:58:08.938Z,951.61
2019-04-30T10:59:08.933Z,951.62
2019-04-30T11:00:10.141Z,951.59
2019-04-30T11:01:09.577Z,951.57
2019-04-30T11:02:09.118Z,951.50
2019-04-30T11:03:19.537Z,951.60
2019-04-30T11:04:09.855Z,951.56
2019-04-30T11:05:08.895Z,951.64
2019-04-30T11:06:08.895Z,951.62
2019-04-30T11:07:08.850Z,951.69
2019-04-30T11:08:08.834Z,951.65
2019-04-30T11:09:08.823Z,951.65
2019-04-30T11:10:08.808Z,951.60
2019-04-30T11:11:08.881Z,951.66
2019-04-30T11:12:09.490Z,951.65
2019-04-30T11:13:08.780Z,951.60
2019-04-30T11:14:08.767Z,951.63
2019-04-30T11:15:08.751Z,951.65
2019-04-30T11:16:13.269Z,951.62
2019-04-30T11:17:10.097Z,951.54
2019-04-30T11:18:08.944Z,951.66
2019-04-30T11:19:09.373Z,951.63
2019-04-30T11:20:10.294Z,951.62
2019-04-30T11:21:09.754Z,951.77
2019-04-30T11:22:08.890Z,951.66
2019-04-30T11:23:14.600Z,951.64
2019-04-30T11:24:09.801Z,951.57
2019-04-30T11:25:10.010Z,951.64
2019-04-30T11:26:09.071Z,951.67
2019-04-30T11:27:11.237Z,951.67
2019-04-30T11:28:09.257Z,951.65
2019-04-30T11:29:08.675Z,951.67
2019-04-30T11:30:20.355Z,951.69
2019-04-30T11:31:08.782Z,951.73
2019-04-30T11:32:08.749Z,951.66
2019-04-30T11:33:08.792Z,951.64
2019-04-30T11:34:08.532Z,951.66
2019-04-30T11:35:08.605Z,951.63
2019-04-30T11:36:09.611Z,951.65
2019-04-30T11:37:08.501Z,951.67
2019-04-30T11:38:08.559Z,951.66
2019-04-30T11:39:08.637Z,951.63
2019-04-30T11:40:08.457Z,951.60
2019-04-30T11:41:08.715Z,951.57
2019-04-30T11:42:08.435Z,951.61
2019-04-30T11:43:08.432Z,951.62
2019-04-30T11:44:09.301Z,951.64
2019-04-30T11:45:08.688Z,951.59
2019-04-30T11:46:08.716Z,951.55
2019-04-30T11:47:09.490Z,951.50
2019-04-30T11:48:09.075Z,951.51
2019-04-30T11:49:09.675Z,951.52
2019-04-30T11:50:08.367Z,951.48
2019-04-30T11:51:09.482Z,951.57
2019-04-30T11:52:08.346Z,951.55
2019-04-30T11:53:24.102Z,951.54
2019-04-30T11:54:09.314Z,951.53
2019-04-30T11:55:09.662Z,951.54
2019-04-30T11:56:08.308Z,951.49
2019-04-30T11:57:08.876Z,951.45
2019-04-30T11:58:20.978Z,951.48
2019-04-30T11:59:08.739Z,951.48
2019-04-30T12:00:08.528Z,951.54
2019-04-30T12:01:09.360Z,951.43
2019-04-30T12:02:08.216Z,951.46
2019-04-30T12:03:09.037Z,951.41
2019-04-30T12:04:09.365Z,951.33
2019-04-30T12:05:08.174Z,951.39
2019-04-30T12:06:08.623Z,951.38
2019-04-30T12:07:08.158Z,951.45
2019-04-30T12:08:09.535Z,951.47
2019-04-30T12:09:09.189Z,951.54
2019-04-30T12:10:09.498Z,951.46
2019-04-30T12:11:08.116Z,951.42
2019-04-30T12:12:09.175Z,951.46
2019-04-30T12:13:09.596Z,951.44
2019-04-30T12:14:08.078Z,951.46
2019-04-30T12:15:09.336Z,951.54
2019-04-30T12:16:08.680Z,951.52
2019-04-30T12:17:08.055Z,951.50
2019-04-30T12:18:08.053Z,951.49
2019-04-30T12:19:09.022Z,951.51
2019-04-30T12:20:08.605Z,951.48
2019-04-30T12:21:07.985Z,951.52
2019-04-30T12:22:07.996Z,951.52
2019-04-30T12:23:11.479Z,951.53
2019-04-30T12:24:07.998Z,951.50
2019-04-30T12:25:09.852Z,951.49
2019-04-30T12:26:09.210Z,951.51
2019-04-30T12:27:07.922Z,951.47
2019-04-30T12:28:09.518Z,951.52