createdAt,value
2022-08-06T00:02:42.063Z,2.97
2022-08-06T00:07:48.218Z,2.75
2022-08-06T00:12:51.822Z,2.65
2022-08-06T00:17:56.505Z,2.67
2022-08-06T00:23:00.994Z,2.70
2022-08-06T00:28:09.936Z,2.65
2022-08-06T00:33:15.917Z,2.70
2022-08-06T00:38:19.642Z,2.78
2022-08-06T00:43:23.119Z,2.97
2022-08-06T00:48:37.303Z,2.83
2022-08-06T00:53:55.005Z,2.50
2022-08-06T00:59:03.861Z,2.35
2022-08-06T01:04:08.809Z,2.70
2022-08-06T01:09:12.156Z,2.55
2022-08-06T01:14:15.215Z,2.80
2022-08-06T01:21:21.989Z,3.00
2022-08-06T01:25:46.404Z,2.55
2022-08-06T01:30:56.638Z,2.80
2022-08-06T01:36:04.682Z,3.13
2022-08-06T01:41:13.429Z,2.80
2022-08-06T01:46:18.529Z,3.25
2022-08-06T01:52:13.634Z,3.25
2022-08-06T01:56:56.619Z,3.28
2022-08-06T02:02:07.514Z,3.03
2022-08-06T02:08:37.918Z,2.90
2022-08-06T02:12:42.879Z,3.08
2022-08-06T02:18:03.934Z,3.33
2022-08-06T02:23:15.152Z,2.67
2022-08-06T02:28:25.771Z,2.83
2022-08-06T02:33:32.383Z,2.95
2022-08-06T02:38:57.687Z,3.30
2022-08-06T02:44:08.410Z,3.17
2022-08-06T02:49:25.643Z,3.30
2022-08-06T02:54:46.987Z,3.60
2022-08-06T02:59:56.997Z,3.97
2022-08-06T03:05:03.442Z,4.05
2022-08-06T03:10:12.697Z,4.05
2022-08-06T03:15:57.894Z,3.92
2022-08-06T03:20:46.241Z,4.10
2022-08-06T03:25:50.995Z,4.90
2022-08-06T03:30:56.104Z,6.30
2022-08-06T03:36:02.889Z,6.55
2022-08-06T03:41:08.797Z,7.10
2022-08-06T03:46:13.650Z,6.30
2022-08-06T03:51:29.845Z,6.30
2022-08-06T03:56:49.683Z,5.93
2022-08-06T04:01:54.461Z,4.97
2022-08-06T04:07:03.680Z,4.80
2022-08-06T04:12:37.107Z,4.88
2022-08-06T04:17:37.110Z,4.55
2022-08-06T04:22:57.871Z,5.07
2022-08-06T04:28:10.953Z,4.93
2022-08-06T04:33:20.013Z,4.22
2022-08-06T04:38:28.291Z,3.80
2022-08-06T04:43:38.713Z,4.57
2022-08-06T04:49:00.528Z,4.63
2022-08-06T04:54:12.413Z,3.95
2022-08-06T04:59:17.334Z,4.18
2022-08-06T05:04:22.626Z,4.13
2022-08-06T05:09:42.757Z,4.65
2022-08-06T05:14:53.839Z,4.45
2022-08-06T05:20:01.274Z,3.97
2022-08-06T05:25:15.179Z,4.40
2022-08-06T05:30:22.898Z,4.57
2022-08-06T05:35:40.108Z,5.10
2022-08-06T05:40:53.815Z,5.47
2022-08-06T05:46:05.737Z,4.35
2022-08-06T05:51:14.118Z,4.32
2022-08-06T05:56:38.693Z,3.65
2022-08-06T06:01:43.047Z,3.40
2022-08-06T06:06:48.256Z,3.92
2022-08-06T06:12:01.366Z,4.07
2022-08-06T06:17:21.732Z,3.35
2022-08-06T06:22:31.293Z,2.95
2022-08-06T06:27:47.248Z,2.70
2022-08-06T06:32:56.979Z,2.83
2022-08-06T06:38:17.571Z,2.55
2022-08-06T06:43:43.822Z,2.40
2022-08-06T06:48:50.545Z,2.47
2022-08-06T06:54:09.336Z,2.72
2022-08-06T06:59:26.092Z,3.13
2022-08-06T07:04:50.035Z,2.80
2022-08-06T07:09:59.838Z,2.67
2022-08-06T07:15:18.520Z,2.75
2022-08-06T07:20:28.991Z,2.03
2022-08-06T07:25:36.224Z,2.40
2022-08-06T07:30:45.626Z,2.30
2022-08-06T07:35:54.103Z,1.90
2022-08-06T07:41:08.103Z,2.17
2022-08-06T07:46:18.893Z,1.75
2022-08-06T07:51:34.245Z,1.95
2022-08-06T07:56:40.262Z,1.55
2022-08-06T08:02:06.609Z,1.98
2022-08-06T08:07:12.888Z,1.85
2022-08-06T08:12:29.600Z,1.75
2022-08-06T08:17:40.775Z,2.30
2022-08-06T08:22:48.216Z,2.78
2022-08-06T08:27:54.089Z,1.90
2022-08-06T08:32:59.169Z,2.10
2022-08-06T08:38:02.589Z,2.30
2022-08-06T08:43:09.095Z,2.47
2022-08-06T08:48:29.327Z,2.10
2022-08-06T08:53:45.463Z,1.90
2022-08-06T08:59:02.436Z,2.00
2022-08-06T09:04:15.073Z,6.50
2022-08-06T09:09:23.908Z,3.92
2022-08-06T09:14:34.128Z,3.08
2022-08-06T09:19:41.821Z,2.28
2022-08-06T09:24:45.147Z,2.47
2022-08-06T09:30:04.034Z,2.05
2022-08-06T09:35:43.218Z,3.72
2022-08-06T09:40:44.081Z,2.95
2022-08-06T09:45:47.814Z,2.40
2022-08-06T09:50:52.742Z,2.28
2022-08-06T09:55:58.294Z,3.80
2022-08-06T10:01:22.730Z,2.20
2022-08-06T10:06:28.136Z,3.50
2022-08-06T10:11:41.574Z,5.45
2022-08-06T10:17:08.219Z,2.28
2022-08-06T10:22:14.993Z,2.17
2022-08-06T10:27:23.338Z,2.17
2022-08-06T10:32:44.114Z,2.08
2022-08-06T10:37:57.656Z,2.20
2022-08-06T10:43:06.894Z,2.22
2022-08-06T10:49:00.103Z,2.10
2022-08-06T10:54:00.714Z,2.20
2022-08-06T10:59:02.257Z,1.98
2022-08-06T11:04:20.427Z,2.20
2022-08-06T11:10:01.828Z,2.53
2022-08-06T11:15:08.118Z,2.30
2022-08-06T11:20:38.586Z,2.10
2022-08-06T11:25:44.692Z,2.50
2022-08-06T11:30:49.344Z,2.15
2022-08-06T11:35:54.973Z,2.03
2022-08-06T11:41:09.898Z,2.50
2022-08-06T11:46:32.044Z,2.38
2022-08-06T11:51:42.546Z,2.50
2022-08-06T11:57:32.666Z,2.30
2022-08-06T12:02:56.804Z,3.97
2022-08-06T12:08:22.056Z,3.40
2022-08-06T12:13:57.929Z,4.10
2022-08-06T12:19:13.678Z,3.42
2022-08-06T12:24:24.176Z,2.88
2022-08-06T12:29:34.584Z,2.60
2022-08-06T12:34:51.750Z,2.78
2022-08-06T12:40:19.820Z,2.95
2022-08-06T12:46:04.212Z,4.38
2022-08-06T12:50:50.298Z,3.97
2022-08-06T12:55:57.404Z,3.58
2022-08-06T13:01:03.723Z,3.53
2022-08-06T13:06:32.036Z,3.08
2022-08-06T13:11:37.249Z,4.63
2022-08-06T13:16:54.632Z,5.18
2022-08-06T13:22:05.577Z,5.43
2022-08-06T13:27:09.455Z,5.07
2022-08-06T13:32:27.958Z,4.53
2022-08-06T13:37:55.564Z,3.92
2022-08-06T13:43:04.978Z,3.90
2022-08-06T13:48:21.632Z,4.00
2022-08-06T13:53:41.006Z,3.38
2022-08-06T13:58:49.821Z,3.50
2022-08-06T14:03:54.519Z,3.13
2022-08-06T14:08:59.377Z,3.20
2022-08-06T14:14:03.604Z,3.22
2022-08-06T14:20:16.081Z,3.40
2022-08-06T14:24:36.642Z,3.47
2022-08-06T14:30:25.891Z,3.78
2022-08-06T14:35:09.207Z,4.47
2022-08-06T14:40:38.072Z,3.70
2022-08-06T14:46:01.569Z,4.07
2022-08-06T14:51:12.928Z,3.15
2022-08-06T14:56:23.718Z,4.07
2022-08-06T15:01:27.368Z,5.03
2022-08-06T15:06:53.282Z,5.07
2022-08-06T15:11:59.696Z,5.20
2022-08-06T15:17:30.393Z,5.00
2022-08-06T15:22:35.720Z,5.10
2022-08-06T15:27:40.071Z,4.60
2022-08-06T15:32:48.291Z,3.75
2022-08-06T15:38:07.729Z,3.50
2022-08-06T15:43:12.550Z,4.43
2022-08-06T15:48:28.026Z,4.07
2022-08-06T15:53:36.780Z,3.70
2022-08-06T15:58:40.195Z,3.88
2022-08-06T16:03:56.664Z,5.90
2022-08-06T16:09:03.221Z,4.85
2022-08-06T16:14:06.519Z,5.43
2022-08-06T16:19:20.931Z,5.38
2022-08-06T16:24:26.431Z,4.90
2022-08-06T16:29:29.626Z,4.85
2022-08-06T16:34:36.205Z,5.00
2022-08-06T16:39:48.895Z,5.05
2022-08-06T16:45:11.582Z,4.72
2022-08-06T16:50:26.738Z,4.97
2022-08-06T16:55:32.876Z,4.50
2022-08-06T17:00:58.283Z,4.28
2022-08-06T17:06:00.455Z,4.40
2022-08-06T17:11:51.824Z,8.10
2022-08-06T17:16:30.079Z,6.50
2022-08-06T17:26:57.975Z,5.90
2022-08-06T17:32:01.774Z,5.55
2022-08-06T17:37:22.447Z,5.20
2022-08-06T17:42:27.948Z,5.43
2022-08-06T17:47:51.008Z,4.72
2022-08-06T17:52:54.290Z,7.05
2022-08-06T17:58:32.544Z,5.38
2022-08-06T18:03:24.171Z,5.45
2022-08-06T18:08:50.956Z,6.40
2022-08-06T18:13:57.801Z,5.45
2022-08-06T18:19:05.721Z,4.90
2022-08-06T18:24:13.950Z,4.90
2022-08-06T18:29:20.301Z,4.65
2022-08-06T18:34:29.321Z,4.28
2022-08-06T18:40:19.765Z,4.75
2022-08-06T18:44:58.872Z,5.50
2022-08-06T18:50:04.165Z,4.70
2022-08-06T18:55:17.341Z,4.60
2022-08-06T19:00:34.489Z,5.10
2022-08-06T19:05:40.502Z,4.68
2022-08-06T19:10:53.774Z,4.90
2022-08-06T19:15:58.674Z,5.07
2022-08-06T19:21:02.431Z,4.80
2022-08-06T19:26:19.594Z,4.70
2022-08-06T19:31:43.228Z,4.68
2022-08-06T19:36:48.774Z,4.85
2022-08-06T19:41:59.897Z,4.72
2022-08-06T19:47:15.460Z,4.90
2022-08-06T19:52:25.750Z,5.10
2022-08-06T19:57:30.529Z,4.65
2022-08-06T20:02:50.858Z,4.82
2022-08-06T20:08:32.022Z,5.05
2022-08-06T20:13:21.396Z,5.10
2022-08-06T20:18:28.534Z,4.85
2022-08-06T20:23:40.513Z,4.90
2022-08-06T20:29:10.300Z,5.20
2022-08-06T20:34:12.463Z,4.55
2022-08-06T20:39:15.814Z,5.10
2022-08-06T20:44:25.400Z,4.95
2022-08-06T20:50:01.562Z,5.93
2022-08-06T20:54:55.670Z,5.90
2022-08-06T20:59:59.629Z,5.88
2022-08-06T21:05:13.612Z,5.53
2022-08-06T21:10:21.998Z,4.60
2022-08-06T21:15:54.447Z,5.50
2022-08-06T21:20:52.533Z,4.88
2022-08-06T21:25:58.781Z,4.47
2022-08-06T21:31:02.313Z,4.45
2022-08-06T21:36:14.714Z,4.40
2022-08-06T21:41:58.287Z,4.80
2022-08-06T21:46:59.125Z,4.47
2022-08-06T21:52:05.683Z,4.28
2022-08-06T21:57:12.448Z,4.18
2022-08-06T22:02:21.773Z,4.53
2022-08-06T22:08:05.170Z,4.57
2022-08-06T22:13:12.535Z,5.20
2022-08-06T22:18:28.651Z,5.93
2022-08-06T22:23:33.634Z,6.38
2022-08-06T22:28:40.761Z,6.25
2022-08-06T22:33:58.629Z,5.75
2022-08-06T22:39:07.974Z,6.63
2022-08-06T22:44:14.494Z,6.45
2022-08-06T22:49:18.559Z,6.53
2022-08-06T22:54:26.696Z,6.78
2022-08-06T23:00:10.973Z,6.43
2022-08-06T23:04:57.343Z,6.18
2022-08-06T23:10:01.727Z,6.38
2022-08-06T23:15:29.804Z,6.63
2022-08-06T23:20:34.868Z,6.35
2022-08-06T23:26:02.605Z,4.85
2022-08-06T23:31:03.127Z,4.35
2022-08-06T23:36:08.342Z,4.57
2022-08-06T23:41:19.944Z,4.32
2022-08-06T23:46:28.609Z,4.82
2022-08-06T23:52:01.541Z,5.20
2022-08-06T23:56:57.614Z,4.80
