createdAt,value
2023-01-22T00:01:03.648Z,22.05
2023-01-22T00:03:30.498Z,24.85
2023-01-22T00:05:57.365Z,23.83
2023-01-22T00:08:24.010Z,23.38
2023-01-22T00:10:51.859Z,19.38
2023-01-22T00:13:19.720Z,21.50
2023-01-22T00:15:46.580Z,19.42
2023-01-22T00:18:13.249Z,16.48
2023-01-22T00:20:41.778Z,23.38
2023-01-22T00:23:08.556Z,19.65
2023-01-22T00:25:35.421Z,18.75
2023-01-22T00:28:02.287Z,15.90
2023-01-22T00:30:29.295Z,15.80
2023-01-22T00:32:56.043Z,18.20
2023-01-22T00:35:23.067Z,20.38
2023-01-22T00:37:49.803Z,14.65
2023-01-22T00:40:17.489Z,17.95
2023-01-22T00:42:44.526Z,20.38
2023-01-22T00:45:13.642Z,17.95
2023-01-22T00:47:40.877Z,23.08
2023-01-22T00:50:08.602Z,78.88
2023-01-22T00:52:37.671Z,125.63
2023-01-22T00:55:05.317Z,119.32
2023-01-22T00:57:32.116Z,272.48
2023-01-22T00:59:58.753Z,21.88
2023-01-22T01:02:25.422Z,255.15
2023-01-22T01:04:52.086Z,226.13
2023-01-22T01:07:18.764Z,326.88
2023-01-22T01:09:45.413Z,232.63
2023-01-22T01:12:12.391Z,452.05
2023-01-22T01:14:39.105Z,491.27
2023-01-22T01:17:05.823Z,568.17
2023-01-22T01:19:32.613Z,463.85
2023-01-22T01:21:59.608Z,258.08
2023-01-22T01:24:26.354Z,391.38
2023-01-22T01:26:53.327Z,656.22
2023-01-22T01:29:20.053Z,549.17
2023-01-22T01:31:47.767Z,988.58
2023-01-22T01:34:14.463Z,513.78
2023-01-22T01:36:48.723Z,1024.80
2023-01-22T01:39:16.211Z,1003.47
2023-01-22T01:41:42.935Z,918.78
2023-01-22T01:44:19.402Z,838.40
2023-01-22T01:46:55.637Z,726.53
2023-01-22T01:49:31.687Z,356.73
2023-01-22T01:52:05.379Z,651.60
2023-01-22T01:54:32.069Z,737.00
2023-01-22T01:57:10.269Z,779.00
2023-01-22T01:59:37.114Z,670.13
2023-01-22T02:02:04.708Z,799.80
2023-01-22T02:04:31.628Z,615.00
2023-01-22T02:06:58.308Z,538.05
2023-01-22T02:09:25.177Z,911.35
2023-01-22T02:11:52.244Z,663.83
2023-01-22T02:14:23.308Z,940.13
2023-01-22T02:17:11.621Z,663.55
2023-01-22T02:19:39.663Z,893.22
2023-01-22T02:22:29.243Z,797.13
2023-01-22T02:24:55.914Z,990.05
2023-01-22T02:27:22.699Z,365.98
2023-01-22T02:29:49.539Z,515.75
2023-01-22T02:32:16.649Z,750.60
2023-01-22T02:34:43.318Z,773.80
2023-01-22T02:37:10.376Z,756.95
2023-01-22T02:39:37.124Z,818.05
2023-01-22T02:42:05.210Z,801.88
2023-01-22T02:44:31.903Z,874.53
2023-01-22T02:46:58.677Z,751.17
2023-01-22T02:49:25.342Z,955.22
2023-01-22T02:51:52.060Z,837.70
2023-01-22T02:54:18.835Z,785.83
2023-01-22T02:56:45.562Z,1056.53
2023-01-22T02:59:12.284Z,892.30
2023-01-22T03:01:39.073Z,599.75
2023-01-22T03:04:10.975Z,252.82
2023-01-22T03:06:42.805Z,772.78
2023-01-22T03:09:10.837Z,635.10
2023-01-22T03:11:39.458Z,629.47
2023-01-22T03:14:24.877Z,888.50
2023-01-22T03:17:10.289Z,778.28
2023-01-22T03:19:55.567Z,971.65
2023-01-22T03:22:22.318Z,718.38
2023-01-22T03:24:51.154Z,790.67
2023-01-22T03:27:19.511Z,608.55
2023-01-22T03:29:46.494Z,869.30
2023-01-22T03:32:13.985Z,572.08
2023-01-22T03:34:40.939Z,764.25
2023-01-22T03:37:08.748Z,723.25
2023-01-22T03:39:35.536Z,926.78
2023-01-22T03:42:02.233Z,487.73
2023-01-22T03:44:28.999Z,640.67
2023-01-22T03:46:55.983Z,760.85
2023-01-22T03:49:22.822Z,287.67
2023-01-22T03:51:49.583Z,560.63
2023-01-22T03:54:16.705Z,663.25
2023-01-22T03:56:43.620Z,290.67
2023-01-22T03:59:11.176Z,765.85
2023-01-22T04:01:37.928Z,459.52
2023-01-22T04:04:04.833Z,630.55
2023-01-22T04:06:31.550Z,278.85
2023-01-22T04:08:58.260Z,291.83
2023-01-22T04:11:25.143Z,349.65
2023-01-22T04:13:51.835Z,161.77
2023-01-22T04:16:18.499Z,364.63
2023-01-22T04:18:45.307Z,420.05
2023-01-22T04:21:12.013Z,494.13
2023-01-22T04:23:38.732Z,601.08
2023-01-22T04:26:05.444Z,629.97
2023-01-22T04:28:32.142Z,144.52
2023-01-22T04:30:59.714Z,469.52
2023-01-22T04:33:26.444Z,346.23
2023-01-22T04:35:54.651Z,410.08
2023-01-22T04:38:21.502Z,356.08
2023-01-22T04:40:48.458Z,328.55
2023-01-22T04:43:15.370Z,249.15
2023-01-22T04:45:42.074Z,252.80
2023-01-22T04:48:09.340Z,275.45
2023-01-22T04:50:36.256Z,223.25
2023-01-22T04:53:03.279Z,269.48
2023-01-22T04:55:30.393Z,153.73
2023-01-22T04:57:58.426Z,330.70
2023-01-22T05:00:26.379Z,294.08
2023-01-22T05:02:57.609Z,208.93
2023-01-22T05:05:24.943Z,155.52
2023-01-22T05:07:51.688Z,78.05
2023-01-22T05:10:18.955Z,121.63
2023-01-22T05:12:46.192Z,328.55
2023-01-22T05:15:23.586Z,169.07
2023-01-22T05:17:51.377Z,151.63
2023-01-22T05:20:18.470Z,277.15
2023-01-22T05:22:45.348Z,456.25
2023-01-22T05:25:12.770Z,298.13
2023-01-22T05:27:39.520Z,403.35
2023-01-22T05:30:06.931Z,141.88
2023-01-22T05:32:33.713Z,348.63
2023-01-22T05:35:00.351Z,237.52
2023-01-22T05:37:27.028Z,281.17
2023-01-22T05:39:53.696Z,317.58
2023-01-22T05:42:21.051Z,207.77
2023-01-22T05:44:47.757Z,279.15
2023-01-22T05:47:14.461Z,132.23
2023-01-22T05:49:41.281Z,151.38
2023-01-22T05:52:10.691Z,240.43
2023-01-22T05:54:38.980Z,345.65
2023-01-22T05:57:06.004Z,93.13
2023-01-22T05:59:32.765Z,246.15
2023-01-22T06:01:59.439Z,79.30
2023-01-22T06:04:26.206Z,248.00
2023-01-22T06:06:52.950Z,87.25
2023-01-22T06:09:19.934Z,186.38
2023-01-22T06:11:46.834Z,36.30
2023-01-22T06:14:13.780Z,80.22
2023-01-22T06:16:40.545Z,108.45
2023-01-22T06:19:07.509Z,22.27
2023-01-22T06:21:34.284Z,27.30
2023-01-22T06:24:00.958Z,44.17
2023-01-22T06:26:27.626Z,62.80
2023-01-22T06:28:55.197Z,26.25
2023-01-22T06:31:22.283Z,29.17
2023-01-22T06:33:50.069Z,42.67
2023-01-22T06:36:16.896Z,34.33
2023-01-22T06:38:43.653Z,21.48
2023-01-22T06:41:11.034Z,26.90
2023-01-22T06:43:37.812Z,50.50
2023-01-22T06:46:05.117Z,30.98
2023-01-22T06:48:31.853Z,30.48
2023-01-22T06:50:59.952Z,24.90
2023-01-22T06:53:26.838Z,24.88
2023-01-22T06:55:53.544Z,36.47
2023-01-22T06:58:20.215Z,99.47
2023-01-22T07:00:46.973Z,23.10
2023-01-22T07:03:13.688Z,32.10
2023-01-22T07:05:40.480Z,34.60
2023-01-22T07:08:07.414Z,84.75
2023-01-22T07:10:34.093Z,26.23
2023-01-22T07:13:01.576Z,20.88
2023-01-22T07:15:28.292Z,16.73
2023-01-22T07:17:55.286Z,18.27
2023-01-22T07:20:23.150Z,16.52
2023-01-22T07:22:50.819Z,20.05
2023-01-22T07:25:18.531Z,18.40
2023-01-22T07:27:45.218Z,23.02
2023-01-22T07:30:12.311Z,21.02
2023-01-22T07:32:39.079Z,20.52
2023-01-22T07:35:06.057Z,24.73
2023-01-22T07:37:32.753Z,17.40
2023-01-22T07:39:59.369Z,19.38
2023-01-22T07:42:26.076Z,20.42
2023-01-22T07:44:52.741Z,18.63
2023-01-22T07:47:19.440Z,24.00
2023-01-22T07:49:46.167Z,24.30
2023-01-22T07:52:13.031Z,24.17
2023-01-22T07:54:39.694Z,26.08
2023-01-22T07:57:06.603Z,19.23
2023-01-22T07:59:33.571Z,21.75
2023-01-22T08:02:03.276Z,26.25
2023-01-22T08:04:30.216Z,24.42
2023-01-22T08:06:56.948Z,102.13
2023-01-22T08:09:25.766Z,89.78
2023-01-22T08:11:53.464Z,25.80
2023-01-22T08:14:20.496Z,34.15
2023-01-22T08:16:47.677Z,121.88
2023-01-22T08:19:14.891Z,54.25
2023-01-22T08:21:41.578Z,75.07
2023-01-22T08:24:10.216Z,64.35
2023-01-22T08:26:37.226Z,69.28
2023-01-22T08:29:07.244Z,141.88
2023-01-22T08:31:34.446Z,59.53
2023-01-22T08:34:01.445Z,288.55
2023-01-22T08:36:28.366Z,91.07
2023-01-22T08:38:55.380Z,40.92
2023-01-22T08:41:22.792Z,36.67
2023-01-22T08:43:49.599Z,27.73
2023-01-22T08:46:16.312Z,236.65
2023-01-22T08:48:44.220Z,146.65
2023-01-22T08:51:12.288Z,46.08
2023-01-22T08:53:39.087Z,206.38
2023-01-22T08:56:06.363Z,97.35
2023-01-22T08:58:33.195Z,44.70
2023-01-22T09:01:00.283Z,22.92
2023-01-22T09:03:26.990Z,64.75
2023-01-22T09:05:53.881Z,46.75
2023-01-22T09:08:21.702Z,70.38
2023-01-22T09:10:48.676Z,53.80
2023-01-22T09:13:15.400Z,149.85
2023-01-22T09:15:42.121Z,64.35
2023-01-22T09:18:08.807Z,152.85
2023-01-22T09:20:35.622Z,54.38
2023-01-22T09:23:02.411Z,170.25
2023-01-22T09:25:29.379Z,230.07
2023-01-22T09:28:00.351Z,176.00
2023-01-22T09:30:30.078Z,40.05
2023-01-22T09:32:56.985Z,18.05
2023-01-22T09:35:24.082Z,63.67
2023-01-22T09:37:50.840Z,84.90
2023-01-22T09:40:28.183Z,82.35
2023-01-22T09:43:07.391Z,85.82
2023-01-22T09:45:38.169Z,37.08
2023-01-22T09:48:11.275Z,25.13
2023-01-22T09:50:38.412Z,101.95
2023-01-22T09:53:07.605Z,28.23
2023-01-22T09:55:41.058Z,28.92
2023-01-22T09:58:15.963Z,22.92
2023-01-22T10:00:50.214Z,76.18
2023-01-22T10:03:30.245Z,135.88
2023-01-22T10:06:00.757Z,230.90
2023-01-22T10:08:51.824Z,341.70
2023-01-22T10:11:18.747Z,282.42
2023-01-22T10:13:45.482Z,187.40
2023-01-22T10:16:12.834Z,145.98
2023-01-22T10:18:58.334Z,303.13
2023-01-22T10:21:26.683Z,157.48
2023-01-22T10:23:56.172Z,256.35
2023-01-22T10:26:43.083Z,506.45
2023-01-22T10:29:32.358Z,438.45
2023-01-22T10:32:24.467Z,779.70
2023-01-22T10:35:11.963Z,365.40
2023-01-22T10:37:46.785Z,534.88
2023-01-22T10:40:38.836Z,831.65
2023-01-22T10:43:11.555Z,749.00
2023-01-22T10:45:39.341Z,443.98
2023-01-22T10:48:15.509Z,774.05
2023-01-22T10:50:43.243Z,818.30
2023-01-22T10:53:34.422Z,676.13
2023-01-22T10:56:03.563Z,1187.55
2023-01-22T10:58:36.172Z,1002.08
2023-01-22T11:01:06.605Z,797.13
2023-01-22T11:03:38.782Z,1057.32
2023-01-22T11:06:17.452Z,745.33
2023-01-22T11:08:51.738Z,980.22
2023-01-22T11:11:24.365Z,1091.07
2023-01-22T11:14:05.464Z,1157.70
2023-01-22T11:16:34.970Z,1224.35
2023-01-22T11:19:18.147Z,988.58
2023-01-22T11:21:52.688Z,478.00
2023-01-22T11:24:31.901Z,877.15
2023-01-22T11:27:27.648Z,719.40
2023-01-22T11:30:22.875Z,1208.75
2023-01-22T11:32:56.535Z,1072.75
2023-01-22T11:35:28.809Z,1049.97
2023-01-22T11:37:58.593Z,1300.28
2023-01-22T11:40:29.919Z,1288.60
2023-01-22T11:43:31.401Z,771.70
2023-01-22T11:46:11.203Z,831.30
2023-01-22T11:48:46.982Z,1070.00
2023-01-22T11:51:55.445Z,749.92
2023-01-22T11:54:37.327Z,953.00
2023-01-22T11:57:26.853Z,1007.13
2023-01-22T12:00:29.947Z,1027.45
2023-01-22T12:03:11.891Z,1092.38
2023-01-22T12:06:02.965Z,975.58
2023-01-22T12:08:32.328Z,1095.32
2023-01-22T12:11:17.081Z,1017.58
2023-01-22T12:14:10.576Z,977.30
2023-01-22T12:17:18.150Z,909.17
2023-01-22T12:20:26.948Z,960.92
2023-01-22T12:23:06.723Z,1055.25
2023-01-22T12:25:51.403Z,896.70
2023-01-22T12:28:27.228Z,878.67
2023-01-22T12:30:59.853Z,608.55
2023-01-22T12:33:30.106Z,989.08
2023-01-22T12:36:00.406Z,943.60
2023-01-22T12:38:30.164Z,863.40
2023-01-22T12:41:33.663Z,686.35
2023-01-22T12:44:17.042Z,684.70
2023-01-22T12:47:08.894Z,379.83
2023-01-22T12:49:49.648Z,793.85
2023-01-22T12:53:01.698Z,687.20
2023-01-22T12:55:44.104Z,868.22
2023-01-22T12:58:25.285Z,711.85
2023-01-22T13:01:12.786Z,986.97
2023-01-22T13:03:41.666Z,1602.53
2023-01-22T13:06:30.302Z,771.90
2023-01-22T13:08:57.020Z,748.03
2023-01-22T13:11:38.062Z,996.97
2023-01-22T13:14:21.742Z,1017.10
2023-01-22T13:16:56.353Z,43.50
2023-01-22T13:19:30.838Z,44.42
2023-01-22T13:21:59.610Z,24.45
2023-01-22T13:24:26.302Z,25.60
2023-01-22T13:26:57.015Z,27.25
2023-01-22T13:29:32.869Z,30.27
2023-01-22T13:32:02.840Z,107.05
2023-01-22T13:34:29.907Z,27.85
2023-01-22T13:36:57.530Z,25.67
2023-01-22T13:39:24.581Z,22.90
2023-01-22T13:41:53.346Z,26.73
2023-01-22T13:44:22.800Z,32.83
2023-01-22T13:46:50.509Z,26.95
2023-01-22T13:49:22.385Z,29.88
2023-01-22T13:51:50.396Z,31.55
2023-01-22T13:54:22.643Z,37.75
2023-01-22T13:56:49.489Z,34.65
2023-01-22T13:59:21.656Z,22.83
2023-01-22T14:01:49.085Z,38.28
2023-01-22T14:04:29.202Z,163.15
2023-01-22T14:06:56.363Z,26.70
2023-01-22T14:09:32.575Z,27.85
2023-01-22T14:12:00.472Z,24.50
2023-01-22T14:14:27.561Z,29.55
2023-01-22T14:16:54.362Z,23.95
2023-01-22T14:19:21.167Z,28.92
2023-01-22T14:21:48.349Z,30.05
2023-01-22T14:24:15.066Z,204.85
2023-01-22T14:26:41.804Z,185.75
2023-01-22T14:29:08.572Z,203.52
2023-01-22T14:31:35.370Z,32.95
2023-01-22T14:34:02.110Z,62.92
2023-01-22T14:36:28.851Z,21.38
2023-01-22T14:38:57.509Z,62.72
2023-01-22T14:41:24.165Z,551.67
2023-01-22T14:43:50.831Z,103.80
2023-01-22T14:46:17.601Z,186.25
2023-01-22T14:48:44.290Z,24.95
2023-01-22T14:51:11.965Z,23.98
2023-01-22T14:53:39.074Z,29.73
2023-01-22T14:56:06.335Z,38.75
2023-01-22T14:58:34.925Z,27.00
2023-01-22T15:01:18.506Z,26.42
2023-01-22T15:03:45.292Z,25.15
2023-01-22T15:06:12.137Z,29.25
2023-01-22T15:08:38.975Z,29.65
2023-01-22T15:11:05.993Z,29.60
2023-01-22T15:13:34.164Z,36.72
2023-01-22T15:16:05.475Z,24.58
2023-01-22T15:18:33.979Z,24.17
2023-01-22T15:21:01.307Z,36.85
2023-01-22T15:23:27.975Z,27.10
2023-01-22T15:26:02.767Z,20.85
2023-01-22T15:30:59.328Z,27.95
2023-01-22T15:33:26.205Z,19.55
2023-01-22T15:35:53.092Z,29.83
2023-01-22T15:38:19.820Z,40.50
2023-01-22T15:40:46.516Z,31.90
2023-01-22T15:43:13.293Z,25.67
2023-01-22T15:45:40.201Z,49.63
2023-01-22T15:48:08.126Z,41.55
2023-01-22T15:50:34.882Z,43.55
2023-01-22T15:53:01.653Z,226.30
2023-01-22T15:55:28.287Z,69.57
2023-01-22T15:57:54.955Z,41.92
2023-01-22T16:00:22.068Z,301.45
2023-01-22T16:02:48.773Z,38.78
2023-01-22T16:05:15.728Z,61.78
2023-01-22T16:07:42.765Z,61.40
2023-01-22T16:10:10.876Z,269.83
2023-01-22T16:12:38.778Z,175.27
2023-01-22T16:15:11.015Z,167.38
2023-01-22T16:17:45.102Z,81.28
2023-01-22T16:20:12.196Z,617.00
2023-01-22T16:22:38.858Z,709.28
2023-01-22T16:25:05.891Z,1044.05
2023-01-22T16:27:32.617Z,446.65
2023-01-22T16:29:59.418Z,581.47
2023-01-22T16:32:26.064Z,492.10
2023-01-22T16:34:52.716Z,98.40
2023-01-22T16:37:19.484Z,118.32
2023-01-22T16:39:46.168Z,894.65
2023-01-22T16:42:12.908Z,893.58
2023-01-22T16:44:39.543Z,562.03
2023-01-22T16:47:06.270Z,926.53
2023-01-22T16:49:33.927Z,907.03
2023-01-22T16:52:16.572Z,271.85
2023-01-22T16:54:43.862Z,704.78
2023-01-22T16:57:10.650Z,492.48
2023-01-22T16:59:37.901Z,621.38
2023-01-22T17:02:05.607Z,179.05
2023-01-22T17:04:32.661Z,465.30
2023-01-22T17:06:59.638Z,199.80
2023-01-22T17:09:28.656Z,73.22
2023-01-22T17:11:57.622Z,607.72
2023-01-22T17:14:26.922Z,579.28
2023-01-22T17:16:53.707Z,317.73
2023-01-22T17:19:20.833Z,105.05
2023-01-22T17:21:51.502Z,46.08
2023-01-22T17:24:18.149Z,382.30
2023-01-22T17:26:46.528Z,650.92
2023-01-22T17:29:14.643Z,437.42
2023-01-22T17:31:41.689Z,519.83
2023-01-22T17:34:10.907Z,503.63
2023-01-22T17:36:39.046Z,428.83
2023-01-22T17:39:06.159Z,379.15
2023-01-22T17:41:34.181Z,273.70
2023-01-22T17:44:01.177Z,140.65
2023-01-22T17:46:32.064Z,786.60
2023-01-22T17:49:01.207Z,205.02
2023-01-22T17:51:29.871Z,97.07
2023-01-22T17:53:59.341Z,132.68
2023-01-22T17:56:32.248Z,378.95
2023-01-22T17:59:01.369Z,459.00
2023-01-22T18:01:30.215Z,201.55
2023-01-22T18:04:02.714Z,502.30
2023-01-22T18:06:30.321Z,478.77
2023-01-22T18:08:57.354Z,1203.97
2023-01-22T18:11:29.791Z,779.80
2023-01-22T18:14:00.191Z,545.15
2023-01-22T18:16:30.004Z,232.07
2023-01-22T18:18:58.905Z,270.85
2023-01-22T18:21:29.283Z,94.45
2023-01-22T18:23:55.969Z,199.75
2023-01-22T18:26:26.345Z,830.42
2023-01-22T18:28:55.494Z,151.10
2023-01-22T18:31:24.680Z,53.15
2023-01-22T18:33:54.343Z,71.63
2023-01-22T18:36:23.620Z,101.13
2023-01-22T18:38:56.031Z,79.70
2023-01-22T18:41:27.264Z,315.92
2023-01-22T18:43:56.498Z,626.85
2023-01-22T18:46:24.889Z,307.60
2023-01-22T18:48:57.798Z,899.63
2023-01-22T18:51:25.203Z,247.05
2023-01-22T18:53:51.968Z,407.45
2023-01-22T18:56:18.812Z,36.75
2023-01-22T18:58:46.165Z,62.08
2023-01-22T19:01:21.854Z,700.97
2023-01-22T19:03:54.746Z,40.75
2023-01-22T19:06:24.197Z,28.80
2023-01-22T19:08:56.577Z,364.33
2023-01-22T19:11:23.738Z,658.90
2023-01-22T19:13:53.424Z,482.75
2023-01-22T19:16:20.329Z,1026.25
2023-01-22T19:18:47.166Z,454.40
2023-01-22T19:21:17.240Z,966.63
2023-01-22T19:23:51.834Z,899.58
2023-01-22T19:26:34.374Z,322.17
2023-01-22T19:29:04.243Z,246.70
2023-01-22T19:31:33.785Z,164.15
2023-01-22T19:34:01.791Z,74.55
2023-01-22T19:36:30.958Z,71.85
2023-01-22T19:38:59.483Z,468.25
2023-01-22T19:41:26.644Z,272.73
2023-01-22T19:43:58.144Z,450.70
2023-01-22T19:46:28.940Z,155.85
2023-01-22T19:48:56.072Z,293.70
2023-01-22T19:51:24.600Z,143.98
2023-01-22T19:53:51.312Z,332.02
2023-01-22T19:56:23.943Z,510.60
2023-01-22T19:58:51.970Z,678.28
2023-01-22T20:01:19.010Z,961.03
2023-01-22T20:03:45.684Z,563.63
2023-01-22T20:06:14.341Z,982.30
2023-01-22T20:08:41.863Z,346.88
2023-01-22T20:11:10.360Z,359.73
2023-01-22T20:13:38.244Z,581.88
2023-01-22T20:16:06.855Z,870.03
2023-01-22T20:18:33.967Z,535.85
2023-01-22T20:21:02.295Z,1135.03
2023-01-22T20:23:29.420Z,1047.20
2023-01-22T20:25:56.503Z,615.88
2023-01-22T20:28:23.537Z,678.08
2023-01-22T20:31:02.098Z,1107.38
2023-01-22T20:33:28.917Z,584.25
2023-01-22T20:35:57.236Z,879.58
2023-01-22T20:38:24.323Z,615.75
2023-01-22T20:40:51.262Z,555.50
2023-01-22T20:43:19.083Z,402.60
2023-01-22T20:45:56.174Z,455.48
2023-01-22T20:48:22.930Z,545.35
2023-01-22T20:50:49.667Z,909.95
2023-01-22T20:53:16.414Z,451.70
2023-01-22T20:55:43.043Z,648.85
2023-01-22T20:58:09.789Z,361.90
2023-01-22T21:00:36.435Z,986.63
2023-01-22T21:03:03.178Z,1008.10
2023-01-22T21:05:29.916Z,943.90
2023-01-22T21:07:56.604Z,689.03
2023-01-22T21:10:23.431Z,722.78
2023-01-22T21:12:50.105Z,909.83
2023-01-22T21:15:16.976Z,616.03
2023-01-22T21:17:43.654Z,1030.75
2023-01-22T21:20:11.688Z,1111.65
2023-01-22T21:22:38.373Z,80.72
2023-01-22T21:25:05.299Z,125.93
2023-01-22T21:27:32.057Z,1002.53
2023-01-22T21:29:58.744Z,197.98
2023-01-22T21:32:25.474Z,852.78
2023-01-22T21:34:52.149Z,70.60
2023-01-22T21:37:18.887Z,559.97
2023-01-22T21:39:45.900Z,556.10
2023-01-22T21:42:31.769Z,513.25
2023-01-22T21:45:17.176Z,680.75
2023-01-22T21:47:43.984Z,877.65
2023-01-22T21:50:11.255Z,714.30
2023-01-22T21:52:37.990Z,848.28
2023-01-22T21:55:05.186Z,625.08
2023-01-22T21:57:31.984Z,584.88
2023-01-22T21:59:58.843Z,798.15
2023-01-22T22:02:25.675Z,609.55
2023-01-22T22:04:52.399Z,844.13
2023-01-22T22:07:19.241Z,293.20
2023-01-22T22:09:46.029Z,427.10
2023-01-22T22:12:12.744Z,219.45
2023-01-22T22:14:39.545Z,173.52
2023-01-22T22:17:07.699Z,256.45
2023-01-22T22:19:34.543Z,240.65
2023-01-22T22:22:01.230Z,333.20
2023-01-22T22:24:28.040Z,1566.53
2023-01-22T22:26:54.741Z,535.05
2023-01-22T22:29:21.485Z,237.70
2023-01-22T22:31:48.316Z,522.42
2023-01-22T22:34:15.039Z,525.45
2023-01-22T22:36:41.893Z,825.70
2023-01-22T22:39:08.580Z,1486.68
2023-01-22T22:41:39.696Z,577.30
2023-01-22T22:44:06.901Z,1036.45
2023-01-22T22:46:36.293Z,800.22
2023-01-22T22:49:03.756Z,124.15
2023-01-22T22:51:33.182Z,264.35
2023-01-22T22:54:02.831Z,1058.45
2023-01-22T22:56:30.290Z,413.02
2023-01-22T22:58:58.928Z,592.28
2023-01-22T23:01:26.282Z,314.45
2023-01-22T23:03:53.587Z,535.08
2023-01-22T23:06:23.796Z,214.90
2023-01-22T23:08:52.715Z,180.70
2023-01-22T23:11:24.773Z,58.35
2023-01-22T23:13:51.942Z,42.78
2023-01-22T23:16:21.335Z,52.28
2023-01-22T23:18:50.298Z,215.07
2023-01-22T23:21:22.380Z,409.30
2023-01-22T23:23:50.172Z,23.88
2023-01-22T23:26:19.718Z,24.60
2023-01-22T23:28:47.745Z,16.42
2023-01-22T23:31:16.635Z,18.05
2023-01-22T23:33:44.141Z,20.55
2023-01-22T23:36:14.075Z,20.92
2023-01-22T23:38:41.199Z,23.80
2023-01-22T23:41:10.225Z,20.35
2023-01-22T23:43:36.907Z,19.00
2023-01-22T23:46:13.749Z,49.67
2023-01-22T23:48:40.982Z,26.08
2023-01-22T23:51:09.325Z,42.33
2023-01-22T23:53:37.675Z,23.05
2023-01-22T23:56:05.383Z,20.27
2023-01-22T23:58:32.152Z,22.85
