createdAt,value
2017-12-02T00:02:08.083Z,51.50
2017-12-02T00:04:37.303Z,54.00
2017-12-02T00:07:06.566Z,55.90
2017-12-02T00:09:36.548Z,59.13
2017-12-02T00:12:05.728Z,62.83
2017-12-02T00:14:35.999Z,57.27
2017-12-02T00:17:05.219Z,65.00
2017-12-02T00:19:34.612Z,63.90
2017-12-02T00:22:03.808Z,56.93
2017-12-02T00:24:34.647Z,57.73
2017-12-02T00:27:03.882Z,65.70
2017-12-02T00:29:33.122Z,68.87
2017-12-02T00:32:02.341Z,68.87
2017-12-02T00:34:31.555Z,59.03
2017-12-02T00:37:01.610Z,68.37
2017-12-02T00:39:30.907Z,58.77
2017-12-02T00:42:00.120Z,55.83
2017-12-02T00:44:29.376Z,53.80
2017-12-02T00:46:58.580Z,63.47
2017-12-02T00:49:28.572Z,67.43
2017-12-02T00:51:57.776Z,59.50
2017-12-02T00:54:27.016Z,62.47
2017-12-02T00:56:56.195Z,60.90
2017-12-02T00:59:25.457Z,56.73
2017-12-02T01:01:54.662Z,69.63
2017-12-02T01:04:23.914Z,66.77
2017-12-02T01:06:53.114Z,76.07
2017-12-02T01:09:22.351Z,66.70
2017-12-02T01:11:51.563Z,66.30
2017-12-02T01:14:21.543Z,65.97
2017-12-02T01:16:50.773Z,69.60
2017-12-02T01:19:19.983Z,66.57
2017-12-02T01:21:49.987Z,65.20
2017-12-02T01:24:19.279Z,62.63
2017-12-02T01:26:48.487Z,60.13
2017-12-02T01:29:18.482Z,60.73
2017-12-02T01:31:48.490Z,62.30
2017-12-02T01:34:17.675Z,66.40
2017-12-02T01:36:46.902Z,58.67
2017-12-02T01:39:16.103Z,60.17
2017-12-02T01:41:45.367Z,57.37
2017-12-02T01:44:14.567Z,60.57
2017-12-02T01:46:43.812Z,62.67
2017-12-02T01:49:13.783Z,65.20
2017-12-02T01:51:42.999Z,73.23
2017-12-02T01:54:12.221Z,68.63
2017-12-02T01:56:42.252Z,60.77
2017-12-02T01:59:12.174Z,71.70
2017-12-02T02:01:41.378Z,80.23
2017-12-02T02:04:10.628Z,71.07
2017-12-02T02:06:39.835Z,74.33
2017-12-02T02:09:09.062Z,77.93
2017-12-02T02:11:38.262Z,80.37
2017-12-02T02:14:07.478Z,72.40
2017-12-02T02:16:36.715Z,68.20
2017-12-02T02:19:05.944Z,69.07
2017-12-02T02:21:35.177Z,84.40
2017-12-02T02:24:04.384Z,85.30
2017-12-02T02:26:33.575Z,82.23
2017-12-02T02:29:02.791Z,87.73
2017-12-02T02:31:32.002Z,85.33
2017-12-02T02:34:01.237Z,88.57
2017-12-02T02:36:30.708Z,96.17
2017-12-02T02:38:59.911Z,98.97
2017-12-02T02:41:29.902Z,118.00
2017-12-02T02:43:59.171Z,117.63
2017-12-02T02:46:29.189Z,115.10
2017-12-02T02:48:59.130Z,147.23
2017-12-02T02:51:28.348Z,141.80
2017-12-02T02:53:57.604Z,144.73
2017-12-02T02:56:26.808Z,178.60
2017-12-02T02:58:56.018Z,173.03
2017-12-02T03:01:25.278Z,125.70
2017-12-02T03:03:54.520Z,134.77
2017-12-02T03:06:23.741Z,131.00
2017-12-02T03:08:52.946Z,134.20
2017-12-02T03:11:22.928Z,189.00
2017-12-02T03:13:52.147Z,203.27
2017-12-02T03:16:21.407Z,182.50
2017-12-02T03:18:50.626Z,148.80
2017-12-02T03:21:19.856Z,216.43
2017-12-02T03:23:49.838Z,139.17
2017-12-02T03:26:19.024Z,160.40
2017-12-02T03:28:48.304Z,129.03
2017-12-02T03:31:17.532Z,124.30
2017-12-02T03:33:46.733Z,188.67
2017-12-02T03:36:15.931Z,231.87
2017-12-02T03:38:45.128Z,290.67
2017-12-02T03:41:14.388Z,293.40
2017-12-02T03:43:43.611Z,244.77
2017-12-02T03:46:12.815Z,258.10
2017-12-02T03:48:42.020Z,347.20
2017-12-02T03:51:11.231Z,202.50
2017-12-02T03:53:40.431Z,272.93
2017-12-02T03:56:10.424Z,212.67
2017-12-02T03:58:39.634Z,288.67
2017-12-02T04:01:09.632Z,271.97
2017-12-02T04:03:38.968Z,319.90
2017-12-02T04:06:08.211Z,263.07
2017-12-02T04:08:37.471Z,196.27
2017-12-02T04:11:07.487Z,165.10
2017-12-02T04:13:37.456Z,163.67
2017-12-02T04:16:06.650Z,156.17
2017-12-02T04:18:35.856Z,130.20
2017-12-02T04:21:05.050Z,121.53
2017-12-02T04:23:34.263Z,276.40
2017-12-02T04:26:03.464Z,219.93
2017-12-02T04:28:32.744Z,100.73
2017-12-02T04:31:01.948Z,276.87
2017-12-02T04:33:31.210Z,340.00
2017-12-02T04:36:00.423Z,184.87
2017-12-02T04:38:29.628Z,187.00
2017-12-02T04:40:58.895Z,118.27
2017-12-02T04:43:28.091Z,90.97
2017-12-02T04:45:57.330Z,135.33
2017-12-02T04:48:26.528Z,152.37
2017-12-02T04:50:55.738Z,104.70
2017-12-02T04:53:24.942Z,93.63
2017-12-02T04:55:54.175Z,84.30
2017-12-02T04:58:23.394Z,72.50
2017-12-02T05:00:52.626Z,85.30
2017-12-02T05:03:21.849Z,78.90
2017-12-02T05:05:51.794Z,79.93
2017-12-02T05:08:21.008Z,75.77
2017-12-02T05:10:50.196Z,73.00
2017-12-02T05:13:19.395Z,62.67
2017-12-02T05:15:48.572Z,74.37
2017-12-02T05:18:17.775Z,85.30
2017-12-02T05:20:47.007Z,84.43
2017-12-02T05:23:16.221Z,82.20
2017-12-02T05:25:45.419Z,126.47
2017-12-02T05:28:14.639Z,122.37
2017-12-02T05:30:44.626Z,95.33
2017-12-02T05:33:13.824Z,100.67
2017-12-02T05:35:43.060Z,110.33
2017-12-02T05:38:13.214Z,124.37
2017-12-02T05:40:42.452Z,98.13
2017-12-02T05:43:11.675Z,100.70
2017-12-02T05:45:41.672Z,85.30
2017-12-02T05:48:11.649Z,81.37
2017-12-02T05:50:40.900Z,124.20
2017-12-02T05:53:10.854Z,145.97
2017-12-02T05:55:40.084Z,166.33
2017-12-02T05:58:10.847Z,130.20
2017-12-02T06:00:43.007Z,108.27
2017-12-02T06:03:12.216Z,90.57
2017-12-02T06:05:42.185Z,163.23
2017-12-02T06:08:11.407Z,283.97
2017-12-02T06:10:40.596Z,144.13
2017-12-02T06:13:11.072Z,315.23
2017-12-02T06:15:40.259Z,97.03
2017-12-02T06:18:09.474Z,204.87
2017-12-02T06:20:38.656Z,148.80
2017-12-02T06:23:07.884Z,112.67
2017-12-02T06:25:37.097Z,103.53
2017-12-02T06:28:06.283Z,159.57
2017-12-02T06:30:35.506Z,104.07
2017-12-02T06:33:04.751Z,99.47
2017-12-02T06:35:34.011Z,121.77
2017-12-02T06:38:03.976Z,100.17
2017-12-02T06:40:33.247Z,81.17
2017-12-02T06:43:02.447Z,84.37
2017-12-02T06:45:32.411Z,84.00
2017-12-02T06:48:01.638Z,67.37
2017-12-02T06:50:31.623Z,80.10
2017-12-02T06:53:00.867Z,67.30
2017-12-02T06:55:30.843Z,69.77
2017-12-02T06:58:00.355Z,75.13
2017-12-02T07:00:30.376Z,77.17
2017-12-02T07:03:00.534Z,74.77
2017-12-02T07:05:29.692Z,63.77
2017-12-02T07:07:59.676Z,107.30
2017-12-02T07:10:28.891Z,112.00
2017-12-02T07:12:58.195Z,100.27
2017-12-02T07:15:27.432Z,121.40
2017-12-02T07:17:56.617Z,98.43
2017-12-02T07:20:26.682Z,100.60
2017-12-02T07:22:56.092Z,102.50
2017-12-02T07:25:25.351Z,118.63
2017-12-02T07:27:54.550Z,140.70
2017-12-02T07:30:23.777Z,124.17
2017-12-02T07:32:52.978Z,183.63
2017-12-02T07:35:22.202Z,107.87
2017-12-02T07:37:51.420Z,91.20
2017-12-02T07:40:20.615Z,111.17
2017-12-02T07:42:49.852Z,90.00
2017-12-02T07:45:19.080Z,101.77
2017-12-02T07:47:48.320Z,117.30
2017-12-02T07:50:18.515Z,100.70
2017-12-02T07:52:47.743Z,95.57
2017-12-02T07:55:16.978Z,125.23
2017-12-02T07:57:46.958Z,127.27
2017-12-02T08:00:16.201Z,122.13
2017-12-02T08:02:45.446Z,169.50
2017-12-02T08:05:15.411Z,99.73
2017-12-02T08:07:44.631Z,88.30
2017-12-02T08:10:13.854Z,99.33
2017-12-02T08:12:43.898Z,87.07
2017-12-02T08:15:13.229Z,83.83
2017-12-02T08:17:42.437Z,75.40
2017-12-02T08:20:11.648Z,77.77
2017-12-02T08:22:40.858Z,80.63
2017-12-02T08:25:10.851Z,78.23
2017-12-02T08:27:40.048Z,76.90
2017-12-02T08:30:09.506Z,77.33
2017-12-02T08:32:38.758Z,66.90
2017-12-02T08:35:07.988Z,76.83
2017-12-02T08:37:37.941Z,62.83
2017-12-02T08:40:07.583Z,62.87
2017-12-02T08:42:36.830Z,67.60
2017-12-02T08:45:06.051Z,72.70
2017-12-02T08:47:36.044Z,60.00
2017-12-02T08:50:05.224Z,77.30
2017-12-02T08:52:34.420Z,71.47
2017-12-02T08:55:03.643Z,57.97
2017-12-02T08:57:32.870Z,58.20
2017-12-02T09:00:02.076Z,52.90
2017-12-02T09:02:31.279Z,52.20
2017-12-02T09:05:00.512Z,53.53
2017-12-02T09:07:29.786Z,46.50
2017-12-02T09:09:59.784Z,54.50
2017-12-02T09:12:29.043Z,54.67
2017-12-02T09:14:58.256Z,51.50
2017-12-02T09:17:27.523Z,48.63
2017-12-02T09:19:56.799Z,58.13
2017-12-02T09:22:26.778Z,55.20
2017-12-02T09:24:55.998Z,52.40
2017-12-02T09:27:25.212Z,56.73
2017-12-02T09:29:55.183Z,54.93
2017-12-02T09:32:24.418Z,65.67
2017-12-02T09:34:54.379Z,62.23
2017-12-02T09:37:23.600Z,58.13
2017-12-02T09:39:52.809Z,58.93
2017-12-02T09:42:22.020Z,64.93
2017-12-02T09:44:52.073Z,61.23
2017-12-02T09:47:21.263Z,65.00
2017-12-02T09:49:50.644Z,70.63
2017-12-02T09:52:20.783Z,68.10
2017-12-02T09:54:51.167Z,68.97
2017-12-02T09:57:23.396Z,59.20
2017-12-02T09:59:53.381Z,64.27
2017-12-02T10:02:23.429Z,63.30
2017-12-02T10:04:53.431Z,68.30
2017-12-02T10:07:22.624Z,69.73
2017-12-02T10:09:52.634Z,65.60
2017-12-02T10:12:22.597Z,69.13
2017-12-02T10:14:51.882Z,66.27
2017-12-02T10:17:21.100Z,68.77
2017-12-02T10:19:50.320Z,62.43
2017-12-02T10:22:20.325Z,61.27
2017-12-02T10:24:49.557Z,67.43
2017-12-02T10:27:18.802Z,58.93
2017-12-02T10:29:48.794Z,67.67
2017-12-02T10:32:18.009Z,76.23
2017-12-02T10:34:47.240Z,62.00
2017-12-02T10:37:16.431Z,58.80
2017-12-02T10:39:46.698Z,83.60
2017-12-02T10:42:15.975Z,68.97
2017-12-02T10:44:45.943Z,56.40
2017-12-02T10:47:15.158Z,52.73
2017-12-02T10:49:44.362Z,61.07
2017-12-02T10:52:13.579Z,59.63
2017-12-02T10:54:43.633Z,65.03
2017-12-02T10:57:12.853Z,65.20
2017-12-02T10:59:42.081Z,67.10
2017-12-02T11:02:12.045Z,69.47
2017-12-02T11:04:41.291Z,75.60
2017-12-02T11:07:10.497Z,72.20
2017-12-02T11:09:40.474Z,71.43
2017-12-02T11:12:09.719Z,88.93
2017-12-02T11:14:39.675Z,71.70
2017-12-02T11:17:08.905Z,75.63
2017-12-02T11:19:38.120Z,82.00
2017-12-02T11:22:08.181Z,83.07
2017-12-02T11:24:38.199Z,82.03
2017-12-02T11:27:07.480Z,77.17
2017-12-02T11:29:36.764Z,75.73
2017-12-02T11:32:06.842Z,84.13
2017-12-02T11:34:36.090Z,86.47
2017-12-02T11:37:05.323Z,80.70
2017-12-02T11:39:34.580Z,85.07
2017-12-02T11:42:03.823Z,86.40
2017-12-02T11:44:33.147Z,84.57
2017-12-02T11:47:02.339Z,76.03
2017-12-02T11:49:31.576Z,78.23
2017-12-02T11:52:01.619Z,85.40
2017-12-02T11:54:30.891Z,75.07
2017-12-02T11:57:00.171Z,74.40
2017-12-02T11:59:30.222Z,83.57
2017-12-02T12:01:59.454Z,74.80
2017-12-02T12:04:29.509Z,67.03
2017-12-02T12:06:59.511Z,70.33
2017-12-02T12:09:28.804Z,63.87
2017-12-02T12:11:58.014Z,63.07
2017-12-02T12:14:27.228Z,64.90
2017-12-02T12:16:57.220Z,63.97
2017-12-02T12:19:26.443Z,59.03
2017-12-02T12:21:55.716Z,57.90
2017-12-02T12:24:24.968Z,60.83
2017-12-02T12:26:54.199Z,61.57
2017-12-02T12:29:23.498Z,49.00
2017-12-02T12:31:52.704Z,50.30
2017-12-02T12:34:21.920Z,59.43
2017-12-02T12:36:51.900Z,58.30
2017-12-02T12:39:21.139Z,50.93
2017-12-02T12:41:51.119Z,50.03
2017-12-02T12:44:20.349Z,55.63
2017-12-02T12:46:50.328Z,54.30
2017-12-02T12:49:19.552Z,55.03
2017-12-02T12:51:49.536Z,46.53
2017-12-02T12:54:18.770Z,48.00
2017-12-02T12:56:48.790Z,45.77
2017-12-02T12:59:18.008Z,51.10
2017-12-02T13:01:47.236Z,55.33
2017-12-02T13:04:16.468Z,42.10
2017-12-02T13:06:45.635Z,40.97
2017-12-02T13:09:14.927Z,39.00
2017-12-02T13:11:44.151Z,41.10
2017-12-02T13:14:13.393Z,40.60
2017-12-02T13:16:42.616Z,40.93
2017-12-02T13:19:11.840Z,49.37
2017-12-02T13:21:41.068Z,42.57
2017-12-02T13:24:11.099Z,41.93
2017-12-02T13:26:41.072Z,38.00
2017-12-02T13:29:10.306Z,45.20
2017-12-02T13:31:39.497Z,45.70
2017-12-02T13:34:09.494Z,39.57
2017-12-02T13:36:38.757Z,42.27
2017-12-02T13:39:08.747Z,41.83
2017-12-02T13:41:37.980Z,42.93
2017-12-02T13:44:07.221Z,50.10
2017-12-02T13:46:37.247Z,42.00
2017-12-02T13:49:07.219Z,40.87
2017-12-02T13:51:36.467Z,43.60
2017-12-02T13:54:05.684Z,48.40
2017-12-02T13:56:34.904Z,51.17
2017-12-02T13:59:04.126Z,46.40
2017-12-02T14:01:33.384Z,48.30
2017-12-02T14:04:03.399Z,47.93
2017-12-02T14:06:32.600Z,50.40
2017-12-02T14:09:01.843Z,47.90
2017-12-02T14:11:31.824Z,45.20
2017-12-02T14:14:01.043Z,50.53
2017-12-02T14:16:30.287Z,45.83
2017-12-02T14:18:59.503Z,50.80
2017-12-02T14:21:28.824Z,45.73
2017-12-02T14:23:58.031Z,42.53
2017-12-02T14:26:27.263Z,44.80
2017-12-02T14:28:57.260Z,48.37
2017-12-02T14:31:27.264Z,42.90
2017-12-02T14:33:56.519Z,43.33
2017-12-02T14:36:25.803Z,46.63
2017-12-02T14:38:55.775Z,38.20
2017-12-02T14:41:25.095Z,40.80
2017-12-02T14:43:54.316Z,40.67
2017-12-02T14:46:24.298Z,45.20
2017-12-02T14:48:53.545Z,46.90
2017-12-02T14:51:22.782Z,38.17
2017-12-02T14:53:51.983Z,39.43
2017-12-02T14:56:21.939Z,41.73
2017-12-02T14:58:51.159Z,39.03
2017-12-02T15:01:20.436Z,40.67
2017-12-02T15:03:50.469Z,40.00
2017-12-02T15:06:19.706Z,41.40
2017-12-02T15:08:48.940Z,38.93
2017-12-02T15:11:18.984Z,44.00
2017-12-02T15:13:48.259Z,39.97
2017-12-02T15:16:18.237Z,33.07
2017-12-02T15:18:47.472Z,36.80
2017-12-02T15:21:17.491Z,34.77
2017-12-02T15:23:47.478Z,33.90
2017-12-02T15:26:16.662Z,29.77
2017-12-02T15:28:45.880Z,32.63
2017-12-02T15:31:15.863Z,41.43
2017-12-02T15:33:45.088Z,38.30
2017-12-02T15:36:14.315Z,35.67
2017-12-02T15:38:43.523Z,37.10
2017-12-02T15:41:12.719Z,35.37
2017-12-02T15:43:41.959Z,39.10
2017-12-02T15:46:11.181Z,31.97
2017-12-02T15:48:40.413Z,32.23
2017-12-02T15:51:09.642Z,33.03
2017-12-02T15:53:39.032Z,31.00
2017-12-02T15:56:08.227Z,33.67
2017-12-02T15:58:37.441Z,31.03
2017-12-02T16:01:06.686Z,31.40
2017-12-02T16:03:36.664Z,29.47
2017-12-02T16:06:06.666Z,28.73
2017-12-02T16:08:35.881Z,27.20
2017-12-02T16:11:05.130Z,30.50
2017-12-02T16:13:34.361Z,30.77
2017-12-02T16:16:03.649Z,33.53
2017-12-02T16:18:32.813Z,31.40
2017-12-02T16:21:02.051Z,33.97
2017-12-02T16:23:32.023Z,31.83
2017-12-02T16:26:01.990Z,36.90
2017-12-02T16:28:31.281Z,32.13
2017-12-02T16:31:00.518Z,29.60
2017-12-02T16:33:29.747Z,37.23
2017-12-02T16:35:58.964Z,36.87
2017-12-02T16:38:28.194Z,43.83
2017-12-02T16:40:57.491Z,43.50
2017-12-02T16:43:26.719Z,38.70
2017-12-02T16:45:56.713Z,40.97
2017-12-02T16:48:25.939Z,44.23
2017-12-02T16:50:55.212Z,48.13
2017-12-02T16:53:24.454Z,38.90
2017-12-02T16:55:53.649Z,35.87
2017-12-02T16:58:22.895Z,43.47
2017-12-02T17:00:52.112Z,41.80
2017-12-02T17:03:21.327Z,43.67
2017-12-02T17:05:51.361Z,41.03
2017-12-02T17:08:20.579Z,40.87
2017-12-02T17:10:49.862Z,42.50
2017-12-02T17:13:19.175Z,43.67
2017-12-02T17:15:48.441Z,39.40
2017-12-02T17:18:18.487Z,43.60
2017-12-02T17:20:47.751Z,41.53
2017-12-02T17:23:17.726Z,44.43
2017-12-02T17:25:47.015Z,38.77
2017-12-02T17:28:16.238Z,46.27
2017-12-02T17:30:46.254Z,43.90
2017-12-02T17:33:15.486Z,46.10
2017-12-02T17:35:44.743Z,42.00
2017-12-02T17:38:14.028Z,42.67
2017-12-02T17:40:43.536Z,43.83
2017-12-02T17:43:12.743Z,43.83
2017-12-02T17:45:41.943Z,43.17
2017-12-02T17:48:11.226Z,43.07
2017-12-02T17:50:40.464Z,43.83
2017-12-02T17:53:10.476Z,45.00
2017-12-02T17:55:40.567Z,45.40
2017-12-02T17:58:09.799Z,45.90
2017-12-02T18:00:39.188Z,53.63
2017-12-02T18:03:08.411Z,50.53
2017-12-02T18:05:38.394Z,49.50
2017-12-02T18:08:07.631Z,49.63
2017-12-02T18:10:36.939Z,56.30
2017-12-02T18:13:07.002Z,61.17
2017-12-02T18:15:36.965Z,58.37
2017-12-02T18:18:06.272Z,74.33
2017-12-02T18:20:36.289Z,51.73
2017-12-02T18:23:05.527Z,48.43
2017-12-02T18:25:34.773Z,47.33
2017-12-02T18:28:04.910Z,44.50
2017-12-02T18:30:34.212Z,48.83
2017-12-02T18:33:03.516Z,52.37
2017-12-02T18:35:32.734Z,54.37
2017-12-02T18:38:01.946Z,48.53
2017-12-02T18:40:31.181Z,48.43
2017-12-02T18:43:01.214Z,52.23
2017-12-02T18:45:30.788Z,46.60
2017-12-02T18:48:00.083Z,46.87
2017-12-02T18:50:29.309Z,49.43
2017-12-02T18:52:59.004Z,50.60
2017-12-02T18:55:29.086Z,46.73
2017-12-02T18:57:58.666Z,51.80
2017-12-02T19:00:28.768Z,48.20
2017-12-02T19:02:58.075Z,63.17
2017-12-02T19:05:28.046Z,49.47
2017-12-02T19:07:57.259Z,53.10
2017-12-02T19:10:26.497Z,46.33
2017-12-02T19:12:56.097Z,54.00
2017-12-02T19:15:25.372Z,58.07
2017-12-02T19:17:55.327Z,61.27
2017-12-02T19:20:24.571Z,77.13
2017-12-02T19:22:53.787Z,73.30
2017-12-02T19:25:23.064Z,67.50
2017-12-02T19:27:53.113Z,58.60
2017-12-02T19:30:22.340Z,54.10
2017-12-02T19:32:51.557Z,46.67
2017-12-02T19:35:22.337Z,51.43
2017-12-02T19:37:51.545Z,44.83
2017-12-02T19:40:20.809Z,48.93
2017-12-02T19:42:50.824Z,57.73
2017-12-02T19:45:20.893Z,54.20
2017-12-02T19:47:50.138Z,47.20
2017-12-02T19:50:19.419Z,50.70
2017-12-02T19:52:48.682Z,60.23
2017-12-02T19:55:18.662Z,56.00
2017-12-02T19:57:47.955Z,52.27
2017-12-02T20:00:17.996Z,58.33
2017-12-02T20:02:47.315Z,54.63
2017-12-02T20:05:16.589Z,46.27
2017-12-02T20:07:46.555Z,51.97
2017-12-02T20:10:15.825Z,58.83
2017-12-02T20:12:45.035Z,55.57
2017-12-02T20:15:14.688Z,53.80
2017-12-02T20:17:43.968Z,53.70
2017-12-02T20:20:13.200Z,54.20
2017-12-02T20:22:42.527Z,57.37
2017-12-02T20:25:11.794Z,56.80
2017-12-02T20:27:41.006Z,57.77
2017-12-02T20:30:10.297Z,53.90
2017-12-02T20:32:40.303Z,51.73
2017-12-02T20:35:09.617Z,52.70
2017-12-02T20:37:39.054Z,65.57
2017-12-02T20:40:08.287Z,58.37
2017-12-02T20:42:38.418Z,51.80
2017-12-02T20:45:07.632Z,59.77
2017-12-02T20:47:37.589Z,54.30
2017-12-02T20:50:06.840Z,55.60
2017-12-02T20:52:36.164Z,49.87
2017-12-02T20:55:05.405Z,49.37
2017-12-02T20:57:34.671Z,54.40
2017-12-02T21:00:03.936Z,52.33
2017-12-02T21:02:33.914Z,52.57
2017-12-02T21:05:03.180Z,48.80
2017-12-02T21:07:32.463Z,45.03
2017-12-02T21:10:01.691Z,50.80
2017-12-02T21:12:30.942Z,61.20
2017-12-02T21:15:00.981Z,56.33
2017-12-02T21:17:30.215Z,54.80
2017-12-02T21:19:59.441Z,54.03
2017-12-02T21:22:28.736Z,51.83
2017-12-02T21:24:58.795Z,39.60
2017-12-02T21:27:28.003Z,47.53
2017-12-02T21:29:57.316Z,43.27
2017-12-02T21:32:26.616Z,43.90
2017-12-02T21:34:55.877Z,43.43
2017-12-02T21:37:25.940Z,48.07
2017-12-02T21:39:55.214Z,41.13
2017-12-02T21:42:24.470Z,43.73
2017-12-02T21:44:54.540Z,41.30
2017-12-02T21:47:24.576Z,40.33
2017-12-02T21:49:53.817Z,43.67
2017-12-02T21:52:23.064Z,42.43
2017-12-02T21:54:52.327Z,42.00
2017-12-02T21:57:21.620Z,43.17
2017-12-02T21:59:51.647Z,46.73
2017-12-02T22:02:20.871Z,40.90
2017-12-02T22:04:50.879Z,40.93
2017-12-02T22:07:20.179Z,38.63
2017-12-02T22:09:49.435Z,73.67
2017-12-02T22:12:18.720Z,48.27
2017-12-02T22:14:48.927Z,40.30
2017-12-02T22:17:18.103Z,37.30
2017-12-02T22:19:48.107Z,39.77
2017-12-02T22:22:17.368Z,37.80
2017-12-02T22:24:46.618Z,43.00
2017-12-02T22:27:15.827Z,30.33
2017-12-02T22:29:45.104Z,37.77
2017-12-02T22:32:14.297Z,37.50
2017-12-02T22:34:43.709Z,43.83
2017-12-02T22:37:12.905Z,48.27
2017-12-02T22:39:42.191Z,48.00
2017-12-02T22:42:11.426Z,43.70
2017-12-02T22:44:40.681Z,36.97
2017-12-02T22:47:09.908Z,33.87
2017-12-02T22:49:39.212Z,38.23
2017-12-02T22:52:08.484Z,40.97
2017-12-02T22:54:37.704Z,42.90
2017-12-02T22:57:06.918Z,41.50
2017-12-02T22:59:36.138Z,42.03
2017-12-02T23:02:06.119Z,38.70
2017-12-02T23:04:36.087Z,41.17
2017-12-02T23:07:05.360Z,37.63
2017-12-02T23:09:34.575Z,38.90
2017-12-02T23:12:04.533Z,39.20
2017-12-02T23:14:33.740Z,44.00
2017-12-02T23:17:03.027Z,41.33
2017-12-02T23:19:32.262Z,46.50
2017-12-02T23:22:02.238Z,41.80
2017-12-02T23:24:31.470Z,44.80
2017-12-02T23:27:00.683Z,39.80
2017-12-02T23:29:30.746Z,41.10
2017-12-02T23:31:59.951Z,38.60
2017-12-02T23:34:29.174Z,38.50
2017-12-02T23:36:58.408Z,41.60
2017-12-02T23:39:27.615Z,44.93
2017-12-02T23:41:56.838Z,40.43
2017-12-02T23:44:26.819Z,38.07
2017-12-02T23:46:56.082Z,39.73
2017-12-02T23:49:25.329Z,39.53
2017-12-02T23:51:54.560Z,43.30
2017-12-02T23:54:23.813Z,41.03
2017-12-02T23:56:53.053Z,39.27
2017-12-02T23:59:22.294Z,36.40
