createdAt,value
2023-02-01T00:00:31.407Z,0.00
2023-02-01T00:01:31.534Z,0.00
2023-02-01T00:02:33.285Z,0.00
2023-02-01T00:03:31.969Z,0.00
2023-02-01T00:04:32.600Z,0.00
2023-02-01T00:05:32.795Z,0.00
2023-02-01T00:06:32.982Z,0.00
2023-02-01T00:07:31.610Z,0.00
2023-02-01T00:08:33.799Z,0.00
2023-02-01T00:09:32.196Z,0.00
2023-02-01T00:10:32.473Z,0.00
2023-02-01T00:11:32.754Z,0.00
2023-02-01T00:12:34.939Z,0.00
2023-02-01T00:13:33.347Z,0.00
2023-02-01T00:14:35.557Z,0.00
2023-02-01T00:15:33.931Z,0.00
2023-02-01T00:16:34.191Z,0.00
2023-02-01T00:17:34.499Z,0.00
2023-02-01T00:18:36.665Z,0.00
2023-02-01T00:19:36.847Z,0.00
2023-02-01T00:20:37.034Z,0.00
2023-02-01T00:21:37.274Z,0.00
2023-02-01T00:22:37.898Z,0.00
2023-02-01T00:23:38.082Z,0.00
2023-02-01T00:24:38.287Z,0.00
2023-02-01T00:25:38.521Z,0.00
2023-02-01T00:26:38.870Z,0.00
2023-02-01T00:27:37.443Z,0.00
2023-02-01T00:28:39.647Z,0.00
2023-02-01T00:29:39.924Z,0.00
2023-02-01T00:30:38.318Z,0.00
2023-02-01T00:31:38.604Z,0.00
2023-02-01T00:32:40.766Z,0.00
2023-02-01T00:33:39.156Z,0.00
2023-02-01T00:34:41.343Z,0.00
2023-02-01T00:35:39.700Z,0.00
2023-02-01T00:36:41.894Z,0.00
2023-02-01T00:37:40.281Z,0.00
2023-02-01T00:38:40.598Z,0.00
2023-02-01T00:39:40.873Z,0.00
2023-02-01T00:40:41.165Z,0.00
2023-02-01T00:41:43.382Z,0.00
2023-02-01T00:42:41.725Z,0.00
2023-02-01T00:43:42.034Z,0.00
2023-02-01T00:44:42.330Z,0.00
2023-02-01T00:45:42.612Z,0.00
2023-02-01T00:46:44.846Z,0.00
2023-02-01T00:47:43.193Z,0.00
2023-02-01T00:48:45.375Z,0.00
2023-02-01T00:49:43.754Z,0.00
2023-02-01T00:50:44.059Z,0.00
2023-02-01T00:51:46.288Z,0.00
2023-02-01T00:52:45.675Z,0.00
2023-02-01T00:53:46.806Z,0.00
2023-02-01T00:54:46.136Z,0.00
2023-02-01T00:55:45.489Z,0.00
2023-02-01T00:56:45.847Z,0.00
2023-02-01T00:57:46.098Z,0.00
2023-02-01T00:58:48.293Z,0.00
2023-02-01T00:59:48.473Z,0.00
2023-02-01T01:00:47.010Z,0.00
2023-02-01T01:01:49.220Z,0.00
2023-02-01T01:02:47.581Z,0.00
2023-02-01T01:03:49.737Z,0.00
2023-02-01T01:04:48.124Z,0.00
2023-02-01T01:05:48.422Z,0.00
2023-02-01T01:06:50.613Z,0.00
2023-02-01T01:07:49.099Z,0.00
2023-02-01T01:08:51.208Z,0.00
2023-02-01T01:09:49.498Z,0.00
2023-02-01T01:10:49.844Z,0.00
2023-02-01T01:11:52.074Z,0.00
2023-02-01T01:12:50.549Z,0.00
2023-02-01T01:13:52.648Z,0.00
2023-02-01T01:14:50.889Z,0.00
2023-02-01T01:15:51.206Z,0.00
2023-02-01T01:16:51.509Z,0.00
2023-02-01T01:17:51.781Z,0.00
2023-02-01T01:18:53.998Z,0.00
2023-02-01T01:19:52.368Z,0.00
2023-02-01T01:20:52.662Z,0.00
2023-02-01T01:21:54.824Z,0.00
2023-02-01T01:22:54.252Z,0.00
2023-02-01T01:23:55.441Z,0.00
2023-02-01T01:24:53.826Z,0.00
2023-02-01T01:25:54.116Z,0.00
2023-02-01T01:26:56.282Z,0.00
2023-02-01T01:27:56.468Z,0.00
2023-02-01T01:28:56.656Z,0.00
2023-02-01T01:29:56.854Z,0.00
2023-02-01T01:30:57.588Z,0.00
2023-02-01T01:31:57.854Z,0.00
2023-02-01T01:32:57.953Z,0.00
2023-02-01T01:33:58.117Z,0.00
2023-02-01T01:34:58.358Z,0.00
2023-02-01T01:35:58.986Z,0.00
2023-02-01T01:36:59.238Z,0.00
2023-02-01T01:37:59.478Z,0.00
2023-02-01T01:38:57.819Z,0.00
2023-02-01T01:39:59.967Z,0.00
2023-02-01T01:40:58.477Z,0.00
2023-02-01T01:41:58.640Z,0.00
2023-02-01T01:42:58.943Z,0.00
2023-02-01T01:43:59.257Z,0.00
2023-02-01T01:45:01.416Z,0.00
2023-02-01T01:45:59.785Z,0.00
2023-02-01T01:47:00.173Z,0.00
2023-02-01T01:48:00.348Z,0.00
2023-02-01T01:49:02.531Z,0.00
2023-02-01T01:50:02.721Z,0.00
2023-02-01T01:51:02.910Z,0.00
2023-02-01T01:52:01.532Z,0.00
2023-02-01T01:53:01.875Z,0.00
2023-02-01T01:54:04.042Z,0.00
2023-02-01T01:55:04.228Z,0.00
2023-02-01T01:56:04.400Z,0.00
2023-02-01T01:57:04.571Z,0.00
2023-02-01T01:58:05.246Z,0.00
2023-02-01T01:59:05.422Z,0.00
2023-02-01T02:00:05.573Z,0.00
2023-02-01T02:01:05.815Z,0.00
2023-02-01T02:02:06.501Z,0.00
2023-02-01T02:03:06.662Z,0.00
2023-02-01T02:04:06.852Z,0.00
2023-02-01T02:05:06.083Z,0.00
2023-02-01T02:06:07.738Z,0.00
2023-02-01T02:07:07.952Z,0.00
2023-02-01T02:08:08.099Z,0.00
2023-02-01T02:09:08.271Z,0.00
2023-02-01T02:10:08.965Z,0.00
2023-02-01T02:11:09.138Z,0.00
2023-02-01T02:12:09.387Z,0.00
2023-02-01T02:13:09.538Z,0.00
2023-02-01T02:14:10.236Z,0.00
2023-02-01T02:15:10.436Z,0.00
2023-02-01T02:16:08.980Z,0.00
2023-02-01T02:17:09.319Z,0.00
2023-02-01T02:18:09.512Z,0.00
2023-02-01T02:19:09.850Z,0.00
2023-02-01T02:20:10.107Z,0.00
2023-02-01T02:21:12.302Z,0.00
2023-02-01T02:22:12.513Z,0.00
2023-02-01T02:23:11.148Z,0.00
2023-02-01T02:24:11.263Z,0.00
2023-02-01T02:25:11.559Z,0.00
2023-02-01T02:26:13.753Z,0.00
2023-02-01T02:27:14.040Z,0.00
2023-02-01T02:28:12.355Z,0.00
2023-02-01T02:29:14.540Z,0.00
2023-02-01T02:30:12.965Z,0.00
2023-02-01T02:31:15.138Z,0.00
2023-02-01T02:32:15.316Z,0.00
2023-02-01T02:33:15.501Z,0.00
2023-02-01T02:34:14.107Z,0.00
2023-02-01T02:35:14.389Z,0.00
2023-02-01T02:36:14.699Z,0.00
2023-02-01T02:37:15.036Z,0.00
2023-02-01T02:38:17.218Z,0.00
2023-02-01T02:39:15.478Z,0.00
2023-02-01T02:40:15.950Z,0.00
2023-02-01T02:41:16.037Z,0.00
2023-02-01T02:42:18.241Z,0.00
2023-02-01T02:43:18.443Z,0.00
2023-02-01T02:44:18.592Z,0.00
2023-02-01T02:45:17.215Z,0.00
2023-02-01T02:46:17.677Z,0.00
2023-02-01T02:47:19.916Z,0.00
2023-02-01T02:48:20.096Z,0.00
2023-02-01T02:49:18.375Z,0.00
2023-02-01T02:50:18.672Z,0.00
2023-02-01T02:51:18.961Z,0.00
2023-02-01T02:52:19.264Z,0.00
2023-02-01T02:53:21.445Z,0.00
2023-02-01T02:54:20.804Z,0.00
2023-02-01T02:55:21.093Z,0.00
2023-02-01T02:56:20.443Z,0.00
2023-02-01T02:57:20.754Z,0.00
2023-02-01T02:58:22.918Z,0.00
2023-02-01T02:59:21.287Z,0.00
2023-02-01T03:00:21.894Z,0.00
2023-02-01T03:01:23.879Z,0.00
2023-02-01T03:02:23.124Z,0.00
2023-02-01T03:03:24.300Z,0.00
2023-02-01T03:04:22.693Z,0.00
2023-02-01T03:05:23.003Z,0.00
2023-02-01T03:06:23.296Z,0.00
2023-02-01T03:07:23.593Z,0.00
2023-02-01T03:08:25.857Z,0.00
2023-02-01T03:09:24.219Z,0.00
2023-02-01T03:10:24.754Z,0.00
2023-02-01T03:11:24.837Z,0.00
2023-02-01T03:12:26.083Z,0.00
2023-02-01T03:13:27.358Z,0.00
2023-02-01T03:14:25.759Z,0.00
2023-02-01T03:15:26.061Z,0.00
2023-02-01T03:16:26.386Z,0.00
2023-02-01T03:17:26.639Z,0.00
2023-02-01T03:18:28.852Z,0.00
2023-02-01T03:19:29.008Z,0.00
2023-02-01T03:20:27.499Z,0.00
2023-02-01T03:21:27.882Z,0.00
2023-02-01T03:22:28.135Z,0.00
2023-02-01T03:23:29.892Z,0.00
2023-02-01T03:24:30.628Z,0.00
2023-02-01T03:25:29.013Z,0.00
2023-02-01T03:26:29.353Z,0.00
2023-02-01T03:27:29.636Z,0.00
2023-02-01T03:28:29.912Z,0.00
2023-02-01T03:29:32.137Z,0.00
2023-02-01T03:30:30.539Z,0.00
2023-02-01T03:31:32.737Z,0.00
2023-02-01T03:32:32.913Z,0.00
2023-02-01T03:33:33.127Z,0.00
2023-02-01T03:34:33.380Z,0.00
2023-02-01T03:35:34.005Z,0.00
2023-02-01T03:36:34.185Z,0.00
2023-02-01T03:37:34.385Z,0.00
2023-02-01T03:38:34.595Z,0.00
2023-02-01T03:39:33.239Z,0.00
2023-02-01T03:40:35.401Z,0.00
2023-02-01T03:41:35.563Z,0.00
2023-02-01T03:42:35.724Z,0.00
2023-02-01T03:43:35.962Z,0.00
2023-02-01T03:44:36.079Z,0.00
2023-02-01T03:45:36.862Z,0.00
2023-02-01T03:46:37.022Z,0.00
2023-02-01T03:47:37.256Z,0.00
2023-02-01T03:48:37.420Z,0.00
2023-02-01T03:49:37.654Z,0.00
2023-02-01T03:50:37.930Z,0.00
2023-02-01T03:51:38.066Z,0.00
2023-02-01T03:52:38.732Z,0.00
2023-02-01T03:53:39.925Z,0.00
2023-02-01T03:54:37.461Z,0.00
2023-02-01T03:55:37.687Z,0.00
2023-02-01T03:56:39.865Z,0.00
2023-02-01T03:57:40.056Z,0.00
2023-02-01T03:58:40.242Z,0.00
2023-02-01T03:59:38.866Z,0.00
2023-02-01T04:00:39.161Z,0.00
2023-02-01T04:01:42.867Z,0.00
2023-02-01T04:02:43.288Z,0.00
2023-02-01T04:03:41.796Z,0.00
2023-02-01T04:04:42.009Z,0.00
2023-02-01T04:05:42.187Z,0.00
2023-02-01T04:06:42.961Z,0.00
2023-02-01T04:07:43.057Z,0.00
2023-02-01T04:08:43.289Z,0.00
2023-02-01T04:09:44.434Z,0.00
2023-02-01T04:10:44.124Z,0.00
2023-02-01T04:11:44.361Z,0.00
2023-02-01T04:12:44.481Z,0.00
2023-02-01T04:13:44.700Z,0.00
2023-02-01T04:14:45.441Z,0.00
2023-02-01T04:15:43.672Z,0.00
2023-02-01T04:16:44.054Z,0.00
2023-02-01T04:17:44.313Z,0.00
2023-02-01T04:18:44.633Z,0.00
2023-02-01T04:19:44.938Z,0.00
2023-02-01T04:20:45.248Z,0.00
2023-02-01T04:21:45.555Z,0.00
2023-02-01T04:22:45.862Z,0.00
2023-02-01T04:23:48.083Z,0.00
2023-02-01T04:24:46.465Z,0.00
2023-02-01T04:25:46.751Z,0.00
2023-02-01T04:26:47.170Z,0.00
2023-02-01T04:27:47.328Z,0.00
2023-02-01T04:28:49.585Z,0.00
2023-02-01T04:29:49.684Z,0.00
2023-02-01T04:30:48.368Z,0.00
2023-02-01T04:31:48.622Z,0.00
2023-02-01T04:32:48.934Z,0.00
2023-02-01T04:33:51.109Z,0.00
2023-02-01T04:34:49.488Z,0.00
2023-02-01T04:35:49.782Z,0.00
2023-02-01T04:36:50.081Z,0.00
2023-02-01T04:37:52.290Z,0.00
2023-02-01T04:38:52.444Z,0.00
2023-02-01T04:39:50.952Z,0.00
2023-02-01T04:40:51.263Z,0.00
2023-02-01T04:41:51.563Z,0.00
2023-02-01T04:42:53.757Z,0.00
2023-02-01T04:43:52.149Z,0.00
2023-02-01T04:44:53.243Z,0.00
2023-02-01T04:45:53.718Z,0.00
2023-02-01T04:46:54.909Z,0.00
2023-02-01T04:47:54.279Z,0.00
2023-02-01T04:48:53.595Z,0.00
2023-02-01T04:49:53.883Z,0.00
2023-02-01T04:50:54.180Z,0.00
2023-02-01T04:51:57.284Z,0.00
2023-02-01T04:52:56.481Z,0.00
2023-02-01T04:53:55.091Z,0.00
2023-02-01T04:54:56.566Z,0.00
2023-02-01T04:55:55.756Z,0.00
2023-02-01T04:56:56.041Z,0.00
2023-02-01T04:57:56.393Z,0.00
2023-02-01T04:58:58.591Z,0.00
2023-02-01T04:59:56.957Z,0.00
2023-02-01T05:00:57.291Z,0.00
2023-02-01T05:01:57.557Z,0.00
2023-02-01T05:02:57.891Z,0.00
2023-02-01T05:04:00.088Z,0.00
2023-02-01T05:04:58.458Z,0.00
2023-02-01T05:05:58.727Z,0.00
2023-02-01T05:06:59.025Z,0.00
2023-02-01T05:08:01.203Z,0.00
2023-02-01T05:09:01.398Z,0.00
2023-02-01T05:10:01.599Z,0.00
2023-02-01T05:11:01.781Z,0.00
2023-02-01T05:12:02.445Z,0.00
2023-02-01T05:13:02.635Z,0.00
2023-02-01T05:14:02.862Z,0.00
2023-02-01T05:15:03.023Z,0.00
2023-02-01T05:16:03.712Z,0.00
2023-02-01T05:17:03.863Z,0.00
2023-02-01T05:18:04.008Z,0.00
2023-02-01T05:19:04.196Z,0.00
2023-02-01T05:20:06.329Z,0.00
2023-02-01T05:21:05.094Z,0.00
2023-02-01T05:22:05.277Z,0.00
2023-02-01T05:23:05.471Z,0.00
2023-02-01T05:24:06.620Z,0.00
2023-02-01T05:25:05.122Z,0.00
2023-02-01T05:26:06.576Z,0.00
2023-02-01T05:27:06.772Z,0.00
2023-02-01T05:28:06.959Z,0.00
2023-02-01T05:29:07.154Z,0.00
2023-02-01T05:30:07.858Z,0.00
2023-02-01T05:31:08.111Z,0.00
2023-02-01T05:32:21.128Z,0.00
2023-02-01T05:33:07.828Z,0.00
2023-02-01T05:34:09.023Z,0.00
2023-02-01T05:35:07.405Z,0.00
2023-02-01T05:36:07.699Z,0.00
2023-02-01T05:37:07.985Z,0.00
2023-02-01T05:38:10.174Z,0.00
2023-02-01T05:39:10.353Z,0.00
2023-02-01T05:40:10.509Z,0.00
2023-02-01T05:41:10.677Z,0.00
2023-02-01T05:42:11.345Z,0.00
2023-02-01T05:43:11.523Z,0.00
2023-02-01T05:44:11.734Z,0.00
2023-02-01T05:45:11.905Z,0.00
2023-02-01T05:46:12.601Z,0.00
2023-02-01T05:47:10.959Z,0.00
2023-02-01T05:48:13.136Z,0.00
2023-02-01T05:49:13.332Z,0.00
2023-02-01T05:50:13.521Z,0.00
2023-02-01T05:51:13.745Z,0.00
2023-02-01T05:52:13.899Z,0.00
2023-02-01T05:53:14.616Z,0.00
2023-02-01T05:54:14.804Z,0.00
2023-02-01T05:55:16.463Z,0.00
2023-02-01T05:56:15.207Z,0.00
2023-02-01T05:57:15.901Z,0.00
2023-02-01T05:58:14.277Z,0.00
2023-02-01T05:59:14.573Z,0.00
2023-02-01T06:00:15.027Z,0.00
2023-02-01T06:01:15.153Z,0.00
2023-02-01T06:02:17.332Z,0.00
2023-02-01T06:03:15.701Z,0.00
2023-02-01T06:04:17.881Z,0.00
2023-02-01T06:05:16.266Z,0.00
2023-02-01T06:06:16.562Z,0.00
2023-02-01T06:07:16.891Z,0.00
2023-02-01T06:08:19.032Z,0.00
2023-02-01T06:09:17.405Z,0.00
2023-02-01T06:10:19.591Z,0.00
2023-02-01T06:11:31.683Z,0.00
2023-02-01T06:12:19.292Z,0.00
2023-02-01T06:13:20.444Z,0.00
2023-02-01T06:14:20.617Z,0.00
2023-02-01T06:15:20.816Z,0.00
2023-02-01T06:16:19.456Z,0.00
2023-02-01T06:17:19.769Z,0.00
2023-02-01T06:18:21.948Z,0.00
2023-02-01T06:19:20.318Z,0.00
2023-02-01T06:20:22.767Z,0.00
2023-02-01T06:21:20.949Z,0.00
2023-02-01T06:22:21.241Z,0.00
2023-02-01T06:23:24.444Z,0.00
2023-02-01T06:24:21.790Z,0.00
2023-02-01T06:25:23.988Z,0.00
2023-02-01T06:26:22.398Z,0.00
2023-02-01T06:27:23.642Z,0.00
2023-02-01T06:28:26.334Z,0.00
2023-02-01T06:29:23.231Z,0.00
2023-02-01T06:30:25.735Z,0.00
2023-02-01T06:31:23.923Z,0.00
2023-02-01T06:32:24.128Z,0.00
2023-02-01T06:33:26.318Z,0.00
2023-02-01T06:34:24.983Z,0.00
2023-02-01T06:35:24.961Z,0.00
2023-02-01T06:36:25.267Z,4.00
2023-02-01T06:37:25.563Z,4.00
2023-02-01T06:38:27.740Z,4.00
2023-02-01T06:39:26.119Z,0.00
2023-02-01T06:40:27.261Z,4.00
2023-02-01T06:41:29.238Z,4.00
2023-02-01T06:42:26.972Z,8.00
2023-02-01T06:43:29.162Z,4.00
2023-02-01T06:44:29.338Z,8.00
2023-02-01T06:45:27.844Z,8.00
2023-02-01T06:46:28.151Z,8.00
2023-02-01T06:47:28.458Z,8.00
2023-02-01T06:48:30.631Z,12.00
2023-02-01T06:49:29.017Z,16.00
2023-02-01T06:50:29.320Z,16.00
2023-02-01T06:51:29.669Z,20.00
2023-02-01T06:52:29.975Z,24.00
2023-02-01T06:53:32.191Z,32.00
2023-02-01T06:54:30.552Z,36.00
2023-02-01T06:55:32.743Z,40.00
2023-02-01T06:56:31.116Z,48.00
2023-02-01T06:57:31.437Z,52.00
2023-02-01T06:58:31.709Z,64.00
2023-02-01T06:59:32.037Z,76.00
2023-02-01T07:00:34.259Z,84.00
2023-02-01T07:01:32.628Z,96.00
2023-02-01T07:02:32.926Z,104.00
2023-02-01T07:03:33.271Z,112.00
2023-02-01T07:04:35.445Z,100.00
2023-02-01T07:05:33.838Z,76.00
2023-02-01T07:06:34.152Z,64.00
2023-02-01T07:07:34.489Z,40.00
2023-02-01T07:08:34.786Z,44.00
2023-02-01T07:09:36.957Z,88.00
2023-02-01T07:10:35.344Z,148.00
2023-02-01T07:11:35.663Z,180.00
2023-02-01T07:12:35.987Z,212.00
2023-02-01T07:13:38.176Z,224.00
2023-02-01T07:14:38.358Z,244.00
2023-02-01T07:15:38.585Z,272.00
2023-02-01T07:16:38.788Z,308.00
2023-02-01T07:17:39.452Z,348.00
2023-02-01T07:18:39.637Z,384.00
2023-02-01T07:19:39.836Z,408.00
2023-02-01T07:20:38.478Z,436.00
2023-02-01T07:21:40.677Z,444.00
2023-02-01T07:22:40.856Z,504.00
2023-02-01T07:23:41.053Z,560.00
2023-02-01T07:24:41.232Z,604.00
2023-02-01T07:25:41.919Z,652.00
2023-02-01T07:26:42.229Z,692.00
2023-02-01T07:27:42.315Z,732.00
2023-02-01T07:28:42.545Z,756.00
2023-02-01T07:29:41.263Z,768.00
2023-02-01T07:30:41.653Z,788.00
2023-02-01T07:31:41.828Z,832.00
2023-02-01T07:32:44.085Z,844.00
2023-02-01T07:33:42.395Z,800.00
2023-02-01T07:34:42.748Z,656.00
2023-02-01T07:35:42.958Z,592.00
2023-02-01T07:36:43.279Z,680.00
2023-02-01T07:37:45.443Z,784.00
2023-02-01T07:38:43.837Z,876.00
2023-02-01T07:39:44.161Z,960.00
2023-02-01T07:40:44.499Z,1028.00
2023-02-01T07:41:44.833Z,1104.00
2023-02-01T07:42:47.022Z,1148.00
2023-02-01T07:43:47.216Z,1196.00
2023-02-01T07:44:45.754Z,1244.00
2023-02-01T07:45:47.974Z,1252.00
2023-02-01T07:46:48.134Z,1072.00
2023-02-01T07:47:46.674Z,856.00
2023-02-01T07:48:48.871Z,1016.00
2023-02-01T07:49:49.063Z,1004.00
2023-02-01T07:50:49.253Z,1032.00
2023-02-01T07:51:49.430Z,1088.00
2023-02-01T07:52:50.140Z,856.00
2023-02-01T07:53:50.315Z,1020.00
2023-02-01T07:54:50.481Z,1208.00
2023-02-01T07:55:50.639Z,1272.00
2023-02-01T07:56:51.326Z,1632.00
2023-02-01T07:57:49.738Z,2168.00
2023-02-01T07:58:51.971Z,2228.00
2023-02-01T07:59:52.147Z,2356.00
2023-02-01T08:00:50.722Z,2704.00
2023-02-01T08:01:52.921Z,2852.00
2023-02-01T08:02:51.183Z,2712.00
2023-02-01T08:03:53.375Z,2364.00
2023-02-01T08:04:53.549Z,2160.00
2023-02-01T08:05:51.951Z,2108.00
2023-02-01T08:06:52.302Z,2156.00
2023-02-01T08:07:53.473Z,2256.00
2023-02-01T08:08:52.888Z,2348.00
2023-02-01T08:09:53.224Z,2440.00
2023-02-01T08:10:55.404Z,2520.00
2023-02-01T08:11:53.804Z,2668.00
2023-02-01T08:12:54.147Z,3080.00
2023-02-01T08:13:54.560Z,3356.00
2023-02-01T08:14:56.686Z,3168.00
2023-02-01T08:15:55.096Z,3512.00
2023-02-01T08:16:55.429Z,3924.00
2023-02-01T08:17:55.776Z,4144.00
2023-02-01T08:18:56.154Z,3956.00
2023-02-01T08:19:56.470Z,4156.00
2023-02-01T08:20:58.646Z,4432.00
2023-02-01T08:21:57.766Z,4692.00
2023-02-01T08:22:58.117Z,4864.00
2023-02-01T08:23:58.352Z,4756.00
2023-02-01T08:24:57.722Z,5404.00
2023-02-01T08:26:00.033Z,5700.00
2023-02-01T08:26:58.408Z,5672.00
2023-02-01T08:27:59.492Z,5472.00
2023-02-01T08:28:58.931Z,5352.00
2023-02-01T08:29:59.126Z,5300.00
2023-02-01T08:30:59.388Z,5268.00
2023-02-01T08:31:59.620Z,5408.00
2023-02-01T08:32:59.926Z,5572.00
2023-02-01T08:34:00.258Z,5580.00
2023-02-01T08:35:00.584Z,5692.00
2023-02-01T08:36:02.768Z,6048.00
2023-02-01T08:37:01.174Z,6984.00
2023-02-01T08:38:01.543Z,7940.00
2023-02-01T08:39:01.852Z,8584.00
2023-02-01T08:40:02.207Z,8628.00
2023-02-01T08:41:02.515Z,8304.00
2023-02-01T08:42:04.829Z,7604.00
2023-02-01T08:43:03.122Z,6716.00
2023-02-01T08:44:03.457Z,6464.00
2023-02-01T08:45:03.808Z,6572.00
2023-02-01T08:46:04.050Z,6424.00
2023-02-01T08:47:06.189Z,6820.00
2023-02-01T08:48:04.592Z,5780.00
2023-02-01T08:49:06.755Z,5760.00
2023-02-01T08:50:06.961Z,6044.00
2023-02-01T08:51:07.103Z,6392.00
2023-02-01T08:52:15.308Z,5916.00
2023-02-01T08:53:07.072Z,5756.00
2023-02-01T08:54:06.347Z,5684.00
2023-02-01T08:55:06.681Z,6832.00
2023-02-01T08:56:08.859Z,8196.00
2023-02-01T08:57:09.047Z,9164.00
2023-02-01T08:58:09.251Z,8368.00
2023-02-01T08:59:09.551Z,8768.00
2023-02-01T09:00:09.717Z,9236.00
2023-02-01T09:01:10.406Z,6316.00
2023-02-01T09:02:10.569Z,5920.00
2023-02-01T09:03:10.752Z,6688.00
2023-02-01T09:04:11.053Z,6736.00
2023-02-01T09:05:11.224Z,8124.00
2023-02-01T09:06:11.930Z,13016.00
2023-02-01T09:07:12.125Z,15320.00
2023-02-01T09:08:12.299Z,11164.00
2023-02-01T09:09:12.487Z,7844.00
2023-02-01T09:10:14.552Z,7384.00
2023-02-01T09:11:13.366Z,9864.00
2023-02-01T09:12:13.548Z,10496.00
2023-02-01T09:13:13.729Z,8268.00
2023-02-01T09:14:14.436Z,8880.00
2023-02-01T09:15:14.676Z,9072.00
2023-02-01T09:16:14.843Z,8372.00
2023-02-01T09:17:14.989Z,6736.00
2023-02-01T09:18:15.186Z,6904.00
2023-02-01T09:19:26.108Z,9232.00
2023-02-01T09:20:15.185Z,10484.00
2023-02-01T09:21:14.479Z,10548.00
2023-02-01T09:22:16.658Z,9324.00
2023-02-01T09:23:16.852Z,7920.00
2023-02-01T09:24:17.039Z,7368.00
2023-02-01T09:25:17.281Z,5688.00
2023-02-01T09:26:19.635Z,5796.00
2023-02-01T09:27:18.167Z,6532.00
2023-02-01T09:28:18.358Z,7744.00
2023-02-01T09:29:16.772Z,8164.00
2023-02-01T09:30:17.103Z,7708.00
2023-02-01T09:31:19.557Z,6528.00
2023-02-01T09:32:19.657Z,7376.00
2023-02-01T09:33:19.788Z,8396.00
2023-02-01T09:34:19.959Z,9396.00
2023-02-01T09:35:18.483Z,9008.00
2023-02-01T09:36:20.671Z,8584.00
2023-02-01T09:37:20.872Z,6344.00
2023-02-01T09:38:21.039Z,7728.00
2023-02-01T09:39:21.237Z,10408.00
2023-02-01T09:40:22.374Z,12196.00
2023-02-01T09:41:22.109Z,13176.00
2023-02-01T09:42:22.303Z,12520.00
2023-02-01T09:43:20.967Z,11432.00
2023-02-01T09:44:25.646Z,10984.00
2023-02-01T09:45:21.470Z,11612.00
2023-02-01T09:46:22.698Z,15068.00
2023-02-01T09:47:21.971Z,15372.00
2023-02-01T09:48:22.211Z,15320.00
2023-02-01T09:49:24.392Z,14776.00
2023-02-01T09:50:23.042Z,12900.00
2023-02-01T09:51:24.892Z,11776.00
2023-02-01T09:52:25.045Z,8924.00
2023-02-01T09:53:23.648Z,6872.00
2023-02-01T09:54:25.843Z,6180.00
2023-02-01T09:55:24.254Z,5528.00
2023-02-01T09:56:26.426Z,6432.00
2023-02-01T09:57:26.624Z,8116.00
2023-02-01T09:58:25.182Z,9560.00
2023-02-01T09:59:25.526Z,10736.00
2023-02-01T10:00:26.171Z,10552.00
2023-02-01T10:01:28.014Z,9764.00
2023-02-01T10:02:26.310Z,13252.00
2023-02-01T10:03:26.616Z,12660.00
2023-02-01T10:04:28.721Z,10472.00
2023-02-01T10:05:27.143Z,8996.00
2023-02-01T10:06:31.073Z,6828.00
2023-02-01T10:07:27.730Z,6724.00
2023-02-01T10:08:29.922Z,6848.00
2023-02-01T10:09:28.214Z,5552.00
2023-02-01T10:10:28.551Z,3320.00
2023-02-01T10:11:28.891Z,2476.00
2023-02-01T10:12:31.043Z,3320.00
2023-02-01T10:13:31.299Z,2864.00
2023-02-01T10:14:29.824Z,2796.00
2023-02-01T10:15:30.173Z,3488.00
2023-02-01T10:16:31.439Z,3580.00
2023-02-01T10:17:31.784Z,4004.00
2023-02-01T10:18:33.027Z,6232.00
2023-02-01T10:19:31.315Z,8512.00
2023-02-01T10:20:32.507Z,10496.00
2023-02-01T10:21:31.923Z,10876.00
2023-02-01T10:22:55.064Z,11052.00
2023-02-01T10:23:35.345Z,10628.00
2023-02-01T10:24:34.511Z,10124.00
2023-02-01T10:25:33.050Z,8968.00
2023-02-01T10:26:33.409Z,8016.00
2023-02-01T10:27:33.734Z,6828.00
2023-02-01T10:28:34.065Z,6568.00
2023-02-01T10:29:36.253Z,6828.00
2023-02-01T10:30:35.653Z,7256.00
2023-02-01T10:31:35.116Z,7548.00
2023-02-01T10:32:35.307Z,9276.00
2023-02-01T10:33:35.648Z,10276.00
2023-02-01T10:34:37.830Z,10148.00
2023-02-01T10:35:36.116Z,9848.00
2023-02-01T10:36:36.476Z,9112.00
2023-02-01T10:37:38.711Z,6824.00
2023-02-01T10:38:37.009Z,6092.00
2023-02-01T10:39:39.170Z,6424.00
2023-02-01T10:40:37.668Z,7720.00
2023-02-01T10:41:39.775Z,8976.00
2023-02-01T10:42:39.955Z,9504.00
2023-02-01T10:43:40.333Z,11004.00
2023-02-01T10:44:40.461Z,11612.00
2023-02-01T10:45:40.125Z,11140.00
2023-02-01T10:46:41.318Z,10560.00
2023-02-01T10:47:41.500Z,9884.00
2023-02-01T10:48:40.040Z,9724.00
2023-02-01T10:49:42.220Z,9672.00
2023-02-01T10:50:40.627Z,9192.00
2023-02-01T10:51:40.855Z,8292.00
2023-02-01T10:52:41.087Z,7568.00
2023-02-01T10:53:41.427Z,7068.00
2023-02-01T10:54:43.610Z,6764.00
2023-02-01T10:55:41.921Z,6552.00
2023-02-01T10:56:42.242Z,6532.00
2023-02-01T10:57:42.582Z,6616.00
2023-02-01T10:58:44.762Z,6476.00
2023-02-01T10:59:45.984Z,6052.00
2023-02-01T11:00:45.127Z,4756.00
2023-02-01T11:01:45.418Z,4556.00
2023-02-01T11:02:46.041Z,4956.00
2023-02-01T11:03:44.318Z,5164.00
2023-02-01T11:04:46.513Z,3416.00
2023-02-01T11:05:45.540Z,1676.00
2023-02-01T11:06:47.028Z,2184.00
2023-02-01T11:07:45.341Z,2608.00
2023-02-01T11:08:47.518Z,2552.00
2023-02-01T11:09:47.725Z,1652.00
2023-02-01T11:10:47.900Z,1308.00
2023-02-01T11:11:48.118Z,1372.00
2023-02-01T11:12:48.291Z,1684.00
2023-02-01T11:13:48.962Z,2216.00
2023-02-01T11:14:49.145Z,3708.00
2023-02-01T11:15:49.346Z,5440.00
2023-02-01T11:16:49.482Z,6104.00
2023-02-01T11:17:48.267Z,8280.00
2023-02-01T11:18:50.460Z,6396.00
2023-02-01T11:19:48.741Z,4084.00
2023-02-01T11:20:50.911Z,2448.00
2023-02-01T11:21:49.319Z,1684.00
2023-02-01T11:22:49.661Z,2072.00
2023-02-01T11:23:50.002Z,2812.00
2023-02-01T11:24:50.334Z,4180.00
2023-02-01T11:25:52.530Z,5104.00
2023-02-01T11:26:50.968Z,6616.00
2023-02-01T11:27:55.308Z,8624.00
2023-02-01T11:28:51.511Z,9588.00
2023-02-01T11:29:53.711Z,9800.00
2023-02-01T11:30:53.917Z,9372.00
2023-02-01T11:31:54.177Z,8892.00
2023-02-01T11:32:54.276Z,8428.00
2023-02-01T11:33:53.055Z,8196.00
2023-02-01T11:34:53.393Z,8108.00
2023-02-01T11:35:55.582Z,8084.00
2023-02-01T11:36:55.772Z,8024.00
2023-02-01T11:37:55.955Z,7900.00
2023-02-01T11:38:57.111Z,7680.00
2023-02-01T11:39:54.904Z,7460.00
2023-02-01T11:40:57.096Z,7400.00
2023-02-01T11:41:55.503Z,7516.00
2023-02-01T11:42:55.850Z,7676.00
2023-02-01T11:43:56.182Z,7788.00
2023-02-01T11:44:56.516Z,7844.00
2023-02-01T11:45:58.702Z,7740.00
2023-02-01T11:46:57.138Z,7636.00
2023-02-01T11:47:57.475Z,7588.00
2023-02-01T11:48:57.698Z,7724.00
2023-02-01T11:49:58.030Z,7952.00
2023-02-01T11:50:58.362Z,7832.00
2023-02-01T11:52:00.554Z,7768.00
2023-02-01T11:52:59.016Z,7644.00
2023-02-01T11:53:59.225Z,7924.00
2023-02-01T11:54:59.552Z,8152.00
2023-02-01T11:55:59.860Z,8296.00
2023-02-01T11:57:02.004Z,8580.00
2023-02-01T11:58:00.288Z,8912.00
2023-02-01T11:59:00.631Z,9212.00
2023-02-01T12:00:01.006Z,9316.00
2023-02-01T12:01:03.154Z,8100.00
2023-02-01T12:02:03.430Z,8296.00
2023-02-01T12:03:02.858Z,9288.00
2023-02-01T12:04:02.081Z,10756.00
2023-02-01T12:05:02.331Z,12496.00
2023-02-01T12:06:02.558Z,14664.00
2023-02-01T12:07:03.380Z,14328.00
2023-02-01T12:08:03.055Z,14964.00
2023-02-01T12:09:03.287Z,17144.00
2023-02-01T12:10:03.640Z,17728.00
2023-02-01T12:11:03.859Z,18752.00
2023-02-01T12:12:06.137Z,17696.00
2023-02-01T12:13:04.488Z,19488.00
2023-02-01T12:14:05.684Z,21984.00
2023-02-01T12:15:05.849Z,26240.00
2023-02-01T12:16:05.351Z,29696.00
2023-02-01T12:17:07.441Z,34976.00
2023-02-01T12:18:07.637Z,34528.00
2023-02-01T12:19:06.170Z,39008.00
2023-02-01T12:20:06.400Z,39552.00
2023-02-01T12:21:06.641Z,38176.00
2023-02-01T12:22:08.822Z,22336.00
2023-02-01T12:23:09.004Z,20384.00
2023-02-01T12:24:07.419Z,24992.00
2023-02-01T12:25:07.648Z,38432.00
2023-02-01T12:26:07.891Z,24896.00
2023-02-01T12:27:10.077Z,20896.00
2023-02-01T12:28:08.386Z,27936.00
2023-02-01T12:29:10.581Z,25344.00
2023-02-01T12:30:08.888Z,31136.00
2023-02-01T12:31:09.160Z,21728.00
2023-02-01T12:32:11.335Z,12376.00
2023-02-01T12:33:09.599Z,13864.00
2023-02-01T12:34:09.942Z,15432.00
2023-02-01T12:35:10.172Z,13420.00
2023-02-01T12:36:10.501Z,9352.00
2023-02-01T12:37:12.685Z,8092.00
2023-02-01T12:38:12.874Z,7776.00
2023-02-01T12:39:11.277Z,7600.00
2023-02-01T12:40:11.615Z,7612.00
2023-02-01T12:41:11.965Z,7312.00
2023-02-01T12:42:12.289Z,7128.00
2023-02-01T12:43:12.635Z,7228.00
2023-02-01T12:44:14.818Z,7124.00
2023-02-01T12:45:15.016Z,7088.00
2023-02-01T12:46:13.605Z,7652.00