createdAt,value
2018-07-04T00:00:45.073Z,18.35
2018-07-04T00:01:45.101Z,18.36
2018-07-04T00:02:45.127Z,18.23
2018-07-04T00:03:45.147Z,18.21
2018-07-04T00:04:45.176Z,18.28
2018-07-04T00:05:45.195Z,18.41
2018-07-04T00:06:45.227Z,18.35
2018-07-04T00:07:45.254Z,18.23
2018-07-04T00:08:45.278Z,18.26
2018-07-04T00:09:45.307Z,18.14
2018-07-04T00:10:45.332Z,18.20
2018-07-04T00:11:45.355Z,18.23
2018-07-04T00:12:45.384Z,18.20
2018-07-04T00:13:45.412Z,18.14
2018-07-04T00:14:45.434Z,18.13
2018-07-04T00:15:45.459Z,18.16
2018-07-04T00:16:45.486Z,18.17
2018-07-04T00:17:45.528Z,18.02
2018-07-04T00:18:45.536Z,18.21
2018-07-04T00:19:45.568Z,18.02
2018-07-04T00:20:45.594Z,18.14
2018-07-04T00:21:48.443Z,18.17
2018-07-04T00:22:49.479Z,18.16
2018-07-04T00:24:38.241Z,18.29
2018-07-04T00:25:38.269Z,18.16
2018-07-04T00:26:38.293Z,18.25
2018-07-04T00:27:38.324Z,18.09
2018-07-04T00:28:38.344Z,18.07
2018-07-04T00:29:38.367Z,17.99
2018-07-04T00:30:38.400Z,17.96
2018-07-04T00:31:38.427Z,18.07
2018-07-04T00:32:38.449Z,18.04
2018-07-04T00:33:38.477Z,18.10
2018-07-04T00:35:38.521Z,18.09
2018-07-04T00:36:38.549Z,18.23
2018-07-04T00:37:38.573Z,18.25
2018-07-04T00:38:38.595Z,18.19
2018-07-04T00:39:38.627Z,18.16
2018-07-04T00:40:38.647Z,17.99
2018-07-04T00:41:38.671Z,18.10
2018-07-04T00:42:38.697Z,18.02
2018-07-04T00:43:38.724Z,18.09
2018-07-04T00:44:38.751Z,17.87
2018-07-04T00:45:38.775Z,17.92
2018-07-04T00:46:38.809Z,17.81
2018-07-04T00:47:38.823Z,17.89
2018-07-04T00:48:38.857Z,17.79
2018-07-04T00:49:38.877Z,17.80
2018-07-04T00:50:38.907Z,17.74
2018-07-04T00:51:38.933Z,17.65
2018-07-04T00:52:38.967Z,17.49
2018-07-04T00:53:38.983Z,17.53
2018-07-04T00:54:39.006Z,17.68
2018-07-04T00:55:39.033Z,17.62
2018-07-04T00:56:39.061Z,17.66
2018-07-04T00:57:39.085Z,17.58
2018-07-04T00:59:39.138Z,17.68
2018-07-04T01:00:39.159Z,17.65
2018-07-04T01:01:39.208Z,17.70
2018-07-04T01:02:39.217Z,17.46
2018-07-04T01:03:39.240Z,17.57
2018-07-04T01:04:39.267Z,17.71
2018-07-04T01:05:39.294Z,17.83
2018-07-04T01:06:39.312Z,17.83
2018-07-04T01:07:39.340Z,17.74
2018-07-04T01:08:39.372Z,17.70
2018-07-04T01:09:39.387Z,17.65
2018-07-04T01:10:39.425Z,17.77
2018-07-04T01:11:39.449Z,17.79
2018-07-04T01:12:39.467Z,17.80
2018-07-04T01:13:39.493Z,17.77
2018-07-04T01:14:39.527Z,17.76
2018-07-04T01:15:39.548Z,17.73
2018-07-04T01:16:39.578Z,17.77
2018-07-04T01:17:39.596Z,17.63
2018-07-04T01:18:39.624Z,17.60
2018-07-04T01:19:39.646Z,17.65
2018-07-04T01:20:39.674Z,17.68
2018-07-04T01:21:39.698Z,17.62
2018-07-04T01:22:39.732Z,17.46
2018-07-04T01:23:39.748Z,17.39
2018-07-04T01:24:39.780Z,17.33
2018-07-04T01:25:39.800Z,17.38
2018-07-04T01:26:39.828Z,17.49
2018-07-04T01:27:39.854Z,17.47
2018-07-04T01:28:39.879Z,17.46
2018-07-04T01:29:39.904Z,17.40
2018-07-04T01:30:39.932Z,17.51
2018-07-04T01:31:39.964Z,17.46
2018-07-04T01:32:39.982Z,17.45
2018-07-04T01:33:40.010Z,17.49
2018-07-04T01:34:40.036Z,17.49
2018-07-04T01:35:40.063Z,17.45
2018-07-04T01:36:40.085Z,17.40
2018-07-04T01:37:40.117Z,17.47
2018-07-04T01:38:40.132Z,17.51
2018-07-04T01:39:40.158Z,17.53
2018-07-04T01:40:40.189Z,17.60
2018-07-04T01:41:40.212Z,17.62
2018-07-04T01:42:40.240Z,17.62
2018-07-04T01:43:40.262Z,17.46
2018-07-04T01:44:40.292Z,17.51
2018-07-04T01:45:40.314Z,17.45
2018-07-04T01:46:40.347Z,17.36
2018-07-04T01:47:40.362Z,17.28
2018-07-04T01:48:40.390Z,17.25
2018-07-04T01:49:40.422Z,17.22
2018-07-04T01:50:40.444Z,17.28
2018-07-04T01:51:40.466Z,17.28
2018-07-04T01:52:40.492Z,17.25
2018-07-04T01:53:40.517Z,17.36
2018-07-04T01:54:40.546Z,17.38
2018-07-04T01:55:40.574Z,17.36
2018-07-04T01:56:40.595Z,17.30
2018-07-04T01:57:40.624Z,17.22
2018-07-04T01:58:40.646Z,17.18
2018-07-04T01:59:40.672Z,17.15
2018-07-04T02:00:40.695Z,17.12
2018-07-04T02:01:40.728Z,17.12
2018-07-04T02:02:40.746Z,17.20
2018-07-04T02:03:40.773Z,17.24
2018-07-04T02:04:40.798Z,17.20
2018-07-04T02:05:40.825Z,17.22
2018-07-04T02:06:40.846Z,17.21
2018-07-04T02:07:40.903Z,17.21
2018-07-04T02:08:40.901Z,17.21
2018-07-04T02:09:40.926Z,17.18
2018-07-04T02:10:40.944Z,17.22
2018-07-04T02:11:40.982Z,17.17
2018-07-04T02:12:41.005Z,17.20
2018-07-04T02:13:41.022Z,17.21
2018-07-04T02:14:41.048Z,17.09
2018-07-04T02:15:41.078Z,17.09
2018-07-04T02:16:41.099Z,16.99
2018-07-04T02:17:41.132Z,17.10
2018-07-04T02:18:41.156Z,17.07
2018-07-04T02:19:41.173Z,17.07
2018-07-04T02:20:41.208Z,17.07
2018-07-04T02:21:41.224Z,17.14
2018-07-04T02:22:41.256Z,17.21
2018-07-04T02:23:41.281Z,17.10
2018-07-04T02:24:41.309Z,17.03
2018-07-04T02:25:41.330Z,16.99
2018-07-04T02:26:41.357Z,16.87
2018-07-04T02:27:41.380Z,16.90
2018-07-04T02:28:41.407Z,16.92
2018-07-04T02:29:41.427Z,16.92
2018-07-04T02:30:41.458Z,16.87
2018-07-04T02:31:41.481Z,16.84
2018-07-04T02:32:41.507Z,17.03
2018-07-04T02:33:41.532Z,17.00
2018-07-04T02:34:41.561Z,17.05
2018-07-04T02:35:41.588Z,17.14
2018-07-04T02:36:41.608Z,17.15
2018-07-04T02:37:41.637Z,17.07
2018-07-04T02:38:41.653Z,17.07
2018-07-04T02:39:41.683Z,17.05
2018-07-04T02:40:41.711Z,16.99
2018-07-04T02:41:41.735Z,16.98
2018-07-04T02:42:41.761Z,16.88
2018-07-04T02:43:41.784Z,16.99
2018-07-04T02:44:41.819Z,17.10
2018-07-04T02:45:41.837Z,17.22
2018-07-04T02:46:41.859Z,17.06
2018-07-04T02:47:41.891Z,17.15
2018-07-04T02:48:41.913Z,17.24
2018-07-04T02:49:41.940Z,17.22
2018-07-04T02:50:41.960Z,17.15
2018-07-04T02:51:41.992Z,17.17
2018-07-04T02:52:42.012Z,17.17
2018-07-04T02:53:42.041Z,17.20
2018-07-04T02:54:42.059Z,17.12
2018-07-04T02:55:42.092Z,17.20
2018-07-04T02:56:42.113Z,17.06
2018-07-04T02:57:42.139Z,17.00
2018-07-04T02:58:42.160Z,16.92
2018-07-04T02:59:42.191Z,16.88
2018-07-04T03:00:42.211Z,16.82
2018-07-04T03:01:45.473Z,16.91
2018-07-04T03:02:44.886Z,16.87
2018-07-04T03:03:44.914Z,17.00
2018-07-04T03:04:42.307Z,16.98
2018-07-04T03:05:42.336Z,16.88
2018-07-04T03:06:42.360Z,16.90
2018-07-04T03:07:42.385Z,16.95
2018-07-04T03:08:42.412Z,16.90
2018-07-04T03:09:42.435Z,16.91
2018-07-04T03:10:42.457Z,16.90
2018-07-04T03:11:42.492Z,16.91
2018-07-04T03:12:42.510Z,16.90
2018-07-04T03:13:42.539Z,16.82
2018-07-04T03:14:42.561Z,16.82
2018-07-04T03:15:42.589Z,16.85
2018-07-04T03:16:42.608Z,16.90
2018-07-04T03:17:42.643Z,16.90
2018-07-04T03:18:42.660Z,16.95
2018-07-04T03:19:42.688Z,16.90
2018-07-04T03:20:42.710Z,16.90
2018-07-04T03:21:42.736Z,16.84
2018-07-04T03:22:42.758Z,16.90
2018-07-04T03:23:42.791Z,17.05
2018-07-04T03:24:42.813Z,17.18
2018-07-04T03:25:42.833Z,17.10
2018-07-04T03:26:42.869Z,17.10
2018-07-04T03:27:42.885Z,17.07
2018-07-04T03:28:42.913Z,17.05
2018-07-04T03:29:42.932Z,17.09
2018-07-04T03:30:42.962Z,17.05
2018-07-04T03:31:42.985Z,17.05
2018-07-04T03:32:43.012Z,17.10
2018-07-04T03:33:43.036Z,17.03
2018-07-04T03:34:43.065Z,17.06
2018-07-04T03:35:43.088Z,17.10
2018-07-04T03:36:43.112Z,16.96
2018-07-04T03:37:43.139Z,16.98
2018-07-04T03:38:43.163Z,16.90
2018-07-04T03:39:43.190Z,16.96
2018-07-04T03:40:43.213Z,16.95
2018-07-04T03:41:43.238Z,16.87
2018-07-04T03:42:43.262Z,16.95
2018-07-04T03:43:43.286Z,16.91
2018-07-04T03:44:43.320Z,16.87
2018-07-04T03:45:43.338Z,17.00
2018-07-04T03:46:43.362Z,16.87
2018-07-04T03:47:43.392Z,17.09
2018-07-04T03:48:43.420Z,17.21
2018-07-04T03:49:43.471Z,17.18
2018-07-04T03:50:43.468Z,17.25
2018-07-04T03:51:43.495Z,17.18
2018-07-04T03:52:43.516Z,17.24
2018-07-04T03:53:43.538Z,17.17
2018-07-04T03:54:43.562Z,17.17
2018-07-04T03:55:43.592Z,17.14
2018-07-04T03:56:43.620Z,17.07
2018-07-04T03:57:43.637Z,17.12
2018-07-04T03:58:43.666Z,17.05
2018-07-04T03:59:43.688Z,17.07
2018-07-04T04:00:43.718Z,17.06
2018-07-04T04:01:43.740Z,16.99
2018-07-04T04:02:43.774Z,16.98
2018-07-04T04:03:43.790Z,17.00
2018-07-04T04:04:43.821Z,16.99
2018-07-04T04:05:43.842Z,16.99
2018-07-04T04:06:43.866Z,16.99
2018-07-04T04:07:43.894Z,17.10
2018-07-04T04:08:43.920Z,17.12
2018-07-04T04:09:43.942Z,17.06
2018-07-04T04:10:43.966Z,16.99
2018-07-04T04:11:43.987Z,16.90
2018-07-04T04:12:44.016Z,17.02
2018-07-04T04:13:44.044Z,17.06
2018-07-04T04:14:44.068Z,17.15
2018-07-04T04:15:44.096Z,17.15
2018-07-04T04:16:44.118Z,17.14
2018-07-04T04:17:44.146Z,17.02
2018-07-04T04:18:44.167Z,17.15
2018-07-04T04:19:44.224Z,17.27
2018-07-04T04:20:44.222Z,17.30
2018-07-04T04:21:44.242Z,17.32
2018-07-04T04:22:44.272Z,17.27
2018-07-04T04:23:44.292Z,17.30
2018-07-04T04:24:44.320Z,17.22
2018-07-04T04:25:44.344Z,17.27
2018-07-04T04:26:44.366Z,17.27
2018-07-04T04:27:44.400Z,17.33
2018-07-04T04:28:44.422Z,17.36
2018-07-04T04:29:44.444Z,17.36
2018-07-04T04:30:44.472Z,17.40
2018-07-04T04:31:44.498Z,17.38
2018-07-04T04:32:44.523Z,17.36
2018-07-04T04:33:44.567Z,17.38
2018-07-04T04:34:44.574Z,17.43
2018-07-04T04:35:44.608Z,17.38
2018-07-04T04:36:44.617Z,17.38
2018-07-04T04:37:44.652Z,17.45
2018-07-04T04:38:44.680Z,17.39
2018-07-04T04:39:44.696Z,17.45
2018-07-04T04:40:44.736Z,17.43
2018-07-04T04:41:44.743Z,17.38
2018-07-04T04:42:44.772Z,17.43
2018-07-04T04:43:44.801Z,17.36
2018-07-04T04:44:44.829Z,17.38
2018-07-04T04:45:44.854Z,17.40
2018-07-04T04:46:44.875Z,17.40
2018-07-04T04:47:44.901Z,17.42
2018-07-04T04:48:44.926Z,17.39
2018-07-04T04:49:44.949Z,17.35
2018-07-04T04:50:44.977Z,17.39
2018-07-04T04:51:44.996Z,17.36
2018-07-04T04:52:45.032Z,17.35
2018-07-04T04:53:45.050Z,17.32
2018-07-04T04:54:45.120Z,17.45
2018-07-04T04:55:45.104Z,17.43
2018-07-04T04:56:45.129Z,17.53
2018-07-04T04:57:45.149Z,17.60
2018-07-04T04:58:45.175Z,17.68
2018-07-04T04:59:45.200Z,17.57
2018-07-04T05:00:45.227Z,17.62
2018-07-04T05:01:45.252Z,17.53
2018-07-04T05:02:45.275Z,17.62
2018-07-04T05:03:45.306Z,17.53
2018-07-04T05:04:45.335Z,17.49
2018-07-04T05:05:45.357Z,17.49
2018-07-04T05:06:45.378Z,17.57
2018-07-04T05:07:45.404Z,17.43
2018-07-04T05:08:45.433Z,17.43
2018-07-04T05:09:45.451Z,17.53
2018-07-04T05:10:45.479Z,17.55
2018-07-04T05:11:45.507Z,17.46
2018-07-04T05:12:45.537Z,17.49
2018-07-04T05:13:45.558Z,17.51
2018-07-04T05:14:45.580Z,17.58
2018-07-04T05:15:45.699Z,17.60
2018-07-04T05:16:45.632Z,17.63
2018-07-04T05:17:45.655Z,17.60
2018-07-04T05:18:45.681Z,17.63
2018-07-04T05:19:45.707Z,17.66
2018-07-04T05:20:45.744Z,17.65
2018-07-04T05:21:45.752Z,17.66
2018-07-04T05:22:45.806Z,17.63
2018-07-04T05:23:45.804Z,17.71
2018-07-04T05:24:45.837Z,17.77
2018-07-04T05:25:45.860Z,17.77
2018-07-04T05:26:45.888Z,17.83
2018-07-04T05:27:45.916Z,17.87
2018-07-04T05:28:45.945Z,17.91
2018-07-04T05:29:45.964Z,17.81
2018-07-04T05:30:45.988Z,17.87
2018-07-04T05:31:46.010Z,17.91
2018-07-04T05:32:46.037Z,17.87
2018-07-04T05:33:46.060Z,17.83
2018-07-04T05:34:46.088Z,17.83
2018-07-04T05:35:46.114Z,17.95
2018-07-04T05:36:46.134Z,17.95
2018-07-04T05:37:46.166Z,17.95
2018-07-04T05:38:46.188Z,17.94
2018-07-04T05:39:46.215Z,18.01
2018-07-04T05:40:46.250Z,18.02
2018-07-04T05:41:46.266Z,18.05
2018-07-04T05:42:46.294Z,18.07
2018-07-04T05:43:46.314Z,17.98
2018-07-04T05:44:46.341Z,18.14
2018-07-04T05:45:46.370Z,18.07
2018-07-04T05:46:46.395Z,18.05
2018-07-04T05:47:46.420Z,18.14
2018-07-04T05:48:46.445Z,18.05
2018-07-04T05:49:46.469Z,18.04
2018-07-04T05:50:46.499Z,17.99
2018-07-04T05:51:46.515Z,18.02
2018-07-04T05:52:46.547Z,17.96
2018-07-04T05:53:46.570Z,17.99
2018-07-04T05:54:46.594Z,17.95
2018-07-04T05:55:46.616Z,18.01
2018-07-04T05:56:46.696Z,18.02
2018-07-04T05:57:46.676Z,18.01
2018-07-04T05:58:46.695Z,18.02
2018-07-04T05:59:46.723Z,18.16
2018-07-04T06:00:46.745Z,18.19
2018-07-04T06:01:46.777Z,18.19
2018-07-04T06:02:46.855Z,18.17
2018-07-04T06:03:46.824Z,18.25
2018-07-04T06:04:46.851Z,18.21
2018-07-04T06:05:46.878Z,18.29
2018-07-04T06:06:46.904Z,18.25
2018-07-04T06:07:46.926Z,18.35
2018-07-04T06:08:46.955Z,18.36
2018-07-04T06:09:46.982Z,18.29
2018-07-04T06:10:47.004Z,18.25
2018-07-04T06:11:47.028Z,18.28
2018-07-04T06:12:47.049Z,18.31
2018-07-04T06:13:47.079Z,18.25
2018-07-04T06:14:47.104Z,18.25
2018-07-04T06:15:47.137Z,18.26
2018-07-04T06:16:47.155Z,18.29
2018-07-04T06:17:47.182Z,18.36
2018-07-04T06:18:47.265Z,18.26
2018-07-04T06:19:47.235Z,18.20
2018-07-04T06:20:47.263Z,18.28
2018-07-04T06:21:47.282Z,18.35
2018-07-04T06:22:47.314Z,18.38
2018-07-04T06:23:47.333Z,18.32
2018-07-04T06:24:47.363Z,18.29
2018-07-04T06:25:47.382Z,18.36
2018-07-04T06:26:47.413Z,18.35
2018-07-04T06:27:47.434Z,18.41
2018-07-04T06:28:47.462Z,18.42
2018-07-04T06:29:47.491Z,18.41
2018-07-04T06:30:47.517Z,18.47
2018-07-04T06:31:47.536Z,18.39
2018-07-04T06:32:47.565Z,18.47
2018-07-04T06:33:47.587Z,18.53
2018-07-04T06:34:47.618Z,18.46
2018-07-04T06:35:47.642Z,18.59
2018-07-04T06:36:47.668Z,18.59
2018-07-04T06:37:47.701Z,18.57
2018-07-04T06:38:47.716Z,18.64
2018-07-04T06:39:47.743Z,18.65
2018-07-04T06:40:47.785Z,18.57
2018-07-04T06:41:47.794Z,18.65
2018-07-04T06:42:47.820Z,18.66
2018-07-04T06:43:47.847Z,18.56
2018-07-04T06:44:47.873Z,18.64
2018-07-04T06:45:47.898Z,18.65
2018-07-04T06:46:47.926Z,18.68
2018-07-04T06:47:47.946Z,18.68
2018-07-04T06:48:48.025Z,18.68
2018-07-04T06:49:48.004Z,18.66
2018-07-04T06:50:48.027Z,18.49
2018-07-04T06:51:48.050Z,18.60
2018-07-04T06:52:48.084Z,18.50
2018-07-04T06:53:48.104Z,18.66
2018-07-04T06:54:48.138Z,18.59
2018-07-04T06:55:48.164Z,18.56
2018-07-04T06:56:48.185Z,18.66
2018-07-04T06:57:48.204Z,18.69
2018-07-04T06:58:48.263Z,18.71
2018-07-04T06:59:48.262Z,18.76
2018-07-04T07:00:48.280Z,18.72
2018-07-04T07:01:48.318Z,18.72
2018-07-04T07:02:48.332Z,18.65
2018-07-04T07:03:48.361Z,18.59
2018-07-04T07:04:48.391Z,18.56
2018-07-04T07:05:48.416Z,18.62
2018-07-04T07:06:48.446Z,18.59
2018-07-04T07:07:48.461Z,18.53
2018-07-04T07:08:48.492Z,18.50
2018-07-04T07:09:48.518Z,18.50
2018-07-04T07:10:48.540Z,18.56
2018-07-04T07:11:48.570Z,18.56
2018-07-04T07:12:48.598Z,18.59
2018-07-04T07:13:48.625Z,18.65
2018-07-04T07:14:48.646Z,18.56
2018-07-04T07:15:48.677Z,18.65
2018-07-04T07:16:48.698Z,18.65
2018-07-04T07:17:48.722Z,18.69
2018-07-04T07:18:48.746Z,18.69
2018-07-04T07:19:48.774Z,18.66
2018-07-04T07:20:48.800Z,18.82
2018-07-04T07:21:48.824Z,18.78
2018-07-04T07:22:48.850Z,18.75
2018-07-04T07:23:48.881Z,18.76
2018-07-04T07:24:48.905Z,18.72
2018-07-04T07:25:48.928Z,18.75
2018-07-04T07:26:48.955Z,18.72
2018-07-04T07:27:48.974Z,18.76
2018-07-04T07:28:49.005Z,18.78
2018-07-04T07:29:49.034Z,18.69
2018-07-04T07:30:49.056Z,18.78
2018-07-04T07:31:49.078Z,18.71
2018-07-04T07:32:49.113Z,18.78
2018-07-04T07:33:49.164Z,18.86
2018-07-04T07:34:49.175Z,18.89
2018-07-04T07:35:49.182Z,18.93
2018-07-04T07:36:49.218Z,18.90
2018-07-04T07:37:49.240Z,18.93
2018-07-04T07:38:49.265Z,18.87
2018-07-04T07:39:49.301Z,18.94
2018-07-04T07:40:49.312Z,19.01
2018-07-04T07:41:49.340Z,19.05
2018-07-04T07:42:49.370Z,19.15
2018-07-04T07:43:49.393Z,19.13
2018-07-04T07:44:49.418Z,19.15
2018-07-04T07:45:49.441Z,19.09
2018-07-04T07:46:49.469Z,19.16
2018-07-04T07:47:49.501Z,19.20
2018-07-04T07:48:49.563Z,19.27
2018-07-04T07:49:49.552Z,19.25
2018-07-04T07:50:49.573Z,19.27
2018-07-04T07:51:49.606Z,19.24
2018-07-04T07:52:49.632Z,19.35
2018-07-04T07:53:49.653Z,19.35
2018-07-04T07:54:49.680Z,19.32
2018-07-04T07:55:49.704Z,19.32
2018-07-04T07:56:49.729Z,19.40
2018-07-04T07:57:49.756Z,19.46
2018-07-04T07:58:49.783Z,19.45
2018-07-04T07:59:49.811Z,19.49
2018-07-04T08:00:49.837Z,19.60
2018-07-04T08:01:49.905Z,19.58
2018-07-04T08:02:49.892Z,19.64
2018-07-04T08:03:49.907Z,19.55
2018-07-04T08:04:49.941Z,19.53
2018-07-04T08:05:49.968Z,19.57
2018-07-04T08:06:49.990Z,19.58
2018-07-04T08:07:50.020Z,19.53
2018-07-04T08:08:50.044Z,19.65
2018-07-04T08:09:50.062Z,19.65
2018-07-04T08:10:50.087Z,19.67
2018-07-04T08:11:50.117Z,19.67
2018-07-04T08:12:50.353Z,19.70
2018-07-04T08:13:50.177Z,19.67
2018-07-04T08:14:50.201Z,19.72
2018-07-04T08:15:50.222Z,19.72
2018-07-04T08:16:50.252Z,19.76
2018-07-04T08:17:50.279Z,19.78
2018-07-04T08:18:50.354Z,19.78
2018-07-04T08:19:50.333Z,19.87
2018-07-04T08:20:50.355Z,19.95
2018-07-04T08:21:50.377Z,19.97
2018-07-04T08:22:50.415Z,19.86
2018-07-04T08:23:50.755Z,19.85
2018-07-04T08:24:50.458Z,19.89
2018-07-04T08:25:50.487Z,19.90
2018-07-04T08:26:50.512Z,19.92
2018-07-04T08:27:50.539Z,19.94
2018-07-04T08:28:50.568Z,19.98
2018-07-04T08:29:50.591Z,19.94
2018-07-04T08:30:50.619Z,19.98
2018-07-04T08:31:50.697Z,20.00
2018-07-04T08:32:50.671Z,20.05
2018-07-04T08:33:50.691Z,20.15
2018-07-04T08:34:50.723Z,20.08
2018-07-04T08:35:50.965Z,20.13
2018-07-04T08:36:50.778Z,20.12
2018-07-04T08:37:50.801Z,20.13
2018-07-04T08:38:50.834Z,20.13
2018-07-04T08:39:50.856Z,20.10
2018-07-04T08:40:50.879Z,20.12
2018-07-04T08:41:50.913Z,20.20
2018-07-04T08:42:50.933Z,20.12
2018-07-04T08:43:50.955Z,20.20
2018-07-04T08:44:50.991Z,20.16
2018-07-04T08:45:51.017Z,20.16
2018-07-04T08:46:51.038Z,20.17
2018-07-04T08:47:51.069Z,20.16
2018-07-04T08:48:51.095Z,20.10
2018-07-04T08:49:53.796Z,20.12
2018-07-04T08:50:51.228Z,20.15
2018-07-04T08:51:53.797Z,20.15
2018-07-04T08:52:51.253Z,20.16
2018-07-04T08:53:51.225Z,20.20
2018-07-04T08:54:51.248Z,20.31
2018-07-04T08:55:51.275Z,20.34
2018-07-04T08:56:51.299Z,20.38
2018-07-04T08:57:51.333Z,20.37
2018-07-04T08:58:51.350Z,20.41
2018-07-04T08:59:51.389Z,20.38
2018-07-04T09:00:51.405Z,20.35
2018-07-04T09:01:51.433Z,20.42
2018-07-04T09:02:51.463Z,20.48
2018-07-04T09:03:51.491Z,20.53
2018-07-04T09:04:51.515Z,20.40
2018-07-04T09:05:51.543Z,20.44
2018-07-04T09:06:54.186Z,20.54
2018-07-04T09:07:51.593Z,20.60
2018-07-04T09:08:51.615Z,20.60
2018-07-04T09:09:51.656Z,20.66
2018-07-04T09:10:51.667Z,20.69
2018-07-04T09:11:51.768Z,20.75
2018-07-04T09:12:51.733Z,20.72
2018-07-04T09:13:52.359Z,20.76
2018-07-04T09:14:51.777Z,20.73
2018-07-04T09:15:52.004Z,20.79
2018-07-04T09:16:51.836Z,20.79
2018-07-04T09:17:51.859Z,20.82
2018-07-04T09:19:34.429Z,20.79
2018-07-04T09:20:34.455Z,20.88
2018-07-04T09:21:34.481Z,20.83
2018-07-04T09:22:34.546Z,20.91
2018-07-04T09:23:34.533Z,20.87
2018-07-04T09:24:34.583Z,20.91
2018-07-04T09:25:34.593Z,20.97
2018-07-04T09:26:34.612Z,20.94
2018-07-04T09:27:34.636Z,20.91
2018-07-04T09:28:34.663Z,20.98
2018-07-04T09:29:34.698Z,21.06
2018-07-04T09:30:34.717Z,21.12
2018-07-04T09:31:34.747Z,21.03
2018-07-04T09:32:34.782Z,21.05
2018-07-04T09:33:34.802Z,21.08
2018-07-04T09:34:34.825Z,21.03
2018-07-04T09:35:34.853Z,21.12
2018-07-04T09:36:34.878Z,21.09
2018-07-04T09:37:34.907Z,21.13
2018-07-04T09:38:34.936Z,21.06
2018-07-04T09:39:34.960Z,21.13
2018-07-04T09:40:34.986Z,21.26
2018-07-04T09:41:35.017Z,21.21
2018-07-04T09:42:35.648Z,21.08
2018-07-04T09:43:35.065Z,21.18
2018-07-04T09:44:35.091Z,21.28
2018-07-04T09:45:35.114Z,21.27
2018-07-04T09:46:35.147Z,21.31
2018-07-04T09:47:35.175Z,21.30
2018-07-04T09:48:35.198Z,21.45
2018-07-04T09:49:35.226Z,21.48
2018-07-04T09:50:35.255Z,21.51
2018-07-04T09:51:35.277Z,21.51
2018-07-04T09:52:35.309Z,21.51
2018-07-04T09:53:35.335Z,21.61
2018-07-04T09:54:35.357Z,21.67
2018-07-04T09:55:35.391Z,21.68
2018-07-04T09:56:35.617Z,21.66
2018-07-04T09:57:35.437Z,21.68
2018-07-04T09:58:35.465Z,21.71
2018-07-04T09:59:35.499Z,21.70
2018-07-04T10:00:35.520Z,21.75
2018-07-04T10:01:35.544Z,21.85
2018-07-04T10:02:35.574Z,21.93
2018-07-04T10:03:35.597Z,21.90
2018-07-04T10:04:35.625Z,21.90
2018-07-04T10:05:35.655Z,21.89
2018-07-04T10:06:35.686Z,21.96
2018-07-04T10:07:35.715Z,21.89
2018-07-04T10:08:35.732Z,21.94
2018-07-04T10:09:35.765Z,21.85
2018-07-04T10:10:35.793Z,22.02
2018-07-04T10:11:35.819Z,22.02
2018-07-04T10:12:35.849Z,22.01
2018-07-04T10:13:35.871Z,22.11
2018-07-04T10:14:35.900Z,22.12
2018-07-04T10:15:35.917Z,22.14
2018-07-04T10:16:35.947Z,22.14
2018-07-04T10:17:35.979Z,22.17
2018-07-04T10:18:36.002Z,22.17
2018-07-04T10:19:36.026Z,22.12
2018-07-04T10:20:36.053Z,22.15
2018-07-04T10:21:36.080Z,22.17
2018-07-04T10:22:36.110Z,22.21
2018-07-04T10:23:36.137Z,22.19
2018-07-04T10:24:36.214Z,22.27
2018-07-04T10:25:36.190Z,22.42
2018-07-04T10:26:36.221Z,22.46
2018-07-04T10:27:36.251Z,22.59
2018-07-04T10:28:36.278Z,22.60
2018-07-04T10:29:36.299Z,22.57
2018-07-04T10:30:36.329Z,22.64
2018-07-04T10:31:36.357Z,22.54
2018-07-04T10:32:36.383Z,22.51
2018-07-04T10:33:36.415Z,22.54
2018-07-04T10:34:36.439Z,22.61
2018-07-04T10:35:36.468Z,22.70
2018-07-04T10:36:36.488Z,22.79
2018-07-04T10:37:36.530Z,22.96
2018-07-04T10:38:36.543Z,22.88
2018-07-04T10:39:36.569Z,23.01
2018-07-04T10:40:36.602Z,22.93
2018-07-04T10:41:36.626Z,22.97
2018-07-04T10:42:36.654Z,22.94
2018-07-04T10:43:36.678Z,23.06
2018-07-04T10:45:19.256Z,23.07
2018-07-04T10:46:21.903Z,23.15
2018-07-04T10:47:19.305Z,23.12
2018-07-04T10:48:19.335Z,23.11
2018-07-04T10:49:19.357Z,22.99
2018-07-04T10:50:19.393Z,23.15
2018-07-04T10:51:19.423Z,23.07
2018-07-04T10:52:19.444Z,23.15
2018-07-04T10:53:19.471Z,23.09
2018-07-04T10:54:19.501Z,23.07
2018-07-04T10:55:19.524Z,23.09
2018-07-04T10:56:19.553Z,23.12
2018-07-04T10:57:19.580Z,23.12
2018-07-04T10:58:19.605Z,23.21
2018-07-04T10:59:19.633Z,23.22
2018-07-04T11:00:19.657Z,23.16
2018-07-04T11:01:19.692Z,23.44
2018-07-04T11:02:19.715Z,23.69
2018-07-04T11:03:19.741Z,23.54
2018-07-04T11:04:19.775Z,23.57
2018-07-04T11:05:19.797Z,23.69
2018-07-04T11:06:19.822Z,23.79
2018-07-04T11:07:19.846Z,24.05
2018-07-04T11:08:19.879Z,24.21
2018-07-04T11:09:19.905Z,24.51
2018-07-04T11:10:19.940Z,24.83
2018-07-04T11:11:19.994Z,25.17
2018-07-04T11:12:19.989Z,25.67
2018-07-04T11:13:20.023Z,26.09
2018-07-04T11:14:20.055Z,26.73
2018-07-04T11:15:20.075Z,27.15
2018-07-04T11:16:20.114Z,27.72
2018-07-04T11:17:20.137Z,28.35
2018-07-04T11:18:20.165Z,29.17
2018-07-04T11:19:20.194Z,29.37
2018-07-04T11:20:20.227Z,29.89
2018-07-04T11:21:20.264Z,29.92
2018-07-04T11:22:20.319Z,30.34
2018-07-04T11:23:20.326Z,30.96
2018-07-04T11:24:20.355Z,31.65
2018-07-04T11:25:20.385Z,32.19
2018-07-04T11:26:20.431Z,32.65
2018-07-04T11:27:23.881Z,33.07
2018-07-04T11:28:21.140Z,33.03
2018-07-04T11:29:20.516Z,32.09
2018-07-04T11:30:20.552Z,32.27
2018-07-04T11:31:20.590Z,32.81
2018-07-04T11:32:20.620Z,32.69
2018-07-04T11:33:20.656Z,32.71
2018-07-04T11:34:20.690Z,33.07
2018-07-04T11:35:20.721Z,33.47
2018-07-04T11:36:20.755Z,33.70
2018-07-04T11:37:20.795Z,33.31
2018-07-04T11:38:20.829Z,33.33
2018-07-04T11:39:21.871Z,33.43
2018-07-04T11:41:20.929Z,34.58
2018-07-04T11:42:20.971Z,34.15
2018-07-04T11:43:21.008Z,34.18
2018-07-04T11:44:21.039Z,33.87
2018-07-04T11:45:23.696Z,34.09
2018-07-04T11:46:21.109Z,34.49
2018-07-04T11:47:21.151Z,34.76
2018-07-04T11:48:21.186Z,34.84
2018-07-04T11:49:21.220Z,33.72
2018-07-04T11:50:21.256Z,33.02
2018-07-04T11:51:21.299Z,32.19
2018-07-04T11:52:21.332Z,33.03
2018-07-04T11:53:21.370Z,33.62
2018-07-04T11:54:21.407Z,33.71
2018-07-04T11:55:21.460Z,34.01
2018-07-04T11:56:21.482Z,33.81
2018-07-04T11:57:21.515Z,34.43
2018-07-04T11:58:21.549Z,34.83
2018-07-04T11:59:21.589Z,34.34
2018-07-04T12:00:21.628Z,34.42
2018-07-04T12:01:21.670Z,34.27
2018-07-04T12:02:21.700Z,33.84
2018-07-04T12:03:21.742Z,34.24
2018-07-04T12:04:21.780Z,34.72
2018-07-04T12:05:21.831Z,34.87
2018-07-04T12:06:21.849Z,35.03
2018-07-04T12:07:21.891Z,34.01
2018-07-04T12:08:21.929Z,33.90
2018-07-04T12:09:21.961Z,34.48
2018-07-04T12:10:22.003Z,35.34
2018-07-04T12:11:22.035Z,35.32
2018-07-04T12:12:22.086Z,34.61
2018-07-04T12:13:22.117Z,34.81
2018-07-04T12:14:22.151Z,35.28
2018-07-04T12:15:22.192Z,35.71
2018-07-04T12:16:22.229Z,34.81
2018-07-04T12:17:22.260Z,34.84
2018-07-04T12:18:22.303Z,35.28
2018-07-04T12:19:22.344Z,36.40
2018-07-04T12:20:22.385Z,37.33
2018-07-04T12:21:22.413Z,37.33
2018-07-04T12:22:22.457Z,36.59
2018-07-04T12:23:22.492Z,36.93
2018-07-04T12:24:22.535Z,37.11
2018-07-04T12:25:22.574Z,37.09
2018-07-04T12:26:22.610Z,37.49
2018-07-04T12:27:22.651Z,37.27
2018-07-04T12:28:22.688Z,37.82
2018-07-04T12:29:22.725Z,38.24
2018-07-04T12:30:22.769Z,37.68
2018-07-04T12:31:22.804Z,37.87
2018-07-04T12:32:22.849Z,37.56
2018-07-04T12:33:22.879Z,37.49
2018-07-04T12:34:22.918Z,37.23
2018-07-04T12:35:22.984Z,38.24
2018-07-04T12:36:23.005Z,38.75
2018-07-04T12:37:23.080Z,39.06
2018-07-04T12:38:23.075Z,38.30
2018-07-04T12:39:23.124Z,38.90
2018-07-04T12:40:23.159Z,39.02
2018-07-04T12:41:23.193Z,39.13
2018-07-04T12:42:23.234Z,39.70
2018-07-04T12:43:23.307Z,40.28
2018-07-04T12:44:23.321Z,40.68
2018-07-04T12:45:23.353Z,40.94
2018-07-04T12:46:23.395Z,40.97
2018-07-04T12:48:23.479Z,40.49
2018-07-04T12:49:23.515Z,39.35
2018-07-04T12:50:23.556Z,38.74
2018-07-04T12:51:23.594Z,38.81
2018-07-04T12:52:23.635Z,39.09
2018-07-04T12:53:23.677Z,37.81
2018-07-04T12:54:23.742Z,38.00
2018-07-04T12:55:23.776Z,38.36
2018-07-04T12:56:24.321Z,38.18
2018-07-04T12:57:23.900Z,38.72
2018-07-04T12:58:23.877Z,38.40
2018-07-04T12:59:23.960Z,38.44