createdAt,value
2019-03-02T00:00:23.531Z,11.63
2019-03-02T00:02:52.065Z,10.10
2019-03-02T00:05:20.872Z,13.83
2019-03-02T00:07:50.723Z,12.78
2019-03-02T00:10:19.239Z,23.80
2019-03-02T00:12:47.715Z,11.68
2019-03-02T00:15:16.242Z,10.88
2019-03-02T00:17:44.788Z,14.58
2019-03-02T00:20:14.864Z,8.18
2019-03-02T00:22:44.794Z,15.05
2019-03-02T00:25:13.635Z,19.35
2019-03-02T00:27:42.181Z,12.45
2019-03-02T00:30:17.759Z,10.98
2019-03-02T00:32:45.930Z,14.87
2019-03-02T00:35:14.595Z,10.25
2019-03-02T00:37:43.198Z,9.53
2019-03-02T00:40:12.164Z,9.50
2019-03-02T00:42:40.707Z,9.13
2019-03-02T00:45:16.196Z,10.15
2019-03-02T00:47:44.889Z,11.97
2019-03-02T00:50:13.552Z,10.58
2019-03-02T00:52:42.364Z,11.60
2019-03-02T00:55:11.248Z,9.23
2019-03-02T00:57:39.785Z,12.75
2019-03-02T01:00:18.055Z,10.18
2019-03-02T01:02:46.599Z,16.93
2019-03-02T01:05:15.766Z,11.22
2019-03-02T01:07:44.309Z,12.25
2019-03-02T01:10:19.070Z,11.95
2019-03-02T01:12:46.894Z,8.05
2019-03-02T01:15:17.498Z,8.38
2019-03-02T01:17:46.198Z,11.63
2019-03-02T01:20:16.315Z,9.83
2019-03-02T01:22:48.207Z,9.50
2019-03-02T01:25:17.919Z,14.20
2019-03-02T01:27:46.534Z,11.73
2019-03-02T01:30:19.548Z,14.83
2019-03-02T01:32:48.817Z,11.93
2019-03-02T01:35:20.257Z,12.65
2019-03-02T01:37:48.719Z,11.63
2019-03-02T01:40:17.315Z,11.57
2019-03-02T01:42:45.854Z,12.45
2019-03-02T01:45:16.327Z,10.65
2019-03-02T01:47:50.811Z,14.45
2019-03-02T01:50:17.046Z,11.45
2019-03-02T01:52:45.955Z,10.72
2019-03-02T01:55:16.227Z,12.88
2019-03-02T01:57:44.915Z,10.75
2019-03-02T02:00:16.884Z,10.95
2019-03-02T02:02:45.332Z,11.95
2019-03-02T02:05:13.807Z,13.00
2019-03-02T02:07:42.334Z,12.28
2019-03-02T02:10:13.119Z,14.98
2019-03-02T02:12:41.879Z,17.65
2019-03-02T02:15:13.363Z,14.70
2019-03-02T02:17:41.887Z,14.47
2019-03-02T02:20:14.560Z,13.88
2019-03-02T02:22:43.183Z,16.17
2019-03-02T02:25:16.552Z,14.95
2019-03-02T02:27:45.139Z,17.95
2019-03-02T02:30:18.888Z,19.67
2019-03-02T02:32:47.504Z,14.75
2019-03-02T02:35:16.389Z,18.92
2019-03-02T02:37:44.942Z,18.75
2019-03-02T02:40:14.211Z,19.40
2019-03-02T02:42:43.328Z,16.40
2019-03-02T02:45:20.592Z,20.15
2019-03-02T02:47:51.934Z,16.45
2019-03-02T02:50:28.448Z,15.78
2019-03-02T02:52:50.663Z,16.80
2019-03-02T02:55:19.193Z,19.42
2019-03-02T02:57:47.786Z,18.98
2019-03-02T03:00:24.241Z,21.00
2019-03-02T03:02:52.837Z,19.32
2019-03-02T03:05:21.523Z,27.13
2019-03-02T03:07:53.131Z,19.30
2019-03-02T03:10:33.021Z,20.82
2019-03-02T03:13:03.758Z,22.02
2019-03-02T03:15:38.297Z,23.55
2019-03-02T03:18:07.261Z,24.25
2019-03-02T03:20:33.896Z,19.20
2019-03-02T03:23:02.437Z,24.10
2019-03-02T03:25:31.036Z,27.25
2019-03-02T03:27:59.599Z,24.40
2019-03-02T03:30:35.601Z,21.97
2019-03-02T03:32:59.584Z,27.30
2019-03-02T03:35:28.627Z,20.68
2019-03-02T03:37:57.245Z,21.33
2019-03-02T03:40:27.052Z,19.73
2019-03-02T03:43:02.156Z,21.73
2019-03-02T03:45:28.365Z,20.82
2019-03-02T03:47:56.313Z,24.15
2019-03-02T03:50:24.911Z,29.80
2019-03-02T03:52:53.459Z,19.35
2019-03-02T03:55:25.061Z,24.05
2019-03-02T03:57:55.322Z,19.70
2019-03-02T04:00:22.419Z,26.27
2019-03-02T04:02:51.019Z,22.73
2019-03-02T04:05:19.494Z,26.45
2019-03-02T04:07:49.589Z,19.27
2019-03-02T04:10:24.933Z,20.05
2019-03-02T04:12:48.979Z,23.50
2019-03-02T04:15:17.797Z,23.73
2019-03-02T04:17:46.322Z,19.42
2019-03-02T04:20:30.156Z,18.77
2019-03-02T04:23:01.431Z,19.12
2019-03-02T04:25:29.966Z,18.50
2019-03-02T04:27:58.498Z,19.95
2019-03-02T04:30:31.280Z,26.35
2019-03-02T04:33:01.887Z,14.73
2019-03-02T04:35:29.931Z,19.30
2019-03-02T04:38:00.605Z,19.20
2019-03-02T04:40:29.116Z,16.62
2019-03-02T04:42:57.748Z,16.00
2019-03-02T04:45:26.295Z,18.73
2019-03-02T04:47:54.767Z,22.27
2019-03-02T04:50:23.505Z,21.40
2019-03-02T04:52:53.491Z,27.02
2019-03-02T04:55:21.963Z,21.33
2019-03-02T04:57:50.557Z,24.12
2019-03-02T05:00:19.173Z,26.17
2019-03-02T05:02:47.700Z,23.67
2019-03-02T05:05:16.246Z,24.25
2019-03-02T05:07:44.767Z,28.87
2019-03-02T05:10:13.454Z,30.60
2019-03-02T05:12:41.986Z,29.18
2019-03-02T05:15:16.275Z,26.80
2019-03-02T05:17:43.906Z,28.27
2019-03-02T05:20:12.748Z,28.35
2019-03-02T05:22:41.342Z,28.30
2019-03-02T05:25:10.545Z,24.27
2019-03-02T05:27:39.098Z,24.20
2019-03-02T05:30:10.701Z,26.87
2019-03-02T05:32:39.317Z,26.48
2019-03-02T05:35:08.062Z,24.72
2019-03-02T05:37:39.391Z,24.50
2019-03-02T05:40:13.026Z,29.07
2019-03-02T05:42:41.647Z,28.32
2019-03-02T05:45:12.594Z,28.83
2019-03-02T05:47:41.428Z,27.25
2019-03-02T05:50:11.598Z,24.18
2019-03-02T05:52:40.282Z,25.72
2019-03-02T05:55:09.646Z,27.65
2019-03-02T05:57:40.504Z,31.45
2019-03-02T06:00:16.478Z,25.48
2019-03-02T06:02:45.025Z,32.85
2019-03-02T06:05:13.686Z,23.20
2019-03-02T06:07:42.238Z,30.25
2019-03-02T06:10:14.776Z,24.15
2019-03-02T06:12:43.458Z,31.05
2019-03-02T06:15:15.792Z,24.77
2019-03-02T06:17:44.335Z,28.85
2019-03-02T06:20:13.506Z,21.65
2019-03-02T06:22:42.127Z,24.45
2019-03-02T06:25:20.473Z,29.85
2019-03-02T06:27:47.273Z,30.55
2019-03-02T06:30:21.555Z,22.30
2019-03-02T06:32:50.183Z,25.97
2019-03-02T06:35:18.846Z,22.75
2019-03-02T06:37:47.467Z,24.60
2019-03-02T06:40:20.134Z,25.10
2019-03-02T06:42:46.829Z,21.55
2019-03-02T06:45:19.588Z,26.97
2019-03-02T06:47:48.199Z,23.18
2019-03-02T06:50:17.773Z,20.15
2019-03-02T06:52:46.455Z,28.98
2019-03-02T06:55:16.994Z,30.30
2019-03-02T06:57:49.946Z,28.02
2019-03-02T07:00:17.728Z,24.85
2019-03-02T07:02:46.360Z,25.27
2019-03-02T07:05:14.815Z,25.55
2019-03-02T07:07:43.530Z,19.45
2019-03-02T07:10:21.687Z,23.15
2019-03-02T07:12:50.103Z,20.52
2019-03-02T07:15:18.619Z,23.60
2019-03-02T07:18:06.112Z,22.60
2019-03-02T07:20:37.011Z,27.77
2019-03-02T07:23:06.013Z,24.55
2019-03-02T07:25:36.943Z,21.55
2019-03-02T07:28:05.871Z,23.98
2019-03-02T07:30:35.286Z,21.75
2019-03-02T07:33:03.972Z,25.90
2019-03-02T07:35:32.578Z,21.62
2019-03-02T07:38:01.116Z,24.77
2019-03-02T07:40:29.733Z,19.35
2019-03-02T07:42:58.260Z,29.02
2019-03-02T07:45:27.235Z,21.68
2019-03-02T07:48:00.042Z,19.92
2019-03-02T07:50:29.439Z,24.92
2019-03-02T07:52:56.459Z,22.00
2019-03-02T07:55:24.984Z,21.55
2019-03-02T07:57:53.534Z,22.98
2019-03-02T08:00:22.903Z,22.93
2019-03-02T08:02:51.523Z,19.32
2019-03-02T08:05:20.055Z,18.87
2019-03-02T08:07:48.603Z,22.00
2019-03-02T08:10:17.375Z,19.48
2019-03-02T08:12:45.986Z,19.07
2019-03-02T08:15:25.854Z,17.27
2019-03-02T08:17:54.565Z,22.82
2019-03-02T08:20:24.501Z,22.87
2019-03-02T08:22:53.735Z,24.20
2019-03-02T08:25:22.399Z,26.45
2019-03-02T08:27:51.592Z,24.60
2019-03-02T08:30:24.473Z,22.05
2019-03-02T08:32:57.786Z,15.85
2019-03-02T08:35:23.390Z,22.73
2019-03-02T08:37:51.939Z,24.40
2019-03-02T08:40:23.442Z,20.45
2019-03-02T08:42:50.735Z,21.82
2019-03-02T08:45:20.099Z,17.55
2019-03-02T08:47:48.785Z,24.25
2019-03-02T08:50:18.809Z,17.82
2019-03-02T08:52:47.690Z,14.70
2019-03-02T08:55:23.074Z,18.82
2019-03-02T08:57:53.809Z,20.50
2019-03-02T09:00:26.399Z,16.55
2019-03-02T09:02:58.737Z,18.27
2019-03-02T09:05:42.862Z,17.07
2019-03-02T09:07:55.454Z,17.62
2019-03-02T09:10:24.050Z,20.10
2019-03-02T09:12:58.292Z,14.15
2019-03-02T09:15:26.283Z,16.02
2019-03-02T09:17:57.660Z,18.23
2019-03-02T09:20:24.868Z,17.00
2019-03-02T09:22:56.483Z,16.52
2019-03-02T09:25:27.589Z,19.70
2019-03-02T09:27:54.721Z,14.50
2019-03-02T09:30:23.516Z,16.23
2019-03-02T09:32:53.736Z,15.75
2019-03-02T09:35:22.337Z,19.20
2019-03-02T09:37:50.952Z,17.23
2019-03-02T09:40:24.092Z,16.37
2019-03-02T09:42:51.887Z,16.97
2019-03-02T09:45:20.684Z,20.85
2019-03-02T09:47:51.847Z,15.13
2019-03-02T09:50:22.942Z,15.32
2019-03-02T09:52:51.570Z,12.60
2019-03-02T09:55:20.612Z,22.27
2019-03-02T09:57:49.636Z,16.33
2019-03-02T10:00:26.274Z,16.73
2019-03-02T10:02:54.939Z,14.55
2019-03-02T10:05:25.291Z,19.67
2019-03-02T10:07:53.978Z,20.67
2019-03-02T10:10:25.081Z,18.33
2019-03-02T10:12:53.328Z,25.88
2019-03-02T10:15:26.424Z,17.40
2019-03-02T10:17:55.112Z,17.87
2019-03-02T10:20:23.719Z,13.03
2019-03-02T10:22:53.420Z,20.40
2019-03-02T10:25:26.556Z,14.40
2019-03-02T10:27:57.573Z,13.30
2019-03-02T10:30:26.019Z,16.10
2019-03-02T10:32:55.532Z,12.75
2019-03-02T10:35:25.632Z,20.60
2019-03-02T10:37:54.164Z,13.70
2019-03-02T10:40:23.241Z,13.80
2019-03-02T10:42:52.149Z,14.80
2019-03-02T10:45:21.969Z,14.87
2019-03-02T10:47:50.524Z,13.37
2019-03-02T10:50:26.390Z,15.50
2019-03-02T10:52:54.932Z,14.10
2019-03-02T10:55:24.223Z,14.10
2019-03-02T10:57:52.904Z,14.17
2019-03-02T11:00:31.777Z,14.20
2019-03-02T11:03:08.442Z,13.93
2019-03-02T11:05:56.768Z,17.00
2019-03-02T11:08:42.971Z,10.77
2019-03-02T11:11:25.705Z,16.30
2019-03-02T11:14:00.199Z,16.37
2019-03-02T11:16:47.847Z,21.30
2019-03-02T11:19:24.751Z,12.77
2019-03-02T11:22:00.600Z,14.77
2019-03-02T11:24:33.450Z,11.20
2019-03-02T11:27:18.581Z,20.17
2019-03-02T11:29:57.707Z,11.17
2019-03-02T11:32:42.946Z,16.43
2019-03-02T11:35:29.859Z,13.40
2019-03-02T11:38:06.038Z,16.83
2019-03-02T11:40:54.598Z,12.53
2019-03-02T11:43:24.704Z,12.20
2019-03-02T11:45:54.958Z,11.20
2019-03-02T11:48:37.136Z,13.03
2019-03-02T11:51:16.242Z,15.70
2019-03-02T11:53:48.724Z,11.30
2019-03-02T11:56:27.198Z,14.40
2019-03-02T11:59:09.418Z,12.77
2019-03-02T12:01:45.832Z,11.13
2019-03-02T12:04:32.543Z,14.27
2019-03-02T12:07:14.651Z,12.37
2019-03-02T12:09:50.539Z,15.97
2019-03-02T12:12:20.727Z,13.73
2019-03-02T12:15:09.243Z,13.37
2019-03-02T12:17:45.659Z,12.83
2019-03-02T12:20:27.438Z,22.10
2019-03-02T12:22:57.616Z,9.90
2019-03-02T12:25:44.526Z,11.93
2019-03-02T12:28:33.097Z,16.43
2019-03-02T12:31:11.875Z,16.10
2019-03-02T12:33:54.112Z,10.77
2019-03-02T12:36:23.047Z,13.37
2019-03-02T12:38:58.968Z,10.50
2019-03-02T12:41:29.138Z,13.97
2019-03-02T12:44:17.465Z,11.93
2019-03-02T12:46:47.905Z,16.60
2019-03-02T12:49:19.022Z,9.70
2019-03-02T12:52:04.446Z,11.70
2019-03-02T12:54:44.718Z,12.93
2019-03-02T12:57:31.218Z,19.50
2019-03-02T13:00:10.348Z,13.07
2019-03-02T13:02:44.261Z,16.60
2019-03-02T13:05:21.322Z,12.30
2019-03-02T13:07:58.459Z,14.90
2019-03-02T13:10:49.343Z,13.23
2019-03-02T13:13:30.812Z,9.40
2019-03-02T13:16:10.195Z,10.70
2019-03-02T13:18:58.643Z,15.17
2019-03-02T13:21:28.910Z,10.03
2019-03-02T13:24:04.856Z,10.93
2019-03-02T13:26:41.287Z,13.37
2019-03-02T13:29:12.969Z,11.23
2019-03-02T13:31:52.167Z,12.47
2019-03-02T13:34:38.559Z,18.33
2019-03-02T13:37:08.756Z,12.63
2019-03-02T13:39:51.063Z,6.90
2019-03-02T13:42:34.865Z,15.93
2019-03-02T13:45:22.419Z,15.27
2019-03-02T13:48:09.218Z,10.30
2019-03-02T13:50:39.324Z,15.30
2019-03-02T13:53:09.511Z,11.93
2019-03-02T13:55:39.691Z,13.80
2019-03-02T13:58:19.352Z,13.17
2019-03-02T14:00:49.578Z,12.37
2019-03-02T14:03:28.721Z,10.70
2019-03-02T14:06:07.936Z,14.80
2019-03-02T14:08:39.819Z,12.43
2019-03-02T14:11:19.053Z,13.97
2019-03-02T14:14:08.353Z,17.03
2019-03-02T14:16:37.665Z,15.03
2019-03-02T14:19:23.984Z,12.53
2019-03-02T14:21:54.164Z,15.07
2019-03-02T14:24:43.256Z,15.03
2019-03-02T14:27:28.688Z,14.87
2019-03-02T14:29:58.870Z,12.97
2019-03-02T14:32:34.960Z,9.87
2019-03-02T14:35:21.669Z,14.97
2019-03-02T14:37:54.843Z,14.47
2019-03-02T14:40:34.332Z,13.27
2019-03-02T14:43:15.847Z,18.43
2019-03-02T14:45:48.010Z,10.50
2019-03-02T14:48:27.331Z,14.50
2019-03-02T14:50:57.586Z,13.07
2019-03-02T14:53:30.385Z,13.63
2019-03-02T14:56:15.888Z,12.03
2019-03-02T14:58:52.162Z,21.93
2019-03-02T15:01:36.100Z,12.10
2019-03-02T15:04:07.300Z,17.43
2019-03-02T15:06:40.601Z,16.40
2019-03-02T15:09:15.643Z,13.77
2019-03-02T15:11:45.862Z,12.60
2019-03-02T15:14:24.589Z,21.60
2019-03-02T15:17:00.471Z,19.03
2019-03-02T15:19:57.471Z,11.70
2019-03-02T15:22:38.940Z,13.23
2019-03-02T15:25:09.546Z,15.00
2019-03-02T15:27:42.225Z,12.10
2019-03-02T15:30:26.862Z,13.10
2019-03-02T15:33:08.902Z,18.77
2019-03-02T15:35:39.089Z,12.27
2019-03-02T15:38:09.253Z,9.43
2019-03-02T15:40:51.976Z,10.40
2019-03-02T15:43:22.220Z,12.80
2019-03-02T15:46:01.247Z,11.33
2019-03-02T15:48:40.562Z,13.97
2019-03-02T15:51:10.888Z,18.43
2019-03-02T15:53:52.886Z,15.80
2019-03-02T15:56:36.734Z,14.50
2019-03-02T15:59:06.909Z,8.70
2019-03-02T16:01:40.271Z,12.67
2019-03-02T16:04:16.479Z,13.20
2019-03-02T16:07:03.267Z,11.00
2019-03-02T16:09:48.694Z,8.73
2019-03-02T16:12:27.795Z,8.93
2019-03-02T16:14:58.039Z,6.40
2019-03-02T16:17:40.066Z,11.90
2019-03-02T16:20:18.216Z,8.60
2019-03-02T16:22:51.517Z,32.43
2019-03-02T16:25:21.764Z,11.20
2019-03-02T16:28:08.170Z,18.90
2019-03-02T16:30:47.097Z,9.10
2019-03-02T16:33:27.206Z,9.07
2019-03-02T16:36:09.946Z,10.47
2019-03-02T16:38:56.126Z,10.60
2019-03-02T16:41:31.161Z,10.77
2019-03-02T16:44:10.342Z,8.33
2019-03-02T16:46:49.196Z,12.73
2019-03-02T16:49:36.919Z,9.70
2019-03-02T16:52:23.936Z,8.80
2019-03-02T16:54:57.301Z,13.23
2019-03-02T16:57:30.773Z,8.50
2019-03-02T17:00:14.540Z,7.60
2019-03-02T17:02:50.766Z,8.63
2019-03-02T17:05:31.873Z,11.33
2019-03-02T17:08:17.893Z,8.00
2019-03-02T17:10:48.198Z,11.47
2019-03-02T17:13:18.517Z,9.73
2019-03-02T17:15:48.704Z,9.47
2019-03-02T17:18:21.763Z,8.20
2019-03-02T17:20:50.988Z,9.90
2019-03-02T17:23:27.375Z,11.77
2019-03-02T17:26:00.508Z,10.37
2019-03-02T17:28:31.518Z,13.60
2019-03-02T17:31:08.386Z,11.17
2019-03-02T17:33:38.527Z,14.20
2019-03-02T17:36:25.190Z,11.17
2019-03-02T17:39:11.507Z,17.60
2019-03-02T17:41:47.721Z,12.17
2019-03-02T17:44:18.734Z,11.57
2019-03-02T17:46:55.939Z,12.80
2019-03-02T17:49:29.807Z,11.87
2019-03-02T17:52:00.790Z,9.93
2019-03-02T17:54:46.514Z,11.43
2019-03-02T17:57:17.646Z,10.10
2019-03-02T17:59:58.523Z,9.83
2019-03-02T18:02:28.723Z,10.65
2019-03-02T18:05:11.558Z,8.05
2019-03-02T18:07:43.247Z,7.03
2019-03-02T18:10:19.303Z,10.78
2019-03-02T18:12:49.632Z,11.60
2019-03-02T18:15:25.869Z,14.63
2019-03-02T18:18:00.857Z,14.45
2019-03-02T18:20:29.522Z,16.45
2019-03-02T18:22:58.257Z,15.95
2019-03-02T18:25:27.201Z,19.67
2019-03-02T18:27:55.829Z,21.48
2019-03-02T18:30:24.427Z,23.75
2019-03-02T18:32:54.738Z,25.48
2019-03-02T18:35:23.233Z,22.05
2019-03-02T18:37:52.062Z,26.40
2019-03-02T18:40:20.749Z,21.50
2019-03-02T18:42:49.355Z,17.12
2019-03-02T18:45:17.958Z,16.80
2019-03-02T18:47:46.506Z,19.45
2019-03-02T18:50:32.474Z,21.40
2019-03-02T18:53:03.999Z,18.48
2019-03-02T18:55:32.875Z,17.62
2019-03-02T18:58:01.456Z,22.87
2019-03-02T19:00:31.839Z,14.20
2019-03-02T19:03:00.555Z,15.95
2019-03-02T19:05:30.144Z,14.95
2019-03-02T19:08:00.034Z,9.60
2019-03-02T19:10:29.107Z,10.43
2019-03-02T19:12:57.894Z,11.00
2019-03-02T19:15:26.663Z,13.20
2019-03-02T19:17:55.218Z,15.00
2019-03-02T19:20:24.329Z,16.57
2019-03-02T19:22:52.915Z,11.33
2019-03-02T19:25:21.532Z,11.15
2019-03-02T19:27:50.222Z,13.68
2019-03-02T19:30:20.677Z,15.88
2019-03-02T19:32:49.309Z,12.28
2019-03-02T19:35:19.242Z,11.15
2019-03-02T19:37:47.922Z,11.60
2019-03-02T19:40:19.507Z,11.88
2019-03-02T19:42:48.112Z,10.95
2019-03-02T19:45:16.795Z,11.38
2019-03-02T19:47:45.394Z,13.25
2019-03-02T19:50:16.743Z,9.65
2019-03-02T19:52:45.406Z,11.85
2019-03-02T19:55:15.682Z,15.20
2019-03-02T19:57:44.881Z,15.45
2019-03-02T20:00:21.627Z,13.98
2019-03-02T20:02:50.150Z,10.43
2019-03-02T20:05:18.747Z,12.28
2019-03-02T20:07:47.294Z,12.53
2019-03-02T20:10:18.638Z,18.42
2019-03-02T20:12:47.315Z,14.15
2019-03-02T20:15:21.803Z,19.30
2019-03-02T20:17:51.248Z,13.50
2019-03-02T20:20:20.204Z,11.90
2019-03-02T20:22:48.679Z,13.32
2019-03-02T20:25:18.557Z,14.60
2019-03-02T20:27:47.141Z,11.45
2019-03-02T20:30:23.692Z,9.08
2019-03-02T20:32:52.307Z,14.58
2019-03-02T20:35:26.202Z,10.50
2019-03-02T20:37:54.798Z,15.05
2019-03-02T20:40:24.885Z,8.65
2019-03-02T20:42:53.412Z,9.63
2019-03-02T20:45:22.027Z,12.43
2019-03-02T20:47:50.619Z,9.05
2019-03-02T20:50:22.251Z,11.00
2019-03-02T20:52:53.271Z,7.58
2019-03-02T20:55:21.815Z,12.25
2019-03-02T20:57:50.544Z,16.87
2019-03-02T21:00:28.051Z,13.93
2019-03-02T21:02:57.418Z,15.90
2019-03-02T21:05:27.176Z,17.67
2019-03-02T21:07:55.964Z,17.02
2019-03-02T21:10:32.364Z,23.67
2019-03-02T21:13:00.919Z,35.73
2019-03-02T21:15:33.767Z,27.82
2019-03-02T21:18:02.622Z,20.55
2019-03-02T21:20:31.216Z,22.62
2019-03-02T21:22:59.826Z,25.55
2019-03-02T21:25:28.358Z,26.27
2019-03-02T21:27:56.968Z,17.12
2019-03-02T21:30:25.531Z,15.30
2019-03-02T21:32:54.150Z,11.80
2019-03-02T21:35:22.735Z,11.30
2019-03-02T21:37:51.430Z,11.03
2019-03-02T21:40:27.550Z,8.88
2019-03-02T21:42:56.434Z,9.95
2019-03-02T21:45:29.934Z,9.55
2019-03-02T21:47:58.535Z,9.48
2019-03-02T21:50:46.839Z,9.70
2019-03-02T21:53:15.500Z,8.95
2019-03-02T21:55:44.042Z,6.37
2019-03-02T21:58:12.486Z,9.40
2019-03-02T22:00:41.027Z,9.80
2019-03-02T22:03:09.599Z,7.95
2019-03-02T22:05:38.105Z,7.62
2019-03-02T22:08:06.630Z,9.90
2019-03-02T22:10:44.280Z,10.40
2019-03-02T22:13:12.799Z,9.53
2019-03-02T22:15:41.343Z,6.83
2019-03-02T22:18:09.862Z,7.55
2019-03-02T22:20:38.336Z,10.38
2019-03-02T22:23:06.964Z,9.05
2019-03-02T22:25:35.481Z,8.35
2019-03-02T22:28:04.135Z,9.68
2019-03-02T22:30:32.599Z,9.48
2019-03-02T22:33:01.131Z,10.23
2019-03-02T22:35:29.830Z,8.45
2019-03-02T22:37:58.346Z,6.15
2019-03-02T22:40:28.131Z,5.95
2019-03-02T22:42:56.643Z,8.38
2019-03-02T22:45:25.259Z,9.78
2019-03-02T22:47:53.707Z,9.10
2019-03-02T22:50:27.278Z,5.72
2019-03-02T22:52:55.871Z,10.10
2019-03-02T22:55:24.451Z,9.95
2019-03-02T22:57:53.062Z,6.95
2019-03-02T23:00:27.691Z,7.58
2019-03-02T23:02:55.086Z,5.47
2019-03-02T23:05:24.248Z,6.72
2019-03-02T23:07:52.864Z,6.35
2019-03-02T23:10:21.384Z,8.40
2019-03-02T23:12:49.995Z,7.87
2019-03-02T23:15:22.626Z,8.20
2019-03-02T23:17:51.238Z,8.05
2019-03-02T23:20:19.764Z,8.50
2019-03-02T23:22:48.366Z,9.90
2019-03-02T23:25:17.187Z,6.65
2019-03-02T23:27:45.735Z,6.75
2019-03-02T23:30:23.310Z,4.60
2019-03-02T23:32:51.784Z,6.28
2019-03-02T23:35:20.306Z,7.50
2019-03-02T23:37:48.824Z,8.35
2019-03-02T23:40:19.543Z,4.10
2019-03-02T23:42:48.067Z,5.62
2019-03-02T23:45:18.611Z,7.60
2019-03-02T23:47:47.066Z,5.42
2019-03-02T23:50:15.848Z,8.60
2019-03-02T23:52:44.512Z,5.65
2019-03-02T23:55:14.260Z,5.17
2019-03-02T23:57:42.940Z,4.10
