createdAt,value
2023-03-23T15:59:44.985Z,4.60
2023-03-23T16:02:22.781Z,4.65
2023-03-23T16:04:51.715Z,3.70
2023-03-23T16:07:23.422Z,3.97
2023-03-23T16:09:50.503Z,4.65
2023-03-23T16:12:17.924Z,4.72
2023-03-23T16:14:45.075Z,4.60
2023-03-23T16:17:20.469Z,4.28
2023-03-23T16:19:47.948Z,4.95
2023-03-23T16:22:16.602Z,4.07
2023-03-23T16:24:44.442Z,6.20
2023-03-23T16:27:12.398Z,5.32
2023-03-23T16:29:59.948Z,5.40
2023-03-23T16:32:27.498Z,5.68
2023-03-23T16:34:54.721Z,5.75
2023-03-23T16:37:21.868Z,4.45
2023-03-23T16:39:49.669Z,5.05
2023-03-23T16:42:16.839Z,4.90
2023-03-23T16:44:44.023Z,5.32
2023-03-23T16:47:11.192Z,5.07
2023-03-23T16:49:38.336Z,5.85
2023-03-23T16:52:05.782Z,6.88
2023-03-23T16:54:32.924Z,8.88
2023-03-23T16:57:00.127Z,8.63
2023-03-23T16:59:30.682Z,7.50
2023-03-23T17:02:03.538Z,8.00
2023-03-23T17:04:32.956Z,7.30
2023-03-23T17:07:01.079Z,7.88
2023-03-23T17:09:28.974Z,7.22
2023-03-23T17:11:56.124Z,6.95
2023-03-23T17:14:23.389Z,7.25
2023-03-23T17:16:50.633Z,8.05
2023-03-23T17:19:18.045Z,7.55
2023-03-23T17:21:45.493Z,7.85
2023-03-23T17:24:12.964Z,7.35
2023-03-23T17:26:40.444Z,7.38
2023-03-23T17:29:08.139Z,7.53
2023-03-23T17:31:35.549Z,7.40
2023-03-23T17:34:03.498Z,13.45
2023-03-23T17:36:31.462Z,25.45
2023-03-23T17:38:58.906Z,20.90
2023-03-23T17:41:26.729Z,24.80
2023-03-23T17:43:55.371Z,30.00
2023-03-23T17:46:32.446Z,36.40
2023-03-23T17:48:59.724Z,38.25
2023-03-23T17:51:27.185Z,32.95
2023-03-23T17:53:54.598Z,21.55
2023-03-23T17:56:22.411Z,16.00
2023-03-23T17:58:51.245Z,15.18
2023-03-23T18:01:19.189Z,12.75
2023-03-23T18:03:46.807Z,12.80
2023-03-23T18:06:14.864Z,11.95
2023-03-23T18:08:42.922Z,11.23
2023-03-23T18:11:11.504Z,11.52
2023-03-23T18:13:39.143Z,13.20
2023-03-23T18:16:10.430Z,12.73
2023-03-23T18:18:38.633Z,12.73
2023-03-23T18:21:10.146Z,12.93
2023-03-23T18:23:49.048Z,12.25
2023-03-23T18:26:22.435Z,12.93
2023-03-23T18:28:52.891Z,12.02
2023-03-23T18:31:22.824Z,13.70
2023-03-23T18:33:54.267Z,12.20
2023-03-23T18:36:29.046Z,12.32
2023-03-23T18:38:58.327Z,12.80
2023-03-23T18:41:27.197Z,12.45
2023-03-23T18:43:57.141Z,12.30
2023-03-23T18:46:26.435Z,11.80
2023-03-23T18:48:54.712Z,13.68
2023-03-23T18:51:23.293Z,11.70
2023-03-23T18:53:51.197Z,11.18
2023-03-23T18:56:19.401Z,10.35
2023-03-23T18:58:47.948Z,10.70
2023-03-23T19:01:19.106Z,10.35
2023-03-23T19:03:48.258Z,10.38
2023-03-23T19:06:28.316Z,10.90
2023-03-23T19:08:57.587Z,10.55
2023-03-23T19:11:27.940Z,10.80
2023-03-23T19:14:02.555Z,10.98
2023-03-23T19:19:07.751Z,10.70
2023-03-23T19:21:37.657Z,12.20
2023-03-23T19:24:08.426Z,13.80
2023-03-23T19:26:46.505Z,14.35
2023-03-23T19:29:26.506Z,13.20
2023-03-23T19:31:58.263Z,26.27
2023-03-23T19:34:28.872Z,17.27
2023-03-23T19:37:05.438Z,18.25
2023-03-23T19:39:36.270Z,16.23
2023-03-23T19:42:05.434Z,19.40
2023-03-23T19:44:35.326Z,17.95
2023-03-23T19:47:04.496Z,19.13
2023-03-23T19:49:33.013Z,17.17
2023-03-23T19:52:21.651Z,17.00
2023-03-23T19:54:50.135Z,17.17
2023-03-23T19:57:19.209Z,15.20
2023-03-23T19:59:48.299Z,18.02
2023-03-23T20:02:20.496Z,17.63
2023-03-23T20:04:49.839Z,17.98
2023-03-23T20:07:20.482Z,18.17
2023-03-23T20:09:49.940Z,16.35
2023-03-23T20:12:18.638Z,14.98
2023-03-23T20:14:47.019Z,14.48
2023-03-23T20:17:15.746Z,14.27
2023-03-23T20:19:44.590Z,14.43
2023-03-23T20:22:15.119Z,14.52
2023-03-23T20:24:47.158Z,15.23
2023-03-23T20:27:17.492Z,15.90
2023-03-23T20:29:45.888Z,15.82
2023-03-23T20:32:17.343Z,15.43
2023-03-23T20:34:49.845Z,17.17
2023-03-23T20:37:21.387Z,16.00
2023-03-23T20:39:52.426Z,14.90
2023-03-23T20:42:20.133Z,14.20
2023-03-23T20:44:48.558Z,15.88
2023-03-23T20:47:17.112Z,14.48
2023-03-23T20:49:53.195Z,14.02
2023-03-23T20:52:24.339Z,13.35
2023-03-23T20:54:53.446Z,14.07
2023-03-23T20:57:24.890Z,13.25
2023-03-23T20:59:53.947Z,14.07
2023-03-23T21:02:25.640Z,13.10
2023-03-23T21:04:53.859Z,13.60
2023-03-23T21:07:23.506Z,14.43
2023-03-23T21:09:51.572Z,12.40
2023-03-23T21:12:19.961Z,13.85
2023-03-23T21:14:49.628Z,13.73
2023-03-23T21:17:17.782Z,13.23
2023-03-23T21:19:48.179Z,13.82
2023-03-23T21:22:18.468Z,15.40
2023-03-23T21:24:50.598Z,13.20
2023-03-23T21:27:18.197Z,13.90
2023-03-23T21:29:45.708Z,13.38
2023-03-23T21:32:12.941Z,14.02
2023-03-23T21:34:40.326Z,12.90
2023-03-23T21:37:07.981Z,13.23
2023-03-23T21:39:35.234Z,13.32
2023-03-23T21:42:04.804Z,13.23
2023-03-23T21:44:34.802Z,13.15
2023-03-23T21:47:02.672Z,13.02
2023-03-23T21:49:30.295Z,14.35
2023-03-23T21:51:57.588Z,13.23
2023-03-23T21:54:24.841Z,13.02
2023-03-23T21:56:52.264Z,12.82
2023-03-23T21:59:19.493Z,13.15
2023-03-23T22:01:47.977Z,13.68
2023-03-23T22:04:15.285Z,22.88
2023-03-23T22:06:42.697Z,20.67
2023-03-23T22:09:10.075Z,24.38
2023-03-23T22:11:38.501Z,25.15
2023-03-23T22:14:06.743Z,24.30
2023-03-23T22:16:34.178Z,23.80
2023-03-23T22:19:02.235Z,22.77
2023-03-23T22:21:29.773Z,19.10
2023-03-23T22:24:00.586Z,17.55
2023-03-23T22:26:28.634Z,17.45
2023-03-23T22:28:57.447Z,15.98
2023-03-23T22:31:28.664Z,15.00
2023-03-23T22:33:57.162Z,14.82
2023-03-23T22:36:27.108Z,14.52
2023-03-23T22:38:56.229Z,13.98
2023-03-23T22:41:30.095Z,13.40
2023-03-23T22:43:57.415Z,14.30
2023-03-23T22:46:25.274Z,14.30
2023-03-23T22:48:52.637Z,14.15
2023-03-23T22:51:21.357Z,13.95
2023-03-23T22:53:49.739Z,13.77
2023-03-23T22:56:17.654Z,15.38
2023-03-23T22:58:45.391Z,15.18
2023-03-23T23:01:19.740Z,14.48
2023-03-23T23:03:47.572Z,15.45
2023-03-23T23:06:17.774Z,15.02
2023-03-23T23:08:46.800Z,14.38
2023-03-23T23:11:18.639Z,14.40
2023-03-23T23:13:46.072Z,14.88
2023-03-23T23:16:17.234Z,15.77
2023-03-23T23:18:47.571Z,15.77
2023-03-23T23:21:19.207Z,14.45
2023-03-23T23:23:46.744Z,15.43
2023-03-23T23:26:16.158Z,15.10
2023-03-23T23:28:44.268Z,15.98
2023-03-23T23:31:29.177Z,14.48
2023-03-23T23:33:59.396Z,16.38
2023-03-23T23:36:30.130Z,15.82
2023-03-23T23:39:02.283Z,16.10
2023-03-23T23:41:30.803Z,15.93
2023-03-23T23:43:58.869Z,14.77
2023-03-23T23:46:27.209Z,17.05
2023-03-23T23:48:54.448Z,16.75
2023-03-23T23:51:21.722Z,15.82
2023-03-23T23:53:53.551Z,17.20
2023-03-23T23:56:22.297Z,16.30
2023-03-23T23:58:49.547Z,15.80
