createdAt,value
2018-11-29T00:00:42.010Z,32.47
2018-11-29T00:03:12.273Z,30.73
2018-11-29T00:05:42.086Z,28.10
2018-11-29T00:08:11.614Z,31.93
2018-11-29T00:10:41.218Z,29.63
2018-11-29T00:13:10.782Z,32.30
2018-11-29T00:15:40.363Z,32.87
2018-11-29T00:18:09.998Z,29.40
2018-11-29T00:20:39.553Z,31.57
2018-11-29T00:23:09.158Z,30.07
2018-11-29T00:25:38.690Z,29.60
2018-11-29T00:28:08.285Z,30.33
2018-11-29T00:30:37.883Z,34.37
2018-11-29T00:33:07.426Z,34.20
2018-11-29T00:35:36.989Z,29.33
2018-11-29T00:38:06.957Z,28.70
2018-11-29T00:40:36.500Z,30.40
2018-11-29T00:43:06.123Z,29.83
2018-11-29T00:45:35.662Z,31.17
2018-11-29T00:48:05.328Z,30.83
2018-11-29T00:50:34.959Z,31.27
2018-11-29T00:53:04.505Z,25.93
2018-11-29T00:55:34.102Z,30.80
2018-11-29T00:58:03.666Z,32.70
2018-11-29T01:00:33.248Z,31.13
2018-11-29T01:03:02.875Z,29.17
2018-11-29T01:05:32.422Z,40.07
2018-11-29T01:08:01.971Z,34.90
2018-11-29T01:10:31.581Z,30.50
2018-11-29T01:13:01.148Z,32.03
2018-11-29T01:15:30.767Z,36.17
2018-11-29T01:18:00.327Z,33.07
2018-11-29T01:20:29.879Z,30.23
2018-11-29T01:22:59.469Z,32.30
2018-11-29T01:25:29.028Z,33.17
2018-11-29T01:27:58.558Z,31.27
2018-11-29T01:30:28.146Z,31.53
2018-11-29T01:32:57.708Z,31.80
2018-11-29T01:35:27.266Z,31.23
2018-11-29T01:37:56.842Z,32.87
2018-11-29T01:40:26.378Z,31.10
2018-11-29T01:42:57.110Z,30.13
2018-11-29T01:45:27.002Z,32.60
2018-11-29T01:47:56.586Z,32.53
2018-11-29T01:50:26.191Z,30.07
2018-11-29T01:52:55.725Z,34.03
2018-11-29T01:55:25.370Z,34.57
2018-11-29T01:57:54.919Z,31.77
2018-11-29T02:00:24.515Z,36.77
2018-11-29T02:02:54.207Z,33.47
2018-11-29T02:05:23.807Z,33.13
2018-11-29T02:07:53.346Z,32.17
2018-11-29T02:10:26.189Z,33.87
2018-11-29T02:12:56.115Z,30.27
2018-11-29T02:15:25.678Z,31.60
2018-11-29T02:17:55.265Z,34.20
2018-11-29T02:20:24.806Z,33.80
2018-11-29T02:22:54.341Z,33.93
2018-11-29T02:25:23.912Z,30.90
2018-11-29T02:27:53.503Z,33.43
2018-11-29T02:30:23.691Z,31.70
2018-11-29T02:32:53.398Z,36.00
2018-11-29T02:35:22.988Z,32.63
2018-11-29T02:37:52.526Z,33.93
2018-11-29T02:40:22.178Z,31.60
2018-11-29T02:42:51.804Z,33.43
2018-11-29T02:45:23.573Z,33.73
2018-11-29T02:47:53.107Z,31.30
2018-11-29T02:50:22.647Z,31.77
2018-11-29T02:52:52.266Z,35.00
2018-11-29T02:55:21.813Z,31.33
2018-11-29T02:57:51.367Z,33.97
2018-11-29T03:00:20.962Z,30.00
2018-11-29T03:02:50.522Z,33.60
2018-11-29T03:05:20.126Z,32.27
2018-11-29T03:07:49.682Z,33.97
2018-11-29T03:10:24.390Z,31.10
2018-11-29T03:12:53.970Z,34.43
2018-11-29T03:15:23.514Z,30.03
2018-11-29T03:17:53.098Z,36.43
2018-11-29T03:20:22.644Z,30.03
2018-11-29T03:22:52.243Z,33.77
2018-11-29T03:25:21.830Z,30.53
2018-11-29T03:27:51.383Z,32.07
2018-11-29T03:30:21.862Z,33.73
2018-11-29T03:32:51.486Z,33.70
2018-11-29T03:35:21.027Z,33.03
2018-11-29T03:37:50.574Z,34.40
2018-11-29T03:40:20.180Z,30.77
2018-11-29T03:42:49.718Z,31.37
2018-11-29T03:45:19.276Z,32.57
2018-11-29T03:47:48.895Z,36.10
2018-11-29T03:50:18.763Z,35.37
2018-11-29T03:52:48.318Z,32.27
2018-11-29T03:55:17.849Z,36.80
2018-11-29T03:57:47.438Z,34.97
2018-11-29T04:00:18.533Z,33.87
2018-11-29T04:02:48.662Z,36.90
2018-11-29T04:05:18.221Z,36.83
2018-11-29T04:07:47.783Z,34.40
2018-11-29T04:10:17.545Z,36.00
2018-11-29T04:12:47.087Z,25.93
2018-11-29T04:15:16.755Z,33.90
2018-11-29T04:17:46.374Z,33.60
2018-11-29T04:20:16.859Z,34.83
2018-11-29T04:22:46.542Z,34.63
2018-11-29T04:25:16.414Z,35.53
2018-11-29T04:27:45.970Z,35.37
2018-11-29T04:30:16.377Z,35.40
2018-11-29T04:32:46.038Z,37.50
2018-11-29T04:35:15.655Z,35.57
2018-11-29T04:37:45.276Z,35.77
2018-11-29T04:40:15.767Z,37.17
2018-11-29T04:42:45.510Z,37.17
2018-11-29T04:45:16.307Z,35.70
2018-11-29T04:47:46.270Z,37.60
2018-11-29T04:50:16.835Z,37.77
2018-11-29T04:52:46.423Z,40.03
2018-11-29T04:55:16.029Z,37.00
2018-11-29T04:57:45.612Z,37.67
2018-11-29T05:00:16.235Z,35.80
2018-11-29T05:02:45.970Z,33.37
2018-11-29T05:05:15.638Z,38.53
2018-11-29T05:07:45.215Z,33.03
2018-11-29T05:10:18.310Z,34.57
2018-11-29T05:12:48.321Z,38.40
2018-11-29T05:15:17.888Z,38.00
2018-11-29T05:17:47.444Z,43.27
2018-11-29T05:20:17.013Z,36.33
2018-11-29T05:22:46.564Z,34.70
2018-11-29T05:25:17.048Z,36.97
2018-11-29T05:27:45.753Z,36.23
2018-11-29T05:30:15.578Z,35.93
2018-11-29T05:32:45.165Z,32.90
2018-11-29T05:35:14.717Z,34.50
2018-11-29T05:37:44.246Z,38.13
2018-11-29T05:40:14.404Z,39.17
2018-11-29T05:42:44.210Z,38.20
2018-11-29T05:45:13.767Z,34.77
2018-11-29T05:47:43.334Z,35.23
2018-11-29T05:50:13.006Z,36.60
2018-11-29T05:52:42.620Z,35.90
2018-11-29T05:55:12.824Z,36.80
2018-11-29T05:57:42.358Z,35.97
2018-11-29T06:00:14.261Z,38.60
2018-11-29T06:02:44.387Z,34.77
2018-11-29T06:05:15.545Z,36.57
2018-11-29T06:07:45.140Z,34.10
2018-11-29T06:10:17.978Z,37.20
2018-11-29T06:12:48.054Z,37.17
2018-11-29T06:15:17.697Z,38.33
2018-11-29T06:17:47.259Z,35.60
2018-11-29T06:20:17.757Z,35.73
2018-11-29T06:22:47.349Z,37.90
2018-11-29T06:25:16.904Z,37.30
2018-11-29T06:27:46.511Z,36.63
2018-11-29T06:30:18.020Z,36.03
2018-11-29T06:32:48.143Z,34.53
2018-11-29T06:35:17.743Z,37.63
2018-11-29T06:37:47.337Z,38.17
2018-11-29T06:40:17.550Z,35.43
2018-11-29T06:42:47.123Z,37.00
2018-11-29T06:45:17.912Z,36.67
2018-11-29T06:47:47.909Z,35.70
2018-11-29T06:50:17.509Z,37.97
2018-11-29T06:52:49.177Z,36.57
2018-11-29T06:55:20.988Z,37.00
2018-11-29T06:57:50.610Z,36.07
2018-11-29T07:00:37.504Z,37.93
2018-11-29T07:03:07.449Z,34.93
2018-11-29T07:05:36.994Z,33.37
2018-11-29T07:08:06.840Z,36.67
2018-11-29T07:10:36.568Z,33.53
2018-11-29T07:13:07.338Z,36.20
2018-11-29T07:15:36.871Z,37.13
2018-11-29T07:18:06.605Z,34.70
2018-11-29T07:20:36.178Z,36.00
2018-11-29T07:23:06.127Z,36.70
2018-11-29T07:25:35.659Z,35.37
2018-11-29T07:28:05.276Z,35.07
2018-11-29T07:30:34.867Z,36.23
2018-11-29T07:33:04.451Z,35.40
2018-11-29T07:35:34.001Z,35.57
2018-11-29T07:38:03.539Z,35.63
2018-11-29T07:40:33.094Z,33.40
2018-11-29T07:43:02.698Z,34.67
2018-11-29T07:45:33.118Z,34.30
2018-11-29T07:48:02.691Z,32.67
2018-11-29T07:50:32.271Z,35.80
2018-11-29T07:53:01.842Z,32.10
2018-11-29T07:55:31.411Z,34.80
2018-11-29T07:58:01.006Z,33.83
2018-11-29T08:00:30.559Z,34.73
2018-11-29T08:03:00.131Z,30.27
2018-11-29T08:05:29.682Z,36.40
2018-11-29T08:07:59.242Z,34.20
2018-11-29T08:10:28.812Z,32.57
2018-11-29T08:12:58.401Z,32.40
2018-11-29T08:15:27.938Z,32.57
2018-11-29T08:17:57.538Z,33.13
2018-11-29T08:20:27.066Z,38.43
2018-11-29T08:22:56.758Z,32.40
2018-11-29T08:25:26.370Z,32.83
2018-11-29T08:27:55.903Z,30.13
2018-11-29T08:30:25.466Z,31.73
2018-11-29T08:32:55.054Z,35.90
2018-11-29T08:35:24.673Z,32.10
2018-11-29T08:37:54.222Z,32.40
2018-11-29T08:40:23.809Z,32.77
2018-11-29T08:42:53.364Z,33.27
2018-11-29T08:45:22.913Z,31.47
2018-11-29T08:47:52.531Z,33.00
2018-11-29T08:50:22.063Z,31.40
2018-11-29T08:52:51.563Z,32.50
2018-11-29T08:55:21.169Z,32.07
2018-11-29T08:57:50.794Z,32.20
2018-11-29T09:00:22.762Z,31.23
2018-11-29T09:02:52.329Z,30.13
2018-11-29T09:05:21.898Z,31.83
2018-11-29T09:07:51.484Z,34.17
2018-11-29T09:10:22.982Z,31.73
2018-11-29T09:12:53.119Z,31.97
2018-11-29T09:15:22.662Z,33.03
2018-11-29T09:17:52.195Z,30.93
2018-11-29T09:20:22.497Z,32.60
2018-11-29T09:22:52.042Z,27.90
2018-11-29T09:25:22.621Z,32.63
2018-11-29T09:27:52.167Z,31.63
2018-11-29T09:30:22.459Z,28.83
2018-11-29T09:32:53.151Z,34.17
2018-11-29T09:35:22.858Z,29.43
2018-11-29T09:37:52.418Z,30.30
2018-11-29T09:40:21.940Z,29.40
2018-11-29T09:42:51.598Z,31.40
2018-11-29T09:45:22.179Z,30.87
2018-11-29T09:47:55.894Z,29.07
2018-11-29T09:50:26.258Z,32.23
2018-11-29T09:52:55.838Z,29.93
2018-11-29T09:55:25.378Z,30.33
2018-11-29T09:57:54.950Z,27.13
2018-11-29T10:00:28.489Z,27.13
2018-11-29T10:03:07.403Z,29.57
2018-11-29T10:05:37.143Z,27.83
2018-11-29T10:08:11.852Z,28.03
2018-11-29T10:10:37.426Z,30.50
2018-11-29T10:13:07.096Z,27.17
2018-11-29T10:15:36.646Z,25.47
2018-11-29T10:18:06.766Z,28.23
2018-11-29T10:20:36.335Z,31.47
2018-11-29T10:23:06.615Z,28.10
2018-11-29T10:25:37.202Z,26.33
2018-11-29T10:28:12.243Z,29.23
2018-11-29T10:30:47.046Z,28.10
2018-11-29T10:33:16.635Z,27.13
2018-11-29T10:35:46.252Z,25.27
2018-11-29T10:38:15.814Z,26.33
2018-11-29T10:40:45.418Z,27.20
2018-11-29T10:43:14.954Z,26.57
2018-11-29T10:45:44.517Z,23.57
2018-11-29T10:48:16.601Z,25.23
2018-11-29T10:50:46.119Z,25.37
2018-11-29T10:53:15.650Z,24.93
2018-11-29T10:55:45.259Z,23.73
2018-11-29T10:58:14.794Z,22.93
2018-11-29T11:00:49.458Z,25.87
2018-11-29T11:03:19.938Z,25.57
2018-11-29T11:05:50.767Z,24.47
2018-11-29T11:08:20.934Z,24.70
2018-11-29T11:10:50.746Z,24.40
2018-11-29T11:13:20.294Z,21.97
2018-11-29T11:15:49.818Z,25.17
2018-11-29T11:18:19.474Z,25.23
2018-11-29T11:20:49.007Z,25.87
2018-11-29T11:23:18.550Z,20.43
2018-11-29T11:25:48.136Z,21.63
2018-11-29T11:28:17.658Z,26.13
2018-11-29T11:30:47.223Z,23.70
2018-11-29T11:33:16.843Z,26.23
2018-11-29T11:35:46.390Z,22.67
2018-11-29T11:38:15.920Z,23.30
2018-11-29T11:40:45.491Z,24.43
2018-11-29T11:43:15.078Z,21.33
2018-11-29T11:45:44.622Z,20.53
2018-11-29T11:48:14.195Z,23.97
2018-11-29T11:50:43.725Z,23.17
2018-11-29T11:53:13.246Z,19.97
2018-11-29T11:55:42.822Z,22.87
2018-11-29T11:58:12.337Z,22.33
2018-11-29T12:00:41.885Z,23.23
2018-11-29T12:03:13.558Z,21.73
2018-11-29T12:05:43.135Z,23.53
2018-11-29T12:08:12.810Z,21.27
2018-11-29T12:10:43.390Z,24.03
2018-11-29T12:13:12.951Z,22.13
2018-11-29T12:15:42.482Z,27.27
2018-11-29T12:18:13.046Z,20.63
2018-11-29T12:20:42.637Z,22.60
2018-11-29T12:23:12.191Z,21.27
2018-11-29T12:25:41.786Z,21.43
2018-11-29T12:28:11.302Z,20.17
2018-11-29T12:30:43.766Z,21.07
2018-11-29T12:33:13.286Z,20.03
2018-11-29T12:35:42.813Z,18.77
2018-11-29T12:38:12.370Z,20.33
2018-11-29T12:40:41.896Z,17.07
2018-11-29T12:43:11.443Z,19.63
2018-11-29T12:45:40.974Z,18.93
2018-11-29T12:48:10.546Z,18.80
2018-11-29T12:50:40.466Z,19.23
2018-11-29T12:53:10.009Z,19.97
2018-11-29T12:55:42.078Z,18.10
2018-11-29T12:58:11.687Z,17.50
2018-11-29T13:00:41.210Z,17.33
2018-11-29T13:03:11.366Z,16.70
2018-11-29T13:05:40.909Z,20.27
2018-11-29T13:08:10.802Z,21.33
2018-11-29T13:10:40.350Z,17.83
2018-11-29T13:13:09.918Z,16.57
2018-11-29T13:15:39.452Z,17.37
2018-11-29T13:18:09.732Z,18.60
2018-11-29T13:20:39.315Z,19.03
2018-11-29T13:23:08.878Z,15.07
2018-11-29T13:25:38.432Z,21.70
2018-11-29T13:28:08.466Z,18.43
2018-11-29T13:30:38.474Z,17.57
2018-11-29T13:33:09.434Z,16.47
2018-11-29T13:35:39.036Z,18.80
2018-11-29T13:38:12.160Z,19.17
2018-11-29T13:40:43.320Z,19.10
2018-11-29T13:43:12.863Z,19.43
2018-11-29T13:45:42.443Z,17.03
2018-11-29T13:48:12.855Z,14.73
2018-11-29T13:50:42.465Z,17.53
2018-11-29T13:53:11.955Z,16.43
2018-11-29T13:55:41.540Z,18.40
2018-11-29T13:58:11.056Z,16.83
2018-11-29T14:00:40.656Z,17.03
2018-11-29T14:03:12.453Z,16.23
2018-11-29T14:05:42.029Z,14.07
2018-11-29T14:08:11.767Z,15.50
2018-11-29T14:10:42.483Z,17.10
2018-11-29T14:13:12.153Z,17.20
2018-11-29T14:15:41.706Z,17.77
2018-11-29T14:18:11.278Z,16.00
2018-11-29T14:20:40.827Z,15.70
2018-11-29T14:23:10.463Z,16.53
2018-11-29T14:25:40.050Z,14.47
2018-11-29T14:28:09.992Z,15.27
2018-11-29T14:30:39.530Z,17.03
2018-11-29T14:33:09.087Z,16.77
2018-11-29T14:35:38.643Z,16.17
2018-11-29T14:38:08.178Z,15.20
2018-11-29T14:40:37.977Z,13.40
2018-11-29T14:43:07.855Z,15.40
2018-11-29T14:45:37.462Z,19.57
2018-11-29T14:48:07.062Z,16.20
2018-11-29T14:50:40.162Z,14.10
2018-11-29T14:53:10.280Z,15.03
2018-11-29T14:55:40.511Z,13.90
2018-11-29T14:58:11.115Z,15.13
2018-11-29T15:00:40.701Z,14.10
2018-11-29T15:03:14.678Z,14.40
2018-11-29T15:05:44.706Z,13.87
2018-11-29T15:08:14.218Z,14.07
2018-11-29T15:10:43.773Z,14.20
2018-11-29T15:13:13.580Z,12.07
2018-11-29T15:15:43.666Z,12.37
2018-11-29T15:18:13.258Z,11.53
2018-11-29T15:20:46.974Z,14.97
2018-11-29T15:23:18.721Z,14.23
2018-11-29T15:25:48.306Z,14.53
2018-11-29T15:28:17.851Z,14.20
2018-11-29T15:30:47.451Z,12.67
2018-11-29T15:33:17.044Z,11.60
2018-11-29T15:35:46.590Z,13.73
2018-11-29T15:38:16.114Z,13.97
2018-11-29T15:40:45.666Z,13.37
2018-11-29T15:43:15.184Z,13.03
2018-11-29T15:45:44.746Z,14.70
2018-11-29T15:48:14.267Z,13.23
2018-11-29T15:50:43.802Z,13.43
2018-11-29T15:53:13.342Z,13.13
2018-11-29T15:55:43.003Z,11.13
2018-11-29T15:58:12.450Z,12.63
2018-11-29T16:00:42.058Z,12.17
2018-11-29T16:03:11.578Z,11.07
2018-11-29T16:05:41.386Z,10.70
2018-11-29T16:08:10.750Z,14.17
2018-11-29T16:10:40.301Z,14.40
2018-11-29T16:13:09.827Z,11.33
2018-11-29T16:15:39.487Z,12.03
2018-11-29T16:18:09.035Z,12.27
2018-11-29T16:20:39.478Z,11.73
2018-11-29T16:23:10.098Z,12.07
2018-11-29T16:25:39.661Z,11.07
2018-11-29T16:28:09.983Z,13.90
2018-11-29T16:30:47.188Z,12.03
2018-11-29T16:33:35.145Z,10.93
2018-11-29T16:36:04.826Z,12.50
2018-11-29T16:38:34.354Z,11.77
2018-11-29T16:41:03.954Z,13.63
2018-11-29T16:43:33.511Z,11.63
2018-11-29T16:46:03.108Z,12.43
2018-11-29T16:48:32.643Z,9.40
2018-11-29T16:51:02.226Z,11.50
2018-11-29T16:53:31.742Z,12.13
2018-11-29T16:56:01.305Z,9.57
2018-11-29T16:58:31.418Z,10.00
2018-11-29T17:01:01.055Z,9.17
2018-11-29T17:03:30.590Z,12.13
2018-11-29T17:06:00.150Z,9.37
2018-11-29T17:08:29.708Z,10.13
2018-11-29T17:10:59.270Z,9.60
2018-11-29T17:13:28.799Z,9.73
2018-11-29T17:15:58.343Z,11.20
2018-11-29T17:18:27.887Z,10.73
2018-11-29T17:20:57.454Z,8.70
2018-11-29T17:23:26.974Z,10.20
2018-11-29T17:25:56.575Z,10.40
2018-11-29T17:28:26.113Z,9.53
2018-11-29T17:30:55.662Z,10.47
2018-11-29T17:33:25.230Z,7.67
2018-11-29T17:35:54.850Z,11.50
2018-11-29T17:38:24.375Z,9.83
2018-11-29T17:40:53.899Z,7.87
2018-11-29T17:43:23.431Z,8.30
2018-11-29T17:45:53.015Z,7.07
2018-11-29T17:48:22.566Z,8.73
2018-11-29T17:50:52.106Z,7.53
2018-11-29T17:53:21.645Z,8.47
2018-11-29T17:55:51.195Z,8.37
2018-11-29T17:58:20.714Z,7.40
2018-11-29T18:00:51.708Z,8.27
2018-11-29T18:03:22.261Z,9.43
2018-11-29T18:05:51.821Z,11.13
2018-11-29T18:08:21.330Z,9.77
2018-11-29T18:10:54.100Z,7.17
2018-11-29T18:13:27.597Z,7.23
2018-11-29T18:15:57.175Z,8.70
2018-11-29T18:18:26.728Z,6.93
2018-11-29T18:20:56.286Z,9.43
2018-11-29T18:23:25.800Z,9.20
2018-11-29T18:25:55.413Z,9.40
2018-11-29T18:28:24.935Z,9.20
2018-11-29T18:30:54.479Z,7.90
2018-11-29T18:33:24.010Z,10.27
2018-11-29T18:35:53.588Z,10.67
2018-11-29T18:38:23.118Z,11.40
2018-11-29T18:40:52.667Z,8.67
2018-11-29T18:43:22.238Z,8.90
2018-11-29T18:45:51.790Z,8.20
2018-11-29T18:48:21.329Z,8.13
2018-11-29T18:50:50.842Z,7.80
2018-11-29T18:53:20.361Z,11.10
2018-11-29T18:55:49.898Z,9.60
2018-11-29T18:58:19.438Z,8.67
2018-11-29T19:00:48.968Z,9.83
2018-11-29T19:03:18.531Z,9.37
2018-11-29T19:05:48.058Z,7.60
2018-11-29T19:08:17.626Z,8.27
2018-11-29T19:10:47.194Z,8.80
2018-11-29T19:13:17.626Z,8.60
2018-11-29T19:15:47.160Z,8.50
2018-11-29T19:18:16.778Z,7.43
2018-11-29T19:20:46.330Z,7.30
2018-11-29T19:23:15.870Z,8.07
2018-11-29T19:25:45.389Z,9.37
2018-11-29T19:28:14.927Z,7.17
2018-11-29T19:30:44.458Z,10.10
2018-11-29T19:33:17.529Z,11.00
2018-11-29T19:35:48.950Z,7.43
2018-11-29T19:38:18.518Z,7.87
2018-11-29T19:40:48.058Z,7.90
2018-11-29T19:43:17.837Z,7.60
2018-11-29T19:45:47.405Z,8.63
2018-11-29T19:48:16.986Z,6.93
2018-11-29T19:50:46.500Z,6.30
2018-11-29T19:53:22.454Z,6.97
2018-11-29T19:55:53.882Z,6.40
2018-11-29T19:58:23.448Z,7.50
2018-11-29T20:00:52.974Z,6.37
2018-11-29T20:03:22.552Z,10.57
2018-11-29T20:05:52.102Z,7.87
2018-11-29T20:08:21.695Z,10.07
2018-11-29T20:10:51.214Z,6.33
2018-11-29T20:13:21.434Z,7.57
2018-11-29T20:15:52.338Z,7.83
2018-11-29T20:18:21.910Z,7.33
2018-11-29T20:20:51.492Z,6.73
2018-11-29T20:23:21.126Z,8.83
2018-11-29T20:25:50.710Z,8.93
2018-11-29T20:28:20.263Z,7.27
2018-11-29T20:30:49.795Z,8.57
2018-11-29T20:33:19.331Z,6.67
2018-11-29T20:35:48.884Z,7.03
2018-11-29T20:38:18.444Z,8.43
2018-11-29T20:40:47.989Z,7.13
2018-11-29T20:43:17.566Z,8.47
2018-11-29T20:45:52.362Z,7.23
2018-11-29T20:48:23.414Z,6.63
2018-11-29T20:50:54.150Z,6.40
2018-11-29T20:53:28.287Z,7.07
2018-11-29T20:55:57.822Z,8.13
2018-11-29T20:58:27.378Z,6.53
2018-11-29T21:00:56.906Z,9.00
2018-11-29T21:03:26.446Z,6.77
2018-11-29T21:05:55.974Z,8.53
2018-11-29T21:08:25.563Z,5.87
2018-11-29T21:10:55.275Z,7.20
2018-11-29T21:13:24.812Z,8.27
2018-11-29T21:15:54.349Z,7.37
2018-11-29T21:18:23.902Z,7.40
2018-11-29T21:20:53.424Z,6.93
2018-11-29T21:23:22.989Z,7.90
2018-11-29T21:25:52.518Z,8.93
2018-11-29T21:28:22.079Z,6.73
2018-11-29T21:30:51.635Z,7.63
2018-11-29T21:33:21.176Z,7.10
2018-11-29T21:35:50.700Z,7.30
2018-11-29T21:38:21.916Z,8.60
2018-11-29T21:40:56.062Z,7.13
2018-11-29T21:43:25.690Z,9.00
2018-11-29T21:45:55.246Z,8.63
2018-11-29T21:48:24.790Z,7.90
2018-11-29T21:50:54.370Z,7.90
2018-11-29T21:53:23.923Z,9.17
2018-11-29T21:55:53.971Z,10.03
2018-11-29T21:58:23.540Z,8.77
2018-11-29T22:00:53.051Z,8.67
2018-11-29T22:03:22.603Z,7.57
2018-11-29T22:05:52.159Z,9.30
2018-11-29T22:08:21.693Z,8.57
2018-11-29T22:10:51.262Z,9.27
2018-11-29T22:13:20.804Z,10.37
2018-11-29T22:15:50.330Z,7.73
2018-11-29T22:18:22.783Z,8.03
2018-11-29T22:20:53.645Z,6.33
2018-11-29T22:23:23.202Z,7.37
2018-11-29T22:25:53.173Z,6.97
2018-11-29T22:28:22.711Z,9.53
2018-11-29T22:30:52.306Z,7.90
2018-11-29T22:33:21.836Z,8.00
2018-11-29T22:35:51.363Z,8.20
2018-11-29T22:38:20.922Z,7.90
2018-11-29T22:40:50.466Z,6.73
2018-11-29T22:43:20.096Z,7.27
2018-11-29T22:45:49.622Z,8.17
2018-11-29T22:48:19.206Z,8.90
2018-11-29T22:50:48.760Z,8.47
2018-11-29T22:53:18.322Z,6.83
2018-11-29T22:55:47.873Z,7.83
2018-11-29T22:58:17.415Z,7.43
2018-11-29T23:00:49.934Z,8.97
2018-11-29T23:03:19.554Z,7.97
2018-11-29T23:05:49.098Z,7.77
2018-11-29T23:08:18.652Z,8.80
2018-11-29T23:10:48.168Z,6.50
2018-11-29T23:13:17.790Z,8.07
2018-11-29T23:15:47.346Z,5.97
2018-11-29T23:18:16.898Z,5.77
2018-11-29T23:20:46.435Z,6.13
2018-11-29T23:23:15.960Z,6.07
2018-11-29T23:25:45.458Z,8.17
2018-11-29T23:28:15.067Z,7.83
2018-11-29T23:30:44.604Z,7.53
2018-11-29T23:33:14.139Z,7.13
2018-11-29T23:35:43.654Z,7.97
2018-11-29T23:38:13.210Z,6.60
2018-11-29T23:40:42.790Z,9.37
2018-11-29T23:43:12.327Z,7.27
2018-11-29T23:45:41.872Z,6.77
2018-11-29T23:48:11.431Z,6.43
2018-11-29T23:50:40.936Z,6.73
2018-11-29T23:53:10.494Z,5.93
2018-11-29T23:55:40.030Z,7.17
2018-11-29T23:58:09.586Z,8.23
