createdAt,value
2022-11-28T00:00:37.299Z,86.30
2022-11-28T00:03:29.119Z,79.00
2022-11-28T00:06:08.226Z,75.90
2022-11-28T00:08:40.543Z,77.60
2022-11-28T00:11:14.137Z,79.30
2022-11-28T00:13:46.913Z,70.90
2022-11-28T00:16:21.857Z,73.80
2022-11-28T00:18:56.086Z,75.30
2022-11-28T00:21:27.947Z,77.60
2022-11-28T00:24:00.925Z,76.40
2022-11-28T00:26:35.356Z,85.60
2022-11-28T00:29:08.993Z,79.30
2022-11-28T00:31:44.064Z,78.90
2022-11-28T00:34:17.029Z,79.60
2022-11-28T00:36:50.104Z,73.30
2022-11-28T00:39:22.011Z,74.30
2022-11-28T00:41:54.396Z,75.60
2022-11-28T00:44:26.316Z,73.90
2022-11-28T00:46:58.218Z,75.00
2022-11-28T00:49:30.116Z,76.60
2022-11-28T00:52:02.178Z,77.90
2022-11-28T00:54:34.218Z,76.60
2022-11-28T00:57:06.039Z,87.30
2022-11-28T00:59:37.975Z,79.00
2022-11-28T01:02:09.972Z,69.80
2022-11-28T01:04:42.213Z,72.50
2022-11-28T01:07:14.310Z,76.70
2022-11-28T01:09:46.141Z,76.40
2022-11-28T01:12:17.903Z,76.80
2022-11-28T01:14:50.081Z,77.80
2022-11-28T01:17:21.999Z,83.10
2022-11-28T01:19:54.189Z,79.40
2022-11-28T01:22:26.322Z,82.50
2022-11-28T01:24:58.180Z,81.60
2022-11-28T01:27:30.063Z,81.90
2022-11-28T01:30:01.965Z,81.40
2022-11-28T01:32:34.066Z,78.60
2022-11-28T01:35:06.945Z,77.70
2022-11-28T01:37:38.810Z,71.20
2022-11-28T01:40:11.990Z,72.00
2022-11-28T01:42:43.930Z,71.00
2022-11-28T01:45:23.392Z,81.90
2022-11-28T01:47:58.986Z,76.30
2022-11-28T01:50:32.571Z,84.20
2022-11-28T01:53:07.623Z,77.60
2022-11-28T01:55:44.752Z,78.40
2022-11-28T01:58:17.102Z,73.80
2022-11-28T02:00:49.924Z,81.00
2022-11-28T02:03:27.774Z,75.50
2022-11-28T02:05:59.753Z,76.60
2022-11-28T02:08:35.553Z,69.40
2022-11-28T02:11:27.547Z,73.80
2022-11-28T02:14:11.294Z,75.40
2022-11-28T02:16:55.927Z,81.20
2022-11-28T02:19:57.317Z,79.90
2022-11-28T02:22:36.393Z,74.50
2022-11-28T02:25:36.438Z,74.50
2022-11-28T02:28:45.479Z,79.40
2022-11-28T02:31:38.143Z,70.30
2022-11-28T02:34:15.990Z,76.80
2022-11-28T02:36:52.135Z,80.80
2022-11-28T02:39:31.700Z,75.10
2022-11-28T02:42:15.267Z,80.10
2022-11-28T02:44:53.758Z,85.80
2022-11-28T02:47:28.654Z,75.70
2022-11-28T02:50:07.965Z,77.70
2022-11-28T02:52:44.201Z,78.30
2022-11-28T02:55:17.326Z,76.50
2022-11-28T02:57:54.570Z,73.80
2022-11-28T03:00:31.776Z,66.90
2022-11-28T03:03:27.257Z,75.60
2022-11-28T03:06:04.404Z,68.00
2022-11-28T03:08:49.205Z,70.70
2022-11-28T03:11:30.110Z,74.00
2022-11-28T03:14:10.343Z,71.30
2022-11-28T03:16:47.340Z,71.80
2022-11-28T03:19:27.060Z,77.80
2022-11-28T03:22:05.418Z,75.30
2022-11-28T03:24:43.197Z,72.90
2022-11-28T03:27:20.234Z,70.90
2022-11-28T03:29:55.781Z,69.60
2022-11-28T03:32:31.783Z,64.40
2022-11-28T03:35:07.581Z,71.50
2022-11-28T03:37:43.752Z,69.90
2022-11-28T03:40:20.611Z,65.10
2022-11-28T03:42:57.564Z,59.90
2022-11-28T03:45:33.035Z,62.90
2022-11-28T03:48:09.888Z,59.60
2022-11-28T03:50:47.050Z,61.50
2022-11-28T03:53:22.475Z,57.50
2022-11-28T03:55:58.040Z,64.70
2022-11-28T03:58:35.966Z,64.90
2022-11-28T04:01:28.023Z,62.00
2022-11-28T04:04:12.331Z,66.50
2022-11-28T04:06:55.271Z,61.60
2022-11-28T04:09:38.677Z,57.50
2022-11-28T04:12:22.789Z,57.00
2022-11-28T04:15:01.714Z,56.40
2022-11-28T04:17:39.045Z,58.90
2022-11-28T04:20:16.528Z,58.00
2022-11-28T04:22:54.124Z,54.00
2022-11-28T04:25:27.178Z,53.50
2022-11-28T04:28:03.484Z,54.60
2022-11-28T04:30:37.921Z,55.60
2022-11-28T04:33:14.433Z,58.90
2022-11-28T04:35:50.423Z,60.60
2022-11-28T04:38:25.330Z,53.90
2022-11-28T04:41:07.973Z,54.60
2022-11-28T04:43:45.703Z,54.30
2022-11-28T04:46:25.176Z,54.30
2022-11-28T04:48:57.848Z,59.20
2022-11-28T04:51:35.311Z,58.70
2022-11-28T04:54:12.779Z,58.90
2022-11-28T04:56:48.163Z,61.90
2022-11-28T04:59:22.673Z,61.70
2022-11-28T05:01:55.588Z,65.60
2022-11-28T05:04:27.993Z,63.10
2022-11-28T05:07:05.353Z,65.70
2022-11-28T05:09:38.551Z,61.80
2022-11-28T05:12:10.705Z,56.80
2022-11-28T05:14:42.868Z,58.20
2022-11-28T05:17:15.649Z,55.80
2022-11-28T05:19:47.675Z,59.40
2022-11-28T05:22:20.170Z,60.80
2022-11-28T05:24:52.220Z,56.70
2022-11-28T05:27:24.120Z,52.70
2022-11-28T05:29:56.094Z,66.20
2022-11-28T05:32:30.061Z,62.10
2022-11-28T05:35:02.304Z,61.90
2022-11-28T05:37:34.222Z,54.00
2022-11-28T05:40:07.470Z,53.20
2022-11-28T05:42:39.531Z,53.80
2022-11-28T05:45:12.316Z,51.70
2022-11-28T05:47:46.521Z,49.10
2022-11-28T05:50:18.646Z,46.20
2022-11-28T05:52:50.523Z,45.40
2022-11-28T05:55:22.419Z,52.50
2022-11-28T05:57:55.037Z,55.00
2022-11-28T06:00:27.843Z,53.10
2022-11-28T06:03:01.559Z,56.50
2022-11-28T06:05:43.290Z,49.20
2022-11-28T06:08:16.074Z,57.00
2022-11-28T06:10:57.032Z,57.40
2022-11-28T06:13:28.781Z,46.80
2022-11-28T06:16:00.844Z,48.50
2022-11-28T06:18:32.628Z,50.20
2022-11-28T06:21:07.003Z,51.00
2022-11-28T06:23:40.378Z,52.00
2022-11-28T06:26:13.889Z,55.30
2022-11-28T06:28:45.855Z,56.40
2022-11-28T06:31:19.398Z,55.20
2022-11-28T06:33:52.172Z,59.40
2022-11-28T06:36:24.890Z,58.50
2022-11-28T06:38:57.620Z,60.10
2022-11-28T06:41:29.738Z,55.00
2022-11-28T06:44:01.480Z,51.90
2022-11-28T06:46:33.466Z,51.30
2022-11-28T06:49:05.584Z,58.10
2022-11-28T06:51:38.320Z,53.80
2022-11-28T06:54:10.817Z,56.60
2022-11-28T06:56:44.211Z,61.80
2022-11-28T06:59:16.035Z,56.00
2022-11-28T07:01:48.166Z,55.50
2022-11-28T07:04:20.598Z,55.30
2022-11-28T07:06:52.378Z,54.50
2022-11-28T07:09:24.313Z,55.10
2022-11-28T07:11:56.377Z,49.20
2022-11-28T07:14:28.306Z,48.70
2022-11-28T07:17:00.233Z,53.80
2022-11-28T07:19:32.570Z,44.70
2022-11-28T07:22:04.466Z,41.70
2022-11-28T07:24:36.280Z,49.30
2022-11-28T07:27:08.076Z,50.70
2022-11-28T07:29:40.290Z,50.30
2022-11-28T07:32:13.747Z,46.80
2022-11-28T07:34:49.959Z,50.60
2022-11-28T07:37:22.094Z,54.20
2022-11-28T07:39:54.054Z,47.40
2022-11-28T07:42:25.945Z,48.90
2022-11-28T07:45:09.119Z,48.30
2022-11-28T07:47:40.916Z,42.60
2022-11-28T07:50:13.559Z,49.60
2022-11-28T07:52:45.381Z,45.30
2022-11-28T07:55:18.081Z,46.30
2022-11-28T07:57:51.151Z,44.90
2022-11-28T08:00:24.901Z,47.40
2022-11-28T08:02:56.693Z,47.50
2022-11-28T08:05:28.614Z,45.50
2022-11-28T08:08:00.969Z,41.70
2022-11-28T08:10:33.365Z,45.00
2022-11-28T08:13:05.247Z,45.00
2022-11-28T08:15:39.655Z,38.80
2022-11-28T08:18:13.125Z,41.90
2022-11-28T08:20:45.417Z,38.30
2022-11-28T08:23:17.369Z,38.70
2022-11-28T08:25:49.262Z,40.00
2022-11-28T08:28:21.141Z,39.90
2022-11-28T08:30:53.143Z,36.90
2022-11-28T08:33:25.503Z,34.00
2022-11-28T08:35:57.243Z,38.10
2022-11-28T08:38:29.122Z,35.40
2022-11-28T08:41:05.394Z,37.90
2022-11-28T08:43:38.127Z,38.60
2022-11-28T08:46:13.687Z,38.30
2022-11-28T08:48:46.058Z,34.60
2022-11-28T08:51:20.878Z,39.30
2022-11-28T08:53:59.130Z,37.60
2022-11-28T08:56:31.572Z,35.60
2022-11-28T08:59:03.348Z,34.70
2022-11-28T09:01:35.503Z,33.20
2022-11-28T09:04:07.941Z,34.30
2022-11-28T09:06:41.460Z,32.00
2022-11-28T09:09:13.596Z,32.70
2022-11-28T09:11:46.248Z,34.30
2022-11-28T09:14:18.143Z,33.10
2022-11-28T09:16:50.524Z,29.10
2022-11-28T09:19:22.585Z,28.90
2022-11-28T09:21:57.647Z,29.70
2022-11-28T09:24:30.847Z,23.90
2022-11-28T09:27:03.570Z,26.20
2022-11-28T09:29:35.430Z,27.50
2022-11-28T09:32:08.033Z,25.50
2022-11-28T09:34:39.953Z,28.30
2022-11-28T09:37:12.569Z,29.70
2022-11-28T09:40:11.037Z,27.10
2022-11-28T09:42:41.904Z,27.50
2022-11-28T09:45:18.229Z,28.60
2022-11-28T09:47:54.462Z,25.30
2022-11-28T09:50:29.610Z,22.20
2022-11-28T09:53:09.110Z,24.00
2022-11-28T09:55:43.988Z,22.30
2022-11-28T09:58:20.914Z,25.00
2022-11-28T10:01:01.615Z,26.00
2022-11-28T10:03:43.485Z,26.00
2022-11-28T10:06:22.929Z,21.70
2022-11-28T10:09:17.513Z,23.20
2022-11-28T10:12:02.396Z,19.30
2022-11-28T10:14:51.733Z,23.00
2022-11-28T10:17:34.229Z,20.90
2022-11-28T10:20:12.608Z,17.80
2022-11-28T10:25:21.988Z,20.00
2022-11-28T10:27:54.519Z,22.80
2022-11-28T10:30:32.882Z,24.50
2022-11-28T10:33:11.769Z,21.80
2022-11-28T10:35:48.713Z,23.90
2022-11-28T10:38:25.618Z,23.70
2022-11-28T10:41:09.093Z,22.40
2022-11-28T10:43:46.703Z,21.50
2022-11-28T10:46:34.766Z,20.00
2022-11-28T10:51:56.295Z,19.60
2022-11-28T10:54:43.112Z,19.00
2022-11-28T10:57:22.404Z,20.30
2022-11-28T11:00:03.899Z,16.20
2022-11-28T11:02:42.170Z,13.10
2022-11-28T11:07:51.464Z,13.90
2022-11-28T11:10:27.888Z,13.30
2022-11-28T11:13:01.267Z,13.20
2022-11-28T11:15:36.233Z,13.40
2022-11-28T11:18:29.164Z,12.80
2022-11-28T11:21:18.650Z,17.10
2022-11-28T11:24:11.191Z,14.80
2022-11-28T11:26:44.787Z,14.90
2022-11-28T11:29:31.943Z,18.50
2022-11-28T11:32:06.391Z,18.40
2022-11-28T11:34:45.246Z,19.20
2022-11-28T11:37:35.053Z,17.50
2022-11-28T11:40:22.665Z,22.70
2022-11-28T11:42:57.459Z,20.40
2022-11-28T11:45:34.246Z,19.90
2022-11-28T11:48:06.654Z,20.20
2022-11-28T11:50:39.122Z,19.10
2022-11-28T11:53:15.319Z,18.00
2022-11-28T11:55:50.616Z,17.80
2022-11-28T11:58:25.010Z,15.70
2022-11-28T12:01:00.829Z,16.50
2022-11-28T12:03:39.296Z,15.40
2022-11-28T12:06:15.627Z,16.00
2022-11-28T12:08:51.754Z,14.60
2022-11-28T12:11:29.319Z,15.20
2022-11-28T12:14:05.815Z,15.30
2022-11-28T12:16:49.673Z,14.30
2022-11-28T12:19:31.711Z,11.50
2022-11-28T12:22:16.197Z,14.40
2022-11-28T12:24:59.712Z,12.30
2022-11-28T12:27:45.549Z,10.50
2022-11-28T12:30:33.558Z,11.60
2022-11-28T12:33:25.861Z,13.20
2022-11-28T12:36:08.873Z,11.20
2022-11-28T12:38:59.597Z,13.60
2022-11-28T12:42:09.435Z,19.30
2022-11-28T12:44:54.163Z,20.90
2022-11-28T12:47:37.412Z,23.20
2022-11-28T12:50:24.006Z,19.60
2022-11-28T12:53:04.688Z,21.90
2022-11-28T12:55:45.943Z,22.40
2022-11-28T12:58:23.136Z,19.10
2022-11-28T13:01:05.698Z,20.50
2022-11-28T13:03:45.896Z,19.80
2022-11-28T13:06:29.915Z,19.70
2022-11-28T13:09:14.946Z,20.50
2022-11-28T13:11:57.828Z,19.70
2022-11-28T13:14:39.790Z,24.00
2022-11-28T13:17:31.821Z,21.80
2022-11-28T13:20:14.840Z,19.30
2022-11-28T13:22:59.167Z,20.70
2022-11-28T13:25:40.917Z,17.70
2022-11-28T13:28:20.562Z,18.10
2022-11-28T13:30:58.780Z,17.50
2022-11-28T13:39:18.267Z,18.00
2022-11-28T13:42:21.886Z,19.00
2022-11-28T13:45:01.850Z,18.10
2022-11-28T13:47:36.055Z,17.40
2022-11-28T13:50:35.093Z,16.20
2022-11-28T13:53:23.731Z,18.70
2022-11-28T13:56:11.319Z,20.50
2022-11-28T13:58:54.737Z,21.30
2022-11-28T14:01:29.063Z,19.70
2022-11-28T14:04:11.102Z,21.80
2022-11-28T14:06:52.184Z,24.10
2022-11-28T14:09:36.883Z,26.50
2022-11-28T14:12:21.114Z,23.90
2022-11-28T14:15:08.814Z,26.20
2022-11-28T14:17:53.467Z,35.50
2022-11-28T14:20:33.406Z,32.10
2022-11-28T14:23:22.944Z,34.00
2022-11-28T14:25:57.367Z,32.00
2022-11-28T14:28:33.425Z,31.80
2022-11-28T14:31:18.395Z,26.60
2022-11-28T14:33:50.362Z,25.40
2022-11-28T14:36:29.707Z,29.80
2022-11-28T14:39:10.663Z,28.70
2022-11-28T14:42:36.814Z,29.60
2022-11-28T14:45:44.588Z,28.70
2022-11-28T14:48:30.003Z,28.10
2022-11-28T14:51:02.944Z,29.90
2022-11-28T14:53:55.011Z,27.40
2022-11-28T14:56:29.875Z,27.90
2022-11-28T14:59:04.601Z,29.30
2022-11-28T15:01:52.213Z,29.30
2022-11-28T15:04:48.973Z,31.30
2022-11-28T15:07:29.660Z,30.40
2022-11-28T15:10:09.960Z,33.10
2022-11-28T15:12:53.007Z,33.90
2022-11-28T15:15:25.016Z,33.90
2022-11-28T15:18:04.860Z,29.20
2022-11-28T15:20:44.582Z,31.20
2022-11-28T15:23:26.709Z,31.20
2022-11-28T15:26:00.274Z,31.90
2022-11-28T15:28:35.578Z,31.20
2022-11-28T15:31:07.980Z,29.50
2022-11-28T15:33:42.089Z,30.80
2022-11-28T15:36:26.748Z,31.00
2022-11-28T15:38:59.877Z,35.10
2022-11-28T15:41:32.116Z,36.90
2022-11-28T15:44:04.008Z,37.00
2022-11-28T15:46:36.878Z,35.40
2022-11-28T15:49:29.525Z,32.70
2022-11-28T15:52:03.316Z,34.90
2022-11-28T15:54:38.035Z,35.20
2022-11-28T15:57:21.142Z,32.50
2022-11-28T15:59:54.133Z,35.00
2022-11-28T16:02:30.020Z,34.70
2022-11-28T16:05:08.872Z,33.40
2022-11-28T16:07:44.825Z,33.70
2022-11-28T16:10:26.191Z,32.50
2022-11-28T16:13:02.145Z,34.80
2022-11-28T16:15:34.279Z,33.20
2022-11-28T16:18:07.196Z,36.10
2022-11-28T16:20:40.094Z,37.80
2022-11-28T16:23:18.893Z,35.40
2022-11-28T16:26:01.128Z,32.40
2022-11-28T16:28:35.683Z,32.50
2022-11-28T16:31:14.606Z,36.90
2022-11-28T16:33:47.896Z,33.80
2022-11-28T16:36:24.742Z,34.90
2022-11-28T16:39:07.351Z,38.00
2022-11-28T16:41:40.575Z,32.80
2022-11-28T16:44:17.817Z,34.00
2022-11-28T16:46:54.905Z,32.80
2022-11-28T16:49:36.182Z,36.40
2022-11-28T16:52:45.789Z,40.00
2022-11-28T16:55:50.800Z,36.10
2022-11-28T16:58:24.261Z,35.20
2022-11-28T17:01:02.966Z,41.90
2022-11-28T17:03:52.867Z,45.10
2022-11-28T17:06:34.059Z,43.60
2022-11-28T17:09:07.767Z,47.90
2022-11-28T17:11:42.137Z,51.10
2022-11-28T17:14:14.875Z,52.50
2022-11-28T17:16:46.711Z,46.90
2022-11-28T17:19:18.484Z,47.60
2022-11-28T17:21:53.241Z,50.50
2022-11-28T17:24:27.012Z,46.50
2022-11-28T17:26:59.299Z,49.10
2022-11-28T17:29:31.643Z,46.30
2022-11-28T17:32:03.591Z,47.30
2022-11-28T17:34:36.554Z,47.30
2022-11-28T17:37:08.527Z,49.20
2022-11-28T17:40:00.900Z,44.90
2022-11-28T17:42:33.317Z,40.30
2022-11-28T17:45:05.494Z,43.00
2022-11-28T17:47:37.845Z,44.90
2022-11-28T17:50:12.303Z,45.20
2022-11-28T17:52:44.147Z,44.10
2022-11-28T17:55:18.342Z,43.70
2022-11-28T17:57:50.144Z,43.80
2022-11-28T18:00:22.691Z,44.20
2022-11-28T18:02:54.470Z,46.50
2022-11-28T18:05:26.492Z,48.80
2022-11-28T18:07:58.355Z,49.20
2022-11-28T18:10:30.242Z,53.10
2022-11-28T18:13:02.196Z,49.60
2022-11-28T18:15:35.838Z,48.60
2022-11-28T18:18:10.044Z,48.60
2022-11-28T18:20:42.071Z,51.10
2022-11-28T18:23:14.398Z,47.80
2022-11-28T18:25:47.316Z,51.50
2022-11-28T18:28:20.813Z,50.50
2022-11-28T18:30:52.884Z,52.50
2022-11-28T18:33:24.876Z,53.10
2022-11-28T18:35:57.255Z,56.80
2022-11-28T18:38:29.075Z,53.40
2022-11-28T18:41:07.140Z,55.70
2022-11-28T18:43:39.780Z,47.40
2022-11-28T18:46:16.588Z,46.00
2022-11-28T18:48:49.630Z,46.20
2022-11-28T18:51:24.265Z,44.10
2022-11-28T18:53:59.113Z,50.30
2022-11-28T18:56:31.032Z,49.80
2022-11-28T18:59:02.921Z,47.10
2022-11-28T19:01:36.138Z,55.40
2022-11-28T19:04:11.615Z,50.80
2022-11-28T19:06:44.352Z,51.10
2022-11-28T19:09:17.750Z,51.70
2022-11-28T19:11:49.690Z,45.40
2022-11-28T19:14:22.702Z,48.40
2022-11-28T19:16:54.600Z,47.80
2022-11-28T19:19:26.863Z,50.20
2022-11-28T19:21:59.255Z,50.80
2022-11-28T19:24:31.484Z,49.80
2022-11-28T19:27:03.496Z,52.60
2022-11-28T19:29:36.251Z,52.60
2022-11-28T19:32:08.999Z,56.30
2022-11-28T19:34:41.081Z,57.20
2022-11-28T19:37:15.256Z,57.80
2022-11-28T19:39:47.396Z,54.80
2022-11-28T19:42:19.569Z,53.80
2022-11-28T19:44:51.389Z,51.80
2022-11-28T19:47:23.590Z,58.30
2022-11-28T19:49:55.581Z,57.20
2022-11-28T19:52:27.441Z,60.70
2022-11-28T19:54:59.251Z,65.90
2022-11-28T19:57:31.282Z,65.20
2022-11-28T20:00:03.154Z,71.20
2022-11-28T20:02:45.685Z,67.30
2022-11-28T20:05:18.100Z,61.50
2022-11-28T20:07:54.356Z,64.40
2022-11-28T20:10:30.498Z,54.90
2022-11-28T20:13:02.392Z,56.90
2022-11-28T20:15:37.862Z,54.30
2022-11-28T20:18:09.994Z,49.90
2022-11-28T20:20:42.280Z,51.50
2022-11-28T20:23:14.222Z,55.40
2022-11-28T20:25:46.096Z,55.80
2022-11-28T20:28:17.964Z,60.60
2022-11-28T20:30:49.976Z,59.20
2022-11-28T20:33:22.002Z,57.90
2022-11-28T20:35:58.487Z,61.90
2022-11-28T20:41:03.759Z,62.30
2022-11-28T20:43:38.789Z,62.10
2022-11-28T20:46:13.137Z,58.30
2022-11-28T20:48:45.466Z,58.60
2022-11-28T20:51:18.669Z,55.70
2022-11-28T20:53:50.716Z,56.70
2022-11-28T20:56:24.881Z,58.50
2022-11-28T20:58:58.490Z,59.20
2022-11-28T21:01:33.274Z,57.40
2022-11-28T21:04:07.844Z,56.40
2022-11-28T21:06:39.829Z,53.50
2022-11-28T21:09:12.796Z,57.50
2022-11-28T21:11:56.886Z,55.40
2022-11-28T21:14:31.371Z,55.30
2022-11-28T21:17:03.229Z,56.70
2022-11-28T21:19:35.434Z,60.10
2022-11-28T21:22:07.303Z,61.40
2022-11-28T21:24:39.169Z,59.70
2022-11-28T21:27:11.321Z,60.70
2022-11-28T21:29:44.065Z,61.80
2022-11-28T21:32:16.615Z,55.30
2022-11-28T21:34:48.654Z,58.80
2022-11-28T21:37:20.568Z,58.60
2022-11-28T21:39:52.324Z,57.00
2022-11-28T21:42:24.110Z,55.60
2022-11-28T21:44:55.986Z,59.30
2022-11-28T21:47:27.798Z,62.60
2022-11-28T21:49:59.915Z,58.60
2022-11-28T21:52:32.708Z,61.80
2022-11-28T21:55:05.001Z,58.60
2022-11-28T21:57:37.458Z,62.10
2022-11-28T22:00:31.250Z,61.80
2022-11-28T22:03:09.413Z,59.60
2022-11-28T22:05:45.053Z,59.20
2022-11-28T22:08:17.437Z,55.60
2022-11-28T22:10:49.226Z,54.40
2022-11-28T22:13:21.034Z,54.20
2022-11-28T22:15:52.835Z,54.80
2022-11-28T22:18:25.502Z,50.50
2022-11-28T22:21:22.455Z,52.10
2022-11-28T22:23:57.526Z,53.50
2022-11-28T22:26:29.690Z,56.30
2022-11-28T22:29:04.055Z,52.40
2022-11-28T22:31:36.907Z,58.30
2022-11-28T22:34:09.220Z,58.10
2022-11-28T22:36:41.681Z,59.70
2022-11-28T22:39:14.452Z,55.60
2022-11-28T22:41:48.981Z,51.20
2022-11-28T22:44:20.834Z,54.30
2022-11-28T22:46:52.627Z,54.40
2022-11-28T22:49:24.616Z,54.10
2022-11-28T22:51:56.984Z,51.30
2022-11-28T22:54:29.257Z,52.20
2022-11-28T22:57:01.073Z,46.90
2022-11-28T22:59:35.254Z,50.50
2022-11-28T23:02:07.147Z,45.00
2022-11-28T23:04:39.740Z,51.50
2022-11-28T23:07:11.547Z,48.80
2022-11-28T23:09:43.295Z,46.40
2022-11-28T23:12:15.465Z,51.90
2022-11-28T23:14:47.384Z,51.90
2022-11-28T23:17:19.618Z,50.70
2022-11-28T23:19:51.497Z,53.60
2022-11-28T23:22:24.099Z,49.40
2022-11-28T23:24:55.945Z,49.50
2022-11-28T23:27:29.264Z,44.30
2022-11-28T23:30:01.244Z,45.60
2022-11-28T23:32:33.051Z,41.60
2022-11-28T23:35:04.899Z,42.80
2022-11-28T23:37:40.863Z,41.10
2022-11-28T23:40:14.134Z,44.80
2022-11-28T23:42:46.071Z,44.60
2022-11-28T23:45:18.142Z,43.90
2022-11-28T23:47:49.884Z,41.30
2022-11-28T23:50:21.855Z,40.40
2022-11-28T23:52:53.717Z,40.60
2022-11-28T23:55:25.461Z,40.10
2022-11-28T23:57:57.813Z,39.90
