createdAt,value
2024-01-20T00:00:48.692Z,38.17
2024-01-20T00:01:48.786Z,38.22
2024-01-20T00:02:48.796Z,38.24
2024-01-20T00:03:48.904Z,38.19
2024-01-20T00:04:49.098Z,38.15
2024-01-20T00:05:49.013Z,38.25
2024-01-20T00:06:49.093Z,38.21
2024-01-20T00:07:49.161Z,38.21
2024-01-20T00:08:49.225Z,38.16
2024-01-20T00:09:51.253Z,38.20
2024-01-20T00:10:49.307Z,38.17
2024-01-20T00:11:49.284Z,38.17
2024-01-20T00:12:49.292Z,38.17
2024-01-20T00:13:49.318Z,38.17
2024-01-20T00:14:49.279Z,38.17
2024-01-20T00:15:49.343Z,38.20
2024-01-20T00:16:49.318Z,38.17
2024-01-20T00:17:49.401Z,38.18
2024-01-20T00:18:49.366Z,38.17
2024-01-20T00:19:50.072Z,38.13
2024-01-20T00:20:49.314Z,38.11
2024-01-20T00:21:49.295Z,38.15
2024-01-20T00:22:49.370Z,38.14
2024-01-20T00:23:49.315Z,38.11
2024-01-20T00:24:49.330Z,38.15
2024-01-20T00:25:49.307Z,38.13
2024-01-20T00:26:49.299Z,38.16
2024-01-20T00:27:49.312Z,38.13
2024-01-20T00:28:49.394Z,38.12
2024-01-20T00:29:49.459Z,38.13
2024-01-20T00:30:49.336Z,38.09
2024-01-20T00:31:49.369Z,38.09
2024-01-20T00:32:49.428Z,38.14
2024-01-20T00:33:49.380Z,38.12
2024-01-20T00:34:59.156Z,38.13
2024-01-20T00:35:50.366Z,38.13
2024-01-20T00:36:49.326Z,38.07
2024-01-20T00:37:49.377Z,38.10
2024-01-20T00:38:49.322Z,38.12
2024-01-20T00:39:49.337Z,38.12
2024-01-20T00:40:49.384Z,38.11
2024-01-20T00:41:49.334Z,38.13
2024-01-20T00:42:49.353Z,38.13
2024-01-20T00:43:49.435Z,38.10
2024-01-20T00:44:49.513Z,38.09
2024-01-20T00:45:49.558Z,38.12
2024-01-20T00:46:49.622Z,38.09
2024-01-20T00:47:49.698Z,38.09
2024-01-20T00:48:49.812Z,38.08
2024-01-20T00:49:49.893Z,38.09
2024-01-20T00:50:49.893Z,38.10
2024-01-20T00:51:49.953Z,38.07
2024-01-20T00:52:50.043Z,38.04
2024-01-20T00:53:50.093Z,38.07
2024-01-20T00:54:50.144Z,38.04
2024-01-20T00:55:50.278Z,38.05
2024-01-20T00:56:50.267Z,38.02
2024-01-20T00:57:50.341Z,38.05
2024-01-20T00:58:50.414Z,38.04
2024-01-20T00:59:50.424Z,38.08
2024-01-20T01:00:50.507Z,38.01
2024-01-20T01:01:50.700Z,38.05
2024-01-20T01:02:50.639Z,38.04
2024-01-20T01:03:50.706Z,38.04
2024-01-20T01:04:50.770Z,38.00
2024-01-20T01:05:50.792Z,37.96
2024-01-20T01:06:50.811Z,38.01
2024-01-20T01:07:50.938Z,38.00
2024-01-20T01:08:50.936Z,37.99
2024-01-20T01:09:51.021Z,38.02
2024-01-20T01:10:51.072Z,38.00
2024-01-20T01:11:51.111Z,38.00
2024-01-20T01:12:51.169Z,38.00
2024-01-20T01:13:51.224Z,37.99
2024-01-20T01:14:51.270Z,37.99
2024-01-20T01:15:52.228Z,37.96
2024-01-20T01:16:51.443Z,37.95
2024-01-20T01:17:51.522Z,37.98
2024-01-20T01:18:51.500Z,37.98
2024-01-20T01:19:51.580Z,38.02
2024-01-20T01:20:51.598Z,38.00
2024-01-20T01:21:51.618Z,38.00
2024-01-20T01:22:51.736Z,37.99
2024-01-20T01:23:51.798Z,37.92
2024-01-20T01:24:51.744Z,38.00
2024-01-20T01:25:51.880Z,38.04
2024-01-20T01:26:51.896Z,38.00
2024-01-20T01:27:51.822Z,37.97
2024-01-20T01:28:51.959Z,37.97
2024-01-20T01:29:51.961Z,37.96
2024-01-20T01:30:51.937Z,37.96
2024-01-20T01:31:51.953Z,37.95
2024-01-20T01:32:51.973Z,37.96
2024-01-20T01:33:52.052Z,37.94
2024-01-20T01:34:52.071Z,37.95
2024-01-20T01:35:52.046Z,37.95
2024-01-20T01:36:52.054Z,37.95
2024-01-20T01:37:52.070Z,37.89
2024-01-20T01:38:52.082Z,37.91
2024-01-20T01:39:52.082Z,37.97
2024-01-20T01:40:52.094Z,37.95
2024-01-20T01:41:52.118Z,37.93
2024-01-20T01:42:52.158Z,37.92
2024-01-20T01:43:52.189Z,37.95
2024-01-20T01:44:52.191Z,37.93
2024-01-20T01:45:52.229Z,37.96
2024-01-20T01:46:52.253Z,37.91
2024-01-20T01:47:52.317Z,37.93
2024-01-20T01:48:52.313Z,37.89
2024-01-20T01:49:52.357Z,37.92
2024-01-20T01:50:52.378Z,37.92
2024-01-20T01:51:52.405Z,37.88
2024-01-20T01:52:52.460Z,37.91
2024-01-20T01:53:52.539Z,37.93
2024-01-20T01:54:52.496Z,37.97
2024-01-20T01:55:52.516Z,37.90
2024-01-20T01:56:52.514Z,37.94
2024-01-20T01:57:52.514Z,37.94
2024-01-20T01:58:52.520Z,37.90
2024-01-20T01:59:52.571Z,37.86
2024-01-20T02:00:52.557Z,37.92
2024-01-20T02:01:52.545Z,37.93
2024-01-20T02:02:52.604Z,37.89
2024-01-20T02:03:52.730Z,37.88
2024-01-20T02:04:52.569Z,37.85
2024-01-20T02:05:52.749Z,37.84
2024-01-20T02:06:52.741Z,37.89
2024-01-20T02:07:52.603Z,37.87
2024-01-20T02:08:52.637Z,37.85
2024-01-20T02:09:52.651Z,37.89
2024-01-20T02:10:52.661Z,37.85
2024-01-20T02:11:52.699Z,37.90
2024-01-20T02:12:52.712Z,37.90
2024-01-20T02:13:52.737Z,37.84
2024-01-20T02:14:52.768Z,37.85
2024-01-20T02:15:52.795Z,37.87
2024-01-20T02:16:52.823Z,37.86
2024-01-20T02:17:52.962Z,37.85
2024-01-20T02:18:52.929Z,37.87
2024-01-20T02:19:52.913Z,37.84
2024-01-20T02:20:53.000Z,37.87
2024-01-20T02:21:52.962Z,37.87
2024-01-20T02:22:52.991Z,37.85
2024-01-20T02:23:53.031Z,37.86
2024-01-20T02:24:53.072Z,37.84
2024-01-20T02:25:53.040Z,37.86
2024-01-20T02:26:53.088Z,37.82
2024-01-20T02:27:53.088Z,37.80
2024-01-20T02:28:53.123Z,37.84
2024-01-20T02:29:53.149Z,37.85
2024-01-20T02:30:53.131Z,37.85
2024-01-20T02:31:53.140Z,37.85
2024-01-20T02:32:53.328Z,37.86
2024-01-20T02:33:53.324Z,37.82
2024-01-20T02:34:53.153Z,37.84
2024-01-20T02:35:53.257Z,37.81
2024-01-20T02:36:53.178Z,37.82
2024-01-20T02:37:53.183Z,37.77
2024-01-20T02:38:53.307Z,37.79
2024-01-20T02:39:53.191Z,37.82
2024-01-20T02:40:53.210Z,37.77
2024-01-20T02:41:53.232Z,37.82
2024-01-20T02:42:53.208Z,37.84
2024-01-20T02:43:53.268Z,37.78
2024-01-20T02:44:53.292Z,37.80
2024-01-20T02:45:53.238Z,37.77
2024-01-20T02:46:53.243Z,37.80
2024-01-20T02:47:53.334Z,37.77
2024-01-20T02:48:53.338Z,37.77
2024-01-20T02:49:53.353Z,37.81
2024-01-20T02:50:53.293Z,37.80
2024-01-20T02:51:53.278Z,37.77
2024-01-20T02:52:53.289Z,37.75
2024-01-20T02:53:53.326Z,37.78
2024-01-20T02:54:53.307Z,37.78
2024-01-20T02:55:53.290Z,37.75
2024-01-20T02:56:53.344Z,37.74
2024-01-20T02:57:53.320Z,37.82
2024-01-20T02:58:53.347Z,37.80
2024-01-20T02:59:53.398Z,37.77
2024-01-20T03:00:53.388Z,37.77
2024-01-20T03:01:53.358Z,37.74
2024-01-20T03:02:53.389Z,37.81
2024-01-20T03:03:53.451Z,37.79
2024-01-20T03:04:53.395Z,37.77
2024-01-20T03:05:53.461Z,37.75
2024-01-20T03:06:53.420Z,37.74
2024-01-20T03:07:53.417Z,37.73
2024-01-20T03:08:53.485Z,37.74
2024-01-20T03:09:53.447Z,37.76
2024-01-20T03:10:53.455Z,37.74
2024-01-20T03:11:53.517Z,37.75
2024-01-20T03:12:53.489Z,37.70
2024-01-20T03:13:53.498Z,37.74
2024-01-20T03:14:53.519Z,37.70
2024-01-20T03:15:53.518Z,37.73
2024-01-20T03:16:53.533Z,37.74
2024-01-20T03:17:53.598Z,37.73
2024-01-20T03:18:53.620Z,37.73
2024-01-20T03:19:53.683Z,37.74
2024-01-20T03:20:53.612Z,37.70
2024-01-20T03:21:53.597Z,37.71
2024-01-20T03:22:53.606Z,37.71
2024-01-20T03:23:53.647Z,37.70
2024-01-20T03:24:53.621Z,37.65
2024-01-20T03:25:53.625Z,37.71
2024-01-20T03:26:55.038Z,37.71
2024-01-20T03:27:53.656Z,37.68
2024-01-20T03:28:53.670Z,37.71
2024-01-20T03:29:53.700Z,37.70
2024-01-20T03:30:53.692Z,37.69
2024-01-20T03:31:53.722Z,37.66
2024-01-20T03:32:53.834Z,37.67
2024-01-20T03:33:53.836Z,37.71
2024-01-20T03:34:53.757Z,37.66
2024-01-20T03:35:53.822Z,37.70
2024-01-20T03:36:53.795Z,37.64
2024-01-20T03:37:53.800Z,37.66
2024-01-20T03:38:53.888Z,37.68
2024-01-20T03:39:53.812Z,37.65
2024-01-20T03:40:53.837Z,37.64
2024-01-20T03:41:53.858Z,37.62
2024-01-20T03:42:53.845Z,37.70
2024-01-20T03:43:53.848Z,37.64
2024-01-20T03:44:53.918Z,37.67
2024-01-20T03:45:53.926Z,37.63
2024-01-20T03:46:53.936Z,37.68
2024-01-20T03:47:53.979Z,37.62
2024-01-20T03:48:54.118Z,37.64
2024-01-20T03:49:54.018Z,37.68
2024-01-20T03:50:53.997Z,37.68
2024-01-20T03:51:53.931Z,37.69
2024-01-20T03:52:53.938Z,37.68
2024-01-20T03:53:53.966Z,37.69
2024-01-20T03:54:53.959Z,37.70
2024-01-20T03:55:53.981Z,37.65
2024-01-20T03:56:54.016Z,37.65
2024-01-20T03:57:54.011Z,37.70
2024-01-20T03:58:54.017Z,37.68
2024-01-20T03:59:54.049Z,37.64
2024-01-20T04:00:54.060Z,37.65
2024-01-20T04:01:54.042Z,37.67
2024-01-20T04:02:54.120Z,37.65
2024-01-20T04:03:54.387Z,37.67
2024-01-20T04:04:54.105Z,37.69
2024-01-20T04:05:54.130Z,37.64
2024-01-20T04:06:54.114Z,37.66
2024-01-20T04:07:54.124Z,37.62
2024-01-20T04:08:54.196Z,37.63
2024-01-20T04:09:54.156Z,37.59
2024-01-20T04:10:54.176Z,37.57
2024-01-20T04:11:54.228Z,37.59
2024-01-20T04:12:54.229Z,37.57
2024-01-20T04:13:54.253Z,37.64
2024-01-20T04:14:54.301Z,37.57
2024-01-20T04:15:54.303Z,37.55
2024-01-20T04:16:54.293Z,37.60
2024-01-20T04:17:54.423Z,37.58
2024-01-20T04:18:54.514Z,37.57
2024-01-20T04:19:55.103Z,37.59
2024-01-20T04:20:54.397Z,37.59
2024-01-20T04:21:54.380Z,37.58
2024-01-20T04:22:54.404Z,37.62
2024-01-20T04:23:54.423Z,37.58
2024-01-20T04:24:54.436Z,37.57
2024-01-20T04:25:54.449Z,37.58
2024-01-20T04:26:54.481Z,37.58
2024-01-20T04:27:54.467Z,37.55
2024-01-20T04:28:54.501Z,37.58
2024-01-20T04:29:54.541Z,37.57
2024-01-20T04:30:54.543Z,37.55
2024-01-20T04:31:54.622Z,37.54
2024-01-20T04:32:54.721Z,37.59
2024-01-20T04:33:54.929Z,37.55
2024-01-20T04:34:54.585Z,37.57
2024-01-20T04:35:54.626Z,37.57
2024-01-20T04:36:54.631Z,37.54
2024-01-20T04:37:54.647Z,37.56
2024-01-20T04:38:54.829Z,37.60
2024-01-20T04:39:54.689Z,37.60
2024-01-20T04:41:02.125Z,37.62
2024-01-20T04:42:02.040Z,37.63
2024-01-20T04:43:02.034Z,37.57
2024-01-20T04:44:02.136Z,37.61
2024-01-20T04:45:02.007Z,37.59
2024-01-20T04:46:01.989Z,37.57
2024-01-20T04:47:02.016Z,37.55
2024-01-20T04:48:02.172Z,37.51
2024-01-20T04:49:02.117Z,37.52
2024-01-20T04:50:02.025Z,37.57
2024-01-20T04:51:02.034Z,37.54
2024-01-20T04:52:02.022Z,37.54
2024-01-20T04:53:02.025Z,37.59
2024-01-20T04:54:02.026Z,37.53
2024-01-20T04:55:02.014Z,37.55
2024-01-20T04:56:02.022Z,37.56
2024-01-20T04:57:02.053Z,37.55
2024-01-20T04:58:02.028Z,37.55
2024-01-20T04:59:02.032Z,37.54
2024-01-20T05:00:02.080Z,37.56
2024-01-20T05:01:02.033Z,37.54
2024-01-20T05:02:02.034Z,37.52
2024-01-20T05:03:02.057Z,37.50
2024-01-20T05:04:02.133Z,37.52
2024-01-20T05:05:02.045Z,37.53
2024-01-20T05:06:02.167Z,37.49
2024-01-20T05:07:02.149Z,37.48
2024-01-20T05:08:02.037Z,37.52
2024-01-20T05:09:02.047Z,37.52
2024-01-20T05:10:02.059Z,37.46
2024-01-20T05:11:02.040Z,37.51
2024-01-20T05:12:02.093Z,37.50
2024-01-20T05:13:02.043Z,37.46
2024-01-20T05:14:02.053Z,37.45
2024-01-20T05:15:02.076Z,37.48
2024-01-20T05:16:02.075Z,37.44
2024-01-20T05:17:02.037Z,37.47
2024-01-20T05:18:02.149Z,37.46
2024-01-20T05:19:02.161Z,37.47
2024-01-20T05:20:02.120Z,37.44
2024-01-20T05:21:02.083Z,37.45
2024-01-20T05:22:02.036Z,37.42
2024-01-20T05:23:02.069Z,37.45
2024-01-20T05:24:02.103Z,37.41
2024-01-20T05:25:02.100Z,37.38
2024-01-20T05:26:02.135Z,37.43
2024-01-20T05:27:02.244Z,37.42
2024-01-20T05:28:02.187Z,37.43
2024-01-20T05:29:02.208Z,37.42
2024-01-20T05:30:02.271Z,37.47
2024-01-20T05:31:02.279Z,37.46
2024-01-20T05:32:02.291Z,37.40
2024-01-20T05:33:02.474Z,37.44
2024-01-20T05:34:02.472Z,37.39
2024-01-20T05:35:02.407Z,37.44
2024-01-20T05:36:02.436Z,37.42
2024-01-20T05:37:02.465Z,37.45
2024-01-20T05:38:02.476Z,37.42
2024-01-20T05:39:02.506Z,37.43
2024-01-20T05:40:02.531Z,37.43
2024-01-20T05:41:02.547Z,37.42
2024-01-20T05:42:02.599Z,37.44
2024-01-20T05:43:02.606Z,37.40
2024-01-20T05:44:02.625Z,37.44
2024-01-20T05:45:02.817Z,37.43
2024-01-20T05:46:02.681Z,37.44
2024-01-20T05:47:02.711Z,37.41
2024-01-20T05:48:02.837Z,37.41
2024-01-20T05:49:03.010Z,37.41
2024-01-20T05:50:02.832Z,37.40
2024-01-20T05:51:02.863Z,37.40
2024-01-20T05:52:02.890Z,37.40
2024-01-20T05:53:02.876Z,37.36
2024-01-20T05:54:02.939Z,37.45
2024-01-20T05:55:02.940Z,37.41
2024-01-20T05:56:03.033Z,37.40
2024-01-20T05:57:03.022Z,37.39
2024-01-20T05:58:03.035Z,37.40
2024-01-20T05:59:03.088Z,37.37
2024-01-20T06:00:03.145Z,37.39
2024-01-20T06:01:03.202Z,37.39
2024-01-20T06:02:03.169Z,37.40
2024-01-20T06:03:03.237Z,37.41
2024-01-20T06:04:03.283Z,37.36
2024-01-20T06:05:03.352Z,37.37
2024-01-20T06:06:03.367Z,37.36
2024-01-20T06:07:03.370Z,37.40
2024-01-20T06:08:03.397Z,37.35
2024-01-20T06:09:03.470Z,37.34
2024-01-20T06:10:03.477Z,37.35
2024-01-20T06:11:03.511Z,37.37
2024-01-20T06:12:03.563Z,37.37
2024-01-20T06:13:03.557Z,37.36
2024-01-20T06:14:03.599Z,37.35
2024-01-20T06:15:03.723Z,37.35
2024-01-20T06:16:03.667Z,37.30
2024-01-20T06:17:03.709Z,37.36
2024-01-20T06:18:03.834Z,37.30
2024-01-20T06:19:03.818Z,37.35
2024-01-20T06:20:03.797Z,37.34
2024-01-20T06:21:03.874Z,37.36
2024-01-20T06:22:03.878Z,37.33
2024-01-20T06:23:03.885Z,37.32
2024-01-20T06:24:03.955Z,37.31
2024-01-20T06:25:03.997Z,37.32
2024-01-20T06:26:04.019Z,37.30
2024-01-20T06:27:04.097Z,37.25
2024-01-20T06:28:04.092Z,37.33
2024-01-20T06:29:04.119Z,37.32
2024-01-20T06:30:04.188Z,37.30
2024-01-20T06:31:04.216Z,37.28
2024-01-20T06:32:04.276Z,37.32
2024-01-20T06:33:04.406Z,37.32
2024-01-20T06:34:04.407Z,37.28
2024-01-20T06:35:04.356Z,37.30
2024-01-20T06:36:04.446Z,37.22
2024-01-20T06:37:04.425Z,37.24
2024-01-20T06:38:04.476Z,37.24
2024-01-20T06:39:04.509Z,37.23
2024-01-20T06:40:04.587Z,37.27
2024-01-20T06:41:04.592Z,37.26
2024-01-20T06:42:04.664Z,37.25
2024-01-20T06:43:04.657Z,37.24
2024-01-20T06:44:04.693Z,37.27
2024-01-20T06:45:04.774Z,37.28
2024-01-20T06:46:04.765Z,37.25
2024-01-20T06:47:04.815Z,37.28
2024-01-20T06:48:04.920Z,37.28
2024-01-20T06:49:04.992Z,37.28
2024-01-20T06:50:04.934Z,37.29
2024-01-20T06:51:05.072Z,37.26
2024-01-20T06:52:05.042Z,37.28
2024-01-20T06:53:05.077Z,37.24
2024-01-20T06:54:05.207Z,37.24
2024-01-20T06:55:05.161Z,37.25
2024-01-20T06:56:05.282Z,37.25
2024-01-20T06:57:05.328Z,37.28
2024-01-20T06:58:05.332Z,37.29
2024-01-20T06:59:05.326Z,37.28
2024-01-20T07:00:05.594Z,37.23
2024-01-20T07:01:05.468Z,37.29
2024-01-20T07:02:05.470Z,37.23
2024-01-20T07:03:05.551Z,37.22
2024-01-20T07:04:05.684Z,37.20
2024-01-20T07:05:06.416Z,37.19
2024-01-20T07:06:05.745Z,37.23
2024-01-20T07:07:05.729Z,37.20
2024-01-20T07:08:05.766Z,37.25
2024-01-20T07:09:05.853Z,37.17
2024-01-20T07:10:05.863Z,37.19
2024-01-20T07:11:05.914Z,37.21
2024-01-20T07:12:05.953Z,37.22
2024-01-20T07:13:05.975Z,37.18
2024-01-20T07:14:06.035Z,37.13
2024-01-20T07:15:06.081Z,37.18
2024-01-20T07:16:06.122Z,37.16
2024-01-20T07:17:06.193Z,37.14
2024-01-20T07:18:06.292Z,37.14
2024-01-20T07:19:06.280Z,37.17
2024-01-20T07:20:06.294Z,37.16
2024-01-20T07:21:06.406Z,37.10
2024-01-20T07:22:06.392Z,37.17
2024-01-20T07:23:06.434Z,37.12
2024-01-20T07:24:06.553Z,37.17
2024-01-20T07:25:06.664Z,37.15
2024-01-20T07:26:06.581Z,37.14
2024-01-20T07:27:06.637Z,37.13
2024-01-20T07:28:06.659Z,37.12
2024-01-20T07:29:06.701Z,37.10
2024-01-20T07:30:06.754Z,37.14
2024-01-20T07:31:06.790Z,37.11
2024-01-20T07:32:06.846Z,37.10
2024-01-20T07:33:07.014Z,37.10
2024-01-20T07:34:07.017Z,37.14
2024-01-20T07:35:06.997Z,37.08
2024-01-20T07:36:07.069Z,37.10
2024-01-20T07:37:07.075Z,37.07
2024-01-20T07:38:07.126Z,37.08
2024-01-20T07:39:07.219Z,37.07
2024-01-20T07:40:07.220Z,37.08
2024-01-20T07:41:07.259Z,37.07
2024-01-20T07:42:07.328Z,37.05
2024-01-20T07:43:07.382Z,37.05
2024-01-20T07:44:07.443Z,37.07
2024-01-20T07:45:07.505Z,37.04
2024-01-20T07:46:07.529Z,37.01
2024-01-20T07:47:07.572Z,37.05
2024-01-20T07:48:07.764Z,37.05
2024-01-20T07:49:07.780Z,37.00
2024-01-20T07:50:07.727Z,36.96
2024-01-20T07:51:07.843Z,36.93
2024-01-20T07:52:07.863Z,36.87
2024-01-20T07:53:07.872Z,36.80
2024-01-20T07:54:07.987Z,36.71
2024-01-20T07:55:07.954Z,36.64
2024-01-20T07:56:08.005Z,36.61
2024-01-20T07:57:08.056Z,36.47
2024-01-20T07:58:08.061Z,36.43
2024-01-20T07:59:08.092Z,36.35
2024-01-20T08:00:08.285Z,36.32
2024-01-20T08:01:08.175Z,36.26
2024-01-20T08:02:08.188Z,36.22
2024-01-20T08:03:08.250Z,36.13
2024-01-20T08:04:08.279Z,36.10
2024-01-20T08:05:08.258Z,36.09
2024-01-20T08:06:08.466Z,36.06
2024-01-20T08:07:08.351Z,35.99
2024-01-20T08:08:08.314Z,36.01
2024-01-20T08:09:08.430Z,35.94
2024-01-20T08:10:08.409Z,35.93
2024-01-20T08:11:08.391Z,35.89
2024-01-20T08:12:08.444Z,35.86
2024-01-20T08:13:08.421Z,35.78
2024-01-20T08:14:08.410Z,35.75
2024-01-20T08:15:08.514Z,35.75
2024-01-20T08:16:08.423Z,35.73
2024-01-20T08:17:08.427Z,35.73
2024-01-20T08:18:08.518Z,35.65
2024-01-20T08:19:08.620Z,35.63
2024-01-20T08:20:08.446Z,35.59
2024-01-20T08:21:08.495Z,35.55
2024-01-20T08:22:08.500Z,35.54
2024-01-20T08:23:08.488Z,35.53
2024-01-20T08:24:08.498Z,35.48
2024-01-20T08:25:08.470Z,35.43
2024-01-20T08:26:08.495Z,35.43
2024-01-20T08:27:08.529Z,35.38
2024-01-20T08:28:08.546Z,35.35
2024-01-20T08:29:08.550Z,35.29
2024-01-20T08:30:08.736Z,35.27
2024-01-20T08:31:08.824Z,35.27
2024-01-20T08:32:08.689Z,35.19
2024-01-20T08:33:09.415Z,35.21
2024-01-20T08:34:08.966Z,35.12
2024-01-20T08:35:08.821Z,35.12
2024-01-20T08:36:08.910Z,35.09
2024-01-20T08:37:08.988Z,35.03
2024-01-20T08:38:09.018Z,35.07
2024-01-20T08:39:09.151Z,34.96
2024-01-20T08:40:09.157Z,35.00
2024-01-20T08:41:09.218Z,34.97
2024-01-20T08:42:09.322Z,34.91
2024-01-20T08:43:09.365Z,34.92
2024-01-20T08:44:09.441Z,34.89
2024-01-20T08:45:09.736Z,34.83
2024-01-20T08:46:10.297Z,34.78
2024-01-20T08:47:09.642Z,34.72
2024-01-20T08:48:09.697Z,34.72
2024-01-20T08:49:09.831Z,34.66
2024-01-20T08:50:09.769Z,34.62
2024-01-20T08:51:09.945Z,34.51
2024-01-20T08:52:09.872Z,34.47
2024-01-20T08:53:09.942Z,34.35
2024-01-20T08:54:10.043Z,34.31
2024-01-20T08:55:09.998Z,34.23
2024-01-20T08:56:10.042Z,34.09
2024-01-20T08:57:10.055Z,34.04
2024-01-20T08:58:10.033Z,33.98
2024-01-20T08:59:10.067Z,33.87
2024-01-20T09:00:10.072Z,33.79
2024-01-20T09:01:10.082Z,33.68
2024-01-20T09:02:10.114Z,33.67
2024-01-20T09:03:10.218Z,33.65
2024-01-20T09:04:10.282Z,33.58
2024-01-20T09:05:10.287Z,33.53
2024-01-20T09:06:10.460Z,33.48
2024-01-20T09:07:10.459Z,33.44
2024-01-20T09:08:10.681Z,33.31
2024-01-20T09:09:10.600Z,33.27
2024-01-20T09:10:10.623Z,33.15
2024-01-20T09:11:10.699Z,33.13
2024-01-20T09:12:10.745Z,33.16
2024-01-20T09:13:10.807Z,33.21
2024-01-20T09:14:10.829Z,33.21
2024-01-20T09:15:10.952Z,33.26
2024-01-20T09:16:11.032Z,33.27
2024-01-20T09:17:10.983Z,33.30
2024-01-20T09:18:11.179Z,33.34
2024-01-20T09:19:11.250Z,33.33
2024-01-20T09:20:11.379Z,33.48
2024-01-20T09:21:11.273Z,33.42
2024-01-20T09:22:11.247Z,33.37
2024-01-20T09:23:11.285Z,33.29
2024-01-20T09:24:11.370Z,33.27
2024-01-20T09:25:11.412Z,33.26
2024-01-20T09:26:11.438Z,33.18
2024-01-20T09:27:11.543Z,33.11
2024-01-20T09:28:11.506Z,33.09
2024-01-20T09:29:11.602Z,33.06
2024-01-20T09:30:11.634Z,32.97
2024-01-20T09:31:11.613Z,32.95
2024-01-20T09:32:11.613Z,32.86
2024-01-20T09:33:11.738Z,32.74
2024-01-20T09:34:11.716Z,32.63
2024-01-20T09:35:11.655Z,32.39
2024-01-20T09:36:11.731Z,32.26
2024-01-20T09:37:12.381Z,32.11
2024-01-20T09:38:11.851Z,31.99
2024-01-20T09:39:11.949Z,31.92
2024-01-20T09:40:11.973Z,31.92
2024-01-20T09:41:12.077Z,31.82
2024-01-20T09:42:12.070Z,31.90
2024-01-20T09:43:12.103Z,31.98
2024-01-20T09:44:12.161Z,32.05
2024-01-20T09:45:12.184Z,32.15
2024-01-20T09:46:12.193Z,32.12
2024-01-20T09:47:12.226Z,32.25
2024-01-20T09:48:12.462Z,32.31
2024-01-20T09:49:12.377Z,32.31
2024-01-20T09:50:12.348Z,32.33
2024-01-20T09:51:12.416Z,32.33
2024-01-20T09:52:12.476Z,32.41
2024-01-20T09:53:12.537Z,32.48
2024-01-20T09:54:12.651Z,32.54
2024-01-20T09:55:12.682Z,32.58
2024-01-20T09:56:12.768Z,32.69
2024-01-20T09:57:12.895Z,32.73
2024-01-20T09:58:12.892Z,32.75
2024-01-20T09:59:12.976Z,32.78
2024-01-20T10:00:13.082Z,32.78
2024-01-20T10:01:13.147Z,32.77
2024-01-20T10:02:13.174Z,32.80
2024-01-20T10:03:13.515Z,32.80
2024-01-20T10:04:13.514Z,32.74
2024-01-20T10:05:13.383Z,32.77
2024-01-20T10:06:13.481Z,32.73
2024-01-20T10:07:13.453Z,32.65
2024-01-20T10:08:13.507Z,32.71
2024-01-20T10:09:13.587Z,32.68
2024-01-20T10:10:13.580Z,32.65
2024-01-20T10:11:13.677Z,32.61
2024-01-20T10:12:13.663Z,32.50
2024-01-20T10:13:13.650Z,32.52
2024-01-20T10:14:13.660Z,32.47
2024-01-20T10:15:13.702Z,32.43
2024-01-20T10:16:13.690Z,32.39
2024-01-20T10:17:13.699Z,32.39
2024-01-20T10:18:13.763Z,32.38
2024-01-20T10:19:13.754Z,32.27
2024-01-20T10:20:13.766Z,32.26
2024-01-20T10:21:13.829Z,32.29
2024-01-20T10:22:13.886Z,32.21
2024-01-20T10:23:13.941Z,32.19
2024-01-20T10:24:14.031Z,32.12
2024-01-20T10:25:14.050Z,32.08
2024-01-20T10:26:14.094Z,31.94
2024-01-20T10:27:14.149Z,31.93
2024-01-20T10:28:14.169Z,31.88
2024-01-20T10:29:14.199Z,31.81
2024-01-20T10:30:14.195Z,31.72
2024-01-20T10:31:14.196Z,31.75
2024-01-20T10:32:14.248Z,31.72
2024-01-20T10:33:14.351Z,31.70
2024-01-20T10:34:14.374Z,31.74
2024-01-20T10:35:14.345Z,31.71
2024-01-20T10:36:14.300Z,31.78
2024-01-20T10:37:14.282Z,31.74
2024-01-20T10:38:14.325Z,31.78
2024-01-20T10:39:14.384Z,31.83
2024-01-20T10:40:14.407Z,31.78
2024-01-20T10:41:14.459Z,31.82
2024-01-20T10:42:14.485Z,31.82
2024-01-20T10:43:14.484Z,31.78
2024-01-20T10:44:14.471Z,31.78
2024-01-20T10:45:14.524Z,31.72
2024-01-20T10:46:14.490Z,31.72
2024-01-20T10:47:14.492Z,31.76
2024-01-20T10:48:14.595Z,31.73
2024-01-20T10:49:14.636Z,31.76
2024-01-20T10:50:14.590Z,31.72
2024-01-20T10:51:14.684Z,31.72
2024-01-20T10:52:14.750Z,31.75
2024-01-20T10:53:14.827Z,31.66
2024-01-20T10:54:14.935Z,31.73
2024-01-20T10:55:14.935Z,31.75
2024-01-20T10:56:15.027Z,31.69
2024-01-20T10:57:15.108Z,31.67
2024-01-20T10:58:15.136Z,31.72
2024-01-20T10:59:17.816Z,31.69
2024-01-20T11:00:15.200Z,31.68
2024-01-20T11:01:15.218Z,31.70
2024-01-20T11:02:15.179Z,31.73
2024-01-20T11:03:15.246Z,31.68
2024-01-20T11:04:15.296Z,31.67
2024-01-20T11:05:15.184Z,31.68
2024-01-20T11:06:15.221Z,31.64
2024-01-20T11:07:15.184Z,31.67
2024-01-20T11:08:15.182Z,31.66
2024-01-20T11:09:15.217Z,31.63
2024-01-20T11:10:15.334Z,31.62
2024-01-20T11:11:15.210Z,31.66
2024-01-20T11:12:15.250Z,31.63
2024-01-20T11:13:15.206Z,31.57
2024-01-20T11:14:15.210Z,31.64
2024-01-20T11:15:15.284Z,31.70
2024-01-20T11:16:15.201Z,31.69
2024-01-20T11:17:15.230Z,31.74
2024-01-20T11:18:16.321Z,31.78
2024-01-20T11:19:15.323Z,31.75
2024-01-20T11:20:15.199Z,31.76
2024-01-20T11:21:15.246Z,31.76
2024-01-20T11:22:15.220Z,31.83
2024-01-20T11:23:15.200Z,31.86
2024-01-20T11:24:16.313Z,31.76
2024-01-20T11:25:15.229Z,31.86
2024-01-20T11:26:15.211Z,31.84
2024-01-20T11:27:15.347Z,31.84
2024-01-20T11:28:15.231Z,31.88
2024-01-20T11:29:15.220Z,31.87
2024-01-20T11:30:17.376Z,31.91
2024-01-20T11:31:15.219Z,31.83
2024-01-20T11:32:15.238Z,31.88
2024-01-20T11:33:15.358Z,31.84
2024-01-20T11:34:15.440Z,31.89
2024-01-20T11:35:15.227Z,31.85
2024-01-20T11:36:17.095Z,31.84
2024-01-20T11:37:15.254Z,31.91
2024-01-20T11:38:15.269Z,31.81
2024-01-20T11:39:15.336Z,31.83
2024-01-20T11:40:15.326Z,31.75
2024-01-20T11:41:15.358Z,31.68
2024-01-20T11:42:15.380Z,31.68
2024-01-20T11:43:15.407Z,31.69
2024-01-20T11:44:15.431Z,31.68
2024-01-20T11:45:15.449Z,31.66
2024-01-20T11:46:15.472Z,31.62
2024-01-20T11:47:15.466Z,31.69
2024-01-20T11:48:15.782Z,31.65
2024-01-20T11:49:15.551Z,31.61
2024-01-20T11:50:15.533Z,31.60
2024-01-20T11:51:15.630Z,31.58
2024-01-20T11:52:15.571Z,31.58
2024-01-20T11:53:15.604Z,31.57
2024-01-20T11:54:15.660Z,31.60
2024-01-20T11:55:15.622Z,31.56
2024-01-20T11:56:15.662Z,31.60
2024-01-20T11:57:15.726Z,31.59
2024-01-20T11:58:15.694Z,31.61
2024-01-20T11:59:15.757Z,31.60
2024-01-20T12:00:15.836Z,31.61
2024-01-20T12:01:15.943Z,31.60
2024-01-20T12:02:15.867Z,31.57
2024-01-20T12:03:15.934Z,31.64
2024-01-20T12:04:15.989Z,31.55
2024-01-20T12:05:18.848Z,31.58
2024-01-20T12:06:16.800Z,31.67
2024-01-20T12:07:16.104Z,31.65
2024-01-20T12:08:16.089Z,31.71
2024-01-20T12:09:16.086Z,31.68
2024-01-20T12:10:16.066Z,31.67
2024-01-20T12:11:16.044Z,31.67
2024-01-20T12:12:16.068Z,31.67
2024-01-20T12:13:17.651Z,31.71
2024-01-20T12:14:16.061Z,31.72
2024-01-20T12:15:16.174Z,31.72
2024-01-20T12:16:16.057Z,31.72
2024-01-20T12:17:16.063Z,31.78
2024-01-20T12:18:16.114Z,31.77
2024-01-20T12:19:16.097Z,31.80
2024-01-20T12:20:16.092Z,31.86
2024-01-20T12:21:16.207Z,31.84
2024-01-20T12:22:16.228Z,31.87
2024-01-20T12:23:16.310Z,31.82
2024-01-20T12:24:16.417Z,31.86
2024-01-20T12:25:16.453Z,31.84
2024-01-20T12:26:16.550Z,31.86
2024-01-20T12:27:16.690Z,31.86
2024-01-20T12:28:16.655Z,31.87
2024-01-20T12:29:16.733Z,31.86
2024-01-20T12:30:16.804Z,31.89
2024-01-20T12:31:19.429Z,31.87
2024-01-20T12:32:16.837Z,31.92
2024-01-20T12:33:16.931Z,31.79
2024-01-20T12:34:16.946Z,31.83
2024-01-20T12:35:16.845Z,31.83
2024-01-20T12:36:16.926Z,31.85
2024-01-20T12:37:16.839Z,31.85
2024-01-20T12:38:16.837Z,31.74
2024-01-20T12:39:16.909Z,31.82
2024-01-20T12:40:16.870Z,31.80
2024-01-20T12:41:16.847Z,31.77
2024-01-20T12:42:16.880Z,31.76
2024-01-20T12:43:16.877Z,31.80
2024-01-20T12:44:16.860Z,31.80
2024-01-20T12:45:16.934Z,31.80
2024-01-20T12:46:16.898Z,31.76
2024-01-20T12:47:16.951Z,31.72
2024-01-20T12:48:17.122Z,31.76
2024-01-20T12:49:17.117Z,31.72
2024-01-20T12:50:17.133Z,31.72
2024-01-20T12:51:17.177Z,31.72
2024-01-20T12:52:17.214Z,31.79
2024-01-20T12:53:17.256Z,31.74