createdAt,value
2022-08-30T00:02:19.962Z,7.55
2022-08-30T00:04:46.996Z,7.60
2022-08-30T00:07:13.728Z,7.28
2022-08-30T00:09:40.207Z,7.57
2022-08-30T00:12:06.873Z,7.68
2022-08-30T00:14:33.494Z,7.57
2022-08-30T00:16:59.935Z,7.40
2022-08-30T00:19:26.532Z,7.30
2022-08-30T00:21:53.097Z,7.32
2022-08-30T00:24:19.628Z,8.10
2022-08-30T00:26:46.116Z,8.27
2022-08-30T00:29:12.576Z,7.60
2022-08-30T00:31:39.073Z,7.35
2022-08-30T00:34:05.546Z,7.55
2022-08-30T00:36:32.039Z,7.32
2022-08-30T00:38:58.505Z,7.28
2022-08-30T00:41:25.070Z,7.75
2022-08-30T00:43:51.932Z,7.90
2022-08-30T00:46:18.567Z,7.70
2022-08-30T00:48:48.000Z,7.28
2022-08-30T00:51:16.030Z,7.38
2022-08-30T00:53:46.761Z,7.63
2022-08-30T00:56:13.849Z,7.25
2022-08-30T00:58:47.017Z,8.07
2022-08-30T01:01:16.267Z,7.75
2022-08-30T01:03:43.910Z,7.55
2022-08-30T01:06:11.507Z,7.57
2022-08-30T01:08:39.272Z,6.93
2022-08-30T01:11:06.735Z,7.35
2022-08-30T01:13:35.258Z,7.25
2022-08-30T01:16:02.561Z,7.10
2022-08-30T01:18:31.910Z,7.60
2022-08-30T01:21:19.925Z,7.13
2022-08-30T01:23:50.237Z,7.78
2022-08-30T01:26:19.800Z,7.57
2022-08-30T01:28:52.050Z,8.07
2022-08-30T01:31:19.571Z,7.28
2022-08-30T01:33:46.211Z,7.80
2022-08-30T01:36:14.471Z,8.23
2022-08-30T01:38:56.842Z,7.32
2022-08-30T01:41:27.603Z,7.50
2022-08-30T01:43:56.478Z,7.97
2022-08-30T01:46:26.785Z,8.40
2022-08-30T01:48:56.140Z,9.07
2022-08-30T01:51:25.493Z,8.68
2022-08-30T01:53:53.124Z,8.45
2022-08-30T01:56:20.276Z,8.73
2022-08-30T01:58:46.857Z,8.18
2022-08-30T02:01:19.757Z,8.15
2022-08-30T02:03:49.171Z,7.30
2022-08-30T02:06:19.847Z,7.97
2022-08-30T02:08:49.894Z,7.95
2022-08-30T02:11:19.189Z,6.90
2022-08-30T02:13:45.996Z,8.02
2022-08-30T02:16:16.987Z,6.93
2022-08-30T02:18:43.881Z,7.15
2022-08-30T02:21:13.089Z,7.28
2022-08-30T02:23:39.622Z,7.82
2022-08-30T02:26:06.120Z,7.68
2022-08-30T02:28:32.690Z,7.78
2022-08-30T02:30:59.426Z,7.38
2022-08-30T02:33:29.927Z,8.23
2022-08-30T02:35:56.464Z,8.13
2022-08-30T02:38:27.057Z,7.68
2022-08-30T02:40:53.588Z,8.43
2022-08-30T02:43:20.383Z,8.65
2022-08-30T02:45:46.913Z,8.18
2022-08-30T02:48:13.887Z,7.50
2022-08-30T02:50:46.448Z,7.80
2022-08-30T02:53:16.385Z,7.43
2022-08-30T02:55:45.696Z,7.88
2022-08-30T02:58:12.451Z,7.22
2022-08-30T03:00:39.656Z,7.97
2022-08-30T03:03:07.395Z,7.32
2022-08-30T03:05:34.665Z,6.75
2022-08-30T03:08:04.632Z,7.13
2022-08-30T03:10:31.863Z,7.88
2022-08-30T03:13:00.858Z,7.90
2022-08-30T03:15:27.591Z,7.43
2022-08-30T03:17:55.701Z,8.45
2022-08-30T03:20:22.735Z,7.60
2022-08-30T03:22:49.417Z,7.90
2022-08-30T03:25:16.307Z,7.10
2022-08-30T03:27:42.923Z,8.30
2022-08-30T03:30:10.005Z,9.05
2022-08-30T03:32:36.936Z,10.60
2022-08-30T03:35:03.971Z,9.32
2022-08-30T03:37:30.457Z,9.90
2022-08-30T03:39:57.393Z,9.32
2022-08-30T03:42:26.703Z,9.25
2022-08-30T03:44:54.157Z,8.75
2022-08-30T03:47:20.914Z,9.15
2022-08-30T03:49:47.447Z,8.48
2022-08-30T03:52:13.921Z,7.72
2022-08-30T03:54:40.494Z,7.55
2022-08-30T03:57:09.511Z,7.90
2022-08-30T03:59:46.197Z,8.43
2022-08-30T04:02:17.507Z,8.45
2022-08-30T04:04:44.020Z,8.00
2022-08-30T04:07:10.520Z,7.70
2022-08-30T04:09:37.042Z,8.10
2022-08-30T04:12:03.958Z,8.52
2022-08-30T04:14:30.460Z,8.23
2022-08-30T04:16:59.289Z,9.00
2022-08-30T04:19:25.782Z,7.80
2022-08-30T04:21:54.610Z,8.27
2022-08-30T04:24:21.118Z,7.63
2022-08-30T04:26:47.656Z,7.55
2022-08-30T04:29:17.697Z,8.80
2022-08-30T04:31:45.177Z,8.40
2022-08-30T04:34:15.216Z,8.50
2022-08-30T04:36:41.698Z,8.88
2022-08-30T04:39:17.822Z,9.15
2022-08-30T04:41:44.589Z,10.25
2022-08-30T04:44:19.100Z,10.73
2022-08-30T04:46:46.070Z,10.27
2022-08-30T04:49:12.665Z,10.75
2022-08-30T04:51:39.190Z,11.13
2022-08-30T04:54:05.782Z,11.25
2022-08-30T04:56:32.964Z,11.35
2022-08-30T04:59:02.154Z,11.45
2022-08-30T05:01:32.332Z,11.05
2022-08-30T05:04:11.693Z,10.52
2022-08-30T05:06:38.252Z,11.15
2022-08-30T05:09:04.729Z,10.57
2022-08-30T05:11:31.606Z,11.13
2022-08-30T05:14:00.940Z,10.13
2022-08-30T05:16:27.683Z,10.25
2022-08-30T05:18:56.669Z,10.00
2022-08-30T05:21:26.484Z,10.15
2022-08-30T05:23:58.037Z,9.25
2022-08-30T05:26:28.147Z,8.65
2022-08-30T05:28:54.866Z,9.30
2022-08-30T05:31:26.935Z,9.50
2022-08-30T05:33:54.698Z,8.68
2022-08-30T05:36:24.991Z,7.97
2022-08-30T05:38:54.230Z,7.88
2022-08-30T05:41:26.627Z,8.40
2022-08-30T05:43:56.119Z,8.20
2022-08-30T05:46:23.786Z,8.77
2022-08-30T05:48:51.227Z,9.25
2022-08-30T05:51:20.531Z,9.05
2022-08-30T05:53:48.315Z,8.90
2022-08-30T05:56:18.231Z,8.85
2022-08-30T05:58:45.299Z,9.35
2022-08-30T06:01:29.856Z,8.40
2022-08-30T06:04:03.955Z,9.18
2022-08-30T06:06:33.315Z,9.32
2022-08-30T06:08:59.869Z,9.10
2022-08-30T06:11:27.305Z,8.93
2022-08-30T06:13:56.691Z,9.30
2022-08-30T06:16:27.075Z,9.05
2022-08-30T06:18:55.050Z,9.70
2022-08-30T06:21:29.905Z,10.32
2022-08-30T06:23:57.750Z,9.60
2022-08-30T06:26:25.703Z,10.48
2022-08-30T06:28:52.718Z,9.57
2022-08-30T06:31:20.705Z,10.85
2022-08-30T06:33:47.776Z,11.50
2022-08-30T06:36:19.184Z,11.50
2022-08-30T06:38:50.287Z,10.98
2022-08-30T06:41:20.199Z,11.38
2022-08-30T06:43:49.211Z,11.80
2022-08-30T06:46:27.682Z,12.43
2022-08-30T06:48:57.014Z,11.77
2022-08-30T06:51:30.118Z,12.05
2022-08-30T06:53:57.574Z,11.38
2022-08-30T06:56:27.359Z,10.85
2022-08-30T06:58:54.402Z,11.15
2022-08-30T07:01:23.674Z,10.27
2022-08-30T07:03:51.110Z,10.23
2022-08-30T07:06:18.916Z,9.60
2022-08-30T07:08:46.807Z,9.70
2022-08-30T07:11:13.554Z,9.43
2022-08-30T07:13:40.051Z,8.48
2022-08-30T07:16:12.134Z,8.63
2022-08-30T07:18:50.908Z,8.23
2022-08-30T07:21:20.334Z,7.45
2022-08-30T07:23:53.418Z,7.97
2022-08-30T07:26:24.717Z,7.25
2022-08-30T07:28:56.118Z,7.13
2022-08-30T07:31:23.582Z,6.63
2022-08-30T07:33:50.160Z,6.22
2022-08-30T07:36:17.643Z,6.35
2022-08-30T07:38:49.032Z,6.40
2022-08-30T07:41:28.155Z,6.40
2022-08-30T07:43:55.304Z,6.22
2022-08-30T07:46:23.077Z,6.15
2022-08-30T07:48:50.133Z,6.30
2022-08-30T07:51:19.579Z,5.97
2022-08-30T07:53:46.526Z,6.00
2022-08-30T07:56:13.510Z,5.88
2022-08-30T07:58:40.153Z,5.45
2022-08-30T08:01:08.490Z,5.70
2022-08-30T08:03:35.405Z,5.97
2022-08-30T08:06:04.800Z,5.22
2022-08-30T08:08:31.690Z,5.03
2022-08-30T08:11:01.831Z,5.10
2022-08-30T08:13:28.629Z,4.85
2022-08-30T08:15:59.372Z,5.32
2022-08-30T08:18:25.876Z,5.07
2022-08-30T08:20:52.351Z,5.00
2022-08-30T08:23:21.740Z,4.97
2022-08-30T08:25:48.302Z,4.90
2022-08-30T08:28:14.802Z,4.85
2022-08-30T08:30:44.071Z,4.78
2022-08-30T08:33:14.225Z,4.85
2022-08-30T08:35:40.807Z,5.03
2022-08-30T08:38:10.108Z,4.85
2022-08-30T08:40:59.570Z,4.60
2022-08-30T08:43:27.036Z,4.85
2022-08-30T08:46:16.283Z,5.43
2022-08-30T08:48:59.914Z,4.85
2022-08-30T08:51:52.019Z,5.70
2022-08-30T08:54:33.701Z,6.60
2022-08-30T08:57:02.699Z,5.80
2022-08-30T08:59:29.357Z,6.28
2022-08-30T09:02:02.956Z,6.40
2022-08-30T09:04:37.674Z,6.15
2022-08-30T09:07:11.972Z,5.80
2022-08-30T09:09:40.968Z,4.82
2022-08-30T09:12:10.170Z,5.40
2022-08-30T09:14:44.242Z,4.57
2022-08-30T09:17:18.373Z,4.43
2022-08-30T09:19:57.035Z,4.45
2022-08-30T09:22:39.438Z,4.88
2022-08-30T09:25:22.239Z,4.32
2022-08-30T09:27:51.840Z,3.92
2022-08-30T09:30:29.268Z,4.15
2022-08-30T09:32:58.955Z,3.65
2022-08-30T09:35:46.679Z,3.58
2022-08-30T09:38:23.381Z,3.38
2022-08-30T09:40:52.856Z,3.42
2022-08-30T09:43:21.198Z,3.20
2022-08-30T09:46:00.023Z,3.00
2022-08-30T09:48:40.775Z,3.15
2022-08-30T09:51:10.440Z,3.08
2022-08-30T09:57:04.994Z,2.90
2022-08-30T09:59:57.968Z,2.60
2022-08-30T10:02:37.150Z,2.80
2022-08-30T10:05:09.752Z,2.67
2022-08-30T10:08:08.222Z,2.30
2022-08-30T10:10:45.217Z,2.55
2022-08-30T10:13:28.629Z,2.17
2022-08-30T10:16:07.531Z,2.47
2022-08-30T10:18:48.834Z,2.50
2022-08-30T10:21:26.496Z,2.60
2022-08-30T10:24:00.979Z,2.47
2022-08-30T10:26:36.872Z,2.90
2022-08-30T10:29:14.673Z,2.92
2022-08-30T10:31:59.329Z,2.70
2022-08-30T10:37:07.050Z,3.05
2022-08-30T10:39:40.981Z,3.97
2022-08-30T10:42:35.640Z,3.78
2022-08-30T10:45:13.002Z,3.22
2022-08-30T10:48:17.487Z,3.17
2022-08-30T10:50:53.550Z,2.95
2022-08-30T10:53:31.022Z,3.60
2022-08-30T10:56:21.207Z,3.47
2022-08-30T10:58:48.892Z,2.97
2022-08-30T11:01:28.818Z,3.60
2022-08-30T11:04:14.625Z,3.67
2022-08-30T11:06:57.231Z,3.42
2022-08-30T11:09:50.321Z,3.55
2022-08-30T11:12:23.235Z,3.13
2022-08-30T11:14:51.687Z,3.33
2022-08-30T11:17:27.046Z,3.10
2022-08-30T11:19:58.444Z,3.25
2022-08-30T11:22:28.023Z,2.95
2022-08-30T11:25:09.825Z,3.13
2022-08-30T11:27:45.886Z,2.90
2022-08-30T11:30:42.661Z,2.97
2022-08-30T11:33:15.811Z,3.13
2022-08-30T11:35:52.413Z,3.25
2022-08-30T11:38:25.478Z,3.10
2022-08-30T11:41:10.483Z,3.03
2022-08-30T11:43:42.875Z,3.33
2022-08-30T11:46:17.948Z,2.85
2022-08-30T11:48:54.475Z,3.45
2022-08-30T11:51:29.798Z,3.13
2022-08-30T11:54:21.502Z,3.40
2022-08-30T11:56:52.097Z,2.90
2022-08-30T11:59:48.512Z,3.42
2022-08-30T12:02:52.587Z,3.15
2022-08-30T12:08:21.059Z,2.80
2022-08-30T12:10:56.315Z,2.95
2022-08-30T12:13:35.204Z,2.55
2022-08-30T12:16:16.191Z,2.65
2022-08-30T12:18:46.970Z,2.67
2022-08-30T12:21:25.203Z,2.40
2022-08-30T12:24:10.056Z,2.63
2022-08-30T12:26:41.558Z,2.47
2022-08-30T12:29:11.003Z,2.70
2022-08-30T12:31:58.255Z,2.70
2022-08-30T12:34:56.641Z,2.60
2022-08-30T12:37:26.188Z,2.80
2022-08-30T12:40:18.980Z,2.60
2022-08-30T12:42:52.414Z,2.92
2022-08-30T12:45:21.981Z,3.20
2022-08-30T12:47:52.286Z,2.60
2022-08-30T12:50:26.859Z,3.25
2022-08-30T12:53:04.356Z,3.13
2022-08-30T12:55:34.545Z,3.00
2022-08-30T12:58:03.065Z,2.83
2022-08-30T13:00:32.362Z,3.10
2022-08-30T13:03:33.034Z,3.00
2022-08-30T13:06:00.140Z,3.10
2022-08-30T13:08:36.943Z,2.95
2022-08-30T13:11:09.084Z,3.22
2022-08-30T13:13:45.406Z,3.47
2022-08-30T13:16:18.621Z,3.07
2022-08-30T13:18:47.009Z,2.88
2022-08-30T13:21:30.627Z,2.97
2022-08-30T13:24:06.194Z,3.03
2022-08-30T13:26:37.448Z,2.90
2022-08-30T13:29:10.463Z,3.00
2022-08-30T13:31:37.394Z,2.90
2022-08-30T13:34:04.994Z,3.00
2022-08-30T13:36:37.480Z,3.13
2022-08-30T13:39:05.826Z,3.27
2022-08-30T13:41:34.126Z,3.00
2022-08-30T13:44:16.905Z,2.90
2022-08-30T13:46:54.433Z,3.28
2022-08-30T13:49:47.093Z,3.42
2022-08-30T13:52:21.528Z,3.05
2022-08-30T13:54:53.435Z,3.28
2022-08-30T14:00:17.643Z,3.42
2022-08-30T14:02:47.784Z,3.03
2022-08-30T14:05:46.879Z,3.13
2022-08-30T14:08:44.537Z,3.10
2022-08-30T14:10:56.789Z,3.38
2022-08-30T14:13:28.850Z,2.72
2022-08-30T14:18:44.379Z,3.10
2022-08-30T14:21:11.888Z,3.15
2022-08-30T14:23:38.444Z,3.03
2022-08-30T14:26:12.199Z,3.30
2022-08-30T14:28:38.850Z,3.30
2022-08-30T14:31:08.324Z,3.30
2022-08-30T14:33:35.726Z,3.60
2022-08-30T14:36:07.653Z,3.17
2022-08-30T14:38:39.284Z,3.08
2022-08-30T14:41:10.725Z,3.15
2022-08-30T14:43:39.624Z,2.85
2022-08-30T14:46:10.023Z,3.50
2022-08-30T14:48:38.270Z,3.75
2022-08-30T14:51:21.941Z,3.20
2022-08-30T14:53:52.998Z,3.03
2022-08-30T14:56:23.326Z,2.95
2022-08-30T14:58:53.079Z,3.10
2022-08-30T15:01:22.252Z,3.10
2022-08-30T15:03:51.570Z,2.90
2022-08-30T15:06:21.774Z,3.38
2022-08-30T15:08:48.897Z,3.00
2022-08-30T15:11:17.604Z,3.60
2022-08-30T15:13:47.674Z,2.92
2022-08-30T15:16:16.063Z,3.25
2022-08-30T15:18:42.818Z,2.88
2022-08-30T15:21:12.389Z,3.00
2022-08-30T15:23:39.566Z,2.78
2022-08-30T15:26:09.739Z,3.22
2022-08-30T15:28:36.843Z,3.22
2022-08-30T15:31:08.582Z,3.40
2022-08-30T15:33:39.230Z,3.08
2022-08-30T15:36:09.825Z,3.50
2022-08-30T15:38:36.964Z,2.78
2022-08-30T15:41:09.198Z,2.63
2022-08-30T15:43:36.175Z,2.97
2022-08-30T15:46:14.567Z,2.72
2022-08-30T15:48:45.486Z,3.00
2022-08-30T15:51:16.624Z,3.17
2022-08-30T15:53:47.488Z,2.80
2022-08-30T15:56:17.694Z,3.30
2022-08-30T15:58:45.390Z,2.95
2022-08-30T16:01:19.749Z,2.97
2022-08-30T16:03:49.497Z,3.33
2022-08-30T16:06:26.105Z,3.20
2022-08-30T16:08:52.703Z,2.92
2022-08-30T16:11:22.611Z,2.65
2022-08-30T16:13:50.556Z,2.88
2022-08-30T16:16:18.045Z,3.17
2022-08-30T16:18:45.217Z,3.17
2022-08-30T16:21:22.478Z,2.92
2022-08-30T16:23:49.621Z,2.80
2022-08-30T16:26:19.516Z,3.40
2022-08-30T16:28:47.391Z,3.20
2022-08-30T16:31:16.628Z,3.00
2022-08-30T16:33:44.851Z,3.20
2022-08-30T16:36:13.978Z,3.17
2022-08-30T16:38:43.560Z,2.92
2022-08-30T16:41:21.398Z,3.63
2022-08-30T16:43:53.290Z,3.60
2022-08-30T16:46:27.306Z,3.65
2022-08-30T16:48:58.427Z,3.75
2022-08-30T16:51:31.820Z,3.90
2022-08-30T16:54:01.343Z,3.50
2022-08-30T16:56:32.881Z,3.80
2022-08-30T16:59:02.998Z,3.55
2022-08-30T17:01:39.654Z,3.60
2022-08-30T17:04:08.135Z,2.92
2022-08-30T17:06:35.586Z,3.50
2022-08-30T17:09:03.567Z,3.40
2022-08-30T17:11:31.949Z,3.38
2022-08-30T17:14:01.595Z,3.42
2022-08-30T17:16:29.914Z,3.35
2022-08-30T17:18:59.579Z,3.45
2022-08-30T17:21:28.408Z,3.00
2022-08-30T17:24:01.367Z,3.60
2022-08-30T17:26:34.967Z,3.90
2022-08-30T17:29:02.241Z,4.15
2022-08-30T17:31:30.900Z,5.15
2022-08-30T17:34:03.570Z,4.90
2022-08-30T17:36:47.739Z,6.00
2022-08-30T17:39:15.946Z,5.13
2022-08-30T17:41:48.231Z,5.40
2022-08-30T17:44:16.957Z,6.03
2022-08-30T17:46:43.562Z,5.80
2022-08-30T17:49:10.620Z,5.60
2022-08-30T17:51:40.886Z,5.80
2022-08-30T17:54:08.954Z,4.65
2022-08-30T17:56:35.758Z,4.13
2022-08-30T17:59:04.929Z,3.80
2022-08-30T18:01:31.839Z,3.70
2022-08-30T18:04:01.517Z,3.90
2022-08-30T18:06:30.862Z,3.95
2022-08-30T18:08:57.576Z,4.30
2022-08-30T18:11:24.090Z,3.83
2022-08-30T18:13:50.614Z,4.55
2022-08-30T18:16:21.507Z,4.07
2022-08-30T18:18:57.450Z,4.30
2022-08-30T18:21:25.305Z,4.90
2022-08-30T18:23:52.415Z,4.50
2022-08-30T18:26:19.036Z,4.50
2022-08-30T18:28:51.574Z,4.75
2022-08-30T18:31:18.158Z,4.20
2022-08-30T18:33:45.038Z,4.10
2022-08-30T18:36:11.761Z,4.53
2022-08-30T18:38:39.616Z,4.65
2022-08-30T18:41:09.195Z,4.57
2022-08-30T18:43:38.193Z,5.13
2022-08-30T18:46:09.482Z,5.03
2022-08-30T18:48:37.015Z,5.45
2022-08-30T18:51:04.729Z,4.80
2022-08-30T18:53:32.259Z,4.90
2022-08-30T18:55:59.634Z,4.90
2022-08-30T18:58:26.181Z,5.10
2022-08-30T19:00:56.723Z,4.80
2022-08-30T19:03:23.762Z,5.82
2022-08-30T19:05:53.191Z,5.43
2022-08-30T19:08:22.045Z,5.05
2022-08-30T19:10:48.565Z,5.50
2022-08-30T19:13:15.179Z,5.40
2022-08-30T19:15:41.685Z,5.07
2022-08-30T19:18:16.628Z,5.40
2022-08-30T19:20:44.115Z,5.13
2022-08-30T19:23:10.702Z,5.57
2022-08-30T19:25:38.890Z,5.50
2022-08-30T19:28:05.649Z,5.30
2022-08-30T19:30:32.314Z,5.47
2022-08-30T19:32:59.157Z,5.40
2022-08-30T19:35:26.001Z,5.28
2022-08-30T19:37:54.842Z,6.10
2022-08-30T19:40:22.385Z,6.72
2022-08-30T19:42:49.816Z,5.78
2022-08-30T19:45:18.693Z,5.85
2022-08-30T19:47:48.128Z,5.93
2022-08-30T19:50:15.806Z,5.55
2022-08-30T19:52:42.888Z,5.72
2022-08-30T19:55:10.220Z,5.88
2022-08-30T19:57:36.775Z,5.82
2022-08-30T20:00:11.173Z,6.20
2022-08-30T20:02:38.454Z,6.13
2022-08-30T20:05:08.278Z,5.70
2022-08-30T20:07:36.649Z,5.78
2022-08-30T20:10:11.081Z,6.05
2022-08-30T20:12:39.727Z,6.22
2022-08-30T20:18:02.411Z,6.20
2022-08-30T20:20:30.105Z,6.15
2022-08-30T20:22:56.811Z,5.65
2022-08-30T20:25:24.140Z,6.95
2022-08-30T20:27:50.706Z,6.38
2022-08-30T20:30:17.684Z,5.97
2022-08-30T20:32:46.625Z,5.97
2022-08-30T20:35:15.279Z,6.25
2022-08-30T20:37:43.197Z,6.50
2022-08-30T20:40:15.049Z,5.85
2022-08-30T20:42:46.372Z,6.30
2022-08-30T20:45:17.750Z,6.40
2022-08-30T20:47:47.048Z,6.00
2022-08-30T20:50:16.328Z,6.20
2022-08-30T20:52:43.059Z,6.13
2022-08-30T20:55:11.443Z,6.25
2022-08-30T20:57:38.674Z,6.13
2022-08-30T21:00:12.326Z,6.30
2022-08-30T21:05:16.444Z,6.53
2022-08-30T21:07:44.527Z,6.10
2022-08-30T21:10:11.973Z,6.70
2022-08-30T21:12:39.329Z,6.57
2022-08-30T21:15:20.977Z,6.50
2022-08-30T21:17:53.622Z,7.10
2022-08-30T21:20:20.160Z,6.38
2022-08-30T21:22:49.010Z,6.88
2022-08-30T21:25:15.495Z,7.60
2022-08-30T21:27:43.677Z,7.43
2022-08-30T21:30:12.470Z,7.25
2022-08-30T21:32:39.058Z,7.78
2022-08-30T21:35:24.672Z,7.00
2022-08-30T21:37:53.149Z,6.57
2022-08-30T21:40:19.776Z,6.47
2022-08-30T21:42:46.291Z,7.10
2022-08-30T21:45:13.944Z,7.03
2022-08-30T21:47:40.436Z,7.10
2022-08-30T21:50:07.146Z,7.05
2022-08-30T21:52:37.308Z,7.20
2022-08-30T21:55:04.369Z,6.82
2022-08-30T21:57:31.234Z,7.70
2022-08-30T21:59:57.717Z,7.25
2022-08-30T22:02:24.340Z,6.93
2022-08-30T22:04:50.843Z,7.22
2022-08-30T22:07:17.373Z,6.78
2022-08-30T22:09:44.109Z,7.00
2022-08-30T22:12:13.802Z,6.93
2022-08-30T22:14:40.592Z,7.25
2022-08-30T22:17:07.163Z,6.88
2022-08-30T22:19:34.010Z,7.22
2022-08-30T22:22:01.731Z,6.95
2022-08-30T22:24:32.496Z,7.85
2022-08-30T22:27:00.706Z,7.07
2022-08-30T22:29:27.171Z,7.65
2022-08-30T22:31:54.235Z,7.90
2022-08-30T22:34:21.264Z,7.40
2022-08-30T22:36:47.787Z,7.28
2022-08-30T22:39:14.399Z,7.53
2022-08-30T22:41:44.492Z,7.47
2022-08-30T22:44:13.763Z,7.20
2022-08-30T22:46:40.422Z,7.43
2022-08-30T22:49:08.994Z,7.38
2022-08-30T22:51:36.179Z,7.43
2022-08-30T22:54:04.681Z,7.47
2022-08-30T22:56:32.896Z,7.80
2022-08-30T22:58:59.371Z,7.50
2022-08-30T23:01:29.578Z,7.30
2022-08-30T23:03:56.915Z,7.50
2022-08-30T23:06:24.055Z,7.13
2022-08-30T23:08:52.976Z,7.43
2022-08-30T23:11:19.811Z,7.22
2022-08-30T23:13:46.707Z,6.95
2022-08-30T23:16:14.643Z,6.88
2022-08-30T23:18:43.518Z,7.20
2022-08-30T23:21:14.636Z,7.13
2022-08-30T23:23:59.972Z,7.05
2022-08-30T23:26:45.428Z,7.40
2022-08-30T23:29:31.338Z,7.40
2022-08-30T23:32:16.534Z,7.45
2022-08-30T23:35:02.046Z,7.03
2022-08-30T23:37:47.263Z,7.43
2022-08-30T23:40:37.723Z,7.40
2022-08-30T23:43:23.001Z,6.55
2022-08-30T23:46:07.837Z,7.07
2022-08-30T23:48:53.166Z,7.05
2022-08-30T23:51:38.535Z,7.45
2022-08-30T23:54:24.879Z,7.55
2022-08-30T23:57:10.380Z,7.30
2022-08-30T23:59:56.257Z,7.80
