createdAt,value
2019-05-21T00:01:43.921Z,1.97
2019-05-21T00:04:27.131Z,1.90
2019-05-21T00:06:46.489Z,3.77
2019-05-21T00:09:15.439Z,2.20
2019-05-21T00:11:46.299Z,1.90
2019-05-21T00:14:15.848Z,1.70
2019-05-21T00:16:54.461Z,2.30
2019-05-21T00:19:23.504Z,3.40
2019-05-21T00:21:54.114Z,2.03
2019-05-21T00:24:24.355Z,2.13
2019-05-21T00:26:53.345Z,1.70
2019-05-21T00:30:00.962Z,2.50
2019-05-21T00:33:06.841Z,1.80
2019-05-21T00:36:13.025Z,2.57
2019-05-21T00:39:24.102Z,2.20
2019-05-21T00:42:07.470Z,2.17
2019-05-21T00:44:41.791Z,2.00
2019-05-21T00:47:13.208Z,1.80
2019-05-21T00:49:42.332Z,2.10
2019-05-21T00:52:11.966Z,1.80
2019-05-21T00:54:42.264Z,2.97
2019-05-21T00:57:11.792Z,1.90
2019-05-21T00:59:41.061Z,1.97
2019-05-21T01:02:10.502Z,1.90
2019-05-21T01:04:42.427Z,2.77
2019-05-21T01:07:16.401Z,2.10
2019-05-21T01:09:45.362Z,1.90
2019-05-21T01:12:14.745Z,2.00
2019-05-21T01:14:44.146Z,1.97
2019-05-21T01:17:13.858Z,2.43
2019-05-21T01:19:42.737Z,2.77
2019-05-21T01:22:12.417Z,1.73
2019-05-21T01:24:42.172Z,2.13
2019-05-21T01:27:11.035Z,2.30
2019-05-21T01:29:41.317Z,1.87
2019-05-21T01:32:10.854Z,1.97
2019-05-21T01:34:39.827Z,2.00
2019-05-21T01:37:08.943Z,2.87
2019-05-21T01:39:38.028Z,2.00
2019-05-21T01:42:07.937Z,1.70
2019-05-21T01:44:41.102Z,1.93
2019-05-21T01:47:11.479Z,1.60
2019-05-21T01:49:40.996Z,1.70
2019-05-21T01:52:10.579Z,1.73
2019-05-21T01:54:39.945Z,1.63
2019-05-21T01:57:09.042Z,2.33
2019-05-21T01:59:40.840Z,1.97
2019-05-21T02:02:10.424Z,3.03
2019-05-21T02:04:39.691Z,1.80
2019-05-21T02:07:11.061Z,2.00
2019-05-21T02:09:58.007Z,2.73
2019-05-21T02:12:27.797Z,2.60
2019-05-21T02:14:56.617Z,2.27
2019-05-21T02:17:25.686Z,1.87
2019-05-21T02:19:54.897Z,2.80
2019-05-21T02:22:23.766Z,2.10
2019-05-21T02:24:52.823Z,2.10
2019-05-21T02:29:54.042Z,2.47
2019-05-21T02:32:22.973Z,3.50
2019-05-21T02:34:52.085Z,2.60
2019-05-21T02:37:21.188Z,2.13
2019-05-21T02:39:50.178Z,1.90
2019-05-21T02:42:19.737Z,2.20
2019-05-21T02:44:53.994Z,2.07
2019-05-21T02:47:24.106Z,2.97
2019-05-21T02:52:24.259Z,2.70
2019-05-21T02:54:53.725Z,2.20
2019-05-21T02:57:28.581Z,3.10
2019-05-21T02:59:59.052Z,2.83
2019-05-21T03:02:32.583Z,2.60
2019-05-21T03:05:02.421Z,1.97
2019-05-21T03:07:31.518Z,2.23
2019-05-21T03:12:33.152Z,2.57
2019-05-21T03:15:02.388Z,2.60
2019-05-21T03:17:31.815Z,3.43
2019-05-21T03:20:00.780Z,2.03
2019-05-21T03:22:29.774Z,2.27
2019-05-21T03:25:02.403Z,3.40
2019-05-21T03:27:29.862Z,2.37
2019-05-21T03:29:59.142Z,2.23
2019-05-21T03:32:28.174Z,2.67
2019-05-21T03:34:57.169Z,2.63
2019-05-21T03:37:26.095Z,2.73
2019-05-21T03:39:59.366Z,2.70
2019-05-21T03:42:28.323Z,2.80
2019-05-21T03:45:00.491Z,3.73
2019-05-21T03:47:30.869Z,4.17
2019-05-21T03:49:59.995Z,5.17
2019-05-21T03:52:31.186Z,3.40
2019-05-21T03:55:02.883Z,6.67
2019-05-21T03:57:31.434Z,3.50
2019-05-21T04:00:01.656Z,7.07
2019-05-21T04:02:32.643Z,3.23
2019-05-21T04:05:01.599Z,3.20
2019-05-21T04:07:30.554Z,4.20
2019-05-21T04:10:00.208Z,3.20
2019-05-21T04:12:29.561Z,4.80
2019-05-21T04:15:00.011Z,4.27
2019-05-21T04:17:41.053Z,4.00
2019-05-21T04:20:10.581Z,4.70
2019-05-21T04:22:42.204Z,3.57
2019-05-21T04:25:13.408Z,4.77
2019-05-21T04:27:42.697Z,4.33
2019-05-21T04:30:11.798Z,4.17
2019-05-21T04:32:40.676Z,8.20
2019-05-21T04:35:09.848Z,4.10
2019-05-21T04:37:40.508Z,5.70
2019-05-21T04:40:10.169Z,3.90
2019-05-21T04:42:39.180Z,4.00
2019-05-21T04:45:11.171Z,5.17
2019-05-21T04:47:40.677Z,4.97
2019-05-21T04:50:10.368Z,4.13
2019-05-21T04:52:41.859Z,6.17
2019-05-21T04:55:11.306Z,4.17
2019-05-21T04:57:40.736Z,6.20
2019-05-21T05:00:10.146Z,3.90
2019-05-21T05:02:39.066Z,3.57
2019-05-21T05:05:08.283Z,4.43
2019-05-21T05:07:37.548Z,4.00
2019-05-21T05:10:07.520Z,3.73
2019-05-21T05:12:36.745Z,3.50
2019-05-21T05:15:06.927Z,3.60
2019-05-21T05:17:35.965Z,3.40
2019-05-21T05:20:05.934Z,6.20
2019-05-21T05:22:34.807Z,3.40
2019-05-21T05:25:05.683Z,3.97
2019-05-21T05:27:34.527Z,3.57
2019-05-21T05:30:05.380Z,3.93
2019-05-21T05:32:34.753Z,4.60
2019-05-21T05:35:06.104Z,4.70
2019-05-21T05:37:43.531Z,2.90
2019-05-21T05:40:07.681Z,6.67
2019-05-21T05:42:37.056Z,2.70
2019-05-21T05:45:07.634Z,4.60
2019-05-21T05:47:38.585Z,4.03
2019-05-21T05:50:09.936Z,2.83
2019-05-21T05:52:38.906Z,4.37
2019-05-21T05:55:08.743Z,5.13
2019-05-21T05:57:37.627Z,2.80
2019-05-21T06:00:09.134Z,3.80
2019-05-21T06:02:38.030Z,4.13
2019-05-21T06:05:07.671Z,2.90
2019-05-21T06:07:40.211Z,4.37
2019-05-21T06:10:09.156Z,3.00
2019-05-21T06:12:38.059Z,3.47
2019-05-21T06:15:08.103Z,4.27
2019-05-21T06:17:36.974Z,4.77
2019-05-21T06:20:07.865Z,3.00
2019-05-21T06:22:37.043Z,3.40
2019-05-21T06:25:07.309Z,4.20
2019-05-21T06:27:36.263Z,3.20
2019-05-21T06:30:09.069Z,3.60
2019-05-21T06:32:38.968Z,2.53
2019-05-21T06:35:08.446Z,4.00
2019-05-21T06:37:37.385Z,3.47
2019-05-21T06:40:06.512Z,3.17
2019-05-21T06:42:35.377Z,2.27
2019-05-21T06:45:05.677Z,2.13
2019-05-21T06:47:34.573Z,1.90
2019-05-21T06:50:04.808Z,3.27
2019-05-21T06:52:35.192Z,2.00
2019-05-21T06:55:05.145Z,2.30
2019-05-21T06:57:34.013Z,1.90
2019-05-21T07:00:04.923Z,2.27
2019-05-21T07:02:34.535Z,3.00
2019-05-21T07:05:03.689Z,2.40
2019-05-21T07:07:32.695Z,5.03
2019-05-21T07:10:01.886Z,2.10
2019-05-21T07:12:32.170Z,4.60
2019-05-21T07:15:01.164Z,2.10
2019-05-21T07:20:20.774Z,1.60
2019-05-21T07:23:08.185Z,1.63
2019-05-21T07:25:42.254Z,1.60
2019-05-21T07:28:16.544Z,3.93
2019-05-21T07:30:45.550Z,3.67
2019-05-21T07:33:19.794Z,2.57
2019-05-21T07:35:53.083Z,4.73
2019-05-21T07:38:22.342Z,1.40
2019-05-21T07:40:53.056Z,5.00
2019-05-21T07:43:22.186Z,2.07
2019-05-21T07:45:56.637Z,2.00
2019-05-21T07:48:27.712Z,1.63
2019-05-21T07:50:57.221Z,2.20
2019-05-21T07:53:36.617Z,1.50
2019-05-21T07:56:12.652Z,1.70
2019-05-21T07:58:45.686Z,1.47
2019-05-21T08:01:17.687Z,1.43
2019-05-21T08:03:47.082Z,1.27
2019-05-21T08:06:16.487Z,1.73
2019-05-21T08:09:14.157Z,2.87
2019-05-21T08:11:39.225Z,1.90
2019-05-21T08:14:08.181Z,2.17
2019-05-21T08:16:40.455Z,2.07
2019-05-21T08:19:16.714Z,1.33
2019-05-21T08:21:46.240Z,1.33
2019-05-21T08:24:19.018Z,2.50
2019-05-21T08:26:49.842Z,5.07
2019-05-21T08:29:18.774Z,2.07
2019-05-21T08:31:48.220Z,3.70
2019-05-21T08:34:17.570Z,2.93
2019-05-21T08:36:49.559Z,1.43
2019-05-21T08:39:28.254Z,0.90
2019-05-21T08:41:50.274Z,1.73
2019-05-21T08:44:24.031Z,3.07
2019-05-21T08:47:02.610Z,1.57
2019-05-21T08:49:34.185Z,3.50
2019-05-21T08:52:07.295Z,1.30
2019-05-21T08:54:56.196Z,1.90
2019-05-21T08:57:27.767Z,3.00
2019-05-21T08:59:57.307Z,1.20
2019-05-21T09:02:28.867Z,1.30
2019-05-21T09:05:01.220Z,1.77
2019-05-21T09:07:31.254Z,1.37
2019-05-21T09:10:00.397Z,1.13
2019-05-21T09:12:46.210Z,1.20
2019-05-21T09:15:18.085Z,1.23
2019-05-21T09:17:47.059Z,1.60
2019-05-21T09:20:19.130Z,1.13
2019-05-21T09:22:50.961Z,1.20
2019-05-21T09:25:19.943Z,4.03
2019-05-21T09:27:48.909Z,1.50
2019-05-21T09:30:21.105Z,1.40
2019-05-21T09:32:49.984Z,1.00
2019-05-21T09:35:24.478Z,1.10
2019-05-21T09:38:02.025Z,1.10
2019-05-21T09:40:39.299Z,3.77
2019-05-21T09:43:09.547Z,1.63
2019-05-21T09:45:43.530Z,1.10
2019-05-21T09:48:13.602Z,2.20
2019-05-21T09:50:43.132Z,1.70
2019-05-21T09:53:14.215Z,1.73
2019-05-21T09:55:43.181Z,2.20
2019-05-21T09:58:17.321Z,2.30
2019-05-21T10:01:08.950Z,1.97
2019-05-21T10:03:45.058Z,1.93
2019-05-21T10:06:20.179Z,1.33
2019-05-21T10:08:54.975Z,1.33
2019-05-21T10:11:25.303Z,1.17
2019-05-21T10:14:11.949Z,1.70
2019-05-21T10:16:42.151Z,1.20
2019-05-21T10:19:11.159Z,1.10
2019-05-21T10:21:42.681Z,1.33
2019-05-21T10:24:11.775Z,1.37
2019-05-21T10:26:45.739Z,1.13
2019-05-21T10:29:24.510Z,1.37
2019-05-21T10:31:54.766Z,1.20
2019-05-21T10:34:24.079Z,1.13
2019-05-21T10:36:57.324Z,1.17
2019-05-21T10:39:26.264Z,1.10
2019-05-21T10:42:04.519Z,1.07
2019-05-21T10:44:35.770Z,2.80
2019-05-21T10:49:53.148Z,2.20
2019-05-21T10:52:23.774Z,1.83
2019-05-21T10:54:52.730Z,1.93
2019-05-21T10:57:23.902Z,1.67
2019-05-21T10:59:52.854Z,0.80
2019-05-21T11:02:23.409Z,1.37
2019-05-21T11:04:56.994Z,2.10
2019-05-21T11:07:26.002Z,1.57
2019-05-21T11:10:07.273Z,0.90
2019-05-21T11:12:36.751Z,1.03
2019-05-21T11:15:13.217Z,0.87
2019-05-21T11:17:53.773Z,1.20
2019-05-21T11:20:17.081Z,1.47
2019-05-21T11:23:08.194Z,0.90
2019-05-21T11:25:41.120Z,0.80
2019-05-21T11:28:14.974Z,1.03
2019-05-21T11:31:03.820Z,1.47
2019-05-21T11:33:37.574Z,1.80
2019-05-21T11:36:08.575Z,1.73
2019-05-21T11:38:40.363Z,1.87
2019-05-21T11:41:10.384Z,1.17
2019-05-21T11:43:43.298Z,0.90
2019-05-21T11:46:15.530Z,0.90
2019-05-21T11:49:02.290Z,1.70
2019-05-21T11:51:33.580Z,1.87
2019-05-21T11:54:04.095Z,1.53
2019-05-21T11:56:36.087Z,0.93
2019-05-21T11:59:10.795Z,1.23
2019-05-21T12:01:41.310Z,2.73
2019-05-21T12:04:10.234Z,2.23
2019-05-21T12:06:39.245Z,1.07
2019-05-21T12:09:09.819Z,0.90
2019-05-21T12:11:59.302Z,1.00
2019-05-21T12:14:29.839Z,0.97
2019-05-21T12:17:00.916Z,1.10
2019-05-21T12:19:30.220Z,1.27
2019-05-21T12:22:00.935Z,1.13
2019-05-21T12:27:17.735Z,1.37
2019-05-21T12:29:46.629Z,1.53
2019-05-21T12:32:25.729Z,1.10
2019-05-21T12:35:13.245Z,0.90
2019-05-21T12:37:42.195Z,1.13
2019-05-21T12:40:14.332Z,1.77
2019-05-21T12:42:43.488Z,2.43
2019-05-21T12:45:13.724Z,1.10
2019-05-21T12:47:42.660Z,1.30
2019-05-21T12:50:12.336Z,1.10
2019-05-21T12:52:41.299Z,1.47
2019-05-21T12:55:21.200Z,0.90
2019-05-21T12:57:50.183Z,1.10
2019-05-21T13:00:20.065Z,1.97
2019-05-21T13:02:51.545Z,0.90
2019-05-21T13:05:25.752Z,2.07
2019-05-21T13:07:56.894Z,2.17
2019-05-21T13:10:34.400Z,1.40
2019-05-21T13:13:03.336Z,2.07
2019-05-21T13:15:47.817Z,0.80
2019-05-21T13:18:18.010Z,2.20
2019-05-21T13:20:46.945Z,1.13
2019-05-21T13:23:18.697Z,1.43
2019-05-21T13:25:48.190Z,2.73
2019-05-21T13:28:17.063Z,1.70
2019-05-21T13:33:34.907Z,1.00
2019-05-21T13:36:05.053Z,1.00
2019-05-21T13:38:35.662Z,1.57
2019-05-21T13:41:06.169Z,1.30
2019-05-21T13:43:35.180Z,1.20
2019-05-21T13:46:06.609Z,1.17
2019-05-21T13:48:36.134Z,1.17
2019-05-21T13:51:06.849Z,1.10
2019-05-21T13:53:35.756Z,1.00
2019-05-21T13:56:05.290Z,1.40
2019-05-21T13:58:36.911Z,1.10
2019-05-21T14:01:08.260Z,1.73
2019-05-21T14:03:37.215Z,2.00
2019-05-21T14:06:06.098Z,1.80
2019-05-21T14:08:37.427Z,2.23
2019-05-21T14:11:06.493Z,2.70
2019-05-21T14:13:38.343Z,7.83
2019-05-21T14:16:11.610Z,6.20
2019-05-21T14:18:40.538Z,3.10
2019-05-21T14:21:11.622Z,1.50
2019-05-21T14:23:42.087Z,1.73
2019-05-21T14:26:16.702Z,2.17
2019-05-21T14:28:48.424Z,1.40
2019-05-21T14:31:17.450Z,2.63
2019-05-21T14:33:46.947Z,2.10
2019-05-21T14:36:17.610Z,1.30
2019-05-21T14:38:49.709Z,2.47
2019-05-21T14:41:21.447Z,1.90
2019-05-21T14:43:50.378Z,2.63
2019-05-21T14:46:21.054Z,2.37
2019-05-21T14:51:40.188Z,3.20
2019-05-21T14:54:25.039Z,1.70
2019-05-21T14:56:47.247Z,2.83
2019-05-21T14:59:16.175Z,2.53
2019-05-21T15:01:49.703Z,1.63
2019-05-21T15:04:18.880Z,2.07
2019-05-21T15:06:49.224Z,2.33
2019-05-21T15:09:26.837Z,1.80
2019-05-21T15:11:58.017Z,2.20
2019-05-21T15:17:23.555Z,0.80
2019-05-21T15:22:46.622Z,1.67
2019-05-21T15:25:17.234Z,2.10
2019-05-21T15:27:46.275Z,2.17
2019-05-21T15:30:15.235Z,1.30
2019-05-21T15:32:53.875Z,2.03
2019-05-21T15:35:27.075Z,2.30
2019-05-21T15:37:59.178Z,1.40
2019-05-21T15:43:20.667Z,2.17
2019-05-21T15:45:49.636Z,1.97
2019-05-21T15:48:26.019Z,2.60
2019-05-21T15:50:52.161Z,1.63
2019-05-21T15:53:21.075Z,1.40
2019-05-21T15:55:50.674Z,2.07
2019-05-21T16:01:09.210Z,1.30
2019-05-21T16:03:41.388Z,1.70
2019-05-21T16:06:18.773Z,2.50
2019-05-21T16:08:49.504Z,1.43
2019-05-21T16:11:28.028Z,2.30
2019-05-21T16:13:48.975Z,2.00
2019-05-21T16:16:19.973Z,1.53
2019-05-21T16:18:48.895Z,1.10
2019-05-21T16:21:19.237Z,0.90
2019-05-21T16:23:48.091Z,1.30
2019-05-21T16:26:17.215Z,1.70
2019-05-21T16:28:46.355Z,2.63
2019-05-21T16:31:15.225Z,1.83
2019-05-21T16:33:44.115Z,2.43
2019-05-21T16:36:15.080Z,2.07
2019-05-21T16:38:44.512Z,1.73
2019-05-21T16:41:13.695Z,1.90
2019-05-21T16:43:42.870Z,1.40
2019-05-21T16:46:11.776Z,1.53
2019-05-21T16:48:42.335Z,1.30
2019-05-21T16:51:11.411Z,2.53
2019-05-21T16:53:40.516Z,2.13
2019-05-21T16:56:09.501Z,1.43
2019-05-21T16:58:38.712Z,1.47
2019-05-21T17:01:08.104Z,2.17
2019-05-21T17:03:36.991Z,2.23
2019-05-21T17:06:06.013Z,2.10
2019-05-21T17:08:34.990Z,2.43
2019-05-21T17:11:05.066Z,2.50
2019-05-21T17:13:34.338Z,2.10
2019-05-21T17:16:03.476Z,2.43
2019-05-21T17:18:32.410Z,2.17
2019-05-21T17:21:01.358Z,1.60
2019-05-21T17:23:30.307Z,2.27
2019-05-21T17:25:59.183Z,3.17
2019-05-21T17:28:28.092Z,2.87
2019-05-21T17:30:57.167Z,3.77
2019-05-21T17:33:26.199Z,2.23
2019-05-21T17:35:55.111Z,2.17
2019-05-21T17:38:24.671Z,4.70
2019-05-21T17:40:54.280Z,4.03
2019-05-21T17:43:24.096Z,5.03
2019-05-21T17:45:53.361Z,3.87
2019-05-21T17:48:22.393Z,4.37
2019-05-21T17:50:51.341Z,4.10
2019-05-21T17:53:20.319Z,3.87
2019-05-21T17:55:49.559Z,4.40
2019-05-21T17:58:18.472Z,5.40
2019-05-21T18:00:48.956Z,3.63
2019-05-21T18:03:18.860Z,3.63
2019-05-21T18:05:49.049Z,3.60
2019-05-21T18:08:18.205Z,3.17
2019-05-21T18:10:48.306Z,4.43
2019-05-21T18:13:18.164Z,2.10
2019-05-21T18:15:47.095Z,2.00
2019-05-21T18:18:16.089Z,2.60
2019-05-21T18:20:46.015Z,1.70
2019-05-21T18:23:15.558Z,1.83
2019-05-21T18:25:44.755Z,2.17
2019-05-21T18:28:13.710Z,2.83
2019-05-21T18:30:44.316Z,2.60
2019-05-21T18:33:13.743Z,2.30
2019-05-21T18:35:45.317Z,4.67
2019-05-21T18:38:13.718Z,2.20
2019-05-21T18:40:43.292Z,2.40
2019-05-21T18:43:12.240Z,4.23
2019-05-21T18:45:41.260Z,2.20
2019-05-21T18:48:10.199Z,3.77
2019-05-21T18:50:39.520Z,2.33
2019-05-21T18:53:09.063Z,2.30
2019-05-21T18:55:38.239Z,2.77
2019-05-21T18:58:07.210Z,2.03
2019-05-21T19:00:36.824Z,3.00
2019-05-21T19:03:05.851Z,2.40
2019-05-21T19:05:34.765Z,2.70
2019-05-21T19:08:03.779Z,2.97
2019-05-21T19:10:32.905Z,2.30
2019-05-21T19:13:02.067Z,2.50
2019-05-21T19:15:31.306Z,2.20
2019-05-21T19:18:00.605Z,3.03
2019-05-21T19:20:29.574Z,7.93
2019-05-21T19:22:58.596Z,10.00
2019-05-21T19:25:27.945Z,6.77
2019-05-21T19:27:57.624Z,3.53
2019-05-21T19:30:26.709Z,3.70
2019-05-21T19:32:55.937Z,3.13
2019-05-21T19:35:25.081Z,2.80
2019-05-21T19:37:54.180Z,3.53
2019-05-21T19:40:23.477Z,3.00
2019-05-21T19:42:55.374Z,3.00
2019-05-21T19:45:24.046Z,3.50
2019-05-21T19:47:52.932Z,3.30
2019-05-21T19:50:21.835Z,3.63
2019-05-21T19:52:51.012Z,4.60
2019-05-21T19:55:19.941Z,4.23
2019-05-21T19:57:48.770Z,5.87
2019-05-21T20:00:20.263Z,3.30
2019-05-21T20:02:49.468Z,3.53
2019-05-21T20:05:18.538Z,3.83
2019-05-21T20:07:47.853Z,3.37
2019-05-21T20:10:17.875Z,3.23
2019-05-21T20:12:47.308Z,3.50
2019-05-21T20:15:17.158Z,4.07
2019-05-21T20:17:50.968Z,4.83
2019-05-21T20:20:21.083Z,4.60
2019-05-21T20:22:50.190Z,3.27
2019-05-21T20:25:19.621Z,3.07
2019-05-21T20:27:49.080Z,3.83
2019-05-21T20:30:44.844Z,2.83
2019-05-21T20:33:14.962Z,3.27
2019-05-21T20:35:44.533Z,6.17
2019-05-21T20:38:14.185Z,3.23
2019-05-21T20:40:43.881Z,3.23
2019-05-21T20:43:14.189Z,3.10
2019-05-21T20:45:43.674Z,3.57
2019-05-21T20:48:14.394Z,3.33
2019-05-21T20:50:46.201Z,3.40
2019-05-21T20:53:15.625Z,4.47
2019-05-21T20:55:47.619Z,3.37
2019-05-21T20:58:16.707Z,3.40
2019-05-21T21:00:53.763Z,4.00
2019-05-21T21:03:23.498Z,4.03
2019-05-21T21:05:52.369Z,3.77
2019-05-21T21:08:23.044Z,3.80
2019-05-21T21:10:54.522Z,3.23
2019-05-21T21:13:23.409Z,4.17
2019-05-21T21:15:52.314Z,3.37
2019-05-21T21:18:21.720Z,4.83
2019-05-21T21:20:52.248Z,3.83
2019-05-21T21:23:22.888Z,4.93
2019-05-21T21:25:52.258Z,4.03
2019-05-21T21:28:21.358Z,3.80
2019-05-21T21:30:50.696Z,4.80
2019-05-21T21:33:19.575Z,4.17
2019-05-21T21:35:48.472Z,3.90
2019-05-21T21:38:19.687Z,3.83
2019-05-21T21:40:48.552Z,3.40
2019-05-21T21:43:17.510Z,3.50
2019-05-21T21:45:48.650Z,5.13
2019-05-21T21:48:17.643Z,3.90
2019-05-21T21:50:46.673Z,4.30
2019-05-21T21:53:15.641Z,3.27
2019-05-21T21:55:46.237Z,3.73
2019-05-21T21:58:15.175Z,3.60
2019-05-21T22:01:00.478Z,3.27
2019-05-21T22:03:32.548Z,4.10
2019-05-21T22:06:02.650Z,3.67
2019-05-21T22:08:32.751Z,3.80
2019-05-21T22:11:01.759Z,3.90
2019-05-21T22:13:30.930Z,4.87
2019-05-21T22:16:01.414Z,4.20
2019-05-21T22:18:32.391Z,4.57
2019-05-21T22:21:01.548Z,3.80
2019-05-21T22:23:32.374Z,4.27
2019-05-21T22:26:01.255Z,9.97
2019-05-21T22:28:30.910Z,5.13
2019-05-21T22:31:01.929Z,4.47
2019-05-21T22:33:30.890Z,4.30
2019-05-21T22:35:59.765Z,4.50
2019-05-21T22:38:32.247Z,4.13
2019-05-21T22:40:59.619Z,5.03
2019-05-21T22:43:29.562Z,5.30
2019-05-21T22:45:58.495Z,5.30
2019-05-21T22:48:27.479Z,4.83
2019-05-21T22:50:56.578Z,5.00
2019-05-21T22:53:25.523Z,5.23
2019-05-21T22:55:54.510Z,4.43
2019-05-21T22:58:23.643Z,5.00
2019-05-21T23:00:53.874Z,4.40
2019-05-21T23:03:23.131Z,4.30
2019-05-21T23:05:52.264Z,3.83
2019-05-21T23:08:21.591Z,4.53
2019-05-21T23:10:50.496Z,4.83
2019-05-21T23:13:19.444Z,5.13
2019-05-21T23:15:49.769Z,4.43
2019-05-21T23:18:19.389Z,4.80
2019-05-21T23:20:49.644Z,4.30
2019-05-21T23:23:19.454Z,5.77
2019-05-21T23:25:49.810Z,4.77
2019-05-21T23:28:18.939Z,6.17
2019-05-21T23:30:49.139Z,4.13
2019-05-21T23:33:20.377Z,3.80
2019-05-21T23:35:50.431Z,4.10
2019-05-21T23:38:21.870Z,4.67
2019-05-21T23:40:51.154Z,6.13
2019-05-21T23:43:20.379Z,4.60
2019-05-21T23:45:49.369Z,5.40
2019-05-21T23:48:18.909Z,4.53
2019-05-21T23:50:48.155Z,4.50
2019-05-21T23:53:17.578Z,5.30
2019-05-21T23:55:46.775Z,4.40
2019-05-21T23:58:15.688Z,5.80
