createdAt,value
2023-03-20T00:02:06.796Z,99.90
2023-03-20T00:04:33.808Z,99.90
2023-03-20T00:07:00.894Z,99.90
2023-03-20T00:09:28.408Z,99.90
2023-03-20T00:11:56.097Z,99.90
2023-03-20T00:14:24.769Z,99.90
2023-03-20T00:16:52.292Z,99.90
2023-03-20T00:19:23.524Z,99.90
2023-03-20T00:21:52.464Z,99.90
2023-03-20T00:24:20.256Z,99.90
2023-03-20T00:26:48.744Z,99.90
2023-03-20T00:29:23.389Z,99.90
2023-03-20T00:31:50.586Z,99.90
2023-03-20T00:34:19.517Z,99.90
2023-03-20T00:36:46.989Z,99.90
2023-03-20T00:39:13.745Z,99.90
2023-03-20T00:41:58.909Z,99.90
2023-03-20T00:44:34.754Z,99.90
2023-03-20T00:47:11.513Z,99.90
2023-03-20T00:49:41.077Z,99.90
2023-03-20T00:52:12.650Z,99.90
2023-03-20T00:54:39.441Z,99.90
2023-03-20T00:57:12.698Z,99.90
2023-03-20T00:59:47.848Z,99.90
2023-03-20T01:02:16.215Z,99.90
2023-03-20T01:04:43.196Z,99.90
2023-03-20T01:07:15.179Z,99.90
2023-03-20T01:09:42.534Z,99.90
2023-03-20T01:12:12.553Z,99.90
2023-03-20T01:14:39.354Z,99.90
2023-03-20T01:17:11.969Z,99.90
2023-03-20T01:19:40.698Z,99.90
2023-03-20T01:22:07.904Z,99.90
2023-03-20T01:24:34.633Z,99.90
2023-03-20T01:27:04.174Z,99.90
2023-03-20T01:29:31.714Z,99.90
2023-03-20T01:31:58.594Z,99.90
2023-03-20T01:34:25.436Z,99.90
2023-03-20T01:36:55.684Z,99.90
2023-03-20T01:39:28.738Z,99.90
2023-03-20T01:41:55.584Z,99.90
2023-03-20T01:44:29.768Z,99.90
2023-03-20T01:46:58.039Z,99.90
2023-03-20T01:49:24.792Z,99.90
2023-03-20T01:51:58.897Z,99.90
2023-03-20T01:54:32.922Z,99.90
2023-03-20T01:57:15.027Z,99.90
2023-03-20T01:59:50.447Z,99.90
2023-03-20T02:02:25.387Z,99.90
2023-03-20T02:04:57.731Z,99.90
2023-03-20T02:07:24.936Z,99.90
2023-03-20T02:09:52.231Z,99.90
2023-03-20T02:12:21.740Z,99.90
2023-03-20T02:14:49.515Z,99.90
2023-03-20T02:17:16.663Z,99.90
2023-03-20T02:19:58.397Z,99.90
2023-03-20T02:22:52.384Z,99.90
2023-03-20T02:25:27.984Z,99.90
2023-03-20T02:28:07.026Z,99.90
2023-03-20T02:31:00.383Z,99.90
2023-03-20T02:33:46.001Z,99.90
2023-03-20T02:36:47.888Z,99.90
2023-03-20T02:39:31.888Z,99.90
2023-03-20T02:42:33.946Z,99.90
2023-03-20T02:45:16.060Z,99.90
2023-03-20T02:48:08.531Z,99.90
2023-03-20T02:50:47.327Z,99.90
2023-03-20T02:53:26.331Z,99.90
2023-03-20T02:56:17.687Z,99.90
2023-03-20T02:58:59.926Z,99.90
2023-03-20T03:01:43.410Z,99.90
2023-03-20T03:04:14.918Z,99.90
2023-03-20T03:06:45.046Z,99.90
2023-03-20T03:09:27.455Z,99.90
2023-03-20T03:11:59.657Z,99.90
2023-03-20T03:15:04.061Z,99.90
2023-03-20T03:17:35.408Z,99.90
2023-03-20T03:20:07.866Z,99.90
2023-03-20T03:22:36.346Z,99.90
2023-03-20T03:25:03.311Z,99.90
2023-03-20T03:27:37.115Z,99.90
2023-03-20T03:30:17.937Z,99.90
2023-03-20T03:33:02.396Z,99.90
2023-03-20T03:35:29.247Z,99.90
2023-03-20T03:37:56.393Z,99.90
2023-03-20T03:40:31.590Z,99.90
2023-03-20T03:43:03.967Z,99.90
2023-03-20T03:45:44.915Z,99.90
2023-03-20T03:48:14.107Z,99.90
2023-03-20T03:50:48.969Z,99.90
2023-03-20T03:53:22.570Z,99.90
2023-03-20T03:55:53.648Z,99.90
2023-03-20T03:58:20.609Z,99.90
2023-03-20T04:00:52.037Z,99.90
2023-03-20T04:03:21.248Z,99.90
2023-03-20T04:05:49.027Z,99.90
2023-03-20T04:08:16.639Z,99.90
2023-03-20T04:10:43.456Z,99.90
2023-03-20T04:13:10.748Z,99.90
2023-03-20T04:15:38.295Z,99.90
2023-03-20T04:18:05.815Z,99.90
2023-03-20T04:20:32.692Z,99.90
2023-03-20T04:22:59.692Z,99.90
2023-03-20T04:25:26.775Z,99.90
2023-03-20T04:27:53.906Z,99.90
2023-03-20T04:30:21.068Z,99.90
2023-03-20T04:32:47.851Z,99.90
2023-03-20T04:35:14.966Z,99.90
2023-03-20T04:37:41.769Z,99.90
2023-03-20T04:40:09.614Z,99.90
2023-03-20T04:42:36.423Z,99.90
2023-03-20T04:45:03.410Z,99.90
2023-03-20T04:47:30.249Z,99.90
2023-03-20T04:49:57.008Z,99.90
2023-03-20T04:52:23.785Z,99.90
2023-03-20T04:54:50.655Z,99.90
2023-03-20T04:57:17.656Z,99.90
2023-03-20T04:59:44.473Z,99.90
2023-03-20T05:02:14.951Z,99.90
2023-03-20T05:04:44.872Z,99.90
2023-03-20T05:07:11.652Z,99.90
2023-03-20T05:09:38.417Z,99.90
2023-03-20T05:12:09.661Z,99.90
2023-03-20T05:14:36.530Z,99.90
2023-03-20T05:17:03.576Z,99.90
2023-03-20T05:19:30.358Z,99.90
2023-03-20T05:21:57.202Z,99.90
2023-03-20T05:24:24.023Z,99.90
2023-03-20T05:26:51.154Z,99.90
2023-03-20T05:29:17.962Z,99.90
2023-03-20T05:31:44.796Z,99.90
2023-03-20T05:34:11.573Z,99.90
2023-03-20T05:36:39.525Z,99.90
2023-03-20T05:39:06.451Z,99.90
2023-03-20T05:41:33.404Z,99.90
2023-03-20T05:44:00.365Z,99.90
2023-03-20T05:46:27.225Z,99.90
2023-03-20T05:48:54.659Z,99.90
2023-03-20T05:51:22.065Z,99.90
2023-03-20T05:53:49.076Z,99.90
2023-03-20T05:56:16.112Z,99.90
2023-03-20T05:58:42.986Z,99.90
2023-03-20T06:01:09.854Z,99.90
2023-03-20T06:03:39.707Z,99.90
2023-03-20T06:06:06.916Z,99.90
2023-03-20T06:08:36.353Z,99.90
2023-03-20T06:11:04.251Z,99.90
2023-03-20T06:13:31.218Z,99.90
2023-03-20T06:15:58.122Z,99.90
2023-03-20T06:18:25.127Z,99.90
2023-03-20T06:20:56.419Z,99.90
2023-03-20T06:23:23.942Z,99.90
2023-03-20T06:25:50.789Z,99.90
2023-03-20T06:28:17.602Z,99.90
2023-03-20T06:30:44.897Z,99.90
2023-03-20T06:33:11.751Z,99.90
2023-03-20T06:35:39.141Z,99.90
2023-03-20T06:38:06.391Z,99.90
2023-03-20T06:40:33.155Z,99.90
2023-03-20T06:43:00.036Z,99.90
2023-03-20T06:45:27.046Z,99.90
2023-03-20T06:47:53.870Z,99.90
2023-03-20T06:50:20.831Z,99.90
2023-03-20T06:52:48.460Z,99.90
2023-03-20T06:55:15.725Z,99.90
2023-03-20T06:57:42.618Z,99.90
2023-03-20T07:00:10.299Z,99.90
2023-03-20T07:02:37.138Z,99.90
2023-03-20T07:05:04.200Z,99.90
2023-03-20T07:07:30.963Z,99.90
2023-03-20T07:10:00.128Z,99.90
2023-03-20T07:12:28.742Z,99.90
2023-03-20T07:14:56.181Z,99.90
2023-03-20T07:17:23.505Z,99.90
2023-03-20T07:19:50.556Z,99.90
2023-03-20T07:22:26.070Z,99.90
2023-03-20T07:24:53.202Z,99.90
2023-03-20T07:27:21.272Z,99.90
2023-03-20T07:29:48.212Z,99.90
2023-03-20T07:32:15.309Z,99.90
2023-03-20T07:34:42.165Z,99.90
2023-03-20T07:37:09.038Z,99.90
2023-03-20T07:39:36.397Z,99.90
2023-03-20T07:42:03.356Z,99.90
2023-03-20T07:44:30.525Z,99.90
2023-03-20T07:46:57.295Z,99.90
2023-03-20T07:49:24.223Z,99.90
2023-03-20T07:51:51.577Z,99.90
2023-03-20T07:54:18.383Z,99.90
2023-03-20T07:56:45.299Z,99.90
2023-03-20T07:59:13.234Z,99.90
2023-03-20T08:01:40.684Z,99.90
2023-03-20T08:04:07.613Z,99.90
2023-03-20T08:06:34.915Z,99.90
2023-03-20T08:09:02.173Z,99.90
2023-03-20T08:11:29.110Z,99.90
2023-03-20T08:13:56.095Z,99.90
2023-03-20T08:16:22.986Z,99.90
2023-03-20T08:18:50.735Z,99.90
2023-03-20T08:21:17.839Z,99.90
2023-03-20T08:23:44.743Z,99.90
2023-03-20T08:26:11.606Z,99.90
2023-03-20T08:28:47.492Z,99.90
2023-03-20T08:31:16.676Z,99.90
2023-03-20T08:33:44.917Z,99.90
2023-03-20T08:36:12.177Z,99.90
2023-03-20T08:38:40.109Z,99.90
2023-03-20T08:41:07.360Z,99.90
2023-03-20T08:43:34.131Z,99.90
2023-03-20T08:46:00.959Z,99.90
2023-03-20T08:48:27.820Z,99.90
2023-03-20T08:50:54.839Z,99.70
2023-03-20T08:53:22.292Z,99.10
2023-03-20T08:55:50.207Z,99.30
2023-03-20T08:58:17.984Z,99.50
2023-03-20T09:00:45.189Z,99.70
2023-03-20T09:03:17.618Z,99.20
2023-03-20T09:05:48.652Z,99.70
2023-03-20T09:08:15.961Z,99.30
2023-03-20T09:10:43.939Z,99.60
2023-03-20T09:13:26.650Z,98.90
2023-03-20T09:15:55.151Z,97.60
2023-03-20T09:18:22.816Z,97.90
2023-03-20T09:20:50.180Z,98.60
2023-03-20T09:23:17.805Z,99.40
2023-03-20T09:25:44.736Z,98.00
2023-03-20T09:28:11.561Z,97.40
2023-03-20T09:30:40.652Z,96.40
2023-03-20T09:33:07.605Z,96.10
2023-03-20T09:35:34.567Z,96.30
2023-03-20T09:38:01.741Z,96.00
2023-03-20T09:40:33.998Z,96.00
2023-03-20T09:43:10.779Z,95.10
2023-03-20T09:46:02.898Z,94.70
2023-03-20T09:48:32.940Z,92.80
2023-03-20T09:51:26.886Z,93.70
2023-03-20T09:54:05.308Z,93.10
2023-03-20T09:56:32.256Z,91.10
2023-03-20T09:59:02.670Z,91.80
2023-03-20T10:02:02.973Z,89.20
2023-03-20T10:04:30.705Z,89.20
2023-03-20T10:06:57.620Z,89.20
2023-03-20T10:09:26.732Z,86.60
2023-03-20T10:12:33.651Z,85.00
2023-03-20T10:15:28.939Z,84.70
2023-03-20T10:18:28.112Z,87.00
2023-03-20T10:21:05.557Z,85.40
2023-03-20T10:23:42.215Z,81.30
2023-03-20T10:26:14.178Z,80.00
2023-03-20T10:28:49.275Z,75.00
2023-03-20T10:31:16.658Z,74.90
2023-03-20T10:34:09.640Z,77.20
2023-03-20T10:36:46.421Z,73.40
2023-03-20T10:39:43.118Z,73.70
2023-03-20T10:42:18.246Z,76.70
2023-03-20T10:44:56.339Z,76.80
2023-03-20T10:47:28.401Z,78.40
2023-03-20T10:50:00.406Z,80.40
2023-03-20T10:52:32.370Z,77.10
2023-03-20T10:55:18.542Z,75.10
2023-03-20T10:57:51.375Z,73.20
2023-03-20T11:00:22.446Z,73.90
2023-03-20T11:02:49.361Z,73.70
2023-03-20T11:05:37.024Z,73.50
2023-03-20T11:08:11.706Z,77.80
2023-03-20T11:10:41.978Z,73.40
2023-03-20T11:13:31.545Z,75.70
2023-03-20T11:16:16.725Z,71.70
2023-03-20T11:18:43.514Z,75.30
2023-03-20T11:21:31.730Z,72.40
2023-03-20T11:23:58.828Z,71.80
2023-03-20T11:26:36.137Z,72.80
2023-03-20T11:29:07.677Z,72.70
2023-03-20T11:31:40.940Z,72.60
2023-03-20T11:34:11.292Z,73.70
2023-03-20T11:36:41.329Z,73.30
2023-03-20T11:39:14.363Z,72.20
2023-03-20T11:41:51.865Z,69.70
2023-03-20T11:44:27.832Z,68.80
2023-03-20T11:47:14.086Z,72.60
2023-03-20T11:49:58.473Z,71.40
2023-03-20T11:52:29.181Z,72.00
2023-03-20T11:54:58.223Z,72.50
2023-03-20T11:57:47.344Z,70.30
2023-03-20T12:00:22.939Z,72.20
2023-03-20T12:02:50.687Z,71.00
2023-03-20T12:05:32.491Z,68.70
2023-03-20T12:08:09.009Z,71.00
2023-03-20T12:10:41.147Z,71.40
2023-03-20T12:13:22.879Z,72.00
2023-03-20T12:16:04.972Z,72.30
2023-03-20T12:18:49.240Z,71.00
2023-03-20T12:21:43.680Z,71.70
2023-03-20T12:24:36.745Z,72.90
2023-03-20T12:27:20.548Z,72.10
2023-03-20T12:30:04.297Z,76.00
2023-03-20T12:32:42.333Z,74.10
2023-03-20T12:35:35.748Z,72.00
2023-03-20T12:38:03.818Z,73.30
2023-03-20T12:40:43.479Z,72.00
2023-03-20T12:43:23.392Z,72.60
2023-03-20T12:46:38.662Z,71.70
2023-03-20T12:49:16.378Z,71.00
2023-03-20T12:52:21.005Z,71.20
2023-03-20T12:55:06.221Z,73.40
2023-03-20T12:58:03.408Z,74.30
2023-03-20T13:00:36.562Z,75.80
2023-03-20T13:03:16.720Z,75.40
2023-03-20T13:06:04.329Z,72.10
2023-03-20T13:08:40.560Z,74.20
2023-03-20T13:11:28.352Z,72.10
2023-03-20T13:13:56.925Z,72.50
2023-03-20T13:16:37.527Z,74.90
2023-03-20T13:19:21.097Z,72.10
2023-03-20T13:22:04.897Z,69.50
2023-03-20T13:25:01.766Z,68.90
2023-03-20T13:27:49.213Z,71.00
2023-03-20T13:30:33.549Z,69.70
2023-03-20T13:33:30.826Z,71.30
2023-03-20T13:36:04.811Z,68.80
2023-03-20T13:38:38.156Z,70.80
2023-03-20T13:41:11.123Z,70.40
2023-03-20T13:44:01.181Z,70.90
2023-03-20T13:46:46.075Z,75.80
2023-03-20T13:49:37.743Z,74.20
2023-03-20T13:52:17.890Z,76.80
2023-03-20T13:55:11.528Z,76.60
2023-03-20T13:57:58.193Z,80.50
2023-03-20T14:00:54.513Z,79.40
2023-03-20T14:03:32.989Z,79.20
2023-03-20T14:06:00.104Z,77.70
2023-03-20T14:08:33.218Z,77.50
2023-03-20T14:11:11.137Z,76.20
2023-03-20T14:13:38.163Z,76.70
2023-03-20T14:16:09.805Z,74.60
2023-03-20T14:18:38.053Z,75.20
2023-03-20T14:21:13.329Z,76.00
2023-03-20T14:23:44.407Z,77.10
2023-03-20T14:26:23.759Z,76.90
2023-03-20T14:29:01.137Z,76.50
2023-03-20T14:31:32.271Z,78.20
2023-03-20T14:34:00.708Z,75.30
2023-03-20T14:36:40.666Z,74.00
2023-03-20T14:39:26.036Z,76.70
2023-03-20T14:42:24.858Z,76.00
2023-03-20T14:45:13.419Z,75.50
2023-03-20T14:47:46.575Z,77.40
2023-03-20T14:50:27.170Z,78.10
2023-03-20T14:53:22.745Z,74.20
2023-03-20T14:55:55.650Z,77.00
2023-03-20T14:58:43.756Z,79.20
2023-03-20T15:01:27.571Z,77.00
2023-03-20T15:04:01.036Z,78.50
2023-03-20T15:06:28.801Z,75.70
2023-03-20T15:09:04.969Z,78.40
2023-03-20T15:11:32.677Z,80.10
2023-03-20T15:14:02.054Z,79.20
2023-03-20T15:16:31.492Z,75.90
2023-03-20T15:18:58.879Z,76.20
2023-03-20T15:21:41.202Z,75.30
2023-03-20T15:24:08.432Z,77.20
2023-03-20T15:26:36.152Z,79.10
2023-03-20T15:29:06.693Z,76.30
2023-03-20T15:31:39.299Z,75.00
2023-03-20T15:34:09.523Z,75.70
2023-03-20T15:36:39.636Z,78.60
2023-03-20T15:39:19.518Z,80.00
2023-03-20T15:41:50.975Z,80.00
2023-03-20T15:44:22.887Z,80.20
2023-03-20T15:46:52.729Z,80.00
2023-03-20T15:49:21.360Z,80.00
2023-03-20T15:51:49.187Z,79.40
2023-03-20T15:54:17.705Z,79.70
2023-03-20T15:56:46.521Z,81.00
2023-03-20T15:59:17.034Z,81.10
2023-03-20T16:01:49.701Z,81.90
2023-03-20T16:04:18.474Z,83.10
2023-03-20T16:06:52.544Z,80.80
2023-03-20T16:09:19.670Z,82.00
2023-03-20T16:11:49.311Z,82.30
2023-03-20T16:14:22.091Z,80.70
2023-03-20T16:16:51.876Z,81.00
2023-03-20T16:19:22.194Z,81.80
2023-03-20T16:22:01.974Z,81.60
2023-03-20T16:24:31.613Z,80.60
2023-03-20T16:26:58.785Z,81.30
2023-03-20T16:29:28.243Z,83.50
2023-03-20T16:32:18.232Z,82.20
2023-03-20T16:34:50.905Z,81.90
2023-03-20T16:37:27.717Z,84.00
2023-03-20T16:40:17.931Z,83.50
2023-03-20T16:42:45.814Z,83.30
2023-03-20T16:45:32.052Z,83.00
2023-03-20T16:48:11.343Z,82.40
2023-03-20T16:50:43.888Z,82.20
2023-03-20T16:53:14.401Z,82.20
2023-03-20T16:55:46.702Z,82.70
2023-03-20T16:58:27.180Z,81.30
2023-03-20T17:01:01.476Z,80.30
2023-03-20T17:03:36.355Z,80.80
2023-03-20T17:06:26.454Z,81.90
2023-03-20T17:08:59.737Z,83.40
2023-03-20T17:11:32.995Z,84.70
2023-03-20T17:14:00.099Z,83.00
2023-03-20T17:16:27.253Z,83.50
2023-03-20T17:19:07.547Z,83.40
2023-03-20T17:21:34.659Z,82.90
2023-03-20T17:24:01.508Z,82.00
2023-03-20T17:26:28.276Z,82.50
2023-03-20T17:28:55.257Z,84.10
2023-03-20T17:31:22.298Z,82.20
2023-03-20T17:33:49.169Z,83.00
2023-03-20T17:36:26.563Z,84.30
2023-03-20T17:38:54.707Z,84.70
2023-03-20T17:41:22.896Z,85.50
2023-03-20T17:43:51.629Z,86.70
2023-03-20T17:46:26.714Z,84.50
2023-03-20T17:49:07.371Z,85.30
2023-03-20T17:51:35.369Z,84.30
2023-03-20T17:54:02.197Z,85.20
2023-03-20T17:56:30.281Z,85.20
2023-03-20T17:58:57.739Z,84.90
2023-03-20T18:01:25.036Z,84.90
2023-03-20T18:03:53.301Z,85.70
2023-03-20T18:06:32.169Z,85.70
2023-03-20T18:09:00.425Z,87.20
2023-03-20T18:11:28.198Z,88.00
2023-03-20T18:13:55.296Z,89.00
2023-03-20T18:16:27.155Z,88.10
2023-03-20T18:18:54.746Z,89.20
2023-03-20T18:21:21.665Z,90.00
2023-03-20T18:23:48.571Z,91.10
2023-03-20T18:26:23.875Z,92.20
2023-03-20T18:28:52.385Z,92.20
2023-03-20T18:31:21.123Z,92.50
2023-03-20T18:33:49.288Z,92.60
2023-03-20T18:36:19.102Z,93.20
2023-03-20T18:38:46.643Z,93.50
2023-03-20T18:41:13.536Z,93.60
2023-03-20T18:43:41.048Z,93.90
2023-03-20T18:46:13.555Z,94.60
2023-03-20T18:48:41.320Z,95.00
2023-03-20T18:51:08.613Z,95.10
2023-03-20T18:53:35.675Z,95.30
2023-03-20T18:56:02.538Z,95.80
2023-03-20T18:58:30.547Z,96.00
2023-03-20T19:01:00.409Z,96.10
2023-03-20T19:03:28.701Z,96.60
2023-03-20T19:05:57.920Z,96.70
2023-03-20T19:08:24.879Z,96.30
2023-03-20T19:10:51.952Z,96.60
2023-03-20T19:13:21.024Z,97.00
2023-03-20T19:15:48.056Z,97.10
2023-03-20T19:18:20.993Z,97.00
2023-03-20T19:20:49.748Z,97.10
2023-03-20T19:23:19.646Z,97.20
2023-03-20T19:25:49.030Z,97.70
2023-03-20T19:28:21.656Z,97.40
2023-03-20T19:30:51.079Z,97.70
2023-03-20T19:33:18.298Z,97.40
2023-03-20T19:36:02.486Z,97.20
2023-03-20T19:38:33.402Z,97.20
2023-03-20T19:41:01.951Z,98.10
2023-03-20T19:43:29.335Z,97.80
2023-03-20T19:45:58.838Z,98.20
2023-03-20T19:48:46.115Z,98.20
2023-03-20T19:51:28.329Z,98.20
2023-03-20T19:53:55.870Z,97.80
2023-03-20T19:56:23.764Z,98.20
2023-03-20T19:58:50.963Z,98.70
2023-03-20T20:01:22.967Z,98.70
2023-03-20T20:03:50.923Z,99.10
2023-03-20T20:06:20.151Z,99.20
2023-03-20T20:08:49.639Z,99.10
2023-03-20T20:11:18.883Z,99.10
2023-03-20T20:14:07.215Z,99.50
2023-03-20T20:16:35.351Z,99.60
2023-03-20T20:19:02.629Z,99.90
2023-03-20T20:24:16.583Z,99.90
2023-03-20T20:26:53.800Z,99.90
2023-03-20T20:29:22.527Z,99.90
2023-03-20T20:31:49.531Z,99.90
2023-03-20T20:39:51.844Z,99.90
2023-03-20T20:42:19.259Z,99.90
2023-03-20T20:44:46.670Z,99.90
2023-03-20T20:47:14.252Z,99.90
2023-03-20T20:49:41.392Z,99.90
2023-03-20T20:52:08.852Z,99.90
2023-03-20T20:54:35.721Z,99.90
2023-03-20T20:57:02.584Z,99.90
2023-03-20T20:59:29.585Z,99.90
2023-03-20T21:01:56.641Z,99.90
2023-03-20T21:04:24.657Z,99.90
2023-03-20T21:07:08.691Z,99.90
2023-03-20T21:09:36.993Z,99.90
2023-03-20T21:12:04.098Z,99.90
2023-03-20T21:14:31.258Z,99.90
2023-03-20T21:17:01.354Z,99.90
2023-03-20T21:19:34.881Z,99.90
2023-03-20T21:22:02.131Z,99.90
2023-03-20T21:24:34.126Z,99.90
2023-03-20T21:27:08.118Z,99.90
2023-03-20T21:29:35.824Z,99.90
2023-03-20T21:32:02.946Z,99.90
2023-03-20T21:34:30.239Z,99.90
2023-03-20T21:37:41.511Z,99.90
2023-03-20T21:39:51.764Z,99.90
2023-03-20T21:42:19.711Z,99.90
2023-03-20T21:48:24.564Z,99.90
2023-03-20T21:50:55.413Z,99.90
2023-03-20T21:53:58.994Z,99.90
2023-03-20T21:56:42.462Z,99.90
2023-03-20T21:59:27.106Z,99.90
2023-03-20T22:02:09.302Z,99.90
2023-03-20T22:10:48.864Z,99.90
2023-03-20T22:13:51.435Z,99.90
2023-03-20T22:16:24.503Z,99.90
2023-03-20T22:21:42.881Z,99.90
2023-03-20T22:24:39.473Z,99.90
2023-03-20T22:30:23.131Z,99.90
2023-03-20T22:46:42.144Z,99.90
2023-03-20T22:49:00.551Z,99.90
2023-03-20T22:51:34.305Z,99.90
2023-03-20T22:54:05.920Z,99.90
2023-03-20T22:56:33.114Z,99.90
2023-03-20T22:59:02.941Z,99.90
2023-03-20T23:01:29.942Z,99.90
2023-03-20T23:03:56.750Z,99.90
2023-03-20T23:06:25.631Z,99.90
2023-03-20T23:08:57.049Z,99.90
2023-03-20T23:11:27.534Z,99.90
2023-03-20T23:13:57.128Z,99.90
2023-03-20T23:16:24.294Z,99.90
2023-03-20T23:18:51.328Z,99.90
2023-03-20T23:21:18.453Z,99.90
2023-03-20T23:23:45.357Z,99.90
2023-03-20T23:26:14.870Z,99.90
2023-03-20T23:28:44.002Z,99.90
2023-03-20T23:31:15.952Z,99.90
2023-03-20T23:33:44.601Z,99.90
2023-03-20T23:36:24.791Z,99.90
2023-03-20T23:39:02.402Z,99.90
2023-03-20T23:41:57.697Z,99.90
2023-03-20T23:44:17.098Z,99.90
2023-03-20T23:46:46.244Z,99.90
2023-03-20T23:49:14.542Z,99.90
2023-03-20T23:51:41.455Z,99.90
2023-03-20T23:54:08.262Z,99.90
2023-03-20T23:56:35.384Z,99.90
2023-03-20T23:59:11.446Z,99.90
