createdAt,value
2017-08-16T00:00:22.912Z,17.4
2017-08-16T00:01:24.573Z,17.5
2017-08-16T00:02:26.236Z,17.5
2017-08-16T00:03:27.902Z,17.4
2017-08-16T00:04:29.563Z,17.4
2017-08-16T00:05:31.250Z,17.3
2017-08-16T00:06:32.916Z,17.4
2017-08-16T00:07:34.580Z,17.3
2017-08-16T00:08:36.236Z,17.2
2017-08-16T00:09:37.905Z,17.1
2017-08-16T00:10:39.561Z,17.0
2017-08-16T00:11:41.219Z,16.9
2017-08-16T00:12:42.879Z,16.7
2017-08-16T00:13:44.550Z,16.6
2017-08-16T00:14:46.219Z,16.5
2017-08-16T00:15:47.872Z,16.5
2017-08-16T00:16:49.533Z,16.5
2017-08-16T00:17:51.190Z,16.3
2017-08-16T00:18:52.851Z,16.3
2017-08-16T00:19:54.513Z,16.3
2017-08-16T00:20:56.180Z,16.3
2017-08-16T00:21:58.724Z,16.3
2017-08-16T00:23:00.379Z,16.3
2017-08-16T00:24:02.042Z,16.2
2017-08-16T00:25:03.697Z,16.3
2017-08-16T00:26:05.366Z,16.2
2017-08-16T00:27:07.027Z,16.2
2017-08-16T00:28:08.694Z,16.2
2017-08-16T00:29:10.349Z,16.2
2017-08-16T00:30:12.007Z,16.1
2017-08-16T00:31:13.664Z,16.2
2017-08-16T00:32:15.348Z,16.1
2017-08-16T00:33:17.010Z,16.1
2017-08-16T00:34:18.669Z,16.1
2017-08-16T00:35:20.328Z,16.1
2017-08-16T00:36:21.991Z,16.1
2017-08-16T00:37:23.646Z,16.1
2017-08-16T00:38:25.300Z,16.1
2017-08-16T00:39:26.954Z,16.1
2017-08-16T00:40:28.623Z,16.0
2017-08-16T00:41:30.287Z,16.0
2017-08-16T00:42:31.945Z,16.1
2017-08-16T00:43:33.614Z,16.0
2017-08-16T00:44:35.270Z,16.0
2017-08-16T00:45:36.925Z,16.0
2017-08-16T00:46:38.589Z,15.9
2017-08-16T00:47:40.245Z,16.0
2017-08-16T00:48:41.898Z,16.0
2017-08-16T00:49:43.555Z,16.0
2017-08-16T00:50:45.221Z,15.9
2017-08-16T00:51:46.917Z,16.0
2017-08-16T00:52:48.573Z,16.0
2017-08-16T00:53:50.232Z,16.0
2017-08-16T00:54:51.882Z,16.0
2017-08-16T00:55:53.559Z,16.0
2017-08-16T00:56:55.205Z,16.0
2017-08-16T00:57:56.869Z,16.0
2017-08-16T00:58:58.534Z,16.0
2017-08-16T01:00:00.186Z,16.0
2017-08-16T01:01:01.846Z,16.0
2017-08-16T01:02:03.508Z,16.0
2017-08-16T01:03:05.168Z,16.0
2017-08-16T01:04:06.826Z,15.9
2017-08-16T01:05:08.491Z,15.9
2017-08-16T01:06:10.173Z,15.9
2017-08-16T01:07:11.802Z,16.0
2017-08-16T01:08:13.472Z,15.9
2017-08-16T01:09:15.151Z,15.9
2017-08-16T01:10:16.810Z,15.9
2017-08-16T01:11:18.479Z,15.9
2017-08-16T01:12:20.129Z,15.9
2017-08-16T01:13:21.781Z,15.9
2017-08-16T01:14:23.441Z,15.9
2017-08-16T01:15:25.100Z,15.9
2017-08-16T01:16:26.765Z,15.9
2017-08-16T01:17:28.423Z,15.8
2017-08-16T01:18:30.081Z,15.9
2017-08-16T01:19:31.737Z,15.9
2017-08-16T01:20:33.396Z,15.9
2017-08-16T01:21:35.052Z,15.9
2017-08-16T01:22:36.712Z,15.9
2017-08-16T01:23:38.368Z,16.0
2017-08-16T01:24:40.031Z,16.0
2017-08-16T01:25:41.691Z,15.9
2017-08-16T01:26:43.348Z,15.9
2017-08-16T01:27:44.998Z,15.8
2017-08-16T01:28:46.664Z,15.9
2017-08-16T01:29:48.328Z,15.9
2017-08-16T01:30:49.993Z,15.9
2017-08-16T01:31:51.648Z,15.9
2017-08-16T01:32:53.311Z,15.9
2017-08-16T01:33:54.972Z,16.0
2017-08-16T01:34:56.635Z,16.1
2017-08-16T01:35:58.293Z,16.1
2017-08-16T01:36:59.952Z,15.9
2017-08-16T01:38:01.610Z,16.1
2017-08-16T01:39:03.278Z,16.1
2017-08-16T01:40:04.929Z,16.2
2017-08-16T01:41:06.592Z,16.1
2017-08-16T01:42:08.247Z,16.1
2017-08-16T01:43:09.911Z,16.1
2017-08-16T01:44:11.566Z,16.2
2017-08-16T01:45:13.227Z,16.1
2017-08-16T01:46:14.889Z,16.1
2017-08-16T01:47:16.551Z,16.1
2017-08-16T01:48:18.212Z,16.2
2017-08-16T01:49:19.865Z,16.2
2017-08-16T01:50:21.530Z,16.2
2017-08-16T01:51:23.188Z,16.1
2017-08-16T01:52:24.877Z,16.0
2017-08-16T01:53:26.542Z,16.1
2017-08-16T01:54:28.199Z,16.0
2017-08-16T01:55:29.858Z,16.0
2017-08-16T01:56:31.516Z,16.0
2017-08-16T01:57:33.172Z,16.0
2017-08-16T01:58:34.865Z,15.9
2017-08-16T01:59:36.487Z,16.0
2017-08-16T02:00:38.150Z,15.9
2017-08-16T02:01:39.812Z,16.0
2017-08-16T02:02:41.470Z,16.0
2017-08-16T02:03:43.131Z,16.0
2017-08-16T02:04:44.790Z,15.9
2017-08-16T02:05:46.453Z,16.0
2017-08-16T02:06:48.123Z,16.0
2017-08-16T02:07:49.787Z,16.0
2017-08-16T02:08:51.449Z,15.9
2017-08-16T02:09:53.113Z,16.0
2017-08-16T02:10:54.765Z,15.9
2017-08-16T02:11:56.423Z,15.9
2017-08-16T02:12:58.078Z,16.0
2017-08-16T02:13:59.738Z,15.8
2017-08-16T02:15:01.397Z,15.7
2017-08-16T02:16:03.064Z,15.8
2017-08-16T02:17:04.729Z,15.8
2017-08-16T02:18:06.386Z,15.6
2017-08-16T02:19:08.047Z,15.7
2017-08-16T02:20:09.709Z,15.6
2017-08-16T02:21:11.356Z,15.6
2017-08-16T02:22:13.018Z,15.5
2017-08-16T02:23:14.691Z,15.6
2017-08-16T02:24:16.350Z,15.5
2017-08-16T02:25:18.010Z,15.5
2017-08-16T02:26:19.682Z,15.5
2017-08-16T02:27:21.340Z,15.5
2017-08-16T02:28:23.002Z,15.4
2017-08-16T02:29:24.663Z,15.4
2017-08-16T02:30:26.331Z,15.2
2017-08-16T02:31:27.990Z,15.1
2017-08-16T02:32:29.648Z,15.1
2017-08-16T02:33:31.319Z,15.0
2017-08-16T02:34:32.978Z,15.0
2017-08-16T02:35:34.649Z,15.0
2017-08-16T02:36:36.313Z,15.3
2017-08-16T02:37:37.972Z,15.3
2017-08-16T02:38:39.654Z,15.2
2017-08-16T02:39:41.308Z,15.0
2017-08-16T02:40:42.973Z,15.0
2017-08-16T02:41:44.636Z,14.8
2017-08-16T02:42:46.292Z,14.8
2017-08-16T02:43:47.958Z,14.8
2017-08-16T02:44:49.614Z,14.8
2017-08-16T02:45:51.303Z,14.8
2017-08-16T02:46:52.959Z,14.8
2017-08-16T02:47:54.626Z,14.9
2017-08-16T02:48:56.287Z,14.9
2017-08-16T02:49:57.947Z,14.8
2017-08-16T02:50:59.609Z,14.9
2017-08-16T02:52:01.277Z,14.9
2017-08-16T02:53:02.940Z,14.9
2017-08-16T02:54:04.603Z,14.9
2017-08-16T02:55:06.280Z,14.9
2017-08-16T02:56:07.940Z,14.8
2017-08-16T02:57:09.599Z,14.8
2017-08-16T02:58:11.269Z,14.8
2017-08-16T02:59:12.933Z,14.8
2017-08-16T03:00:14.601Z,14.9
2017-08-16T03:01:16.262Z,14.9
2017-08-16T03:02:17.925Z,15.0
2017-08-16T03:03:19.579Z,15.2
2017-08-16T03:04:21.240Z,15.2
2017-08-16T03:05:22.906Z,15.1
2017-08-16T03:06:24.567Z,15.1
2017-08-16T03:07:26.229Z,15.0
2017-08-16T03:08:27.888Z,15.0
2017-08-16T03:09:29.548Z,14.9
2017-08-16T03:10:31.213Z,14.7
2017-08-16T03:11:32.875Z,14.7
2017-08-16T03:12:34.561Z,14.8
2017-08-16T03:13:36.192Z,14.8
2017-08-16T03:14:37.861Z,14.9
2017-08-16T03:15:39.524Z,14.9
2017-08-16T03:16:41.186Z,14.9
2017-08-16T03:17:42.852Z,14.9
2017-08-16T03:18:44.516Z,14.8
2017-08-16T03:19:46.169Z,14.7
2017-08-16T03:20:47.831Z,14.7
2017-08-16T03:21:49.496Z,14.7
2017-08-16T03:22:51.158Z,14.5
2017-08-16T03:23:52.815Z,14.5
2017-08-16T03:24:54.470Z,14.4
2017-08-16T03:25:56.143Z,14.4
2017-08-16T03:26:57.805Z,14.3
2017-08-16T03:27:59.465Z,14.3
2017-08-16T03:29:01.128Z,14.3
2017-08-16T03:30:02.779Z,14.3
2017-08-16T03:31:04.443Z,14.2
2017-08-16T03:32:06.098Z,14.2
2017-08-16T03:33:07.761Z,14.5
2017-08-16T03:34:09.424Z,14.3
2017-08-16T03:35:11.083Z,14.2
2017-08-16T03:36:12.770Z,14.2
2017-08-16T03:37:14.403Z,14.2
2017-08-16T03:38:16.064Z,14.2
2017-08-16T03:39:17.735Z,14.3
2017-08-16T03:40:19.393Z,14.3
2017-08-16T03:41:21.050Z,14.3
2017-08-16T03:42:22.709Z,14.3
2017-08-16T03:43:24.375Z,14.2
2017-08-16T03:44:26.044Z,14.2
2017-08-16T03:45:27.721Z,14.2
2017-08-16T03:46:29.378Z,14.3
2017-08-16T03:47:31.036Z,14.1
2017-08-16T03:48:32.701Z,14.3
2017-08-16T03:49:34.369Z,14.4
2017-08-16T03:50:36.025Z,14.3
2017-08-16T03:51:37.685Z,14.3
2017-08-16T03:52:39.341Z,14.4
2017-08-16T03:53:41.003Z,14.5
2017-08-16T03:54:42.701Z,14.6
2017-08-16T03:55:44.363Z,14.6
2017-08-16T03:56:46.024Z,14.6
2017-08-16T03:57:47.692Z,14.5
2017-08-16T03:58:49.351Z,14.5
2017-08-16T03:59:51.014Z,14.4
2017-08-16T04:00:52.675Z,14.4
2017-08-16T04:01:54.341Z,14.4
2017-08-16T04:02:56.003Z,14.5
2017-08-16T04:03:57.669Z,14.4
2017-08-16T04:04:59.331Z,14.5
2017-08-16T04:06:00.991Z,14.5
2017-08-16T04:07:02.649Z,14.5
2017-08-16T04:08:04.315Z,14.7
2017-08-16T04:09:05.986Z,14.7
2017-08-16T04:10:07.661Z,14.8
2017-08-16T04:11:09.328Z,14.8
2017-08-16T04:12:10.994Z,15.0
2017-08-16T04:13:12.742Z,14.9
2017-08-16T04:14:14.410Z,15.0
2017-08-16T04:15:16.062Z,15.0
2017-08-16T04:16:17.729Z,14.9
2017-08-16T04:17:19.392Z,14.9
2017-08-16T04:18:21.058Z,14.8
2017-08-16T04:19:22.724Z,14.6
2017-08-16T04:20:24.385Z,14.6
2017-08-16T04:21:26.078Z,14.4
2017-08-16T04:22:27.760Z,14.4
2017-08-16T04:23:29.419Z,14.3
2017-08-16T04:24:31.085Z,14.3
2017-08-16T04:25:32.744Z,14.3
2017-08-16T04:26:34.415Z,14.3
2017-08-16T04:27:36.075Z,14.3
2017-08-16T04:28:37.741Z,14.2
2017-08-16T04:29:39.400Z,14.2
2017-08-16T04:30:41.067Z,14.1
2017-08-16T04:31:42.732Z,14.2
2017-08-16T04:32:44.398Z,14.0
2017-08-16T04:33:46.061Z,14.0
2017-08-16T04:34:47.724Z,14.1
2017-08-16T04:35:49.393Z,14.0
2017-08-16T04:36:51.064Z,14.1
2017-08-16T04:37:52.764Z,14.1
2017-08-16T04:38:54.429Z,14.1
2017-08-16T04:39:56.102Z,14.2
2017-08-16T04:40:57.767Z,14.1
2017-08-16T04:41:59.430Z,14.2
2017-08-16T04:43:01.091Z,14.2
2017-08-16T04:44:02.783Z,14.3
2017-08-16T04:45:04.422Z,14.2
2017-08-16T04:46:06.096Z,14.2
2017-08-16T04:47:07.768Z,14.2
2017-08-16T04:48:09.438Z,14.2
2017-08-16T04:49:11.106Z,14.2
2017-08-16T04:50:12.767Z,14.2
2017-08-16T04:51:14.432Z,14.2
2017-08-16T04:52:16.093Z,14.3
2017-08-16T04:53:17.759Z,14.3
2017-08-16T04:54:19.427Z,14.5
2017-08-16T04:55:21.103Z,14.5
2017-08-16T04:56:22.774Z,14.6
2017-08-16T04:57:24.452Z,14.6
2017-08-16T04:58:26.113Z,14.5
2017-08-16T04:59:27.781Z,14.5
2017-08-16T05:00:29.450Z,14.5
2017-08-16T05:01:31.114Z,14.4
2017-08-16T05:02:32.790Z,14.3
2017-08-16T05:03:34.457Z,14.3
2017-08-16T05:04:36.133Z,14.3
2017-08-16T05:05:37.791Z,14.4
2017-08-16T05:06:39.456Z,14.4
2017-08-16T05:07:41.130Z,14.3
2017-08-16T05:08:42.796Z,14.3
2017-08-16T05:09:44.463Z,14.3
2017-08-16T05:10:46.128Z,14.4
2017-08-16T05:11:47.812Z,14.5
2017-08-16T05:12:49.466Z,14.6
2017-08-16T05:13:51.135Z,14.6
2017-08-16T05:14:52.802Z,14.4
2017-08-16T05:15:54.474Z,14.6
2017-08-16T05:16:56.140Z,14.5
2017-08-16T05:17:57.802Z,14.4
2017-08-16T05:18:59.486Z,14.5
2017-08-16T05:20:01.148Z,14.4
2017-08-16T05:21:02.820Z,14.5
2017-08-16T05:22:04.489Z,14.5
2017-08-16T05:23:06.156Z,14.7
2017-08-16T05:24:07.822Z,14.6
2017-08-16T05:25:09.481Z,14.8
2017-08-16T05:26:11.150Z,14.9
2017-08-16T05:27:12.820Z,14.9
2017-08-16T05:28:14.481Z,14.9
2017-08-16T05:29:16.152Z,15.1
2017-08-16T05:30:17.833Z,15.1
2017-08-16T05:31:19.492Z,15.0
2017-08-16T05:32:21.158Z,14.9
2017-08-16T05:33:22.828Z,15.0
2017-08-16T05:34:24.490Z,14.9
2017-08-16T05:35:26.156Z,14.7
2017-08-16T05:36:27.826Z,14.7
2017-08-16T05:37:29.492Z,14.8
2017-08-16T05:38:31.167Z,14.7
2017-08-16T05:39:32.829Z,14.9
2017-08-16T05:40:34.500Z,15.0
2017-08-16T05:41:36.166Z,15.3
2017-08-16T05:42:37.836Z,15.5
2017-08-16T05:43:39.509Z,15.5
2017-08-16T05:44:41.174Z,15.6
2017-08-16T05:45:42.835Z,15.5
2017-08-16T05:46:44.498Z,15.6
2017-08-16T05:47:46.160Z,15.4
2017-08-16T05:48:47.825Z,15.3
2017-08-16T05:49:49.492Z,15.2
2017-08-16T05:50:51.161Z,15.4
2017-08-16T05:51:52.827Z,15.4
2017-08-16T05:52:54.505Z,15.4
2017-08-16T05:53:56.172Z,15.7
2017-08-16T05:54:58.115Z,15.9
2017-08-16T05:55:59.776Z,16.2
2017-08-16T05:57:01.465Z,16.4
2017-08-16T05:58:03.131Z,16.5
2017-08-16T05:59:04.802Z,16.3
2017-08-16T06:00:06.484Z,16.3
2017-08-16T06:01:08.147Z,16.5
2017-08-16T06:02:09.816Z,16.6
2017-08-16T06:03:11.487Z,16.7
2017-08-16T06:04:13.159Z,16.9
2017-08-16T06:05:14.829Z,17.1
2017-08-16T06:06:16.503Z,17.2
2017-08-16T06:07:18.195Z,17.4
2017-08-16T06:08:19.862Z,17.3
2017-08-16T06:09:21.533Z,17.2
2017-08-16T06:10:23.202Z,17.2
2017-08-16T06:11:24.883Z,17.3
2017-08-16T06:12:26.552Z,17.4
2017-08-16T06:13:28.224Z,18.0
2017-08-16T06:14:29.892Z,17.9
2017-08-16T06:15:31.564Z,18.3
2017-08-16T06:16:33.230Z,18.6
2017-08-16T06:17:34.903Z,18.6
2017-08-16T06:18:36.574Z,18.8
2017-08-16T06:19:38.242Z,18.8
2017-08-16T06:20:39.923Z,18.8
2017-08-16T06:21:41.597Z,19.1
2017-08-16T06:22:43.267Z,19.2
2017-08-16T06:23:44.938Z,19.4
2017-08-16T06:24:46.610Z,19.6
2017-08-16T06:25:48.280Z,19.7
2017-08-16T06:26:49.952Z,19.7
2017-08-16T06:27:51.624Z,19.5
2017-08-16T06:28:53.298Z,19.1
2017-08-16T06:29:54.974Z,18.7
2017-08-16T06:30:56.646Z,18.8
2017-08-16T06:31:58.320Z,18.8
2017-08-16T06:32:59.993Z,18.8
2017-08-16T06:34:01.662Z,19.1
2017-08-16T06:35:03.345Z,18.9
2017-08-16T06:36:05.020Z,18.7
2017-08-16T06:37:06.693Z,18.7
2017-08-16T06:38:08.350Z,18.5
2017-08-16T06:39:10.024Z,18.4
2017-08-16T06:40:11.700Z,18.4
2017-08-16T06:41:13.382Z,18.3
2017-08-16T06:42:15.062Z,18.3
2017-08-16T06:43:16.737Z,18.4
2017-08-16T06:44:18.440Z,18.6
2017-08-16T06:45:20.313Z,18.8
2017-08-16T06:46:21.984Z,19.0
2017-08-16T06:47:23.653Z,18.8
2017-08-16T06:48:25.324Z,18.6
2017-08-16T06:49:27.002Z,18.6
2017-08-16T06:51:43.227Z,18.6
2017-08-16T06:52:45.094Z,18.4
2017-08-16T06:53:46.828Z,18.4
2017-08-16T06:54:48.620Z,18.4
2017-08-16T06:55:50.299Z,18.6
2017-08-16T06:56:51.973Z,19.0
2017-08-16T06:57:53.645Z,19.6
2017-08-16T06:59:03.426Z,20.0
2017-08-16T07:00:05.126Z,20.2
2017-08-16T07:01:09.053Z,19.9
2017-08-16T07:02:10.729Z,19.8
2017-08-16T07:03:16.484Z,20.1
2017-08-16T07:04:18.159Z,20.5
2017-08-16T07:05:19.830Z,20.6
2017-08-16T07:06:21.495Z,21.2
2017-08-16T07:07:23.439Z,21.6
2017-08-16T07:08:25.109Z,21.6
2017-08-16T07:09:26.778Z,21.8
2017-08-16T07:10:28.450Z,22.0
2017-08-16T07:11:30.132Z,21.5
2017-08-16T07:12:31.807Z,20.7
2017-08-16T07:13:33.477Z,20.6
2017-08-16T07:14:35.157Z,19.9
2017-08-16T07:15:36.837Z,20.0
2017-08-16T07:16:38.512Z,20.4
2017-08-16T07:17:40.192Z,20.7
2017-08-16T07:18:41.866Z,21.0
2017-08-16T07:19:43.551Z,21.0
2017-08-16T07:20:45.214Z,21.4
2017-08-16T07:21:46.890Z,21.4
2017-08-16T07:22:48.570Z,21.4
2017-08-16T07:23:50.251Z,22.0
2017-08-16T07:24:51.931Z,22.3
2017-08-16T07:25:53.608Z,22.8
2017-08-16T07:26:55.290Z,23.6
2017-08-16T07:27:56.962Z,24.1
2017-08-16T07:28:58.637Z,24.5
2017-08-16T07:30:00.317Z,25.1
2017-08-16T07:31:01.994Z,25.4
2017-08-16T07:32:03.674Z,25.8
2017-08-16T07:33:05.346Z,25.9
2017-08-16T07:34:07.026Z,26.3
2017-08-16T07:35:08.752Z,25.4
2017-08-16T07:36:10.428Z,25.2
2017-08-16T07:37:12.102Z,25.1
2017-08-16T07:38:13.793Z,23.8
2017-08-16T07:39:15.468Z,23.1
2017-08-16T07:40:17.150Z,22.7
2017-08-16T07:41:18.851Z,22.3
2017-08-16T07:42:20.542Z,22.1
2017-08-16T07:43:22.225Z,22.0
2017-08-16T07:44:23.926Z,22.2
2017-08-16T07:45:25.592Z,22.4
2017-08-16T07:46:27.266Z,23.3
2017-08-16T07:47:28.948Z,23.8
2017-08-16T07:48:30.632Z,22.7
2017-08-16T07:49:32.309Z,22.6
2017-08-16T07:50:33.988Z,22.7
2017-08-16T07:51:35.673Z,22.7
2017-08-16T07:52:37.352Z,22.8
2017-08-16T07:53:39.028Z,23.4
2017-08-16T07:54:40.710Z,23.8
2017-08-16T07:55:42.390Z,24.6
2017-08-16T07:56:44.077Z,25.5
2017-08-16T07:57:45.764Z,24.6
2017-08-16T07:58:47.450Z,23.8
2017-08-16T07:59:49.127Z,23.7
2017-08-16T08:00:50.807Z,23.2
2017-08-16T08:01:52.480Z,22.9
2017-08-16T08:02:54.165Z,22.9
2017-08-16T08:03:55.839Z,23.3
2017-08-16T08:04:57.513Z,23.6
2017-08-16T08:05:59.196Z,24.1
2017-08-16T08:07:00.875Z,23.9
2017-08-16T08:08:02.554Z,23.6
2017-08-16T08:09:04.240Z,23.0
2017-08-16T08:10:05.912Z,22.9
2017-08-16T08:11:07.583Z,22.9
2017-08-16T08:12:09.260Z,22.5
2017-08-16T08:13:11.008Z,22.2
2017-08-16T08:14:12.685Z,22.0
2017-08-16T08:15:14.360Z,21.6
2017-08-16T08:16:16.039Z,21.4
2017-08-16T08:17:17.712Z,21.3
2017-08-16T08:18:19.385Z,21.2
2017-08-16T08:19:21.062Z,21.1
2017-08-16T08:20:22.775Z,20.9
2017-08-16T08:21:24.578Z,20.9
2017-08-16T08:22:26.261Z,20.7
2017-08-16T08:23:27.936Z,20.7
2017-08-16T08:24:29.604Z,20.8
2017-08-16T08:25:31.279Z,20.9
2017-08-16T08:26:32.952Z,21.2
2017-08-16T08:27:34.628Z,22.1
2017-08-16T08:28:36.308Z,23.6
2017-08-16T08:29:37.985Z,25.0
2017-08-16T08:30:39.659Z,26.4
2017-08-16T08:31:41.343Z,27.0
2017-08-16T08:32:43.023Z,28.0
2017-08-16T08:33:44.686Z,28.6
2017-08-16T08:34:46.365Z,29.3
2017-08-16T08:35:48.042Z,29.5
2017-08-16T08:36:49.722Z,29.2
2017-08-16T08:37:51.396Z,28.4
2017-08-16T08:38:53.091Z,27.7
2017-08-16T08:39:54.755Z,27.5
2017-08-16T08:40:56.443Z,26.7
2017-08-16T08:41:58.156Z,26.4
2017-08-16T08:42:59.821Z,25.7
2017-08-16T08:44:01.887Z,25.1
2017-08-16T08:45:03.571Z,24.5
2017-08-16T08:46:05.249Z,23.7
2017-08-16T08:47:06.929Z,23.5
2017-08-16T08:48:08.613Z,23.2
2017-08-16T08:49:10.290Z,22.8
2017-08-16T08:50:11.969Z,22.5
2017-08-16T08:51:13.654Z,22.4
2017-08-16T08:52:15.356Z,23.0
2017-08-16T08:53:17.036Z,23.4
2017-08-16T08:54:18.731Z,24.6
2017-08-16T08:55:20.399Z,25.4
2017-08-16T08:56:22.071Z,26.2
2017-08-16T08:57:23.750Z,26.9
2017-08-16T08:58:25.428Z,27.7
2017-08-16T08:59:27.111Z,28.3
2017-08-16T09:00:28.788Z,28.1
2017-08-16T09:01:30.474Z,28.0
2017-08-16T09:02:32.150Z,28.6
2017-08-16T09:03:33.829Z,29.0
2017-08-16T09:04:35.507Z,27.2
2017-08-16T09:05:37.192Z,27.2
2017-08-16T09:06:39.290Z,26.4
2017-08-16T09:07:40.987Z,26.2
2017-08-16T09:08:42.661Z,26.5
2017-08-16T09:09:44.357Z,26.0
2017-08-16T09:10:46.024Z,26.6
2017-08-16T09:11:47.704Z,27.0
2017-08-16T09:12:50.787Z,27.9
2017-08-16T09:13:52.466Z,28.5
2017-08-16T09:14:54.155Z,28.3
2017-08-16T09:15:55.838Z,28.4
2017-08-16T09:16:57.522Z,28.4
2017-08-16T09:17:59.197Z,28.7
2017-08-16T09:19:00.880Z,28.8
2017-08-16T09:20:02.625Z,29.2
2017-08-16T09:21:04.320Z,29.5
2017-08-16T09:22:06.008Z,29.2
2017-08-16T09:23:07.705Z,29.7
2017-08-16T09:24:09.421Z,30.3
2017-08-16T09:25:11.132Z,30.8
2017-08-16T09:26:12.915Z,30.9
2017-08-16T09:27:14.589Z,31.2
2017-08-16T09:28:16.289Z,31.6
2017-08-16T09:29:17.986Z,31.6
2017-08-16T09:30:20.368Z,32.6
2017-08-16T09:31:22.044Z,30.5
2017-08-16T09:32:23.726Z,29.0
2017-08-16T09:33:25.410Z,29.6
2017-08-16T09:34:27.099Z,28.4
2017-08-16T09:35:28.781Z,28.6
2017-08-16T09:36:30.483Z,27.5
2017-08-16T09:37:32.169Z,27.6
2017-08-16T09:38:33.860Z,27.0
2017-08-16T09:39:35.533Z,26.1
2017-08-16T09:40:37.234Z,25.3
2017-08-16T09:41:38.909Z,24.5
2017-08-16T09:42:40.588Z,23.9
2017-08-16T09:43:42.279Z,23.8
2017-08-16T09:44:43.957Z,23.9
2017-08-16T09:45:45.644Z,23.8
2017-08-16T09:46:47.317Z,23.7
2017-08-16T09:47:49.003Z,23.8
2017-08-16T09:48:50.692Z,24.2
2017-08-16T09:49:52.378Z,25.3
2017-08-16T09:50:54.061Z,25.2
2017-08-16T09:51:55.738Z,26.5
2017-08-16T09:52:57.417Z,27.3
2017-08-16T09:53:59.099Z,28.7
2017-08-16T09:55:00.782Z,30.0
2017-08-16T09:56:02.479Z,29.1
2017-08-16T09:57:04.155Z,29.7
2017-08-16T09:58:05.841Z,29.1
2017-08-16T09:59:07.548Z,27.9
2017-08-16T10:00:09.228Z,27.8
2017-08-16T10:01:10.912Z,28.4
2017-08-16T10:02:12.593Z,28.6
2017-08-16T10:03:14.279Z,29.0
2017-08-16T10:04:15.960Z,27.2
2017-08-16T10:05:18.751Z,27.6
2017-08-16T10:06:20.438Z,28.0
2017-08-16T10:07:22.123Z,27.6
2017-08-16T10:08:24.334Z,28.2
2017-08-16T10:09:26.024Z,29.1
2017-08-16T10:10:27.714Z,29.9
2017-08-16T10:11:29.397Z,29.4
2017-08-16T10:12:31.100Z,30.1
2017-08-16T10:13:32.785Z,30.9
2017-08-16T10:14:34.467Z,30.2
2017-08-16T10:15:36.158Z,30.3
2017-08-16T10:16:37.845Z,31.3
2017-08-16T10:17:39.536Z,31.9
2017-08-16T10:18:41.223Z,32.3
2017-08-16T10:19:42.904Z,30.6
2017-08-16T10:20:44.591Z,30.7
2017-08-16T10:21:46.288Z,31.2
2017-08-16T10:22:47.974Z,31.9
2017-08-16T10:23:49.662Z,32.2
2017-08-16T10:24:51.378Z,32.7
2017-08-16T10:25:53.066Z,33.0
2017-08-16T10:26:54.758Z,33.2
2017-08-16T10:27:56.452Z,33.7
2017-08-16T10:28:58.137Z,33.4
2017-08-16T10:29:59.837Z,32.7
2017-08-16T10:31:01.527Z,32.0
2017-08-16T10:32:03.216Z,32.6
2017-08-16T10:33:04.908Z,31.5
2017-08-16T10:34:06.654Z,31.0
2017-08-16T10:35:08.663Z,31.9
2017-08-16T10:36:10.290Z,32.2
2017-08-16T10:37:11.982Z,32.3
2017-08-16T10:38:13.673Z,33.1
2017-08-16T10:39:15.375Z,33.2
2017-08-16T10:40:17.065Z,32.4
2017-08-16T10:41:18.750Z,32.1
2017-08-16T10:42:20.443Z,30.8
2017-08-16T10:43:22.127Z,29.9
2017-08-16T10:44:23.809Z,29.9
2017-08-16T10:45:25.501Z,30.2
2017-08-16T10:46:27.388Z,30.1
2017-08-16T10:47:29.091Z,30.5
2017-08-16T10:48:30.780Z,30.0
2017-08-16T10:49:32.492Z,29.5
2017-08-16T10:50:34.158Z,31.0
2017-08-16T10:51:36.016Z,30.8
2017-08-16T10:52:37.764Z,30.0
2017-08-16T10:53:39.486Z,29.6
2017-08-16T10:54:41.185Z,30.7
2017-08-16T10:55:42.985Z,30.7
2017-08-16T10:56:44.671Z,29.0
2017-08-16T10:57:47.511Z,28.4
2017-08-16T10:58:49.197Z,27.8
2017-08-16T10:59:51.619Z,27.0
2017-08-16T11:00:52.705Z,26.4
2017-08-16T11:01:54.398Z,26.7
2017-08-16T11:02:56.142Z,27.4
2017-08-16T11:03:58.054Z,27.5
2017-08-16T11:04:59.738Z,27.3
2017-08-16T11:06:01.440Z,27.2
2017-08-16T11:07:03.438Z,26.6
2017-08-16T11:08:05.130Z,26.6
2017-08-16T11:09:06.821Z,26.5
2017-08-16T11:10:08.507Z,26.2
2017-08-16T11:11:10.189Z,26.1
2017-08-16T11:12:11.872Z,25.5
2017-08-16T11:13:13.553Z,26.2
2017-08-16T11:14:15.242Z,26.9
2017-08-16T11:15:16.927Z,27.9
2017-08-16T11:16:18.610Z,29.3
2017-08-16T11:17:20.308Z,29.0
2017-08-16T11:18:21.983Z,30.1
2017-08-16T11:19:23.658Z,30.7
2017-08-16T11:20:25.348Z,31.1
2017-08-16T11:21:27.031Z,32.1
2017-08-16T11:22:28.714Z,32.7
2017-08-16T11:23:30.397Z,32.9
2017-08-16T11:24:32.090Z,32.2
2017-08-16T11:25:33.777Z,32.7
2017-08-16T11:26:35.479Z,32.2
2017-08-16T11:27:37.173Z,31.3
2017-08-16T11:28:38.847Z,30.9
2017-08-16T11:29:40.538Z,29.7
2017-08-16T11:30:42.224Z,29.1
2017-08-16T11:31:43.909Z,29.6
2017-08-16T11:32:45.685Z,29.8
2017-08-16T11:33:47.366Z,30.7
2017-08-16T11:34:49.061Z,29.3
2017-08-16T11:35:50.813Z,30.5
2017-08-16T11:36:52.550Z,31.1
2017-08-16T11:37:55.370Z,29.9
2017-08-16T11:38:57.053Z,30.6
2017-08-16T11:39:58.731Z,30.1
2017-08-16T11:41:00.464Z,29.8
2017-08-16T11:42:02.159Z,29.6
2017-08-16T11:43:03.844Z,28.7
2017-08-16T11:44:05.525Z,28.3
2017-08-16T11:45:09.087Z,29.7
2017-08-16T11:46:10.764Z,29.5
2017-08-16T11:47:12.456Z,29.5
2017-08-16T11:48:14.202Z,28.6
2017-08-16T11:49:15.893Z,27.9
2017-08-16T11:50:17.625Z,28.2
2017-08-16T11:51:19.319Z,28.7
2017-08-16T11:52:20.991Z,30.1
2017-08-16T11:53:22.678Z,30.6
2017-08-16T11:54:24.384Z,32.0
2017-08-16T11:55:26.079Z,32.4
2017-08-16T11:56:27.770Z,32.7
2017-08-16T11:57:29.456Z,32.7
2017-08-16T11:58:31.145Z,32.7
2017-08-16T11:59:32.828Z,32.3
2017-08-16T12:00:34.514Z,30.5
2017-08-16T12:01:36.261Z,30.0
2017-08-16T12:02:37.942Z,31.3
2017-08-16T12:03:39.645Z,30.4
2017-08-16T12:04:41.338Z,30.3
2017-08-16T12:05:43.022Z,29.8
2017-08-16T12:06:44.871Z,29.0
2017-08-16T12:07:46.560Z,29.0
2017-08-16T12:08:48.247Z,29.1
2017-08-16T12:09:49.943Z,29.8
2017-08-16T12:10:51.623Z,29.5
2017-08-16T12:11:53.329Z,29.4
2017-08-16T12:12:55.008Z,30.0
2017-08-16T12:13:56.698Z,30.4
2017-08-16T12:14:58.394Z,30.1
2017-08-16T12:16:00.077Z,29.0
2017-08-16T12:17:01.761Z,28.5
2017-08-16T12:18:03.438Z,27.9
2017-08-16T12:19:05.249Z,28.0
2017-08-16T12:20:06.934Z,27.8
2017-08-16T12:21:08.620Z,28.0
2017-08-16T12:22:10.333Z,28.0
2017-08-16T12:23:12.023Z,28.9
2017-08-16T12:24:13.720Z,29.3
2017-08-16T12:25:15.405Z,30.4
2017-08-16T12:26:17.089Z,29.9
2017-08-16T12:27:18.770Z,30.1
2017-08-16T12:28:20.463Z,30.1
2017-08-16T12:29:22.157Z,30.2
2017-08-16T12:30:23.835Z,30.4
2017-08-16T12:31:25.520Z,30.5
2017-08-16T12:32:27.206Z,30.8
2017-08-16T12:33:28.894Z,31.1
2017-08-16T12:34:30.587Z,30.6
2017-08-16T12:35:32.266Z,29.7
2017-08-16T12:36:33.956Z,30.4
2017-08-16T12:37:35.640Z,30.8
2017-08-16T12:38:37.318Z,31.3
2017-08-16T12:39:39.001Z,31.7
2017-08-16T12:40:40.689Z,31.5
2017-08-16T12:41:42.373Z,30.3
2017-08-16T12:42:44.065Z,30.5
2017-08-16T12:43:45.827Z,29.8
2017-08-16T12:44:47.501Z,29.1
2017-08-16T12:45:49.210Z,27.5
2017-08-16T12:46:50.901Z,26.9
2017-08-16T12:47:52.581Z,26.8
2017-08-16T12:48:54.260Z,27.0
2017-08-16T12:49:55.966Z,26.6
2017-08-16T12:50:57.630Z,26.7
2017-08-16T12:51:59.307Z,26.8
2017-08-16T12:53:00.991Z,26.3
2017-08-16T12:54:02.992Z,26.3
2017-08-16T12:55:05.026Z,26.4
2017-08-16T12:56:06.512Z,26.8
2017-08-16T12:57:09.402Z,27.0
2017-08-16T12:58:11.126Z,26.8
2017-08-16T12:59:12.837Z,27.1
2017-08-16T13:00:15.823Z,26.9
2017-08-16T13:01:17.484Z,27.0
2017-08-16T13:02:19.477Z,26.7
2017-08-16T13:03:21.314Z,26.7
2017-08-16T13:04:23.146Z,26.4
2017-08-16T13:05:25.024Z,26.0
2017-08-16T13:06:26.698Z,26.4
2017-08-16T13:07:29.162Z,27.2
2017-08-16T13:08:30.855Z,28.2
2017-08-16T13:09:32.528Z,28.9
2017-08-16T13:10:34.212Z,29.4
2017-08-16T13:11:36.986Z,29.6
2017-08-16T13:12:38.661Z,29.0
2017-08-16T13:13:40.344Z,29.3
2017-08-16T13:14:46.116Z,29.9
2017-08-16T13:15:48.894Z,30.3
2017-08-16T13:20:40.833Z,31.2
2017-08-16T18:44:11.408Z,19.4
2017-08-16T18:45:13.080Z,19.5
2017-08-16T18:46:14.763Z,19.4
2017-08-16T18:47:16.426Z,19.4
2017-08-16T18:48:18.091Z,19.4
2017-08-16T18:49:19.768Z,19.4
2017-08-16T18:50:21.447Z,19.4
2017-08-16T18:51:23.116Z,19.4
2017-08-16T18:52:24.777Z,19.4
2017-08-16T18:53:26.445Z,19.3
2017-08-16T18:54:28.115Z,19.3
2017-08-16T18:55:29.780Z,19.3
2017-08-16T18:56:31.455Z,19.2
2017-08-16T18:57:33.112Z,19.1
2017-08-16T18:58:34.784Z,19.0
2017-08-16T18:59:36.773Z,19.0
2017-08-16T19:00:38.572Z,19.0
2017-08-16T19:01:40.374Z,18.9
2017-08-16T19:02:42.129Z,18.8
2017-08-16T19:03:43.790Z,18.8
2017-08-16T19:04:45.560Z,18.8
2017-08-16T19:05:47.243Z,18.6
2017-08-16T19:06:49.170Z,18.6
2017-08-16T19:07:50.867Z,18.4
2017-08-16T19:08:52.531Z,18.4