createdAt,value
2023-02-22T00:00:18.615Z,24.35
2023-02-22T00:02:47.600Z,25.02
2023-02-22T00:05:19.453Z,25.13
2023-02-22T00:07:46.937Z,23.42
2023-02-22T00:10:19.795Z,24.10
2023-02-22T00:12:49.941Z,24.65
2023-02-22T00:15:17.468Z,22.48
2023-02-22T00:17:44.203Z,23.80
2023-02-22T00:20:14.586Z,22.42
2023-02-22T00:22:42.062Z,24.00
2023-02-22T00:25:08.472Z,22.23
2023-02-22T00:27:34.542Z,21.38
2023-02-22T00:30:00.405Z,21.33
2023-02-22T00:32:26.287Z,21.60
2023-02-22T00:34:53.680Z,21.70
2023-02-22T00:37:20.600Z,20.95
2023-02-22T00:39:48.189Z,20.38
2023-02-22T00:42:15.246Z,20.65
2023-02-22T00:44:41.259Z,19.73
2023-02-22T00:47:07.935Z,20.00
2023-02-22T00:49:34.354Z,19.52
2023-02-22T00:52:00.470Z,20.42
2023-02-22T00:54:26.611Z,18.80
2023-02-22T00:56:52.489Z,18.48
2023-02-22T00:59:18.348Z,18.65
2023-02-22T01:01:44.265Z,16.77
2023-02-22T01:04:10.146Z,15.95
2023-02-22T01:06:36.143Z,15.00
2023-02-22T01:09:03.075Z,15.90
2023-02-22T01:11:29.893Z,15.77
2023-02-22T01:13:57.080Z,15.65
2023-02-22T01:16:23.243Z,15.48
2023-02-22T01:18:49.053Z,16.20
2023-02-22T01:21:15.297Z,15.98
2023-02-22T01:23:44.408Z,15.40
2023-02-22T01:26:10.344Z,16.13
2023-02-22T01:28:37.269Z,15.07
2023-02-22T01:31:03.766Z,16.48
2023-02-22T01:33:30.768Z,16.35
2023-02-22T01:35:57.240Z,16.63
2023-02-22T01:38:23.041Z,16.00
2023-02-22T01:40:50.512Z,16.48
2023-02-22T01:43:27.369Z,14.25
2023-02-22T01:45:54.880Z,14.90
2023-02-22T01:48:50.228Z,14.98
2023-02-22T01:51:21.483Z,14.25
2023-02-22T01:54:07.658Z,14.90
2023-02-22T01:56:37.826Z,13.40
2023-02-22T01:59:07.600Z,14.43
2023-02-22T02:04:24.632Z,14.07
2023-02-22T02:06:53.726Z,15.57
2023-02-22T02:09:42.772Z,15.02
2023-02-22T02:12:11.598Z,15.27
2023-02-22T02:14:40.976Z,16.40
2023-02-22T02:17:09.932Z,15.80
2023-02-22T02:19:47.512Z,15.55
2023-02-22T02:23:00.153Z,18.20
2023-02-22T02:25:44.723Z,16.70
2023-02-22T02:28:33.365Z,16.05
2023-02-22T02:31:25.760Z,16.17
2023-02-22T02:34:10.352Z,15.25
2023-02-22T02:36:46.632Z,17.08
2023-02-22T02:39:37.288Z,17.88
2023-02-22T02:42:07.245Z,16.67
2023-02-22T02:44:40.691Z,16.35
2023-02-22T02:47:29.280Z,16.90
2023-02-22T02:50:13.973Z,17.10
2023-02-22T02:52:41.441Z,16.75
2023-02-22T02:55:10.631Z,16.35
2023-02-22T02:57:38.176Z,15.95
2023-02-22T03:00:24.577Z,16.77
2023-02-22T03:03:27.483Z,18.08
2023-02-22T03:05:56.067Z,17.70
2023-02-22T03:08:31.790Z,17.92
2023-02-22T03:11:19.613Z,18.75
2023-02-22T03:14:17.857Z,17.38
2023-02-22T03:16:57.640Z,18.42
2023-02-22T03:19:48.232Z,17.88
2023-02-22T03:22:24.091Z,18.20
2023-02-22T03:25:06.790Z,16.45
2023-02-22T03:27:59.268Z,15.25
2023-02-22T03:30:33.169Z,15.85
2023-02-22T03:33:08.300Z,16.67
2023-02-22T03:35:42.765Z,17.77
2023-02-22T03:38:12.618Z,17.75
2023-02-22T03:40:45.273Z,19.73
2023-02-22T03:43:17.787Z,20.10
2023-02-22T03:45:46.718Z,19.92
2023-02-22T03:48:35.599Z,21.67
2023-02-22T03:51:03.875Z,21.50
2023-02-22T03:53:32.153Z,21.52
2023-02-22T03:55:59.655Z,22.00
2023-02-22T03:58:30.428Z,21.67
2023-02-22T04:00:56.411Z,22.15
2023-02-22T04:03:22.644Z,23.23
2023-02-22T04:05:49.368Z,22.65
2023-02-22T04:08:16.438Z,23.40
2023-02-22T04:10:42.428Z,24.23
2023-02-22T04:13:09.500Z,24.60
2023-02-22T04:15:35.413Z,24.45
2023-02-22T04:18:01.239Z,24.50
2023-02-22T04:20:27.033Z,25.05
2023-02-22T04:22:54.585Z,23.95
2023-02-22T04:25:22.462Z,23.42
2023-02-22T04:27:48.630Z,23.30
2023-02-22T04:30:18.030Z,24.85
2023-02-22T04:32:44.469Z,25.13
2023-02-22T04:35:10.359Z,23.50
2023-02-22T04:37:36.397Z,23.42
2023-02-22T04:40:07.018Z,25.42
2023-02-22T04:42:38.022Z,23.63
2023-02-22T04:45:07.295Z,23.75
2023-02-22T04:47:33.963Z,23.70
2023-02-22T04:49:59.812Z,22.92
2023-02-22T04:52:27.063Z,22.98
2023-02-22T04:54:53.632Z,21.52
2023-02-22T04:57:19.559Z,21.40
2023-02-22T04:59:45.350Z,20.65
2023-02-22T05:02:11.355Z,17.88
2023-02-22T05:04:38.423Z,17.88
2023-02-22T05:07:04.508Z,18.90
2023-02-22T05:09:30.275Z,19.38
2023-02-22T05:11:56.138Z,20.40
2023-02-22T05:14:22.294Z,15.07
2023-02-22T05:16:49.152Z,15.63
2023-02-22T05:19:15.019Z,15.93
2023-02-22T05:21:40.931Z,16.42
2023-02-22T05:24:06.943Z,14.18
2023-02-22T05:26:33.052Z,13.98
2023-02-22T05:28:58.803Z,13.32
2023-02-22T05:31:24.701Z,12.80
2023-02-22T05:33:50.584Z,12.95
2023-02-22T05:36:16.422Z,14.32
2023-02-22T05:38:43.986Z,12.18
2023-02-22T05:41:11.501Z,12.43
2023-02-22T05:43:38.377Z,11.32
2023-02-22T05:46:04.325Z,10.40
2023-02-22T05:48:30.518Z,10.88
2023-02-22T05:50:57.473Z,10.20
2023-02-22T05:53:23.583Z,10.07
2023-02-22T05:55:50.677Z,10.70
2023-02-22T05:58:16.780Z,10.55
2023-02-22T06:00:42.661Z,12.60
2023-02-22T06:03:10.318Z,11.18
2023-02-22T06:05:36.714Z,10.25
2023-02-22T06:08:03.552Z,10.75
2023-02-22T06:10:29.798Z,11.35
2023-02-22T06:12:56.156Z,11.35
2023-02-22T06:15:23.607Z,10.45
2023-02-22T06:17:49.994Z,11.90
2023-02-22T06:20:19.098Z,11.32
2023-02-22T06:22:51.949Z,11.40
2023-02-22T06:25:24.278Z,10.90
2023-02-22T06:27:50.094Z,12.48
2023-02-22T06:30:18.899Z,12.98
2023-02-22T06:32:44.679Z,12.82
2023-02-22T06:35:10.517Z,12.02
2023-02-22T06:37:39.470Z,12.93
2023-02-22T06:40:06.014Z,12.98
2023-02-22T06:42:32.132Z,12.75
2023-02-22T06:44:57.978Z,14.30
2023-02-22T06:47:24.138Z,13.75
2023-02-22T06:49:53.996Z,14.25
2023-02-22T06:52:20.303Z,12.88
2023-02-22T06:54:46.150Z,13.63
2023-02-22T06:57:12.021Z,13.52
2023-02-22T06:59:37.847Z,12.85
2023-02-22T07:02:03.806Z,13.18
2023-02-22T07:04:29.841Z,12.95
2023-02-22T07:06:55.715Z,15.18
2023-02-22T07:09:21.503Z,13.25
2023-02-22T07:11:47.325Z,12.23
2023-02-22T07:14:15.362Z,12.77
2023-02-22T07:16:41.139Z,12.80
2023-02-22T07:19:06.985Z,12.27
2023-02-22T07:21:32.988Z,12.23
2023-02-22T07:23:58.829Z,13.18
2023-02-22T07:26:25.974Z,11.43
2023-02-22T07:28:51.891Z,14.77
2023-02-22T07:31:18.553Z,12.00
2023-02-22T07:33:48.159Z,11.23
2023-02-22T07:36:17.010Z,11.77
2023-02-22T07:38:45.523Z,11.93
2023-02-22T07:41:12.577Z,11.35
2023-02-22T07:43:38.458Z,11.07
2023-02-22T07:46:04.431Z,12.07
2023-02-22T07:48:30.919Z,11.60
2023-02-22T07:50:58.063Z,14.85
2023-02-22T07:53:29.577Z,12.65
2023-02-22T07:55:59.672Z,11.13
2023-02-22T07:58:28.424Z,10.70
2023-02-22T08:00:54.596Z,11.02
2023-02-22T08:03:23.718Z,10.20
2023-02-22T08:05:52.539Z,10.55
2023-02-22T08:08:19.914Z,9.25
2023-02-22T08:10:46.608Z,11.10
2023-02-22T08:13:12.555Z,9.98
2023-02-22T08:15:40.215Z,9.25
2023-02-22T08:18:12.924Z,10.52
2023-02-22T08:20:41.118Z,9.77
2023-02-22T08:23:08.216Z,9.23
2023-02-22T08:25:34.746Z,9.18
2023-02-22T08:28:22.727Z,9.85
2023-02-22T08:30:49.146Z,8.95
2023-02-22T08:33:18.550Z,8.30
2023-02-22T08:35:50.869Z,7.63
2023-02-22T08:38:18.917Z,7.70
2023-02-22T08:40:44.861Z,7.35
2023-02-22T08:43:12.697Z,7.35
2023-02-22T08:45:39.025Z,8.20
2023-02-22T08:48:05.056Z,8.30
2023-02-22T08:50:35.449Z,7.07
2023-02-22T08:53:03.672Z,7.72
2023-02-22T08:55:35.100Z,7.90
2023-02-22T08:58:02.576Z,8.05
2023-02-22T09:00:32.180Z,7.15
2023-02-22T09:03:02.841Z,7.15
2023-02-22T09:05:31.209Z,8.40
2023-02-22T09:07:57.517Z,8.73
2023-02-22T09:10:28.568Z,7.53
2023-02-22T09:12:55.209Z,7.07
2023-02-22T09:15:22.445Z,8.05
2023-02-22T09:17:48.385Z,7.63
2023-02-22T09:20:17.172Z,6.40
2023-02-22T09:22:44.981Z,7.57
2023-02-22T09:25:16.827Z,7.00
2023-02-22T09:27:43.676Z,6.80
2023-02-22T09:30:22.846Z,7.00
2023-02-22T09:33:00.447Z,6.45
2023-02-22T09:35:26.550Z,6.78
2023-02-22T09:37:57.512Z,6.38
2023-02-22T09:40:25.130Z,6.75
2023-02-22T09:43:14.455Z,6.05
2023-02-22T09:45:47.508Z,6.75
2023-02-22T09:48:22.005Z,6.80
2023-02-22T09:50:50.910Z,6.82
2023-02-22T09:53:28.845Z,7.18
2023-02-22T09:56:00.553Z,7.10
2023-02-22T09:58:36.052Z,6.93
2023-02-22T10:04:03.533Z,6.88
2023-02-22T10:06:30.695Z,6.80
2023-02-22T10:09:00.551Z,6.82
2023-02-22T10:11:51.628Z,7.53
2023-02-22T10:14:35.173Z,7.45
2023-02-22T10:17:09.778Z,6.32
2023-02-22T10:20:12.675Z,5.97
2023-02-22T10:23:01.558Z,6.32
2023-02-22T10:25:34.237Z,6.63
2023-02-22T10:28:05.708Z,6.20
2023-02-22T10:30:55.315Z,6.55
2023-02-22T10:33:25.905Z,5.55
2023-02-22T10:35:54.548Z,6.00
2023-02-22T10:38:26.067Z,5.80
2023-02-22T10:40:57.369Z,6.35
2023-02-22T10:43:25.000Z,6.30
2023-02-22T10:45:55.163Z,5.93
2023-02-22T10:48:23.444Z,6.28
2023-02-22T10:50:52.653Z,5.43
2023-02-22T10:53:18.544Z,5.45
2023-02-22T10:56:15.443Z,5.45
2023-02-22T10:58:48.455Z,4.80
2023-02-22T11:01:21.788Z,4.80
2023-02-22T11:04:16.304Z,5.00
2023-02-22T11:06:48.546Z,4.45
2023-02-22T11:09:23.030Z,4.70
2023-02-22T11:12:06.487Z,5.00
2023-02-22T11:14:32.596Z,4.43
2023-02-22T11:17:00.814Z,4.38
2023-02-22T11:19:29.041Z,4.32
2023-02-22T11:21:58.639Z,4.75
2023-02-22T11:24:27.408Z,4.32
2023-02-22T11:27:00.587Z,5.63
2023-02-22T11:29:33.026Z,3.92
2023-02-22T11:32:20.783Z,3.75
2023-02-22T11:34:50.830Z,3.40
2023-02-22T11:37:21.878Z,3.78
2023-02-22T11:39:59.150Z,3.33
2023-02-22T11:42:27.509Z,3.28
2023-02-22T11:45:13.832Z,2.97
2023-02-22T11:48:02.557Z,2.72
2023-02-22T11:50:59.339Z,2.75
2023-02-22T11:53:49.981Z,1.92
2023-02-22T11:56:38.074Z,2.65
2023-02-22T11:59:25.734Z,3.17
2023-02-22T12:01:59.197Z,3.88
2023-02-22T12:04:56.179Z,3.88
2023-02-22T12:07:21.928Z,4.35
2023-02-22T12:10:12.635Z,4.40
2023-02-22T12:13:01.391Z,4.75
2023-02-22T12:16:12.174Z,4.85
2023-02-22T12:18:40.614Z,4.88
2023-02-22T12:21:17.478Z,5.38
2023-02-22T12:23:49.936Z,4.32
2023-02-22T12:26:23.935Z,4.97
2023-02-22T12:28:49.679Z,4.97
2023-02-22T12:31:38.108Z,4.90
2023-02-22T12:34:16.460Z,4.57
2023-02-22T12:36:57.786Z,5.40
2023-02-22T12:39:53.119Z,5.32
2023-02-22T12:45:16.988Z,5.07
2023-02-22T12:47:53.068Z,5.82
2023-02-22T12:50:27.824Z,5.78
2023-02-22T12:53:19.353Z,5.75
2023-02-22T12:55:52.172Z,5.18
2023-02-22T12:58:22.387Z,5.50
2023-02-22T13:01:13.323Z,4.82
2023-02-22T13:03:41.505Z,4.80
2023-02-22T13:06:28.568Z,4.25
2023-02-22T13:09:29.421Z,4.25
2023-02-22T13:12:11.468Z,4.00
2023-02-22T13:15:10.310Z,4.72
2023-02-22T13:17:45.254Z,4.57
2023-02-22T13:20:17.764Z,4.80
2023-02-22T13:23:04.198Z,5.43
2023-02-22T13:25:35.673Z,4.45
2023-02-22T13:28:10.586Z,4.28
2023-02-22T13:30:45.007Z,4.93
2023-02-22T13:33:29.525Z,4.47
2023-02-22T13:36:24.361Z,5.13
2023-02-22T13:38:53.147Z,4.78
2023-02-22T13:41:32.300Z,4.50
2023-02-22T13:44:22.532Z,4.65
2023-02-22T13:47:19.138Z,4.32
2023-02-22T13:49:44.918Z,4.93
2023-02-22T13:52:17.266Z,3.90
2023-02-22T13:54:50.687Z,3.50
2023-02-22T13:57:28.401Z,3.92
2023-02-22T14:00:16.118Z,3.80
2023-02-22T14:03:07.341Z,4.03
2023-02-22T14:05:42.134Z,5.40
2023-02-22T14:08:28.194Z,4.13
2023-02-22T14:11:01.488Z,5.22
2023-02-22T14:13:29.457Z,4.10
2023-02-22T14:16:07.105Z,4.50
2023-02-22T14:18:43.180Z,4.90
2023-02-22T14:21:10.583Z,4.63
2023-02-22T14:23:41.449Z,5.65
2023-02-22T14:26:18.611Z,5.47
2023-02-22T14:28:49.883Z,5.18
2023-02-22T14:31:34.583Z,5.53
2023-02-22T14:34:10.667Z,5.30
2023-02-22T14:36:57.179Z,5.72
2023-02-22T14:39:52.640Z,6.63
2023-02-22T14:42:30.725Z,4.83
2023-02-22T14:45:11.786Z,5.38
2023-02-22T14:47:43.047Z,5.10
2023-02-22T14:50:40.176Z,5.05
2023-02-22T14:53:17.556Z,5.93
2023-02-22T14:55:51.961Z,5.20
2023-02-22T14:58:25.039Z,5.70
2023-02-22T15:00:53.202Z,5.97
2023-02-22T15:03:39.239Z,5.65
2023-02-22T15:06:14.105Z,5.32
2023-02-22T15:08:41.409Z,5.30
2023-02-22T15:11:25.876Z,4.93
2023-02-22T15:13:54.193Z,5.40
2023-02-22T15:16:22.676Z,5.47
2023-02-22T15:19:00.285Z,5.80
2023-02-22T15:21:28.035Z,5.13
2023-02-22T15:23:59.391Z,5.80
2023-02-22T15:26:34.424Z,5.90
2023-02-22T15:29:01.674Z,6.13
2023-02-22T15:31:33.706Z,6.07
2023-02-22T15:34:24.084Z,7.03
2023-02-22T15:36:53.836Z,5.18
2023-02-22T15:39:26.194Z,5.80
2023-02-22T15:42:07.198Z,6.97
2023-02-22T15:44:39.511Z,6.75
2023-02-22T15:47:06.585Z,6.78
2023-02-22T15:49:37.013Z,7.75
2023-02-22T15:52:31.212Z,7.28
2023-02-22T15:54:57.072Z,7.18
2023-02-22T15:57:24.824Z,7.75
2023-02-22T15:59:55.127Z,7.25
2023-02-22T16:02:39.736Z,10.00
2023-02-22T16:05:10.982Z,8.50
2023-02-22T16:07:44.743Z,8.18
2023-02-22T16:10:27.590Z,7.70
2023-02-22T16:13:31.423Z,7.47
2023-02-22T16:16:29.022Z,8.02
2023-02-22T16:19:26.212Z,7.05
2023-02-22T16:21:56.078Z,6.57
2023-02-22T16:24:27.806Z,7.35
2023-02-22T16:27:11.923Z,6.32
2023-02-22T16:29:38.151Z,6.78
2023-02-22T16:32:04.228Z,7.03
2023-02-22T16:34:30.246Z,6.28
2023-02-22T16:36:56.397Z,7.18
2023-02-22T16:39:31.064Z,6.65
2023-02-22T16:41:59.533Z,7.20
2023-02-22T16:44:26.240Z,7.50
2023-02-22T16:46:53.450Z,7.80
2023-02-22T16:49:19.912Z,6.68
2023-02-22T16:52:00.727Z,7.72
2023-02-22T16:54:33.543Z,7.25
2023-02-22T16:57:01.627Z,6.97
2023-02-22T16:59:27.745Z,8.63
2023-02-22T17:01:54.949Z,9.25
2023-02-22T17:04:24.096Z,8.73
2023-02-22T17:06:50.026Z,7.47
2023-02-22T17:09:16.104Z,8.02
2023-02-22T17:11:43.145Z,8.23
2023-02-22T17:14:21.749Z,8.65
2023-02-22T17:16:53.543Z,9.23
2023-02-22T17:19:22.935Z,9.40
2023-02-22T17:21:49.578Z,9.15
2023-02-22T17:24:22.275Z,8.65
2023-02-22T17:26:49.020Z,9.60
2023-02-22T17:29:16.983Z,9.73
2023-02-22T17:31:43.039Z,9.82
2023-02-22T17:34:08.882Z,10.35
2023-02-22T17:36:38.075Z,15.07
2023-02-22T17:39:05.189Z,12.45
2023-02-22T17:41:31.400Z,10.70
2023-02-22T17:44:00.059Z,10.43
2023-02-22T17:46:25.990Z,11.38
2023-02-22T17:48:54.746Z,10.93
2023-02-22T17:51:23.670Z,10.55
2023-02-22T17:53:49.583Z,10.45
2023-02-22T17:56:17.977Z,9.57
2023-02-22T17:58:45.630Z,10.75
2023-02-22T18:01:31.142Z,10.80
2023-02-22T18:04:01.659Z,10.57
2023-02-22T18:06:29.502Z,11.55
2023-02-22T18:08:57.055Z,11.32
2023-02-22T18:11:25.562Z,11.70
2023-02-22T18:13:53.501Z,9.75
2023-02-22T18:16:19.760Z,10.65
2023-02-22T18:18:46.952Z,10.82
2023-02-22T18:21:14.792Z,11.55
2023-02-22T18:23:40.783Z,9.82
2023-02-22T18:26:11.722Z,10.13
2023-02-22T18:28:39.064Z,10.32
2023-02-22T18:31:13.734Z,10.23
2023-02-22T18:33:42.493Z,9.63
2023-02-22T18:36:10.719Z,11.27
2023-02-22T18:38:44.121Z,11.43
2023-02-22T18:41:12.242Z,10.15
2023-02-22T18:43:39.036Z,11.15
2023-02-22T18:46:06.261Z,10.80
2023-02-22T18:48:32.458Z,11.00
2023-02-22T18:51:05.169Z,10.20
2023-02-22T18:53:31.911Z,10.07
2023-02-22T18:56:05.779Z,11.23
2023-02-22T18:58:35.006Z,10.63
2023-02-22T19:01:02.629Z,10.50
2023-02-22T19:03:29.655Z,11.43
2023-02-22T19:06:09.700Z,10.52
2023-02-22T19:08:38.743Z,10.00
2023-02-22T19:11:10.711Z,10.35
2023-02-22T19:13:37.356Z,12.25
2023-02-22T19:16:06.432Z,11.88
2023-02-22T19:18:32.527Z,11.15
2023-02-22T19:21:02.906Z,11.85
2023-02-22T19:23:34.250Z,12.35
2023-02-22T19:26:01.580Z,12.25
2023-02-22T19:28:33.150Z,11.60
2023-02-22T19:31:20.039Z,12.25
2023-02-22T19:33:50.501Z,11.00
2023-02-22T19:36:17.649Z,12.15
2023-02-22T19:38:43.712Z,13.18
2023-02-22T19:41:18.618Z,12.65
2023-02-22T19:43:46.677Z,13.43
2023-02-22T19:46:12.679Z,12.82
2023-02-22T19:48:39.187Z,12.48
2023-02-22T19:51:08.121Z,14.10
2023-02-22T19:53:35.135Z,13.23
2023-02-22T19:56:08.901Z,14.85
2023-02-22T19:58:38.995Z,13.98
2023-02-22T20:01:23.300Z,14.88
2023-02-22T20:03:55.577Z,13.93
2023-02-22T20:06:27.286Z,13.88
2023-02-22T20:08:54.727Z,13.73
2023-02-22T20:11:21.842Z,12.68
2023-02-22T20:13:48.082Z,13.50
2023-02-22T20:16:17.119Z,13.38
2023-02-22T20:18:44.667Z,13.50
2023-02-22T20:21:17.347Z,14.30
2023-02-22T20:23:43.635Z,14.30
2023-02-22T20:26:19.146Z,13.68
2023-02-22T20:31:16.175Z,13.73
2023-02-22T20:33:44.994Z,13.45
2023-02-22T20:36:13.516Z,13.90
2023-02-22T20:38:39.428Z,14.45
2023-02-22T20:41:06.963Z,14.18
2023-02-22T20:43:33.844Z,13.18
2023-02-22T20:46:04.590Z,13.30
2023-02-22T20:48:30.837Z,14.57
2023-02-22T20:51:03.787Z,14.88
2023-02-22T20:53:29.885Z,15.80
2023-02-22T20:55:58.479Z,15.02
2023-02-22T20:58:25.128Z,14.23
2023-02-22T21:00:51.162Z,14.13
2023-02-22T21:03:17.082Z,15.80
2023-02-22T21:05:44.537Z,15.85
2023-02-22T21:08:12.169Z,16.88
2023-02-22T21:10:42.738Z,16.55
2023-02-22T21:13:11.505Z,17.05
2023-02-22T21:15:42.729Z,17.13
2023-02-22T21:18:10.583Z,16.95
2023-02-22T21:20:40.499Z,18.88
2023-02-22T21:23:07.518Z,16.80
2023-02-22T21:25:33.729Z,18.00
2023-02-22T21:27:59.654Z,18.73
2023-02-22T21:30:26.473Z,18.05
2023-02-22T21:32:54.136Z,17.70
2023-02-22T21:35:24.103Z,18.17
2023-02-22T21:37:54.508Z,18.77
2023-02-22T21:40:20.602Z,18.55
2023-02-22T21:42:48.315Z,19.55
2023-02-22T21:45:17.610Z,19.63
2023-02-22T21:47:47.920Z,18.77
2023-02-22T21:50:15.798Z,18.52
2023-02-22T21:52:46.335Z,18.75
2023-02-22T21:55:13.132Z,19.55
2023-02-22T21:57:42.228Z,18.50
2023-02-22T22:00:16.419Z,19.70
2023-02-22T22:02:47.276Z,21.90
2023-02-22T22:05:25.698Z,22.13
2023-02-22T22:07:51.507Z,24.20
2023-02-22T22:10:23.770Z,22.63
2023-02-22T22:12:49.804Z,22.25
2023-02-22T22:15:16.125Z,21.67
2023-02-22T22:17:42.978Z,24.60
2023-02-22T22:20:10.842Z,24.10
2023-02-22T22:22:38.355Z,24.30
2023-02-22T22:25:04.639Z,26.38
2023-02-22T22:27:30.455Z,25.88
2023-02-22T22:29:58.713Z,28.75
2023-02-22T22:32:24.546Z,29.08
2023-02-22T22:34:50.589Z,29.13
2023-02-22T22:37:16.498Z,30.42
2023-02-22T22:39:42.384Z,29.70
2023-02-22T22:42:08.716Z,28.92
2023-02-22T22:44:41.238Z,29.48
2023-02-22T22:47:11.476Z,29.15
2023-02-22T22:49:41.746Z,30.33
2023-02-22T22:52:08.207Z,27.52
2023-02-22T22:54:35.004Z,29.15
2023-02-22T22:57:00.908Z,28.10
2023-02-22T22:59:27.122Z,29.27
2023-02-22T23:01:55.816Z,29.88
2023-02-22T23:04:24.701Z,31.52
2023-02-22T23:06:52.713Z,32.85
2023-02-22T23:09:34.039Z,31.27
2023-02-22T23:12:07.872Z,32.85
2023-02-22T23:14:38.758Z,33.03
2023-02-22T23:17:13.528Z,33.25
2023-02-22T23:19:40.196Z,33.63
2023-02-22T23:22:06.787Z,33.25
2023-02-22T23:24:35.403Z,34.42
2023-02-22T23:27:06.134Z,33.88
2023-02-22T23:29:35.752Z,34.20
2023-02-22T23:32:01.924Z,34.17
2023-02-22T23:34:28.169Z,34.80
2023-02-22T23:36:54.525Z,36.20
2023-02-22T23:39:22.296Z,35.63
2023-02-22T23:41:58.411Z,37.35
2023-02-22T23:44:26.324Z,36.00
2023-02-22T23:46:54.499Z,36.05
2023-02-22T23:49:26.230Z,36.70
2023-02-22T23:51:52.843Z,35.08
2023-02-22T23:54:20.258Z,38.22
2023-02-22T23:56:55.437Z,37.63
2023-02-22T23:59:23.120Z,36.95
