createdAt,value
2017-12-02T00:01:29.725Z,48.73
2017-12-02T00:03:57.200Z,49.70
2017-12-02T00:06:24.689Z,56.87
2017-12-02T00:08:52.216Z,49.20
2017-12-02T00:11:19.719Z,39.67
2017-12-02T00:13:47.188Z,43.63
2017-12-02T00:16:14.678Z,37.03
2017-12-02T00:18:42.176Z,48.40
2017-12-02T00:21:09.678Z,44.57
2017-12-02T00:23:37.153Z,50.90
2017-12-02T00:26:04.641Z,49.73
2017-12-02T00:28:32.112Z,60.47
2017-12-02T00:30:59.596Z,55.00
2017-12-02T00:33:27.061Z,57.20
2017-12-02T00:35:54.548Z,50.37
2017-12-02T00:38:22.012Z,54.20
2017-12-02T00:40:49.496Z,55.17
2017-12-02T00:43:16.961Z,48.73
2017-12-02T00:45:44.457Z,52.20
2017-12-02T00:48:11.984Z,52.50
2017-12-02T00:50:39.488Z,52.57
2017-12-02T00:53:06.957Z,53.83
2017-12-02T00:55:34.501Z,57.33
2017-12-02T00:58:01.968Z,54.23
2017-12-02T01:00:29.452Z,55.47
2017-12-02T01:02:56.921Z,58.50
2017-12-02T01:05:24.409Z,58.27
2017-12-02T01:07:51.873Z,60.60
2017-12-02T01:10:19.341Z,58.87
2017-12-02T01:12:46.830Z,58.30
2017-12-02T01:15:14.384Z,57.77
2017-12-02T01:17:41.868Z,56.60
2017-12-02T01:20:09.349Z,52.73
2017-12-02T01:22:36.885Z,55.23
2017-12-02T01:25:04.359Z,57.23
2017-12-02T01:27:31.846Z,60.47
2017-12-02T01:29:59.321Z,58.00
2017-12-02T01:32:26.821Z,56.73
2017-12-02T01:34:54.359Z,56.03
2017-12-02T01:37:21.799Z,58.47
2017-12-02T01:39:49.265Z,58.20
2017-12-02T01:42:16.752Z,57.93
2017-12-02T01:44:44.225Z,54.37
2017-12-02T01:47:11.717Z,51.57
2017-12-02T01:49:39.189Z,39.30
2017-12-02T01:52:06.673Z,43.37
2017-12-02T01:54:34.869Z,49.83
2017-12-02T01:57:02.365Z,47.30
2017-12-02T01:59:29.876Z,59.60
2017-12-02T02:01:57.361Z,57.13
2017-12-02T02:04:24.839Z,50.70
2017-12-02T02:06:52.325Z,58.07
2017-12-02T02:09:19.793Z,58.47
2017-12-02T02:11:47.278Z,58.40
2017-12-02T02:14:14.753Z,58.77
2017-12-02T02:16:42.237Z,65.33
2017-12-02T02:19:09.708Z,56.83
2017-12-02T02:21:37.201Z,56.73
2017-12-02T02:24:04.677Z,55.20
2017-12-02T02:26:33.004Z,58.10
2017-12-02T02:29:00.476Z,56.73
2017-12-02T02:31:27.959Z,55.07
2017-12-02T02:33:55.425Z,51.77
2017-12-02T02:36:22.915Z,48.10
2017-12-02T02:38:50.382Z,50.93
2017-12-02T02:41:17.893Z,48.47
2017-12-02T02:43:45.361Z,53.73
2017-12-02T02:46:12.844Z,54.30
2017-12-02T02:48:40.312Z,54.60
2017-12-02T02:51:07.800Z,49.80
2017-12-02T02:53:35.274Z,49.10
2017-12-02T02:56:02.762Z,52.50
2017-12-02T02:58:30.233Z,49.93
2017-12-02T03:00:57.716Z,55.87
2017-12-02T03:03:25.180Z,50.87
2017-12-02T03:05:52.954Z,49.37
2017-12-02T03:08:20.437Z,49.70
2017-12-02T03:10:47.900Z,53.90
2017-12-02T03:13:15.385Z,52.23
2017-12-02T03:15:42.854Z,57.63
2017-12-02T03:18:10.340Z,53.47
2017-12-02T03:20:37.808Z,55.70
2017-12-02T03:23:05.301Z,59.37
2017-12-02T03:25:32.834Z,55.00
2017-12-02T03:28:00.329Z,50.37
2017-12-02T03:30:27.801Z,58.73
2017-12-02T03:32:55.285Z,56.97
2017-12-02T03:35:22.757Z,50.57
2017-12-02T03:37:50.265Z,46.57
2017-12-02T03:40:17.740Z,44.27
2017-12-02T03:42:45.224Z,40.53
2017-12-02T03:45:12.700Z,40.17
2017-12-02T03:47:40.189Z,42.13
2017-12-02T03:50:07.656Z,41.57
2017-12-02T03:52:35.149Z,45.07
2017-12-02T03:55:02.628Z,46.53
2017-12-02T03:57:30.112Z,49.53
2017-12-02T03:59:57.588Z,53.40
2017-12-02T04:02:25.068Z,50.20
2017-12-02T04:04:52.536Z,47.83
2017-12-02T04:07:20.032Z,44.50
2017-12-02T04:09:47.621Z,44.67
2017-12-02T04:12:15.113Z,41.67
2017-12-02T04:14:42.591Z,43.17
2017-12-02T04:17:10.151Z,42.23
2017-12-02T04:19:37.633Z,37.90
2017-12-02T04:22:05.119Z,38.37
2017-12-02T04:24:32.613Z,34.90
2017-12-02T04:27:00.120Z,36.77
2017-12-02T04:29:27.592Z,37.80
2017-12-02T04:31:55.082Z,34.00
2017-12-02T04:34:22.564Z,36.60
2017-12-02T04:36:50.116Z,38.73
2017-12-02T04:39:17.625Z,42.70
2017-12-02T04:41:45.105Z,46.60
2017-12-02T04:44:12.733Z,45.67
2017-12-02T04:46:40.242Z,44.10
2017-12-02T04:49:07.733Z,45.73
2017-12-02T04:51:35.205Z,44.13
2017-12-02T04:54:02.684Z,50.07
2017-12-02T04:56:30.153Z,50.80
2017-12-02T04:58:57.633Z,46.77
2017-12-02T05:01:25.109Z,46.10
2017-12-02T05:03:52.597Z,47.27
2017-12-02T05:06:20.096Z,55.63
2017-12-02T05:08:47.585Z,51.70
2017-12-02T05:11:15.058Z,48.93
2017-12-02T05:13:42.556Z,49.63
2017-12-02T05:16:10.049Z,51.63
2017-12-02T05:18:37.538Z,53.10
2017-12-02T05:21:05.005Z,50.77
2017-12-02T05:23:32.487Z,44.33
2017-12-02T05:25:59.956Z,47.10
2017-12-02T05:28:27.535Z,51.90
2017-12-02T05:30:55.000Z,51.00
2017-12-02T05:33:22.505Z,52.50
2017-12-02T05:35:49.981Z,47.17
2017-12-02T05:38:17.475Z,40.90
2017-12-02T05:40:44.963Z,45.60
2017-12-02T05:43:12.449Z,45.60
2017-12-02T05:45:39.942Z,46.13
2017-12-02T05:48:07.500Z,52.03
2017-12-02T05:50:35.445Z,44.87
2017-12-02T05:53:02.936Z,53.30
2017-12-02T05:55:30.403Z,51.93
2017-12-02T05:57:57.885Z,47.60
2017-12-02T06:00:25.349Z,53.00
2017-12-02T06:02:52.837Z,50.43
2017-12-02T06:05:20.305Z,57.80
2017-12-02T06:07:47.821Z,56.60
2017-12-02T06:10:15.288Z,55.60
2017-12-02T06:12:42.782Z,63.40
2017-12-02T06:15:10.495Z,59.80
2017-12-02T06:17:37.981Z,55.83
2017-12-02T06:20:05.462Z,53.77
2017-12-02T06:22:32.953Z,55.63
2017-12-02T06:25:00.424Z,56.00
2017-12-02T06:27:27.916Z,52.93
2017-12-02T06:29:55.384Z,55.37
2017-12-02T06:32:22.868Z,49.83
2017-12-02T06:34:50.345Z,46.93
2017-12-02T06:37:17.861Z,50.40
2017-12-02T06:39:45.344Z,51.47
2017-12-02T06:42:12.828Z,51.83
2017-12-02T06:44:40.305Z,45.40
2017-12-02T06:47:07.802Z,47.97
2017-12-02T06:49:35.276Z,44.67
2017-12-02T06:52:02.745Z,50.03
2017-12-02T06:54:30.276Z,49.40
2017-12-02T06:56:57.748Z,45.17
2017-12-02T06:59:25.236Z,44.73
2017-12-02T07:01:52.713Z,45.00
2017-12-02T07:04:20.206Z,43.77
2017-12-02T07:06:47.684Z,47.40
2017-12-02T07:09:15.193Z,47.63
2017-12-02T07:11:42.682Z,45.97
2017-12-02T07:14:10.170Z,42.43
2017-12-02T07:16:37.641Z,41.70
2017-12-02T07:19:05.129Z,45.50
2017-12-02T07:21:32.597Z,42.47
2017-12-02T07:24:00.080Z,41.57
2017-12-02T07:26:27.550Z,43.10
2017-12-02T07:28:55.052Z,39.47
2017-12-02T07:31:22.521Z,44.20
2017-12-02T07:33:50.036Z,42.77
2017-12-02T07:36:17.544Z,42.90
2017-12-02T07:38:45.053Z,43.87
2017-12-02T07:41:12.521Z,40.23
2017-12-02T07:43:40.004Z,46.13
2017-12-02T07:46:07.493Z,42.33
2017-12-02T07:48:34.980Z,41.77
2017-12-02T07:51:02.454Z,42.20
2017-12-02T07:53:29.940Z,43.67
2017-12-02T07:55:57.414Z,45.30
2017-12-02T07:58:24.905Z,44.63
2017-12-02T08:00:52.381Z,44.80
2017-12-02T08:03:19.870Z,43.93
2017-12-02T08:05:47.341Z,43.07
2017-12-02T08:08:14.829Z,42.53
2017-12-02T08:10:42.313Z,43.47
2017-12-02T08:13:09.793Z,39.70
2017-12-02T08:15:37.264Z,41.83
2017-12-02T08:18:04.757Z,42.73
2017-12-02T08:20:32.224Z,40.83
2017-12-02T08:22:59.712Z,41.50
2017-12-02T08:25:27.248Z,45.60
2017-12-02T08:27:54.738Z,45.70
2017-12-02T08:30:22.214Z,41.50
2017-12-02T08:32:49.770Z,41.63
2017-12-02T08:35:17.237Z,45.97
2017-12-02T08:37:44.708Z,41.70
2017-12-02T08:40:12.212Z,44.30
2017-12-02T08:42:39.682Z,39.07
2017-12-02T08:45:07.173Z,41.87
2017-12-02T08:47:34.644Z,42.83
2017-12-02T08:50:02.153Z,40.17
2017-12-02T08:52:29.625Z,45.80
2017-12-02T08:54:57.113Z,44.43
2017-12-02T08:57:24.585Z,43.03
2017-12-02T08:59:52.097Z,41.30
2017-12-02T09:02:19.564Z,43.13
2017-12-02T09:04:47.063Z,44.47
2017-12-02T09:07:14.549Z,41.30
2017-12-02T09:09:42.033Z,42.03
2017-12-02T09:12:09.505Z,43.67
2017-12-02T09:14:37.019Z,37.80
2017-12-02T09:17:04.484Z,37.67
2017-12-02T09:19:31.969Z,33.23
2017-12-02T09:21:59.438Z,35.80
2017-12-02T09:24:26.917Z,34.40
2017-12-02T09:26:54.381Z,33.73
2017-12-02T09:29:21.861Z,33.63
2017-12-02T09:31:49.329Z,32.33
2017-12-02T09:34:16.814Z,34.53
2017-12-02T09:36:44.276Z,38.83
2017-12-02T09:39:11.757Z,37.23
2017-12-02T09:41:39.221Z,34.47
2017-12-02T09:44:06.777Z,35.60
2017-12-02T09:46:34.236Z,36.27
2017-12-02T09:49:01.721Z,33.73
2017-12-02T09:51:29.238Z,32.37
2017-12-02T09:53:56.723Z,30.37
2017-12-02T09:56:24.283Z,29.97
2017-12-02T09:58:51.780Z,32.80
2017-12-02T10:01:19.272Z,31.50
2017-12-02T10:03:46.757Z,30.77
2017-12-02T10:06:14.223Z,31.87
2017-12-02T10:08:41.704Z,28.80
2017-12-02T10:11:09.165Z,28.40
2017-12-02T10:13:36.660Z,28.33
2017-12-02T10:16:04.184Z,28.20
2017-12-02T10:18:31.625Z,28.83
2017-12-02T10:20:59.117Z,29.77
2017-12-02T10:23:26.621Z,31.63
2017-12-02T10:25:54.101Z,27.93
2017-12-02T10:28:21.568Z,26.67
2017-12-02T10:30:49.062Z,29.10
2017-12-02T10:33:16.526Z,23.07
2017-12-02T10:35:44.014Z,28.13
2017-12-02T10:38:11.561Z,28.30
2017-12-02T10:40:39.049Z,25.27
2017-12-02T10:43:06.608Z,26.53
2017-12-02T10:45:34.090Z,22.67
2017-12-02T10:48:01.553Z,24.97
2017-12-02T10:50:29.045Z,25.67
2017-12-02T10:52:56.517Z,25.17
2017-12-02T10:55:24.005Z,24.53
2017-12-02T10:57:51.502Z,25.50
2017-12-02T11:00:19.233Z,24.63
2017-12-02T11:02:46.701Z,23.93
2017-12-02T11:05:14.248Z,26.77
2017-12-02T11:07:42.452Z,21.87
2017-12-02T11:10:09.937Z,24.37
2017-12-02T11:12:37.414Z,26.60
2017-12-02T11:15:04.909Z,26.80
2017-12-02T11:17:32.521Z,26.87
2017-12-02T11:20:00.017Z,26.73
2017-12-02T11:22:27.490Z,27.23
2017-12-02T11:24:54.966Z,25.73
2017-12-02T11:27:22.444Z,28.50
2017-12-02T11:29:49.909Z,27.43
2017-12-02T11:32:17.525Z,29.53
2017-12-02T11:34:44.993Z,31.50
2017-12-02T11:37:12.516Z,28.90
2017-12-02T11:39:39.989Z,28.57
2017-12-02T11:42:07.477Z,32.50
2017-12-02T11:44:34.955Z,25.97
2017-12-02T11:47:03.076Z,29.87
2017-12-02T11:49:30.550Z,31.73
2017-12-02T11:51:58.033Z,27.90
2017-12-02T11:54:25.497Z,28.40
2017-12-02T11:56:52.984Z,27.47
2017-12-02T11:59:20.452Z,28.00
2017-12-02T12:01:47.941Z,28.63
2017-12-02T12:04:15.408Z,28.63
2017-12-02T12:06:42.893Z,32.60
2017-12-02T12:09:10.356Z,26.70
2017-12-02T12:11:37.833Z,29.20
2017-12-02T12:14:05.296Z,29.37
2017-12-02T12:16:32.780Z,24.10
2017-12-02T12:19:00.241Z,30.80
2017-12-02T12:21:27.749Z,31.60
2017-12-02T12:23:55.212Z,26.73
2017-12-02T12:26:22.778Z,28.37
2017-12-02T12:28:50.253Z,27.70
2017-12-02T12:31:17.809Z,26.53
2017-12-02T12:33:45.246Z,26.43
2017-12-02T12:36:12.734Z,26.07
2017-12-02T12:38:40.209Z,25.17
2017-12-02T12:41:07.697Z,22.97
2017-12-02T12:43:35.177Z,24.10
2017-12-02T12:46:02.661Z,23.87
2017-12-02T12:48:30.144Z,23.43
2017-12-02T12:50:57.628Z,20.53
2017-12-02T12:53:25.375Z,19.03
2017-12-02T12:55:52.864Z,17.57
2017-12-02T12:58:20.332Z,20.47
2017-12-02T13:00:47.816Z,17.67
2017-12-02T13:03:15.284Z,18.37
2017-12-02T13:05:42.777Z,18.10
2017-12-02T13:08:10.361Z,17.90
2017-12-02T13:10:37.849Z,19.60
2017-12-02T13:13:05.327Z,20.00
2017-12-02T13:15:32.828Z,20.07
2017-12-02T13:18:00.322Z,20.10
2017-12-02T13:20:27.797Z,28.53
2017-12-02T13:22:55.301Z,19.10
2017-12-02T13:25:23.036Z,18.13
2017-12-02T13:27:50.528Z,18.73
2017-12-02T13:30:17.994Z,17.50
2017-12-02T13:32:45.479Z,17.43
2017-12-02T13:35:12.957Z,17.17
2017-12-02T13:37:40.453Z,16.60
2017-12-02T13:40:07.958Z,17.83
2017-12-02T13:42:35.451Z,16.97
2017-12-02T13:45:03.873Z,17.67
2017-12-02T13:47:31.366Z,17.57
2017-12-02T13:49:59.637Z,16.37
2017-12-02T13:52:27.119Z,17.37
2017-12-02T13:54:54.594Z,16.27
2017-12-02T13:57:22.121Z,16.87
2017-12-02T13:59:49.589Z,16.60
2017-12-02T14:02:17.076Z,19.40
2017-12-02T14:04:44.549Z,18.17
2017-12-02T14:07:12.045Z,17.33
2017-12-02T14:09:39.521Z,17.67
2017-12-02T14:12:07.004Z,17.37
2017-12-02T14:14:34.473Z,16.20
2017-12-02T14:17:02.097Z,17.50
2017-12-02T14:19:29.841Z,17.80
2017-12-02T14:21:57.326Z,16.83
2017-12-02T14:24:24.799Z,17.50
2017-12-02T14:26:52.309Z,19.83
2017-12-02T14:29:19.790Z,18.30
2017-12-02T14:31:47.286Z,18.03
2017-12-02T14:34:14.756Z,19.27
2017-12-02T14:36:42.256Z,18.60
2017-12-02T14:39:09.769Z,19.33
2017-12-02T14:41:37.229Z,19.60
2017-12-02T14:44:04.708Z,19.07
2017-12-02T14:46:32.197Z,19.00
2017-12-02T14:48:59.682Z,18.87
2017-12-02T14:51:28.173Z,19.50
2017-12-02T14:53:55.681Z,20.93
2017-12-02T14:56:23.147Z,19.33
2017-12-02T14:58:51.127Z,18.97
2017-12-02T15:01:18.613Z,18.47
2017-12-02T15:03:46.109Z,17.80
2017-12-02T15:06:13.581Z,19.60
2017-12-02T15:08:41.665Z,19.70
2017-12-02T15:11:09.137Z,18.00
2017-12-02T15:13:36.681Z,17.33
2017-12-02T15:16:04.177Z,19.63
2017-12-02T15:18:31.688Z,18.73
2017-12-02T15:20:59.165Z,19.07
2017-12-02T15:23:26.727Z,20.53
2017-12-02T15:25:54.205Z,21.10
2017-12-02T15:28:21.696Z,19.17
2017-12-02T15:30:49.196Z,18.93
2017-12-02T15:33:17.537Z,19.27
2017-12-02T15:35:45.016Z,18.70
2017-12-02T15:38:12.533Z,18.80
2017-12-02T15:40:40.010Z,20.60
2017-12-02T15:43:07.502Z,19.17
2017-12-02T15:45:34.980Z,19.23
2017-12-02T15:48:04.218Z,20.37
2017-12-02T15:50:31.684Z,21.70
2017-12-02T15:52:59.212Z,21.50
2017-12-02T15:55:26.694Z,22.77
2017-12-02T15:57:54.218Z,22.03
2017-12-02T16:00:21.692Z,21.50
2017-12-02T16:02:49.184Z,22.00
2017-12-02T16:05:16.665Z,23.73
2017-12-02T16:07:45.041Z,24.23
2017-12-02T16:10:12.557Z,22.77
2017-12-02T16:12:40.026Z,23.53
2017-12-02T16:15:07.521Z,22.13
2017-12-02T16:17:34.992Z,19.17
2017-12-02T16:20:02.488Z,18.03
2017-12-02T16:22:29.952Z,19.33
2017-12-02T16:24:57.436Z,16.13
2017-12-02T16:27:24.909Z,16.93
2017-12-02T16:29:52.472Z,17.27
2017-12-02T16:32:19.947Z,16.30
2017-12-02T16:34:47.428Z,16.63
2017-12-02T16:37:14.892Z,16.63
2017-12-02T16:39:42.377Z,15.87
2017-12-02T16:42:09.845Z,16.17
2017-12-02T16:44:37.344Z,16.90
2017-12-02T16:47:04.810Z,16.93
2017-12-02T16:49:32.295Z,17.07
2017-12-02T16:51:59.786Z,18.67
2017-12-02T16:54:27.277Z,19.67
2017-12-02T16:56:54.805Z,18.20
2017-12-02T16:59:22.281Z,17.83
2017-12-02T17:01:49.801Z,19.93
2017-12-02T17:04:17.281Z,18.00
2017-12-02T17:06:44.832Z,18.83
2017-12-02T17:09:12.305Z,18.60
2017-12-02T17:11:39.812Z,18.77
2017-12-02T17:14:07.436Z,20.10
2017-12-02T17:16:34.929Z,18.70
2017-12-02T17:19:02.420Z,18.83
2017-12-02T17:21:30.869Z,19.77
2017-12-02T17:23:58.333Z,19.77
2017-12-02T17:26:26.804Z,19.57
2017-12-02T17:28:54.347Z,19.37
2017-12-02T17:31:22.740Z,19.57
2017-12-02T17:33:50.218Z,21.10
2017-12-02T17:36:17.707Z,21.33
2017-12-02T17:38:45.199Z,19.17
2017-12-02T17:41:12.701Z,19.37
2017-12-02T17:43:40.169Z,21.00
2017-12-02T17:46:07.653Z,20.40
2017-12-02T17:48:35.121Z,21.30
2017-12-02T17:51:02.607Z,20.10
2017-12-02T17:53:30.071Z,21.40
2017-12-02T17:55:57.556Z,20.80
2017-12-02T17:58:25.033Z,19.63
2017-12-02T18:00:52.516Z,21.07
2017-12-02T18:03:19.985Z,23.23
2017-12-02T18:05:47.477Z,23.73
2017-12-02T18:08:14.949Z,22.37
2017-12-02T18:10:42.445Z,22.07
2017-12-02T18:13:09.913Z,22.97
2017-12-02T18:15:37.403Z,23.47
2017-12-02T18:18:04.874Z,22.10
2017-12-02T18:20:32.341Z,24.63
2017-12-02T18:22:59.846Z,23.67
2017-12-02T18:25:27.312Z,23.73
2017-12-02T18:27:54.808Z,24.10
2017-12-02T18:30:22.282Z,23.63
2017-12-02T18:32:50.306Z,24.03
2017-12-02T18:35:17.772Z,23.50
2017-12-02T18:37:45.257Z,22.67
2017-12-02T18:40:12.730Z,21.67
2017-12-02T18:42:40.221Z,21.73
2017-12-02T18:45:07.688Z,21.80
2017-12-02T18:47:35.205Z,21.33
2017-12-02T18:50:02.669Z,21.60
2017-12-02T18:52:30.399Z,21.90
2017-12-02T18:54:57.939Z,22.00
2017-12-02T18:57:25.433Z,23.77
2017-12-02T18:59:52.905Z,23.83
2017-12-02T19:02:20.392Z,22.50
2017-12-02T19:04:47.892Z,23.30
2017-12-02T19:07:15.376Z,24.57
2017-12-02T19:09:42.853Z,24.03
2017-12-02T19:12:10.336Z,24.37
2017-12-02T19:14:37.810Z,24.17
2017-12-02T19:17:05.300Z,24.10
2017-12-02T19:19:32.769Z,23.17
2017-12-02T19:22:00.269Z,23.07
2017-12-02T19:24:27.752Z,23.10
2017-12-02T19:26:55.246Z,23.00
2017-12-02T19:29:23.534Z,22.10
2017-12-02T19:31:51.026Z,22.90
2017-12-02T19:34:18.500Z,22.70
2017-12-02T19:36:45.992Z,23.47
2017-12-02T19:39:13.456Z,24.30
2017-12-02T19:41:40.948Z,21.47
2017-12-02T19:44:08.417Z,23.10
2017-12-02T19:46:35.901Z,22.20
2017-12-02T19:49:03.382Z,23.30
2017-12-02T19:51:30.868Z,22.43
2017-12-02T19:53:58.700Z,21.90
2017-12-02T19:56:26.189Z,25.07
2017-12-02T19:58:53.665Z,24.23
2017-12-02T20:01:21.156Z,22.73
2017-12-02T20:03:49.218Z,22.30
2017-12-02T20:06:16.710Z,24.00
2017-12-02T20:08:44.542Z,26.47
2017-12-02T20:11:12.012Z,24.40
2017-12-02T20:13:39.513Z,24.90
2017-12-02T20:16:06.989Z,23.20
2017-12-02T20:18:34.479Z,22.80
2017-12-02T20:21:01.958Z,22.43
2017-12-02T20:23:29.446Z,23.67
2017-12-02T20:25:56.921Z,24.63
2017-12-02T20:28:24.410Z,24.03
2017-12-02T20:30:51.929Z,23.33
2017-12-02T20:33:19.425Z,22.43
2017-12-02T20:35:46.908Z,21.97
2017-12-02T20:38:14.398Z,21.27
2017-12-02T20:40:41.864Z,22.27
2017-12-02T20:43:09.349Z,19.80
2017-12-02T20:45:36.820Z,20.17
2017-12-02T20:48:04.302Z,19.70
2017-12-02T20:50:31.765Z,19.17
2017-12-02T20:52:59.255Z,18.57
2017-12-02T20:55:26.721Z,17.53
2017-12-02T20:57:54.217Z,16.83
2017-12-02T21:00:21.684Z,18.23
2017-12-02T21:02:49.172Z,16.00
2017-12-02T21:05:16.637Z,16.80
2017-12-02T21:07:44.159Z,15.73
2017-12-02T21:10:11.645Z,14.83
2017-12-02T21:12:39.137Z,15.93
2017-12-02T21:15:06.609Z,16.07
2017-12-02T21:17:34.092Z,16.77
2017-12-02T21:20:01.560Z,15.53
2017-12-02T21:22:29.053Z,16.53
2017-12-02T21:24:56.524Z,16.27
2017-12-02T21:27:24.371Z,16.37
2017-12-02T21:29:51.850Z,16.87
2017-12-02T21:32:19.348Z,18.27
2017-12-02T21:34:46.821Z,18.07
2017-12-02T21:37:14.313Z,18.07
2017-12-02T21:39:41.797Z,17.67
2017-12-02T21:42:09.633Z,17.23
2017-12-02T21:44:37.112Z,16.97
2017-12-02T21:47:04.609Z,17.70
2017-12-02T21:49:32.082Z,17.90
2017-12-02T21:51:59.607Z,18.80
2017-12-02T21:54:27.077Z,17.73
2017-12-02T21:56:54.558Z,17.67
2017-12-02T21:59:22.045Z,18.23
2017-12-02T22:01:49.513Z,18.70
2017-12-02T22:04:17.001Z,18.23
2017-12-02T22:06:44.804Z,18.20
2017-12-02T22:09:12.284Z,17.90
2017-12-02T22:11:39.760Z,16.47
2017-12-02T22:14:07.249Z,17.17
2017-12-02T22:16:34.717Z,16.10
2017-12-02T22:19:02.202Z,15.93
2017-12-02T22:21:29.685Z,16.93
2017-12-02T22:23:57.181Z,16.97
2017-12-02T22:26:24.717Z,17.13
2017-12-02T22:28:52.233Z,16.57
2017-12-02T22:31:19.700Z,18.83
2017-12-02T22:33:47.188Z,17.00
2017-12-02T22:36:14.675Z,17.70
2017-12-02T22:38:42.171Z,15.40
2017-12-02T22:41:09.641Z,16.27
2017-12-02T22:43:37.132Z,15.80
2017-12-02T22:46:04.598Z,17.27
2017-12-02T22:48:32.082Z,17.40
2017-12-02T22:50:59.553Z,15.60
2017-12-02T22:53:27.053Z,16.80
2017-12-02T22:55:54.520Z,16.47
2017-12-02T22:58:23.103Z,17.20
2017-12-02T23:00:50.576Z,16.80
2017-12-02T23:03:18.068Z,18.17
2017-12-02T23:05:45.548Z,18.43
2017-12-02T23:08:13.044Z,19.40
2017-12-02T23:10:40.524Z,18.53
2017-12-02T23:13:08.017Z,16.90
2017-12-02T23:15:35.517Z,17.70
2017-12-02T23:18:03.002Z,16.90
2017-12-02T23:20:30.470Z,18.23
2017-12-02T23:22:57.960Z,18.13
2017-12-02T23:25:25.432Z,18.03
2017-12-02T23:27:52.921Z,18.57
2017-12-02T23:30:20.405Z,17.73
2017-12-02T23:32:47.888Z,18.60
2017-12-02T23:35:15.373Z,18.13
2017-12-02T23:37:42.892Z,18.37
2017-12-02T23:40:10.369Z,19.27
2017-12-02T23:42:37.861Z,18.33
2017-12-02T23:45:05.332Z,21.47
2017-12-02T23:47:32.805Z,18.63
2017-12-02T23:50:00.289Z,18.77
2017-12-02T23:52:27.760Z,21.27
2017-12-02T23:54:55.264Z,20.63
2017-12-02T23:57:22.736Z,21.80
2017-12-02T23:59:50.221Z,22.30
