createdAt,value
2024-02-17T00:01:52.336Z,10.25
2024-02-17T00:04:20.146Z,7.75
2024-02-17T00:06:47.886Z,8.27
2024-02-17T00:09:15.605Z,9.20
2024-02-17T00:11:43.314Z,8.88
2024-02-17T00:14:10.857Z,8.20
2024-02-17T00:16:38.917Z,9.60
2024-02-17T00:19:06.726Z,8.15
2024-02-17T00:21:34.437Z,7.00
2024-02-17T00:24:02.108Z,6.90
2024-02-17T00:26:29.712Z,10.93
2024-02-17T00:28:58.607Z,6.80
2024-02-17T00:31:26.251Z,7.43
2024-02-17T00:33:54.632Z,7.85
2024-02-17T00:36:22.409Z,6.65
2024-02-17T00:38:50.068Z,6.40
2024-02-17T00:41:17.661Z,6.82
2024-02-17T00:43:45.177Z,6.53
2024-02-17T00:46:12.796Z,6.30
2024-02-17T00:48:40.465Z,6.22
2024-02-17T00:51:12.963Z,6.10
2024-02-17T00:53:43.480Z,6.53
2024-02-17T00:56:11.493Z,7.00
2024-02-17T00:58:39.163Z,6.80
2024-02-17T01:01:06.830Z,7.45
2024-02-17T01:03:35.605Z,7.63
2024-02-17T01:06:04.302Z,7.18
2024-02-17T01:08:33.010Z,5.38
2024-02-17T01:11:00.658Z,5.97
2024-02-17T01:13:28.232Z,7.03
2024-02-17T01:15:57.422Z,7.18
2024-02-17T01:18:25.205Z,5.85
2024-02-17T01:20:53.892Z,4.70
2024-02-17T01:23:21.865Z,5.07
2024-02-17T01:25:49.655Z,6.03
2024-02-17T01:28:17.258Z,5.88
2024-02-17T01:30:44.863Z,4.63
2024-02-17T01:33:13.588Z,5.57
2024-02-17T01:35:41.318Z,7.05
2024-02-17T01:38:09.620Z,6.78
2024-02-17T01:40:38.201Z,6.47
2024-02-17T01:43:09.079Z,5.95
2024-02-17T01:45:37.362Z,6.95
2024-02-17T01:48:05.754Z,8.15
2024-02-17T01:50:33.548Z,6.65
2024-02-17T01:53:02.430Z,6.25
2024-02-17T01:55:31.102Z,7.45
2024-02-17T01:57:59.146Z,8.75
2024-02-17T02:00:28.063Z,6.18
2024-02-17T02:02:56.066Z,5.70
2024-02-17T02:05:24.322Z,8.15
2024-02-17T02:07:52.021Z,7.00
2024-02-17T02:10:19.632Z,6.43
2024-02-17T02:12:47.738Z,6.00
2024-02-17T02:15:15.523Z,5.43
2024-02-17T02:17:43.647Z,5.25
2024-02-17T02:20:12.816Z,5.07
2024-02-17T02:22:42.766Z,5.55
2024-02-17T02:25:21.703Z,4.40
2024-02-17T02:27:49.386Z,4.88
2024-02-17T02:30:17.157Z,5.07
2024-02-17T02:32:44.765Z,5.05
2024-02-17T02:35:12.448Z,3.80
2024-02-17T02:37:40.069Z,3.42
2024-02-17T02:40:08.532Z,4.53
2024-02-17T02:42:36.186Z,4.13
2024-02-17T02:45:03.977Z,3.92
2024-02-17T02:47:31.598Z,3.65
2024-02-17T02:50:00.994Z,3.35
2024-02-17T02:52:28.732Z,3.00
2024-02-17T02:54:56.341Z,3.35
2024-02-17T02:57:24.028Z,2.25
2024-02-17T02:59:52.352Z,2.38
2024-02-17T03:02:19.970Z,1.70
2024-02-17T03:04:49.618Z,2.05
2024-02-17T03:07:17.263Z,1.80
2024-02-17T03:09:44.859Z,1.65
2024-02-17T03:12:12.550Z,1.73
2024-02-17T03:14:43.389Z,1.55
2024-02-17T03:17:11.071Z,2.45
2024-02-17T03:19:38.782Z,1.25
2024-02-17T03:22:06.783Z,1.48
2024-02-17T03:24:34.453Z,1.80
2024-02-17T03:27:02.071Z,2.13
2024-02-17T03:29:29.655Z,2.22
2024-02-17T03:31:57.412Z,2.05
2024-02-17T03:34:25.607Z,2.25
2024-02-17T03:36:53.238Z,1.55
2024-02-17T03:39:20.893Z,1.30
2024-02-17T03:41:48.482Z,2.10
2024-02-17T03:44:16.116Z,2.42
2024-02-17T03:46:43.852Z,1.80
2024-02-17T03:49:11.933Z,3.10
2024-02-17T03:51:39.607Z,1.95
2024-02-17T03:54:07.325Z,2.28
2024-02-17T03:56:34.845Z,3.47
2024-02-17T03:59:02.661Z,1.90
2024-02-17T04:01:38.735Z,1.50
2024-02-17T04:04:06.945Z,3.42
2024-02-17T04:06:35.288Z,1.98
2024-02-17T04:09:03.842Z,3.70
2024-02-17T04:11:31.627Z,2.83
2024-02-17T04:13:59.253Z,3.03
2024-02-17T04:16:26.918Z,2.63
2024-02-17T04:18:54.702Z,2.55
2024-02-17T04:21:22.443Z,3.13
2024-02-17T04:23:50.022Z,2.83
2024-02-17T04:26:17.605Z,2.83
2024-02-17T04:28:45.198Z,3.20
2024-02-17T04:31:12.855Z,3.03
2024-02-17T04:33:41.079Z,5.20
2024-02-17T04:36:09.821Z,5.68
2024-02-17T04:38:37.893Z,5.50
2024-02-17T04:41:05.742Z,5.80
2024-02-17T04:43:33.361Z,3.38
2024-02-17T04:46:00.951Z,3.03
2024-02-17T04:48:28.606Z,3.85
2024-02-17T04:50:56.454Z,4.30
2024-02-17T04:53:23.992Z,2.67
2024-02-17T04:55:52.019Z,4.22
2024-02-17T04:58:19.560Z,5.03
2024-02-17T05:00:48.790Z,5.20
2024-02-17T05:03:17.571Z,4.28
2024-02-17T05:05:46.020Z,5.47
2024-02-17T05:08:13.625Z,5.45
2024-02-17T05:10:41.355Z,4.30
2024-02-17T05:13:09.019Z,4.57
2024-02-17T05:15:37.056Z,5.25
2024-02-17T05:18:05.184Z,4.63
2024-02-17T05:20:32.995Z,5.97
2024-02-17T05:23:00.624Z,4.68
2024-02-17T05:25:28.218Z,6.28
2024-02-17T05:27:55.827Z,4.10
2024-02-17T05:30:23.494Z,4.18
2024-02-17T05:32:51.515Z,4.20
2024-02-17T05:35:19.247Z,4.43
2024-02-17T05:37:46.814Z,6.65
2024-02-17T05:40:14.607Z,5.65
2024-02-17T05:42:42.342Z,5.10
2024-02-17T05:45:10.792Z,4.93
2024-02-17T05:47:38.456Z,5.47
2024-02-17T05:50:06.936Z,6.15
2024-02-17T05:52:34.617Z,7.32
2024-02-17T05:55:02.895Z,5.97
2024-02-17T05:57:30.466Z,5.45
2024-02-17T05:59:58.840Z,5.15
2024-02-17T06:02:26.781Z,6.28
2024-02-17T06:04:54.470Z,6.35
2024-02-17T06:07:22.347Z,6.25
2024-02-17T06:09:50.041Z,8.07
2024-02-17T06:12:17.797Z,7.13
2024-02-17T06:14:45.389Z,7.32
2024-02-17T06:17:23.418Z,7.53
2024-02-17T06:20:05.252Z,9.73
2024-02-17T06:22:32.859Z,9.35
2024-02-17T06:25:00.939Z,10.15
2024-02-17T06:27:28.553Z,8.50
2024-02-17T06:29:56.098Z,9.10
2024-02-17T06:32:23.672Z,7.72
2024-02-17T06:34:51.347Z,7.35
2024-02-17T06:37:18.967Z,9.85
2024-02-17T06:39:46.611Z,9.32
2024-02-17T06:42:14.380Z,9.85
2024-02-17T06:44:42.003Z,9.50
2024-02-17T06:47:09.500Z,9.90
2024-02-17T06:49:38.749Z,6.72
2024-02-17T06:52:06.701Z,8.75
2024-02-17T06:54:34.592Z,7.28
2024-02-17T06:57:02.134Z,6.70
2024-02-17T06:59:29.747Z,6.60
2024-02-17T07:01:57.972Z,7.10
2024-02-17T07:04:25.678Z,6.97
2024-02-17T07:06:53.317Z,8.00
2024-02-17T07:09:22.478Z,7.35
2024-02-17T07:11:50.151Z,8.02
2024-02-17T07:14:17.707Z,7.88
2024-02-17T07:16:45.295Z,7.70
2024-02-17T07:19:13.046Z,7.50
2024-02-17T07:21:40.968Z,8.35
2024-02-17T07:24:08.589Z,7.78
2024-02-17T07:26:36.176Z,8.07
2024-02-17T07:29:03.827Z,8.77
2024-02-17T07:31:32.435Z,7.60
2024-02-17T07:34:01.064Z,6.68
2024-02-17T07:36:28.771Z,7.75
2024-02-17T07:38:56.468Z,7.50
2024-02-17T07:41:24.057Z,7.47
2024-02-17T07:43:53.895Z,8.73
2024-02-17T07:46:23.276Z,7.85
2024-02-17T07:48:51.385Z,8.60
2024-02-17T07:51:19.113Z,6.88
2024-02-17T07:53:46.677Z,7.18
2024-02-17T07:56:14.533Z,7.80
2024-02-17T07:58:42.811Z,7.53
2024-02-17T08:01:10.523Z,7.78
2024-02-17T08:03:38.149Z,7.90
2024-02-17T08:06:06.348Z,7.45
2024-02-17T08:08:33.951Z,8.02
2024-02-17T08:11:01.563Z,9.57
2024-02-17T08:13:29.706Z,8.50
2024-02-17T08:15:57.367Z,7.72
2024-02-17T08:18:25.199Z,8.45
2024-02-17T08:20:53.246Z,6.43
2024-02-17T08:23:21.447Z,8.50
2024-02-17T08:25:49.037Z,8.13
2024-02-17T08:28:16.533Z,8.27
2024-02-17T08:30:44.067Z,7.47
2024-02-17T08:33:11.886Z,6.55
2024-02-17T08:35:39.655Z,5.93
2024-02-17T08:38:07.226Z,7.65
2024-02-17T08:40:34.784Z,6.82
2024-02-17T08:43:03.141Z,7.32
2024-02-17T08:45:31.188Z,7.78
2024-02-17T08:47:58.902Z,7.82
2024-02-17T08:50:26.576Z,5.97
2024-02-17T08:52:54.397Z,6.68
2024-02-17T08:55:21.932Z,7.80
2024-02-17T08:57:49.582Z,6.97
2024-02-17T09:00:17.478Z,6.68
2024-02-17T09:02:45.531Z,6.30
2024-02-17T09:05:13.116Z,8.15
2024-02-17T09:07:40.720Z,7.97
2024-02-17T09:10:09.872Z,6.20
2024-02-17T09:12:37.654Z,8.15
2024-02-17T09:15:05.591Z,7.07
2024-02-17T09:17:33.171Z,6.53
2024-02-17T09:20:00.838Z,7.97
2024-02-17T09:22:28.815Z,7.80
2024-02-17T09:24:57.317Z,7.97
2024-02-17T09:27:24.983Z,8.02
2024-02-17T09:29:52.572Z,8.00
2024-02-17T09:32:20.308Z,6.85
2024-02-17T09:34:48.265Z,7.32
2024-02-17T09:37:15.948Z,6.68
2024-02-17T09:39:43.736Z,7.00
2024-02-17T09:42:11.334Z,8.15
2024-02-17T09:44:42.129Z,7.15
2024-02-17T09:47:09.837Z,6.80
2024-02-17T09:49:38.206Z,7.05
2024-02-17T09:52:07.663Z,7.13
2024-02-17T09:54:36.437Z,7.18
2024-02-17T09:57:04.789Z,7.00
2024-02-17T09:59:32.440Z,7.43
2024-02-17T10:02:00.971Z,8.05
2024-02-17T10:04:28.837Z,6.63
2024-02-17T10:07:04.870Z,6.13
2024-02-17T10:09:33.054Z,6.32
2024-02-17T10:12:00.966Z,6.93
2024-02-17T10:14:29.024Z,6.60
2024-02-17T10:17:00.890Z,6.55
2024-02-17T10:19:30.600Z,5.50
2024-02-17T10:21:58.422Z,8.55
2024-02-17T10:24:26.215Z,5.82
2024-02-17T10:26:58.017Z,5.95
2024-02-17T10:29:25.887Z,6.68
2024-02-17T10:31:53.600Z,6.22
2024-02-17T10:34:21.612Z,7.07
2024-02-17T10:36:50.703Z,5.90
2024-02-17T10:39:19.230Z,6.95
2024-02-17T10:41:48.856Z,7.47
2024-02-17T10:44:16.749Z,5.88
2024-02-17T10:46:48.482Z,6.50
2024-02-17T10:49:23.644Z,6.82
2024-02-17T10:52:06.423Z,6.72
2024-02-17T10:54:48.708Z,6.43
2024-02-17T10:57:18.102Z,5.85
2024-02-17T10:59:45.859Z,7.18
2024-02-17T11:02:17.221Z,6.45
2024-02-17T11:04:46.409Z,6.13
2024-02-17T11:07:16.103Z,6.70
2024-02-17T11:09:45.716Z,6.35
2024-02-17T11:12:28.433Z,6.70
2024-02-17T11:15:12.509Z,6.40
2024-02-17T11:17:51.848Z,6.60
2024-02-17T11:20:21.401Z,6.88
2024-02-17T11:22:52.146Z,7.53
2024-02-17T11:25:35.999Z,7.50
2024-02-17T11:28:10.497Z,7.07
2024-02-17T11:30:59.461Z,7.10
2024-02-17T11:33:35.502Z,8.00
2024-02-17T11:36:10.052Z,7.13
2024-02-17T11:38:38.830Z,7.68
2024-02-17T11:41:07.315Z,7.03
2024-02-17T11:43:36.900Z,7.22
2024-02-17T11:46:06.126Z,7.07
2024-02-17T11:48:34.974Z,7.18
2024-02-17T11:51:28.365Z,6.20
2024-02-17T11:53:58.068Z,8.15
2024-02-17T11:56:26.182Z,6.95
2024-02-17T11:58:57.523Z,7.53
2024-02-17T12:01:25.296Z,7.80
2024-02-17T12:03:53.027Z,7.75
2024-02-17T12:06:20.955Z,8.45
2024-02-17T12:08:48.829Z,9.32
2024-02-17T12:11:16.615Z,7.75
2024-02-17T12:13:44.242Z,7.10
2024-02-17T12:16:12.686Z,7.72
2024-02-17T12:18:42.040Z,9.13
2024-02-17T12:21:12.611Z,8.82
2024-02-17T12:23:44.439Z,7.03
2024-02-17T12:26:20.499Z,7.85
2024-02-17T12:28:56.825Z,7.93
2024-02-17T12:31:28.568Z,8.20
2024-02-17T12:33:56.405Z,8.05
2024-02-17T12:36:24.707Z,8.50
2024-02-17T12:39:05.549Z,9.27
2024-02-17T12:41:33.349Z,9.95
2024-02-17T12:44:01.005Z,8.43
2024-02-17T12:46:30.257Z,7.03
2024-02-17T12:49:00.188Z,6.43
2024-02-17T12:51:29.471Z,7.68
2024-02-17T12:53:57.526Z,8.50
2024-02-17T12:56:26.021Z,8.50
2024-02-17T12:58:54.040Z,7.68
2024-02-17T13:01:21.569Z,6.88
2024-02-17T13:03:50.755Z,9.48
2024-02-17T13:06:18.956Z,9.35
2024-02-17T13:08:48.962Z,8.85
2024-02-17T13:11:18.108Z,8.67
2024-02-17T13:13:46.167Z,7.95
2024-02-17T13:16:13.963Z,8.13
2024-02-17T13:18:41.688Z,8.60
2024-02-17T13:21:10.220Z,7.88
2024-02-17T13:23:37.907Z,6.95
2024-02-17T13:26:05.616Z,8.43
2024-02-17T13:28:35.688Z,7.85
2024-02-17T13:31:03.369Z,6.78
2024-02-17T13:33:31.170Z,8.00
2024-02-17T13:35:58.932Z,8.18
2024-02-17T13:38:30.578Z,7.55
2024-02-17T13:40:58.911Z,6.85
2024-02-17T13:43:26.706Z,8.13
2024-02-17T13:45:54.793Z,8.88
2024-02-17T13:48:22.937Z,7.35
2024-02-17T13:50:50.837Z,8.90
2024-02-17T13:53:18.777Z,7.65
2024-02-17T13:55:47.107Z,7.32
2024-02-17T13:58:15.261Z,7.72
2024-02-17T14:00:43.502Z,8.98
2024-02-17T14:03:11.700Z,7.97
2024-02-17T14:05:39.444Z,9.23
2024-02-17T14:08:07.212Z,9.50
2024-02-17T14:10:34.773Z,7.25
2024-02-17T14:13:02.531Z,7.35
2024-02-17T14:15:30.515Z,5.65
2024-02-17T14:17:58.220Z,5.80
2024-02-17T14:20:25.904Z,6.18
2024-02-17T14:22:54.150Z,6.47
2024-02-17T14:25:21.936Z,5.10
2024-02-17T14:27:49.804Z,5.40
2024-02-17T14:30:18.820Z,5.93
2024-02-17T14:32:46.425Z,5.65
2024-02-17T14:35:14.233Z,5.47
2024-02-17T14:37:42.111Z,5.28
2024-02-17T14:40:10.769Z,4.93
2024-02-17T14:42:38.564Z,5.43
2024-02-17T14:45:06.486Z,3.92
2024-02-17T14:47:34.660Z,4.72
2024-02-17T14:50:02.432Z,5.07
2024-02-17T14:52:30.116Z,3.55
2024-02-17T14:54:57.679Z,3.33
2024-02-17T14:57:25.326Z,4.68
2024-02-17T14:59:53.617Z,3.40
2024-02-17T15:02:21.200Z,3.15
2024-02-17T15:04:48.828Z,3.85
2024-02-17T15:07:16.469Z,3.83
2024-02-17T15:09:44.188Z,4.20
2024-02-17T15:12:12.071Z,3.78
2024-02-17T15:14:40.331Z,3.42
2024-02-17T15:17:07.982Z,3.47
2024-02-17T15:19:35.643Z,5.35
2024-02-17T15:22:03.324Z,4.65
2024-02-17T15:24:30.900Z,5.35
2024-02-17T15:26:58.519Z,4.72
2024-02-17T15:29:26.169Z,4.78
2024-02-17T15:31:53.824Z,5.57
2024-02-17T15:34:21.748Z,3.95
2024-02-17T15:36:49.463Z,4.72
2024-02-17T15:39:17.344Z,3.03
2024-02-17T15:41:45.050Z,3.35
2024-02-17T15:44:13.194Z,3.30
2024-02-17T15:46:40.693Z,2.28
2024-02-17T15:49:08.960Z,2.40
2024-02-17T15:51:36.742Z,2.40
2024-02-17T15:54:05.866Z,2.42
2024-02-17T15:56:33.501Z,2.63
2024-02-17T15:59:01.690Z,3.88
2024-02-17T16:01:29.401Z,3.03
2024-02-17T16:03:57.125Z,3.72
2024-02-17T16:06:24.972Z,3.50
2024-02-17T16:08:52.731Z,2.38
2024-02-17T16:11:20.440Z,3.13
2024-02-17T16:13:49.200Z,3.30
2024-02-17T16:16:17.655Z,3.28
2024-02-17T16:18:47.482Z,3.00
2024-02-17T16:21:16.426Z,3.70
2024-02-17T16:23:44.372Z,2.70
2024-02-17T16:26:12.531Z,3.67
2024-02-17T16:28:40.050Z,3.13
2024-02-17T16:31:09.312Z,2.25
2024-02-17T16:33:37.778Z,3.38
2024-02-17T16:36:06.991Z,2.35
2024-02-17T16:38:35.895Z,2.88
2024-02-17T16:41:04.160Z,3.58
2024-02-17T16:43:32.822Z,4.18
2024-02-17T16:46:01.517Z,2.50
2024-02-17T16:48:30.723Z,3.05
2024-02-17T16:50:59.320Z,3.65
2024-02-17T16:53:26.982Z,3.67
2024-02-17T16:55:54.536Z,4.00
2024-02-17T16:58:22.053Z,4.22
2024-02-17T17:00:49.662Z,4.30
2024-02-17T17:03:19.197Z,4.00
2024-02-17T17:05:46.955Z,3.88
2024-02-17T17:08:14.581Z,4.85
2024-02-17T17:10:42.212Z,3.20
2024-02-17T17:13:09.810Z,4.30
2024-02-17T17:15:37.643Z,3.17
2024-02-17T17:18:06.855Z,3.88
2024-02-17T17:20:34.526Z,4.75
2024-02-17T17:23:02.208Z,4.47
2024-02-17T17:25:30.033Z,4.88
2024-02-17T17:27:57.735Z,3.63
2024-02-17T17:30:26.869Z,2.35
2024-02-17T17:32:54.649Z,4.15
2024-02-17T17:35:23.201Z,4.20
2024-02-17T17:37:50.915Z,3.85
2024-02-17T17:40:18.526Z,2.72
2024-02-17T17:42:55.851Z,3.83
2024-02-17T17:45:27.480Z,3.30
2024-02-17T17:47:55.221Z,4.32
2024-02-17T17:50:24.107Z,4.45
2024-02-17T17:52:54.298Z,4.45
2024-02-17T17:55:22.520Z,5.05
2024-02-17T17:57:50.262Z,5.38
2024-02-17T18:00:19.942Z,5.28
2024-02-17T18:02:48.106Z,4.03
2024-02-17T18:05:16.377Z,4.43
2024-02-17T18:07:44.294Z,6.03
2024-02-17T18:10:12.223Z,6.63
2024-02-17T18:12:40.097Z,5.00
2024-02-17T18:15:08.270Z,6.15
2024-02-17T18:17:36.992Z,5.82
2024-02-17T18:20:06.286Z,5.50
2024-02-17T18:22:33.946Z,5.88
2024-02-17T18:25:01.713Z,7.10
2024-02-17T18:27:29.479Z,6.53
2024-02-17T18:29:57.380Z,5.35
2024-02-17T18:32:25.025Z,6.82
2024-02-17T18:34:52.851Z,7.22
2024-02-17T18:37:20.520Z,6.68
2024-02-17T18:39:48.115Z,6.93
2024-02-17T18:42:15.736Z,6.43
2024-02-17T18:44:43.373Z,6.28
2024-02-17T18:47:10.970Z,5.75
2024-02-17T18:49:38.767Z,5.32
2024-02-17T18:52:07.192Z,6.50
2024-02-17T18:54:35.289Z,5.43
2024-02-17T18:57:02.955Z,6.03
2024-02-17T18:59:30.512Z,5.18
2024-02-17T19:01:58.072Z,5.65
2024-02-17T19:04:25.766Z,6.38
2024-02-17T19:06:53.347Z,8.63
2024-02-17T19:09:20.991Z,5.95
2024-02-17T19:11:48.610Z,5.80
2024-02-17T19:14:16.765Z,6.45
2024-02-17T19:16:44.305Z,7.43
2024-02-17T19:19:12.031Z,6.50
2024-02-17T19:21:39.761Z,6.80
2024-02-17T19:24:07.612Z,5.80
2024-02-17T19:26:35.774Z,7.15
2024-02-17T19:29:04.306Z,8.40
2024-02-17T19:31:31.914Z,6.90
2024-02-17T19:33:59.560Z,8.40
2024-02-17T19:36:27.175Z,8.18
2024-02-17T19:38:55.051Z,8.52
2024-02-17T19:41:23.177Z,8.45
2024-02-17T19:43:50.910Z,9.05
2024-02-17T19:46:18.593Z,8.88
2024-02-17T19:48:46.448Z,8.00
2024-02-17T19:51:14.944Z,7.95
2024-02-17T19:53:42.584Z,8.35
2024-02-17T19:56:10.523Z,8.15
2024-02-17T19:58:38.603Z,8.82
2024-02-17T20:01:06.457Z,8.10
2024-02-17T20:03:34.576Z,8.65
2024-02-17T20:06:02.771Z,7.97
2024-02-17T20:08:30.797Z,8.70
2024-02-17T20:10:59.558Z,9.43
2024-02-17T20:13:27.543Z,9.82
2024-02-17T20:15:56.139Z,6.93
2024-02-17T20:18:24.082Z,8.80
2024-02-17T20:20:55.723Z,8.85
2024-02-17T20:23:23.342Z,8.68
2024-02-17T20:25:50.993Z,8.35
2024-02-17T20:28:19.882Z,8.80
2024-02-17T20:30:47.476Z,7.50
2024-02-17T20:33:15.400Z,7.57
2024-02-17T20:35:43.106Z,9.57
2024-02-17T20:38:10.723Z,5.95
2024-02-17T20:40:38.326Z,6.28
2024-02-17T20:43:06.087Z,6.43
2024-02-17T20:45:34.184Z,6.57
2024-02-17T20:48:02.462Z,5.30
2024-02-17T20:50:31.196Z,4.97
2024-02-17T20:52:59.682Z,4.72
2024-02-17T20:55:27.668Z,5.45
2024-02-17T20:57:56.642Z,5.05
2024-02-17T21:00:26.137Z,4.70
2024-02-17T21:02:54.426Z,5.15
2024-02-17T21:05:24.816Z,4.75
2024-02-17T21:07:54.476Z,4.63
2024-02-17T21:10:22.408Z,5.32
2024-02-17T21:12:51.041Z,4.53
2024-02-17T21:15:19.135Z,4.07
2024-02-17T21:17:47.086Z,5.50
2024-02-17T21:20:15.181Z,4.35
2024-02-17T21:22:43.216Z,5.15
2024-02-17T21:25:11.968Z,4.68
2024-02-17T21:27:40.116Z,5.63
2024-02-17T21:30:09.950Z,4.53
2024-02-17T21:32:37.622Z,4.88
2024-02-17T21:35:05.628Z,4.85
2024-02-17T21:37:33.265Z,4.35
2024-02-17T21:40:01.306Z,4.15
2024-02-17T21:42:29.433Z,6.25
2024-02-17T21:44:57.500Z,5.50
2024-02-17T21:47:25.692Z,5.15
2024-02-17T21:49:53.929Z,5.57
2024-02-17T21:52:22.038Z,5.10
2024-02-17T21:54:50.934Z,5.18
2024-02-17T21:57:21.467Z,4.75
2024-02-17T21:59:49.386Z,5.45
2024-02-17T22:02:16.993Z,3.92
2024-02-17T22:04:44.655Z,3.80
2024-02-17T22:07:12.486Z,5.85
2024-02-17T22:09:40.851Z,4.28
2024-02-17T22:12:08.524Z,4.25
2024-02-17T22:14:36.193Z,3.60
2024-02-17T22:17:04.855Z,3.75
2024-02-17T22:19:32.506Z,4.05
2024-02-17T22:22:00.450Z,4.75
2024-02-17T22:24:29.207Z,4.30
2024-02-17T22:26:56.899Z,5.20
2024-02-17T22:29:25.361Z,4.45
2024-02-17T22:31:53.967Z,4.82
2024-02-17T22:34:21.821Z,5.30
2024-02-17T22:36:49.577Z,5.32
2024-02-17T22:39:23.681Z,4.32
2024-02-17T22:41:53.598Z,5.65
2024-02-17T22:44:21.472Z,4.75
2024-02-17T22:46:49.437Z,4.90
2024-02-17T22:49:17.089Z,4.40
2024-02-17T22:51:44.785Z,4.90
2024-02-17T22:54:12.558Z,4.22
2024-02-17T22:56:40.116Z,4.55
2024-02-17T22:59:07.711Z,3.75
2024-02-17T23:01:35.518Z,4.13
2024-02-17T23:04:03.316Z,4.38
2024-02-17T23:06:30.962Z,3.65
2024-02-17T23:08:58.564Z,3.85
2024-02-17T23:11:26.181Z,3.67
2024-02-17T23:13:53.810Z,3.10
2024-02-17T23:16:21.380Z,4.68
2024-02-17T23:18:49.037Z,3.88
2024-02-17T23:21:16.716Z,3.50
2024-02-17T23:23:44.269Z,3.80
2024-02-17T23:26:11.834Z,2.92
2024-02-17T23:28:39.418Z,3.80
2024-02-17T23:31:07.225Z,3.40
2024-02-17T23:33:34.863Z,2.70
2024-02-17T23:36:02.475Z,2.45
2024-02-17T23:38:30.043Z,3.03
2024-02-17T23:40:57.607Z,3.92
2024-02-17T23:43:25.169Z,3.22
2024-02-17T23:45:52.744Z,2.92
2024-02-17T23:48:21.340Z,3.58
2024-02-17T23:50:50.747Z,2.25
2024-02-17T23:53:18.587Z,2.65
2024-02-17T23:55:46.342Z,2.42
2024-02-17T23:58:13.942Z,3.03
