createdAt,value
2023-04-03T00:06:33.154Z,102009.00
2023-04-03T00:16:33.143Z,102005.00
2023-04-03T00:26:33.063Z,102007.00
2023-04-03T00:36:33.184Z,102007.00
2023-04-03T00:46:33.128Z,102007.00
2023-04-03T00:56:33.047Z,102003.00
2023-04-03T01:06:35.390Z,102005.00
2023-04-03T01:16:35.517Z,102007.00
2023-04-03T01:26:36.449Z,102003.00
2023-04-03T01:36:36.521Z,102009.00
2023-04-03T01:46:38.427Z,102015.00
2023-04-03T01:56:41.507Z,102013.00
2023-04-03T02:06:42.243Z,102013.00
2023-04-03T02:16:42.264Z,102013.00
2023-04-03T02:26:42.171Z,102011.00
2023-04-03T02:36:42.896Z,102017.00
2023-04-03T02:46:43.305Z,102025.00
2023-04-03T02:56:56.207Z,102025.00
2023-04-03T03:06:56.985Z,102025.00
2023-04-03T03:16:57.290Z,102029.00
2023-04-03T03:26:57.263Z,102031.00
2023-04-03T03:36:57.380Z,102031.00
2023-04-03T03:46:57.472Z,102025.00
2023-04-03T03:56:58.623Z,102023.00
2023-04-03T04:06:58.417Z,102021.00
2023-04-03T04:17:00.067Z,102031.00
2023-04-03T04:27:00.615Z,102038.00
2023-04-03T04:37:01.133Z,102038.00
2023-04-03T04:47:02.046Z,102046.00
2023-04-03T04:57:02.957Z,102054.00
2023-04-03T05:07:03.947Z,102064.00
2023-04-03T05:17:06.065Z,102073.00
2023-04-03T05:27:08.119Z,102079.00
2023-04-03T05:37:09.106Z,102090.00
2023-04-03T05:47:09.557Z,102098.00
2023-04-03T05:57:10.370Z,102110.00
2023-04-03T06:07:10.634Z,102122.00
2023-04-03T06:17:11.464Z,102131.00
2023-04-03T06:27:11.887Z,102133.00
2023-04-03T06:37:12.406Z,102135.00
2023-04-03T06:47:12.483Z,102141.00
2023-04-03T06:57:12.525Z,102149.00
2023-04-03T07:07:12.490Z,102145.00
2023-04-03T07:17:12.507Z,102159.00
2023-04-03T07:27:13.171Z,102155.00
2023-04-03T07:37:13.508Z,102151.00
2023-04-03T07:47:14.896Z,102157.00
2023-04-03T07:57:15.774Z,102178.00
2023-04-03T08:07:15.592Z,102186.00
2023-04-03T08:17:15.590Z,102188.00
2023-04-03T08:27:15.594Z,102186.00
2023-04-03T08:37:16.771Z,102176.00
2023-04-03T08:47:16.931Z,102165.00
2023-04-03T08:57:16.631Z,102161.00
2023-04-03T09:07:16.691Z,102161.00
2023-04-03T09:17:16.929Z,102161.00
2023-04-03T09:27:16.692Z,102157.00
2023-04-03T09:37:16.796Z,102151.00
2023-04-03T09:47:16.703Z,102149.00
2023-04-03T09:57:16.837Z,102143.00
2023-04-03T10:07:16.745Z,102131.00
2023-04-03T10:17:16.723Z,102129.00
2023-04-03T10:27:16.750Z,102116.00
2023-04-03T10:37:16.971Z,102108.00
2023-04-03T10:47:16.775Z,102094.00
2023-04-03T10:57:17.151Z,102092.00
2023-04-03T11:07:18.195Z,102075.00
2023-04-03T11:17:18.806Z,102064.00
2023-04-03T11:27:19.752Z,102052.00
2023-04-03T11:37:19.818Z,102048.00
2023-04-03T11:47:20.005Z,102034.00
2023-04-03T11:57:19.874Z,102033.00
2023-04-03T12:07:20.345Z,102023.00
2023-04-03T12:17:21.338Z,102017.00
2023-04-03T12:27:21.975Z,102015.00
2023-04-03T12:37:22.325Z,102003.00
2023-04-03T12:47:23.241Z,101997.00
2023-04-03T12:57:23.987Z,101987.00
2023-04-03T13:07:25.912Z,101980.00
2023-04-03T13:17:26.136Z,101982.00
2023-04-03T13:27:26.138Z,101972.00
2023-04-03T13:37:26.069Z,101968.00
2023-04-03T13:47:26.066Z,101958.00
2023-04-03T13:57:26.159Z,101950.00
2023-04-03T14:07:26.058Z,101939.00
2023-04-03T14:17:26.884Z,101929.00
2023-04-03T14:27:27.307Z,101923.00
2023-04-03T14:37:28.336Z,101919.00
2023-04-03T14:47:31.646Z,101913.00
2023-04-03T14:57:30.219Z,101905.00
2023-04-03T15:07:30.153Z,101895.00
2023-04-03T15:17:30.198Z,101897.00
2023-04-03T15:27:30.108Z,101899.00
2023-04-03T15:37:30.534Z,101899.00
2023-04-03T15:47:31.270Z,101897.00
2023-04-03T16:07:31.213Z,101901.00
2023-04-03T16:17:31.455Z,101903.00
2023-04-03T16:27:32.170Z,101905.00
2023-04-03T16:37:33.146Z,101909.00
2023-04-03T16:47:33.351Z,101919.00
2023-04-03T16:57:33.248Z,101923.00
2023-04-03T17:07:33.292Z,101929.00
2023-04-03T17:17:33.342Z,101937.00
2023-04-03T17:27:33.375Z,101944.00
2023-04-03T17:37:33.251Z,101944.00
2023-04-03T17:47:33.318Z,101946.00
2023-04-03T17:57:33.272Z,101946.00
2023-04-03T18:07:33.335Z,101948.00
2023-04-03T18:17:33.553Z,101956.00
2023-04-03T18:27:33.392Z,101960.00
2023-04-03T18:37:33.436Z,101970.00
2023-04-03T18:47:33.552Z,101972.00
2023-04-03T18:57:33.491Z,101974.00
2023-04-03T19:07:33.365Z,101978.00
2023-04-03T19:17:33.443Z,101989.00
2023-04-03T19:27:33.993Z,101991.00
2023-04-03T19:37:34.457Z,101999.00
2023-04-03T19:47:34.796Z,101999.00
2023-04-03T19:57:34.516Z,102003.00
2023-04-03T20:07:34.649Z,102005.00
2023-04-03T20:17:34.659Z,102001.00
2023-04-03T20:27:34.620Z,102007.00
2023-04-03T20:37:35.746Z,102007.00
2023-04-03T20:47:35.605Z,102011.00
2023-04-03T20:57:35.583Z,102007.00
2023-04-03T21:07:37.747Z,102007.00
2023-04-03T21:17:37.679Z,102009.00
2023-04-03T21:27:38.317Z,102007.00
2023-04-03T21:37:38.914Z,102013.00
2023-04-03T21:47:39.502Z,102017.00
2023-04-03T21:57:39.611Z,102023.00
2023-04-03T22:07:39.580Z,102027.00
2023-04-03T22:17:39.589Z,102025.00
2023-04-03T22:27:39.650Z,102017.00
2023-04-03T22:37:39.573Z,102013.00
2023-04-03T22:47:39.640Z,102005.00
2023-04-03T22:57:39.645Z,101999.00
2023-04-03T23:07:39.634Z,101993.00
2023-04-03T23:17:39.633Z,101993.00
2023-04-03T23:27:39.658Z,101999.00
2023-04-03T23:37:40.065Z,101999.00
2023-04-03T23:47:40.659Z,102001.00
2023-04-03T23:57:40.732Z,101999.00
