createdAt,value
2023-05-18T00:04:55.061Z,38.26
2023-05-18T00:10:02.405Z,38.51
2023-05-18T00:15:44.757Z,38.63
2023-05-18T00:21:07.234Z,38.73
2023-05-18T00:26:14.872Z,38.81
2023-05-18T00:31:27.329Z,39.06
2023-05-18T00:37:17.757Z,39.14
2023-05-18T00:43:03.430Z,39.24
2023-05-18T00:48:44.162Z,39.34
2023-05-18T00:54:30.290Z,39.51
2023-05-18T00:59:44.006Z,39.62
2023-05-18T01:04:56.395Z,39.73
2023-05-18T01:10:43.575Z,40.04
2023-05-18T01:16:26.262Z,40.21
2023-05-18T01:22:08.709Z,40.57
2023-05-18T01:27:15.960Z,40.75
2023-05-18T01:32:23.519Z,40.86
2023-05-18T01:37:30.699Z,41.00
2023-05-18T01:42:37.887Z,41.14
2023-05-18T01:47:45.195Z,41.25
2023-05-18T01:52:52.296Z,41.37
2023-05-18T01:57:59.491Z,41.45
2023-05-18T02:03:06.837Z,41.50
2023-05-18T02:08:14.069Z,41.60
2023-05-18T02:13:21.383Z,41.74
2023-05-18T02:18:28.613Z,41.73
2023-05-18T02:23:35.819Z,41.78
2023-05-18T02:28:43.107Z,41.79
2023-05-18T02:33:50.520Z,41.90
2023-05-18T02:38:58.067Z,41.79
2023-05-18T02:44:10.421Z,41.88
2023-05-18T02:49:17.877Z,41.82
2023-05-18T02:54:28.762Z,41.83
2023-05-18T02:59:36.085Z,41.82
2023-05-18T03:04:43.579Z,41.77
2023-05-18T03:09:50.904Z,41.78
2023-05-18T03:14:58.369Z,41.81
2023-05-18T03:20:05.732Z,41.84
2023-05-18T03:25:13.108Z,41.82
2023-05-18T03:30:20.791Z,41.83
2023-05-18T03:35:28.557Z,41.82
2023-05-18T03:40:35.875Z,41.72
2023-05-18T03:45:43.208Z,41.51
2023-05-18T03:50:50.388Z,41.54
2023-05-18T03:55:57.594Z,41.29
2023-05-18T04:01:04.730Z,41.11
2023-05-18T04:06:12.058Z,41.20
2023-05-18T04:11:19.405Z,41.37
2023-05-18T04:16:26.605Z,41.57
2023-05-18T04:21:33.906Z,41.89
2023-05-18T04:26:41.171Z,42.06
2023-05-18T04:31:48.489Z,42.19
2023-05-18T04:36:55.944Z,42.31
2023-05-18T04:42:03.452Z,42.56
2023-05-18T04:47:11.178Z,42.63
2023-05-18T04:52:19.047Z,42.68
2023-05-18T04:57:45.264Z,42.76
2023-05-18T05:03:04.765Z,42.88
2023-05-18T05:08:45.395Z,42.85
2023-05-18T05:13:57.930Z,42.82
2023-05-18T05:19:02.720Z,42.68
2023-05-18T05:24:10.392Z,42.62
2023-05-18T05:29:18.109Z,42.30
2023-05-18T05:34:25.463Z,42.15
2023-05-18T05:39:32.740Z,42.03
2023-05-18T05:44:39.986Z,41.82
2023-05-18T05:49:47.171Z,41.70
2023-05-18T05:54:54.407Z,41.73
2023-05-18T06:00:01.846Z,42.00
2023-05-18T06:05:08.961Z,41.79
2023-05-18T06:10:16.118Z,41.82
2023-05-18T06:15:23.361Z,41.99
2023-05-18T06:20:30.552Z,42.11
2023-05-18T06:25:37.746Z,42.23
2023-05-18T06:30:45.008Z,42.22
2023-05-18T06:35:52.213Z,42.34
2023-05-18T06:40:59.516Z,42.54
2023-05-18T06:46:06.897Z,42.69
2023-05-18T06:51:14.129Z,42.54
2023-05-18T06:56:21.354Z,42.68
2023-05-18T07:01:28.904Z,42.63
2023-05-18T07:06:36.008Z,42.72
2023-05-18T07:11:45.503Z,43.00
2023-05-18T07:16:52.422Z,43.08
2023-05-18T07:21:59.790Z,43.48
2023-05-18T07:27:07.351Z,43.30
2023-05-18T07:32:14.847Z,42.63
2023-05-18T07:37:22.117Z,42.54
2023-05-18T07:42:29.397Z,42.91
2023-05-18T07:47:36.939Z,42.78
2023-05-18T07:52:44.230Z,42.92
2023-05-18T07:57:51.450Z,42.68
2023-05-18T08:02:58.966Z,42.95
2023-05-18T08:08:09.863Z,43.13
2023-05-18T08:13:17.196Z,42.68
2023-05-18T08:18:24.494Z,42.75
2023-05-18T08:23:31.995Z,43.14
2023-05-18T08:28:39.328Z,42.87
2023-05-18T08:33:46.590Z,42.90
2023-05-18T08:38:53.738Z,43.02
2023-05-18T08:44:01.190Z,43.27
2023-05-18T08:49:08.789Z,43.37
2023-05-18T08:54:16.875Z,43.42
2023-05-18T08:59:24.334Z,43.53
2023-05-18T09:04:33.290Z,43.47
2023-05-18T09:09:40.642Z,43.53
2023-05-18T09:14:47.818Z,43.08
2023-05-18T09:19:55.034Z,43.03
2023-05-18T09:25:02.176Z,42.95
2023-05-18T09:30:09.387Z,42.91
2023-05-18T09:35:16.603Z,42.96
2023-05-18T09:40:23.786Z,42.78
2023-05-18T09:45:31.501Z,43.16
2023-05-18T09:50:38.730Z,42.91
2023-05-18T09:55:53.165Z,42.67
2023-05-18T10:01:37.202Z,42.21
2023-05-18T10:06:52.662Z,42.06
2023-05-18T10:12:16.221Z,41.83
2023-05-18T10:17:34.806Z,41.68
2023-05-18T10:22:44.856Z,41.35
2023-05-18T10:27:53.657Z,41.22
2023-05-18T10:33:11.311Z,41.15
2023-05-18T10:38:23.978Z,41.13
2023-05-18T10:43:31.373Z,41.41
2023-05-18T10:48:38.741Z,41.34
2023-05-18T10:53:46.006Z,41.24
2023-05-18T10:58:53.127Z,41.18
2023-05-18T11:04:00.413Z,41.24
2023-05-18T11:09:07.717Z,41.14
2023-05-18T11:14:14.969Z,41.00
2023-05-18T11:19:22.404Z,40.92
2023-05-18T11:24:29.604Z,40.55
2023-05-18T11:29:36.803Z,40.28
2023-05-18T11:34:44.282Z,40.38
2023-05-18T11:40:00.390Z,40.46
2023-05-18T11:45:01.846Z,40.32
2023-05-18T11:50:09.202Z,40.29
2023-05-18T11:55:16.628Z,40.44
2023-05-18T12:00:24.268Z,39.90
2023-05-18T12:05:46.881Z,39.57
2023-05-18T12:10:54.216Z,39.69
2023-05-18T12:16:01.565Z,39.79
2023-05-18T12:21:08.863Z,39.67
2023-05-18T12:26:16.334Z,39.86
2023-05-18T12:31:23.724Z,39.93
2023-05-18T12:36:31.112Z,39.92
2023-05-18T12:41:38.855Z,39.76
2023-05-18T12:46:46.147Z,39.77
2023-05-18T12:51:53.592Z,39.58
2023-05-18T12:57:02.326Z,39.31
2023-05-18T13:02:13.054Z,39.46
2023-05-18T13:07:20.379Z,39.19
2023-05-18T13:12:28.981Z,39.25
2023-05-18T13:17:36.287Z,39.22
2023-05-18T13:22:43.784Z,39.16
2023-05-18T13:27:51.166Z,39.19
2023-05-18T13:33:01.272Z,39.18
2023-05-18T13:38:08.596Z,38.72
2023-05-18T13:43:18.798Z,38.83
2023-05-18T13:48:25.383Z,38.65
2023-05-18T13:53:33.200Z,38.70
2023-05-18T13:58:42.481Z,38.95
2023-05-18T14:03:49.874Z,38.77
2023-05-18T14:08:57.233Z,38.83
2023-05-18T14:14:04.666Z,38.96
2023-05-18T14:19:13.366Z,38.79
2023-05-18T14:24:30.417Z,38.57
2023-05-18T14:29:40.767Z,38.81
2023-05-18T14:34:48.288Z,38.92
2023-05-18T14:39:55.674Z,38.96
2023-05-18T14:45:03.128Z,38.71
2023-05-18T14:50:10.573Z,38.98
2023-05-18T14:55:19.103Z,38.67
2023-05-18T15:00:26.580Z,38.23
2023-05-18T15:05:33.859Z,38.57
2023-05-18T15:10:44.277Z,38.41
2023-05-18T15:15:49.328Z,39.04
2023-05-18T15:20:56.692Z,38.90
2023-05-18T15:26:04.936Z,39.06
2023-05-18T15:31:11.683Z,38.19
2023-05-18T15:36:18.935Z,39.19
2023-05-18T15:41:26.284Z,38.57
2023-05-18T15:46:33.748Z,38.03
2023-05-18T15:51:45.412Z,38.08
2023-05-18T15:56:52.918Z,37.52
2023-05-18T16:02:00.612Z,38.26
2023-05-18T16:07:08.910Z,38.41
2023-05-18T16:12:25.469Z,37.91
2023-05-18T16:17:32.915Z,38.85
2023-05-18T16:22:40.333Z,38.81
2023-05-18T16:27:47.747Z,38.64
2023-05-18T16:32:55.579Z,38.89
2023-05-18T16:38:07.804Z,38.44
2023-05-18T16:43:30.748Z,39.15
2023-05-18T16:48:42.610Z,38.42
2023-05-18T16:53:52.860Z,38.22
2023-05-18T16:59:00.716Z,37.96
2023-05-18T17:04:09.101Z,38.52
2023-05-18T17:09:17.089Z,39.25
2023-05-18T17:14:39.975Z,39.90
2023-05-18T17:19:48.000Z,39.06
2023-05-18T17:24:55.771Z,39.57
2023-05-18T17:30:03.762Z,39.35
2023-05-18T17:35:14.249Z,39.35
2023-05-18T17:40:23.159Z,38.47
2023-05-18T17:45:33.487Z,39.16
2023-05-18T17:50:38.658Z,38.75
2023-05-18T17:55:46.753Z,38.23
2023-05-18T18:00:54.749Z,38.21
2023-05-18T18:06:02.770Z,38.64
2023-05-18T18:11:14.110Z,39.86
2023-05-18T18:16:22.210Z,39.34
2023-05-18T18:21:30.044Z,39.24
2023-05-18T18:26:38.070Z,39.29
2023-05-18T18:31:46.000Z,39.53
2023-05-18T18:36:58.704Z,39.45
2023-05-18T18:42:06.864Z,39.33
2023-05-18T18:47:14.986Z,39.25
2023-05-18T18:52:23.253Z,39.32
2023-05-18T18:57:31.439Z,40.21
2023-05-18T19:02:47.633Z,40.02
2023-05-18T19:07:49.395Z,39.75
2023-05-18T19:13:07.368Z,39.87
2023-05-18T19:18:12.461Z,39.89
2023-05-18T19:23:26.761Z,39.90
2023-05-18T19:28:35.886Z,40.09
2023-05-18T19:33:52.243Z,40.10
2023-05-18T19:39:04.749Z,39.84
2023-05-18T19:44:12.765Z,40.02
2023-05-18T19:49:20.771Z,39.70
2023-05-18T19:54:29.023Z,39.48
2023-05-18T19:59:37.202Z,39.26
2023-05-18T20:04:48.424Z,39.29
2023-05-18T20:09:56.877Z,39.00
2023-05-18T20:15:04.703Z,39.22
2023-05-18T20:20:13.412Z,39.28
2023-05-18T20:25:21.504Z,39.19
2023-05-18T20:30:30.890Z,39.69
2023-05-18T20:35:42.513Z,39.36
2023-05-18T20:40:51.517Z,39.61
2023-05-18T20:45:59.257Z,39.70
2023-05-18T20:51:06.820Z,40.17
2023-05-18T20:56:14.837Z,40.30
2023-05-18T21:01:22.308Z,40.63
2023-05-18T21:06:29.565Z,40.57
2023-05-18T21:11:51.814Z,40.76
2023-05-18T21:16:59.357Z,40.53
2023-05-18T21:22:07.003Z,40.63
2023-05-18T21:27:14.416Z,40.72
2023-05-18T21:32:26.008Z,40.79
2023-05-18T21:37:40.861Z,40.86
2023-05-18T21:42:48.772Z,41.21
2023-05-18T21:47:56.112Z,41.08
2023-05-18T21:53:19.059Z,40.76
2023-05-18T21:58:26.409Z,40.88
2023-05-18T22:03:34.109Z,41.01
2023-05-18T22:08:57.428Z,41.06
2023-05-18T22:13:59.976Z,40.98
2023-05-18T22:19:53.480Z,41.04
2023-05-18T22:30:02.234Z,41.06
2023-05-18T22:36:15.367Z,40.84
2023-05-18T22:39:31.128Z,41.08
2023-05-18T22:40:54.177Z,40.89
2023-05-18T22:46:49.507Z,40.80
2023-05-18T22:57:31.199Z,40.79
2023-05-18T23:03:07.349Z,40.77
2023-05-18T23:07:56.964Z,40.70
2023-05-18T23:13:26.106Z,40.62
2023-05-18T23:19:35.467Z,40.67
2023-05-18T23:24:36.676Z,40.74
2023-05-18T23:30:41.978Z,40.73
2023-05-18T23:35:06.665Z,40.74
2023-05-18T23:40:19.016Z,40.73
2023-05-18T23:45:30.141Z,40.67
2023-05-18T23:50:38.647Z,40.63
2023-05-18T23:55:58.826Z,40.70
