createdAt,value
2023-02-24T02:31:32.188Z,5.40
2023-02-24T02:34:30.061Z,5.40
2023-02-24T02:37:15.062Z,5.40
2023-02-24T02:40:30.036Z,5.30
2023-02-24T02:42:59.456Z,5.40
2023-02-24T02:45:49.129Z,5.40
2023-02-24T02:48:29.655Z,5.40
2023-02-24T02:51:18.488Z,5.30
2023-02-24T02:54:11.024Z,5.30
2023-02-24T02:57:10.068Z,5.30
2023-02-24T02:59:56.070Z,5.30
2023-02-24T03:02:38.012Z,5.30
2023-02-24T03:05:16.028Z,5.40
2023-02-24T03:07:58.059Z,5.30
2023-02-24T03:10:33.918Z,5.30
2023-02-24T03:13:16.061Z,5.30
2023-02-24T03:15:52.041Z,5.30
2023-02-24T03:18:36.070Z,5.30
2023-02-24T03:21:35.040Z,5.30
2023-02-24T03:24:12.113Z,5.30
2023-02-24T03:26:52.132Z,5.20
2023-02-24T03:29:55.023Z,5.20
2023-02-24T03:32:44.221Z,5.20
2023-02-24T03:35:41.028Z,5.20
2023-02-24T03:38:10.226Z,5.20
2023-02-24T03:40:46.040Z,5.20
2023-02-24T03:43:31.752Z,5.20
2023-02-24T03:46:08.095Z,5.20
2023-02-24T03:48:45.172Z,5.20
2023-02-24T03:51:28.061Z,5.20
2023-02-24T03:54:37.025Z,5.20
2023-02-24T03:57:43.056Z,5.20
2023-02-24T04:00:25.866Z,5.20
2023-02-24T04:03:43.082Z,5.20
2023-02-24T04:06:42.225Z,5.20
2023-02-24T04:09:48.087Z,5.20
2023-02-24T04:12:29.308Z,5.30
2023-02-24T04:15:36.097Z,5.20
2023-02-24T04:18:25.350Z,5.30
2023-02-24T04:21:00.052Z,5.20
2023-02-24T04:23:38.956Z,5.20
2023-02-24T04:26:16.024Z,5.20
2023-02-24T04:28:44.105Z,5.20
2023-02-24T04:31:24.628Z,5.20
2023-02-24T04:34:00.263Z,5.20
2023-02-24T04:36:34.073Z,5.20
2023-02-24T04:39:00.992Z,5.30
2023-02-24T04:41:34.097Z,5.20
2023-02-24T04:44:01.829Z,5.30
2023-02-24T04:46:39.121Z,5.20
2023-02-24T04:49:06.018Z,5.20
2023-02-24T04:51:40.070Z,5.20
2023-02-24T04:54:08.505Z,5.20
2023-02-24T04:56:44.029Z,5.20
2023-02-24T04:59:12.137Z,5.20
2023-02-24T05:01:50.101Z,5.20
2023-02-24T05:04:18.008Z,5.20
2023-02-24T05:06:52.031Z,5.20
2023-02-24T05:09:26.091Z,5.20
2023-02-24T05:12:00.060Z,5.10
2023-02-24T05:14:27.213Z,5.10
2023-02-24T05:17:06.118Z,5.20
2023-02-24T05:19:58.035Z,5.10
2023-02-24T05:22:32.059Z,5.10
2023-02-24T05:25:05.090Z,5.10
2023-02-24T05:27:45.055Z,5.00
2023-02-24T05:30:21.106Z,5.00
2023-02-24T05:33:03.078Z,5.00
2023-02-24T05:35:43.112Z,5.00
2023-02-24T05:38:17.161Z,5.00
2023-02-24T05:40:46.782Z,5.00
2023-02-24T05:43:26.102Z,5.00
2023-02-24T05:46:00.067Z,5.00
2023-02-24T05:48:35.097Z,4.90
2023-02-24T05:51:15.059Z,4.90
2023-02-24T05:53:50.058Z,4.90
2023-02-24T05:56:19.277Z,4.90
2023-02-24T05:58:54.764Z,4.80
2023-02-24T06:01:28.047Z,4.80
2023-02-24T06:04:02.082Z,4.80
2023-02-24T06:06:29.178Z,4.80
2023-02-24T06:08:57.841Z,4.80
2023-02-24T06:11:31.093Z,4.80
2023-02-24T06:13:58.098Z,4.80
2023-02-24T06:16:33.088Z,4.80
2023-02-24T06:19:00.415Z,4.80
2023-02-24T06:21:36.030Z,4.80
2023-02-24T06:24:03.187Z,4.80
2023-02-24T06:26:37.105Z,4.90
2023-02-24T06:29:12.085Z,4.90
2023-02-24T06:31:39.370Z,4.80
2023-02-24T06:34:25.163Z,4.90
2023-02-24T06:36:52.922Z,4.90
2023-02-24T06:39:26.108Z,4.90
2023-02-24T06:42:00.152Z,4.90
2023-02-24T06:44:34.099Z,4.90
2023-02-24T06:47:01.753Z,4.80
2023-02-24T06:49:36.072Z,4.70
2023-02-24T06:52:10.153Z,4.70
2023-02-24T06:54:51.055Z,4.70
2023-02-24T06:57:25.051Z,4.80
2023-02-24T06:59:52.405Z,4.80
2023-02-24T07:02:26.110Z,4.80
2023-02-24T07:05:02.090Z,4.90
2023-02-24T07:07:29.260Z,4.90
2023-02-24T07:10:04.109Z,4.90
2023-02-24T07:12:31.254Z,4.90
2023-02-24T07:15:05.087Z,4.90
2023-02-24T07:17:33.410Z,4.80
2023-02-24T07:20:17.065Z,4.80
2023-02-24T07:22:55.385Z,4.80
2023-02-24T07:25:44.206Z,4.80
2023-02-24T07:28:11.581Z,4.90
2023-02-24T07:30:47.165Z,4.90
2023-02-24T07:33:21.138Z,5.00
2023-02-24T07:36:05.085Z,5.10
2023-02-24T07:38:32.186Z,5.20
2023-02-24T07:41:06.100Z,5.30
2023-02-24T07:43:41.142Z,5.40
2023-02-24T07:46:35.156Z,5.50
2023-02-24T07:49:03.726Z,5.60
2023-02-24T07:51:39.077Z,5.70
2023-02-24T07:54:08.714Z,5.80
2023-02-24T07:56:52.086Z,5.90
2023-02-24T07:59:22.035Z,6.00
2023-02-24T08:02:02.089Z,6.30
2023-02-24T08:04:32.979Z,6.40
2023-02-24T08:07:09.111Z,6.60
2023-02-24T08:10:04.950Z,7.00
2023-02-24T08:12:41.088Z,7.20
2023-02-24T08:15:24.296Z,7.10
2023-02-24T08:18:07.086Z,7.00
2023-02-24T08:20:58.054Z,7.10
2023-02-24T08:23:32.138Z,7.30
2023-02-24T08:26:02.589Z,7.40
2023-02-24T08:28:36.071Z,7.50
2023-02-24T08:31:11.203Z,7.60
2023-02-24T08:33:44.876Z,7.70
2023-02-24T08:36:19.153Z,7.90
2023-02-24T08:38:52.241Z,8.20
2023-02-24T08:41:36.172Z,8.30
2023-02-24T08:44:03.246Z,8.20
2023-02-24T08:46:44.176Z,8.20
2023-02-24T08:49:12.279Z,8.00
2023-02-24T08:51:50.269Z,7.90
2023-02-24T08:54:38.120Z,8.10
2023-02-24T08:57:22.103Z,8.40
2023-02-24T09:00:14.154Z,8.70
2023-02-24T09:02:55.127Z,9.20
2023-02-24T09:05:31.121Z,9.20
2023-02-24T09:07:58.210Z,9.50
2023-02-24T09:10:33.108Z,9.50
2023-02-24T09:13:08.088Z,9.40
2023-02-24T09:15:48.160Z,9.50
2023-02-24T09:18:15.409Z,9.70
2023-02-24T09:21:22.677Z,9.90
2023-02-24T09:23:57.070Z,9.80
2023-02-24T09:26:32.097Z,9.80
2023-02-24T09:28:59.799Z,9.70
2023-02-24T09:31:47.326Z,9.60
2023-02-24T09:34:30.121Z,9.20
2023-02-24T09:37:12.162Z,9.20
2023-02-24T09:39:56.825Z,9.00
2023-02-24T09:42:53.091Z,8.70
2023-02-24T09:45:33.465Z,8.40
2023-02-24T09:48:28.120Z,8.00
2023-02-24T09:51:11.116Z,7.90
2023-02-24T09:53:56.074Z,7.80
2023-02-24T09:56:42.710Z,7.50
2023-02-24T09:59:33.163Z,7.50
2023-02-24T10:02:39.422Z,7.50
2023-02-24T10:05:35.147Z,7.70
2023-02-24T10:08:02.101Z,7.70
2023-02-24T10:10:45.107Z,7.80
2023-02-24T10:13:30.707Z,7.70
2023-02-24T10:16:15.218Z,7.70
2023-02-24T10:19:37.318Z,7.70
2023-02-24T10:22:15.248Z,7.60
2023-02-24T10:24:56.204Z,7.60
2023-02-24T10:27:48.144Z,7.50
2023-02-24T10:30:41.059Z,7.30
2023-02-24T10:33:37.203Z,7.30
2023-02-24T10:36:21.669Z,7.10
2023-02-24T10:38:57.218Z,7.00
2023-02-24T10:41:29.498Z,7.00
2023-02-24T10:44:05.270Z,6.90
2023-02-24T10:46:43.364Z,6.80
2023-02-24T10:49:16.718Z,6.80
2023-02-24T10:51:59.176Z,6.70
2023-02-24T10:54:55.088Z,6.70
2023-02-24T10:57:57.952Z,6.60
2023-02-24T11:00:57.235Z,6.70
2023-02-24T11:03:48.241Z,6.70
2023-02-24T11:06:42.527Z,6.80
2023-02-24T11:09:36.157Z,7.00
2023-02-24T11:12:45.197Z,7.20
2023-02-24T11:15:44.474Z,7.20
2023-02-24T11:18:24.585Z,7.30
2023-02-24T11:21:05.151Z,7.30
2023-02-24T11:24:03.131Z,7.20
2023-02-24T11:26:41.625Z,7.20
2023-02-24T11:29:48.107Z,7.40
2023-02-24T11:33:04.137Z,7.40
2023-02-24T11:36:07.521Z,7.30
2023-02-24T11:38:52.125Z,7.30
2023-02-24T11:41:33.643Z,7.40
2023-02-24T11:44:24.153Z,7.50
2023-02-24T11:47:06.248Z,7.60
2023-02-24T11:50:07.169Z,7.80
2023-02-24T11:52:40.366Z,7.80
2023-02-24T11:55:33.122Z,8.10
2023-02-24T11:58:11.550Z,8.20
2023-02-24T12:00:58.175Z,8.60
2023-02-24T12:03:53.810Z,8.80
2023-02-24T12:06:53.113Z,9.40
2023-02-24T12:09:33.140Z,9.50
2023-02-24T12:13:15.155Z,10.00
2023-02-24T12:15:58.911Z,10.40
2023-02-24T12:18:46.140Z,10.70
2023-02-24T12:21:38.209Z,10.30
2023-02-24T12:24:24.021Z,9.70
2023-02-24T12:27:21.852Z,9.50
2023-02-24T12:30:29.172Z,9.30
2023-02-24T12:33:30.213Z,9.10
2023-02-24T12:37:01.176Z,8.90
2023-02-24T12:39:49.133Z,8.80
2023-02-24T12:42:49.124Z,8.60
2023-02-24T12:45:46.263Z,8.50
2023-02-24T12:48:52.237Z,8.20
2023-02-24T12:51:49.350Z,7.80
2023-02-24T12:54:32.210Z,7.80
2023-02-24T12:58:13.237Z,7.90
2023-02-24T13:01:34.256Z,8.00
2023-02-24T13:04:22.736Z,7.90
2023-02-24T13:07:19.228Z,7.80
2023-02-24T13:10:27.023Z,7.80
2023-02-24T13:13:41.180Z,7.80
2023-02-24T13:16:19.404Z,7.80
2023-02-24T13:18:53.250Z,7.90
2023-02-24T13:21:31.158Z,7.80
2023-02-24T13:24:08.166Z,7.90
2023-02-24T13:26:42.134Z,8.10
2023-02-24T13:29:23.168Z,8.20
2023-02-24T13:32:00.265Z,8.20
2023-02-24T13:34:40.177Z,8.10
2023-02-24T13:37:10.356Z,8.00
2023-02-24T13:39:51.133Z,7.80
2023-02-24T13:42:25.716Z,7.80
2023-02-24T13:45:23.266Z,7.70
2023-02-24T13:48:50.142Z,7.50
2023-02-24T13:52:06.196Z,7.50
2023-02-24T13:55:08.207Z,7.40
2023-02-24T13:57:57.208Z,7.30
2023-02-24T14:01:05.035Z,7.20
2023-02-24T14:03:39.291Z,7.30
2023-02-24T14:06:21.454Z,7.40
2023-02-24T14:09:04.193Z,7.30
2023-02-24T14:11:44.385Z,7.30
2023-02-24T14:14:25.213Z,7.30
2023-02-24T14:16:59.142Z,7.20
2023-02-24T14:19:33.155Z,7.10
2023-02-24T14:22:08.311Z,7.00
2023-02-24T14:24:35.673Z,7.00
2023-02-24T14:27:09.208Z,7.00
2023-02-24T14:29:44.431Z,6.80
2023-02-24T14:32:31.465Z,6.70
2023-02-24T14:35:32.382Z,6.60
2023-02-24T14:38:07.282Z,6.60
2023-02-24T14:40:34.311Z,6.50
2023-02-24T14:43:08.304Z,6.50
2023-02-24T14:45:35.221Z,6.50
2023-02-24T14:48:08.201Z,6.60
2023-02-24T14:50:42.197Z,6.60
2023-02-24T14:53:18.046Z,6.60
2023-02-24T14:55:59.841Z,6.70
2023-02-24T14:59:28.275Z,6.70
2023-02-24T15:02:04.235Z,6.80
2023-02-24T15:04:39.937Z,6.70
2023-02-24T15:09:58.226Z,6.70
2023-02-24T15:12:49.486Z,6.50
2023-02-24T15:15:33.281Z,6.40
2023-02-24T15:18:16.185Z,6.50
2023-02-24T15:20:52.689Z,6.50
2023-02-24T15:23:38.195Z,6.40
2023-02-24T15:26:30.240Z,6.40
2023-02-24T15:29:14.260Z,6.40
2023-02-24T15:31:55.335Z,6.30
2023-02-24T15:34:52.748Z,6.20
2023-02-24T15:37:48.254Z,6.20
2023-02-24T15:40:27.230Z,6.10
2023-02-24T15:43:38.336Z,6.00
2023-02-24T15:46:37.429Z,5.90
2023-02-24T15:49:14.221Z,5.80
2023-02-24T15:51:47.594Z,5.80
2023-02-24T15:54:33.171Z,5.80
2023-02-24T15:57:10.237Z,5.70
2023-02-24T15:59:37.157Z,5.60
2023-02-24T16:02:19.303Z,5.60
2023-02-24T16:04:55.155Z,5.50
2023-02-24T16:07:30.629Z,5.50
2023-02-24T16:10:06.205Z,5.40
2023-02-24T16:12:39.577Z,5.40
2023-02-24T16:15:29.187Z,5.40
2023-02-24T16:18:04.203Z,5.30
2023-02-24T16:20:38.206Z,5.20
2023-02-24T16:23:06.373Z,5.20
2023-02-24T16:25:50.213Z,5.20
2023-02-24T16:28:27.163Z,5.10
2023-02-24T16:31:01.312Z,5.10
2023-02-24T16:33:54.114Z,5.10
2023-02-24T16:36:38.273Z,5.10
2023-02-24T16:39:05.737Z,5.10
2023-02-24T16:41:40.186Z,5.00
2023-02-24T16:44:14.173Z,5.00
2023-02-24T16:46:51.222Z,5.00
2023-02-24T16:49:27.276Z,4.90
2023-02-24T16:51:54.227Z,4.90
2023-02-24T16:54:28.228Z,4.90
2023-02-24T16:56:58.925Z,4.80
2023-02-24T16:59:35.178Z,4.80
2023-02-24T17:02:03.457Z,4.80
2023-02-24T17:04:38.310Z,4.80
2023-02-24T17:07:05.329Z,4.80
2023-02-24T17:09:40.246Z,4.80
2023-02-24T17:12:14.230Z,4.80
2023-02-24T17:14:48.233Z,4.80
2023-02-24T17:17:15.515Z,4.80
2023-02-24T17:19:49.247Z,4.70
2023-02-24T17:22:23.175Z,4.70
2023-02-24T17:24:57.238Z,4.70
2023-02-24T17:27:31.190Z,4.70
2023-02-24T17:30:04.460Z,4.70
2023-02-24T17:32:39.501Z,4.70
2023-02-24T17:35:20.325Z,4.70
2023-02-24T17:37:47.643Z,4.70
2023-02-24T17:40:25.309Z,4.70
2023-02-24T17:42:52.757Z,4.70
2023-02-24T17:45:28.567Z,4.70
2023-02-24T17:48:02.574Z,4.70
2023-02-24T17:50:36.346Z,4.70
2023-02-24T17:53:10.459Z,4.70
2023-02-24T17:56:01.041Z,4.70
2023-02-24T17:58:35.546Z,4.70
2023-02-24T18:01:12.329Z,4.70
2023-02-24T18:03:46.545Z,4.70
2023-02-24T18:06:16.005Z,4.70
2023-02-24T18:08:50.470Z,4.60
2023-02-24T18:11:26.264Z,4.60
2023-02-24T18:14:01.226Z,4.60
2023-02-24T18:16:28.846Z,4.60
2023-02-24T18:19:04.245Z,4.50
2023-02-24T18:21:39.253Z,4.60
2023-02-24T18:24:16.439Z,4.60
2023-02-24T18:26:52.231Z,4.50
2023-02-24T18:29:19.168Z,4.50
2023-02-24T18:31:52.457Z,4.40
2023-02-24T18:34:34.205Z,4.40
2023-02-24T18:37:14.317Z,4.30
2023-02-24T18:39:41.256Z,4.30
2023-02-24T18:42:15.240Z,4.30
2023-02-24T18:44:49.279Z,4.20
2023-02-24T18:47:16.405Z,4.20
2023-02-24T18:49:50.226Z,4.20
2023-02-24T18:52:17.227Z,4.10
2023-02-24T18:54:50.240Z,4.10
2023-02-24T18:57:17.207Z,4.00
2023-02-24T18:59:51.239Z,4.00
2023-02-24T19:02:18.618Z,4.00
2023-02-24T19:04:52.307Z,3.90
2023-02-24T19:07:19.398Z,3.90
2023-02-24T19:09:57.237Z,3.90
2023-02-24T19:12:30.232Z,3.80
2023-02-24T19:14:57.918Z,3.80
2023-02-24T19:17:31.239Z,3.80
2023-02-24T19:20:05.352Z,3.80
2023-02-24T19:22:39.218Z,3.80
2023-02-24T19:25:13.345Z,3.80
2023-02-24T19:27:41.539Z,3.70
2023-02-24T19:30:16.485Z,3.70
2023-02-24T19:32:43.653Z,3.70
2023-02-24T19:35:17.250Z,3.70
2023-02-24T19:37:51.343Z,3.70
2023-02-24T19:40:26.207Z,3.60
2023-02-24T19:42:59.261Z,3.60
2023-02-24T19:45:33.233Z,3.60
2023-02-24T19:48:06.305Z,3.60
2023-02-24T19:50:41.268Z,3.60
2023-02-24T19:53:09.642Z,3.60
2023-02-24T19:55:44.326Z,3.60
2023-02-24T19:58:17.219Z,3.60
2023-02-24T20:00:51.402Z,3.50
2023-02-24T20:03:18.419Z,3.50
2023-02-24T20:05:52.220Z,3.50
2023-02-24T20:08:19.176Z,3.50
2023-02-24T20:10:52.228Z,3.50
2023-02-24T20:13:19.167Z,3.50
2023-02-24T20:15:52.258Z,3.50
2023-02-24T20:18:25.244Z,3.40
2023-02-24T20:21:04.275Z,3.40
2023-02-24T20:23:41.247Z,3.40
2023-02-24T20:26:14.041Z,3.40
2023-02-24T20:28:49.253Z,3.40
2023-02-24T20:31:29.274Z,3.30
2023-02-24T20:33:57.338Z,3.30
2023-02-24T20:36:37.263Z,3.30
2023-02-24T20:39:07.285Z,3.30
2023-02-24T20:41:41.352Z,3.30
2023-02-24T20:44:09.259Z,3.20
2023-02-24T20:46:43.283Z,3.20
2023-02-24T20:49:17.163Z,3.20
2023-02-24T20:51:51.247Z,3.20
2023-02-24T20:54:25.226Z,3.20
2023-02-24T20:56:59.477Z,3.20
2023-02-24T20:59:26.496Z,3.20
2023-02-24T21:02:01.471Z,3.20
2023-02-24T21:04:36.371Z,3.20
2023-02-24T21:07:10.263Z,3.20
2023-02-24T21:09:37.895Z,3.10
2023-02-24T21:12:12.270Z,3.10
2023-02-24T21:14:39.228Z,3.10
2023-02-24T21:17:12.301Z,3.10
2023-02-24T21:19:39.520Z,3.10
2023-02-24T21:22:13.260Z,3.10
2023-02-24T21:24:40.195Z,3.00
2023-02-24T21:27:13.251Z,3.00
2023-02-24T21:29:40.174Z,3.00
2023-02-24T21:32:13.338Z,2.90
2023-02-24T21:34:48.378Z,2.90
2023-02-24T21:37:22.300Z,2.90
2023-02-24T21:39:56.255Z,2.80
2023-02-24T21:42:30.236Z,2.70
2023-02-24T21:45:09.227Z,2.70
2023-02-24T21:47:37.053Z,2.70
2023-02-24T21:50:14.285Z,2.60
2023-02-24T21:52:49.326Z,2.60
2023-02-24T21:55:23.227Z,2.50
2023-02-24T21:57:50.185Z,2.50
2023-02-24T22:00:25.465Z,2.50
2023-02-24T22:03:01.269Z,2.40
2023-02-24T22:05:35.265Z,2.40
2023-02-24T22:08:09.416Z,2.40
2023-02-24T22:10:43.288Z,2.40
2023-02-24T22:13:16.293Z,2.40
2023-02-24T22:15:52.595Z,2.30
2023-02-24T22:18:28.517Z,2.10
2023-02-24T22:20:55.636Z,1.90
2023-02-24T22:23:29.397Z,1.70
2023-02-24T22:25:56.480Z,1.60
2023-02-24T22:28:30.289Z,1.50
2023-02-24T22:30:58.063Z,1.40
2023-02-24T22:33:32.272Z,1.30
2023-02-24T22:36:24.466Z,1.30
2023-02-24T22:38:59.583Z,1.30
2023-02-24T22:41:41.374Z,1.30
2023-02-24T22:44:16.337Z,1.30
2023-02-24T22:46:43.543Z,1.30
2023-02-24T22:49:17.357Z,1.30
2023-02-24T22:51:52.381Z,1.30
2023-02-24T22:54:26.441Z,1.40
2023-02-24T22:56:56.246Z,1.40
2023-02-24T22:59:30.376Z,1.40
2023-02-24T23:01:57.572Z,1.40
2023-02-24T23:04:31.342Z,1.40
2023-02-24T23:07:05.277Z,1.50
2023-02-24T23:09:38.279Z,1.50
2023-02-24T23:12:05.730Z,1.50
2023-02-24T23:14:39.261Z,1.50
2023-02-24T23:17:06.150Z,1.50
2023-02-24T23:19:40.291Z,1.50
2023-02-24T23:22:14.316Z,1.50
2023-02-24T23:24:41.225Z,1.50
2023-02-24T23:27:16.258Z,1.50
2023-02-24T23:29:49.323Z,1.50
2023-02-24T23:32:16.436Z,1.50
2023-02-24T23:34:50.249Z,1.50
2023-02-24T23:37:30.264Z,1.50
2023-02-24T23:39:57.832Z,1.50
2023-02-24T23:42:24.831Z,1.50
2023-02-24T23:44:59.230Z,1.50
2023-02-24T23:47:26.285Z,1.50
2023-02-24T23:49:59.249Z,1.50
2023-02-24T23:52:26.781Z,1.50
2023-02-24T23:55:00.332Z,1.50
2023-02-24T23:57:28.740Z,1.40
