createdAt,value
2022-09-30T00:02:07.989Z,60.01
2022-09-30T00:04:38.231Z,59.64
2022-09-30T00:07:08.363Z,59.68
2022-09-30T00:09:38.643Z,59.39
2022-09-30T00:12:08.733Z,59.40
2022-09-30T00:14:39.728Z,59.29
2022-09-30T00:17:09.679Z,59.24
2022-09-30T00:19:39.698Z,59.13
2022-09-30T00:22:09.835Z,59.02
2022-09-30T00:24:39.761Z,58.84
2022-09-30T00:27:09.845Z,58.62
2022-09-30T00:29:40.066Z,58.86
2022-09-30T00:32:10.124Z,58.75
2022-09-30T00:34:40.243Z,58.31
2022-09-30T00:37:10.674Z,58.74
2022-09-30T00:39:40.828Z,58.36
2022-09-30T00:42:16.962Z,57.87
2022-09-30T00:44:54.562Z,58.34
2022-09-30T00:47:29.947Z,58.47
2022-09-30T00:50:12.372Z,57.40
2022-09-30T00:52:45.102Z,58.20
2022-09-30T00:55:28.771Z,57.47
2022-09-30T00:58:01.053Z,57.70
2022-09-30T01:00:31.857Z,57.62
2022-09-30T01:03:02.920Z,57.43
2022-09-30T01:05:36.163Z,57.42
2022-09-30T01:08:10.417Z,57.37
2022-09-30T01:10:41.002Z,57.19
2022-09-30T01:13:12.588Z,56.99
2022-09-30T01:16:08.192Z,56.64
2022-09-30T01:18:55.137Z,56.35
2022-09-30T01:21:42.098Z,56.47
2022-09-30T01:24:24.306Z,56.53
2022-09-30T01:27:33.121Z,56.11
2022-09-30T01:30:12.041Z,55.97
2022-09-30T01:32:50.574Z,56.22
2022-09-30T01:35:32.101Z,56.15
2022-09-30T01:38:03.180Z,56.54
2022-09-30T01:40:49.892Z,55.90
2022-09-30T01:43:42.659Z,55.88
2022-09-30T01:46:22.160Z,55.85
2022-09-30T01:48:58.427Z,56.15
2022-09-30T01:51:42.096Z,55.70
2022-09-30T01:54:18.450Z,55.67
2022-09-30T01:56:55.850Z,55.90
2022-09-30T01:59:34.039Z,55.53
2022-09-30T02:02:09.584Z,55.39
2022-09-30T02:04:47.678Z,55.53
2022-09-30T02:07:34.591Z,55.29
2022-09-30T02:10:18.872Z,54.96
2022-09-30T02:12:58.939Z,54.54
2022-09-30T02:15:40.339Z,54.83
2022-09-30T02:18:26.882Z,54.70
2022-09-30T02:21:03.931Z,54.55
2022-09-30T02:23:44.570Z,54.85
2022-09-30T02:26:26.844Z,54.83
2022-09-30T02:29:10.429Z,54.37
2022-09-30T02:31:41.972Z,54.35
2022-09-30T02:34:26.565Z,54.47
2022-09-30T02:37:21.601Z,54.56
2022-09-30T02:40:07.154Z,53.98
2022-09-30T02:42:37.547Z,53.74
2022-09-30T02:45:17.604Z,54.11
2022-09-30T02:48:06.458Z,54.07
2022-09-30T02:50:48.917Z,54.29
2022-09-30T02:53:22.230Z,54.08
2022-09-30T02:56:04.407Z,53.47
2022-09-30T02:58:38.438Z,53.68
2022-09-30T03:01:12.309Z,53.91
2022-09-30T03:04:01.893Z,53.56
2022-09-30T03:06:31.992Z,52.94
2022-09-30T03:09:02.631Z,53.15
2022-09-30T03:11:34.202Z,53.14
2022-09-30T03:14:25.705Z,53.58
2022-09-30T03:16:55.809Z,52.99
2022-09-30T03:19:52.958Z,53.63
2022-09-30T03:23:31.347Z,53.72
2022-09-30T03:26:18.397Z,53.41
2022-09-30T03:29:05.599Z,52.36
2022-09-30T03:31:55.125Z,53.12
2022-09-30T03:34:40.576Z,53.24
2022-09-30T03:37:33.130Z,53.23
2022-09-30T03:40:28.088Z,52.92
2022-09-30T03:43:27.153Z,53.27
2022-09-30T03:46:24.187Z,52.68
2022-09-30T03:49:01.028Z,52.83
2022-09-30T03:51:31.421Z,52.11
2022-09-30T03:54:01.665Z,52.62
2022-09-30T03:56:33.360Z,52.17
2022-09-30T03:59:03.597Z,51.72
2022-09-30T04:01:33.821Z,52.14
2022-09-30T04:04:03.991Z,52.60
2022-09-30T04:06:34.265Z,52.64
2022-09-30T04:09:04.346Z,51.43
2022-09-30T04:11:34.334Z,51.96
2022-09-30T04:14:04.855Z,51.73
2022-09-30T04:16:35.621Z,51.73
2022-09-30T04:19:06.313Z,51.96
2022-09-30T04:21:37.040Z,51.37
2022-09-30T04:24:07.664Z,50.91
2022-09-30T04:26:37.734Z,51.21
2022-09-30T04:29:07.954Z,50.62
2022-09-30T04:31:38.734Z,51.14
2022-09-30T04:34:09.493Z,51.08
2022-09-30T04:36:40.375Z,51.60
2022-09-30T04:39:10.822Z,50.88
2022-09-30T04:41:42.010Z,50.52
2022-09-30T04:44:12.379Z,50.57
2022-09-30T04:46:42.515Z,51.06
2022-09-30T04:49:12.529Z,50.74
2022-09-30T04:51:45.352Z,51.19
2022-09-30T04:54:17.810Z,50.63
2022-09-30T04:56:47.889Z,50.40
2022-09-30T04:59:18.677Z,50.84
2022-09-30T05:01:48.995Z,50.94
2022-09-30T05:04:19.617Z,50.89
2022-09-30T05:06:51.013Z,50.54
2022-09-30T05:09:22.243Z,50.20
2022-09-30T05:11:53.288Z,50.45
2022-09-30T05:14:24.291Z,50.24
2022-09-30T05:16:54.671Z,49.86
2022-09-30T05:19:24.244Z,50.67
2022-09-30T05:21:54.924Z,49.79
2022-09-30T05:24:25.768Z,49.71
2022-09-30T05:26:55.809Z,49.77
2022-09-30T05:29:26.006Z,49.98
2022-09-30T05:31:56.633Z,49.94
2022-09-30T05:34:27.005Z,50.27
2022-09-30T05:36:59.233Z,49.84
2022-09-30T05:39:29.564Z,49.96
2022-09-30T05:42:02.842Z,50.88
2022-09-30T05:44:33.059Z,49.67
2022-09-30T05:47:04.896Z,48.32
2022-09-30T05:49:36.273Z,49.53
2022-09-30T05:52:06.818Z,48.92
2022-09-30T05:54:37.314Z,49.63
2022-09-30T05:57:09.536Z,49.54
2022-09-30T05:59:39.712Z,49.66
2022-09-30T06:02:12.177Z,49.83
2022-09-30T06:04:42.696Z,48.55
2022-09-30T06:07:12.667Z,49.37
2022-09-30T06:09:43.082Z,48.65
2022-09-30T06:12:13.347Z,48.59
2022-09-30T06:14:43.734Z,48.24
2022-09-30T06:17:13.991Z,48.19
2022-09-30T06:19:44.580Z,48.56
2022-09-30T06:22:14.749Z,48.90
2022-09-30T06:24:44.321Z,48.46
2022-09-30T06:27:14.734Z,48.27
2022-09-30T06:29:44.933Z,48.58
2022-09-30T06:32:15.783Z,48.26
2022-09-30T06:34:46.977Z,47.60
2022-09-30T06:37:17.566Z,48.50
2022-09-30T06:39:47.877Z,47.92
2022-09-30T06:42:18.760Z,48.21
2022-09-30T06:44:53.403Z,48.19
2022-09-30T06:47:25.807Z,47.78
2022-09-30T06:50:01.073Z,47.90
2022-09-30T06:52:31.127Z,47.28
2022-09-30T06:55:01.205Z,47.32
2022-09-30T06:57:32.603Z,47.59
2022-09-30T07:00:02.906Z,48.07
2022-09-30T07:02:35.877Z,47.22
2022-09-30T07:05:06.207Z,47.83
2022-09-30T07:07:37.306Z,47.48
2022-09-30T07:10:08.948Z,46.84
2022-09-30T07:12:40.006Z,47.83
2022-09-30T07:15:13.738Z,47.96
2022-09-30T07:17:45.454Z,47.34
2022-09-30T07:20:16.232Z,47.42
2022-09-30T07:22:47.769Z,47.62
2022-09-30T07:25:18.859Z,47.38
2022-09-30T07:27:49.455Z,46.84
2022-09-30T07:30:26.802Z,47.47
2022-09-30T07:32:57.273Z,46.68
2022-09-30T07:35:28.166Z,47.39
2022-09-30T07:37:58.184Z,46.37
2022-09-30T07:40:32.880Z,46.59
2022-09-30T07:43:03.065Z,47.37
2022-09-30T07:45:33.159Z,47.01
2022-09-30T07:48:03.507Z,47.20
2022-09-30T07:50:33.633Z,47.08
2022-09-30T07:53:03.580Z,46.80
2022-09-30T07:55:33.545Z,46.88
2022-09-30T07:58:03.569Z,46.77
2022-09-30T08:00:48.969Z,47.14
2022-09-30T08:03:19.722Z,47.63
2022-09-30T08:05:49.989Z,47.33
2022-09-30T08:08:20.973Z,47.15
2022-09-30T08:10:50.964Z,47.05
2022-09-30T08:13:21.516Z,47.21
2022-09-30T08:15:51.561Z,46.49
2022-09-30T08:18:22.428Z,46.55
2022-09-30T08:20:52.642Z,47.65
2022-09-30T08:23:22.809Z,47.49
2022-09-30T08:25:52.788Z,47.48
2022-09-30T08:28:23.045Z,47.55
2022-09-30T08:30:53.186Z,47.71
2022-09-30T08:33:23.226Z,48.54
2022-09-30T08:35:53.438Z,48.20
2022-09-30T08:38:23.649Z,48.17
2022-09-30T08:41:22.425Z,48.22
2022-09-30T08:44:04.441Z,48.91
2022-09-30T08:46:58.275Z,48.71
2022-09-30T08:49:28.535Z,47.33
2022-09-30T08:52:02.420Z,47.69
2022-09-30T08:54:40.031Z,47.69
2022-09-30T08:57:14.591Z,47.90
2022-09-30T09:00:03.162Z,48.33
2022-09-30T09:02:42.168Z,47.94
2022-09-30T09:05:21.968Z,48.51
2022-09-30T09:08:06.839Z,48.58
2022-09-30T09:11:12.577Z,48.63
2022-09-30T09:14:02.164Z,47.88
2022-09-30T09:16:45.131Z,48.31
2022-09-30T09:19:19.306Z,48.94
2022-09-30T09:21:55.936Z,49.15
2022-09-30T09:24:41.094Z,49.04
2022-09-30T09:27:32.952Z,49.23
2022-09-30T09:30:09.461Z,49.28
2022-09-30T09:32:40.071Z,49.69
2022-09-30T09:35:36.075Z,49.53
2022-09-30T09:38:31.222Z,49.93
2022-09-30T09:41:35.174Z,49.63
2022-09-30T09:44:14.506Z,49.38
2022-09-30T09:46:53.290Z,49.98
2022-09-30T09:49:25.371Z,50.51
2022-09-30T09:52:08.424Z,50.15
2022-09-30T09:54:54.212Z,50.61
2022-09-30T09:57:33.588Z,49.82
2022-09-30T10:00:31.222Z,49.77
2022-09-30T10:03:29.390Z,49.78
2022-09-30T10:06:05.637Z,50.08
2022-09-30T10:08:41.411Z,50.43
2022-09-30T10:11:27.213Z,50.28
2022-09-30T10:14:02.477Z,50.83
2022-09-30T10:16:39.531Z,51.15
2022-09-30T10:19:29.085Z,50.92
2022-09-30T10:22:11.194Z,50.88
2022-09-30T10:24:42.088Z,52.17
2022-09-30T10:27:33.281Z,50.95
2022-09-30T10:30:03.652Z,51.92
2022-09-30T10:32:34.687Z,52.39
2022-09-30T10:35:23.436Z,51.54
2022-09-30T10:37:56.589Z,52.33
2022-09-30T10:40:31.074Z,51.97
2022-09-30T10:43:01.358Z,52.67
2022-09-30T10:45:39.525Z,52.17
2022-09-30T10:48:20.851Z,51.94
2022-09-30T10:50:58.393Z,52.04
2022-09-30T10:53:36.092Z,52.02
2022-09-30T10:56:09.512Z,52.21
2022-09-30T10:58:51.395Z,51.59
2022-09-30T11:02:00.018Z,51.32
2022-09-30T11:04:36.858Z,52.21
2022-09-30T11:07:28.540Z,51.38
2022-09-30T11:10:11.541Z,51.81
2022-09-30T11:13:07.389Z,52.30
2022-09-30T11:16:21.925Z,51.53
2022-09-30T11:19:13.225Z,52.31
2022-09-30T11:21:55.341Z,53.12
2022-09-30T11:24:48.726Z,52.42
2022-09-30T11:27:30.867Z,52.57
2022-09-30T11:30:23.488Z,52.03
2022-09-30T11:33:11.573Z,52.27
2022-09-30T11:36:20.706Z,52.82
2022-09-30T11:39:45.517Z,52.91
2022-09-30T11:42:21.711Z,53.85
2022-09-30T11:45:18.136Z,52.97
2022-09-30T11:48:16.913Z,52.67
2022-09-30T11:50:58.805Z,53.08
2022-09-30T11:53:34.672Z,53.58
2022-09-30T11:56:18.090Z,53.27
2022-09-30T11:58:54.741Z,53.31
2022-09-30T12:01:46.980Z,53.35
2022-09-30T12:04:33.020Z,53.85
2022-09-30T12:07:08.301Z,54.79
2022-09-30T12:10:05.971Z,53.17
2022-09-30T12:12:36.627Z,54.68
2022-09-30T12:15:09.400Z,54.31
2022-09-30T12:17:52.573Z,54.56
2022-09-30T12:20:54.513Z,53.47
2022-09-30T12:23:37.925Z,54.38
2022-09-30T12:26:09.445Z,54.97
2022-09-30T12:29:06.015Z,55.68
2022-09-30T12:31:59.467Z,54.83
2022-09-30T12:35:06.573Z,53.67
2022-09-30T12:38:01.076Z,53.71
2022-09-30T12:41:05.068Z,54.29
2022-09-30T12:43:44.180Z,55.29
2022-09-30T12:46:37.490Z,54.66
2022-09-30T12:49:17.028Z,54.95
2022-09-30T12:51:51.577Z,55.69
2022-09-30T12:54:32.828Z,54.63
2022-09-30T12:57:07.539Z,55.34
2022-09-30T12:59:40.902Z,55.41
2022-09-30T13:02:34.326Z,54.57
2022-09-30T13:05:28.746Z,54.42
2022-09-30T13:08:07.849Z,54.98
2022-09-30T13:10:40.542Z,56.28
2022-09-30T13:13:13.541Z,55.24
2022-09-30T13:15:47.801Z,55.26
2022-09-30T13:18:25.229Z,55.06
2022-09-30T13:21:08.073Z,54.86
2022-09-30T13:23:42.618Z,56.42
2022-09-30T13:26:46.494Z,54.87
2022-09-30T13:29:19.399Z,55.45
2022-09-30T13:31:52.437Z,56.75
2022-09-30T13:34:35.039Z,55.40
2022-09-30T13:37:29.087Z,55.57
2022-09-30T13:40:01.864Z,56.43
2022-09-30T13:42:43.634Z,55.11
2022-09-30T13:45:26.176Z,55.20
2022-09-30T13:48:12.933Z,54.77
2022-09-30T13:50:51.906Z,55.73
2022-09-30T13:53:35.050Z,55.09
2022-09-30T13:56:19.668Z,55.68
2022-09-30T13:58:54.238Z,56.43
2022-09-30T14:01:40.290Z,55.15
2022-09-30T14:04:34.949Z,55.75
2022-09-30T14:07:27.629Z,55.52
2022-09-30T14:10:38.365Z,54.76
2022-09-30T14:13:30.511Z,55.96
2022-09-30T14:16:14.614Z,54.72
2022-09-30T14:18:55.392Z,56.17
2022-09-30T14:21:54.026Z,54.35
2022-09-30T14:24:36.524Z,55.18
2022-09-30T14:27:25.786Z,56.15
2022-09-30T14:30:12.065Z,55.52
2022-09-30T14:32:57.300Z,55.04
2022-09-30T14:35:33.812Z,55.39
2022-09-30T14:38:06.829Z,55.39
2022-09-30T14:40:42.805Z,55.57
2022-09-30T14:43:22.870Z,54.80
2022-09-30T14:45:59.283Z,54.99
2022-09-30T14:48:34.678Z,55.18
2022-09-30T14:51:11.036Z,54.95
2022-09-30T14:54:07.628Z,54.11
2022-09-30T14:56:40.591Z,54.87
2022-09-30T14:59:29.617Z,53.98
2022-09-30T15:02:22.500Z,54.46
2022-09-30T15:05:01.014Z,54.96
2022-09-30T15:07:32.949Z,55.17
2022-09-30T15:10:04.417Z,54.98
2022-09-30T15:12:39.537Z,54.99
2022-09-30T15:15:43.666Z,54.15
2022-09-30T15:18:27.883Z,54.44
2022-09-30T15:21:02.057Z,54.95
2022-09-30T15:23:35.507Z,54.83
2022-09-30T15:26:08.399Z,54.92
2022-09-30T15:28:39.425Z,55.02
2022-09-30T15:31:26.867Z,54.37
2022-09-30T15:34:27.410Z,54.01
2022-09-30T15:37:08.238Z,54.75
2022-09-30T15:40:05.641Z,54.31
2022-09-30T15:42:38.873Z,54.87
2022-09-30T15:45:35.377Z,53.97
2022-09-30T15:48:22.545Z,54.27
2022-09-30T15:50:55.526Z,54.89
2022-09-30T15:53:39.242Z,54.06
2022-09-30T15:56:32.208Z,54.19
2022-09-30T15:59:04.153Z,54.75
2022-09-30T16:01:52.920Z,54.47
2022-09-30T16:04:25.910Z,54.75
2022-09-30T16:07:02.103Z,54.49
2022-09-30T16:09:34.813Z,54.69
2022-09-30T16:12:17.628Z,54.30
2022-09-30T16:14:57.488Z,54.55
2022-09-30T16:17:29.751Z,54.74
2022-09-30T16:20:03.037Z,54.74
2022-09-30T16:22:42.745Z,54.61
2022-09-30T16:25:35.023Z,54.20
2022-09-30T16:28:14.223Z,54.39
2022-09-30T16:30:49.344Z,54.75
2022-09-30T16:33:19.877Z,55.03
2022-09-30T16:35:50.600Z,55.12
2022-09-30T16:38:21.537Z,55.08
2022-09-30T16:40:52.424Z,55.33
2022-09-30T16:43:24.219Z,55.32
2022-09-30T16:45:54.886Z,55.41
2022-09-30T16:48:26.876Z,55.46
2022-09-30T16:51:07.317Z,55.62
2022-09-30T16:53:38.714Z,56.00
2022-09-30T16:56:16.376Z,55.66
2022-09-30T16:58:47.483Z,55.84
2022-09-30T17:01:26.177Z,55.10
2022-09-30T17:03:58.201Z,55.62
2022-09-30T17:06:33.177Z,55.35
2022-09-30T17:09:04.943Z,55.82
2022-09-30T17:11:37.134Z,56.13
2022-09-30T17:14:07.891Z,55.91
2022-09-30T17:16:39.679Z,55.90
2022-09-30T17:19:10.561Z,56.06
2022-09-30T17:21:42.813Z,56.25
2022-09-30T17:24:13.134Z,56.20
2022-09-30T17:26:44.618Z,56.50
2022-09-30T17:29:31.279Z,56.15
2022-09-30T17:32:02.447Z,56.14
2022-09-30T17:34:32.749Z,56.29
2022-09-30T17:37:02.880Z,56.17
2022-09-30T17:39:32.906Z,56.35
2022-09-30T17:42:40.983Z,56.39
2022-09-30T17:45:11.801Z,56.20
2022-09-30T17:47:42.722Z,56.10
2022-09-30T17:50:14.453Z,56.52
2022-09-30T17:52:44.727Z,56.58
2022-09-30T17:55:14.755Z,56.46
2022-09-30T17:57:44.845Z,56.56
2022-09-30T18:00:15.434Z,56.48
2022-09-30T18:02:46.080Z,56.48
2022-09-30T18:05:16.940Z,56.50
2022-09-30T18:07:48.533Z,56.53
2022-09-30T18:10:18.836Z,56.60
2022-09-30T18:12:53.152Z,56.62
2022-09-30T18:15:24.899Z,56.76
2022-09-30T18:17:55.516Z,56.82
2022-09-30T18:20:26.075Z,56.44
2022-09-30T18:22:56.244Z,56.69
2022-09-30T18:25:26.451Z,57.18
2022-09-30T18:28:00.119Z,56.43
2022-09-30T18:30:30.810Z,56.79
2022-09-30T18:33:01.039Z,56.65
2022-09-30T18:35:32.861Z,57.07
2022-09-30T18:38:04.077Z,56.66
2022-09-30T18:40:35.625Z,57.14
2022-09-30T18:43:06.844Z,56.90
2022-09-30T18:45:39.580Z,57.09
2022-09-30T18:48:11.187Z,57.00
2022-09-30T18:50:41.988Z,56.90
2022-09-30T18:53:14.561Z,56.95
2022-09-30T18:55:45.539Z,56.95
2022-09-30T18:58:20.072Z,57.17
2022-09-30T19:00:50.876Z,57.22
2022-09-30T19:03:21.032Z,57.43
2022-09-30T19:05:51.544Z,57.60
2022-09-30T19:08:21.565Z,57.56
2022-09-30T19:10:53.166Z,57.80
2022-09-30T19:13:29.835Z,57.48
2022-09-30T19:16:06.723Z,56.56
2022-09-30T19:18:38.597Z,57.75
2022-09-30T19:21:14.815Z,57.16
2022-09-30T19:23:45.347Z,57.78
2022-09-30T19:26:16.926Z,57.82
2022-09-30T19:28:47.200Z,57.77
2022-09-30T19:31:19.037Z,57.63
2022-09-30T19:33:56.594Z,57.82
2022-09-30T19:36:28.573Z,57.88
2022-09-30T19:39:11.581Z,57.76
2022-09-30T19:41:43.155Z,57.66
2022-09-30T19:44:15.177Z,58.12
2022-09-30T19:46:46.539Z,58.01
2022-09-30T19:49:17.132Z,58.28
2022-09-30T19:51:47.620Z,58.59
2022-09-30T19:54:18.004Z,58.10
2022-09-30T19:56:48.706Z,58.01
2022-09-30T19:59:19.345Z,58.09
2022-09-30T20:01:49.833Z,58.15
2022-09-30T20:04:20.908Z,58.30
2022-09-30T20:06:52.178Z,58.33
2022-09-30T20:09:21.750Z,58.38
2022-09-30T20:11:51.776Z,58.30
2022-09-30T20:14:40.267Z,58.46
2022-09-30T20:17:11.629Z,58.69
2022-09-30T20:19:41.536Z,58.43
2022-09-30T20:22:11.692Z,58.28
2022-09-30T20:24:41.804Z,58.45
2022-09-30T20:27:13.594Z,58.16
2022-09-30T20:29:43.570Z,58.84
2022-09-30T20:32:13.546Z,58.60
2022-09-30T20:34:43.929Z,58.71
2022-09-30T20:37:14.082Z,58.79
2022-09-30T20:39:44.023Z,58.70
2022-09-30T20:42:14.102Z,59.09
2022-09-30T20:44:47.380Z,58.99
2022-09-30T20:47:19.000Z,59.24
2022-09-30T20:49:49.149Z,59.56
2022-09-30T20:52:19.340Z,59.37
2022-09-30T20:54:49.398Z,59.39
2022-09-30T20:57:19.475Z,59.27
2022-09-30T20:59:49.491Z,59.31
2022-09-30T21:02:19.652Z,59.13
2022-09-30T21:04:52.525Z,59.07
2022-09-30T21:07:23.100Z,58.63
2022-09-30T21:09:53.377Z,58.79
2022-09-30T21:12:23.575Z,58.92
2022-09-30T21:14:53.539Z,58.95
2022-09-30T21:17:22.936Z,56.89
2022-09-30T21:19:52.951Z,59.09
2022-09-30T21:22:23.134Z,59.11
2022-09-30T21:24:53.215Z,59.36
2022-09-30T21:27:23.534Z,59.34
2022-09-30T21:29:53.699Z,59.24
2022-09-30T21:32:23.927Z,59.47
2022-09-30T21:34:54.508Z,59.39
2022-09-30T21:37:24.918Z,59.81
2022-09-30T21:39:55.064Z,60.09
2022-09-30T21:42:25.390Z,60.22
2022-09-30T21:44:55.447Z,60.25
2022-09-30T21:47:25.397Z,60.27
2022-09-30T21:49:55.418Z,60.04
2022-09-30T21:52:28.563Z,60.09
2022-09-30T21:55:01.298Z,60.21
2022-09-30T21:57:31.553Z,60.27
2022-09-30T22:00:01.658Z,60.08
2022-09-30T22:02:31.595Z,60.21
2022-09-30T22:05:01.655Z,60.12
2022-09-30T22:07:31.837Z,57.91
2022-09-30T22:10:02.022Z,60.12
2022-09-30T22:12:34.430Z,60.09
2022-09-30T22:15:04.855Z,60.04
2022-09-30T22:17:34.827Z,59.87
2022-09-30T22:20:04.879Z,60.06
2022-09-30T22:22:35.931Z,60.01
2022-09-30T22:25:06.586Z,60.03
2022-09-30T22:27:36.931Z,60.19
2022-09-30T22:30:08.396Z,59.94
2022-09-30T22:32:39.070Z,60.09
2022-09-30T22:35:27.550Z,59.98
2022-09-30T22:38:16.205Z,59.67
2022-09-30T22:40:47.029Z,59.59
2022-09-30T22:43:18.190Z,59.68
2022-09-30T22:45:49.161Z,59.63
2022-09-30T22:48:19.793Z,59.85
2022-09-30T22:50:50.138Z,60.00
2022-09-30T22:53:20.659Z,59.80
2022-09-30T22:55:50.752Z,59.85
2022-09-30T22:58:22.268Z,59.59
2022-09-30T23:01:00.443Z,58.73
2022-09-30T23:03:30.918Z,59.55
2022-09-30T23:06:06.810Z,58.79
2022-09-30T23:08:43.928Z,58.67
2022-09-30T23:11:20.601Z,59.32
2022-09-30T23:13:49.982Z,59.79
2022-09-30T23:16:20.602Z,59.59
2022-09-30T23:18:50.758Z,59.51
2022-09-30T23:21:21.880Z,59.48
2022-09-30T23:23:52.525Z,59.42
2022-09-30T23:26:28.686Z,59.35
2022-09-30T23:29:01.844Z,59.46
2022-09-30T23:31:33.595Z,59.53
2022-09-30T23:34:05.462Z,59.32
2022-09-30T23:36:36.937Z,59.49
2022-09-30T23:39:13.795Z,59.07
2022-09-30T23:41:46.510Z,59.35
2022-09-30T23:44:20.535Z,59.23
2022-09-30T23:47:09.093Z,59.50
2022-09-30T23:49:40.371Z,59.64
2022-09-30T23:52:13.394Z,59.60
2022-09-30T23:54:44.862Z,59.40
2022-09-30T23:57:15.100Z,59.38
2022-09-30T23:59:45.739Z,60.26
