createdAt,value
2017-01-07T00:00:02.811Z,49.74
2017-01-07T00:00:43.397Z,49.93
2017-01-07T00:01:23.991Z,49.55
2017-01-07T00:02:04.570Z,49.74
2017-01-07T00:02:45.162Z,49.46
2017-01-07T00:03:25.731Z,49.46
2017-01-07T00:04:06.313Z,49.74
2017-01-07T00:04:46.905Z,49.36
2017-01-07T00:05:27.489Z,49.46
2017-01-07T00:06:08.071Z,49.26
2017-01-07T00:06:48.725Z,49.46
2017-01-07T00:07:29.324Z,49.55
2017-01-07T00:08:09.927Z,49.93
2017-01-07T00:08:50.592Z,49.55
2017-01-07T00:09:31.200Z,49.46
2017-01-07T00:10:11.783Z,49.46
2017-01-07T00:10:53.212Z,49.36
2017-01-07T00:11:33.860Z,49.36
2017-01-07T00:12:14.497Z,49.93
2017-01-07T00:12:55.077Z,49.84
2017-01-07T00:13:35.661Z,49.26
2017-01-07T00:14:16.246Z,49.46
2017-01-07T00:14:56.836Z,49.74
2017-01-07T00:15:37.445Z,49.46
2017-01-07T00:16:18.039Z,49.26
2017-01-07T00:16:58.631Z,49.17
2017-01-07T00:17:39.291Z,49.17
2017-01-07T00:18:19.947Z,49.36
2017-01-07T00:19:00.562Z,49.55
2017-01-07T00:19:41.147Z,49.65
2017-01-07T00:20:21.803Z,49.65
2017-01-07T00:21:02.335Z,49.46
2017-01-07T00:21:42.924Z,49.46
2017-01-07T00:22:23.515Z,49.65
2017-01-07T00:23:04.087Z,49.26
2017-01-07T00:23:44.677Z,49.43
2017-01-07T00:24:25.276Z,49.36
2017-01-07T00:25:05.948Z,49.55
2017-01-07T00:25:46.535Z,49.46
2017-01-07T00:26:27.128Z,49.55
2017-01-07T00:27:07.717Z,49.46
2017-01-07T00:27:48.314Z,49.46
2017-01-07T00:28:28.900Z,49.17
2017-01-07T00:29:09.491Z,49.46
2017-01-07T00:29:50.077Z,49.55
2017-01-07T00:30:30.765Z,49.46
2017-01-07T00:31:11.360Z,49.36
2017-01-07T00:31:51.941Z,49.36
2017-01-07T00:32:32.534Z,49.46
2017-01-07T00:33:13.136Z,49.46
2017-01-07T00:33:53.745Z,49.65
2017-01-07T00:34:34.332Z,49.46
2017-01-07T00:35:14.946Z,49.36
2017-01-07T00:35:55.555Z,49.55
2017-01-07T00:36:36.147Z,49.46
2017-01-07T00:37:16.779Z,49.46
2017-01-07T00:37:57.400Z,49.46
2017-01-07T00:38:37.998Z,49.46
2017-01-07T00:39:18.634Z,49.65
2017-01-07T00:39:59.237Z,49.24
2017-01-07T00:40:39.817Z,49.52
2017-01-07T00:41:20.412Z,49.55
2017-01-07T00:42:01.016Z,49.74
2017-01-07T00:42:41.605Z,49.26
2017-01-07T00:43:22.205Z,49.46
2017-01-07T00:44:02.791Z,49.62
2017-01-07T00:44:43.394Z,49.36
2017-01-07T00:45:24.028Z,49.36
2017-01-07T00:46:04.609Z,49.55
2017-01-07T00:46:45.283Z,49.52
2017-01-07T00:47:25.927Z,49.52
2017-01-07T00:48:06.528Z,49.26
2017-01-07T00:48:47.123Z,49.36
2017-01-07T00:49:27.736Z,49.26
2017-01-07T00:50:08.333Z,49.26
2017-01-07T00:50:48.940Z,49.17
2017-01-07T00:51:29.531Z,49.07
2017-01-07T00:52:10.116Z,49.15
2017-01-07T00:52:50.739Z,49.33
2017-01-07T00:53:31.331Z,49.15
2017-01-07T00:54:11.918Z,49.52
2017-01-07T00:54:52.565Z,49.24
2017-01-07T00:55:33.158Z,49.26
2017-01-07T00:56:13.744Z,49.36
2017-01-07T00:56:54.319Z,49.74
2017-01-07T00:57:34.903Z,49.52
2017-01-07T00:58:15.545Z,49.33
2017-01-07T00:58:56.131Z,49.33
2017-01-07T00:59:36.715Z,49.15
2017-01-07T01:00:17.301Z,49.15
2017-01-07T01:00:57.885Z,49.26
2017-01-07T01:01:38.472Z,49.46
2017-01-07T01:02:19.065Z,49.36
2017-01-07T01:02:59.662Z,49.43
2017-01-07T01:03:40.279Z,49.33
2017-01-07T01:04:20.876Z,49.46
2017-01-07T01:05:01.459Z,49.26
2017-01-07T01:05:42.048Z,49.24
2017-01-07T01:06:22.626Z,49.15
2017-01-07T01:07:03.210Z,49.24
2017-01-07T01:07:43.798Z,49.05
2017-01-07T01:08:24.376Z,49.43
2017-01-07T01:09:04.979Z,49.33
2017-01-07T01:09:45.581Z,49.24
2017-01-07T01:10:26.175Z,49.33
2017-01-07T01:11:06.765Z,49.33
2017-01-07T01:11:47.356Z,49.62
2017-01-07T01:12:27.934Z,49.43
2017-01-07T01:13:08.527Z,49.43
2017-01-07T01:13:49.148Z,49.33
2017-01-07T01:14:29.765Z,49.62
2017-01-07T01:15:10.390Z,49.43
2017-01-07T01:15:51.001Z,49.15
2017-01-07T01:16:31.639Z,48.95
2017-01-07T01:17:12.251Z,49.15
2017-01-07T01:17:52.846Z,49.33
2017-01-07T01:18:33.511Z,49.15
2017-01-07T01:19:14.011Z,49.43
2017-01-07T01:19:54.600Z,49.24
2017-01-07T01:20:35.182Z,49.07
2017-01-07T01:21:15.766Z,49.43
2017-01-07T01:21:56.371Z,49.15
2017-01-07T01:22:36.966Z,49.24
2017-01-07T01:23:17.563Z,49.33
2017-01-07T01:23:58.144Z,49.33
2017-01-07T01:24:38.728Z,49.15
2017-01-07T01:25:19.983Z,49.43
2017-01-07T01:26:00.578Z,49.62
2017-01-07T01:26:41.162Z,49.15
2017-01-07T01:27:21.739Z,49.43
2017-01-07T01:28:02.341Z,49.33
2017-01-07T01:28:42.919Z,49.43
2017-01-07T01:29:23.509Z,49.52
2017-01-07T01:30:04.087Z,49.62
2017-01-07T01:30:44.668Z,49.52
2017-01-07T01:31:25.792Z,49.52
2017-01-07T01:32:06.385Z,49.43
2017-01-07T01:32:46.965Z,49.43
2017-01-07T01:33:27.546Z,49.72
2017-01-07T01:34:08.120Z,49.82
2017-01-07T01:34:48.721Z,49.72
2017-01-07T01:35:29.308Z,49.91
2017-01-07T01:36:09.887Z,49.52
2017-01-07T01:36:50.465Z,49.72
2017-01-07T01:37:31.059Z,49.82
2017-01-07T01:38:11.645Z,49.52
2017-01-07T01:38:52.224Z,49.52
2017-01-07T01:39:32.819Z,49.82
2017-01-07T01:40:13.401Z,49.82
2017-01-07T01:40:54.063Z,50.01
2017-01-07T01:41:34.656Z,49.91
2017-01-07T01:42:15.256Z,49.91
2017-01-07T01:42:55.845Z,49.72
2017-01-07T01:43:36.427Z,50.58
2017-01-07T01:44:17.093Z,49.82
2017-01-07T01:44:57.693Z,49.91
2017-01-07T01:45:38.299Z,50.2
2017-01-07T01:46:18.899Z,50.01
2017-01-07T01:46:59.493Z,49.91
2017-01-07T01:47:40.083Z,50.58
2017-01-07T01:48:20.663Z,50.1
2017-01-07T01:49:01.248Z,50.68
2017-01-07T01:49:41.835Z,50.1
2017-01-07T01:50:22.428Z,50.2
2017-01-07T01:51:02.999Z,50.29
2017-01-07T01:51:43.584Z,50.39
2017-01-07T01:52:24.182Z,50.29
2017-01-07T01:53:04.792Z,50.39
2017-01-07T01:53:45.375Z,50.1
2017-01-07T01:54:25.952Z,50.2
2017-01-07T01:55:06.537Z,50.2
2017-01-07T01:55:47.219Z,50.2
2017-01-07T01:56:27.818Z,50.2
2017-01-07T01:57:08.413Z,50.2
2017-01-07T01:57:49.142Z,50.2
2017-01-07T01:58:29.740Z,50.2
2017-01-07T01:59:10.325Z,50.1
2017-01-07T01:59:50.923Z,50.2
2017-01-07T02:00:31.512Z,50.2
2017-01-07T02:01:12.105Z,50.2
2017-01-07T02:01:52.693Z,50.2
2017-01-07T02:02:33.284Z,50.39
2017-01-07T02:03:13.880Z,50.29
2017-01-07T02:03:54.477Z,50.29
2017-01-07T02:04:35.069Z,50.2
2017-01-07T02:05:15.668Z,50.29
2017-01-07T02:05:56.267Z,50.29
2017-01-07T02:06:36.935Z,50.2
2017-01-07T02:07:17.524Z,50.1
2017-01-07T02:07:58.108Z,50.29
2017-01-07T02:08:38.711Z,50.2
2017-01-07T02:09:19.295Z,50.2
2017-01-07T02:09:59.908Z,50.1
2017-01-07T02:10:40.513Z,50.29
2017-01-07T02:11:21.133Z,50.1
2017-01-07T02:12:01.819Z,49.91
2017-01-07T02:12:42.420Z,50.2
2017-01-07T02:13:23.008Z,50.1
2017-01-07T02:14:03.590Z,50.29
2017-01-07T02:14:44.171Z,50.1
2017-01-07T02:15:25.540Z,50.2
2017-01-07T02:16:06.128Z,50.2
2017-01-07T02:16:46.732Z,50.39
2017-01-07T02:17:27.357Z,50.2
2017-01-07T02:18:07.920Z,50.2
2017-01-07T02:18:48.507Z,50.29
2017-01-07T02:19:29.091Z,50.2
2017-01-07T02:20:09.691Z,50.29
2017-01-07T02:20:50.298Z,50.49
2017-01-07T02:21:30.875Z,50.39
2017-01-07T02:22:11.455Z,50.01
2017-01-07T02:22:52.118Z,50.29
2017-01-07T02:23:32.704Z,49.91
2017-01-07T02:24:13.308Z,50.2
2017-01-07T02:24:53.967Z,50.2
2017-01-07T02:25:34.547Z,50.1
2017-01-07T02:26:15.142Z,50.39
2017-01-07T02:26:55.728Z,50.2
2017-01-07T02:27:36.318Z,50.29
2017-01-07T02:28:16.910Z,50.49
2017-01-07T02:28:57.482Z,50.2
2017-01-07T02:29:38.065Z,50.2
2017-01-07T02:30:18.654Z,50.2
2017-01-07T02:30:59.237Z,50.2
2017-01-07T02:31:39.934Z,50.29
2017-01-07T02:32:20.509Z,50.49
2017-01-07T02:33:01.100Z,50.1
2017-01-07T02:33:41.687Z,50.39
2017-01-07T02:34:22.282Z,50.29
2017-01-07T02:35:02.927Z,50.1
2017-01-07T02:35:43.543Z,50.68
2017-01-07T02:36:24.119Z,50.49
2017-01-07T02:37:04.700Z,50.58
2017-01-07T02:37:45.301Z,50.58
2017-01-07T02:38:25.876Z,50.2
2017-01-07T02:39:06.457Z,50.2
2017-01-07T02:39:47.051Z,50.2
2017-01-07T02:40:27.706Z,50.2
2017-01-07T02:41:08.285Z,50.1
2017-01-07T02:41:48.860Z,50.2
2017-01-07T02:42:29.456Z,49.91
2017-01-07T02:43:10.035Z,50.49
2017-01-07T02:43:50.640Z,50.49
2017-01-07T02:44:31.220Z,50.49
2017-01-07T02:45:11.802Z,50.1
2017-01-07T02:45:52.394Z,50.39
2017-01-07T02:46:32.971Z,50.2
2017-01-07T02:47:13.566Z,50.2
2017-01-07T02:47:54.164Z,50.2
2017-01-07T02:48:34.769Z,50.49
2017-01-07T02:49:15.361Z,50.1
2017-01-07T02:49:55.958Z,50.2
2017-01-07T02:50:36.584Z,50.2
2017-01-07T02:51:17.258Z,50.29
2017-01-07T02:51:57.862Z,50.1
2017-01-07T02:52:38.441Z,50.1
2017-01-07T02:53:19.041Z,50.1
2017-01-07T02:53:59.632Z,50.1
2017-01-07T02:54:40.296Z,50.58
2017-01-07T02:55:20.892Z,50.2
2017-01-07T02:56:01.488Z,50.29
2017-01-07T02:56:42.098Z,50.2
2017-01-07T02:57:22.691Z,50.58
2017-01-07T02:58:03.271Z,50.1
2017-01-07T02:58:43.852Z,50.1
2017-01-07T02:59:24.439Z,50.49
2017-01-07T03:00:05.022Z,50.49
2017-01-07T03:00:45.607Z,50.1
2017-01-07T03:01:26.187Z,50.39
2017-01-07T03:02:06.779Z,50.01
2017-01-07T03:02:47.396Z,50.2
2017-01-07T03:03:28.011Z,50.29
2017-01-07T03:04:08.604Z,50.39
2017-01-07T03:04:49.195Z,50.1
2017-01-07T03:05:29.789Z,50.39
2017-01-07T03:06:10.407Z,50.39
2017-01-07T03:06:51.024Z,50.39
2017-01-07T03:07:31.625Z,50.2
2017-01-07T03:08:12.211Z,50.39
2017-01-07T03:08:52.795Z,50.29
2017-01-07T03:09:33.370Z,50.1
2017-01-07T03:10:13.965Z,50.2
2017-01-07T03:10:54.560Z,50.2
2017-01-07T03:11:35.144Z,50.29
2017-01-07T03:12:15.727Z,50.2
2017-01-07T03:12:56.313Z,50.1
2017-01-07T03:13:36.900Z,49.91
2017-01-07T03:14:17.503Z,50.49
2017-01-07T03:14:58.097Z,50.39
2017-01-07T03:15:38.686Z,50.2
2017-01-07T03:16:19.272Z,50.39
2017-01-07T03:16:59.860Z,50.49
2017-01-07T03:17:40.437Z,50.29
2017-01-07T03:18:21.062Z,50.29
2017-01-07T03:19:01.664Z,50.2
2017-01-07T03:19:42.309Z,50.29
2017-01-07T03:20:22.901Z,50.2
2017-01-07T03:21:03.497Z,50.2
2017-01-07T03:21:44.084Z,50.2
2017-01-07T03:22:24.663Z,50.2
2017-01-07T03:23:05.247Z,50.49
2017-01-07T03:23:45.834Z,49.91
2017-01-07T03:24:26.413Z,50.29
2017-01-07T03:25:07.008Z,50.29
2017-01-07T03:25:47.596Z,50.29
2017-01-07T03:26:28.178Z,50.1
2017-01-07T03:27:08.835Z,50.29
2017-01-07T03:27:49.417Z,50.39
2017-01-07T03:28:30.009Z,50.1
2017-01-07T03:29:10.588Z,50.2
2017-01-07T03:29:51.179Z,50.2
2017-01-07T03:30:31.824Z,50.39
2017-01-07T03:31:12.403Z,50.39
2017-01-07T03:31:52.988Z,50.29
2017-01-07T03:32:33.570Z,50.29
2017-01-07T03:33:14.156Z,50.39
2017-01-07T03:33:54.736Z,50.39
2017-01-07T03:34:35.327Z,50.2
2017-01-07T03:35:15.909Z,50.29
2017-01-07T03:35:56.497Z,50.29
2017-01-07T03:36:37.080Z,50.2
2017-01-07T03:37:17.669Z,50.39
2017-01-07T03:37:58.253Z,50.29
2017-01-07T03:38:38.831Z,50.29
2017-01-07T03:39:19.421Z,50.1
2017-01-07T03:40:00.000Z,50.01
2017-01-07T03:40:40.583Z,49.82
2017-01-07T03:41:21.229Z,49.82
2017-01-07T03:42:01.883Z,49.82
2017-01-07T03:42:42.478Z,50.1
2017-01-07T03:43:23.055Z,50.29
2017-01-07T03:44:03.648Z,50.68
2017-01-07T03:44:44.231Z,50.1
2017-01-07T03:45:24.821Z,50.58
2017-01-07T03:46:05.394Z,49.72
2017-01-07T03:46:46.020Z,50.01
2017-01-07T03:47:26.604Z,49.91
2017-01-07T03:48:07.191Z,50.2
2017-01-07T03:48:47.781Z,50.49
2017-01-07T03:49:28.363Z,49.72
2017-01-07T03:50:08.949Z,49.82
2017-01-07T03:50:49.531Z,49.72
2017-01-07T03:51:30.115Z,49.72
2017-01-07T03:52:10.716Z,50.01
2017-01-07T03:52:51.289Z,49.91
2017-01-07T03:53:31.884Z,49.91
2017-01-07T03:54:12.541Z,49.52
2017-01-07T03:54:53.127Z,49.82
2017-01-07T03:55:33.721Z,49.72
2017-01-07T03:56:14.304Z,49.91
2017-01-07T03:56:54.877Z,49.72
2017-01-07T03:57:35.456Z,49.91
2017-01-07T03:58:16.040Z,49.82
2017-01-07T03:58:56.678Z,49.82
2017-01-07T03:59:37.258Z,49.91
2017-01-07T04:00:17.846Z,50.1
2017-01-07T04:00:58.552Z,49.82
2017-01-07T04:01:39.157Z,50.58
2017-01-07T04:02:19.740Z,50.39
2017-01-07T04:03:00.333Z,50.39
2017-01-07T04:03:40.954Z,50.29
2017-01-07T04:04:21.532Z,50.39
2017-01-07T04:05:02.118Z,50.68
2017-01-07T04:05:42.709Z,50.39
2017-01-07T04:06:23.292Z,50.39
2017-01-07T04:07:03.894Z,50.2
2017-01-07T04:07:44.467Z,50.49
2017-01-07T04:08:25.052Z,50.29
2017-01-07T04:09:05.637Z,50.29
2017-01-07T04:09:46.219Z,50.2
2017-01-07T04:10:26.831Z,50.29
2017-01-07T04:11:07.417Z,50.29
2017-01-07T04:11:48.007Z,50.29
2017-01-07T04:12:28.672Z,50.2
2017-01-07T04:13:09.277Z,50.49
2017-01-07T04:13:49.866Z,50.29
2017-01-07T04:14:30.451Z,50.37
2017-01-07T04:15:11.027Z,50.17
2017-01-07T04:15:51.618Z,50.2
2017-01-07T04:16:32.200Z,50.1
2017-01-07T04:17:12.778Z,50.2
2017-01-07T04:17:53.368Z,50.1
2017-01-07T04:18:33.952Z,50.29
2017-01-07T04:19:14.536Z,50.29
2017-01-07T04:19:55.123Z,50.39
2017-01-07T04:20:35.791Z,50.39
2017-01-07T04:21:16.373Z,50.2
2017-01-07T04:21:56.946Z,50.2
2017-01-07T04:22:37.531Z,50.29
2017-01-07T04:23:18.121Z,50.39
2017-01-07T04:23:58.697Z,50.39
2017-01-07T04:24:39.287Z,50.2
2017-01-07T04:25:20.618Z,50.29
2017-01-07T04:26:01.205Z,50.39
2017-01-07T04:26:41.791Z,50.39
2017-01-07T04:27:22.395Z,50.68
2017-01-07T04:28:02.978Z,49.91
2017-01-07T04:28:43.597Z,49.91
2017-01-07T04:29:24.182Z,49.91
2017-01-07T04:30:04.765Z,49.82
2017-01-07T04:30:45.362Z,50.56
2017-01-07T04:31:25.939Z,49.91
2017-01-07T04:32:06.530Z,49.72
2017-01-07T04:32:47.121Z,49.72
2017-01-07T04:33:27.730Z,49.82
2017-01-07T04:34:08.295Z,50.01
2017-01-07T04:34:48.920Z,50.56
2017-01-07T04:35:29.499Z,50.17
2017-01-07T04:36:10.084Z,50.01
2017-01-07T04:36:50.671Z,50.37
2017-01-07T04:37:31.247Z,50.39
2017-01-07T04:38:11.832Z,49.72
2017-01-07T04:38:52.409Z,49.79
2017-01-07T04:39:32.995Z,49.82
2017-01-07T04:40:13.590Z,49.82
2017-01-07T04:40:54.170Z,49.79
2017-01-07T04:41:34.754Z,50.58
2017-01-07T04:42:15.348Z,50.46
2017-01-07T04:42:55.956Z,50.27
2017-01-07T04:43:36.572Z,50.17
2017-01-07T04:44:17.159Z,50.1
2017-01-07T04:44:57.762Z,50.27
2017-01-07T04:45:38.357Z,49.88
2017-01-07T04:46:18.938Z,49.98
2017-01-07T04:46:59.561Z,50.56
2017-01-07T04:47:40.154Z,50.65
2017-01-07T04:48:20.733Z,49.82
2017-01-07T04:49:01.319Z,49.79
2017-01-07T04:49:41.910Z,49.82
2017-01-07T04:50:22.501Z,49.82
2017-01-07T04:51:03.081Z,49.62
2017-01-07T04:51:43.665Z,49.41
2017-01-07T04:52:24.259Z,49.43
2017-01-07T04:53:04.844Z,49.21
2017-01-07T04:53:45.431Z,49.33
2017-01-07T04:54:26.058Z,49.6
2017-01-07T04:55:06.631Z,49.12
2017-01-07T04:55:47.214Z,49.5
2017-01-07T04:56:27.795Z,49.6
2017-01-07T04:57:08.404Z,49.5
2017-01-07T04:57:48.994Z,49.33
2017-01-07T04:58:29.581Z,49.52
2017-01-07T04:59:10.202Z,49.6
2017-01-07T04:59:50.784Z,49.33
2017-01-07T05:00:31.372Z,49.33
2017-01-07T05:01:12.025Z,49.43
2017-01-07T05:01:52.612Z,49.62
2017-01-07T05:02:33.195Z,49.24
2017-01-07T05:03:13.782Z,49.31
2017-01-07T05:03:54.365Z,49.6
2017-01-07T05:04:35.012Z,49.41
2017-01-07T05:05:15.639Z,49.33
2017-01-07T05:05:56.225Z,49.41
2017-01-07T05:06:36.847Z,49.6
2017-01-07T05:07:17.445Z,49.41
2017-01-07T05:07:58.020Z,49.5
2017-01-07T05:08:38.659Z,49.41
2017-01-07T05:09:19.244Z,49.41
2017-01-07T05:09:59.954Z,49.31
2017-01-07T05:10:40.546Z,49.43
2017-01-07T05:11:21.127Z,49.31
2017-01-07T05:12:01.713Z,49.31
2017-01-07T05:12:42.303Z,49.02
2017-01-07T05:13:22.881Z,49.41
2017-01-07T05:14:03.472Z,49.31
2017-01-07T05:14:44.057Z,49.12
2017-01-07T05:15:24.686Z,49.21
2017-01-07T05:16:05.335Z,49.69
2017-01-07T05:16:45.930Z,49.21
2017-01-07T05:17:26.509Z,49.6
2017-01-07T05:18:07.142Z,49.41
2017-01-07T05:18:47.744Z,49.41
2017-01-07T05:19:28.317Z,49.69
2017-01-07T05:20:08.907Z,49.5
2017-01-07T05:20:49.491Z,49.41
2017-01-07T05:21:30.075Z,49.6
2017-01-07T05:22:10.666Z,49.05
2017-01-07T05:22:51.254Z,49.41
2017-01-07T05:23:31.842Z,49.21
2017-01-07T05:24:12.443Z,49.6
2017-01-07T05:24:53.042Z,49.12
2017-01-07T05:25:33.624Z,49.12
2017-01-07T05:26:14.250Z,49.12
2017-01-07T05:26:54.835Z,49.12
2017-01-07T05:27:35.412Z,49.21
2017-01-07T05:28:16.009Z,49.41
2017-01-07T05:28:56.580Z,49.21
2017-01-07T05:29:37.161Z,49.31
2017-01-07T05:30:17.751Z,49.31
2017-01-07T05:30:58.335Z,49.41
2017-01-07T05:31:38.915Z,49.21
2017-01-07T05:32:19.512Z,49.31
2017-01-07T05:33:00.089Z,49.21
2017-01-07T05:33:40.671Z,49.12
2017-01-07T05:34:21.262Z,49.31
2017-01-07T05:35:01.839Z,49.21
2017-01-07T05:35:42.429Z,49.31
2017-01-07T05:36:23.009Z,48.83
2017-01-07T05:37:03.605Z,49.12
2017-01-07T05:37:44.183Z,48.93
2017-01-07T05:38:24.767Z,49.21
2017-01-07T05:39:05.348Z,49.02
2017-01-07T05:39:45.948Z,49.31
2017-01-07T05:40:26.528Z,49.02
2017-01-07T05:41:07.134Z,48.93
2017-01-07T05:41:47.728Z,49.02
2017-01-07T05:42:28.303Z,48.93
2017-01-07T05:43:08.892Z,49.41
2017-01-07T05:43:49.501Z,49.12
2017-01-07T05:44:30.093Z,49.21
2017-01-07T05:45:10.688Z,49.12
2017-01-07T05:45:51.400Z,49.12
2017-01-07T05:46:32.007Z,49.21
2017-01-07T05:47:12.573Z,49.12
2017-01-07T05:47:53.180Z,49.21
2017-01-07T05:48:33.767Z,49.12
2017-01-07T05:49:14.395Z,49.21
2017-01-07T05:49:54.976Z,48.93
2017-01-07T05:50:35.565Z,49.21
2017-01-07T05:51:16.141Z,49.12
2017-01-07T05:51:56.735Z,48.93
2017-01-07T05:52:37.336Z,49.02
2017-01-07T05:53:17.943Z,49.02
2017-01-07T05:53:58.542Z,49.02
2017-01-07T05:54:39.133Z,49.12
2017-01-07T05:55:19.789Z,49.12
2017-01-07T05:56:00.383Z,49.21
2017-01-07T05:56:40.970Z,48.93
2017-01-07T05:57:21.558Z,48.74
2017-01-07T05:58:02.132Z,48.93
2017-01-07T05:58:42.716Z,49.02
2017-01-07T05:59:23.328Z,48.93
2017-01-07T06:00:03.889Z,49.02
2017-01-07T06:00:44.470Z,48.83
2017-01-07T06:01:25.055Z,49.02
2017-01-07T06:02:05.720Z,48.93
2017-01-07T06:02:46.313Z,48.93
2017-01-07T06:03:26.910Z,49.02
2017-01-07T06:04:07.499Z,48.83
2017-01-07T06:04:48.090Z,48.93
2017-01-07T06:05:28.677Z,49.02
2017-01-07T06:06:09.268Z,48.74
2017-01-07T06:06:49.851Z,49.02
2017-01-07T06:07:30.434Z,49.02
2017-01-07T06:08:11.030Z,49.02
2017-01-07T06:08:51.619Z,49.02
2017-01-07T06:09:32.297Z,49.12
2017-01-07T06:10:12.887Z,49.12
2017-01-07T06:10:53.478Z,49.02
2017-01-07T06:11:34.066Z,48.93
2017-01-07T06:12:14.659Z,48.93
2017-01-07T06:12:55.276Z,49.02
2017-01-07T06:13:35.917Z,48.74
2017-01-07T06:14:16.499Z,48.54
2017-01-07T06:14:57.082Z,48.74
2017-01-07T06:15:37.665Z,48.83
2017-01-07T06:16:18.245Z,48.83
2017-01-07T06:16:58.821Z,48.64
2017-01-07T06:17:39.394Z,48.64
2017-01-07T06:18:19.982Z,48.74
2017-01-07T06:19:00.575Z,48.74
2017-01-07T06:19:41.176Z,48.74
2017-01-07T06:20:21.759Z,48.83
2017-01-07T06:21:02.350Z,49.12
2017-01-07T06:21:42.934Z,48.93
2017-01-07T06:22:23.563Z,49.02
2017-01-07T06:23:04.163Z,48.64
2017-01-07T06:23:44.738Z,48.83
2017-01-07T06:24:26.083Z,48.83
2017-01-07T06:25:06.676Z,48.64
2017-01-07T06:25:47.267Z,48.74
2017-01-07T06:26:27.851Z,48.64
2017-01-07T06:27:08.446Z,48.74
2017-01-07T06:27:49.040Z,48.93
2017-01-07T06:28:29.634Z,48.74
2017-01-07T06:29:10.247Z,48.83
2017-01-07T06:29:50.839Z,48.74
2017-01-07T06:30:31.432Z,48.74
2017-01-07T06:31:12.007Z,48.64
2017-01-07T06:31:52.598Z,48.64
2017-01-07T06:32:33.281Z,48.64
2017-01-07T06:33:13.861Z,48.74
2017-01-07T06:33:54.454Z,48.83
2017-01-07T06:34:35.061Z,48.93
2017-01-07T06:35:15.655Z,48.74
2017-01-07T06:35:56.245Z,48.64
2017-01-07T06:36:36.835Z,48.64
2017-01-07T06:37:17.425Z,48.54
2017-01-07T06:37:58.003Z,48.44
2017-01-07T06:38:38.584Z,48.64
2017-01-07T06:39:19.184Z,48.44
2017-01-07T06:39:59.775Z,48.44
2017-01-07T06:40:40.374Z,48.64
2017-01-07T06:41:20.960Z,48.64
2017-01-07T06:42:01.542Z,48.64
2017-01-07T06:42:42.129Z,48.64
2017-01-07T06:43:22.733Z,48.74
2017-01-07T06:44:03.323Z,48.64
2017-01-07T06:44:43.897Z,48.64
2017-01-07T06:45:24.481Z,48.44
2017-01-07T06:46:05.085Z,48.54
2017-01-07T06:46:45.667Z,48.44
2017-01-07T06:47:26.250Z,48.54
2017-01-07T06:48:06.830Z,48.74
2017-01-07T06:48:47.400Z,48.74
2017-01-07T06:49:27.995Z,48.54
2017-01-07T06:50:08.583Z,48.64
2017-01-07T06:50:49.175Z,48.64
2017-01-07T06:51:29.768Z,48.54
2017-01-07T06:52:10.348Z,48.35
2017-01-07T06:52:50.934Z,48.44
2017-01-07T06:53:31.516Z,48.64
2017-01-07T06:54:12.093Z,48.35
2017-01-07T06:54:52.685Z,48.25
2017-01-07T06:55:33.283Z,48.25
2017-01-07T06:56:13.864Z,48.44
2017-01-07T06:56:54.456Z,48.35
2017-01-07T06:57:35.129Z,48.44
2017-01-07T06:58:15.727Z,48.25
2017-01-07T06:58:56.300Z,48.25
2017-01-07T06:59:36.886Z,48.35
2017-01-07T07:00:17.476Z,48.35
2017-01-07T07:00:58.060Z,48.44
2017-01-07T07:01:38.650Z,48.54
2017-01-07T07:02:19.233Z,48.44
2017-01-07T07:02:59.823Z,48.54
2017-01-07T07:03:40.415Z,48.64
2017-01-07T07:04:21.004Z,48.74
2017-01-07T07:05:01.599Z,48.64
2017-01-07T07:05:42.193Z,48.64
2017-01-07T07:06:22.780Z,48.54
2017-01-07T07:07:03.378Z,48.35
2017-01-07T07:07:43.963Z,48.25
2017-01-07T07:08:24.552Z,48.35
2017-01-07T07:09:05.134Z,48.35
2017-01-07T07:09:45.719Z,48.16
2017-01-07T07:10:26.336Z,48.35
2017-01-07T07:11:06.922Z,48.54
2017-01-07T07:11:47.506Z,48.64
2017-01-07T07:12:28.092Z,48.74
2017-01-07T07:13:08.676Z,48.83
2017-01-07T07:13:49.265Z,48.54
2017-01-07T07:14:29.867Z,49.12
2017-01-07T07:15:10.459Z,48.83
2017-01-07T07:15:51.057Z,49.02
2017-01-07T07:16:31.650Z,48.74
2017-01-07T07:17:12.241Z,48.64
2017-01-07T07:17:52.892Z,48.44
2017-01-07T07:18:33.516Z,48.44
2017-01-07T07:19:14.116Z,48.44
2017-01-07T07:19:54.705Z,48.54
2017-01-07T07:20:35.303Z,48.54
2017-01-07T07:21:15.880Z,48.64
2017-01-07T07:21:56.466Z,48.54
2017-01-07T07:22:37.109Z,48.74
2017-01-07T07:23:17.623Z,48.83
2017-01-07T07:23:58.224Z,48.83
2017-01-07T07:24:38.810Z,48.93
2017-01-07T07:25:19.386Z,48.74
2017-01-07T07:26:00.036Z,48.74
2017-01-07T07:26:40.630Z,48.83
2017-01-07T07:27:21.216Z,48.74
2017-01-07T07:28:01.792Z,48.83
2017-01-07T07:28:42.378Z,48.83
2017-01-07T07:29:22.975Z,48.64
2017-01-07T07:30:03.566Z,48.44
2017-01-07T07:30:44.160Z,48.74
2017-01-07T07:31:24.748Z,48.93
2017-01-07T07:32:05.352Z,48.54
2017-01-07T07:32:45.937Z,48.83
2017-01-07T07:33:26.526Z,48.74
2017-01-07T07:34:07.106Z,48.83
2017-01-07T07:34:47.778Z,48.64
2017-01-07T07:35:28.356Z,48.64
2017-01-07T07:36:08.983Z,49.02
2017-01-07T07:36:49.561Z,48.74
2017-01-07T07:37:30.164Z,48.74
2017-01-07T07:38:10.747Z,48.93
2017-01-07T07:38:51.321Z,48.74
2017-01-07T07:39:31.913Z,48.93
2017-01-07T07:40:12.515Z,48.74
2017-01-07T07:40:53.099Z,48.74
2017-01-07T07:41:33.687Z,48.74
2017-01-07T07:42:14.269Z,49.21
2017-01-07T07:42:54.868Z,48.83
2017-01-07T07:43:35.462Z,49.02
2017-01-07T07:44:16.066Z,49.02
2017-01-07T07:44:56.655Z,49.02
2017-01-07T07:45:37.235Z,49.02
2017-01-07T07:46:17.816Z,48.93
2017-01-07T07:46:58.439Z,49.1
2017-01-07T07:47:39.035Z,48.93
2017-01-07T07:48:19.682Z,49.02
2017-01-07T07:49:00.335Z,49.02
2017-01-07T07:49:40.912Z,49.02
2017-01-07T07:50:21.493Z,48.64
2017-01-07T07:51:02.088Z,48.64
2017-01-07T07:51:42.675Z,48.64
2017-01-07T07:52:23.266Z,49.12
2017-01-07T07:53:03.854Z,48.93
2017-01-07T07:53:44.453Z,49.12
2017-01-07T07:54:25.070Z,49.12
2017-01-07T07:55:05.652Z,49.12
2017-01-07T07:55:46.232Z,49.02
2017-01-07T07:56:26.826Z,49.02
2017-01-07T07:57:07.409Z,49.02
2017-01-07T07:57:47.997Z,48.93
2017-01-07T07:58:28.577Z,49.02
2017-01-07T07:59:09.158Z,48.83
2017-01-07T07:59:49.748Z,48.93
2017-01-07T08:00:30.319Z,48.83
2017-01-07T08:01:11.006Z,48.93
2017-01-07T08:01:51.603Z,48.93
2017-01-07T08:02:32.171Z,49.02
2017-01-07T08:03:12.769Z,48.83
2017-01-07T08:03:53.355Z,49.02
2017-01-07T08:04:33.942Z,49.02
2017-01-07T08:05:14.518Z,49.02
2017-01-07T08:05:55.109Z,48.74
2017-01-07T08:06:35.705Z,49.02
2017-01-07T08:07:16.291Z,48.93
2017-01-07T08:07:56.880Z,49.02
2017-01-07T08:08:37.481Z,49.29
2017-01-07T08:09:18.075Z,49.31
2017-01-07T08:09:58.814Z,49.21
2017-01-07T08:10:39.396Z,49.31
2017-01-07T08:11:19.990Z,49.21
2017-01-07T08:12:00.594Z,49.12
2017-01-07T08:12:41.241Z,49.21
2017-01-07T08:13:21.831Z,49.21
2017-01-07T08:14:02.414Z,49.12
2017-01-07T08:14:43.010Z,49.02
2017-01-07T08:15:23.604Z,49.12
2017-01-07T08:16:04.255Z,49.31
2017-01-07T08:16:44.849Z,49.12
2017-01-07T08:17:25.463Z,49.41
2017-01-07T08:18:06.052Z,49.31
2017-01-07T08:18:46.648Z,49.12
2017-01-07T08:19:27.243Z,49.41
2017-01-07T08:20:07.842Z,49.21
2017-01-07T08:20:48.422Z,49.57
2017-01-07T08:21:29.080Z,49.6
2017-01-07T08:22:09.669Z,49.69
2017-01-07T08:22:50.249Z,49.31
2017-01-07T08:23:30.834Z,49.31
2017-01-07T08:24:11.420Z,49.69
2017-01-07T08:24:52.032Z,49.21
2017-01-07T08:25:32.622Z,49.69
2017-01-07T08:26:13.200Z,49.79
2017-01-07T08:26:53.814Z,49.12
2017-01-07T08:27:34.416Z,49.31
2017-01-07T08:28:15.077Z,49.31
2017-01-07T08:28:55.664Z,49.12
2017-01-07T08:29:36.259Z,49.12
2017-01-07T08:30:16.847Z,49.5
2017-01-07T08:30:57.433Z,49.31
2017-01-07T08:31:38.041Z,49.31
2017-01-07T08:32:18.626Z,49.21
2017-01-07T08:32:59.206Z,49.31
2017-01-07T08:33:39.801Z,49.31
2017-01-07T08:34:20.440Z,49.31
2017-01-07T08:35:01.012Z,49.21
2017-01-07T08:35:41.611Z,49.02
2017-01-07T08:36:22.212Z,49.41
2017-01-07T08:37:02.807Z,49.31
2017-01-07T08:37:43.409Z,49.41
2017-01-07T08:38:24.004Z,49.31
2017-01-07T08:39:04.622Z,49.12
2017-01-07T08:39:45.216Z,49.02
2017-01-07T08:40:25.809Z,48.93
2017-01-07T08:41:06.396Z,49.02
2017-01-07T08:41:46.993Z,48.83
2017-01-07T08:42:27.582Z,49.21
2017-01-07T08:43:08.169Z,49.31
2017-01-07T08:43:48.766Z,49.21
2017-01-07T08:44:29.361Z,49.21
2017-01-07T08:45:09.955Z,49.31