createdAt,value
2023-03-29T00:02:07.388Z,99704.47
2023-03-29T00:04:34.741Z,99702.94
2023-03-29T00:07:04.544Z,99701.41
2023-03-29T00:09:35.868Z,99704.34
2023-03-29T00:12:03.078Z,99700.84
2023-03-29T00:14:32.827Z,99692.19
2023-03-29T00:16:59.644Z,99685.22
2023-03-29T00:19:26.565Z,99685.47
2023-03-29T00:21:53.460Z,99683.94
2023-03-29T00:24:21.320Z,99682.81
2023-03-29T00:26:48.688Z,99684.50
2023-03-29T00:29:16.104Z,99680.16
2023-03-29T00:31:46.009Z,99681.69
2023-03-29T00:34:12.831Z,99684.25
2023-03-29T00:36:40.439Z,99680.47
2023-03-29T00:39:07.401Z,99677.97
2023-03-29T00:41:34.159Z,99670.41
2023-03-29T00:44:02.871Z,99670.13
2023-03-29T00:46:31.220Z,99660.06
2023-03-29T00:49:12.723Z,99656.88
2023-03-29T00:51:41.475Z,99664.28
2023-03-29T00:54:14.814Z,99664.41
2023-03-29T00:56:44.960Z,99672.78
2023-03-29T00:59:24.646Z,99676.00
2023-03-29T01:01:57.548Z,99670.72
2023-03-29T01:04:33.977Z,99672.09
2023-03-29T01:07:06.032Z,99660.63
2023-03-29T01:09:37.542Z,99655.31
2023-03-29T01:12:13.916Z,99651.81
2023-03-29T01:14:49.072Z,99654.78
2023-03-29T01:17:16.235Z,99670.13
2023-03-29T01:19:50.928Z,99667.91
2023-03-29T01:22:38.759Z,99657.28
2023-03-29T01:25:21.341Z,99656.59
2023-03-29T01:28:04.202Z,99651.13
2023-03-29T01:30:40.075Z,99650.16
2023-03-29T01:33:23.635Z,99654.50
2023-03-29T01:36:03.547Z,99645.13
2023-03-29T01:38:54.610Z,99654.78
2023-03-29T01:41:21.768Z,99644.56
2023-03-29T01:43:56.384Z,99642.06
2023-03-29T01:46:35.516Z,99635.50
2023-03-29T01:49:14.638Z,99636.91
2023-03-29T01:51:53.403Z,99634.63
2023-03-29T01:54:36.566Z,99637.88
2023-03-29T01:57:07.017Z,99645.97
2023-03-29T01:59:36.981Z,99639.56
2023-03-29T02:02:08.251Z,99635.91
2023-03-29T02:04:38.249Z,99627.53
2023-03-29T02:07:08.772Z,99628.50
2023-03-29T02:09:38.604Z,99629.31
2023-03-29T02:12:07.259Z,99625.59
2023-03-29T02:14:33.918Z,99615.25
2023-03-29T02:17:23.417Z,99610.19
2023-03-29T02:20:19.061Z,99607.94
2023-03-29T02:23:18.704Z,99609.66
2023-03-29T02:25:46.594Z,99612.44
2023-03-29T02:28:14.640Z,99605.47
2023-03-29T02:30:51.440Z,99604.59
2023-03-29T02:33:25.719Z,99615.38
2023-03-29T02:35:59.212Z,99616.06
2023-03-29T02:38:27.873Z,99613.97
2023-03-29T02:40:56.746Z,99624.16
2023-03-29T02:43:26.147Z,99617.44
2023-03-29T02:45:53.465Z,99616.75
2023-03-29T02:48:25.399Z,99620.63
2023-03-29T02:50:58.108Z,99636.00
2023-03-29T02:53:36.070Z,99626.75
2023-03-29T02:56:04.230Z,99632.91
2023-03-29T02:58:31.716Z,99629.16
2023-03-29T03:01:01.210Z,99626.06
2023-03-29T03:03:29.145Z,99625.38
2023-03-29T03:05:58.607Z,99619.88
2023-03-29T03:08:25.458Z,99626.88
2023-03-29T03:10:52.584Z,99626.75
2023-03-29T03:13:19.574Z,99625.06
2023-03-29T03:15:49.180Z,99622.28
2023-03-29T03:18:16.879Z,99623.66
2023-03-29T03:20:46.923Z,99626.31
2023-03-29T03:23:13.729Z,99615.69
2023-03-29T03:25:40.608Z,99621.69
2023-03-29T03:28:07.638Z,99611.06
2023-03-29T03:30:34.774Z,99604.50
2023-03-29T03:33:16.968Z,99600.69
2023-03-29T03:36:06.100Z,99599.88
2023-03-29T03:38:36.160Z,99597.22
2023-03-29T03:41:05.418Z,99595.50
2023-03-29T03:43:34.145Z,99598.03
2023-03-29T03:46:03.293Z,99595.38
2023-03-29T03:48:30.548Z,99587.53
2023-03-29T03:51:05.576Z,99590.94
2023-03-29T03:53:35.128Z,99582.00
2023-03-29T03:56:14.422Z,99576.91
2023-03-29T03:59:01.123Z,99568.50
2023-03-29T04:01:30.958Z,99563.88
2023-03-29T04:04:13.139Z,99568.50
2023-03-29T04:06:44.217Z,99566.44
2023-03-29T04:09:31.294Z,99559.16
2023-03-29T04:12:12.879Z,99556.50
2023-03-29T04:14:41.553Z,99550.63
2023-03-29T04:17:28.597Z,99551.63
2023-03-29T04:19:55.779Z,99551.19
2023-03-29T04:22:22.626Z,99553.44
2023-03-29T04:24:49.299Z,99555.97
2023-03-29T04:27:42.209Z,99567.44
2023-03-29T04:30:17.906Z,99565.91
2023-03-29T04:33:03.966Z,99572.03
2023-03-29T04:35:31.568Z,99572.75
2023-03-29T04:37:58.502Z,99574.56
2023-03-29T04:40:25.272Z,99579.56
2023-03-29T04:43:02.648Z,99568.81
2023-03-29T04:45:30.367Z,99568.41
2023-03-29T04:48:17.105Z,99566.75
2023-03-29T04:50:48.285Z,99562.13
2023-03-29T04:53:17.365Z,99556.50
2023-03-29T04:55:47.017Z,99564.16
2023-03-29T04:58:21.401Z,99564.03
2023-03-29T05:00:49.563Z,99558.56
2023-03-29T05:03:45.364Z,99553.25
2023-03-29T05:06:18.552Z,99549.75
2023-03-29T05:08:45.298Z,99553.25
2023-03-29T05:11:40.895Z,99552.94
2023-03-29T05:14:09.306Z,99551.41
2023-03-29T05:16:38.144Z,99553.94
2023-03-29T05:19:05.921Z,99557.16
2023-03-29T05:21:36.650Z,99558.66
2023-03-29T05:24:07.436Z,99556.84
2023-03-29T05:26:43.799Z,99551.53
2023-03-29T05:29:10.718Z,99546.59
2023-03-29T05:31:37.920Z,99543.66
2023-03-29T05:34:05.514Z,99546.00
2023-03-29T05:36:34.706Z,99543.75
2023-03-29T05:39:01.940Z,99547.91
2023-03-29T05:41:28.942Z,99540.78
2023-03-29T05:44:34.340Z,99546.09
2023-03-29T05:47:12.011Z,99540.78
2023-03-29T05:49:39.467Z,99539.25
2023-03-29T05:52:11.642Z,99534.91
2023-03-29T05:54:39.053Z,99540.22
2023-03-29T05:57:08.501Z,99536.72
2023-03-29T05:59:37.072Z,99541.53
2023-03-29T06:02:04.958Z,99536.22
2023-03-29T06:04:33.961Z,99534.22
2023-03-29T06:07:19.200Z,99532.41
2023-03-29T06:10:06.304Z,99540.91
2023-03-29T06:12:33.361Z,99536.59
2023-03-29T06:15:04.837Z,99541.47
2023-03-29T06:17:47.535Z,99540.63
2023-03-29T06:20:14.958Z,99536.13
2023-03-29T06:22:46.742Z,99532.50
2023-03-29T06:25:15.455Z,99537.81
2023-03-29T06:27:46.755Z,99530.69
2023-03-29T06:30:16.936Z,99540.03
2023-03-29T06:32:49.860Z,99532.56
2023-03-29T06:35:49.686Z,99536.78
2023-03-29T06:38:21.343Z,99532.16
2023-03-29T06:41:08.250Z,99526.50
2023-03-29T06:43:55.324Z,99523.84
2023-03-29T06:46:24.839Z,99526.19
2023-03-29T06:48:57.101Z,99535.19
2023-03-29T06:51:32.787Z,99535.72
2023-03-29T06:53:59.701Z,99533.06
2023-03-29T06:56:26.940Z,99530.22
2023-03-29T06:58:59.974Z,99536.53
2023-03-29T07:01:35.079Z,99538.19
2023-03-29T07:04:13.949Z,99531.91
2023-03-29T07:07:04.089Z,99532.88
2023-03-29T07:09:33.580Z,99537.22
2023-03-29T07:12:18.823Z,99531.78
2023-03-29T07:14:46.716Z,99520.66
2023-03-29T07:17:14.917Z,99521.34
2023-03-29T07:19:42.196Z,99515.16
2023-03-29T07:22:31.984Z,99522.72
2023-03-29T07:25:01.091Z,99518.22
2023-03-29T07:27:29.145Z,99521.56
2023-03-29T07:29:57.005Z,99513.88
2023-03-29T07:32:24.231Z,99501.72
2023-03-29T07:35:10.846Z,99497.47
2023-03-29T07:37:38.093Z,99494.13
2023-03-29T07:40:18.257Z,99487.19
2023-03-29T07:42:57.438Z,99472.44
2023-03-29T07:45:28.677Z,99475.63
2023-03-29T07:48:09.010Z,99467.94
2023-03-29T07:50:48.217Z,99473.78
2023-03-29T07:53:17.390Z,99480.25
2023-03-29T07:55:47.745Z,99477.78
2023-03-29T07:58:47.152Z,99473.34
2023-03-29T08:01:18.902Z,99473.84
2023-03-29T08:04:05.137Z,99482.91
2023-03-29T08:06:50.612Z,99481.75
2023-03-29T08:09:18.829Z,99481.41
2023-03-29T08:11:45.587Z,99479.44
2023-03-29T08:14:19.643Z,99474.78
2023-03-29T08:16:59.211Z,99479.81
2023-03-29T08:19:26.279Z,99478.34
2023-03-29T08:22:03.906Z,99481.88
2023-03-29T08:24:48.488Z,99471.22
2023-03-29T08:27:15.704Z,99476.06
2023-03-29T08:29:42.732Z,99467.44
2023-03-29T08:32:09.621Z,99466.59
2023-03-29T08:34:37.236Z,99461.91
2023-03-29T08:37:21.038Z,99451.75
2023-03-29T08:39:50.836Z,99451.47
2023-03-29T08:42:57.417Z,99450.16
2023-03-29T08:46:06.332Z,99446.53
2023-03-29T08:48:53.764Z,99445.69
2023-03-29T08:51:28.286Z,99442.75
2023-03-29T08:54:06.411Z,99441.38
2023-03-29T08:57:01.207Z,99437.38
2023-03-29T08:59:33.179Z,99434.91
2023-03-29T09:02:06.047Z,99425.56
2023-03-29T09:04:37.737Z,99432.72
2023-03-29T09:07:26.575Z,99435.22
2023-03-29T09:09:54.894Z,99426.38
2023-03-29T09:13:00.259Z,99426.03
2023-03-29T09:15:40.221Z,99424.56
2023-03-29T09:18:54.122Z,99426.13
2023-03-29T09:21:27.442Z,99421.09
2023-03-29T09:24:20.868Z,99415.47
2023-03-29T09:27:05.294Z,99406.81
2023-03-29T09:29:56.750Z,99409.81
2023-03-29T09:32:51.749Z,99406.19
2023-03-29T09:35:30.250Z,99400.53
2023-03-29T09:37:58.069Z,99393.50
2023-03-29T09:40:32.887Z,99396.03
2023-03-29T09:43:18.445Z,99398.53
2023-03-29T09:45:52.302Z,99394.84
2023-03-29T09:48:21.298Z,99397.84
2023-03-29T09:50:55.942Z,99400.34
2023-03-29T09:53:22.975Z,99385.19
2023-03-29T09:56:15.431Z,99395.50
2023-03-29T09:58:51.340Z,99385.31
2023-03-29T10:01:19.830Z,99384.00
2023-03-29T10:03:52.323Z,99385.00
2023-03-29T10:06:23.847Z,99381.16
2023-03-29T10:08:57.237Z,99380.97
2023-03-29T10:11:32.950Z,99383.63
2023-03-29T10:14:40.537Z,99366.84
2023-03-29T10:17:21.860Z,99357.31
2023-03-29T10:19:55.735Z,99365.53
2023-03-29T10:22:28.497Z,99350.50
2023-03-29T10:24:58.012Z,99351.34
2023-03-29T10:27:28.244Z,99358.16
2023-03-29T10:29:56.653Z,99345.81
2023-03-29T10:32:34.270Z,99351.16
2023-03-29T10:35:26.085Z,99359.81
2023-03-29T10:37:57.611Z,99349.16
2023-03-29T10:40:31.896Z,99360.47
2023-03-29T10:43:12.876Z,99350.34
2023-03-29T10:45:41.086Z,99350.19
2023-03-29T10:48:13.668Z,99344.50
2023-03-29T10:50:40.664Z,99340.88
2023-03-29T10:53:21.843Z,99337.84
2023-03-29T10:56:16.185Z,99328.19
2023-03-29T10:58:53.057Z,99332.22
2023-03-29T11:01:58.305Z,99332.38
2023-03-29T11:04:34.545Z,99332.38
2023-03-29T11:07:12.146Z,99325.72
2023-03-29T11:09:42.144Z,99322.88
2023-03-29T11:12:31.225Z,99321.53
2023-03-29T11:15:19.065Z,99318.38
2023-03-29T11:18:09.505Z,99316.56
2023-03-29T11:20:45.172Z,99313.06
2023-03-29T11:23:39.899Z,99311.06
2023-03-29T11:26:29.169Z,99314.88
2023-03-29T11:29:05.831Z,99304.88
2023-03-29T11:32:23.795Z,99291.53
2023-03-29T11:35:29.164Z,99292.72
2023-03-29T11:38:17.988Z,99285.75
2023-03-29T11:41:15.790Z,99286.72
2023-03-29T11:43:45.903Z,99277.06
2023-03-29T11:46:20.193Z,99284.56
2023-03-29T11:49:00.727Z,99272.91
2023-03-29T11:51:36.611Z,99268.88
2023-03-29T11:54:12.905Z,99261.56
2023-03-29T11:56:59.639Z,99256.56
2023-03-29T11:59:51.213Z,99250.06
2023-03-29T12:02:17.914Z,99251.56
2023-03-29T12:04:54.935Z,99246.91
2023-03-29T12:07:35.900Z,99240.59
2023-03-29T12:10:27.337Z,99243.56
2023-03-29T12:13:21.100Z,99252.38
2023-03-29T12:16:13.757Z,99242.38
2023-03-29T12:18:42.981Z,99241.56
2023-03-29T12:21:14.896Z,99233.06
2023-03-29T12:23:43.862Z,99219.88
2023-03-29T12:26:29.065Z,99221.53
2023-03-29T12:29:04.210Z,99208.84
2023-03-29T12:31:42.028Z,99193.50
2023-03-29T12:34:29.690Z,99191.34
2023-03-29T12:37:32.209Z,99183.47
2023-03-29T12:40:20.025Z,99188.13
2023-03-29T12:43:23.287Z,99187.81
2023-03-29T12:46:11.462Z,99185.41
2023-03-29T12:48:41.600Z,99175.72
2023-03-29T12:51:14.952Z,99179.41
2023-03-29T12:53:46.349Z,99173.72
2023-03-29T12:56:23.759Z,99156.88
2023-03-29T12:58:53.527Z,99162.78
2023-03-29T13:01:37.051Z,99161.44
2023-03-29T13:04:49.581Z,99144.13
2023-03-29T13:07:22.313Z,99144.84
2023-03-29T13:09:52.915Z,99141.19
2023-03-29T13:12:20.254Z,99129.50
2023-03-29T13:15:02.909Z,99129.97
2023-03-29T13:17:49.357Z,99117.31
2023-03-29T13:20:19.189Z,99120.00
2023-03-29T13:22:51.848Z,99118.34
2023-03-29T13:25:38.527Z,99122.22
2023-03-29T13:28:27.410Z,99108.09
2023-03-29T13:31:39.126Z,99099.25
2023-03-29T13:34:31.076Z,99089.28
2023-03-29T13:37:35.698Z,99092.47
2023-03-29T13:40:02.447Z,99083.44
2023-03-29T13:42:35.556Z,99074.47
2023-03-29T13:45:15.439Z,99074.63
2023-03-29T13:47:54.935Z,99067.81
2023-03-29T13:50:40.377Z,99065.97
2023-03-29T13:53:15.565Z,99065.97
2023-03-29T13:55:52.414Z,99066.78
2023-03-29T13:58:51.365Z,99056.50
2023-03-29T14:01:28.917Z,99049.84
2023-03-29T14:03:56.767Z,99051.63
2023-03-29T14:06:29.324Z,99049.16
2023-03-29T14:08:56.390Z,99043.16
2023-03-29T14:11:29.092Z,99048.66
2023-03-29T14:14:01.526Z,99034.66
2023-03-29T14:16:32.867Z,99026.97
2023-03-29T14:18:59.958Z,99025.47
2023-03-29T14:21:26.874Z,99014.97
2023-03-29T14:24:23.173Z,99018.66
2023-03-29T14:26:50.051Z,99011.09
2023-03-29T14:29:18.282Z,99003.28
2023-03-29T14:31:45.513Z,99000.28
2023-03-29T14:34:15.128Z,98995.97
2023-03-29T14:36:45.156Z,98990.28
2023-03-29T14:39:17.437Z,98979.94
2023-03-29T14:41:53.323Z,98977.25
2023-03-29T14:44:27.036Z,98974.75
2023-03-29T14:46:54.911Z,98974.06
2023-03-29T14:49:22.978Z,98976.91
2023-03-29T14:51:50.986Z,98982.09
2023-03-29T14:54:25.609Z,98976.91
2023-03-29T14:56:53.131Z,98982.75
2023-03-29T14:59:37.650Z,98973.59
2023-03-29T15:02:21.859Z,98963.63
2023-03-29T15:05:04.626Z,98963.06
2023-03-29T15:07:33.573Z,98953.44
2023-03-29T15:10:02.250Z,98951.56
2023-03-29T15:12:30.775Z,98945.28
2023-03-29T15:14:59.604Z,98957.78
2023-03-29T15:17:50.123Z,98939.97
2023-03-29T15:20:33.400Z,98930.00
2023-03-29T15:23:07.837Z,98919.34
2023-03-29T15:25:37.383Z,98912.66
2023-03-29T15:28:05.016Z,98902.88
2023-03-29T15:30:44.237Z,98884.00
2023-03-29T15:33:21.086Z,98873.66
2023-03-29T15:35:51.538Z,98871.66
2023-03-29T15:38:27.702Z,98868.69
2023-03-29T15:41:04.081Z,98859.69
2023-03-29T15:43:31.030Z,98846.19
2023-03-29T15:45:58.016Z,98836.72
2023-03-29T15:48:29.040Z,98821.81
2023-03-29T15:50:57.194Z,98832.19
2023-03-29T15:53:24.963Z,98827.94
2023-03-29T15:55:54.647Z,98820.72
2023-03-29T15:58:25.649Z,98823.38
2023-03-29T16:01:02.602Z,98813.44
2023-03-29T16:03:29.732Z,98806.38
2023-03-29T16:05:57.051Z,98801.03
2023-03-29T16:08:25.057Z,98797.13
2023-03-29T16:10:52.122Z,98789.59
2023-03-29T16:13:19.007Z,98786.94
2023-03-29T16:15:46.022Z,98772.13
2023-03-29T16:18:12.727Z,98778.28
2023-03-29T16:20:39.662Z,98765.19
2023-03-29T16:23:11.459Z,98757.56
2023-03-29T16:25:39.971Z,98749.34
2023-03-29T16:28:09.083Z,98749.75
2023-03-29T16:30:37.543Z,98744.59
2023-03-29T16:33:08.474Z,98732.59
2023-03-29T16:35:40.416Z,98732.28
2023-03-29T16:38:07.761Z,98722.31
2023-03-29T16:40:35.661Z,98714.72
2023-03-29T16:43:02.934Z,98698.81
2023-03-29T16:45:29.708Z,98701.66
2023-03-29T16:47:57.931Z,98698.00
2023-03-29T16:50:24.862Z,98701.56
2023-03-29T16:52:52.639Z,98707.91
2023-03-29T16:55:19.844Z,98711.88
2023-03-29T16:57:48.543Z,98716.72
2023-03-29T17:00:17.112Z,98712.75
2023-03-29T17:02:44.168Z,98706.28
2023-03-29T17:05:12.486Z,98696.59
2023-03-29T17:07:39.642Z,98675.28
2023-03-29T17:10:08.269Z,98667.19
2023-03-29T17:12:36.166Z,98649.81
2023-03-29T17:15:05.162Z,98639.47
2023-03-29T17:17:32.151Z,98644.78
2023-03-29T17:19:58.857Z,98625.81
2023-03-29T17:22:25.899Z,98632.84
2023-03-29T17:24:52.653Z,98633.81
2023-03-29T17:27:19.557Z,98648.66
2023-03-29T17:29:46.286Z,98652.13
2023-03-29T17:32:13.085Z,98649.53
2023-03-29T17:34:39.820Z,98647.06
2023-03-29T17:37:06.552Z,98642.91
2023-03-29T17:39:37.154Z,98638.63
2023-03-29T17:42:05.365Z,98636.59
2023-03-29T17:44:33.340Z,98629.59
2023-03-29T17:47:01.370Z,98629.88
2023-03-29T17:49:28.533Z,98615.16
2023-03-29T17:51:55.446Z,98615.28
2023-03-29T17:54:22.163Z,98622.41
2023-03-29T17:56:48.952Z,98625.09
2023-03-29T17:59:16.325Z,98619.97
2023-03-29T18:01:43.444Z,98622.53
2023-03-29T18:04:10.614Z,98622.72
2023-03-29T18:06:37.486Z,98615.16
2023-03-29T18:09:04.745Z,98621.34
2023-03-29T18:11:31.629Z,98609.50
2023-03-29T18:14:00.336Z,98606.28
2023-03-29T18:16:27.779Z,98592.94
2023-03-29T18:18:54.565Z,98590.66
2023-03-29T18:21:22.037Z,98598.44
2023-03-29T18:23:49.890Z,98606.00
2023-03-29T18:26:17.624Z,98589.81
2023-03-29T18:28:48.665Z,98592.28
2023-03-29T18:31:15.717Z,98586.59
2023-03-29T18:33:42.561Z,98587.78
2023-03-29T18:36:13.219Z,98572.19
2023-03-29T18:38:43.416Z,98569.69
2023-03-29T18:41:12.492Z,98564.25
2023-03-29T18:43:40.581Z,98577.69
2023-03-29T18:46:08.360Z,98573.00
2023-03-29T18:48:38.955Z,98573.25
2023-03-29T18:51:07.493Z,98568.69
2023-03-29T18:53:35.861Z,98571.34
2023-03-29T18:56:04.074Z,98567.00
2023-03-29T18:58:31.257Z,98574.03
2023-03-29T19:01:05.937Z,98575.91
2023-03-29T19:03:34.481Z,98580.44
2023-03-29T19:06:02.742Z,98571.44
2023-03-29T19:08:29.790Z,98550.47
2023-03-29T19:11:05.564Z,98546.81
2023-03-29T19:13:32.265Z,98532.44
2023-03-29T19:15:59.268Z,98552.97
2023-03-29T19:18:26.695Z,98563.16
2023-03-29T19:20:54.343Z,98554.81
2023-03-29T19:23:22.291Z,98557.00
2023-03-29T19:25:57.279Z,98555.16
2023-03-29T19:28:25.026Z,98550.03
2023-03-29T19:30:51.980Z,98556.53
2023-03-29T19:33:20.008Z,98551.41
2023-03-29T19:35:47.164Z,98547.25
2023-03-29T19:38:13.997Z,98541.75
2023-03-29T19:40:45.268Z,98536.88
2023-03-29T19:43:16.388Z,98529.88
2023-03-29T19:45:44.334Z,98527.41
2023-03-29T19:48:21.091Z,98530.72
2023-03-29T19:50:48.865Z,98524.94
2023-03-29T19:53:15.747Z,98523.66
2023-03-29T19:55:44.202Z,98519.22
2023-03-29T19:58:11.038Z,98501.03
2023-03-29T20:00:38.982Z,98500.78
2023-03-29T20:03:09.745Z,98496.25
2023-03-29T20:05:37.486Z,98501.13
2023-03-29T20:08:04.256Z,98499.66
2023-03-29T20:10:31.077Z,98494.59
2023-03-29T20:12:57.854Z,98495.34
2023-03-29T20:15:27.461Z,98499.47
2023-03-29T20:17:59.147Z,98501.50
2023-03-29T20:20:27.409Z,98500.31
2023-03-29T20:22:58.102Z,98485.59
2023-03-29T20:25:25.069Z,98494.16
2023-03-29T20:27:53.188Z,98484.97
2023-03-29T20:30:20.616Z,98481.81
2023-03-29T20:32:47.549Z,98488.34
2023-03-29T20:35:14.419Z,98485.34
2023-03-29T20:37:41.434Z,98492.13
2023-03-29T20:40:08.853Z,98478.59
2023-03-29T20:42:36.753Z,98484.22
2023-03-29T20:45:04.504Z,98472.75
2023-03-29T20:47:31.619Z,98475.13
2023-03-29T20:49:58.861Z,98478.44
2023-03-29T20:52:25.563Z,98477.16
2023-03-29T20:54:52.267Z,98473.84
2023-03-29T20:57:20.969Z,98481.19
2023-03-29T20:59:49.196Z,98482.22
2023-03-29T21:02:21.756Z,98477.97
2023-03-29T21:04:52.868Z,98471.09
2023-03-29T21:07:21.497Z,98468.72
2023-03-29T21:09:49.963Z,98471.00
2023-03-29T21:12:17.512Z,98466.28
2023-03-29T21:14:44.858Z,98462.44
2023-03-29T21:17:11.765Z,98460.50
2023-03-29T21:19:39.456Z,98461.16
2023-03-29T21:22:06.827Z,98462.72
2023-03-29T21:24:34.145Z,98472.16
2023-03-29T21:27:00.939Z,98466.03
2023-03-29T21:29:28.013Z,98459.09
2023-03-29T21:31:55.177Z,98459.16
2023-03-29T21:34:22.182Z,98450.81
2023-03-29T21:36:49.398Z,98452.63
2023-03-29T21:39:16.325Z,98444.91
2023-03-29T21:41:43.340Z,98443.47
2023-03-29T21:44:10.132Z,98452.03
2023-03-29T21:46:37.148Z,98460.63
2023-03-29T21:49:03.982Z,98464.97
2023-03-29T21:51:30.931Z,98454.31
2023-03-29T21:53:57.614Z,98462.75
2023-03-29T21:56:24.477Z,98464.56
2023-03-29T21:58:51.167Z,98464.06
2023-03-29T22:01:18.079Z,98463.16
2023-03-29T22:03:44.914Z,98455.25
2023-03-29T22:06:13.688Z,98458.31
2023-03-29T22:08:40.814Z,98445.78
2023-03-29T22:11:14.373Z,98452.78
2023-03-29T22:13:43.062Z,98441.50
2023-03-29T22:16:14.016Z,98440.84
2023-03-29T22:18:45.067Z,98446.94
2023-03-29T22:21:15.232Z,98442.81
2023-03-29T22:23:47.145Z,98441.13
2023-03-29T22:26:16.204Z,98442.16
2023-03-29T22:28:43.309Z,98438.84
2023-03-29T22:31:13.779Z,98446.19
2023-03-29T22:33:41.049Z,98432.41
2023-03-29T22:36:18.416Z,98439.41
2023-03-29T22:38:46.249Z,98434.63
2023-03-29T22:41:14.034Z,98436.00
2023-03-29T22:43:41.291Z,98435.09
2023-03-29T22:46:10.267Z,98429.94
2023-03-29T22:48:37.643Z,98438.50
2023-03-29T22:51:05.758Z,98435.38
2023-03-29T22:53:33.436Z,98434.09
2023-03-29T22:56:00.422Z,98434.34
2023-03-29T22:58:27.240Z,98426.75
2023-03-29T23:00:54.080Z,98425.25
2023-03-29T23:03:23.843Z,98423.63
2023-03-29T23:05:55.826Z,98415.16
2023-03-29T23:08:24.137Z,98409.56
2023-03-29T23:10:51.167Z,98409.91
2023-03-29T23:13:28.738Z,98408.75
2023-03-29T23:15:58.974Z,98404.72
2023-03-29T23:18:28.721Z,98410.84
2023-03-29T23:20:57.358Z,98417.09
2023-03-29T23:23:26.755Z,98403.13
2023-03-29T23:25:55.671Z,98407.47
2023-03-29T23:28:25.126Z,98401.94
2023-03-29T23:31:03.667Z,98402.41
2023-03-29T23:33:33.746Z,98415.63
2023-03-29T23:36:04.802Z,98400.84
2023-03-29T23:38:33.314Z,98397.97
2023-03-29T23:41:02.384Z,98391.84
2023-03-29T23:43:34.173Z,98381.47
2023-03-29T23:46:03.369Z,98378.25
2023-03-29T23:48:30.568Z,98379.31
2023-03-29T23:50:57.514Z,98381.34
2023-03-29T23:53:29.000Z,98375.38
2023-03-29T23:55:58.376Z,98369.03
2023-03-29T23:58:25.100Z,98355.25
