createdAt,value
2024-05-09T00:00:39.709Z,5.40
2024-05-09T00:03:09.137Z,6.17
2024-05-09T00:05:37.750Z,6.60
2024-05-09T00:08:05.440Z,6.68
2024-05-09T00:10:37.156Z,7.50
2024-05-09T00:13:10.756Z,7.63
2024-05-09T00:15:38.811Z,5.20
2024-05-09T00:18:07.501Z,5.88
2024-05-09T00:20:39.204Z,6.15
2024-05-09T00:23:11.626Z,6.20
2024-05-09T00:25:39.837Z,6.90
2024-05-09T00:28:07.168Z,4.65
2024-05-09T00:30:36.764Z,5.15
2024-05-09T00:33:09.595Z,6.03
2024-05-09T00:35:38.893Z,6.90
2024-05-09T00:38:06.620Z,8.02
2024-05-09T00:40:41.765Z,6.65
2024-05-09T00:43:12.255Z,6.68
2024-05-09T00:45:40.476Z,9.75
2024-05-09T00:48:09.630Z,8.10
2024-05-09T00:50:40.452Z,7.78
2024-05-09T00:53:10.653Z,7.07
2024-05-09T00:55:39.354Z,6.20
2024-05-09T00:58:09.488Z,7.65
2024-05-09T01:00:39.977Z,7.13
2024-05-09T01:03:12.607Z,6.23
2024-05-09T01:05:41.617Z,7.68
2024-05-09T01:08:10.438Z,6.20
2024-05-09T01:10:38.369Z,6.30
2024-05-09T01:13:06.497Z,6.97
2024-05-09T01:15:35.365Z,5.43
2024-05-09T01:18:13.560Z,6.00
2024-05-09T01:20:44.056Z,5.13
2024-05-09T01:23:14.746Z,6.75
2024-05-09T01:25:43.974Z,4.38
2024-05-09T01:28:11.525Z,5.72
2024-05-09T01:30:39.290Z,6.47
2024-05-09T01:33:09.079Z,4.70
2024-05-09T01:35:38.967Z,5.22
2024-05-09T01:38:06.979Z,4.38
2024-05-09T01:40:38.637Z,8.82
2024-05-09T01:43:09.801Z,5.68
2024-05-09T01:45:38.685Z,6.57
2024-05-09T01:48:06.531Z,5.93
2024-05-09T01:50:38.988Z,5.43
2024-05-09T01:53:15.100Z,4.80
2024-05-09T01:55:43.230Z,6.85
2024-05-09T01:58:10.771Z,7.55
2024-05-09T02:00:42.188Z,6.13
2024-05-09T02:03:14.012Z,5.82
2024-05-09T02:05:44.797Z,6.55
2024-05-09T02:08:19.544Z,7.18
2024-05-09T02:10:48.389Z,6.55
2024-05-09T02:13:16.737Z,4.75
2024-05-09T02:15:44.324Z,6.25
2024-05-09T02:18:12.036Z,6.45
2024-05-09T02:20:41.322Z,7.32
2024-05-09T02:23:09.773Z,5.72
2024-05-09T02:25:37.427Z,7.65
2024-05-09T02:28:04.884Z,4.72
2024-05-09T02:30:39.382Z,6.93
2024-05-09T02:33:11.310Z,5.03
2024-05-09T02:35:40.569Z,4.35
2024-05-09T02:38:10.174Z,15.00
2024-05-09T02:40:39.398Z,8.60
2024-05-09T02:43:10.079Z,5.90
2024-05-09T02:45:38.629Z,14.63
2024-05-09T02:48:06.603Z,6.63
2024-05-09T02:50:38.599Z,5.22
2024-05-09T02:53:14.538Z,5.88
2024-05-09T02:55:42.947Z,6.45
2024-05-09T02:58:11.068Z,7.38
2024-05-09T03:00:41.428Z,9.68
2024-05-09T03:03:15.115Z,10.40
2024-05-09T03:05:47.104Z,6.13
2024-05-09T03:08:14.658Z,9.73
2024-05-09T03:10:41.958Z,5.93
2024-05-09T03:13:15.273Z,6.00
2024-05-09T03:15:43.937Z,7.88
2024-05-09T03:18:12.192Z,6.78
2024-05-09T03:20:40.235Z,7.68
2024-05-09T03:23:09.796Z,6.40
2024-05-09T03:25:37.853Z,5.35
2024-05-09T03:28:05.321Z,10.00
2024-05-09T03:30:40.041Z,6.30
2024-05-09T03:33:17.386Z,7.05
2024-05-09T03:35:47.349Z,5.90
2024-05-09T03:38:15.107Z,8.05
2024-05-09T03:40:50.439Z,9.70
2024-05-09T03:43:18.861Z,6.25
2024-05-09T03:45:47.932Z,4.05
2024-05-09T03:48:15.405Z,5.40
2024-05-09T03:50:42.880Z,5.95
2024-05-09T03:53:11.837Z,5.80
2024-05-09T03:55:39.183Z,7.63
2024-05-09T03:58:09.763Z,6.05
2024-05-09T04:00:39.087Z,6.95
2024-05-09T04:03:10.109Z,6.05
2024-05-09T04:05:40.803Z,5.78
2024-05-09T04:08:09.535Z,6.95
2024-05-09T04:10:36.936Z,6.88
2024-05-09T04:13:04.564Z,6.20
2024-05-09T04:15:32.383Z,6.10
2024-05-09T04:18:00.504Z,7.43
2024-05-09T04:20:36.347Z,5.25
2024-05-09T04:23:08.596Z,6.18
2024-05-09T04:25:36.641Z,7.35
2024-05-09T04:28:04.237Z,7.00
2024-05-09T04:30:37.924Z,6.47
2024-05-09T04:33:10.310Z,5.65
2024-05-09T04:35:39.931Z,4.80
2024-05-09T04:38:07.234Z,6.38
2024-05-09T04:40:36.717Z,6.50
2024-05-09T04:43:14.597Z,8.25
2024-05-09T04:45:42.085Z,7.78
2024-05-09T04:48:09.490Z,5.25
2024-05-09T04:50:39.024Z,11.60
2024-05-09T04:53:10.376Z,9.18
2024-05-09T04:55:39.166Z,8.88
2024-05-09T04:58:09.420Z,6.13
2024-05-09T05:00:38.998Z,6.88
2024-05-09T05:03:10.835Z,7.63
2024-05-09T05:08:13.083Z,6.78
2024-05-09T05:10:40.976Z,8.27
2024-05-09T05:13:20.042Z,7.40
2024-05-09T05:15:56.251Z,6.95
2024-05-09T05:18:24.990Z,7.20
2024-05-09T05:20:52.679Z,7.57
2024-05-09T05:23:21.590Z,9.38
2024-05-09T05:25:51.086Z,9.52
2024-05-09T05:28:18.967Z,9.15
2024-05-09T05:30:46.426Z,8.52
2024-05-09T05:33:15.295Z,15.75
2024-05-09T05:35:43.280Z,9.45
2024-05-09T05:38:11.528Z,7.85
2024-05-09T05:40:40.062Z,11.63
2024-05-09T05:43:16.460Z,8.43
2024-05-09T05:45:43.679Z,9.73
2024-05-09T05:48:11.080Z,8.10
2024-05-09T05:50:38.915Z,9.98
2024-05-09T05:53:08.392Z,7.07
2024-05-09T05:55:40.999Z,8.43
2024-05-09T05:58:12.063Z,9.27
2024-05-09T06:00:41.440Z,7.63
2024-05-09T06:03:10.629Z,5.90
2024-05-09T06:05:46.006Z,9.38
2024-05-09T06:08:13.379Z,9.77
2024-05-09T06:10:41.703Z,9.50
2024-05-09T06:13:11.393Z,7.65
2024-05-09T06:15:39.628Z,15.25
2024-05-09T06:18:08.403Z,9.90
2024-05-09T06:20:38.051Z,8.65
2024-05-09T06:23:10.142Z,8.57
2024-05-09T06:25:38.012Z,7.45
2024-05-09T06:28:05.860Z,7.07
2024-05-09T06:33:03.633Z,8.07
2024-05-09T06:35:31.250Z,9.93
2024-05-09T06:37:58.736Z,8.73
2024-05-09T06:40:34.375Z,7.13
2024-05-09T06:43:05.409Z,8.82
2024-05-09T06:45:32.662Z,6.10
2024-05-09T06:48:00.205Z,5.80
2024-05-09T06:50:35.627Z,5.88
2024-05-09T06:53:05.477Z,6.28
2024-05-09T06:55:32.706Z,7.30
2024-05-09T06:57:59.915Z,7.30
2024-05-09T07:00:35.090Z,7.18
2024-05-09T07:03:14.946Z,6.65
2024-05-09T07:05:44.708Z,7.38
2024-05-09T07:08:12.196Z,7.63
2024-05-09T07:10:39.493Z,4.95
2024-05-09T07:13:13.452Z,8.27
2024-05-09T07:15:41.956Z,8.30
2024-05-09T07:18:15.893Z,7.47
2024-05-09T07:20:44.302Z,7.13
2024-05-09T07:23:12.772Z,6.45
2024-05-09T07:25:40.942Z,7.32
2024-05-09T07:28:13.812Z,6.63
2024-05-09T07:30:41.121Z,6.90
2024-05-09T07:33:08.437Z,6.28
2024-05-09T07:35:36.049Z,8.07
2024-05-09T07:38:03.549Z,5.30
2024-05-09T07:40:35.939Z,4.88
2024-05-09T07:43:05.425Z,6.57
2024-05-09T07:52:23.016Z,4.63
2024-05-09T07:53:38.706Z,3.38
2024-05-09T07:56:09.365Z,3.03
2024-05-09T07:58:37.511Z,2.83
2024-05-09T08:01:05.537Z,5.32
2024-05-09T08:03:33.357Z,3.15
2024-05-09T08:06:00.687Z,17.90
2024-05-09T08:08:27.928Z,3.92
2024-05-09T08:10:55.216Z,2.03
2024-05-09T08:13:22.768Z,3.47
2024-05-09T08:15:50.327Z,3.35
2024-05-09T08:18:17.846Z,3.20
2024-05-09T08:20:48.960Z,2.55
2024-05-09T08:23:16.239Z,2.60
2024-05-09T08:25:43.412Z,6.25
2024-05-09T08:28:11.706Z,4.07
2024-05-09T08:30:39.247Z,3.95
2024-05-09T08:33:08.025Z,2.10
2024-05-09T08:35:35.738Z,4.70
2024-05-09T08:38:07.470Z,3.88
2024-05-09T08:40:37.119Z,3.75
2024-05-09T08:43:12.778Z,3.47
2024-05-09T08:45:45.348Z,5.55
2024-05-09T08:50:44.817Z,5.35
2024-05-09T08:53:14.477Z,5.80
2024-05-09T08:55:43.497Z,5.75
2024-05-09T08:58:18.028Z,2.00
2024-05-09T09:00:46.817Z,5.60
2024-05-09T09:03:19.642Z,3.50
2024-05-09T09:05:58.166Z,5.40
2024-05-09T09:08:26.514Z,4.25
2024-05-09T09:10:56.691Z,2.00
2024-05-09T09:13:24.109Z,4.10
2024-05-09T09:15:52.121Z,3.28
2024-05-09T09:18:19.708Z,7.72
2024-05-09T09:20:47.114Z,4.50
2024-05-09T09:23:14.364Z,5.95
2024-05-09T09:25:41.568Z,5.20
2024-05-09T09:28:09.626Z,5.60
2024-05-09T09:30:41.015Z,3.63
2024-05-09T09:33:12.604Z,3.17
2024-05-09T09:35:41.044Z,5.18
2024-05-09T09:38:10.538Z,4.68
2024-05-09T09:40:42.557Z,4.32
2024-05-09T09:43:23.388Z,2.88
2024-05-09T09:45:53.213Z,4.72
2024-05-09T09:48:22.917Z,4.72
2024-05-09T09:50:52.388Z,6.05
2024-05-09T09:53:20.291Z,2.65
2024-05-09T09:55:48.715Z,3.67
2024-05-09T09:58:17.962Z,1.92
2024-05-09T10:00:45.731Z,3.25
2024-05-09T10:03:13.271Z,4.13
2024-05-09T10:05:44.020Z,2.90
2024-05-09T10:08:14.067Z,3.75
2024-05-09T10:10:47.612Z,2.70
2024-05-09T10:13:15.283Z,3.60
2024-05-09T10:15:46.851Z,4.00
2024-05-09T10:18:15.246Z,2.75
2024-05-09T10:20:44.115Z,3.15
2024-05-09T10:23:24.858Z,2.40
2024-05-09T10:26:03.332Z,3.78
2024-05-09T10:28:32.847Z,4.13
2024-05-09T10:31:15.348Z,4.32
2024-05-09T10:33:49.179Z,2.58
2024-05-09T10:36:21.964Z,3.30
2024-05-09T10:38:50.213Z,3.38
2024-05-09T10:41:18.374Z,6.07
2024-05-09T10:43:45.764Z,3.80
2024-05-09T10:46:13.592Z,4.05
2024-05-09T10:48:43.745Z,3.75
2024-05-09T10:51:11.531Z,4.05
2024-05-09T10:53:43.133Z,10.95
2024-05-09T10:56:11.085Z,4.15
2024-05-09T10:58:38.488Z,4.30
2024-05-09T11:01:07.404Z,3.00
2024-05-09T11:03:36.001Z,4.80
2024-05-09T11:06:03.604Z,4.45
2024-05-09T11:08:32.815Z,1.83
2024-05-09T11:11:00.541Z,2.30
2024-05-09T11:13:36.160Z,2.72
2024-05-09T11:16:04.948Z,5.55
2024-05-09T11:18:37.816Z,3.08
2024-05-09T11:21:13.594Z,3.17
2024-05-09T11:23:41.365Z,4.55
2024-05-09T11:26:10.002Z,3.58
2024-05-09T11:28:37.347Z,2.13
2024-05-09T11:31:10.419Z,5.28
2024-05-09T11:33:39.595Z,6.78
2024-05-09T11:36:08.860Z,3.15
2024-05-09T11:38:36.189Z,9.73
2024-05-09T11:41:04.113Z,3.80
2024-05-09T11:43:31.646Z,3.50
2024-05-09T11:45:59.136Z,4.07
2024-05-09T11:48:27.036Z,5.07
2024-05-09T11:50:55.588Z,3.55
2024-05-09T11:53:22.942Z,3.85
2024-05-09T11:55:50.452Z,3.92
2024-05-09T11:58:19.183Z,2.75
2024-05-09T12:00:47.375Z,3.33
2024-05-09T12:03:15.104Z,3.95
2024-05-09T12:05:42.669Z,3.88
2024-05-09T12:08:10.251Z,3.60
2024-05-09T12:10:37.858Z,4.95
2024-05-09T12:13:06.895Z,4.95
2024-05-09T12:15:37.946Z,4.55
2024-05-09T12:18:06.587Z,5.93
2024-05-09T12:20:37.884Z,5.00
2024-05-09T12:23:07.804Z,5.18
2024-05-09T12:25:36.519Z,4.10
2024-05-09T12:28:04.434Z,2.92
2024-05-09T12:30:37.499Z,3.45
2024-05-09T12:33:08.851Z,3.88
2024-05-09T12:35:36.791Z,4.13
2024-05-09T12:38:04.328Z,4.45
2024-05-09T12:40:36.443Z,3.60
2024-05-09T12:43:08.883Z,4.10
2024-05-09T12:45:37.739Z,2.70
2024-05-09T12:48:07.555Z,2.33
2024-05-09T12:50:35.496Z,4.05
2024-05-09T12:53:04.273Z,3.38
2024-05-09T12:55:40.444Z,6.53
2024-05-09T12:58:16.150Z,9.35
2024-05-09T13:00:44.187Z,5.07
2024-05-09T13:03:11.647Z,5.10
2024-05-09T13:05:41.503Z,4.07
2024-05-09T13:08:09.335Z,2.22
2024-05-09T13:10:37.029Z,4.15
2024-05-09T13:13:04.731Z,3.42
2024-05-09T13:15:34.692Z,6.03
2024-05-09T13:18:03.541Z,3.30
2024-05-09T13:20:34.186Z,4.25
2024-05-09T13:23:05.755Z,5.72
2024-05-09T13:25:34.929Z,5.50
2024-05-09T13:28:03.194Z,3.08
2024-05-09T13:30:38.849Z,4.70
2024-05-09T13:33:12.979Z,3.65
2024-05-09T13:38:19.254Z,3.58
2024-05-09T13:40:47.018Z,6.50
2024-05-09T13:43:14.585Z,4.03
2024-05-09T13:45:41.946Z,3.83
2024-05-09T13:48:12.763Z,2.45
2024-05-09T13:50:40.275Z,3.85
2024-05-09T13:53:08.681Z,3.67
2024-05-09T13:55:40.387Z,5.43
2024-05-09T13:58:09.151Z,3.20
2024-05-09T14:00:44.987Z,4.88
2024-05-09T14:03:18.016Z,3.85
2024-05-09T14:05:47.487Z,5.03
2024-05-09T14:08:15.810Z,3.97
2024-05-09T14:10:45.107Z,5.40
2024-05-09T14:13:13.366Z,6.50
2024-05-09T14:15:41.301Z,4.75
2024-05-09T14:18:12.399Z,3.40
2024-05-09T14:20:41.242Z,4.10
2024-05-09T14:23:08.489Z,4.95
2024-05-09T14:25:38.997Z,6.10
2024-05-09T14:28:09.648Z,6.18
2024-05-09T14:30:38.506Z,4.72
2024-05-09T14:33:07.489Z,4.00
2024-05-09T14:35:35.764Z,6.00
2024-05-09T14:38:03.362Z,5.15
2024-05-09T14:40:40.673Z,4.90
2024-05-09T14:43:12.740Z,3.97
2024-05-09T14:45:40.858Z,5.93
2024-05-09T14:48:08.959Z,4.60
2024-05-09T14:50:39.133Z,6.22
2024-05-09T14:53:11.231Z,3.27
2024-05-09T14:55:40.304Z,3.42
2024-05-09T14:58:09.859Z,4.22
2024-05-09T15:00:42.394Z,4.22
2024-05-09T15:03:12.600Z,6.55
2024-05-09T15:05:40.973Z,4.03
2024-05-09T15:08:08.992Z,7.18
2024-05-09T15:10:37.404Z,3.28
2024-05-09T15:13:08.059Z,5.05
2024-05-09T15:15:37.889Z,4.88
2024-05-09T15:18:06.497Z,4.90
2024-05-09T15:20:36.640Z,5.30
2024-05-09T15:23:06.706Z,3.55
2024-05-09T15:25:36.249Z,5.53
2024-05-09T15:28:07.354Z,7.28
2024-05-09T15:30:35.302Z,6.20
2024-05-09T15:33:07.155Z,6.30
2024-05-09T15:35:35.614Z,6.28
2024-05-09T15:38:04.024Z,5.72
2024-05-09T15:40:38.683Z,6.05
2024-05-09T15:43:10.218Z,6.90
2024-05-09T15:45:39.111Z,6.82
2024-05-09T15:48:08.064Z,5.32
2024-05-09T15:50:40.801Z,7.13
2024-05-09T15:53:10.997Z,3.88
2024-05-09T15:55:39.074Z,5.38
2024-05-09T15:58:07.513Z,5.60
2024-05-09T16:00:39.475Z,5.60
2024-05-09T16:03:14.159Z,7.18
2024-05-09T16:05:45.511Z,5.78
2024-05-09T16:08:14.558Z,7.07
2024-05-09T16:10:48.404Z,8.50
2024-05-09T16:13:17.334Z,4.13
2024-05-09T16:15:45.064Z,3.63
2024-05-09T16:18:13.040Z,4.55
2024-05-09T16:20:42.362Z,5.35
2024-05-09T16:23:11.394Z,6.95
2024-05-09T16:25:40.007Z,6.78
2024-05-09T16:28:10.175Z,5.15
2024-05-09T16:30:39.623Z,2.35
2024-05-09T16:33:09.012Z,2.67
2024-05-09T16:35:37.356Z,3.75
2024-05-09T16:38:05.105Z,4.60
2024-05-09T16:40:38.821Z,3.05
2024-05-09T16:43:09.792Z,3.65
2024-05-09T16:45:37.896Z,5.50
2024-05-09T16:48:06.301Z,7.95
2024-05-09T16:50:35.401Z,3.20
2024-05-09T16:53:07.066Z,5.18
2024-05-09T16:55:36.274Z,3.40
2024-05-09T16:58:04.464Z,3.17
2024-05-09T17:00:40.017Z,2.17
2024-05-09T17:03:11.926Z,4.93
2024-05-09T17:05:40.459Z,6.88
2024-05-09T17:08:08.724Z,6.80
2024-05-09T17:10:36.646Z,3.47
2024-05-09T17:13:06.463Z,3.50
2024-05-09T17:15:35.655Z,4.72
2024-05-09T17:18:04.369Z,7.82
2024-05-09T17:20:35.212Z,4.53
2024-05-09T17:23:06.250Z,3.47
2024-05-09T17:25:34.549Z,2.55
2024-05-09T17:28:07.394Z,2.53
2024-05-09T17:30:38.047Z,5.10
2024-05-09T17:33:08.904Z,5.07
2024-05-09T17:35:37.145Z,4.13
2024-05-09T17:38:07.789Z,4.63
2024-05-09T17:40:37.405Z,3.30
2024-05-09T17:43:08.697Z,4.80
2024-05-09T17:45:38.728Z,7.37
2024-05-09T17:48:07.212Z,4.03
2024-05-09T17:50:36.748Z,5.07
2024-05-09T17:53:06.366Z,4.45
2024-05-09T17:55:34.106Z,5.45
2024-05-09T17:58:01.731Z,4.68
2024-05-09T18:00:37.217Z,4.30
2024-05-09T18:03:08.567Z,5.35
2024-05-09T18:05:37.214Z,4.53
2024-05-09T18:08:06.133Z,4.35
2024-05-09T18:10:37.628Z,4.35
2024-05-09T18:13:10.460Z,5.72
2024-05-09T18:15:38.559Z,4.75
2024-05-09T18:18:07.212Z,4.40
2024-05-09T18:20:42.169Z,6.10
2024-05-09T18:23:13.735Z,4.07
2024-05-09T18:25:41.431Z,9.65
2024-05-09T18:28:08.952Z,4.50
2024-05-09T18:30:37.362Z,6.13
2024-05-09T18:33:07.809Z,3.65
2024-05-09T18:35:36.339Z,11.82
2024-05-09T18:38:05.357Z,5.22
2024-05-09T18:41:04.639Z,3.42
2024-05-09T18:43:38.003Z,5.53
2024-05-09T18:46:09.459Z,7.97
2024-05-09T18:48:36.870Z,8.38
2024-05-09T18:51:05.638Z,5.97
2024-05-09T18:53:33.551Z,6.38
2024-05-09T18:56:03.090Z,13.27
2024-05-09T18:58:30.283Z,7.55
2024-05-09T19:01:00.774Z,8.27
2024-05-09T19:03:29.042Z,8.13
2024-05-09T19:05:56.507Z,7.07
2024-05-09T19:08:23.832Z,5.30
2024-05-09T19:10:52.557Z,8.20
2024-05-09T19:13:19.927Z,7.05
2024-05-09T19:15:47.220Z,9.95
2024-05-09T19:18:15.267Z,7.63
2024-05-09T19:20:43.440Z,8.07
2024-05-09T19:23:11.734Z,6.93
2024-05-09T19:25:39.161Z,6.93
2024-05-09T19:28:06.757Z,8.93
2024-05-09T19:30:39.780Z,10.13
2024-05-09T19:33:10.907Z,9.80
2024-05-09T19:35:39.425Z,9.27
2024-05-09T19:38:06.803Z,12.13
2024-05-09T19:40:35.253Z,10.10
2024-05-09T19:43:05.540Z,8.30
2024-05-09T19:45:34.944Z,8.45
2024-05-09T19:48:03.506Z,9.80
2024-05-09T19:50:37.647Z,7.03
2024-05-09T19:53:10.729Z,7.13
2024-05-09T19:55:38.630Z,6.90
2024-05-09T19:58:17.548Z,8.18
2024-05-09T20:00:45.154Z,7.95
2024-05-09T20:03:14.801Z,10.52
2024-05-09T20:05:45.347Z,6.65
2024-05-09T20:08:13.252Z,7.43
2024-05-09T20:10:40.590Z,8.52
2024-05-09T20:13:17.121Z,8.05
2024-05-09T20:15:44.470Z,8.18
2024-05-09T20:18:11.878Z,7.53
2024-05-09T20:20:42.539Z,8.00
2024-05-09T20:23:12.543Z,9.45
2024-05-09T20:25:40.333Z,7.50
2024-05-09T20:28:07.794Z,13.88
2024-05-09T20:30:36.164Z,7.88
2024-05-09T20:33:05.751Z,10.60
2024-05-09T20:35:34.616Z,7.43
2024-05-09T20:38:03.218Z,11.98
2024-05-09T20:40:35.213Z,12.38
2024-05-09T20:43:07.599Z,15.20
2024-05-09T20:45:35.406Z,10.50
2024-05-09T20:48:03.113Z,14.10
2024-05-09T20:50:37.623Z,11.30
2024-05-09T20:53:15.180Z,10.93
2024-05-09T20:55:44.267Z,11.32
2024-05-09T20:58:13.118Z,11.75
2024-05-09T21:00:43.814Z,15.65
2024-05-09T21:03:14.668Z,11.55
2024-05-09T21:05:43.411Z,9.98
2024-05-09T21:08:10.799Z,16.38
2024-05-09T21:10:38.243Z,10.50
2024-05-09T21:13:06.836Z,12.40
2024-05-09T21:15:35.618Z,13.18
2024-05-09T21:18:03.497Z,9.63
2024-05-09T21:20:33.388Z,11.60
2024-05-09T21:23:02.013Z,13.13
2024-05-09T21:25:29.720Z,9.23
2024-05-09T21:27:57.091Z,13.68
2024-05-09T21:32:54.733Z,9.90
2024-05-09T21:35:22.044Z,10.68
2024-05-09T21:37:49.302Z,9.18
2024-05-09T21:40:26.650Z,9.80
2024-05-09T21:43:00.602Z,9.57
2024-05-09T21:45:28.101Z,12.68
2024-05-09T21:47:55.548Z,11.48
2024-05-09T21:50:28.683Z,13.55
2024-05-09T21:53:03.887Z,12.10
2024-05-09T21:55:31.072Z,9.50
2024-05-09T21:57:58.359Z,11.27
2024-05-09T22:00:32.973Z,9.68
2024-05-09T22:03:04.616Z,8.32
2024-05-09T22:05:32.214Z,7.53
2024-05-09T22:07:59.674Z,6.60
2024-05-09T22:10:33.123Z,11.63
2024-05-09T22:13:02.832Z,6.78
2024-05-09T22:15:33.734Z,10.45
2024-05-09T22:18:01.135Z,9.20
2024-05-09T22:20:34.603Z,10.55
2024-05-09T22:23:05.479Z,10.88
2024-05-09T22:25:33.065Z,8.70
2024-05-09T22:28:01.899Z,14.27
2024-05-09T22:30:37.059Z,10.43
2024-05-09T22:33:11.901Z,11.27
2024-05-09T22:35:40.978Z,9.98
2024-05-09T22:38:08.761Z,13.35
2024-05-09T22:40:46.756Z,11.25
2024-05-09T22:43:21.734Z,13.07
2024-05-09T22:45:51.090Z,12.57
2024-05-09T22:48:19.032Z,12.75
2024-05-09T22:50:46.463Z,12.02
2024-05-09T22:53:13.683Z,9.38
2024-05-09T22:55:40.900Z,10.98
2024-05-09T22:58:08.245Z,13.30
2024-05-09T23:00:35.744Z,10.55
2024-05-09T23:03:03.583Z,10.80
2024-05-09T23:05:32.707Z,10.50
2024-05-09T23:08:01.932Z,11.73
2024-05-09T23:10:35.617Z,9.48
2024-05-09T23:13:04.970Z,11.93
2024-05-09T23:15:32.432Z,11.40
2024-05-09T23:17:59.890Z,10.52
2024-05-09T23:20:36.041Z,13.93
2024-05-09T23:23:07.240Z,10.60
2024-05-09T23:25:34.735Z,10.48
2024-05-09T23:28:02.152Z,10.73
2024-05-09T23:30:37.057Z,12.20
2024-05-09T23:33:07.714Z,11.85
2024-05-09T23:35:35.240Z,12.43
2024-05-09T23:38:02.495Z,12.45
2024-05-09T23:40:38.252Z,14.85
2024-05-09T23:43:11.950Z,15.02
2024-05-09T23:45:39.909Z,11.40
2024-05-09T23:48:07.989Z,11.48
2024-05-09T23:50:38.082Z,11.57
2024-05-09T23:53:08.454Z,12.60
2024-05-09T23:55:36.870Z,11.85
2024-05-09T23:58:04.423Z,9.52
