createdAt,value
2022-11-28T00:01:39.054Z,9.07
2022-11-28T00:04:07.704Z,8.50
2022-11-28T00:06:40.201Z,9.30
2022-11-28T00:09:08.506Z,9.05
2022-11-28T00:11:36.002Z,9.27
2022-11-28T00:14:03.357Z,8.93
2022-11-28T00:16:30.830Z,8.90
2022-11-28T00:19:01.203Z,8.27
2022-11-28T00:21:29.421Z,8.00
2022-11-28T00:23:57.794Z,7.75
2022-11-28T00:26:30.955Z,8.63
2022-11-28T00:29:00.371Z,8.35
2022-11-28T00:31:34.321Z,8.32
2022-11-28T00:34:02.140Z,8.43
2022-11-28T00:36:30.401Z,9.05
2022-11-28T00:38:57.724Z,8.40
2022-11-28T00:41:28.785Z,8.20
2022-11-28T00:43:57.026Z,8.60
2022-11-28T00:46:24.923Z,8.30
2022-11-28T00:48:53.188Z,7.93
2022-11-28T00:51:24.962Z,7.43
2022-11-28T00:53:55.274Z,7.35
2022-11-28T00:56:25.429Z,8.27
2022-11-28T00:58:52.940Z,7.22
2022-11-28T01:01:27.001Z,6.78
2022-11-28T01:03:56.934Z,7.20
2022-11-28T01:06:58.403Z,7.25
2022-11-28T01:09:26.009Z,7.27
2022-11-28T01:11:54.447Z,7.25
2022-11-28T01:14:23.999Z,7.65
2022-11-28T01:16:51.605Z,8.35
2022-11-28T01:19:19.943Z,8.85
2022-11-28T01:21:47.754Z,8.30
2022-11-28T01:24:15.333Z,8.35
2022-11-28T01:26:46.960Z,8.57
2022-11-28T01:29:14.925Z,8.57
2022-11-28T01:31:43.927Z,7.60
2022-11-28T01:34:11.351Z,8.60
2022-11-28T01:36:38.772Z,8.35
2022-11-28T01:39:06.523Z,9.07
2022-11-28T01:41:34.199Z,9.05
2022-11-28T01:44:04.710Z,8.75
2022-11-28T01:46:32.789Z,9.20
2022-11-28T01:49:29.808Z,8.75
2022-11-28T01:52:08.004Z,8.77
2022-11-28T01:54:41.990Z,8.35
2022-11-28T01:57:15.316Z,8.73
2022-11-28T01:59:49.088Z,8.57
2022-11-28T02:02:41.789Z,8.70
2022-11-28T02:05:09.419Z,8.65
2022-11-28T02:07:38.005Z,7.82
2022-11-28T02:10:09.003Z,7.72
2022-11-28T02:12:52.483Z,7.05
2022-11-28T02:15:37.622Z,6.80
2022-11-28T02:18:23.362Z,6.72
2022-11-28T02:21:06.167Z,6.43
2022-11-28T02:24:19.896Z,6.40
2022-11-28T02:26:50.116Z,5.75
2022-11-28T02:29:46.937Z,6.53
2022-11-28T02:32:40.644Z,6.07
2022-11-28T02:35:20.260Z,7.40
2022-11-28T02:38:03.177Z,6.75
2022-11-28T02:40:53.981Z,6.80
2022-11-28T02:43:21.270Z,6.78
2022-11-28T02:46:14.566Z,7.13
2022-11-28T02:49:00.002Z,6.68
2022-11-28T02:51:39.898Z,6.68
2022-11-28T02:54:12.229Z,7.35
2022-11-28T02:56:46.853Z,6.68
2022-11-28T02:59:40.638Z,6.53
2022-11-28T03:02:23.581Z,6.40
2022-11-28T03:05:20.734Z,7.25
2022-11-28T03:07:51.087Z,6.97
2022-11-28T03:10:37.857Z,7.10
2022-11-28T03:13:14.047Z,6.75
2022-11-28T03:15:59.705Z,6.93
2022-11-28T03:18:34.497Z,6.22
2022-11-28T03:21:22.620Z,6.38
2022-11-28T03:24:12.018Z,6.15
2022-11-28T03:26:56.833Z,6.70
2022-11-28T03:29:52.497Z,6.28
2022-11-28T03:32:29.682Z,6.78
2022-11-28T03:35:02.781Z,6.68
2022-11-28T03:37:35.675Z,7.07
2022-11-28T03:40:08.680Z,6.57
2022-11-28T03:42:42.607Z,6.65
2022-11-28T03:45:15.367Z,5.90
2022-11-28T03:47:46.334Z,6.13
2022-11-28T03:50:20.101Z,6.37
2022-11-28T03:52:55.997Z,5.95
2022-11-28T03:55:30.932Z,6.22
2022-11-28T03:58:06.140Z,6.38
2022-11-28T04:00:38.092Z,6.00
2022-11-28T04:05:53.972Z,5.70
2022-11-28T04:08:32.352Z,5.57
2022-11-28T04:11:17.718Z,5.38
2022-11-28T04:13:51.858Z,5.25
2022-11-28T04:16:24.918Z,5.07
2022-11-28T04:19:01.610Z,5.28
2022-11-28T04:21:32.421Z,4.55
2022-11-28T04:24:05.095Z,4.93
2022-11-28T04:26:36.461Z,4.95
2022-11-28T04:29:08.058Z,4.00
2022-11-28T04:31:37.936Z,5.30
2022-11-28T04:34:09.950Z,5.22
2022-11-28T04:39:12.925Z,5.13
2022-11-28T04:42:14.570Z,5.13
2022-11-28T04:44:52.215Z,5.03
2022-11-28T04:47:19.711Z,5.07
2022-11-28T04:49:47.163Z,5.57
2022-11-28T04:53:09.447Z,5.10
2022-11-28T04:55:48.963Z,5.30
2022-11-28T04:58:22.446Z,5.35
2022-11-28T05:00:53.690Z,5.03
2022-11-28T05:03:26.542Z,5.22
2022-11-28T05:05:54.151Z,5.72
2022-11-28T05:08:21.596Z,5.70
2022-11-28T05:10:49.405Z,5.38
2022-11-28T05:13:17.238Z,5.97
2022-11-28T05:15:44.665Z,5.40
2022-11-28T05:18:12.064Z,5.85
2022-11-28T05:20:40.341Z,6.03
2022-11-28T05:23:10.290Z,5.47
2022-11-28T05:25:39.976Z,5.68
2022-11-28T05:28:08.729Z,6.20
2022-11-28T05:30:36.067Z,5.50
2022-11-28T05:33:03.748Z,5.28
2022-11-28T05:35:31.077Z,5.75
2022-11-28T05:37:58.408Z,5.88
2022-11-28T05:40:25.761Z,5.82
2022-11-28T05:42:53.240Z,5.82
2022-11-28T05:45:20.608Z,6.47
2022-11-28T05:47:50.957Z,6.28
2022-11-28T05:50:18.277Z,5.82
2022-11-28T05:52:45.637Z,6.13
2022-11-28T05:55:13.072Z,5.88
2022-11-28T05:57:43.105Z,6.55
2022-11-28T06:00:11.092Z,6.38
2022-11-28T06:02:41.971Z,6.28
2022-11-28T06:05:34.621Z,6.00
2022-11-28T06:07:56.863Z,6.45
2022-11-28T06:10:24.467Z,6.25
2022-11-28T06:12:52.241Z,6.43
2022-11-28T06:15:19.669Z,5.65
2022-11-28T06:17:47.027Z,5.75
2022-11-28T06:20:14.514Z,5.90
2022-11-28T06:22:41.849Z,5.78
2022-11-28T06:25:09.178Z,5.60
2022-11-28T06:27:36.549Z,5.45
2022-11-28T06:30:05.439Z,5.45
2022-11-28T06:32:32.793Z,5.50
2022-11-28T06:35:00.234Z,5.50
2022-11-28T06:37:28.239Z,5.65
2022-11-28T06:39:55.652Z,5.75
2022-11-28T06:42:23.066Z,6.07
2022-11-28T06:44:50.390Z,5.80
2022-11-28T06:47:17.775Z,5.60
2022-11-28T06:49:45.407Z,5.03
2022-11-28T06:52:12.950Z,5.50
2022-11-28T06:54:40.258Z,5.85
2022-11-28T06:57:07.640Z,5.10
2022-11-28T06:59:35.002Z,5.55
2022-11-28T07:02:07.480Z,5.78
2022-11-28T07:04:35.620Z,5.78
2022-11-28T07:07:03.423Z,5.90
2022-11-28T07:09:30.833Z,5.13
2022-11-28T07:11:58.171Z,5.65
2022-11-28T07:14:25.655Z,5.80
2022-11-28T07:16:53.584Z,5.28
2022-11-28T07:19:23.072Z,5.43
2022-11-28T07:21:50.953Z,5.15
2022-11-28T07:24:18.896Z,5.55
2022-11-28T07:26:46.966Z,6.10
2022-11-28T07:29:16.798Z,6.22
2022-11-28T07:31:45.301Z,6.38
2022-11-28T07:34:12.806Z,6.00
2022-11-28T07:36:40.185Z,6.03
2022-11-28T07:39:08.865Z,6.18
2022-11-28T07:41:36.323Z,6.75
2022-11-28T07:44:05.069Z,6.38
2022-11-28T07:46:33.361Z,5.25
2022-11-28T07:49:01.833Z,5.82
2022-11-28T07:51:32.830Z,6.35
2022-11-28T07:54:01.179Z,6.37
2022-11-28T07:57:04.096Z,5.78
2022-11-28T07:59:18.970Z,6.15
2022-11-28T08:01:46.477Z,5.63
2022-11-28T08:04:13.944Z,5.60
2022-11-28T08:06:43.384Z,5.97
2022-11-28T08:09:17.149Z,6.10
2022-11-28T08:11:44.590Z,5.60
2022-11-28T08:14:14.876Z,5.90
2022-11-28T08:16:45.140Z,6.40
2022-11-28T08:19:13.204Z,7.13
2022-11-28T08:21:40.915Z,6.47
2022-11-28T08:24:09.075Z,6.05
2022-11-28T08:26:37.435Z,6.13
2022-11-28T08:29:05.912Z,5.75
2022-11-28T08:31:38.308Z,5.97
2022-11-28T08:34:09.376Z,5.88
2022-11-28T08:36:37.426Z,6.03
2022-11-28T08:41:57.314Z,6.10
2022-11-28T08:44:26.274Z,5.90
2022-11-28T08:46:54.061Z,6.13
2022-11-28T08:49:21.399Z,6.30
2022-11-28T08:51:48.959Z,6.53
2022-11-28T08:54:16.428Z,5.80
2022-11-28T08:56:45.449Z,7.05
2022-11-28T08:59:14.899Z,6.38
2022-11-28T09:01:42.372Z,6.55
2022-11-28T09:04:09.863Z,6.05
2022-11-28T09:06:39.644Z,6.10
2022-11-28T09:09:07.176Z,6.22
2022-11-28T09:11:35.198Z,6.93
2022-11-28T09:14:04.682Z,6.80
2022-11-28T09:16:33.004Z,6.38
2022-11-28T09:19:00.432Z,7.03
2022-11-28T09:21:28.901Z,6.03
2022-11-28T09:23:58.985Z,6.88
2022-11-28T09:26:26.753Z,9.27
2022-11-28T09:28:55.665Z,7.47
2022-11-28T09:31:23.434Z,7.40
2022-11-28T09:33:54.294Z,8.13
2022-11-28T09:36:24.995Z,7.50
2022-11-28T09:38:52.443Z,8.60
2022-11-28T09:41:37.942Z,6.95
2022-11-28T09:44:27.009Z,6.78
2022-11-28T09:46:58.158Z,7.18
2022-11-28T09:49:40.600Z,6.73
2022-11-28T09:52:08.239Z,6.90
2022-11-28T09:54:48.512Z,7.93
2022-11-28T09:57:23.477Z,7.75
2022-11-28T09:59:51.651Z,6.97
2022-11-28T10:02:32.489Z,6.97
2022-11-28T10:05:10.957Z,7.38
2022-11-28T10:07:56.825Z,8.55
2022-11-28T10:10:36.401Z,7.95
2022-11-28T10:13:12.331Z,8.05
2022-11-28T10:16:19.587Z,7.72
2022-11-28T10:18:52.740Z,7.60
2022-11-28T10:21:59.286Z,7.10
2022-11-28T10:24:54.006Z,7.25
2022-11-28T10:27:31.306Z,8.43
2022-11-28T10:30:04.568Z,7.60
2022-11-28T10:32:37.965Z,8.38
2022-11-28T10:35:33.946Z,7.53
2022-11-28T10:38:01.470Z,8.52
2022-11-28T10:40:39.511Z,8.15
2022-11-28T10:43:25.161Z,9.02
2022-11-28T10:45:59.919Z,9.25
2022-11-28T10:49:01.120Z,9.75
2022-11-28T10:51:48.165Z,14.18
2022-11-28T10:54:18.227Z,10.98
2022-11-28T10:57:01.324Z,10.57
2022-11-28T10:59:33.629Z,9.77
2022-11-28T11:02:18.304Z,10.07
2022-11-28T11:04:48.710Z,10.20
2022-11-28T11:07:30.969Z,10.02
2022-11-28T11:10:51.050Z,8.40
2022-11-28T11:13:28.626Z,9.05
2022-11-28T11:16:02.728Z,9.27
2022-11-28T11:18:34.535Z,8.48
2022-11-28T11:21:17.003Z,8.50
2022-11-28T11:23:45.801Z,9.23
2022-11-28T11:26:29.868Z,9.48
2022-11-28T11:28:57.529Z,9.85
2022-11-28T11:31:33.609Z,9.80
2022-11-28T11:34:16.506Z,10.63
2022-11-28T11:36:44.372Z,10.75
2022-11-28T11:39:11.960Z,9.80
2022-11-28T11:41:44.943Z,9.80
2022-11-28T11:44:16.514Z,9.43
2022-11-28T11:46:57.362Z,9.50
2022-11-28T11:49:41.701Z,9.57
2022-11-28T11:52:16.608Z,9.40
2022-11-28T11:55:12.297Z,9.25
2022-11-28T11:57:44.801Z,9.32
2022-11-28T12:00:20.838Z,9.10
2022-11-28T12:02:58.216Z,9.93
2022-11-28T12:06:13.338Z,9.00
2022-11-28T12:08:49.279Z,9.02
2022-11-28T12:11:31.529Z,9.48
2022-11-28T12:20:26.221Z,10.38
2022-11-28T12:22:59.413Z,9.88
2022-11-28T12:25:46.785Z,9.23
2022-11-28T12:28:20.236Z,9.20
2022-11-28T12:31:03.075Z,8.77
2022-11-28T12:33:48.660Z,9.23
2022-11-28T12:36:35.160Z,9.15
2022-11-28T12:39:50.812Z,9.07
2022-11-28T12:42:48.496Z,9.32
2022-11-28T12:45:21.791Z,10.30
2022-11-28T12:48:13.992Z,9.52
2022-11-28T12:51:09.565Z,9.27
2022-11-28T12:53:36.867Z,8.63
2022-11-28T12:56:42.314Z,9.30
2022-11-28T12:59:20.338Z,9.18
2022-11-28T13:02:19.288Z,9.20
2022-11-28T13:04:58.229Z,9.45
2022-11-28T13:07:25.551Z,9.27
2022-11-28T13:10:02.638Z,9.30
2022-11-28T13:12:56.130Z,9.52
2022-11-28T13:15:50.929Z,10.15
2022-11-28T13:18:28.852Z,10.50
2022-11-28T13:21:12.485Z,9.63
2022-11-28T13:24:10.969Z,10.57
2022-11-28T13:26:52.192Z,10.80
2022-11-28T13:29:40.152Z,10.07
2022-11-28T13:32:28.931Z,10.20
2022-11-28T13:34:56.657Z,10.07
2022-11-28T13:40:59.705Z,10.55
2022-11-28T13:43:46.389Z,10.52
2022-11-28T13:46:14.548Z,10.85
2022-11-28T13:51:33.786Z,10.27
2022-11-28T13:54:19.941Z,9.95
2022-11-28T13:57:08.055Z,10.20
2022-11-28T13:59:36.750Z,9.85
2022-11-28T14:02:18.233Z,10.30
2022-11-28T14:04:48.206Z,9.50
2022-11-28T14:07:31.824Z,9.45
2022-11-28T14:10:18.473Z,9.77
2022-11-28T14:12:51.593Z,10.05
2022-11-28T14:15:21.952Z,9.35
2022-11-28T14:18:01.929Z,9.07
2022-11-28T14:20:39.111Z,8.77
2022-11-28T14:23:17.376Z,9.50
2022-11-28T14:25:50.529Z,9.45
2022-11-28T14:28:26.664Z,8.80
2022-11-28T14:31:21.541Z,8.98
2022-11-28T14:33:49.190Z,8.82
2022-11-28T14:36:43.749Z,8.73
2022-11-28T14:39:19.626Z,8.05
2022-11-28T14:42:05.485Z,8.23
2022-11-28T14:44:54.717Z,8.60
2022-11-28T14:47:42.966Z,9.07
2022-11-28T14:50:10.593Z,8.63
2022-11-28T14:52:48.654Z,8.57
2022-11-28T14:55:22.092Z,8.18
2022-11-28T14:58:04.528Z,8.13
2022-11-28T15:00:44.140Z,8.43
2022-11-28T15:03:39.055Z,8.68
2022-11-28T15:06:38.258Z,9.32
2022-11-28T15:09:25.879Z,9.05
2022-11-28T15:12:02.480Z,9.25
2022-11-28T15:14:33.282Z,8.98
2022-11-28T15:17:05.567Z,9.30
2022-11-28T15:19:48.266Z,9.52
2022-11-28T15:22:39.810Z,9.40
2022-11-28T15:25:27.167Z,10.88
2022-11-28T15:27:55.492Z,10.23
2022-11-28T15:30:26.923Z,11.00
2022-11-28T15:33:05.680Z,11.02
2022-11-28T15:35:33.909Z,11.35
2022-11-28T15:38:01.863Z,10.98
2022-11-28T15:40:32.491Z,12.45
2022-11-28T15:43:06.645Z,11.25
2022-11-28T15:45:37.007Z,10.88
2022-11-28T15:48:06.598Z,11.50
2022-11-28T15:50:34.513Z,12.57
2022-11-28T15:53:15.461Z,11.35
2022-11-28T15:55:44.286Z,11.95
2022-11-28T15:58:17.799Z,12.63
2022-11-28T16:00:53.370Z,11.23
2022-11-28T16:03:24.957Z,10.65
2022-11-28T16:05:54.745Z,12.00
2022-11-28T16:08:50.731Z,11.48
2022-11-28T16:11:21.086Z,10.82
2022-11-28T16:13:49.228Z,10.50
2022-11-28T16:16:21.270Z,11.50
2022-11-28T16:18:57.314Z,12.02
2022-11-28T16:22:04.084Z,11.35
2022-11-28T16:24:42.672Z,11.68
2022-11-28T16:27:26.928Z,11.50
2022-11-28T16:29:54.354Z,12.13
2022-11-28T16:32:36.516Z,10.95
2022-11-28T16:37:32.957Z,11.02
2022-11-28T16:40:14.645Z,11.10
2022-11-28T16:42:42.272Z,11.18
2022-11-28T16:45:25.260Z,11.13
2022-11-28T16:48:14.881Z,11.60
2022-11-28T16:51:02.015Z,11.05
2022-11-28T16:53:41.676Z,10.90
2022-11-28T16:56:30.398Z,10.65
2022-11-28T16:59:24.521Z,11.93
2022-11-28T17:01:53.539Z,12.07
2022-11-28T17:04:25.138Z,12.48
2022-11-28T17:06:54.791Z,12.45
2022-11-28T17:09:22.193Z,12.07
2022-11-28T17:12:05.074Z,12.00
2022-11-28T17:14:32.742Z,11.40
2022-11-28T17:17:02.968Z,10.93
2022-11-28T17:19:30.465Z,11.07
2022-11-28T17:21:59.582Z,11.20
2022-11-28T17:24:33.174Z,11.57
2022-11-28T17:27:01.346Z,11.40
2022-11-28T17:29:29.271Z,11.93
2022-11-28T17:31:59.066Z,11.18
2022-11-28T17:34:31.438Z,10.90
2022-11-28T17:37:00.391Z,11.90
2022-11-28T17:39:29.107Z,11.70
2022-11-28T17:41:57.750Z,11.45
2022-11-28T17:44:28.032Z,10.50
2022-11-28T17:46:57.219Z,10.40
2022-11-28T17:49:25.178Z,10.60
2022-11-28T17:51:54.781Z,11.27
2022-11-28T17:54:24.417Z,10.30
2022-11-28T17:57:12.318Z,10.82
2022-11-28T17:59:39.659Z,10.15
2022-11-28T18:02:07.132Z,10.48
2022-11-28T18:04:37.444Z,10.85
2022-11-28T18:07:04.916Z,10.38
2022-11-28T18:09:32.648Z,11.27
2022-11-28T18:12:02.902Z,10.70
2022-11-28T18:14:36.636Z,11.00
2022-11-28T18:17:08.158Z,12.23
2022-11-28T18:19:35.599Z,11.65
2022-11-28T18:22:02.996Z,12.07
2022-11-28T18:24:30.396Z,12.32
2022-11-28T18:26:57.730Z,11.77
2022-11-28T18:29:25.400Z,12.23
2022-11-28T18:31:53.865Z,11.32
2022-11-28T18:34:21.247Z,10.45
2022-11-28T18:36:52.121Z,11.43
2022-11-28T18:39:19.936Z,12.00
2022-11-28T18:41:50.260Z,11.40
2022-11-28T18:44:19.018Z,12.68
2022-11-28T18:46:46.339Z,12.13
2022-11-28T18:49:15.217Z,11.95
2022-11-28T18:51:42.805Z,12.02
2022-11-28T18:54:10.230Z,11.52
2022-11-28T18:56:38.143Z,12.02
2022-11-28T18:59:06.039Z,12.02
2022-11-28T19:01:34.879Z,13.13
2022-11-28T19:04:11.154Z,12.98
2022-11-28T19:06:40.474Z,12.52
2022-11-28T19:09:11.520Z,11.63
2022-11-28T19:11:40.929Z,11.15
2022-11-28T19:14:08.849Z,10.52
2022-11-28T19:16:37.807Z,13.48
2022-11-28T19:19:06.126Z,16.48
2022-11-28T19:21:35.641Z,17.48
2022-11-28T19:24:03.237Z,17.67
2022-11-28T19:26:31.512Z,15.27
2022-11-28T19:29:02.101Z,14.48
2022-11-28T19:31:31.899Z,14.55
2022-11-28T19:34:05.051Z,13.55
2022-11-28T19:36:39.300Z,14.68
2022-11-28T19:39:17.069Z,14.38
2022-11-28T19:41:45.296Z,14.27
2022-11-28T19:44:14.486Z,13.73
2022-11-28T19:46:42.201Z,14.25
2022-11-28T19:49:16.899Z,14.18
2022-11-28T19:51:44.700Z,14.75
2022-11-28T19:54:12.304Z,14.20
2022-11-28T19:56:39.927Z,14.23
2022-11-28T19:59:09.396Z,14.63
2022-11-28T20:01:38.818Z,14.25
2022-11-28T20:04:06.313Z,15.02
2022-11-28T20:06:34.553Z,13.18
2022-11-28T20:09:08.993Z,14.57
2022-11-28T20:11:42.962Z,15.18
2022-11-28T20:14:16.854Z,16.73
2022-11-28T20:16:44.973Z,16.40
2022-11-28T20:19:14.913Z,16.23
2022-11-28T20:24:12.734Z,15.32
2022-11-28T20:26:42.717Z,18.02
2022-11-28T20:29:15.863Z,15.68
2022-11-28T20:31:47.645Z,14.48
2022-11-28T20:34:18.918Z,13.90
2022-11-28T20:36:53.744Z,13.35
2022-11-28T20:41:48.704Z,13.80
2022-11-28T20:44:17.643Z,14.05
2022-11-28T20:46:46.387Z,14.57
2022-11-28T20:49:15.276Z,15.05
2022-11-28T20:51:42.912Z,14.75
2022-11-28T20:54:12.317Z,15.40
2022-11-28T20:57:05.494Z,14.68
2022-11-28T20:59:27.512Z,14.30
2022-11-28T21:01:54.953Z,14.95
2022-11-28T21:04:22.348Z,15.50
2022-11-28T21:06:49.781Z,15.80
2022-11-28T21:09:20.093Z,15.77
2022-11-28T21:11:58.011Z,16.92
2022-11-28T21:14:29.866Z,16.05
2022-11-28T21:16:58.210Z,16.65
2022-11-28T21:19:25.669Z,17.23
2022-11-28T21:21:53.285Z,16.85
2022-11-28T21:24:23.321Z,15.02
2022-11-28T21:26:54.068Z,16.27
2022-11-28T21:29:23.437Z,15.07
2022-11-28T21:31:51.041Z,15.73
2022-11-28T21:34:19.552Z,16.48
2022-11-28T21:36:47.263Z,15.85
2022-11-28T21:39:20.122Z,16.10
2022-11-28T21:41:48.099Z,16.90
2022-11-28T21:44:15.500Z,16.67
2022-11-28T21:46:43.225Z,17.92
2022-11-28T21:49:10.633Z,17.90
2022-11-28T21:51:40.703Z,17.33
2022-11-28T21:54:12.021Z,17.33
2022-11-28T21:56:39.524Z,18.13
2022-11-28T21:59:06.988Z,17.27
2022-11-28T22:01:34.804Z,17.38
2022-11-28T22:04:03.251Z,16.27
2022-11-28T22:06:32.162Z,15.35
2022-11-28T22:09:08.380Z,15.35
2022-11-28T22:11:38.153Z,14.75
2022-11-28T22:14:05.794Z,15.05
2022-11-28T22:16:33.477Z,14.10
2022-11-28T22:19:01.209Z,13.57
2022-11-28T22:21:51.884Z,13.68
2022-11-28T22:24:16.257Z,13.82
2022-11-28T22:26:44.519Z,13.77
2022-11-28T22:29:13.368Z,14.13
2022-11-28T22:31:43.785Z,15.05
2022-11-28T22:34:12.265Z,14.73
2022-11-28T22:36:39.750Z,17.25
2022-11-28T22:39:13.066Z,16.38
2022-11-28T22:44:10.636Z,18.15
2022-11-28T22:46:38.197Z,16.88
2022-11-28T22:49:07.038Z,17.23
2022-11-28T22:51:35.834Z,16.60
2022-11-28T22:54:04.102Z,17.35
2022-11-28T22:56:33.677Z,16.33
2022-11-28T22:59:01.637Z,16.73
2022-11-28T23:01:30.430Z,17.23
2022-11-28T23:03:58.888Z,16.60
2022-11-28T23:06:32.384Z,17.27
2022-11-28T23:09:02.282Z,16.02
2022-11-28T23:11:32.946Z,16.23
2022-11-28T23:14:02.218Z,16.15
2022-11-28T23:16:40.593Z,15.85
2022-11-28T23:19:12.874Z,15.18
2022-11-28T23:24:14.158Z,15.18
2022-11-28T23:26:42.086Z,16.35
2022-11-28T23:29:11.330Z,15.80
2022-11-28T23:31:40.940Z,14.63
2022-11-28T23:34:10.131Z,15.55
2022-11-28T23:36:42.914Z,15.30
2022-11-28T23:41:43.480Z,15.18
2022-11-28T23:44:15.173Z,14.63
2022-11-28T23:46:43.531Z,14.85
2022-11-28T23:49:11.930Z,16.02
2022-11-28T23:51:42.646Z,15.23
2022-11-28T23:54:11.348Z,15.10
2022-11-28T23:56:40.383Z,14.90
2022-11-28T23:59:10.067Z,14.43
