createdAt,value
2018-12-27T00:00:47.291Z,1013.52
2018-12-27T00:01:47.281Z,1013.54
2018-12-27T00:02:54.646Z,1013.51
2018-12-27T00:03:48.256Z,1013.54
2018-12-27T00:04:47.244Z,1013.53
2018-12-27T00:05:47.235Z,1013.53
2018-12-27T00:06:47.268Z,1013.55
2018-12-27T00:07:47.213Z,1013.55
2018-12-27T00:08:47.205Z,1013.54
2018-12-27T00:09:47.196Z,1013.54
2018-12-27T00:10:47.192Z,1013.57
2018-12-27T00:11:47.174Z,1013.57
2018-12-27T00:12:47.177Z,1013.59
2018-12-27T00:13:47.147Z,1013.58
2018-12-27T00:14:47.145Z,1013.59
2018-12-27T00:15:47.135Z,1013.56
2018-12-27T00:16:47.118Z,1013.58
2018-12-27T00:17:47.123Z,1013.56
2018-12-27T00:18:47.095Z,1013.55
2018-12-27T00:19:47.092Z,1013.53
2018-12-27T00:20:47.080Z,1013.57
2018-12-27T00:21:47.089Z,1013.52
2018-12-27T00:22:47.059Z,1013.50
2018-12-27T00:23:47.047Z,1013.54
2018-12-27T00:24:47.034Z,1013.53
2018-12-27T00:25:47.021Z,1013.52
2018-12-27T00:26:47.036Z,1013.50
2018-12-27T00:27:47.003Z,1013.54
2018-12-27T00:28:47.015Z,1013.55
2018-12-27T00:29:46.990Z,1013.52
2018-12-27T00:30:46.969Z,1013.48
2018-12-27T00:31:46.964Z,1013.53
2018-12-27T00:32:46.978Z,1013.55
2018-12-27T00:33:46.945Z,1013.52
2018-12-27T00:34:46.934Z,1013.54
2018-12-27T00:35:46.923Z,1013.51
2018-12-27T00:36:46.908Z,1013.45
2018-12-27T00:37:46.897Z,1013.42
2018-12-27T00:38:46.907Z,1013.44
2018-12-27T00:39:46.877Z,1013.45
2018-12-27T00:40:46.873Z,1013.44
2018-12-27T00:41:47.058Z,1013.42
2018-12-27T00:42:46.874Z,1013.39
2018-12-27T00:43:46.857Z,1013.42
2018-12-27T00:44:46.826Z,1013.38
2018-12-27T00:45:46.820Z,1013.37
2018-12-27T00:46:46.846Z,1013.42
2018-12-27T00:47:46.797Z,1013.47
2018-12-27T00:48:46.790Z,1013.45
2018-12-27T00:49:46.816Z,1013.48
2018-12-27T00:50:46.759Z,1013.45
2018-12-27T00:51:46.758Z,1013.49
2018-12-27T00:52:46.746Z,1013.46
2018-12-27T00:53:46.735Z,1013.44
2018-12-27T00:54:46.747Z,1013.39
2018-12-27T00:55:46.711Z,1013.40
2018-12-27T00:56:46.698Z,1013.37
2018-12-27T00:57:46.686Z,1013.37
2018-12-27T00:58:46.675Z,1013.35
2018-12-27T00:59:46.666Z,1013.31
2018-12-27T01:00:46.688Z,1013.34
2018-12-27T01:01:46.655Z,1013.31
2018-12-27T01:02:46.633Z,1013.28
2018-12-27T01:03:46.624Z,1013.30
2018-12-27T01:04:46.616Z,1013.25
2018-12-27T01:05:46.613Z,1013.19
2018-12-27T01:06:46.617Z,1013.22
2018-12-27T01:07:46.586Z,1013.20
2018-12-27T01:08:46.576Z,1013.21
2018-12-27T01:09:46.584Z,1013.20
2018-12-27T01:10:46.678Z,1013.13
2018-12-27T01:11:46.542Z,1013.13
2018-12-27T01:12:46.533Z,1013.15
2018-12-27T01:13:46.639Z,1013.13
2018-12-27T01:14:46.628Z,1013.13
2018-12-27T01:15:46.529Z,1013.17
2018-12-27T01:16:46.487Z,1013.12
2018-12-27T01:17:46.474Z,1013.14
2018-12-27T01:18:46.488Z,1013.13
2018-12-27T01:19:46.457Z,1013.19
2018-12-27T01:20:46.445Z,1013.16
2018-12-27T01:21:46.454Z,1013.13
2018-12-27T01:22:46.422Z,1013.15
2018-12-27T01:23:46.414Z,1013.13
2018-12-27T01:24:46.405Z,1013.14
2018-12-27T01:25:46.398Z,1013.13
2018-12-27T01:26:46.385Z,1013.18
2018-12-27T01:27:46.396Z,1013.13
2018-12-27T01:28:46.365Z,1013.18
2018-12-27T01:29:46.351Z,1013.19
2018-12-27T01:30:46.363Z,1013.18
2018-12-27T01:31:50.618Z,1013.17
2018-12-27T01:32:46.316Z,1013.18
2018-12-27T01:33:46.307Z,1013.16
2018-12-27T01:34:46.304Z,1013.22
2018-12-27T01:35:46.291Z,1013.17
2018-12-27T01:36:46.274Z,1013.18
2018-12-27T01:37:46.284Z,1013.12
2018-12-27T01:38:46.256Z,1013.15
2018-12-27T01:39:46.243Z,1013.16
2018-12-27T01:40:46.238Z,1013.11
2018-12-27T01:41:46.225Z,1013.14
2018-12-27T01:42:46.247Z,1013.11
2018-12-27T01:43:46.207Z,1013.16
2018-12-27T01:44:46.192Z,1013.09
2018-12-27T01:45:46.201Z,1013.09
2018-12-27T01:46:46.171Z,1013.09
2018-12-27T01:47:46.158Z,1013.11
2018-12-27T01:48:46.173Z,1013.09
2018-12-27T01:49:46.143Z,1013.08
2018-12-27T01:50:46.129Z,1013.08
2018-12-27T01:51:46.123Z,1013.07
2018-12-27T01:52:46.112Z,1013.08
2018-12-27T01:53:46.124Z,1013.10
2018-12-27T01:54:46.089Z,1013.08
2018-12-27T01:55:46.085Z,1013.09
2018-12-27T01:56:46.065Z,1013.10
2018-12-27T01:57:46.056Z,1013.08
2018-12-27T01:58:46.045Z,1013.05
2018-12-27T01:59:46.054Z,1013.08
2018-12-27T02:00:46.034Z,1013.06
2018-12-27T02:01:46.017Z,1013.05
2018-12-27T02:02:46.006Z,1013.01
2018-12-27T02:03:46.021Z,1013.00
2018-12-27T02:04:45.981Z,1012.98
2018-12-27T02:05:45.983Z,1012.99
2018-12-27T02:06:45.964Z,1012.98
2018-12-27T02:07:45.961Z,1012.99
2018-12-27T02:08:45.945Z,1012.97
2018-12-27T02:09:45.952Z,1012.95
2018-12-27T02:10:45.925Z,1012.99
2018-12-27T02:11:45.914Z,1012.93
2018-12-27T02:12:45.898Z,1012.96
2018-12-27T02:13:45.912Z,1012.89
2018-12-27T02:14:45.893Z,1012.91
2018-12-27T02:15:45.867Z,1012.90
2018-12-27T02:16:45.858Z,1012.87
2018-12-27T02:17:45.850Z,1012.89
2018-12-27T02:18:45.840Z,1012.87
2018-12-27T02:19:45.844Z,1012.90
2018-12-27T02:20:45.815Z,1012.84
2018-12-27T02:21:45.803Z,1012.92
2018-12-27T02:22:45.959Z,1012.88
2018-12-27T02:23:45.785Z,1012.87
2018-12-27T02:24:45.791Z,1012.84
2018-12-27T02:25:45.781Z,1012.87
2018-12-27T02:26:45.750Z,1012.86
2018-12-27T02:27:45.740Z,1012.86
2018-12-27T02:28:45.732Z,1012.84
2018-12-27T02:29:45.724Z,1012.87
2018-12-27T02:30:45.741Z,1012.89
2018-12-27T02:31:45.703Z,1012.85
2018-12-27T02:32:45.688Z,1012.85
2018-12-27T02:33:45.675Z,1012.81
2018-12-27T02:34:45.666Z,1012.82
2018-12-27T02:35:45.656Z,1012.79
2018-12-27T02:36:45.674Z,1012.83
2018-12-27T02:37:45.640Z,1012.84
2018-12-27T02:38:45.623Z,1012.80
2018-12-27T02:39:45.616Z,1012.81
2018-12-27T02:40:45.607Z,1012.82
2018-12-27T02:41:45.600Z,1012.81
2018-12-27T02:42:45.612Z,1012.82
2018-12-27T02:43:45.581Z,1012.83
2018-12-27T02:44:45.562Z,1012.76
2018-12-27T02:45:45.549Z,1012.76
2018-12-27T02:46:45.541Z,1012.79
2018-12-27T02:47:45.534Z,1012.75
2018-12-27T02:48:45.540Z,1012.77
2018-12-27T02:49:45.538Z,1012.76
2018-12-27T02:50:45.506Z,1012.70
2018-12-27T02:51:45.492Z,1012.68
2018-12-27T02:52:45.478Z,1012.68
2018-12-27T02:53:45.465Z,1012.70
2018-12-27T02:54:45.465Z,1012.68
2018-12-27T02:55:45.484Z,1012.65
2018-12-27T02:56:45.436Z,1012.64
2018-12-27T02:57:45.424Z,1012.63
2018-12-27T02:58:45.425Z,1012.63
2018-12-27T02:59:45.404Z,1012.61
2018-12-27T03:00:45.396Z,1012.65
2018-12-27T03:01:45.406Z,1012.57
2018-12-27T03:02:45.378Z,1012.61
2018-12-27T03:03:45.383Z,1012.64
2018-12-27T03:04:45.355Z,1012.60
2018-12-27T03:05:45.340Z,1012.63
2018-12-27T03:06:45.355Z,1012.58
2018-12-27T03:07:45.320Z,1012.58
2018-12-27T03:08:45.319Z,1012.62
2018-12-27T03:09:45.304Z,1012.57
2018-12-27T03:10:45.287Z,1012.59
2018-12-27T03:11:45.279Z,1012.55
2018-12-27T03:12:45.298Z,1012.54
2018-12-27T03:13:45.266Z,1012.59
2018-12-27T03:14:45.254Z,1012.57
2018-12-27T03:15:45.246Z,1012.52
2018-12-27T03:16:45.226Z,1012.51
2018-12-27T03:17:45.213Z,1012.45
2018-12-27T03:18:45.228Z,1012.47
2018-12-27T03:19:45.197Z,1012.47
2018-12-27T03:20:45.187Z,1012.51
2018-12-27T03:21:45.179Z,1012.45
2018-12-27T03:22:45.170Z,1012.46
2018-12-27T03:23:45.155Z,1012.46
2018-12-27T03:24:45.159Z,1012.42
2018-12-27T03:25:45.134Z,1012.46
2018-12-27T03:26:45.134Z,1012.40
2018-12-27T03:27:45.114Z,1012.44
2018-12-27T03:28:45.101Z,1012.39
2018-12-27T03:29:45.106Z,1012.37
2018-12-27T03:30:45.081Z,1012.34
2018-12-27T03:31:45.073Z,1012.33
2018-12-27T03:32:45.096Z,1012.35
2018-12-27T03:33:52.444Z,1012.36
2018-12-27T03:34:46.040Z,1012.34
2018-12-27T03:35:45.030Z,1012.34
2018-12-27T03:36:45.017Z,1012.30
2018-12-27T03:37:45.015Z,1012.28
2018-12-27T03:38:45.045Z,1012.20
2018-12-27T03:39:45.014Z,1012.22
2018-12-27T03:40:45.002Z,1012.21
2018-12-27T03:41:44.973Z,1012.16
2018-12-27T03:42:44.952Z,1012.16
2018-12-27T03:43:44.941Z,1012.14
2018-12-27T03:44:44.935Z,1012.07
2018-12-27T03:45:44.930Z,1012.13
2018-12-27T03:46:44.938Z,1012.13
2018-12-27T03:47:44.902Z,1012.08
2018-12-27T03:48:44.891Z,1012.14
2018-12-27T03:49:44.883Z,1012.10
2018-12-27T03:50:44.868Z,1012.07
2018-12-27T03:51:44.859Z,1012.08
2018-12-27T03:52:44.873Z,1012.09
2018-12-27T03:53:44.843Z,1012.06
2018-12-27T03:54:44.832Z,1012.05
2018-12-27T03:55:44.818Z,1011.99
2018-12-27T03:56:44.806Z,1011.99
2018-12-27T03:57:44.794Z,1011.96
2018-12-27T03:58:44.816Z,1011.93
2018-12-27T03:59:44.777Z,1011.89
2018-12-27T04:00:44.763Z,1011.86
2018-12-27T04:01:44.769Z,1011.85
2018-12-27T04:02:44.740Z,1011.93
2018-12-27T04:03:44.761Z,1011.91
2018-12-27T04:04:44.724Z,1011.91
2018-12-27T04:05:44.717Z,1011.90
2018-12-27T04:06:44.705Z,1011.89
2018-12-27T04:07:44.690Z,1011.88
2018-12-27T04:08:44.686Z,1011.87
2018-12-27T04:09:44.683Z,1011.86
2018-12-27T04:10:44.659Z,1011.87
2018-12-27T04:11:44.649Z,1011.85
2018-12-27T04:12:44.643Z,1011.83
2018-12-27T04:13:44.630Z,1011.83
2018-12-27T04:14:44.635Z,1011.87
2018-12-27T04:15:44.605Z,1011.85
2018-12-27T04:16:44.596Z,1011.80
2018-12-27T04:17:44.588Z,1011.82
2018-12-27T04:18:44.580Z,1011.84
2018-12-27T04:19:44.591Z,1011.87
2018-12-27T04:20:44.579Z,1011.84
2018-12-27T04:21:44.538Z,1011.86
2018-12-27T04:22:44.530Z,1011.88
2018-12-27T04:23:44.526Z,1011.87
2018-12-27T04:24:44.510Z,1011.90
2018-12-27T04:25:44.520Z,1011.84
2018-12-27T04:26:44.492Z,1011.87
2018-12-27T04:27:44.479Z,1011.87
2018-12-27T04:28:44.469Z,1011.89
2018-12-27T04:29:44.460Z,1011.87
2018-12-27T04:30:44.476Z,1011.93
2018-12-27T04:31:44.435Z,1011.91
2018-12-27T04:32:44.423Z,1011.89
2018-12-27T04:33:44.410Z,1011.86
2018-12-27T04:34:44.400Z,1011.88
2018-12-27T04:35:44.391Z,1011.91
2018-12-27T04:36:44.401Z,1011.90
2018-12-27T04:37:44.399Z,1011.88
2018-12-27T04:38:44.404Z,1011.89
2018-12-27T04:39:44.354Z,1011.85
2018-12-27T04:40:44.339Z,1011.85
2018-12-27T04:41:44.348Z,1011.81
2018-12-27T04:42:44.434Z,1011.80
2018-12-27T04:43:44.306Z,1011.91
2018-12-27T04:44:44.301Z,1011.85
2018-12-27T04:45:44.295Z,1011.91
2018-12-27T04:46:44.274Z,1011.87
2018-12-27T04:47:44.281Z,1011.86
2018-12-27T04:48:44.258Z,1011.79
2018-12-27T04:49:44.251Z,1011.82
2018-12-27T04:50:44.241Z,1011.79
2018-12-27T04:51:44.224Z,1011.83
2018-12-27T04:52:44.237Z,1011.81
2018-12-27T04:53:44.202Z,1011.79
2018-12-27T04:54:44.189Z,1011.77
2018-12-27T04:55:44.180Z,1011.81
2018-12-27T04:56:44.177Z,1011.83
2018-12-27T04:57:44.162Z,1011.75
2018-12-27T04:58:44.177Z,1011.86
2018-12-27T04:59:44.139Z,1011.84
2018-12-27T05:00:44.128Z,1011.78
2018-12-27T05:01:44.121Z,1011.81
2018-12-27T05:02:44.139Z,1011.82
2018-12-27T05:03:44.097Z,1011.80
2018-12-27T05:04:44.113Z,1011.79
2018-12-27T05:05:44.074Z,1011.81
2018-12-27T05:06:44.061Z,1011.75
2018-12-27T05:07:44.055Z,1011.78
2018-12-27T05:08:44.046Z,1011.73
2018-12-27T05:09:44.035Z,1011.75
2018-12-27T05:10:44.042Z,1011.76
2018-12-27T05:11:44.011Z,1011.68
2018-12-27T05:12:43.999Z,1011.71
2018-12-27T05:13:43.998Z,1011.66
2018-12-27T05:14:43.976Z,1011.81
2018-12-27T05:15:43.992Z,1011.78
2018-12-27T05:16:43.958Z,1011.79
2018-12-27T05:17:43.950Z,1011.77
2018-12-27T05:18:43.935Z,1011.76
2018-12-27T05:19:43.926Z,1011.76
2018-12-27T05:20:43.915Z,1011.76
2018-12-27T05:21:43.928Z,1011.77
2018-12-27T05:22:43.907Z,1011.78
2018-12-27T05:23:43.885Z,1011.80
2018-12-27T05:24:43.881Z,1011.77
2018-12-27T05:25:43.877Z,1011.87
2018-12-27T05:26:43.846Z,1011.83
2018-12-27T05:27:43.839Z,1011.84
2018-12-27T05:28:43.848Z,1011.90
2018-12-27T05:29:43.821Z,1011.88
2018-12-27T05:30:43.828Z,1011.89
2018-12-27T05:31:43.798Z,1011.94
2018-12-27T05:32:43.784Z,1011.94
2018-12-27T05:33:43.802Z,1011.95
2018-12-27T05:34:43.769Z,1011.91
2018-12-27T05:35:43.754Z,1011.91
2018-12-27T05:36:43.775Z,1011.92
2018-12-27T05:37:43.728Z,1011.92
2018-12-27T05:38:43.717Z,1011.93
2018-12-27T05:39:43.709Z,1011.94
2018-12-27T05:40:43.700Z,1011.92
2018-12-27T05:41:43.692Z,1011.97
2018-12-27T05:42:43.703Z,1012.01
2018-12-27T05:43:43.694Z,1011.98
2018-12-27T05:44:43.688Z,1012.04
2018-12-27T05:45:43.654Z,1011.93
2018-12-27T05:46:43.634Z,1012.00
2018-12-27T05:47:43.624Z,1012.05
2018-12-27T05:48:43.635Z,1012.06
2018-12-27T05:49:43.610Z,1012.08
2018-12-27T05:50:43.591Z,1012.03
2018-12-27T05:51:43.579Z,1012.07
2018-12-27T05:52:43.576Z,1012.06
2018-12-27T05:53:43.584Z,1012.04
2018-12-27T05:54:43.550Z,1012.04
2018-12-27T05:55:43.541Z,1012.06
2018-12-27T05:56:43.528Z,1012.03
2018-12-27T05:57:43.516Z,1012.05
2018-12-27T05:58:43.506Z,1012.08
2018-12-27T05:59:43.520Z,1012.06
2018-12-27T06:00:43.490Z,1012.08
2018-12-27T06:01:43.476Z,1012.04
2018-12-27T06:02:43.465Z,1012.03
2018-12-27T06:03:43.458Z,1012.11
2018-12-27T06:04:43.444Z,1012.06
2018-12-27T06:05:43.449Z,1012.11
2018-12-27T06:06:43.428Z,1012.12
2018-12-27T06:07:43.414Z,1012.09
2018-12-27T06:08:43.397Z,1012.10
2018-12-27T06:09:43.448Z,1012.11
2018-12-27T06:10:43.377Z,1012.08
2018-12-27T06:11:43.369Z,1012.12
2018-12-27T06:12:43.361Z,1012.10
2018-12-27T06:13:43.348Z,1012.07
2018-12-27T06:14:43.355Z,1012.05
2018-12-27T06:15:43.347Z,1012.06
2018-12-27T06:16:43.314Z,1012.05
2018-12-27T06:17:43.304Z,1012.02
2018-12-27T06:18:43.295Z,1012.07
2018-12-27T06:19:43.298Z,1012.07
2018-12-27T06:20:43.279Z,1012.10
2018-12-27T06:21:43.268Z,1012.09
2018-12-27T06:22:43.251Z,1012.01
2018-12-27T06:23:43.266Z,1012.01
2018-12-27T06:24:43.234Z,1012.08
2018-12-27T06:25:43.241Z,1012.08
2018-12-27T06:26:43.237Z,1012.07
2018-12-27T06:27:43.206Z,1012.08
2018-12-27T06:28:43.186Z,1012.06
2018-12-27T06:29:43.195Z,1012.08
2018-12-27T06:30:43.199Z,1012.08
2018-12-27T06:31:43.171Z,1012.09
2018-12-27T06:32:43.149Z,1012.00
2018-12-27T06:33:43.139Z,1012.04
2018-12-27T06:34:43.150Z,1012.06
2018-12-27T06:35:43.120Z,1012.05
2018-12-27T06:36:43.100Z,1012.04
2018-12-27T06:37:43.094Z,1012.05
2018-12-27T06:38:43.087Z,1012.02
2018-12-27T06:39:43.074Z,1012.04
2018-12-27T06:40:43.074Z,1012.06
2018-12-27T06:41:43.048Z,1012.06
2018-12-27T06:42:43.042Z,1012.07
2018-12-27T06:43:43.043Z,1012.02
2018-12-27T06:44:43.021Z,1012.08
2018-12-27T06:45:43.008Z,1012.05
2018-12-27T06:46:43.022Z,1012.05
2018-12-27T06:47:42.988Z,1012.01
2018-12-27T06:48:42.972Z,1012.05
2018-12-27T06:49:42.962Z,1012.03
2018-12-27T06:50:42.956Z,1012.10
2018-12-27T06:51:42.941Z,1012.05
2018-12-27T06:52:42.999Z,1012.12
2018-12-27T06:53:42.922Z,1012.06
2018-12-27T06:54:42.931Z,1012.06
2018-12-27T06:55:42.903Z,1012.06
2018-12-27T06:56:42.893Z,1012.11
2018-12-27T06:57:42.879Z,1012.09
2018-12-27T06:58:42.886Z,1012.12
2018-12-27T06:59:42.860Z,1012.10
2018-12-27T07:00:42.869Z,1012.15
2018-12-27T07:01:42.834Z,1012.12
2018-12-27T07:02:42.828Z,1012.18
2018-12-27T07:03:42.816Z,1012.16
2018-12-27T07:04:48.916Z,1012.14
2018-12-27T07:05:43.819Z,1012.15
2018-12-27T07:06:42.788Z,1012.11
2018-12-27T07:07:42.777Z,1012.17
2018-12-27T07:08:42.759Z,1012.15
2018-12-27T07:09:42.798Z,1012.20
2018-12-27T07:10:42.798Z,1012.19
2018-12-27T07:11:42.753Z,1012.17
2018-12-27T07:12:42.720Z,1012.17
2018-12-27T07:13:42.706Z,1012.18
2018-12-27T07:14:42.694Z,1012.16
2018-12-27T07:15:42.695Z,1012.14
2018-12-27T07:16:42.694Z,1012.13
2018-12-27T07:17:42.665Z,1012.16
2018-12-27T07:18:42.654Z,1012.18
2018-12-27T07:19:42.653Z,1012.20
2018-12-27T07:20:42.628Z,1012.18
2018-12-27T07:21:42.644Z,1012.22
2018-12-27T07:22:42.608Z,1012.16
2018-12-27T07:23:42.600Z,1012.20
2018-12-27T07:24:42.595Z,1012.20
2018-12-27T07:25:42.583Z,1012.19
2018-12-27T07:26:42.566Z,1012.16
2018-12-27T07:27:42.579Z,1012.11
2018-12-27T07:28:42.550Z,1012.14
2018-12-27T07:29:42.570Z,1012.12
2018-12-27T07:30:42.574Z,1012.16
2018-12-27T07:31:42.555Z,1012.14
2018-12-27T07:32:42.501Z,1012.14
2018-12-27T07:33:42.517Z,1012.15
2018-12-27T07:34:42.481Z,1012.16
2018-12-27T07:35:42.522Z,1012.13
2018-12-27T07:36:42.464Z,1012.13
2018-12-27T07:37:42.449Z,1012.09
2018-12-27T07:38:42.441Z,1012.07
2018-12-27T07:39:42.449Z,1012.06
2018-12-27T07:40:42.414Z,1012.04
2018-12-27T07:41:42.423Z,1012.05
2018-12-27T07:42:42.396Z,1012.07
2018-12-27T07:43:42.389Z,1012.05
2018-12-27T07:44:42.394Z,1012.01
2018-12-27T07:45:42.362Z,1011.99
2018-12-27T07:46:42.353Z,1012.00
2018-12-27T07:47:42.339Z,1012.02
2018-12-27T07:48:42.358Z,1012.00
2018-12-27T07:49:42.321Z,1012.01
2018-12-27T07:50:42.329Z,1012.02
2018-12-27T07:51:42.335Z,1012.00
2018-12-27T07:52:42.325Z,1012.03
2018-12-27T07:53:42.283Z,1012.01
2018-12-27T07:54:42.277Z,1012.02
2018-12-27T07:55:42.277Z,1012.02
2018-12-27T07:56:42.253Z,1012.03
2018-12-27T07:57:42.243Z,1012.01
2018-12-27T07:58:42.360Z,1012.03
2018-12-27T07:59:42.209Z,1012.05
2018-12-27T08:00:42.206Z,1012.01
2018-12-27T08:01:42.218Z,1012.06
2018-12-27T08:02:42.186Z,1012.02
2018-12-27T08:03:42.175Z,1012.04
2018-12-27T08:04:42.158Z,1012.04
2018-12-27T08:05:42.149Z,1012.01
2018-12-27T08:06:42.138Z,1011.99
2018-12-27T08:07:42.155Z,1011.98
2018-12-27T08:08:42.120Z,1011.97
2018-12-27T08:09:42.110Z,1011.95
2018-12-27T08:10:42.105Z,1011.99
2018-12-27T08:11:42.124Z,1012.00
2018-12-27T08:12:42.105Z,1011.95
2018-12-27T08:13:42.102Z,1012.00
2018-12-27T08:14:42.055Z,1011.97
2018-12-27T08:15:42.047Z,1011.97
2018-12-27T08:16:42.032Z,1011.97
2018-12-27T08:17:42.039Z,1011.92
2018-12-27T08:18:42.015Z,1011.93
2018-12-27T08:19:42.000Z,1011.96
2018-12-27T08:20:41.993Z,1011.95
2018-12-27T08:21:41.981Z,1011.98
2018-12-27T08:22:41.988Z,1011.95
2018-12-27T08:23:41.966Z,1011.96
2018-12-27T08:24:41.945Z,1011.92
2018-12-27T08:25:41.943Z,1011.94
2018-12-27T08:26:41.925Z,1011.93
2018-12-27T08:27:41.939Z,1011.95
2018-12-27T08:28:41.914Z,1011.91
2018-12-27T08:29:41.899Z,1011.86
2018-12-27T08:30:41.884Z,1011.89
2018-12-27T08:31:41.887Z,1011.88
2018-12-27T08:32:41.890Z,1011.93
2018-12-27T08:33:41.891Z,1011.92
2018-12-27T08:34:41.863Z,1011.94
2018-12-27T08:35:41.931Z,1011.90
2018-12-27T08:36:41.816Z,1011.90
2018-12-27T08:37:41.810Z,1011.91
2018-12-27T08:38:41.815Z,1011.96
2018-12-27T08:39:41.785Z,1011.94
2018-12-27T08:40:41.785Z,1011.92
2018-12-27T08:41:41.770Z,1011.96
2018-12-27T08:42:41.758Z,1011.98
2018-12-27T08:43:41.767Z,1011.94
2018-12-27T08:44:41.762Z,1011.95
2018-12-27T08:45:41.724Z,1011.94
2018-12-27T08:46:41.723Z,1011.91
2018-12-27T08:47:41.707Z,1011.92
2018-12-27T08:48:41.692Z,1011.91
2018-12-27T08:49:41.684Z,1011.90
2018-12-27T08:50:41.699Z,1011.90
2018-12-27T08:51:41.658Z,1011.89
2018-12-27T08:52:41.655Z,1011.90
2018-12-27T08:53:41.642Z,1011.92
2018-12-27T08:54:41.639Z,1011.89
2018-12-27T08:55:41.651Z,1011.89
2018-12-27T08:56:41.684Z,1011.87
2018-12-27T08:57:41.599Z,1011.81
2018-12-27T08:58:41.588Z,1011.80
2018-12-27T08:59:41.573Z,1011.81
2018-12-27T09:00:41.570Z,1011.80
2018-12-27T09:01:41.590Z,1011.83
2018-12-27T09:02:41.544Z,1011.77
2018-12-27T09:03:41.535Z,1011.76
2018-12-27T09:04:41.527Z,1011.80
2018-12-27T09:05:41.554Z,1011.76
2018-12-27T09:06:41.504Z,1011.72
2018-12-27T09:07:41.518Z,1011.70
2018-12-27T09:08:41.478Z,1011.70
2018-12-27T09:09:41.470Z,1011.72
2018-12-27T09:10:41.459Z,1011.75
2018-12-27T09:11:41.453Z,1011.74
2018-12-27T09:12:41.459Z,1011.69
2018-12-27T09:13:41.461Z,1011.66
2018-12-27T09:14:41.418Z,1011.64
2018-12-27T09:15:41.411Z,1011.60
2018-12-27T09:16:41.445Z,1011.58
2018-12-27T09:17:41.458Z,1011.57
2018-12-27T09:18:41.376Z,1011.61
2018-12-27T09:19:41.371Z,1011.55
2018-12-27T09:20:41.349Z,1011.55
2018-12-27T09:21:41.341Z,1011.57
2018-12-27T09:22:41.355Z,1011.58
2018-12-27T09:23:41.342Z,1011.54
2018-12-27T09:24:41.314Z,1011.60
2018-12-27T09:25:41.303Z,1011.59
2018-12-27T09:26:41.291Z,1011.55
2018-12-27T09:27:41.281Z,1011.58
2018-12-27T09:28:41.272Z,1011.60
2018-12-27T09:29:41.287Z,1011.61
2018-12-27T09:30:41.246Z,1011.57
2018-12-27T09:31:41.232Z,1011.56
2018-12-27T09:32:41.230Z,1011.53
2018-12-27T09:33:41.213Z,1011.49
2018-12-27T09:34:41.205Z,1011.50
2018-12-27T09:35:41.211Z,1011.47
2018-12-27T09:36:41.200Z,1011.44
2018-12-27T09:37:41.194Z,1011.43
2018-12-27T09:38:41.243Z,1011.43
2018-12-27T09:39:41.169Z,1011.42
2018-12-27T09:40:41.136Z,1011.41
2018-12-27T09:41:41.124Z,1011.40
2018-12-27T09:42:41.121Z,1011.35
2018-12-27T09:43:41.122Z,1011.28
2018-12-27T09:44:41.098Z,1011.31
2018-12-27T09:45:41.101Z,1011.28
2018-12-27T09:46:41.087Z,1011.25
2018-12-27T09:47:41.065Z,1011.33
2018-12-27T09:48:41.049Z,1011.32
2018-12-27T09:49:41.040Z,1011.26
2018-12-27T09:50:41.055Z,1011.23
2018-12-27T09:51:41.032Z,1011.30
2018-12-27T09:52:41.007Z,1011.30
2018-12-27T09:53:40.996Z,1011.32
2018-12-27T09:54:40.985Z,1011.32
2018-12-27T09:55:40.973Z,1011.32
2018-12-27T09:56:40.992Z,1011.37
2018-12-27T09:57:40.984Z,1011.37
2018-12-27T09:58:40.995Z,1011.36
2018-12-27T09:59:40.987Z,1011.39
2018-12-27T10:00:40.929Z,1011.39
2018-12-27T10:01:40.920Z,1011.38
2018-12-27T10:02:40.930Z,1011.35
2018-12-27T10:03:40.897Z,1011.39
2018-12-27T10:04:40.877Z,1011.28
2018-12-27T10:05:40.871Z,1011.28
2018-12-27T10:06:40.860Z,1011.29
2018-12-27T10:07:40.852Z,1011.31
2018-12-27T10:08:40.864Z,1011.33
2018-12-27T10:09:40.825Z,1011.34
2018-12-27T10:10:40.814Z,1011.27
2018-12-27T10:11:40.801Z,1011.29
2018-12-27T10:12:40.798Z,1011.27
2018-12-27T10:13:40.802Z,1011.31
2018-12-27T10:14:40.792Z,1011.29
2018-12-27T10:15:40.765Z,1011.32
2018-12-27T10:16:40.748Z,1011.31
2018-12-27T10:17:40.743Z,1011.30
2018-12-27T10:18:40.735Z,1011.35
2018-12-27T10:19:40.886Z,1011.32
2018-12-27T10:20:40.790Z,1011.33
2018-12-27T10:21:40.703Z,1011.30
2018-12-27T10:22:40.687Z,1011.29
2018-12-27T10:23:40.690Z,1011.24
2018-12-27T10:24:40.687Z,1011.26
2018-12-27T10:25:40.656Z,1011.27
2018-12-27T10:26:40.646Z,1011.20
2018-12-27T10:27:40.637Z,1011.18
2018-12-27T10:28:40.619Z,1011.21
2018-12-27T10:29:40.651Z,1011.21
2018-12-27T10:30:40.604Z,1011.20
2018-12-27T10:31:40.587Z,1011.18
2018-12-27T10:32:40.584Z,1011.16
2018-12-27T10:33:40.569Z,1011.12
2018-12-27T10:34:40.589Z,1011.06
2018-12-27T10:35:41.308Z,1011.03
2018-12-27T10:36:40.851Z,1011.01
2018-12-27T10:37:40.529Z,1011.05
2018-12-27T10:38:40.520Z,1011.05
2018-12-27T10:39:40.514Z,1011.04
2018-12-27T10:40:40.541Z,1011.03
2018-12-27T10:41:40.560Z,1011.05
2018-12-27T10:42:40.471Z,1011.00
2018-12-27T10:43:40.465Z,1010.96
2018-12-27T10:44:40.455Z,1010.95
2018-12-27T10:45:40.460Z,1010.97
2018-12-27T10:46:40.429Z,1010.93
2018-12-27T10:47:40.439Z,1010.96
2018-12-27T10:48:40.406Z,1010.95
2018-12-27T10:49:40.397Z,1010.95
2018-12-27T10:50:40.387Z,1010.96
2018-12-27T10:51:40.397Z,1010.92
2018-12-27T10:52:40.368Z,1010.92
2018-12-27T10:53:40.356Z,1010.90
2018-12-27T10:54:40.345Z,1010.88
2018-12-27T10:55:40.329Z,1010.89
2018-12-27T10:56:40.325Z,1010.87
2018-12-27T10:57:40.339Z,1010.85
2018-12-27T10:58:40.307Z,1010.86
2018-12-27T10:59:40.292Z,1010.87
2018-12-27T11:00:40.275Z,1010.82
2018-12-27T11:01:40.299Z,1010.83
2018-12-27T11:02:40.338Z,1010.85
2018-12-27T11:03:40.260Z,1010.81
2018-12-27T11:04:40.241Z,1010.81
2018-12-27T11:05:40.244Z,1010.79
2018-12-27T11:06:40.215Z,1010.73
2018-12-27T11:07:40.207Z,1010.77
2018-12-27T11:08:40.215Z,1010.73
2018-12-27T11:09:40.180Z,1010.71
2018-12-27T11:10:40.172Z,1010.72
2018-12-27T11:11:40.164Z,1010.66
2018-12-27T11:12:40.146Z,1010.67
2018-12-27T11:13:40.139Z,1010.62
2018-12-27T11:14:40.145Z,1010.65
2018-12-27T11:15:40.113Z,1010.66
2018-12-27T11:16:40.124Z,1010.65
2018-12-27T11:17:40.097Z,1010.62
2018-12-27T11:18:40.102Z,1010.58
2018-12-27T11:19:41.092Z,1010.60
2018-12-27T11:20:40.061Z,1010.55
2018-12-27T11:21:40.107Z,1010.50
2018-12-27T11:22:40.083Z,1010.54
2018-12-27T11:23:40.106Z,1010.50
2018-12-27T11:24:40.043Z,1010.43
2018-12-27T11:25:40.015Z,1010.46
2018-12-27T11:26:39.997Z,1010.46
2018-12-27T11:27:39.986Z,1010.45
2018-12-27T11:28:39.980Z,1010.45
2018-12-27T11:29:39.985Z,1010.48
2018-12-27T11:30:39.955Z,1010.46
2018-12-27T11:31:39.949Z,1010.53
2018-12-27T11:32:39.930Z,1010.49
2018-12-27T11:33:39.932Z,1010.47
2018-12-27T11:34:39.936Z,1010.50
2018-12-27T11:35:39.901Z,1010.47
2018-12-27T11:36:39.892Z,1010.51
2018-12-27T11:37:39.880Z,1010.46
2018-12-27T11:38:39.869Z,1010.40
2018-12-27T11:39:39.862Z,1010.37
2018-12-27T11:40:39.863Z,1010.40
2018-12-27T11:41:39.836Z,1010.41
2018-12-27T11:42:39.836Z,1010.36
2018-12-27T11:43:39.869Z,1010.32
2018-12-27T11:44:39.815Z,1010.28
2018-12-27T11:45:39.808Z,1010.24
2018-12-27T11:46:39.803Z,1010.30
2018-12-27T11:47:39.767Z,1010.27
2018-12-27T11:48:39.764Z,1010.24
2018-12-27T11:49:39.757Z,1010.25
2018-12-27T11:50:39.739Z,1010.25
2018-12-27T11:51:39.750Z,1010.21
2018-12-27T11:52:39.719Z,1010.25
2018-12-27T11:53:39.715Z,1010.23
2018-12-27T11:54:39.719Z,1010.19
2018-12-27T11:55:39.683Z,1010.18
2018-12-27T11:56:39.676Z,1010.20
2018-12-27T11:57:39.669Z,1010.20
2018-12-27T11:58:39.654Z,1010.19
2018-12-27T11:59:39.637Z,1010.25
2018-12-27T12:00:39.658Z,1010.27
2018-12-27T12:01:39.622Z,1010.23
2018-12-27T12:02:39.612Z,1010.27
2018-12-27T12:03:39.602Z,1010.26
2018-12-27T12:04:39.627Z,1010.19
2018-12-27T12:05:39.647Z,1010.21