createdAt,value
2022-08-05T00:00:18.689Z,16.03
2022-08-05T00:00:50.285Z,16.03
2022-08-05T00:01:20.623Z,15.93
2022-08-05T00:01:50.167Z,15.93
2022-08-05T00:02:23.965Z,15.93
2022-08-05T00:02:53.973Z,15.93
2022-08-05T00:03:23.634Z,15.93
2022-08-05T00:03:54.580Z,15.93
2022-08-05T00:04:25.592Z,15.93
2022-08-05T00:04:56.538Z,15.93
2022-08-05T00:06:04.601Z,15.93
2022-08-05T00:06:33.236Z,15.83
2022-08-05T00:07:00.226Z,15.83
2022-08-05T00:08:01.111Z,15.73
2022-08-05T00:08:37.388Z,15.73
2022-08-05T00:09:13.197Z,15.91
2022-08-05T00:09:35.613Z,15.91
2022-08-05T00:10:06.961Z,15.91
2022-08-05T00:10:37.682Z,15.91
2022-08-05T00:11:23.868Z,15.91
2022-08-05T00:11:49.337Z,15.91
2022-08-05T00:12:13.082Z,15.91
2022-08-05T00:12:48.478Z,15.91
2022-08-05T00:13:18.515Z,15.91
2022-08-05T00:13:44.086Z,15.91
2022-08-05T00:14:17.174Z,15.91
2022-08-05T00:14:45.761Z,15.91
2022-08-05T00:15:55.551Z,15.91
2022-08-05T00:16:18.874Z,15.91
2022-08-05T00:16:53.646Z,15.91
2022-08-05T00:17:21.192Z,15.91
2022-08-05T00:17:51.334Z,15.91
2022-08-05T00:18:22.932Z,15.91
2022-08-05T00:18:53.655Z,15.91
2022-08-05T00:19:24.998Z,15.91
2022-08-05T00:20:02.759Z,15.91
2022-08-05T00:20:28.949Z,15.91
2022-08-05T00:21:00.677Z,15.91
2022-08-05T00:21:30.481Z,15.91
2022-08-05T00:21:59.482Z,15.91
2022-08-05T00:22:31.002Z,15.91
2022-08-05T00:23:13.038Z,15.91
2022-08-05T00:23:46.142Z,15.91
2022-08-05T00:24:10.657Z,15.91
2022-08-05T00:24:35.319Z,15.91
2022-08-05T00:25:08.344Z,15.91
2022-08-05T00:25:46.107Z,15.91
2022-08-05T00:26:07.544Z,15.91
2022-08-05T00:26:38.134Z,15.91
2022-08-05T00:27:10.279Z,15.91
2022-08-05T00:27:42.927Z,15.91
2022-08-05T00:28:11.100Z,16.01
2022-08-05T00:28:42.383Z,16.01
2022-08-05T00:29:13.465Z,16.01
2022-08-05T00:29:53.103Z,15.91
2022-08-05T00:30:16.693Z,15.91
2022-08-05T00:30:46.126Z,15.91
2022-08-05T00:31:54.066Z,15.91
2022-08-05T00:32:19.420Z,15.91
2022-08-05T00:32:52.859Z,15.91
2022-08-05T00:34:54.080Z,15.91
2022-08-05T00:35:33.228Z,16.09
2022-08-05T00:36:16.343Z,15.99
2022-08-05T00:37:35.388Z,15.91
2022-08-05T00:38:02.304Z,16.09
2022-08-05T00:38:33.867Z,15.91
2022-08-05T00:39:06.061Z,15.91
2022-08-05T00:39:41.359Z,16.09
2022-08-05T00:40:06.419Z,16.09
2022-08-05T00:40:36.428Z,16.09
2022-08-05T00:41:06.823Z,16.09
2022-08-05T00:41:52.074Z,16.19
2022-08-05T00:42:08.504Z,16.19
2022-08-05T00:42:39.621Z,16.19
2022-08-05T00:43:10.541Z,16.01
2022-08-05T00:43:49.847Z,16.19
2022-08-05T00:44:12.654Z,16.19
2022-08-05T00:44:44.766Z,16.19
2022-08-05T00:45:15.418Z,16.19
2022-08-05T00:45:45.660Z,16.19
2022-08-05T00:46:16.209Z,16.01
2022-08-05T00:46:47.385Z,16.19
2022-08-05T00:47:18.788Z,16.19
2022-08-05T00:47:56.220Z,16.19
2022-08-05T00:48:31.299Z,16.19
2022-08-05T00:48:51.813Z,16.19
2022-08-05T00:49:26.264Z,16.01
2022-08-05T00:49:53.773Z,16.19
2022-08-05T00:50:25.155Z,16.19
2022-08-05T00:50:55.865Z,16.19
2022-08-05T00:51:50.806Z,16.19
2022-08-05T00:51:57.768Z,16.19
2022-08-05T00:52:29.033Z,16.19
2022-08-05T00:53:00.485Z,16.19
2022-08-05T00:54:00.575Z,16.19
2022-08-05T00:54:32.725Z,16.19
2022-08-05T00:55:04.097Z,16.19
2022-08-05T00:55:43.690Z,16.19
2022-08-05T00:56:07.949Z,16.19
2022-08-05T00:56:36.216Z,16.19
2022-08-05T00:57:07.214Z,16.19
2022-08-05T00:57:55.178Z,16.19
2022-08-05T00:58:11.255Z,16.19
2022-08-05T00:58:42.534Z,16.19
2022-08-05T00:59:11.746Z,16.09
2022-08-05T00:59:44.589Z,16.09
2022-08-05T01:00:14.662Z,16.09
2022-08-05T01:00:44.569Z,16.09
2022-08-05T01:01:16.016Z,16.09
2022-08-05T01:01:48.268Z,16.09
2022-08-05T01:02:17.864Z,15.99
2022-08-05T01:02:50.208Z,15.99
2022-08-05T01:03:23.421Z,15.99
2022-08-05T01:03:53.385Z,15.99
2022-08-05T01:04:26.776Z,15.99
2022-08-05T01:04:52.623Z,15.99
2022-08-05T01:05:24.166Z,15.89
2022-08-05T01:05:54.591Z,15.89
2022-08-05T01:06:32.794Z,15.89
2022-08-05T01:06:59.095Z,15.89
2022-08-05T01:07:28.007Z,15.89
2022-08-05T01:08:30.812Z,15.89
2022-08-05T01:09:03.783Z,15.89
2022-08-05T01:09:34.026Z,15.89
2022-08-05T01:10:02.965Z,15.89
2022-08-05T01:10:35.892Z,15.89
2022-08-05T01:11:07.565Z,15.89
2022-08-05T01:11:37.615Z,15.89
2022-08-05T01:12:17.915Z,15.99
2022-08-05T01:12:38.056Z,15.99
2022-08-05T01:13:13.304Z,15.99
2022-08-05T01:13:58.670Z,15.99
2022-08-05T01:14:10.765Z,15.89
2022-08-05T01:14:41.664Z,15.89
2022-08-05T01:15:35.267Z,15.89
2022-08-05T01:15:47.891Z,15.89
2022-08-05T01:16:14.558Z,15.89
2022-08-05T01:16:45.703Z,15.89
2022-08-05T01:17:16.286Z,15.89
2022-08-05T01:17:53.539Z,15.89
2022-08-05T01:18:19.125Z,15.89
2022-08-05T01:18:56.127Z,16.06
2022-08-05T01:19:20.708Z,15.89
2022-08-05T01:20:02.184Z,15.96
2022-08-05T01:20:23.285Z,15.96
2022-08-05T01:20:54.136Z,15.96
2022-08-05T01:21:24.845Z,15.96
2022-08-05T01:21:55.848Z,15.96
2022-08-05T01:22:27.950Z,15.96
2022-08-05T01:22:57.808Z,15.96
2022-08-05T01:23:28.886Z,15.96
2022-08-05T01:23:59.934Z,15.96
2022-08-05T01:24:30.384Z,15.86
2022-08-05T01:25:02.299Z,15.86
2022-08-05T01:25:40.776Z,15.86
2022-08-05T01:26:03.542Z,15.76
2022-08-05T01:26:34.664Z,15.76
2022-08-05T01:27:19.273Z,15.76
2022-08-05T01:27:36.864Z,15.76
2022-08-05T01:28:08.778Z,15.66
2022-08-05T01:28:39.305Z,15.66
2022-08-05T01:29:09.566Z,15.66
2022-08-05T01:29:41.246Z,15.56
2022-08-05T01:30:17.706Z,15.56
2022-08-05T01:30:50.640Z,15.56
2022-08-05T01:31:13.607Z,15.56
2022-08-05T01:31:45.338Z,15.56
2022-08-05T01:32:18.371Z,15.56
2022-08-05T01:32:46.768Z,15.56
2022-08-05T01:33:19.743Z,15.56
2022-08-05T01:33:49.260Z,15.56
2022-08-05T01:34:20.158Z,15.56
2022-08-05T01:34:50.941Z,15.56
2022-08-05T01:35:51.966Z,15.73
2022-08-05T01:36:28.234Z,15.73
2022-08-05T01:36:54.804Z,15.73
2022-08-05T01:37:26.131Z,15.83
2022-08-05T01:37:56.859Z,15.83
2022-08-05T01:38:29.995Z,15.83
2022-08-05T01:39:00.926Z,15.83
2022-08-05T01:39:45.905Z,15.83
2022-08-05T01:40:00.634Z,15.83
2022-08-05T01:40:31.847Z,15.83
2022-08-05T01:41:03.877Z,15.83
2022-08-05T01:41:33.974Z,15.83
2022-08-05T01:42:06.844Z,15.83
2022-08-05T01:42:35.766Z,15.83
2022-08-05T01:43:08.126Z,15.83
2022-08-05T01:43:37.886Z,15.83
2022-08-05T01:44:09.713Z,15.83
2022-08-05T01:44:39.383Z,15.83
2022-08-05T01:45:11.818Z,15.83
2022-08-05T01:45:43.130Z,15.83
2022-08-05T01:46:16.641Z,15.83
2022-08-05T01:46:46.741Z,15.83
2022-08-05T01:47:14.745Z,15.83
2022-08-05T01:47:45.855Z,15.83
2022-08-05T01:48:16.805Z,15.73
2022-08-05T01:48:49.698Z,15.73
2022-08-05T01:49:24.230Z,15.73
2022-08-05T01:50:01.885Z,15.73
2022-08-05T01:50:28.638Z,15.73
2022-08-05T01:50:54.900Z,15.73
2022-08-05T01:51:23.013Z,15.63
2022-08-05T01:51:56.502Z,15.63
2022-08-05T01:52:24.965Z,15.63
2022-08-05T01:52:55.903Z,15.63
2022-08-05T01:53:54.483Z,15.63
2022-08-05T01:54:29.103Z,15.63
2022-08-05T01:55:04.643Z,15.63
2022-08-05T01:55:30.956Z,15.63
2022-08-05T01:56:04.973Z,15.63
2022-08-05T01:58:11.158Z,15.63
2022-08-05T01:58:43.781Z,15.63
2022-08-05T01:59:08.068Z,15.63
2022-08-05T01:59:39.016Z,15.80
2022-08-05T02:00:11.842Z,15.80
2022-08-05T02:00:46.766Z,15.80
2022-08-05T02:01:12.173Z,15.80
2022-08-05T02:01:43.127Z,15.63
2022-08-05T02:02:14.070Z,15.80
2022-08-05T02:02:46.412Z,15.80
2022-08-05T02:03:24.201Z,15.80
2022-08-05T02:03:47.206Z,15.80
2022-08-05T02:04:17.924Z,15.80
2022-08-05T02:04:52.213Z,15.80
2022-08-05T02:05:23.351Z,15.80
2022-08-05T02:05:50.974Z,15.80
2022-08-05T02:06:37.074Z,15.80
2022-08-05T02:06:52.666Z,15.80
2022-08-05T02:07:24.355Z,15.80
2022-08-05T02:08:00.352Z,15.80
2022-08-05T02:08:30.698Z,15.80
2022-08-05T02:08:58.974Z,15.80
2022-08-05T02:09:28.165Z,15.80
2022-08-05T02:09:58.699Z,15.80
2022-08-05T02:10:33.216Z,15.80
2022-08-05T02:11:01.206Z,15.80
2022-08-05T02:11:33.615Z,15.80
2022-08-05T02:12:03.059Z,15.80
2022-08-05T02:12:39.406Z,15.70
2022-08-05T02:13:04.782Z,15.70
2022-08-05T02:13:53.093Z,15.70
2022-08-05T02:14:07.047Z,15.70
2022-08-05T02:14:38.765Z,15.70
2022-08-05T02:15:12.681Z,15.70
2022-08-05T02:15:42.583Z,15.70
2022-08-05T02:16:16.302Z,15.70
2022-08-05T02:16:42.173Z,15.70
2022-08-05T02:17:29.939Z,15.70
2022-08-05T02:18:45.845Z,15.60
2022-08-05T02:19:17.055Z,15.60
2022-08-05T02:19:47.985Z,15.60
2022-08-05T02:20:20.847Z,15.60
2022-08-05T02:20:49.525Z,15.60
2022-08-05T02:21:21.206Z,15.60
2022-08-05T02:21:52.257Z,15.70
2022-08-05T02:22:26.120Z,15.70
2022-08-05T02:22:54.018Z,15.60
2022-08-05T02:23:25.005Z,15.60
2022-08-05T02:23:58.459Z,15.60
2022-08-05T02:24:26.494Z,15.60
2022-08-05T02:24:58.022Z,15.51
2022-08-05T02:25:33.392Z,15.51
2022-08-05T02:26:00.013Z,15.51
2022-08-05T02:26:30.766Z,15.51
2022-08-05T02:27:09.131Z,15.51
2022-08-05T02:27:58.134Z,15.51
2022-08-05T02:28:08.633Z,15.51
2022-08-05T02:28:38.255Z,15.51
2022-08-05T02:29:05.524Z,15.51
2022-08-05T02:29:59.979Z,15.51
2022-08-05T02:30:08.663Z,15.51
2022-08-05T02:30:51.749Z,15.41
2022-08-05T02:31:14.339Z,15.41
2022-08-05T02:31:41.022Z,15.41
2022-08-05T02:32:11.885Z,15.41
2022-08-05T02:32:43.137Z,15.41
2022-08-05T02:33:14.304Z,15.51
2022-08-05T02:33:45.266Z,15.51
2022-08-05T02:34:16.166Z,15.51
2022-08-05T02:34:54.978Z,15.51
2022-08-05T02:35:28.336Z,15.51
2022-08-05T02:35:55.963Z,15.51
2022-08-05T02:36:20.020Z,15.51
2022-08-05T02:36:51.100Z,15.51
2022-08-05T02:37:22.142Z,15.41
2022-08-05T02:37:54.167Z,15.41
2022-08-05T02:38:26.986Z,15.41
2022-08-05T02:38:55.545Z,15.41
2022-08-05T02:39:26.412Z,15.41
2022-08-05T02:39:57.181Z,15.41
2022-08-05T02:40:28.206Z,15.31
2022-08-05T02:40:58.847Z,15.31
2022-08-05T02:41:42.991Z,15.31
2022-08-05T02:42:01.647Z,15.31
2022-08-05T02:42:36.147Z,15.31
2022-08-05T02:43:03.064Z,15.31
2022-08-05T02:43:36.025Z,15.31
2022-08-05T02:44:36.246Z,15.31
2022-08-05T02:45:12.138Z,15.41
2022-08-05T02:45:52.382Z,15.41
2022-08-05T02:46:10.018Z,15.41
2022-08-05T02:46:53.570Z,15.51
2022-08-05T02:47:11.085Z,15.51
2022-08-05T02:48:06.825Z,15.51
2022-08-05T02:48:43.564Z,15.51
2022-08-05T02:49:15.245Z,15.51
2022-08-05T02:49:45.609Z,15.51
2022-08-05T02:50:18.201Z,15.51
2022-08-05T02:50:48.409Z,15.51
2022-08-05T02:51:18.766Z,15.51
2022-08-05T02:52:03.094Z,15.51
2022-08-05T02:52:29.754Z,15.51
2022-08-05T02:52:54.597Z,15.51
2022-08-05T02:53:24.005Z,15.51
2022-08-05T02:53:54.767Z,15.51
2022-08-05T02:54:36.189Z,15.51
2022-08-05T02:54:56.244Z,15.51
2022-08-05T02:55:54.420Z,15.51
2022-08-05T02:56:29.658Z,15.51
2022-08-05T02:57:00.077Z,15.51
2022-08-05T02:58:12.050Z,15.51
2022-08-05T02:58:33.093Z,15.51
2022-08-05T02:59:03.984Z,15.51
2022-08-05T02:59:50.376Z,15.51
2022-08-05T03:00:06.743Z,15.51
2022-08-05T03:00:40.086Z,15.51
2022-08-05T03:01:08.372Z,15.51
2022-08-05T03:01:39.523Z,15.51
2022-08-05T03:02:10.134Z,15.51
2022-08-05T03:02:41.286Z,15.41
2022-08-05T03:03:15.298Z,15.41
2022-08-05T03:04:03.466Z,15.41
2022-08-05T03:04:44.848Z,15.57
2022-08-05T03:05:16.739Z,15.57
2022-08-05T03:06:56.650Z,15.57
2022-08-05T03:07:59.114Z,15.57
2022-08-05T03:08:29.898Z,15.57
2022-08-05T03:08:53.126Z,15.67
2022-08-05T03:09:36.560Z,15.67
2022-08-05T03:09:54.983Z,15.67
2022-08-05T03:10:26.459Z,15.67
2022-08-05T03:11:53.836Z,15.67
2022-08-05T03:11:59.139Z,15.67
2022-08-05T03:12:30.294Z,15.67
2022-08-05T03:13:51.940Z,15.67
2022-08-05T03:14:33.980Z,15.41
2022-08-05T03:15:06.735Z,15.41
2022-08-05T03:15:40.844Z,15.57
2022-08-05T03:16:07.458Z,15.57
2022-08-05T03:16:40.097Z,15.57
2022-08-05T03:17:09.239Z,15.57
2022-08-05T03:17:41.901Z,15.57
2022-08-05T03:18:11.056Z,15.57
2022-08-05T03:18:47.736Z,15.57
2022-08-05T03:19:20.299Z,15.57
2022-08-05T03:19:46.823Z,15.57
2022-08-05T03:20:15.463Z,15.57
2022-08-05T03:20:49.050Z,15.57
2022-08-05T03:21:17.023Z,15.57
2022-08-05T03:21:49.721Z,15.57
2022-08-05T03:22:31.960Z,15.67
2022-08-05T03:22:50.626Z,15.67
2022-08-05T03:23:24.191Z,15.67
2022-08-05T03:23:53.570Z,15.67
2022-08-05T03:26:58.490Z,15.57
2022-08-05T03:27:29.626Z,15.57
2022-08-05T03:28:03.301Z,15.57
2022-08-05T03:28:31.245Z,15.57
2022-08-05T03:29:02.213Z,15.57
2022-08-05T03:29:44.670Z,15.41
2022-08-05T03:30:07.231Z,15.41
2022-08-05T03:30:35.368Z,15.41
2022-08-05T03:31:06.537Z,15.41
2022-08-05T03:31:56.211Z,15.57
2022-08-05T03:32:08.639Z,15.41
2022-08-05T03:32:39.502Z,15.41
2022-08-05T03:33:10.104Z,15.41
2022-08-05T03:33:52.724Z,15.41
2022-08-05T03:34:12.258Z,15.41
2022-08-05T03:34:51.110Z,15.41
2022-08-05T03:35:14.098Z,15.41
2022-08-05T03:35:45.184Z,15.41
2022-08-05T03:36:16.463Z,15.41
2022-08-05T03:36:47.017Z,15.41
2022-08-05T03:37:20.999Z,15.41
2022-08-05T03:37:49.543Z,15.41
2022-08-05T03:38:32.733Z,15.51
2022-08-05T03:38:52.529Z,15.51
2022-08-05T03:39:27.128Z,15.51
2022-08-05T03:39:59.149Z,15.51
2022-08-05T03:40:31.813Z,15.51
2022-08-05T03:40:55.409Z,15.51
2022-08-05T03:41:26.186Z,15.51
2022-08-05T03:42:00.022Z,15.51
2022-08-05T03:42:29.034Z,15.51
2022-08-05T03:43:58.793Z,15.60
2022-08-05T03:44:32.257Z,15.70
2022-08-05T03:45:21.476Z,15.70
2022-08-05T03:45:57.884Z,15.70
2022-08-05T03:46:05.405Z,15.70
2022-08-05T03:46:36.367Z,15.70
2022-08-05T03:47:08.325Z,15.70
2022-08-05T03:47:41.342Z,15.70
2022-08-05T03:48:10.173Z,15.70
2022-08-05T03:48:40.330Z,15.70
2022-08-05T03:49:12.644Z,15.60
2022-08-05T03:49:51.606Z,15.60
2022-08-05T03:50:16.749Z,15.60
2022-08-05T03:50:44.128Z,15.60
2022-08-05T03:52:37.187Z,15.60
2022-08-05T03:56:05.120Z,15.70
2022-08-05T03:56:30.547Z,15.70
2022-08-05T03:56:56.183Z,15.70
2022-08-05T03:57:41.645Z,15.70
2022-08-05T03:58:04.178Z,15.80
2022-08-05T03:58:32.532Z,15.80
2022-08-05T03:59:03.156Z,15.80
2022-08-05T03:59:46.922Z,15.80
2022-08-05T04:00:03.051Z,15.80
2022-08-05T04:00:33.099Z,15.70
2022-08-05T04:01:04.421Z,15.70
2022-08-05T04:01:35.612Z,15.70
2022-08-05T04:02:06.298Z,15.53
2022-08-05T04:02:38.730Z,15.63
2022-08-05T04:03:08.685Z,15.63
2022-08-05T04:03:39.245Z,15.73
2022-08-05T04:04:10.907Z,15.73
2022-08-05T04:04:41.406Z,15.73
2022-08-05T04:05:12.862Z,15.73
2022-08-05T04:05:43.339Z,15.73
2022-08-05T04:06:14.485Z,15.83
2022-08-05T04:06:51.689Z,15.92
2022-08-05T04:07:16.651Z,15.96
2022-08-05T04:07:57.220Z,16.06
2022-08-05T04:08:30.414Z,16.06
2022-08-05T04:08:49.693Z,16.16
2022-08-05T04:09:26.524Z,16.26
2022-08-05T04:09:53.570Z,16.09
2022-08-05T04:10:22.773Z,16.19
2022-08-05T04:10:53.501Z,16.29
2022-08-05T04:11:24.479Z,16.11
2022-08-05T04:11:56.515Z,16.21
2022-08-05T04:12:26.495Z,16.31
2022-08-05T04:12:58.921Z,16.31
2022-08-05T04:13:51.046Z,16.41
2022-08-05T04:13:59.538Z,16.41
2022-08-05T04:14:31.130Z,16.41
2022-08-05T04:15:02.935Z,16.50
2022-08-05T04:15:35.901Z,16.50
2022-08-05T04:16:04.899Z,16.33
2022-08-05T04:16:42.983Z,16.33
2022-08-05T04:17:05.453Z,16.42
2022-08-05T04:17:57.397Z,16.42
2022-08-05T04:18:09.305Z,16.42
2022-08-05T04:18:40.263Z,16.52
2022-08-05T04:19:10.551Z,16.52
2022-08-05T04:19:42.618Z,16.52
2022-08-05T04:20:12.057Z,16.62
2022-08-05T04:20:46.245Z,16.62
2022-08-05T04:21:13.783Z,16.62
2022-08-05T04:22:21.543Z,16.72
2022-08-05T04:22:53.138Z,16.72
2022-08-05T04:23:18.007Z,16.72
2022-08-05T04:24:22.774Z,16.55
2022-08-05T04:24:52.524Z,16.55
2022-08-05T04:25:38.284Z,16.65
2022-08-05T04:26:24.418Z,16.65
2022-08-05T04:26:54.485Z,16.65
2022-08-05T04:27:41.824Z,16.75
2022-08-05T04:27:59.693Z,16.75
2022-08-05T04:28:30.659Z,16.75
2022-08-05T04:28:58.659Z,16.75
2022-08-05T04:29:29.079Z,16.75
2022-08-05T04:30:03.744Z,16.57
2022-08-05T04:30:32.245Z,16.67
2022-08-05T04:31:05.165Z,16.67
2022-08-05T04:31:38.714Z,16.49
2022-08-05T04:32:07.464Z,16.59
2022-08-05T04:32:36.472Z,16.69
2022-08-05T04:33:06.222Z,16.69
2022-08-05T04:34:18.975Z,16.69
2022-08-05T04:34:48.007Z,16.60
2022-08-05T04:35:17.600Z,16.60
2022-08-05T04:36:16.321Z,16.70
2022-08-05T04:36:46.202Z,16.70
2022-08-05T04:37:14.013Z,16.62
2022-08-05T04:38:01.373Z,16.80
2022-08-05T04:38:19.543Z,16.80
2022-08-05T04:38:51.023Z,16.90
2022-08-05T04:39:18.642Z,16.90
2022-08-05T04:39:52.835Z,17.08
2022-08-05T04:40:21.453Z,16.98
2022-08-05T04:40:54.655Z,16.98
2022-08-05T04:41:22.486Z,16.98
2022-08-05T04:41:54.191Z,17.06
2022-08-05T04:42:25.465Z,17.06
2022-08-05T04:43:04.299Z,16.96
2022-08-05T04:43:28.677Z,16.96
2022-08-05T04:44:00.503Z,16.96
2022-08-05T04:44:29.967Z,16.87
2022-08-05T04:44:59.622Z,17.05
2022-08-05T04:45:48.236Z,17.05
2022-08-05T04:46:01.484Z,17.05
2022-08-05T04:46:32.535Z,17.05
2022-08-05T04:47:09.923Z,17.05
2022-08-05T04:47:38.640Z,16.95
2022-08-05T04:48:05.697Z,16.95
2022-08-05T04:48:36.618Z,16.95
2022-08-05T04:49:12.395Z,16.95
2022-08-05T04:50:02.685Z,16.95
2022-08-05T04:50:34.346Z,16.95
2022-08-05T04:51:01.696Z,17.05
2022-08-05T04:51:13.423Z,17.05
2022-08-05T04:51:42.674Z,17.05
2022-08-05T04:52:14.566Z,17.15
2022-08-05T04:52:44.644Z,16.96
2022-08-05T04:53:15.045Z,16.96
2022-08-05T04:53:46.503Z,16.96
2022-08-05T04:54:18.104Z,16.96
2022-08-05T04:54:49.332Z,16.78
2022-08-05T04:55:21.070Z,16.78
2022-08-05T04:56:34.844Z,16.98
2022-08-05T04:56:55.291Z,17.16
2022-08-05T04:57:29.672Z,17.26
2022-08-05T04:57:54.568Z,17.26
2022-08-05T04:58:25.861Z,17.26
2022-08-05T04:58:57.129Z,17.26
2022-08-05T04:59:39.045Z,17.08
2022-08-05T04:59:58.960Z,16.90
2022-08-05T05:00:30.486Z,16.90
2022-08-05T05:01:03.639Z,16.90
2022-08-05T05:02:05.709Z,17.00
2022-08-05T05:02:36.680Z,16.82
2022-08-05T05:03:08.840Z,16.91
2022-08-05T05:03:42.294Z,16.91
2022-08-05T05:04:06.057Z,16.91
2022-08-05T05:04:38.144Z,17.01
2022-08-05T05:05:25.860Z,17.01
2022-08-05T05:06:35.979Z,17.19
2022-08-05T05:07:17.013Z,17.19
2022-08-05T05:07:45.775Z,17.19
2022-08-05T05:08:30.108Z,17.01
2022-08-05T05:08:45.577Z,17.01
2022-08-05T05:09:17.470Z,17.01
2022-08-05T05:09:47.877Z,17.19
2022-08-05T05:10:19.756Z,17.29
2022-08-05T05:10:56.008Z,17.29
2022-08-05T05:11:20.823Z,17.29
2022-08-05T05:11:54.012Z,17.29
2022-08-05T05:12:22.765Z,17.29
2022-08-05T05:12:53.853Z,17.47
2022-08-05T05:13:24.926Z,17.11
2022-08-05T05:13:55.693Z,17.11
2022-08-05T05:14:28.091Z,17.11
2022-08-05T05:14:57.774Z,16.92
2022-08-05T05:15:57.365Z,16.72
2022-08-05T05:16:30.579Z,17.11
2022-08-05T05:17:01.616Z,17.39
2022-08-05T05:17:56.882Z,17.39
2022-08-05T05:18:03.142Z,17.39
2022-08-05T05:18:35.654Z,17.29
2022-08-05T05:19:18.607Z,17.47
2022-08-05T05:19:44.286Z,17.47
2022-08-05T05:20:08.044Z,17.47
2022-08-05T05:20:38.972Z,17.47
2022-08-05T05:21:09.750Z,17.47
2022-08-05T05:21:42.364Z,17.29
2022-08-05T05:22:23.713Z,17.29
2022-08-05T05:22:44.372Z,17.29
2022-08-05T05:23:19.826Z,17.11
2022-08-05T05:24:02.946Z,16.92
2022-08-05T05:24:15.583Z,16.72
2022-08-05T05:24:57.038Z,16.92
2022-08-05T05:25:19.342Z,16.92
2022-08-05T05:25:49.025Z,17.31
2022-08-05T05:26:19.975Z,17.40
2022-08-05T05:26:51.920Z,17.40
2022-08-05T05:27:22.861Z,17.21
2022-08-05T05:27:53.945Z,17.21
2022-08-05T05:28:23.725Z,17.21
2022-08-05T05:28:57.648Z,17.21
2022-08-05T05:29:40.851Z,17.40
2022-08-05T05:30:33.261Z,17.50
2022-08-05T05:31:01.810Z,17.11
2022-08-05T05:31:35.887Z,17.11
2022-08-05T05:32:00.699Z,17.31
2022-08-05T05:32:31.657Z,16.64
2022-08-05T05:33:16.226Z,17.03
2022-08-05T05:33:58.954Z,17.21
2022-08-05T05:34:04.664Z,17.60
2022-08-05T05:34:37.804Z,17.41
2022-08-05T05:35:07.365Z,17.22
2022-08-05T05:35:38.073Z,17.41
2022-08-05T05:36:08.173Z,17.22
2022-08-05T05:36:39.820Z,17.41
2022-08-05T05:37:10.492Z,17.41
2022-08-05T05:37:59.574Z,17.41
2022-08-05T05:38:13.694Z,17.41
2022-08-05T05:38:43.758Z,17.31
2022-08-05T05:39:14.304Z,17.50
2022-08-05T05:39:45.355Z,17.50
2022-08-05T05:40:22.974Z,17.13
2022-08-05T05:40:51.587Z,17.31
2022-08-05T05:41:18.528Z,17.50
2022-08-05T05:41:54.414Z,17.41
2022-08-05T05:42:21.295Z,17.41
2022-08-05T05:42:54.805Z,17.70
2022-08-05T05:43:56.513Z,17.50
2022-08-05T05:44:36.528Z,17.42
2022-08-05T05:44:59.558Z,17.03
2022-08-05T05:45:27.618Z,16.62
2022-08-05T05:45:57.733Z,16.72
2022-08-05T05:46:28.942Z,16.32
2022-08-05T05:47:04.406Z,16.40
2022-08-05T05:48:05.401Z,16.27
2022-08-05T05:48:33.294Z,16.85
2022-08-05T05:49:06.586Z,16.94
2022-08-05T05:49:34.847Z,16.93
2022-08-05T05:50:08.836Z,16.71
2022-08-05T05:50:42.549Z,16.93
2022-08-05T05:51:15.758Z,17.02
2022-08-05T05:51:49.756Z,17.02
2022-08-05T05:52:25.527Z,17.46
2022-08-05T05:52:40.808Z,17.23
2022-08-05T05:53:21.164Z,16.81
2022-08-05T05:53:54.036Z,16.81
2022-08-05T05:54:18.405Z,17.02
2022-08-05T05:54:51.066Z,17.46
2022-08-05T05:55:19.343Z,17.02
2022-08-05T05:55:52.075Z,17.02
2022-08-05T05:56:26.026Z,16.81
2022-08-05T05:56:48.884Z,17.23
2022-08-05T05:57:22.087Z,17.23
2022-08-05T05:57:52.125Z,17.23
2022-08-05T05:58:21.843Z,17.67
2022-08-05T05:58:52.893Z,17.88
2022-08-05T05:59:23.264Z,17.88
2022-08-05T05:59:54.775Z,17.88
2022-08-05T06:00:31.316Z,18.08
2022-08-05T06:00:56.624Z,17.88
2022-08-05T06:01:36.977Z,17.98
2022-08-05T06:01:58.734Z,17.88
2022-08-05T06:02:32.437Z,17.59
2022-08-05T06:03:00.550Z,17.49
2022-08-05T06:03:53.731Z,17.49
2022-08-05T06:04:05.749Z,17.69
2022-08-05T06:04:33.916Z,17.90
2022-08-05T06:05:16.779Z,17.49
2022-08-05T06:05:36.764Z,17.28
2022-08-05T06:06:06.926Z,17.07
2022-08-05T06:06:37.858Z,16.54
2022-08-05T06:07:09.258Z,16.54
2022-08-05T06:07:42.139Z,16.54
2022-08-05T06:08:11.339Z,16.85
2022-08-05T06:08:42.144Z,16.94
2022-08-05T06:09:17.713Z,16.83
2022-08-05T06:09:59.918Z,16.83
2022-08-05T06:10:15.337Z,17.04
2022-08-05T06:10:52.371Z,16.83
2022-08-05T06:11:22.693Z,16.71
2022-08-05T06:11:48.867Z,16.71
2022-08-05T06:12:18.706Z,16.71
2022-08-05T06:12:49.743Z,16.71
2022-08-05T06:13:20.893Z,16.71
2022-08-05T06:13:54.122Z,17.02
2022-08-05T06:14:22.902Z,16.81
2022-08-05T06:14:54.085Z,16.81
2022-08-05T06:15:25.623Z,17.23
2022-08-05T06:16:58.361Z,17.23
2022-08-05T06:17:31.365Z,17.23
2022-08-05T06:18:00.264Z,17.14
2022-08-05T06:18:31.750Z,17.57
2022-08-05T06:19:05.487Z,17.14
2022-08-05T06:19:34.531Z,16.93
2022-08-05T06:20:04.178Z,16.71
2022-08-05T06:20:34.845Z,16.71
2022-08-05T06:21:16.495Z,16.71
2022-08-05T06:21:38.411Z,16.49
2022-08-05T06:22:09.983Z,16.81
2022-08-05T06:22:38.979Z,16.81
2022-08-05T06:23:09.644Z,16.46
2022-08-05T06:23:43.995Z,16.46
2022-08-05T06:24:12.699Z,16.78
2022-08-05T06:24:48.100Z,16.42
2022-08-05T06:25:24.360Z,16.65
2022-08-05T06:26:21.577Z,16.52
2022-08-05T06:26:52.029Z,16.62
2022-08-05T06:28:10.501Z,16.62
2022-08-05T06:28:51.048Z,16.81
2022-08-05T06:29:23.754Z,17.03
2022-08-05T06:30:04.208Z,16.81
2022-08-05T06:30:25.164Z,16.81
2022-08-05T06:30:54.893Z,16.90
2022-08-05T06:31:30.465Z,16.90
2022-08-05T06:31:56.725Z,16.90
2022-08-05T06:32:28.990Z,16.68
2022-08-05T06:33:01.245Z,16.77
2022-08-05T06:34:04.610Z,16.77
2022-08-05T06:34:35.103Z,17.00
2022-08-05T06:35:06.098Z,17.09
2022-08-05T06:36:07.802Z,16.87
2022-08-05T06:36:45.995Z,16.64
2022-08-05T06:37:07.063Z,16.87
2022-08-05T06:37:57.878Z,17.09
2022-08-05T06:38:12.081Z,16.87
2022-08-05T06:38:39.801Z,16.87
2022-08-05T06:39:14.069Z,16.87
2022-08-05T06:39:42.279Z,16.87
2022-08-05T06:40:13.941Z,17.09
2022-08-05T06:40:44.598Z,16.87
2022-08-05T06:41:15.206Z,16.87
2022-08-05T06:41:45.805Z,16.87
2022-08-05T06:42:17.218Z,16.96
2022-08-05T06:42:48.053Z,16.74
2022-08-05T06:43:57.835Z,16.96
2022-08-05T06:44:22.084Z,16.96
2022-08-05T06:44:54.685Z,17.19
2022-08-05T06:45:44.769Z,17.41
2022-08-05T06:46:30.219Z,17.19
2022-08-05T06:46:55.617Z,17.19
2022-08-05T06:48:11.571Z,16.96
2022-08-05T06:49:01.085Z,17.19
2022-08-05T06:50:00.759Z,16.96
2022-08-05T06:50:33.218Z,17.06
2022-08-05T06:51:11.301Z,16.83
2022-08-05T06:51:35.008Z,17.06
2022-08-05T06:52:05.942Z,17.06
2022-08-05T06:52:40.397Z,17.15
2022-08-05T06:53:11.646Z,16.93
2022-08-05T06:53:41.876Z,16.93
2022-08-05T06:54:09.978Z,17.15
2022-08-05T06:54:41.266Z,17.25
2022-08-05T06:55:12.374Z,17.25
2022-08-05T06:55:42.838Z,17.57
2022-08-05T06:56:26.525Z,17.44
2022-08-05T06:56:54.820Z,17.21
2022-08-05T06:58:03.375Z,17.31
2022-08-05T06:58:49.884Z,17.40
2022-08-05T06:59:19.964Z,17.63
2022-08-05T06:59:57.916Z,17.16
2022-08-05T07:00:24.990Z,17.26
2022-08-05T07:00:52.900Z,17.26
2022-08-05T07:01:31.989Z,17.26
2022-08-05T07:01:57.424Z,17.26
2022-08-05T07:02:26.373Z,17.35
2022-08-05T07:02:59.916Z,17.11
2022-08-05T07:03:32.832Z,17.35
2022-08-05T07:03:59.325Z,17.45
2022-08-05T07:04:33.336Z,17.45
2022-08-05T07:05:01.456Z,17.45
2022-08-05T07:05:37.848Z,17.21
2022-08-05T07:06:05.758Z,17.21
2022-08-05T07:06:34.301Z,17.54
2022-08-05T07:07:11.305Z,17.30
2022-08-05T07:07:43.769Z,17.39
2022-08-05T07:08:10.845Z,17.64
2022-08-05T07:08:37.604Z,17.64
2022-08-05T07:09:09.133Z,17.88
2022-08-05T07:09:40.579Z,17.54
2022-08-05T07:10:14.987Z,17.45
2022-08-05T07:10:52.757Z,17.69
2022-08-05T07:11:15.349Z,17.45
2022-08-05T07:11:47.893Z,17.45
2022-08-05T07:12:14.905Z,17.69
2022-08-05T07:12:49.343Z,17.45
2022-08-05T07:13:17.404Z,17.69
2022-08-05T07:14:28.868Z,17.69
2022-08-05T07:14:50.166Z,17.69
2022-08-05T07:15:34.485Z,17.69
2022-08-05T07:17:56.788Z,18.01
2022-08-05T07:18:29.132Z,17.69