createdAt,value
2023-04-26T00:00:01.919Z,11.00
2023-04-26T00:02:29.542Z,11.00
2023-04-26T00:05:02.009Z,11.00
2023-04-26T00:07:30.644Z,11.00
2023-04-26T00:10:00.092Z,11.00
2023-04-26T00:12:27.248Z,11.00
2023-04-26T00:14:57.189Z,11.00
2023-04-26T00:17:25.360Z,11.00
2023-04-26T00:19:57.568Z,11.00
2023-04-26T00:22:25.569Z,11.00
2023-04-26T00:24:55.163Z,11.00
2023-04-26T00:27:22.180Z,11.00
2023-04-26T00:29:49.035Z,11.00
2023-04-26T00:32:18.021Z,11.00
2023-04-26T00:34:49.492Z,11.00
2023-04-26T00:37:18.535Z,11.00
2023-04-26T00:39:45.388Z,11.00
2023-04-26T00:42:14.785Z,11.00
2023-04-26T00:44:41.712Z,11.00
2023-04-26T00:47:08.707Z,11.00
2023-04-26T00:49:38.658Z,11.00
2023-04-26T00:52:05.930Z,11.00
2023-04-26T00:54:35.268Z,11.00
2023-04-26T00:57:07.162Z,10.90
2023-04-26T00:59:35.343Z,10.90
2023-04-26T01:02:06.849Z,10.90
2023-04-26T01:04:37.283Z,10.80
2023-04-26T01:07:06.900Z,10.80
2023-04-26T01:09:36.382Z,10.80
2023-04-26T01:12:03.626Z,10.80
2023-04-26T01:14:31.990Z,10.80
2023-04-26T01:17:01.994Z,10.80
2023-04-26T01:19:32.475Z,10.80
2023-04-26T01:21:59.407Z,10.80
2023-04-26T01:24:26.359Z,10.80
2023-04-26T01:26:58.096Z,10.80
2023-04-26T01:29:25.124Z,10.80
2023-04-26T01:31:52.044Z,10.70
2023-04-26T01:34:21.755Z,10.70
2023-04-26T01:36:48.678Z,10.70
2023-04-26T01:39:15.798Z,10.70
2023-04-26T01:41:42.646Z,10.60
2023-04-26T01:44:09.633Z,10.60
2023-04-26T01:46:36.545Z,10.60
2023-04-26T01:49:05.949Z,10.60
2023-04-26T01:51:34.147Z,10.60
2023-04-26T01:54:01.077Z,10.60
2023-04-26T01:56:30.205Z,10.50
2023-04-26T01:58:57.503Z,10.50
2023-04-26T02:01:24.689Z,10.50
2023-04-26T02:03:52.368Z,10.50
2023-04-26T02:06:19.232Z,10.50
2023-04-26T02:08:49.193Z,10.50
2023-04-26T02:11:18.723Z,10.50
2023-04-26T02:13:47.772Z,10.50
2023-04-26T02:16:16.884Z,10.50
2023-04-26T02:18:44.464Z,10.50
2023-04-26T02:21:12.291Z,10.50
2023-04-26T02:23:42.189Z,10.50
2023-04-26T02:26:09.122Z,10.50
2023-04-26T02:28:36.052Z,10.50
2023-04-26T02:31:03.226Z,10.50
2023-04-26T02:33:30.360Z,10.50
2023-04-26T02:35:57.185Z,10.50
2023-04-26T02:38:28.194Z,10.50
2023-04-26T02:41:03.285Z,10.50
2023-04-26T02:43:30.577Z,10.40
2023-04-26T02:45:58.993Z,10.40
2023-04-26T02:48:25.947Z,10.40
2023-04-26T02:50:53.158Z,10.40
2023-04-26T02:53:20.022Z,10.30
2023-04-26T02:55:49.410Z,10.30
2023-04-26T02:58:17.410Z,10.20
2023-04-26T03:00:50.586Z,10.20
2023-04-26T03:03:20.134Z,10.20
2023-04-26T03:05:49.433Z,10.10
2023-04-26T03:08:16.497Z,10.10
2023-04-26T03:10:47.327Z,10.10
2023-04-26T03:13:16.904Z,10.10
2023-04-26T03:15:49.937Z,10.00
2023-04-26T03:18:16.856Z,10.00
2023-04-26T03:20:43.805Z,10.00
2023-04-26T03:23:10.773Z,10.00
2023-04-26T03:25:40.161Z,10.00
2023-04-26T03:28:07.068Z,10.00
2023-04-26T03:30:34.183Z,9.90
2023-04-26T03:33:03.695Z,9.90
2023-04-26T03:35:33.708Z,9.90
2023-04-26T03:38:00.650Z,9.90
2023-04-26T03:40:27.537Z,9.80
2023-04-26T03:42:57.005Z,9.80
2023-04-26T03:45:26.953Z,9.80
2023-04-26T03:47:54.140Z,9.70
2023-04-26T03:50:21.097Z,9.70
2023-04-26T03:52:48.173Z,9.60
2023-04-26T03:55:17.331Z,9.60
2023-04-26T03:57:44.177Z,9.60
2023-04-26T04:00:14.306Z,9.50
2023-04-26T04:02:44.822Z,9.50
2023-04-26T04:05:12.091Z,9.50
2023-04-26T04:07:41.170Z,9.50
2023-04-26T04:10:10.580Z,9.50
2023-04-26T04:12:37.985Z,9.50
2023-04-26T04:15:12.693Z,9.40
2023-04-26T04:17:39.647Z,9.40
2023-04-26T04:20:07.836Z,9.40
2023-04-26T04:22:35.070Z,9.40
2023-04-26T04:25:04.748Z,9.40
2023-04-26T04:27:33.884Z,9.30
2023-04-26T04:30:04.203Z,9.30
2023-04-26T04:32:32.984Z,9.30
2023-04-26T04:35:00.304Z,9.30
2023-04-26T04:37:27.322Z,9.30
2023-04-26T04:39:56.399Z,9.30
2023-04-26T04:42:23.434Z,9.30
2023-04-26T04:44:50.788Z,9.30
2023-04-26T04:47:17.841Z,9.30
2023-04-26T04:49:44.914Z,9.30
2023-04-26T04:52:15.042Z,9.30
2023-04-26T04:54:43.166Z,9.30
2023-04-26T04:57:13.825Z,9.30
2023-04-26T04:59:45.834Z,9.30
2023-04-26T05:02:12.763Z,9.40
2023-04-26T05:04:39.942Z,9.40
2023-04-26T05:07:07.035Z,9.50
2023-04-26T05:09:37.139Z,9.50
2023-04-26T05:12:04.447Z,9.60
2023-04-26T05:14:31.396Z,9.60
2023-04-26T05:16:58.272Z,9.60
2023-04-26T05:19:25.431Z,9.60
2023-04-26T05:21:56.466Z,9.70
2023-04-26T05:24:23.323Z,9.70
2023-04-26T05:26:50.282Z,9.70
2023-04-26T05:29:17.212Z,9.70
2023-04-26T05:31:44.202Z,9.80
2023-04-26T05:34:16.126Z,9.80
2023-04-26T05:36:42.948Z,9.80
2023-04-26T05:39:09.952Z,9.80
2023-04-26T05:41:41.426Z,9.80
2023-04-26T05:44:08.325Z,9.80
2023-04-26T05:46:40.229Z,9.90
2023-04-26T05:49:09.787Z,9.90
2023-04-26T05:51:36.815Z,9.90
2023-04-26T05:54:03.874Z,9.90
2023-04-26T05:56:33.276Z,9.90
2023-04-26T05:59:00.197Z,9.90
2023-04-26T06:01:29.592Z,9.90
2023-04-26T06:04:00.652Z,10.00
2023-04-26T06:06:30.305Z,10.00
2023-04-26T06:09:00.511Z,10.00
2023-04-26T06:11:28.031Z,10.00
2023-04-26T06:13:59.517Z,10.00
2023-04-26T06:16:26.556Z,10.10
2023-04-26T06:18:55.714Z,10.10
2023-04-26T06:21:25.380Z,10.10
2023-04-26T06:23:54.746Z,10.10
2023-04-26T06:26:24.013Z,10.20
2023-04-26T06:28:55.761Z,10.20
2023-04-26T06:31:22.973Z,10.20
2023-04-26T06:33:52.337Z,10.30
2023-04-26T06:36:21.604Z,10.30
2023-04-26T06:38:53.073Z,10.30
2023-04-26T06:41:24.588Z,10.30
2023-04-26T06:43:51.599Z,10.40
2023-04-26T06:46:19.203Z,10.40
2023-04-26T06:48:48.350Z,10.70
2023-04-26T06:51:15.329Z,11.30
2023-04-26T06:53:42.162Z,12.00
2023-04-26T06:56:11.351Z,12.70
2023-04-26T06:58:38.252Z,13.30
2023-04-26T07:01:06.353Z,14.00
2023-04-26T07:03:38.435Z,14.60
2023-04-26T07:06:07.932Z,15.10
2023-04-26T07:08:37.273Z,15.60
2023-04-26T07:11:10.640Z,16.10
2023-04-26T07:13:39.817Z,16.50
2023-04-26T07:16:11.445Z,17.10
2023-04-26T07:18:41.735Z,17.60
2023-04-26T07:21:08.788Z,18.00
2023-04-26T07:23:36.586Z,18.30
2023-04-26T07:26:04.579Z,18.40
2023-04-26T07:28:34.316Z,18.30
2023-04-26T07:31:06.034Z,18.20
2023-04-26T07:33:34.901Z,17.90
2023-04-26T07:36:01.975Z,17.70
2023-04-26T07:38:31.526Z,17.60
2023-04-26T07:40:58.354Z,17.50
2023-04-26T07:43:26.352Z,17.50
2023-04-26T07:45:55.584Z,17.60
2023-04-26T07:48:24.824Z,17.60
2023-04-26T07:50:55.521Z,17.50
2023-04-26T07:53:27.350Z,17.60
2023-04-26T07:55:58.865Z,17.70
2023-04-26T07:58:25.686Z,17.80
2023-04-26T08:00:52.881Z,17.70
2023-04-26T08:03:19.973Z,17.40
2023-04-26T08:05:49.483Z,17.20
2023-04-26T08:08:18.391Z,16.80
2023-04-26T08:10:46.223Z,16.60
2023-04-26T08:13:13.108Z,16.50
2023-04-26T08:15:42.119Z,16.50
2023-04-26T08:18:11.366Z,16.40
2023-04-26T08:20:38.574Z,16.30
2023-04-26T08:23:05.563Z,16.20
2023-04-26T08:25:34.710Z,16.10
2023-04-26T08:28:02.553Z,15.90
2023-04-26T08:30:29.640Z,15.80
2023-04-26T08:33:01.438Z,15.60
2023-04-26T08:35:28.361Z,15.50
2023-04-26T08:37:59.885Z,15.30
2023-04-26T08:40:26.798Z,15.20
2023-04-26T08:42:56.091Z,15.00
2023-04-26T08:45:25.804Z,14.90
2023-04-26T08:48:05.866Z,14.70
2023-04-26T08:50:34.694Z,14.50
2023-04-26T08:53:04.225Z,14.40
2023-04-26T08:55:33.799Z,14.30
2023-04-26T08:58:04.117Z,14.20
2023-04-26T09:00:31.340Z,14.10
2023-04-26T09:02:58.421Z,14.10
2023-04-26T09:05:26.781Z,14.10
2023-04-26T09:08:07.972Z,14.10
2023-04-26T09:10:35.549Z,14.10
2023-04-26T09:13:02.452Z,14.10
2023-04-26T09:15:29.590Z,14.00
2023-04-26T09:18:16.354Z,14.00
2023-04-26T09:20:46.519Z,14.00
2023-04-26T09:23:19.291Z,14.10
2023-04-26T09:25:46.166Z,14.20
2023-04-26T09:28:24.847Z,14.20
2023-04-26T09:30:54.019Z,14.30
2023-04-26T09:33:21.491Z,14.30
2023-04-26T09:35:48.447Z,14.40
2023-04-26T09:38:18.826Z,14.40
2023-04-26T09:40:50.392Z,14.40
2023-04-26T09:43:19.144Z,14.40
2023-04-26T09:45:57.638Z,14.40
2023-04-26T09:48:34.533Z,14.40
2023-04-26T09:51:04.529Z,14.40
2023-04-26T09:53:47.047Z,14.40
2023-04-26T09:56:20.964Z,14.40
2023-04-26T09:58:47.768Z,14.50
2023-04-26T10:01:21.448Z,14.60
2023-04-26T10:03:51.868Z,14.60
2023-04-26T10:06:19.196Z,14.70
2023-04-26T10:08:48.622Z,14.80
2023-04-26T10:11:17.757Z,14.80
2023-04-26T10:13:46.851Z,14.80
2023-04-26T10:16:16.604Z,14.80
2023-04-26T10:18:43.574Z,14.80
2023-04-26T10:21:27.824Z,14.90
2023-04-26T10:23:58.177Z,14.90
2023-04-26T10:26:51.634Z,14.90
2023-04-26T10:29:22.180Z,14.90
2023-04-26T10:32:04.605Z,14.90
2023-04-26T10:34:37.842Z,14.90
2023-04-26T10:37:15.015Z,14.80
2023-04-26T10:39:50.864Z,14.80
2023-04-26T10:42:25.069Z,14.70
2023-04-26T10:44:59.799Z,14.70
2023-04-26T10:47:37.634Z,14.70
2023-04-26T10:50:10.637Z,14.70
2023-04-26T10:53:04.589Z,14.70
2023-04-26T10:55:42.369Z,14.70
2023-04-26T10:58:32.931Z,14.80
2023-04-26T11:01:16.482Z,14.90
2023-04-26T11:04:08.120Z,14.90
2023-04-26T11:06:53.178Z,15.00
2023-04-26T11:09:40.947Z,15.00
2023-04-26T11:12:13.187Z,15.10
2023-04-26T11:14:42.835Z,15.20
2023-04-26T11:17:12.449Z,15.30
2023-04-26T11:19:44.214Z,15.30
2023-04-26T11:22:13.373Z,15.40
2023-04-26T11:24:42.818Z,15.40
2023-04-26T11:27:12.434Z,15.30
2023-04-26T11:29:40.382Z,15.30
2023-04-26T11:32:10.838Z,15.20
2023-04-26T11:34:41.840Z,15.10
2023-04-26T11:37:11.933Z,15.10
2023-04-26T11:39:38.846Z,15.10
2023-04-26T11:42:17.487Z,15.10
2023-04-26T11:44:48.837Z,15.10
2023-04-26T11:47:16.040Z,15.00
2023-04-26T11:49:43.576Z,15.00
2023-04-26T11:52:13.373Z,15.00
2023-04-26T11:54:40.486Z,15.00
2023-04-26T11:57:19.411Z,15.00
2023-04-26T11:59:48.912Z,15.00
2023-04-26T12:02:19.100Z,15.00
2023-04-26T12:04:48.692Z,15.00
2023-04-26T12:07:19.644Z,15.00
2023-04-26T12:09:46.700Z,15.10
2023-04-26T12:12:13.614Z,15.10
2023-04-26T12:14:41.133Z,15.10
2023-04-26T12:17:10.769Z,15.20
2023-04-26T12:19:43.976Z,15.30
2023-04-26T12:22:11.169Z,15.30
2023-04-26T12:24:47.556Z,15.40
2023-04-26T12:27:21.952Z,15.40
2023-04-26T12:29:51.086Z,15.50
2023-04-26T12:32:18.519Z,15.60
2023-04-26T12:34:46.538Z,15.60
2023-04-26T12:37:18.209Z,15.60
2023-04-26T12:39:48.069Z,15.60
2023-04-26T12:42:15.022Z,15.50
2023-04-26T12:44:41.978Z,15.50
2023-04-26T12:47:08.895Z,15.50
2023-04-26T12:49:37.918Z,15.40
2023-04-26T12:52:07.570Z,15.40
2023-04-26T12:54:34.520Z,15.40
2023-04-26T12:57:03.801Z,15.40
2023-04-26T12:59:33.406Z,15.40
2023-04-26T13:02:00.466Z,15.40
2023-04-26T13:04:32.482Z,15.40
2023-04-26T13:07:02.232Z,15.30
2023-04-26T13:09:29.179Z,15.30
2023-04-26T13:11:56.079Z,15.30
2023-04-26T13:14:27.922Z,15.30
2023-04-26T13:16:54.855Z,15.30
2023-04-26T13:19:21.785Z,15.30
2023-04-26T13:21:52.499Z,15.30
2023-04-26T13:24:20.674Z,15.30
2023-04-26T13:26:48.081Z,15.30
2023-04-26T13:29:14.931Z,15.40
2023-04-26T13:31:44.106Z,15.40
2023-04-26T13:34:13.118Z,15.40
2023-04-26T13:36:42.493Z,15.50
2023-04-26T13:39:14.002Z,15.50
2023-04-26T13:41:43.272Z,15.50
2023-04-26T13:44:14.227Z,15.50
2023-04-26T13:46:44.010Z,15.60
2023-04-26T13:49:14.551Z,15.60
2023-04-26T13:51:46.116Z,15.60
2023-04-26T13:54:15.235Z,15.60
2023-04-26T13:56:42.143Z,15.70
2023-04-26T13:59:14.063Z,15.70
2023-04-26T14:01:41.047Z,15.70
2023-04-26T14:04:11.329Z,15.80
2023-04-26T14:06:38.558Z,15.80
2023-04-26T14:09:09.065Z,15.90
2023-04-26T14:11:38.099Z,15.90
2023-04-26T14:14:05.255Z,15.90
2023-04-26T14:16:32.163Z,16.00
2023-04-26T14:19:01.907Z,16.00
2023-04-26T14:21:28.887Z,16.00
2023-04-26T14:23:57.882Z,16.10
2023-04-26T14:26:27.800Z,16.10
2023-04-26T14:28:54.713Z,16.20
2023-04-26T14:31:26.109Z,16.20
2023-04-26T14:33:52.983Z,16.20
2023-04-26T14:36:24.375Z,16.30
2023-04-26T14:38:51.312Z,16.30
2023-04-26T14:41:21.659Z,16.30
2023-04-26T14:43:51.139Z,16.30
2023-04-26T14:46:22.885Z,16.40
2023-04-26T14:48:49.852Z,16.50
2023-04-26T14:51:21.501Z,16.50
2023-04-26T14:53:52.873Z,16.50
2023-04-26T14:56:19.783Z,16.50
2023-04-26T14:58:48.826Z,16.50
2023-04-26T15:01:15.821Z,16.50
2023-04-26T15:03:43.108Z,16.50
2023-04-26T15:06:10.125Z,16.50
2023-04-26T15:08:39.072Z,16.50
2023-04-26T15:11:06.186Z,16.40
2023-04-26T15:13:33.076Z,16.40
2023-04-26T15:16:07.831Z,16.40
2023-04-26T15:18:38.251Z,16.30
2023-04-26T15:21:10.155Z,16.30
2023-04-26T15:23:37.038Z,16.30
2023-04-26T15:26:06.669Z,16.40
2023-04-26T15:28:33.553Z,16.30
2023-04-26T15:31:13.776Z,16.40
2023-04-26T15:33:41.065Z,16.30
2023-04-26T15:36:10.470Z,16.30
2023-04-26T15:38:37.481Z,16.30
2023-04-26T15:41:04.867Z,16.40
2023-04-26T15:43:31.836Z,16.40
2023-04-26T15:45:58.687Z,16.40
2023-04-26T15:48:26.302Z,16.30
2023-04-26T15:50:56.733Z,16.30
2023-04-26T15:53:24.254Z,16.30
2023-04-26T15:55:51.368Z,16.30
2023-04-26T15:58:20.792Z,16.30
2023-04-26T16:00:49.986Z,16.20
2023-04-26T16:03:17.204Z,16.20
2023-04-26T16:05:44.649Z,16.10
2023-04-26T16:08:11.642Z,16.10
2023-04-26T16:10:40.876Z,16.10
2023-04-26T16:13:07.840Z,16.10
2023-04-26T16:15:34.768Z,16.10
2023-04-26T16:18:01.746Z,16.10
2023-04-26T16:20:28.646Z,16.10
2023-04-26T16:22:56.264Z,16.10
2023-04-26T16:25:26.578Z,16.10
2023-04-26T16:27:53.490Z,16.10
2023-04-26T16:30:22.800Z,16.10
2023-04-26T16:32:49.777Z,16.20
2023-04-26T16:35:16.795Z,16.10
2023-04-26T16:37:44.435Z,16.20
2023-04-26T16:40:14.569Z,16.20
2023-04-26T16:42:44.655Z,16.20
2023-04-26T16:45:16.446Z,16.20
2023-04-26T16:47:46.211Z,16.30
2023-04-26T16:50:15.619Z,16.30
2023-04-26T16:52:42.558Z,16.30
2023-04-26T16:55:09.687Z,16.30
2023-04-26T16:57:36.745Z,16.20
2023-04-26T17:00:07.538Z,16.20
2023-04-26T17:02:36.634Z,16.20
2023-04-26T17:05:03.766Z,16.10
2023-04-26T17:07:32.874Z,16.10
2023-04-26T17:10:04.462Z,16.10
2023-04-26T17:12:31.552Z,16.00
2023-04-26T17:14:58.378Z,16.00
2023-04-26T17:17:28.526Z,16.00
2023-04-26T17:19:55.465Z,15.90
2023-04-26T17:22:24.651Z,15.90
2023-04-26T17:24:51.557Z,15.80
2023-04-26T17:27:20.904Z,15.80
2023-04-26T17:29:47.804Z,15.80
2023-04-26T17:32:14.756Z,15.70
2023-04-26T17:34:41.806Z,15.70
2023-04-26T17:37:11.076Z,15.70
2023-04-26T17:39:37.996Z,15.60
2023-04-26T17:42:07.626Z,15.60
2023-04-26T17:44:39.133Z,15.60
2023-04-26T17:47:08.303Z,15.50
2023-04-26T17:49:35.282Z,15.40
2023-04-26T17:52:02.180Z,15.40
2023-04-26T17:54:33.712Z,15.30
2023-04-26T17:57:00.477Z,15.30
2023-04-26T17:59:32.297Z,15.20
2023-04-26T18:01:59.302Z,15.20
2023-04-26T18:04:28.739Z,15.10
2023-04-26T18:06:55.867Z,15.10
2023-04-26T18:09:22.723Z,15.10
2023-04-26T18:11:49.590Z,15.00
2023-04-26T18:14:18.968Z,15.00
2023-04-26T18:16:46.035Z,14.90
2023-04-26T18:19:16.014Z,14.90
2023-04-26T18:21:42.989Z,14.80
2023-04-26T18:24:12.327Z,14.80
2023-04-26T18:26:41.152Z,14.70
2023-04-26T18:29:10.531Z,14.70
2023-04-26T18:31:37.639Z,14.60
2023-04-26T18:34:04.593Z,14.60
2023-04-26T18:36:38.645Z,14.60
2023-04-26T18:39:05.558Z,14.50
2023-04-26T18:41:35.438Z,14.50
2023-04-26T18:44:10.502Z,14.40
2023-04-26T18:46:41.025Z,14.40
2023-04-26T18:49:08.428Z,14.30
2023-04-26T18:51:40.092Z,14.30
2023-04-26T18:54:09.559Z,14.20
2023-04-26T18:56:37.650Z,14.10
2023-04-26T18:59:07.031Z,14.10
2023-04-26T19:01:36.498Z,14.00
2023-04-26T19:04:06.589Z,13.90
2023-04-26T19:06:36.048Z,13.90
2023-04-26T19:09:11.557Z,13.80
2023-04-26T19:11:38.625Z,13.80
2023-04-26T19:14:05.734Z,13.70
2023-04-26T19:16:35.449Z,13.70
2023-04-26T19:19:03.205Z,13.70
2023-04-26T19:21:30.162Z,13.70
2023-04-26T19:23:59.297Z,13.70
2023-04-26T19:26:26.194Z,13.70
2023-04-26T19:28:55.556Z,13.70
2023-04-26T19:31:22.550Z,13.60
2023-04-26T19:33:52.100Z,13.60
2023-04-26T19:36:23.389Z,13.60
2023-04-26T19:38:54.896Z,13.60
2023-04-26T19:41:21.923Z,13.60
2023-04-26T19:43:48.898Z,13.60
2023-04-26T19:46:18.132Z,13.60
2023-04-26T19:48:48.207Z,13.60
2023-04-26T19:51:17.260Z,13.60
2023-04-26T19:53:44.925Z,13.60
2023-04-26T19:56:14.189Z,13.60
2023-04-26T19:58:41.900Z,13.60
2023-04-26T20:01:11.329Z,13.50
2023-04-26T20:03:41.566Z,13.50
2023-04-26T20:06:09.720Z,13.50
2023-04-26T20:08:36.708Z,13.50
2023-04-26T20:11:05.023Z,13.50
2023-04-26T20:13:33.002Z,13.40
2023-04-26T20:16:02.146Z,13.40
2023-04-26T20:18:29.147Z,13.40
2023-04-26T20:20:58.192Z,13.40
2023-04-26T20:23:25.652Z,13.30
2023-04-26T20:25:52.653Z,13.30
2023-04-26T20:28:22.040Z,13.30
2023-04-26T20:30:48.882Z,13.30
2023-04-26T20:33:15.822Z,13.20
2023-04-26T20:35:43.457Z,13.20
2023-04-26T20:38:12.805Z,13.20
2023-04-26T20:40:39.673Z,13.10
2023-04-26T20:43:09.644Z,13.10
2023-04-26T20:45:37.075Z,13.10
2023-04-26T20:48:04.360Z,13.10
2023-04-26T20:50:36.416Z,13.10
2023-04-26T20:53:06.751Z,13.00
2023-04-26T20:55:36.194Z,13.00
2023-04-26T20:58:05.200Z,12.90
2023-04-26T21:00:33.382Z,12.90
2023-04-26T21:03:00.446Z,12.90
2023-04-26T21:05:27.717Z,12.90
2023-04-26T21:07:59.375Z,12.80
2023-04-26T21:10:28.581Z,12.80
2023-04-26T21:12:57.935Z,12.80
2023-04-26T21:15:24.884Z,12.80
2023-04-26T21:17:56.351Z,12.80
2023-04-26T21:20:23.340Z,12.70
2023-04-26T21:22:52.772Z,12.70
2023-04-26T21:25:19.961Z,12.70
2023-04-26T21:27:47.910Z,12.70
2023-04-26T21:30:15.348Z,12.70
2023-04-26T21:32:44.430Z,12.70
2023-04-26T21:35:14.050Z,12.60
2023-04-26T21:37:45.653Z,12.60
2023-04-26T21:40:15.324Z,12.60
2023-04-26T21:42:48.849Z,12.50
2023-04-26T21:45:23.529Z,12.50
2023-04-26T21:47:52.538Z,12.50
2023-04-26T21:50:19.659Z,12.50
2023-04-26T21:52:51.099Z,12.50
2023-04-26T21:55:20.304Z,12.50
2023-04-26T21:57:49.262Z,12.50
2023-04-26T22:00:21.408Z,12.50
2023-04-26T22:02:48.415Z,12.40
2023-04-26T22:05:17.419Z,12.40
2023-04-26T22:07:44.264Z,12.40
2023-04-26T22:10:11.381Z,12.40
2023-04-26T22:12:40.655Z,12.40
2023-04-26T22:15:10.537Z,12.40
2023-04-26T22:17:37.557Z,12.40
2023-04-26T22:20:07.601Z,12.40
2023-04-26T22:22:34.508Z,12.40
2023-04-26T22:25:04.125Z,12.30
2023-04-26T22:27:32.317Z,12.30
2023-04-26T22:30:12.436Z,12.30
2023-04-26T22:32:52.855Z,12.30
2023-04-26T22:35:31.600Z,12.20
2023-04-26T22:38:00.883Z,12.20
2023-04-26T22:40:31.304Z,12.20
2023-04-26T22:43:00.445Z,12.20
2023-04-26T22:45:27.842Z,12.20
2023-04-26T22:47:57.745Z,12.10
2023-04-26T22:50:27.189Z,12.10
2023-04-26T22:52:56.557Z,12.10
2023-04-26T22:55:26.308Z,12.10
2023-04-26T22:57:56.223Z,12.10
2023-04-26T23:00:25.747Z,12.00
2023-04-26T23:02:53.023Z,12.00
2023-04-26T23:05:24.805Z,12.00
2023-04-26T23:07:51.769Z,12.00
2023-04-26T23:10:18.826Z,12.00
2023-04-26T23:12:49.225Z,12.00
2023-04-26T23:15:18.678Z,12.00
2023-04-26T23:17:48.664Z,12.00
2023-04-26T23:20:20.373Z,12.00
2023-04-26T23:22:47.266Z,12.00
2023-04-26T23:25:16.708Z,12.00
2023-04-26T23:27:43.808Z,12.00
2023-04-26T23:30:13.923Z,11.90
2023-04-26T23:32:43.239Z,11.90
2023-04-26T23:35:10.277Z,11.90
2023-04-26T23:37:39.701Z,11.90
2023-04-26T23:40:10.344Z,11.90
2023-04-26T23:42:37.351Z,11.80
2023-04-26T23:45:04.953Z,11.80
2023-04-26T23:47:32.053Z,11.80
2023-04-26T23:49:59.163Z,11.80
2023-04-26T23:52:26.091Z,11.80
2023-04-26T23:54:55.108Z,11.90
2023-04-26T23:57:25.121Z,11.90
2023-04-26T23:59:52.729Z,11.90
