createdAt,value
2022-10-12T00:01:20.387Z,14.98
2022-10-12T00:03:50.484Z,14.50
2022-10-12T00:06:23.043Z,14.23
2022-10-12T00:08:51.577Z,15.25
2022-10-12T00:11:21.179Z,14.70
2022-10-12T00:13:47.712Z,15.23
2022-10-12T00:16:16.099Z,14.95
2022-10-12T00:18:42.989Z,15.60
2022-10-12T00:21:16.512Z,15.18
2022-10-12T00:23:44.647Z,15.00
2022-10-12T00:26:14.407Z,15.82
2022-10-12T00:28:41.033Z,14.73
2022-10-12T00:31:16.500Z,16.05
2022-10-12T00:33:43.496Z,15.50
2022-10-12T00:36:28.084Z,16.10
2022-10-12T00:38:55.975Z,14.98
2022-10-12T00:41:29.324Z,16.42
2022-10-12T00:43:58.633Z,15.55
2022-10-12T00:46:28.382Z,15.90
2022-10-12T00:49:03.602Z,15.25
2022-10-12T00:51:30.134Z,17.50
2022-10-12T00:54:02.080Z,17.85
2022-10-12T00:56:33.296Z,15.50
2022-10-12T00:59:06.866Z,15.05
2022-10-12T01:01:35.852Z,15.00
2022-10-12T01:04:03.432Z,16.02
2022-10-12T01:06:31.687Z,17.30
2022-10-12T01:08:58.803Z,15.63
2022-10-12T01:11:25.718Z,16.52
2022-10-12T01:13:52.418Z,17.20
2022-10-12T01:16:29.243Z,15.35
2022-10-12T01:19:27.127Z,16.13
2022-10-12T01:22:02.033Z,16.63
2022-10-12T01:24:56.634Z,16.02
2022-10-12T01:27:29.229Z,16.17
2022-10-12T01:30:04.950Z,17.05
2022-10-12T01:32:43.874Z,15.60
2022-10-12T01:35:21.492Z,14.15
2022-10-12T01:38:06.679Z,16.95
2022-10-12T01:40:44.422Z,15.88
2022-10-12T01:43:11.160Z,17.05
2022-10-12T01:45:37.873Z,16.30
2022-10-12T01:48:05.110Z,16.90
2022-10-12T01:50:44.145Z,17.02
2022-10-12T01:53:22.517Z,17.33
2022-10-12T01:56:03.460Z,16.52
2022-10-12T01:58:36.261Z,17.55
2022-10-12T02:01:18.164Z,17.83
2022-10-12T02:03:56.619Z,17.45
2022-10-12T02:06:28.914Z,17.25
2022-10-12T02:09:20.876Z,16.95
2022-10-12T02:11:50.608Z,15.88
2022-10-12T02:14:21.481Z,18.38
2022-10-12T02:16:53.163Z,18.70
2022-10-12T02:19:24.643Z,18.02
2022-10-12T02:21:54.039Z,17.98
2022-10-12T02:24:21.071Z,19.10
2022-10-12T02:26:52.096Z,18.48
2022-10-12T02:29:25.804Z,19.20
2022-10-12T02:34:23.718Z,17.73
2022-10-12T02:37:07.965Z,17.02
2022-10-12T02:39:47.803Z,17.35
2022-10-12T02:42:20.656Z,17.65
2022-10-12T02:44:47.917Z,18.57
2022-10-12T02:47:15.488Z,18.42
2022-10-12T02:49:44.625Z,18.35
2022-10-12T02:52:11.811Z,18.65
2022-10-12T02:54:40.036Z,17.42
2022-10-12T02:57:06.558Z,17.65
2022-10-12T02:59:33.303Z,19.10
2022-10-12T03:01:59.878Z,19.23
2022-10-12T03:04:27.739Z,18.67
2022-10-12T03:06:54.352Z,17.25
2022-10-12T03:09:20.978Z,18.65
2022-10-12T03:11:47.577Z,16.77
2022-10-12T03:14:17.429Z,16.17
2022-10-12T03:16:46.263Z,16.08
2022-10-12T03:19:12.845Z,16.33
2022-10-12T03:21:39.479Z,15.55
2022-10-12T03:24:06.679Z,15.93
2022-10-12T03:26:34.126Z,14.88
2022-10-12T03:29:00.695Z,15.18
2022-10-12T03:31:27.243Z,13.98
2022-10-12T03:33:53.864Z,14.32
2022-10-12T03:36:20.438Z,14.13
2022-10-12T03:38:47.006Z,14.65
2022-10-12T03:41:13.551Z,15.68
2022-10-12T03:43:40.078Z,14.18
2022-10-12T03:46:06.559Z,15.02
2022-10-12T03:48:33.108Z,14.73
2022-10-12T03:50:59.902Z,15.45
2022-10-12T03:53:26.567Z,15.48
2022-10-12T03:55:53.091Z,14.55
2022-10-12T03:58:22.603Z,15.23
2022-10-12T04:00:53.412Z,15.18
2022-10-12T04:03:20.006Z,16.50
2022-10-12T04:05:54.135Z,14.48
2022-10-12T04:08:21.082Z,15.07
2022-10-12T04:10:47.720Z,14.80
2022-10-12T04:13:14.267Z,15.35
2022-10-12T04:15:40.801Z,15.15
2022-10-12T04:18:07.366Z,15.73
2022-10-12T04:20:33.920Z,14.77
2022-10-12T04:23:00.797Z,14.85
2022-10-12T04:25:30.417Z,13.85
2022-10-12T04:27:57.105Z,14.95
2022-10-12T04:30:23.654Z,15.00
2022-10-12T04:32:50.238Z,15.52
2022-10-12T04:35:16.936Z,14.68
2022-10-12T04:37:46.494Z,15.45
2022-10-12T04:40:13.129Z,14.85
2022-10-12T04:42:39.783Z,14.88
2022-10-12T04:45:06.773Z,14.73
2022-10-12T04:47:35.256Z,14.43
2022-10-12T04:50:01.978Z,14.90
2022-10-12T04:52:28.753Z,13.32
2022-10-12T04:54:55.323Z,14.90
2022-10-12T04:57:22.013Z,13.40
2022-10-12T04:59:48.553Z,14.05
2022-10-12T05:02:15.364Z,13.73
2022-10-12T05:04:42.079Z,13.68
2022-10-12T05:07:09.123Z,13.48
2022-10-12T05:09:35.900Z,15.38
2022-10-12T05:12:02.557Z,13.77
2022-10-12T05:14:33.511Z,14.25
2022-10-12T05:17:02.433Z,14.00
2022-10-12T05:19:28.966Z,12.90
2022-10-12T05:21:55.724Z,13.73
2022-10-12T05:24:23.030Z,13.45
2022-10-12T05:26:49.809Z,12.75
2022-10-12T05:29:16.312Z,13.38
2022-10-12T05:31:43.248Z,13.38
2022-10-12T05:34:09.958Z,14.20
2022-10-12T05:36:36.566Z,13.52
2022-10-12T05:39:03.904Z,12.27
2022-10-12T05:41:30.470Z,13.27
2022-10-12T05:43:56.961Z,12.52
2022-10-12T05:46:23.618Z,12.15
2022-10-12T05:48:50.236Z,12.43
2022-10-12T05:51:16.758Z,14.32
2022-10-12T05:53:43.385Z,14.38
2022-10-12T05:56:10.045Z,13.82
2022-10-12T05:58:36.610Z,13.88
2022-10-12T06:01:11.510Z,13.60
2022-10-12T06:03:38.462Z,13.32
2022-10-12T06:06:06.470Z,13.93
2022-10-12T06:08:34.118Z,13.75
2022-10-12T06:11:00.920Z,14.82
2022-10-12T06:13:27.613Z,12.50
2022-10-12T06:15:54.399Z,13.27
2022-10-12T06:18:21.288Z,12.30
2022-10-12T06:21:08.753Z,12.32
2022-10-12T06:23:39.580Z,13.30
2022-10-12T06:26:06.259Z,12.75
2022-10-12T06:28:32.986Z,11.60
2022-10-12T06:31:00.295Z,13.18
2022-10-12T06:33:31.747Z,14.52
2022-10-12T06:35:58.332Z,13.30
2022-10-12T06:38:24.871Z,13.73
2022-10-12T06:40:53.532Z,13.93
2022-10-12T06:43:22.646Z,14.52
2022-10-12T06:45:49.732Z,15.63
2022-10-12T06:48:18.808Z,16.45
2022-10-12T06:50:46.830Z,15.55
2022-10-12T06:53:13.481Z,15.95
2022-10-12T06:55:40.596Z,16.85
2022-10-12T06:58:07.356Z,15.60
2022-10-12T07:00:34.845Z,14.98
2022-10-12T07:03:01.416Z,15.48
2022-10-12T07:05:28.015Z,15.77
2022-10-12T07:07:54.600Z,17.05
2022-10-12T07:10:21.508Z,15.85
2022-10-12T07:12:51.170Z,16.80
2022-10-12T07:15:17.814Z,16.73
2022-10-12T07:17:44.390Z,16.70
2022-10-12T07:20:11.049Z,16.58
2022-10-12T07:22:37.633Z,17.52
2022-10-12T07:25:04.478Z,15.70
2022-10-12T07:27:31.231Z,15.95
2022-10-12T07:29:57.841Z,16.52
2022-10-12T07:32:24.528Z,16.65
2022-10-12T07:34:51.248Z,15.57
2022-10-12T07:37:17.829Z,14.80
2022-10-12T07:39:44.531Z,16.33
2022-10-12T07:42:13.457Z,16.50
2022-10-12T07:44:43.418Z,14.68
2022-10-12T07:47:10.039Z,15.60
2022-10-12T07:49:36.563Z,15.75
2022-10-12T07:52:03.235Z,15.95
2022-10-12T07:54:29.973Z,15.70
2022-10-12T07:56:57.081Z,16.17
2022-10-12T07:59:23.781Z,16.65
2022-10-12T08:01:50.336Z,15.80
2022-10-12T08:04:16.899Z,15.13
2022-10-12T08:06:44.084Z,14.48
2022-10-12T08:09:10.728Z,16.05
2022-10-12T08:11:41.207Z,14.80
2022-10-12T08:14:14.208Z,15.45
2022-10-12T08:16:44.982Z,15.77
2022-10-12T08:19:13.312Z,14.35
2022-10-12T08:21:43.051Z,15.43
2022-10-12T08:24:11.046Z,15.13
2022-10-12T08:26:38.097Z,15.23
2022-10-12T08:29:06.722Z,16.73
2022-10-12T08:31:33.263Z,16.52
2022-10-12T08:34:00.342Z,15.48
2022-10-12T08:36:27.431Z,16.58
2022-10-12T08:38:55.520Z,15.77
2022-10-12T08:41:40.393Z,15.40
2022-10-12T08:44:44.564Z,14.43
2022-10-12T08:47:51.579Z,14.27
2022-10-12T08:50:38.815Z,15.32
2022-10-12T08:53:15.536Z,16.67
2022-10-12T08:55:44.468Z,15.55
2022-10-12T08:58:20.995Z,14.95
2022-10-12T09:00:55.256Z,15.02
2022-10-12T09:03:49.442Z,14.23
2022-10-12T09:06:30.147Z,14.07
2022-10-12T09:09:05.923Z,13.15
2022-10-12T09:11:45.919Z,13.18
2022-10-12T09:14:19.861Z,13.60
2022-10-12T09:16:48.655Z,13.77
2022-10-12T09:19:21.387Z,14.38
2022-10-12T09:21:49.592Z,14.47
2022-10-12T09:24:25.433Z,13.05
2022-10-12T09:26:56.397Z,13.23
2022-10-12T09:29:34.136Z,14.23
2022-10-12T09:32:21.851Z,14.07
2022-10-12T09:34:49.082Z,14.13
2022-10-12T09:37:21.075Z,14.65
2022-10-12T09:39:49.085Z,14.93
2022-10-12T09:42:16.318Z,14.07
2022-10-12T09:45:09.794Z,13.57
2022-10-12T09:47:36.317Z,12.82
2022-10-12T09:50:05.872Z,14.00
2022-10-12T09:52:35.475Z,13.25
2022-10-12T09:55:07.953Z,14.25
2022-10-12T09:57:41.174Z,13.50
2022-10-12T10:00:27.002Z,13.45
2022-10-12T10:02:54.767Z,13.52
2022-10-12T10:05:32.020Z,11.57
2022-10-12T10:08:19.306Z,12.82
2022-10-12T10:10:53.509Z,13.32
2022-10-12T10:13:22.727Z,11.73
2022-10-12T10:15:52.122Z,11.40
2022-10-12T10:18:32.828Z,10.10
2022-10-12T10:21:01.275Z,11.27
2022-10-12T10:23:31.299Z,11.43
2022-10-12T10:26:03.272Z,11.43
2022-10-12T10:28:33.045Z,10.68
2022-10-12T10:31:04.709Z,12.75
2022-10-12T10:33:36.522Z,12.20
2022-10-12T10:36:08.804Z,12.68
2022-10-12T10:39:00.234Z,10.95
2022-10-12T10:41:39.568Z,11.05
2022-10-12T10:44:23.001Z,10.90
2022-10-12T10:46:50.674Z,10.82
2022-10-12T10:49:35.417Z,11.20
2022-10-12T10:52:03.212Z,11.98
2022-10-12T10:54:36.858Z,10.90
2022-10-12T11:00:33.413Z,9.95
2022-10-12T11:02:49.558Z,9.57
2022-10-12T11:05:36.435Z,9.85
2022-10-12T11:08:10.718Z,10.77
2022-10-12T11:11:06.566Z,9.98
2022-10-12T11:13:44.717Z,10.98
2022-10-12T11:16:32.433Z,9.48
2022-10-12T11:19:05.541Z,9.32
2022-10-12T11:21:45.948Z,9.20
2022-10-12T11:24:17.482Z,10.52
2022-10-12T11:26:56.903Z,9.18
2022-10-12T11:29:23.717Z,9.00
2022-10-12T11:31:58.925Z,9.73
2022-10-12T11:34:27.211Z,8.88
2022-10-12T11:37:18.305Z,9.25
2022-10-12T11:39:46.413Z,8.50
2022-10-12T11:42:27.668Z,8.18
2022-10-12T11:44:55.075Z,8.23
2022-10-12T11:47:45.467Z,7.47
2022-10-12T11:50:29.033Z,8.27
2022-10-12T11:52:58.086Z,8.00
2022-10-12T11:55:43.776Z,7.25
2022-10-12T11:58:31.582Z,8.40
2022-10-12T12:01:45.000Z,7.32
2022-10-12T12:07:45.042Z,8.25
2022-10-12T12:10:27.755Z,7.18
2022-10-12T12:13:08.106Z,6.93
2022-10-12T12:15:34.696Z,7.43
2022-10-12T12:18:14.823Z,7.63
2022-10-12T12:20:44.392Z,6.15
2022-10-12T12:23:22.735Z,6.53
2022-10-12T12:26:05.298Z,6.28
2022-10-12T12:28:32.784Z,6.40
2022-10-12T12:31:04.264Z,5.80
2022-10-12T12:33:38.620Z,5.88
2022-10-12T12:36:07.865Z,6.25
2022-10-12T12:38:47.072Z,5.65
2022-10-12T12:41:16.061Z,5.97
2022-10-12T12:43:45.499Z,6.43
2022-10-12T12:46:14.211Z,6.13
2022-10-12T12:48:43.750Z,5.63
2022-10-12T12:51:18.128Z,6.70
2022-10-12T12:53:56.438Z,6.93
2022-10-12T12:56:56.725Z,5.95
2022-10-12T12:59:50.831Z,6.13
2022-10-12T13:02:42.742Z,6.35
2022-10-12T13:05:40.092Z,6.03
2022-10-12T13:08:09.534Z,7.15
2022-10-12T13:10:47.250Z,8.25
2022-10-12T13:13:29.634Z,9.88
2022-10-12T13:16:51.760Z,11.10
2022-10-12T13:19:15.017Z,9.88
2022-10-12T13:21:46.481Z,10.35
2022-10-12T13:24:30.341Z,8.35
2022-10-12T13:29:56.821Z,8.68
2022-10-12T13:32:47.976Z,9.55
2022-10-12T13:35:34.175Z,8.88
2022-10-12T13:38:24.198Z,8.77
2022-10-12T13:40:54.697Z,8.90
2022-10-12T13:43:33.340Z,8.75
2022-10-12T13:46:00.622Z,9.18
2022-10-12T13:48:54.010Z,8.80
2022-10-12T13:51:26.979Z,9.25
2022-10-12T13:53:53.945Z,8.80
2022-10-12T13:56:26.571Z,8.57
2022-10-12T13:58:58.858Z,8.27
2022-10-12T14:01:25.765Z,8.10
2022-10-12T14:03:52.392Z,8.48
2022-10-12T14:06:31.295Z,8.63
2022-10-12T14:09:15.948Z,9.52
2022-10-12T14:11:44.113Z,9.05
2022-10-12T14:14:28.866Z,9.02
2022-10-12T14:16:55.721Z,8.30
2022-10-12T14:19:41.050Z,8.45
2022-10-12T14:22:08.026Z,7.18
2022-10-12T14:24:36.858Z,8.00
2022-10-12T14:27:06.442Z,8.52
2022-10-12T14:29:42.875Z,8.25
2022-10-12T14:32:12.503Z,8.40
2022-10-12T14:34:47.632Z,7.75
2022-10-12T14:37:16.974Z,7.93
2022-10-12T14:39:50.280Z,7.53
2022-10-12T14:42:28.258Z,7.75
2022-10-12T14:44:54.925Z,8.68
2022-10-12T14:47:24.883Z,8.63
2022-10-12T14:49:54.150Z,8.23
2022-10-12T14:52:29.146Z,8.98
2022-10-12T14:54:58.209Z,8.80
2022-10-12T14:57:28.524Z,7.63
2022-10-12T14:59:55.896Z,9.73
2022-10-12T15:02:23.571Z,8.15
2022-10-12T15:04:50.709Z,8.77
2022-10-12T15:07:26.278Z,7.65
2022-10-12T15:09:53.495Z,7.97
2022-10-12T15:12:22.219Z,7.88
2022-10-12T15:14:50.053Z,8.02
2022-10-12T15:17:18.486Z,9.32
2022-10-12T15:19:46.809Z,8.40
2022-10-12T15:22:22.718Z,7.68
2022-10-12T15:24:51.291Z,8.18
2022-10-12T15:27:18.125Z,7.85
2022-10-12T15:29:45.728Z,7.65
2022-10-12T15:32:14.010Z,8.02
2022-10-12T15:34:42.447Z,7.63
2022-10-12T15:37:09.672Z,7.68
2022-10-12T15:39:36.292Z,7.68
2022-10-12T15:42:03.444Z,7.80
2022-10-12T15:44:29.984Z,7.95
2022-10-12T15:46:56.611Z,8.35
2022-10-12T15:49:26.355Z,9.25
2022-10-12T15:51:54.964Z,8.18
2022-10-12T15:54:21.536Z,8.32
2022-10-12T15:56:48.231Z,10.23
2022-10-12T15:59:14.823Z,8.68
2022-10-12T16:01:43.199Z,8.43
2022-10-12T16:04:13.410Z,8.82
2022-10-12T16:06:39.933Z,7.82
2022-10-12T16:09:06.549Z,8.75
2022-10-12T16:11:33.138Z,8.30
2022-10-12T16:13:59.698Z,8.35
2022-10-12T16:16:26.492Z,8.68
2022-10-12T16:18:54.021Z,9.18
2022-10-12T16:21:20.742Z,8.23
2022-10-12T16:23:47.430Z,7.57
2022-10-12T16:26:15.804Z,8.60
2022-10-12T16:28:42.960Z,8.65
2022-10-12T16:31:15.948Z,9.35
2022-10-12T16:33:42.744Z,10.07
2022-10-12T16:36:13.947Z,10.07
2022-10-12T16:38:41.641Z,8.45
2022-10-12T16:41:12.890Z,9.32
2022-10-12T16:43:39.556Z,9.50
2022-10-12T16:46:07.079Z,9.35
2022-10-12T16:48:33.840Z,10.15
2022-10-12T16:51:00.685Z,9.95
2022-10-12T16:53:27.817Z,9.02
2022-10-12T16:55:54.377Z,9.77
2022-10-12T16:58:21.204Z,10.23
2022-10-12T17:00:47.878Z,10.27
2022-10-12T17:03:14.910Z,10.35
2022-10-12T17:05:42.323Z,10.85
2022-10-12T17:08:14.825Z,11.18
2022-10-12T17:10:44.727Z,11.68
2022-10-12T17:13:13.500Z,11.20
2022-10-12T17:15:41.932Z,11.63
2022-10-12T17:18:08.785Z,10.43
2022-10-12T17:20:36.503Z,9.63
2022-10-12T17:23:03.306Z,3.60
2022-10-12T17:25:29.896Z,10.63
2022-10-12T17:27:56.526Z,11.63
2022-10-12T17:30:23.127Z,13.20
2022-10-12T17:32:49.699Z,12.23
2022-10-12T17:35:19.144Z,13.55
2022-10-12T17:37:45.676Z,13.30
2022-10-12T17:40:12.342Z,11.90
2022-10-12T17:42:38.951Z,13.00
2022-10-12T17:45:06.323Z,12.50
2022-10-12T17:47:32.869Z,12.05
2022-10-12T17:49:59.422Z,12.02
2022-10-12T17:52:25.963Z,13.02
2022-10-12T17:54:52.473Z,13.48
2022-10-12T17:57:19.569Z,14.02
2022-10-12T17:59:46.455Z,13.52
2022-10-12T18:02:13.237Z,13.63
2022-10-12T18:04:39.759Z,13.65
2022-10-12T18:07:06.289Z,13.10
2022-10-12T18:09:32.934Z,13.05
2022-10-12T18:11:59.446Z,12.18
2022-10-12T18:14:25.963Z,11.57
2022-10-12T18:16:54.326Z,11.85
2022-10-12T18:19:20.914Z,12.10
2022-10-12T18:21:47.446Z,12.07
2022-10-12T18:24:23.141Z,11.65
2022-10-12T18:26:49.884Z,11.73
2022-10-12T18:29:16.465Z,11.88
2022-10-12T18:31:43.048Z,11.43
2022-10-12T18:34:09.711Z,10.50
2022-10-12T18:36:36.652Z,11.25
2022-10-12T18:39:04.287Z,11.18
2022-10-12T18:41:31.338Z,10.80
2022-10-12T18:43:59.275Z,11.25
2022-10-12T18:46:27.896Z,10.73
2022-10-12T18:48:54.647Z,11.35
2022-10-12T18:51:26.399Z,10.30
2022-10-12T18:53:53.183Z,11.48
2022-10-12T18:56:20.256Z,11.48
2022-10-12T18:58:49.879Z,10.85
2022-10-12T19:01:22.170Z,11.25
2022-10-12T19:03:49.170Z,10.60
2022-10-12T19:06:18.829Z,9.35
2022-10-12T19:08:45.714Z,10.77
2022-10-12T19:11:13.271Z,9.75
2022-10-12T19:13:41.278Z,9.57
2022-10-12T19:16:13.759Z,11.23
2022-10-12T19:18:41.382Z,11.40
2022-10-12T19:21:10.653Z,10.63
2022-10-12T19:23:37.705Z,10.27
2022-10-12T19:26:09.889Z,10.55
2022-10-12T19:28:36.704Z,10.95
2022-10-12T19:31:09.324Z,10.82
2022-10-12T19:33:35.909Z,10.80
2022-10-12T19:36:05.022Z,10.38
2022-10-12T19:38:32.074Z,10.40
2022-10-12T19:40:58.667Z,10.77
2022-10-12T19:43:25.377Z,10.57
2022-10-12T19:45:51.954Z,10.20
2022-10-12T19:48:18.926Z,10.68
2022-10-12T19:50:45.492Z,9.27
2022-10-12T19:53:12.153Z,9.85
2022-10-12T19:55:39.357Z,9.38
2022-10-12T19:58:07.396Z,10.10
2022-10-12T20:00:35.696Z,9.88
2022-10-12T20:03:02.911Z,9.88
2022-10-12T20:05:29.494Z,10.45
2022-10-12T20:07:56.167Z,10.70
2022-10-12T20:10:22.813Z,11.25
2022-10-12T20:12:49.524Z,11.35
2022-10-12T20:15:16.119Z,11.32
2022-10-12T20:17:42.740Z,10.15
2022-10-12T20:20:09.879Z,10.32
2022-10-12T20:22:36.462Z,11.52
2022-10-12T20:25:06.946Z,11.88
2022-10-12T20:27:36.585Z,11.93
2022-10-12T20:30:04.464Z,11.93
2022-10-12T20:32:31.040Z,11.95
2022-10-12T20:34:57.622Z,12.13
2022-10-12T20:37:24.211Z,11.10
2022-10-12T20:39:51.817Z,11.63
2022-10-12T20:42:21.942Z,11.63
2022-10-12T20:44:49.047Z,11.20
2022-10-12T20:47:16.394Z,11.30
2022-10-12T20:49:43.839Z,12.15
2022-10-12T20:52:10.901Z,11.27
2022-10-12T20:54:37.691Z,10.20
2022-10-12T20:57:04.853Z,10.80
2022-10-12T20:59:32.056Z,9.98
2022-10-12T21:01:58.629Z,10.40
2022-10-12T21:04:26.227Z,11.18
2022-10-12T21:06:53.355Z,10.48
2022-10-12T21:09:19.950Z,10.00
2022-10-12T21:11:46.565Z,10.07
2022-10-12T21:14:13.935Z,10.23
2022-10-12T21:16:40.507Z,9.95
2022-10-12T21:19:07.169Z,9.48
2022-10-12T21:21:33.719Z,8.50
2022-10-12T21:24:01.395Z,8.13
2022-10-12T21:26:30.253Z,8.90
2022-10-12T21:28:58.395Z,7.55
2022-10-12T21:31:30.996Z,8.23
2022-10-12T21:36:27.590Z,8.60
2022-10-12T21:38:54.663Z,8.55
2022-10-12T21:41:27.340Z,8.52
2022-10-12T21:43:54.515Z,9.57
2022-10-12T21:46:23.983Z,9.00
2022-10-12T21:48:51.545Z,8.73
2022-10-12T21:51:19.247Z,8.82
2022-10-12T21:53:45.855Z,8.45
2022-10-12T21:56:15.506Z,8.02
2022-10-12T21:58:42.280Z,8.32
2022-10-12T22:01:14.381Z,9.13
2022-10-12T22:03:42.315Z,8.95
2022-10-12T22:06:17.717Z,7.47
2022-10-12T22:08:44.840Z,8.00
2022-10-12T22:11:12.674Z,7.72
2022-10-12T22:13:39.415Z,7.57
2022-10-12T22:16:09.084Z,7.38
2022-10-12T22:18:36.019Z,7.82
2022-10-12T22:21:08.124Z,8.05
2022-10-12T22:23:34.777Z,8.13
2022-10-12T22:26:07.056Z,8.35
2022-10-12T22:28:34.384Z,8.18
2022-10-12T22:31:01.111Z,8.70
2022-10-12T22:33:27.675Z,8.50
2022-10-12T22:35:59.440Z,8.35
2022-10-12T22:38:27.360Z,8.43
2022-10-12T22:40:58.962Z,8.52
2022-10-12T22:43:26.948Z,7.38
2022-10-12T22:45:54.158Z,8.18
2022-10-12T22:48:21.401Z,8.27
2022-10-12T22:50:48.604Z,8.70
2022-10-12T22:53:16.067Z,8.32
2022-10-12T22:55:44.011Z,8.35
2022-10-12T22:58:11.289Z,8.65
2022-10-12T23:00:37.885Z,8.80
2022-10-12T23:03:05.013Z,8.07
2022-10-12T23:05:31.726Z,8.45
2022-10-12T23:07:58.314Z,9.07
2022-10-12T23:10:25.176Z,8.60
2022-10-12T23:12:51.859Z,8.60
2022-10-12T23:15:18.563Z,9.13
2022-10-12T23:17:45.135Z,9.35
2022-10-12T23:20:12.234Z,9.15
2022-10-12T23:22:38.871Z,8.63
2022-10-12T23:25:05.769Z,8.45
2022-10-12T23:27:32.300Z,7.93
2022-10-12T23:29:58.844Z,8.50
2022-10-12T23:32:25.370Z,7.78
2022-10-12T23:34:51.921Z,9.07
2022-10-12T23:37:18.441Z,8.43
2022-10-12T23:39:44.970Z,9.02
2022-10-12T23:42:11.507Z,8.85
2022-10-12T23:44:38.029Z,9.00
2022-10-12T23:47:04.605Z,8.25
2022-10-12T23:49:31.182Z,8.05
2022-10-12T23:51:57.692Z,8.32
2022-10-12T23:54:24.278Z,8.40
2022-10-12T23:56:50.804Z,7.72
2022-10-12T23:59:17.318Z,8.25
