createdAt,value
2019-02-20T00:00:24.958Z,2.96
2019-02-20T00:03:00.815Z,2.92
2019-02-20T00:05:31.223Z,2.79
2019-02-20T00:08:04.819Z,2.47
2019-02-20T00:10:36.608Z,2.47
2019-02-20T00:13:08.449Z,2.29
2019-02-20T00:15:38.307Z,2.38
2019-02-20T00:18:08.510Z,2.38
2019-02-20T00:20:38.590Z,2.47
2019-02-20T00:23:10.865Z,2.65
2019-02-20T00:25:41.938Z,2.86
2019-02-20T00:28:13.026Z,3.02
2019-02-20T00:30:43.976Z,2.85
2019-02-20T00:33:19.447Z,2.66
2019-02-20T00:35:53.123Z,2.65
2019-02-20T00:38:24.923Z,2.76
2019-02-20T00:40:56.683Z,2.87
2019-02-20T00:43:31.005Z,3.16
2019-02-20T00:46:11.297Z,3.14
2019-02-20T00:48:52.671Z,3.75
2019-02-20T00:51:34.653Z,3.75
2019-02-20T00:54:09.496Z,3.88
2019-02-20T00:56:41.195Z,3.87
2019-02-20T00:59:13.088Z,4.14
2019-02-20T01:01:46.965Z,4.23
2019-02-20T01:04:21.690Z,4.35
2019-02-20T01:07:02.672Z,4.46
2019-02-20T01:09:32.925Z,4.57
2019-02-20T01:12:07.822Z,4.57
2019-02-20T01:14:41.997Z,4.30
2019-02-20T01:17:20.159Z,4.27
2019-02-20T01:19:50.915Z,4.27
2019-02-20T01:22:27.428Z,4.25
2019-02-20T01:25:02.651Z,4.19
2019-02-20T01:27:38.044Z,4.51
2019-02-20T01:30:13.195Z,4.79
2019-02-20T01:32:48.275Z,4.79
2019-02-20T01:35:19.415Z,4.42
2019-02-20T01:37:52.922Z,4.42
2019-02-20T01:40:22.694Z,4.14
2019-02-20T01:42:55.306Z,4.25
2019-02-20T01:45:25.097Z,4.35
2019-02-20T01:47:55.004Z,4.40
2019-02-20T01:50:24.922Z,4.40
2019-02-20T01:52:54.841Z,4.45
2019-02-20T01:55:28.009Z,4.39
2019-02-20T01:57:59.382Z,4.31
2019-02-20T02:00:29.294Z,4.38
2019-02-20T02:02:59.090Z,4.37
2019-02-20T02:05:29.877Z,4.39
2019-02-20T02:08:04.266Z,4.51
2019-02-20T02:10:36.310Z,4.61
2019-02-20T02:13:06.185Z,4.60
2019-02-20T02:15:36.264Z,4.73
2019-02-20T02:18:06.184Z,4.95
2019-02-20T02:20:39.293Z,4.89
2019-02-20T02:23:09.185Z,4.91
2019-02-20T02:25:45.787Z,4.76
2019-02-20T02:28:16.385Z,4.64
2019-02-20T02:30:46.306Z,4.60
2019-02-20T02:33:16.585Z,4.58
2019-02-20T02:35:50.214Z,4.61
2019-02-20T02:38:22.537Z,4.61
2019-02-20T02:40:52.811Z,4.64
2019-02-20T02:43:22.753Z,4.64
2019-02-20T02:45:52.562Z,4.66
2019-02-20T02:48:23.082Z,4.70
2019-02-20T02:50:53.263Z,4.76
2019-02-20T02:53:30.245Z,4.76
2019-02-20T02:55:57.271Z,4.78
2019-02-20T02:58:27.085Z,4.77
2019-02-20T03:00:59.137Z,4.77
2019-02-20T03:03:34.662Z,4.78
2019-02-20T03:06:05.811Z,4.78
2019-02-20T03:08:35.833Z,4.81
2019-02-20T03:11:06.790Z,4.80
2019-02-20T03:13:36.631Z,4.80
2019-02-20T03:16:09.203Z,4.96
2019-02-20T03:18:39.046Z,4.89
2019-02-20T03:21:09.085Z,4.94
2019-02-20T03:23:41.566Z,5.02
2019-02-20T03:26:12.312Z,5.00
2019-02-20T03:28:43.034Z,4.95
2019-02-20T03:31:14.654Z,5.18
2019-02-20T03:33:48.238Z,5.01
2019-02-20T03:36:22.510Z,4.91
2019-02-20T03:38:56.252Z,4.81
2019-02-20T03:41:26.123Z,4.82
2019-02-20T03:43:59.790Z,4.78
2019-02-20T03:46:29.570Z,4.74
2019-02-20T03:48:59.354Z,4.77
2019-02-20T03:51:29.266Z,4.78
2019-02-20T03:54:02.355Z,4.73
2019-02-20T03:56:33.187Z,4.79
2019-02-20T03:59:03.081Z,4.87
2019-02-20T04:01:32.907Z,4.72
2019-02-20T04:04:02.783Z,4.64
2019-02-20T04:06:34.820Z,4.64
2019-02-20T04:09:07.391Z,4.59
2019-02-20T04:11:42.819Z,4.52
2019-02-20T04:14:15.334Z,4.48
2019-02-20T04:16:45.126Z,4.37
2019-02-20T04:19:15.042Z,4.29
2019-02-20T04:21:45.050Z,4.19
2019-02-20T04:24:14.834Z,4.15
2019-02-20T04:26:47.338Z,4.10
2019-02-20T04:29:19.405Z,4.08
2019-02-20T04:31:50.484Z,4.11
2019-02-20T04:34:23.402Z,4.18
2019-02-20T04:36:55.908Z,4.18
2019-02-20T04:39:27.885Z,4.26
2019-02-20T04:42:03.472Z,4.35
2019-02-20T04:44:40.539Z,4.40
2019-02-20T04:47:21.752Z,4.44
2019-02-20T04:49:50.728Z,4.45
2019-02-20T04:52:25.179Z,4.44
2019-02-20T04:54:58.545Z,4.40
2019-02-20T04:57:33.926Z,4.49
2019-02-20T05:00:05.057Z,4.45
2019-02-20T05:02:44.904Z,4.41
2019-02-20T05:05:17.847Z,4.38
2019-02-20T05:07:48.936Z,4.49
2019-02-20T05:10:24.178Z,4.49
2019-02-20T05:12:58.861Z,4.52
2019-02-20T05:15:31.430Z,4.55
2019-02-20T05:18:01.920Z,4.57
2019-02-20T05:20:39.585Z,4.62
2019-02-20T05:23:09.449Z,4.64
2019-02-20T05:25:44.307Z,4.62
2019-02-20T05:28:14.138Z,4.57
2019-02-20T05:30:43.903Z,4.58
2019-02-20T05:33:16.689Z,4.67
2019-02-20T05:35:46.502Z,4.63
2019-02-20T05:38:18.769Z,4.61
2019-02-20T05:40:51.071Z,4.62
2019-02-20T05:43:28.228Z,4.56
2019-02-20T05:45:58.053Z,4.50
2019-02-20T05:48:27.959Z,4.46
2019-02-20T05:50:57.769Z,4.50
2019-02-20T05:53:31.619Z,4.56
2019-02-20T05:56:09.487Z,4.91
2019-02-20T05:58:39.397Z,4.80
2019-02-20T06:01:09.203Z,4.68
2019-02-20T06:03:43.976Z,4.59
2019-02-20T06:06:15.184Z,4.67
2019-02-20T06:08:51.148Z,4.58
2019-02-20T06:11:25.056Z,4.51
2019-02-20T06:13:54.868Z,4.45
2019-02-20T06:16:24.834Z,4.50
2019-02-20T06:18:57.754Z,4.57
2019-02-20T06:21:30.220Z,4.45
2019-02-20T06:24:02.715Z,4.52
2019-02-20T06:26:37.205Z,4.52
2019-02-20T06:29:18.887Z,4.68
2019-02-20T06:31:50.535Z,4.67
2019-02-20T06:34:26.007Z,4.67
2019-02-20T06:36:57.078Z,4.70
2019-02-20T06:39:30.085Z,4.74
2019-02-20T06:41:59.933Z,4.74
2019-02-20T06:44:29.896Z,4.77
2019-02-20T06:47:15.225Z,4.75
2019-02-20T06:49:50.995Z,4.81
2019-02-20T06:52:30.394Z,4.89
2019-02-20T06:55:07.692Z,4.97
2019-02-20T06:57:55.159Z,5.07
2019-02-20T07:00:29.798Z,5.12
2019-02-20T07:03:12.727Z,5.23
2019-02-20T07:05:41.610Z,5.59
2019-02-20T07:08:41.981Z,5.76
2019-02-20T07:11:26.256Z,5.63
2019-02-20T07:14:01.312Z,5.47
2019-02-20T07:17:24.254Z,5.47
2019-02-20T07:20:43.396Z,6.11
2019-02-20T07:23:43.330Z,7.41
2019-02-20T07:26:39.571Z,8.48
2019-02-20T07:29:28.679Z,9.07
2019-02-20T07:32:04.005Z,9.84
2019-02-20T07:34:35.397Z,10.57
2019-02-20T07:37:12.762Z,10.88
2019-02-20T07:39:48.511Z,11.22
2019-02-20T07:42:26.357Z,11.67
2019-02-20T07:44:57.551Z,12.15
2019-02-20T07:47:34.618Z,12.49
2019-02-20T07:50:12.290Z,12.33
2019-02-20T07:52:43.356Z,12.62
2019-02-20T07:55:15.741Z,12.80
2019-02-20T07:57:49.203Z,13.06
2019-02-20T08:00:24.438Z,13.48
2019-02-20T08:02:55.698Z,13.70
2019-02-20T08:05:25.783Z,13.94
2019-02-20T08:07:57.881Z,14.02
2019-02-20T08:10:52.679Z,14.01
2019-02-20T08:13:27.388Z,14.13
2019-02-20T08:16:04.486Z,14.36
2019-02-20T08:18:38.890Z,13.88
2019-02-20T08:21:13.832Z,14.17
2019-02-20T08:23:55.724Z,14.40
2019-02-20T08:26:34.410Z,14.71
2019-02-20T08:29:19.455Z,15.08
2019-02-20T08:32:18.051Z,14.92
2019-02-20T08:35:10.191Z,15.10
2019-02-20T08:37:57.829Z,15.18
2019-02-20T08:40:50.316Z,15.43
2019-02-20T08:43:21.083Z,15.43
2019-02-20T08:45:58.650Z,15.64
2019-02-20T08:48:33.104Z,15.08
2019-02-20T08:51:14.417Z,15.61
2019-02-20T08:53:44.292Z,15.70
2019-02-20T08:56:35.761Z,15.40
2019-02-20T08:59:15.098Z,15.76
2019-02-20T09:01:46.398Z,15.77
2019-02-20T09:04:21.396Z,15.85
2019-02-20T09:06:53.853Z,15.98
2019-02-20T09:09:30.104Z,15.07
2019-02-20T09:12:03.893Z,15.75
2019-02-20T09:14:43.985Z,14.19
2019-02-20T09:17:23.019Z,15.44
2019-02-20T09:19:55.670Z,15.03
2019-02-20T09:22:43.555Z,14.94
2019-02-20T09:25:19.974Z,15.82
2019-02-20T09:27:51.114Z,15.96
2019-02-20T09:30:36.293Z,14.94
2019-02-20T09:33:30.310Z,14.46
2019-02-20T09:36:15.946Z,15.69
2019-02-20T09:38:55.369Z,15.83
2019-02-20T09:41:27.074Z,16.30
2019-02-20T09:43:59.558Z,16.67
2019-02-20T09:46:29.945Z,17.50
2019-02-20T09:49:08.008Z,17.29
2019-02-20T09:51:47.684Z,17.34
2019-02-20T09:54:34.097Z,17.93
2019-02-20T09:57:23.287Z,17.98
2019-02-20T09:59:57.819Z,17.80
2019-02-20T10:02:43.180Z,18.20
2019-02-20T10:05:18.892Z,15.38
2019-02-20T10:07:49.024Z,13.83
2019-02-20T10:10:41.248Z,14.27
2019-02-20T10:13:19.285Z,13.09
2019-02-20T10:16:07.616Z,14.78
2019-02-20T10:19:01.459Z,16.42
2019-02-20T10:21:56.644Z,17.29
2019-02-20T10:24:54.473Z,18.04
2019-02-20T10:27:40.950Z,16.94
2019-02-20T10:30:25.309Z,16.62
2019-02-20T10:33:22.605Z,16.12
2019-02-20T10:36:09.169Z,16.19
2019-02-20T10:38:57.914Z,16.85
2019-02-20T10:41:51.417Z,18.32
2019-02-20T10:44:26.434Z,19.26
2019-02-20T10:47:09.545Z,18.27
2019-02-20T10:49:53.963Z,17.44
2019-02-20T10:52:42.686Z,16.55
2019-02-20T10:55:32.474Z,17.39
2019-02-20T10:58:10.151Z,17.27
2019-02-20T11:00:44.827Z,17.85
2019-02-20T11:03:25.885Z,17.98
2019-02-20T11:06:12.845Z,17.92
2019-02-20T11:08:59.252Z,18.51
2019-02-20T11:11:54.538Z,18.70
2019-02-20T11:14:52.433Z,18.26
2019-02-20T11:17:51.190Z,17.58
2019-02-20T11:20:48.264Z,16.09
2019-02-20T11:23:23.722Z,16.81
2019-02-20T11:26:18.327Z,17.47
2019-02-20T11:29:22.633Z,17.38
2019-02-20T11:32:17.472Z,18.11
2019-02-20T11:35:11.811Z,18.19
2019-02-20T11:37:55.786Z,18.05
2019-02-20T11:40:30.183Z,17.71
2019-02-20T11:43:11.592Z,17.63
2019-02-20T11:45:48.988Z,18.24
2019-02-20T11:48:39.788Z,17.53
2019-02-20T11:51:17.047Z,16.18
2019-02-20T11:53:50.570Z,15.65
2019-02-20T11:56:38.747Z,15.76
2019-02-20T11:59:46.241Z,17.47
2019-02-20T12:02:37.340Z,17.97
2019-02-20T12:05:27.419Z,18.05
2019-02-20T12:08:07.686Z,19.02
2019-02-20T12:10:55.354Z,18.97
2019-02-20T12:13:52.222Z,18.85
2019-02-20T12:16:52.434Z,18.33
2019-02-20T12:19:44.978Z,18.45
2019-02-20T12:22:34.698Z,19.09
2019-02-20T12:25:29.830Z,19.45
2019-02-20T12:28:26.481Z,19.22
2019-02-20T12:31:20.178Z,19.68
2019-02-20T12:34:19.841Z,18.77
2019-02-20T12:37:17.215Z,19.06
2019-02-20T12:40:15.233Z,19.01
2019-02-20T12:43:08.145Z,18.55
2019-02-20T12:45:54.916Z,17.83
2019-02-20T12:49:01.459Z,17.22
2019-02-20T12:51:36.816Z,16.73
2019-02-20T12:54:30.361Z,18.30
2019-02-20T13:03:26.245Z,18.12
2019-02-20T13:06:11.909Z,18.07
2019-02-20T13:08:50.342Z,18.39
2019-02-20T13:11:29.498Z,18.31
2019-02-20T13:14:05.736Z,19.17
2019-02-20T13:16:44.545Z,19.24
2019-02-20T13:19:30.763Z,18.61
2019-02-20T13:22:20.167Z,18.34
2019-02-20T13:24:57.885Z,18.70
2019-02-20T13:27:40.245Z,18.68
2019-02-20T13:30:20.519Z,18.76
2019-02-20T13:35:57.234Z,18.88
2019-02-20T13:38:31.948Z,18.09
2019-02-20T13:41:03.617Z,17.30
2019-02-20T13:43:38.665Z,17.87
2019-02-20T13:46:15.924Z,18.32
2019-02-20T13:48:50.640Z,18.84
2019-02-20T13:51:28.602Z,18.99
2019-02-20T13:54:06.929Z,18.56
2019-02-20T13:56:42.641Z,18.96
2019-02-20T13:59:25.127Z,18.72
2019-02-20T14:02:07.511Z,18.77
2019-02-20T14:04:44.319Z,18.57
2019-02-20T14:07:20.792Z,18.76
2019-02-20T14:09:54.443Z,19.13
2019-02-20T14:12:25.323Z,18.72
2019-02-20T14:15:02.443Z,18.94
2019-02-20T14:17:35.663Z,19.12
2019-02-20T14:20:11.642Z,18.54
2019-02-20T14:22:50.704Z,18.51
2019-02-20T14:25:25.817Z,18.02
2019-02-20T14:27:57.133Z,17.52
2019-02-20T14:30:30.322Z,17.61
2019-02-20T14:33:00.695Z,16.50
2019-02-20T14:35:32.840Z,16.63
2019-02-20T14:38:02.355Z,16.39
2019-02-20T14:40:32.544Z,15.52
2019-02-20T14:43:02.931Z,14.69
2019-02-20T14:45:36.757Z,13.96
2019-02-20T14:48:12.022Z,13.49
2019-02-20T14:50:46.139Z,13.20
2019-02-20T14:53:23.744Z,13.05
2019-02-20T14:56:01.675Z,12.88
2019-02-20T14:58:42.613Z,12.68
2019-02-20T15:01:16.791Z,12.71
2019-02-20T15:03:53.279Z,12.55
2019-02-20T15:06:32.194Z,12.47
2019-02-20T15:09:10.310Z,12.32
2019-02-20T15:11:52.108Z,12.35
2019-02-20T15:14:32.505Z,12.17
2019-02-20T15:17:09.646Z,12.20
2019-02-20T15:19:45.894Z,12.32
2019-02-20T15:22:20.602Z,12.31
2019-02-20T15:25:02.174Z,12.15
2019-02-20T15:27:38.442Z,11.99
2019-02-20T15:30:21.128Z,11.91
2019-02-20T15:32:58.453Z,11.86
2019-02-20T15:35:33.124Z,11.75
2019-02-20T15:38:10.911Z,11.68
2019-02-20T15:40:47.126Z,11.58
2019-02-20T15:43:26.626Z,11.59
2019-02-20T15:46:06.567Z,11.55
2019-02-20T15:48:41.811Z,11.56
2019-02-20T15:51:24.243Z,11.52
2019-02-20T15:53:59.242Z,11.47
2019-02-20T15:56:34.547Z,11.37
2019-02-20T15:59:10.532Z,11.35
2019-02-20T16:01:50.912Z,11.24
2019-02-20T16:04:31.645Z,11.16
2019-02-20T16:07:07.283Z,11.11
2019-02-20T16:09:43.925Z,10.97
2019-02-20T16:12:19.555Z,11.25
2019-02-20T16:14:55.843Z,11.21
2019-02-20T16:17:37.783Z,11.09
2019-02-20T16:20:17.168Z,11.17
2019-02-20T16:22:52.646Z,11.11
2019-02-20T16:25:30.173Z,11.19
2019-02-20T16:28:05.785Z,11.13
2019-02-20T16:30:46.628Z,11.16
2019-02-20T16:33:29.532Z,11.03
2019-02-20T16:36:01.936Z,10.84
2019-02-20T16:38:37.734Z,10.64
2019-02-20T16:41:15.013Z,10.42
2019-02-20T16:43:48.765Z,10.59
2019-02-20T16:46:25.978Z,10.68
2019-02-20T16:49:01.944Z,10.46
2019-02-20T16:51:34.104Z,10.41
2019-02-20T16:54:10.102Z,10.83
2019-02-20T16:56:44.441Z,10.97
2019-02-20T16:59:14.859Z,11.04
2019-02-20T17:01:50.441Z,11.01
2019-02-20T17:04:23.878Z,10.93
2019-02-20T17:06:57.076Z,10.87
2019-02-20T17:09:31.081Z,10.95
2019-02-20T17:12:06.185Z,10.98
2019-02-20T17:14:38.858Z,10.89
2019-02-20T17:17:20.817Z,10.81
2019-02-20T17:20:05.759Z,10.67
2019-02-20T17:22:41.893Z,10.60
2019-02-20T17:25:17.200Z,10.34
2019-02-20T17:27:54.948Z,10.54
2019-02-20T17:30:30.177Z,10.35
2019-02-20T17:33:11.911Z,10.48
2019-02-20T17:35:46.611Z,10.32
2019-02-20T17:38:29.254Z,10.15
2019-02-20T17:41:05.319Z,9.97
2019-02-20T17:43:42.246Z,9.58
2019-02-20T17:46:16.258Z,9.24
2019-02-20T17:48:48.327Z,9.06
2019-02-20T17:51:20.266Z,8.92
2019-02-20T17:53:52.769Z,8.80
2019-02-20T17:56:28.522Z,8.74
2019-02-20T17:59:04.259Z,8.78
2019-02-20T18:01:35.278Z,8.79
2019-02-20T18:04:14.280Z,8.66
2019-02-20T18:06:48.766Z,8.60
2019-02-20T18:09:23.877Z,8.48
2019-02-20T18:12:03.275Z,8.68
2019-02-20T18:14:37.678Z,9.20
2019-02-20T18:17:19.409Z,9.21
2019-02-20T18:19:53.043Z,9.19
2019-02-20T18:22:38.698Z,9.09
2019-02-20T18:25:15.907Z,9.10
2019-02-20T18:27:47.338Z,9.09
2019-02-20T18:30:21.118Z,9.02
2019-02-20T18:32:52.067Z,9.00
2019-02-20T18:35:22.763Z,8.98
2019-02-20T18:37:55.742Z,8.90
2019-02-20T18:40:26.512Z,8.60
2019-02-20T18:42:58.748Z,8.17
2019-02-20T18:45:29.451Z,7.92
2019-02-20T18:47:59.946Z,7.73
2019-02-20T18:50:33.996Z,7.43
2019-02-20T18:53:05.799Z,7.27
2019-02-20T18:55:37.127Z,7.12
2019-02-20T18:58:11.236Z,7.47
2019-02-20T19:00:44.439Z,7.29
2019-02-20T19:03:23.048Z,7.11
2019-02-20T19:05:58.574Z,7.17
2019-02-20T19:08:45.377Z,7.32
2019-02-20T19:11:39.944Z,7.26
2019-02-20T19:14:32.740Z,7.19
2019-02-20T19:17:23.349Z,7.31
2019-02-20T19:20:20.475Z,7.12
2019-02-20T19:23:15.719Z,7.30
2019-02-20T19:26:10.180Z,7.27
2019-02-20T19:28:44.614Z,6.97
2019-02-20T19:32:00.105Z,6.70
2019-02-20T19:35:08.101Z,6.77
2019-02-20T19:38:31.858Z,7.13
2019-02-20T19:41:38.293Z,7.17
2019-02-20T19:44:43.209Z,6.87
2019-02-20T19:48:02.841Z,6.69
2019-02-20T19:51:18.763Z,6.55
2019-02-20T19:54:13.640Z,6.65
2019-02-20T19:57:08.858Z,6.67
2019-02-20T20:00:28.715Z,6.67
2019-02-20T20:03:26.182Z,6.63
2019-02-20T20:06:38.252Z,6.58
2019-02-20T20:09:41.008Z,6.66
2019-02-20T20:12:51.043Z,6.40
2019-02-20T20:16:01.372Z,6.11
2019-02-20T20:19:27.532Z,5.81
2019-02-20T20:22:37.914Z,6.09
2019-02-20T20:25:35.051Z,5.87
2019-02-20T20:28:52.295Z,5.68
2019-02-20T20:35:11.419Z,6.17
2019-02-20T20:41:36.795Z,6.46
2019-02-20T20:44:58.627Z,6.39
2019-02-20T20:47:50.239Z,6.38
2019-02-20T20:51:11.447Z,6.36
2019-02-20T20:53:56.178Z,6.68
2019-02-20T20:57:00.391Z,6.86
2019-02-20T20:59:48.100Z,6.86
2019-02-20T21:02:25.940Z,6.85
2019-02-20T21:05:20.487Z,6.70
2019-02-20T21:08:21.242Z,6.70
2019-02-20T21:10:58.060Z,6.76
2019-02-20T21:13:40.260Z,6.57
2019-02-20T21:16:29.400Z,6.20
2019-02-20T21:19:30.505Z,6.04
2019-02-20T21:22:38.673Z,5.88
2019-02-20T21:28:51.054Z,5.79
2019-02-20T21:32:24.047Z,5.74
2019-02-20T21:35:26.573Z,5.80
2019-02-20T21:38:59.657Z,5.91
2019-02-20T21:41:57.561Z,5.92
2019-02-20T21:48:19.421Z,5.87
2019-02-20T21:51:21.144Z,6.11
2019-02-20T21:54:14.884Z,6.06
2019-02-20T21:57:04.810Z,5.91
2019-02-20T22:00:08.762Z,5.76
2019-02-20T22:02:52.806Z,5.81
2019-02-20T22:05:58.472Z,5.70
2019-02-20T22:09:23.191Z,5.53
2019-02-20T22:12:22.903Z,5.68
2019-02-20T22:15:14.763Z,5.87
2019-02-20T22:18:16.255Z,5.99
2019-02-20T22:21:21.373Z,5.99
2019-02-20T22:24:10.663Z,5.75
2019-02-20T22:27:07.089Z,5.42
2019-02-20T22:30:02.441Z,5.21
2019-02-20T22:32:57.566Z,5.13
2019-02-20T22:36:07.700Z,5.11
2019-02-20T22:39:06.574Z,5.23
2019-02-20T22:42:03.213Z,5.28
2019-02-20T22:45:03.970Z,5.32
2019-02-20T22:48:01.894Z,5.39
2019-02-20T22:50:53.641Z,5.39
2019-02-20T22:53:51.036Z,5.38
2019-02-20T22:56:48.925Z,5.23
2019-02-20T23:00:01.379Z,5.29
2019-02-20T23:02:57.924Z,5.28
2019-02-20T23:06:11.173Z,5.24
2019-02-20T23:09:13.114Z,5.39
2019-02-20T23:12:07.274Z,5.55
2019-02-20T23:14:56.589Z,5.61
2019-02-20T23:17:40.743Z,5.62
2019-02-20T23:20:35.645Z,5.64
2019-02-20T23:23:18.102Z,5.60
2019-02-20T23:26:01.646Z,5.61
2019-02-20T23:28:51.348Z,5.67
2019-02-20T23:31:23.310Z,5.59
2019-02-20T23:34:05.054Z,5.50
2019-02-20T23:36:48.984Z,5.41
2019-02-20T23:39:44.118Z,5.46
2019-02-20T23:42:18.961Z,5.31
2019-02-20T23:44:58.742Z,5.31
2019-02-20T23:48:07.143Z,5.18
2019-02-20T23:50:46.164Z,5.01
2019-02-20T23:53:25.318Z,4.87
2019-02-20T23:58:56.970Z,4.92
