createdAt,value
2024-03-16T00:00:29.331Z,1.10
2024-03-16T00:01:29.618Z,0.70
2024-03-16T00:02:29.562Z,0.70
2024-03-16T00:03:29.359Z,1.00
2024-03-16T00:04:29.232Z,1.00
2024-03-16T00:05:29.486Z,0.80
2024-03-16T00:06:29.278Z,0.90
2024-03-16T00:07:29.952Z,0.70
2024-03-16T00:08:29.490Z,1.10
2024-03-16T00:09:29.258Z,1.00
2024-03-16T00:10:29.485Z,0.70
2024-03-16T00:11:29.180Z,0.90
2024-03-16T00:12:29.181Z,0.80
2024-03-16T00:13:29.147Z,1.00
2024-03-16T00:14:29.165Z,0.80
2024-03-16T00:15:29.132Z,0.90
2024-03-16T00:16:29.416Z,1.00
2024-03-16T00:17:29.161Z,0.90
2024-03-16T00:18:29.208Z,1.00
2024-03-16T00:19:29.112Z,0.80
2024-03-16T00:20:29.174Z,0.90
2024-03-16T00:21:29.092Z,0.80
2024-03-16T00:22:29.323Z,0.80
2024-03-16T00:23:29.324Z,0.80
2024-03-16T00:24:29.116Z,0.90
2024-03-16T00:25:29.030Z,0.80
2024-03-16T00:26:29.120Z,0.70
2024-03-16T00:27:29.040Z,0.70
2024-03-16T00:28:28.992Z,0.80
2024-03-16T00:29:28.961Z,0.90
2024-03-16T00:30:29.075Z,0.80
2024-03-16T00:31:28.985Z,0.70
2024-03-16T00:32:29.052Z,0.70
2024-03-16T00:33:28.934Z,0.70
2024-03-16T00:34:28.976Z,1.10
2024-03-16T00:35:28.903Z,0.80
2024-03-16T00:36:28.989Z,0.80
2024-03-16T00:37:28.878Z,0.70
2024-03-16T00:38:28.860Z,0.60
2024-03-16T00:39:29.101Z,0.60
2024-03-16T00:40:28.855Z,0.70
2024-03-16T00:41:28.870Z,0.70
2024-03-16T00:42:28.844Z,0.60
2024-03-16T00:43:28.812Z,0.60
2024-03-16T00:44:28.812Z,0.50
2024-03-16T00:45:28.812Z,0.50
2024-03-16T00:46:28.831Z,0.60
2024-03-16T00:47:28.799Z,0.60
2024-03-16T00:48:28.788Z,0.60
2024-03-16T00:49:28.747Z,0.90
2024-03-16T00:50:28.742Z,0.50
2024-03-16T00:51:28.748Z,0.60
2024-03-16T00:52:28.709Z,0.50
2024-03-16T00:53:28.838Z,0.60
2024-03-16T00:54:28.838Z,0.60
2024-03-16T00:55:28.675Z,0.60
2024-03-16T00:56:28.702Z,0.80
2024-03-16T00:57:28.714Z,0.60
2024-03-16T00:58:28.693Z,0.50
2024-03-16T00:59:28.635Z,0.60
2024-03-16T01:00:28.666Z,0.70
2024-03-16T01:01:28.711Z,0.60
2024-03-16T01:02:28.661Z,0.80
2024-03-16T01:03:28.655Z,0.70
2024-03-16T01:04:28.670Z,0.70
2024-03-16T01:05:28.582Z,0.60
2024-03-16T01:06:28.605Z,0.50
2024-03-16T01:07:28.569Z,0.60
2024-03-16T01:08:28.791Z,0.80
2024-03-16T01:09:28.536Z,0.60
2024-03-16T01:10:28.553Z,0.30
2024-03-16T01:11:28.596Z,0.40
2024-03-16T01:12:28.550Z,0.50
2024-03-16T01:13:28.492Z,0.40
2024-03-16T01:14:28.492Z,0.40
2024-03-16T01:15:28.480Z,0.40
2024-03-16T01:16:28.515Z,0.40
2024-03-16T01:17:28.611Z,0.50
2024-03-16T01:18:28.454Z,0.30
2024-03-16T01:19:28.480Z,0.40
2024-03-16T01:20:28.410Z,0.30
2024-03-16T01:21:28.427Z,0.40
2024-03-16T01:22:28.400Z,0.40
2024-03-16T01:23:28.413Z,0.20
2024-03-16T01:24:28.402Z,0.30
2024-03-16T01:25:28.359Z,0.30
2024-03-16T01:26:28.408Z,0.30
2024-03-16T01:27:28.400Z,0.30
2024-03-16T01:28:28.328Z,0.30
2024-03-16T01:29:28.340Z,0.40
2024-03-16T01:30:28.314Z,0.30
2024-03-16T01:31:28.352Z,0.30
2024-03-16T01:32:28.352Z,0.30
2024-03-16T01:33:28.352Z,0.30
2024-03-16T01:34:28.277Z,0.30
2024-03-16T01:35:28.263Z,0.20
2024-03-16T01:36:28.332Z,0.40
2024-03-16T01:37:28.295Z,0.20
2024-03-16T01:38:28.295Z,0.20
2024-03-16T01:39:28.216Z,0.20
2024-03-16T01:40:28.209Z,0.20
2024-03-16T01:41:28.209Z,0.40
2024-03-16T01:42:28.233Z,0.20
2024-03-16T01:43:28.161Z,0.30
2024-03-16T01:44:28.176Z,0.20
2024-03-16T01:45:28.214Z,0.30
2024-03-16T01:46:28.231Z,0.20
2024-03-16T01:47:28.239Z,0.20
2024-03-16T01:48:28.217Z,0.30
2024-03-16T01:49:28.114Z,0.20
2024-03-16T01:50:28.141Z,0.30
2024-03-16T01:51:28.118Z,0.20
2024-03-16T01:52:28.117Z,0.20
2024-03-16T01:53:28.128Z,0.20
2024-03-16T01:54:28.065Z,0.20
2024-03-16T01:55:28.034Z,0.30
2024-03-16T01:56:28.040Z,0.20
2024-03-16T01:57:28.081Z,0.20
2024-03-16T01:58:28.097Z,0.20
2024-03-16T01:59:27.990Z,0.20
2024-03-16T02:00:28.035Z,0.10
2024-03-16T02:01:28.022Z,0.10
2024-03-16T02:02:27.963Z,0.20
2024-03-16T02:03:28.039Z,0.20
2024-03-16T02:04:27.944Z,0.20
2024-03-16T02:05:27.935Z,0.10
2024-03-16T02:06:27.977Z,0.50
2024-03-16T02:07:27.921Z,0.20
2024-03-16T02:08:27.905Z,0.20
2024-03-16T02:09:27.956Z,0.20
2024-03-16T02:10:27.881Z,0.20
2024-03-16T02:11:27.948Z,0.10
2024-03-16T02:12:27.913Z,0.20
2024-03-16T02:13:27.832Z,0.30
2024-03-16T02:14:27.860Z,0.20
2024-03-16T02:15:27.882Z,0.20
2024-03-16T02:16:27.796Z,0.30
2024-03-16T02:17:27.916Z,0.20
2024-03-16T02:18:27.863Z,0.50
2024-03-16T02:19:27.767Z,0.20
2024-03-16T02:20:27.870Z,0.20
2024-03-16T02:21:27.774Z,0.30
2024-03-16T02:22:27.762Z,0.20
2024-03-16T02:23:27.752Z,0.20
2024-03-16T02:24:27.751Z,0.20
2024-03-16T02:25:27.759Z,0.20
2024-03-16T02:26:27.706Z,0.20
2024-03-16T02:27:27.708Z,0.10
2024-03-16T02:28:27.680Z,0.50
2024-03-16T02:29:27.679Z,0.20
2024-03-16T02:30:27.725Z,0.20
2024-03-16T02:31:27.668Z,0.10
2024-03-16T02:32:27.628Z,0.20
2024-03-16T02:33:27.637Z,0.10
2024-03-16T02:34:27.636Z,0.10
2024-03-16T02:35:27.657Z,0.20
2024-03-16T02:36:27.616Z,0.10
2024-03-16T02:37:27.577Z,0.10
2024-03-16T02:38:27.564Z,0.10
2024-03-16T02:39:27.617Z,0.10
2024-03-16T02:40:27.559Z,0.20
2024-03-16T02:41:27.576Z,0.20
2024-03-16T02:42:27.540Z,0.10
2024-03-16T02:43:27.536Z,0.10
2024-03-16T02:44:27.512Z,0.10
2024-03-16T02:45:27.564Z,0.20
2024-03-16T02:46:27.490Z,0.20
2024-03-16T02:47:27.509Z,0.10
2024-03-16T02:48:27.766Z,0.20
2024-03-16T02:49:27.461Z,0.10
2024-03-16T02:50:27.482Z,0.10
2024-03-16T02:51:27.490Z,0.20
2024-03-16T02:52:27.408Z,0.10
2024-03-16T02:53:27.446Z,0.30
2024-03-16T02:54:27.452Z,0.20
2024-03-16T02:55:27.406Z,0.20
2024-03-16T02:56:27.384Z,0.10
2024-03-16T02:57:27.411Z,0.20
2024-03-16T02:58:27.373Z,0.10
2024-03-16T02:59:27.342Z,0.10
2024-03-16T03:00:27.376Z,0.20
2024-03-16T03:01:27.418Z,0.10
2024-03-16T03:02:27.299Z,0.20
2024-03-16T03:03:27.345Z,0.10
2024-03-16T03:04:27.335Z,0.10
2024-03-16T03:05:27.328Z,0.10
2024-03-16T03:06:27.293Z,0.10
2024-03-16T03:07:27.254Z,0.10
2024-03-16T03:08:27.237Z,0.00
2024-03-16T03:09:27.531Z,0.10
2024-03-16T03:10:27.237Z,0.10
2024-03-16T03:11:27.278Z,0.20
2024-03-16T03:12:27.202Z,0.10
2024-03-16T03:13:27.190Z,0.10
2024-03-16T03:14:27.193Z,0.10
2024-03-16T03:15:27.182Z,0.10
2024-03-16T03:16:27.162Z,0.10
2024-03-16T03:17:27.129Z,0.20
2024-03-16T03:18:27.173Z,0.10
2024-03-16T03:19:27.149Z,0.20
2024-03-16T03:20:27.101Z,0.20
2024-03-16T03:21:27.110Z,0.10
2024-03-16T03:22:27.294Z,0.10
2024-03-16T03:23:27.230Z,0.20
2024-03-16T03:24:27.204Z,0.10
2024-03-16T03:25:27.107Z,0.10
2024-03-16T03:26:27.118Z,0.10
2024-03-16T03:27:27.045Z,0.10
2024-03-16T03:28:27.114Z,0.10
2024-03-16T03:29:27.132Z,0.20
2024-03-16T03:30:27.177Z,0.10
2024-03-16T03:31:27.011Z,0.20
2024-03-16T03:32:27.029Z,0.10
2024-03-16T03:33:26.998Z,0.10
2024-03-16T03:34:26.968Z,0.20
2024-03-16T03:35:26.971Z,0.10
2024-03-16T03:36:26.964Z,0.10
2024-03-16T03:37:26.934Z,0.10
2024-03-16T03:38:26.927Z,0.20
2024-03-16T03:39:27.005Z,0.10
2024-03-16T03:40:26.949Z,0.00
2024-03-16T03:41:26.887Z,0.20
2024-03-16T03:42:27.074Z,0.10
2024-03-16T03:43:26.869Z,0.10
2024-03-16T03:44:26.858Z,0.10
2024-03-16T03:45:27.027Z,0.10
2024-03-16T03:46:26.824Z,0.10
2024-03-16T03:47:26.848Z,0.20
2024-03-16T03:48:27.033Z,0.10
2024-03-16T03:49:26.819Z,0.10
2024-03-16T03:50:26.809Z,0.10
2024-03-16T03:51:26.813Z,0.10
2024-03-16T03:52:26.817Z,0.10
2024-03-16T03:53:34.257Z,0.10
2024-03-16T03:54:26.777Z,0.10
2024-03-16T03:55:26.749Z,0.10
2024-03-16T03:56:26.739Z,0.10
2024-03-16T03:57:26.732Z,0.10
2024-03-16T03:58:26.744Z,0.10
2024-03-16T03:59:26.699Z,0.10
2024-03-16T04:00:26.756Z,0.10
2024-03-16T04:01:26.737Z,0.10
2024-03-16T04:02:26.669Z,0.10
2024-03-16T04:03:26.685Z,0.10
2024-03-16T04:04:26.642Z,0.10
2024-03-16T04:05:26.641Z,0.20
2024-03-16T04:06:26.645Z,0.10
2024-03-16T04:07:26.597Z,0.10
2024-03-16T04:08:26.650Z,0.30
2024-03-16T04:09:26.628Z,0.20
2024-03-16T04:10:26.636Z,0.10
2024-03-16T04:11:26.587Z,0.20
2024-03-16T04:12:26.555Z,0.20
2024-03-16T04:13:26.539Z,0.10
2024-03-16T04:14:26.536Z,0.10
2024-03-16T04:15:26.556Z,0.10
2024-03-16T04:16:26.515Z,0.20
2024-03-16T04:17:26.510Z,0.10
2024-03-16T04:18:26.518Z,0.20
2024-03-16T04:19:26.486Z,0.10
2024-03-16T04:20:26.633Z,0.20
2024-03-16T04:21:26.568Z,0.20
2024-03-16T04:22:26.452Z,0.10
2024-03-16T04:23:26.492Z,0.30
2024-03-16T04:24:26.463Z,0.10
2024-03-16T04:25:26.419Z,0.30
2024-03-16T04:26:26.752Z,0.20
2024-03-16T04:27:26.446Z,0.20
2024-03-16T04:28:26.450Z,0.10
2024-03-16T04:29:26.362Z,0.20
2024-03-16T04:30:26.636Z,0.40
2024-03-16T04:31:26.370Z,0.20
2024-03-16T04:32:26.492Z,0.30
2024-03-16T04:33:26.455Z,0.30
2024-03-16T04:34:26.328Z,0.20
2024-03-16T04:35:26.351Z,0.20
2024-03-16T04:36:26.464Z,0.10
2024-03-16T04:37:26.335Z,0.20
2024-03-16T04:38:26.343Z,0.40
2024-03-16T04:39:26.346Z,0.10
2024-03-16T04:40:26.378Z,0.20
2024-03-16T04:41:26.295Z,0.20
2024-03-16T04:42:26.507Z,0.20
2024-03-16T04:43:26.269Z,0.20
2024-03-16T04:44:26.220Z,0.20
2024-03-16T04:45:26.304Z,0.10
2024-03-16T04:46:26.205Z,0.10
2024-03-16T04:47:26.182Z,0.20
2024-03-16T04:48:26.366Z,0.20
2024-03-16T04:49:26.163Z,0.20
2024-03-16T04:50:26.155Z,0.30
2024-03-16T04:51:26.323Z,0.40
2024-03-16T04:52:26.119Z,0.30
2024-03-16T04:53:26.116Z,0.20
2024-03-16T04:54:26.154Z,0.30
2024-03-16T04:55:26.117Z,0.30
2024-03-16T04:56:26.112Z,0.30
2024-03-16T04:57:26.096Z,0.20
2024-03-16T04:58:26.082Z,0.20
2024-03-16T04:59:26.049Z,0.30
2024-03-16T05:00:26.156Z,0.20
2024-03-16T05:01:26.089Z,0.10
2024-03-16T05:02:26.018Z,0.20
2024-03-16T05:03:26.009Z,0.30
2024-03-16T05:04:25.989Z,0.20
2024-03-16T05:05:25.997Z,0.30
2024-03-16T05:06:25.980Z,0.30
2024-03-16T05:07:25.951Z,0.20
2024-03-16T05:08:25.933Z,0.30
2024-03-16T05:09:25.931Z,0.20
2024-03-16T05:10:26.159Z,0.30
2024-03-16T05:11:25.988Z,0.20
2024-03-16T05:12:25.918Z,0.20
2024-03-16T05:13:25.892Z,0.20
2024-03-16T05:14:25.889Z,0.30
2024-03-16T05:15:25.899Z,0.30
2024-03-16T05:16:25.871Z,0.30
2024-03-16T05:17:25.866Z,0.30
2024-03-16T05:18:25.833Z,0.50
2024-03-16T05:19:25.887Z,0.20
2024-03-16T05:20:25.815Z,0.40
2024-03-16T05:21:25.820Z,0.40
2024-03-16T05:22:25.818Z,0.50
2024-03-16T05:23:25.809Z,0.30
2024-03-16T05:24:25.826Z,0.30
2024-03-16T05:25:25.745Z,0.40
2024-03-16T05:26:25.763Z,0.40
2024-03-16T05:27:25.752Z,0.30
2024-03-16T05:28:27.716Z,0.40
2024-03-16T05:29:25.703Z,0.50
2024-03-16T05:30:25.685Z,0.30
2024-03-16T05:31:25.712Z,0.30
2024-03-16T05:32:25.773Z,0.30
2024-03-16T05:33:25.682Z,0.40
2024-03-16T05:34:25.692Z,0.40
2024-03-16T05:35:25.663Z,0.40
2024-03-16T05:36:25.665Z,0.30
2024-03-16T05:37:27.951Z,0.60
2024-03-16T05:38:25.625Z,0.40
2024-03-16T05:39:25.618Z,0.70
2024-03-16T05:40:25.655Z,0.40
2024-03-16T05:41:25.602Z,0.30
2024-03-16T05:42:25.578Z,0.30
2024-03-16T05:43:25.598Z,0.50
2024-03-16T05:44:25.564Z,0.60
2024-03-16T05:45:25.548Z,0.70
2024-03-16T05:46:25.546Z,0.40
2024-03-16T05:47:25.574Z,0.40
2024-03-16T05:48:25.506Z,0.50
2024-03-16T05:49:27.855Z,0.50
2024-03-16T05:50:25.498Z,0.50
2024-03-16T05:51:25.502Z,0.50
2024-03-16T05:52:25.491Z,0.40
2024-03-16T05:53:25.475Z,0.50
2024-03-16T05:54:25.461Z,0.70
2024-03-16T05:55:25.443Z,0.70
2024-03-16T05:56:25.443Z,0.40
2024-03-16T05:57:25.414Z,0.60
2024-03-16T05:58:25.408Z,0.60
2024-03-16T05:59:25.390Z,0.70
2024-03-16T06:00:25.389Z,0.60
2024-03-16T06:01:26.155Z,0.70
2024-03-16T06:02:25.370Z,0.80
2024-03-16T06:03:25.377Z,0.50
2024-03-16T06:04:25.337Z,0.70
2024-03-16T06:05:25.338Z,0.80
2024-03-16T06:06:25.330Z,0.90
2024-03-16T06:07:25.335Z,0.70
2024-03-16T06:08:25.335Z,0.60
2024-03-16T06:09:25.298Z,0.60
2024-03-16T06:10:25.358Z,0.60
2024-03-16T06:11:25.337Z,0.90
2024-03-16T06:12:25.287Z,0.60
2024-03-16T06:13:25.271Z,0.60
2024-03-16T06:14:25.252Z,1.00
2024-03-16T06:15:25.228Z,0.70
2024-03-16T06:16:25.208Z,0.50
2024-03-16T06:17:25.257Z,0.60
2024-03-16T06:18:25.182Z,0.60
2024-03-16T06:19:25.168Z,0.90
2024-03-16T06:20:25.442Z,0.60
2024-03-16T06:21:25.155Z,0.80
2024-03-16T06:22:25.151Z,0.70
2024-03-16T06:23:25.168Z,0.80
2024-03-16T06:24:25.144Z,0.90
2024-03-16T06:25:25.133Z,0.90
2024-03-16T06:26:25.119Z,1.00
2024-03-16T06:27:25.089Z,0.90
2024-03-16T06:28:25.095Z,1.00
2024-03-16T06:29:25.096Z,0.80
2024-03-16T06:30:25.151Z,0.90
2024-03-16T06:31:25.101Z,0.60
2024-03-16T06:32:25.065Z,0.80
2024-03-16T06:33:25.090Z,1.00
2024-03-16T06:34:25.037Z,0.90
2024-03-16T06:35:25.040Z,0.60
2024-03-16T06:36:25.030Z,0.50
2024-03-16T06:37:25.024Z,0.90
2024-03-16T06:38:24.967Z,0.60
2024-03-16T06:39:25.090Z,1.00
2024-03-16T06:40:24.983Z,0.70
2024-03-16T06:41:24.950Z,1.10
2024-03-16T06:42:24.908Z,1.20
2024-03-16T06:43:24.930Z,1.20
2024-03-16T06:44:24.919Z,1.10
2024-03-16T06:45:24.890Z,0.90
2024-03-16T06:46:24.885Z,1.20
2024-03-16T06:47:25.010Z,0.90
2024-03-16T06:48:24.875Z,1.00
2024-03-16T06:49:24.881Z,1.10
2024-03-16T06:50:24.841Z,0.90
2024-03-16T06:51:24.869Z,1.00
2024-03-16T06:52:24.810Z,0.90
2024-03-16T06:53:24.856Z,1.00
2024-03-16T06:54:24.791Z,0.90
2024-03-16T06:55:24.830Z,0.80
2024-03-16T06:56:24.805Z,1.20
2024-03-16T06:57:24.756Z,0.70
2024-03-16T06:58:24.800Z,0.70
2024-03-16T06:59:24.761Z,1.00
2024-03-16T07:00:24.739Z,0.80
2024-03-16T07:01:26.757Z,0.90
2024-03-16T07:02:26.551Z,1.00
2024-03-16T07:03:26.216Z,1.20
2024-03-16T07:04:25.852Z,0.80
2024-03-16T07:05:25.734Z,1.10
2024-03-16T07:06:25.656Z,1.00
2024-03-16T07:07:25.545Z,1.10
2024-03-16T07:08:25.912Z,1.10
2024-03-16T07:09:24.638Z,0.90
2024-03-16T07:10:24.685Z,1.00
2024-03-16T07:11:24.677Z,1.20
2024-03-16T07:12:24.643Z,0.90
2024-03-16T07:13:24.585Z,1.20
2024-03-16T07:14:24.597Z,1.00
2024-03-16T07:15:24.577Z,0.90
2024-03-16T07:16:24.656Z,1.20
2024-03-16T07:17:24.540Z,1.00
2024-03-16T07:18:24.528Z,0.80
2024-03-16T07:19:24.642Z,0.80
2024-03-16T07:20:24.564Z,1.20
2024-03-16T07:21:26.503Z,0.90
2024-03-16T07:22:24.521Z,0.60
2024-03-16T07:23:24.477Z,0.80
2024-03-16T07:24:24.484Z,1.00
2024-03-16T07:25:24.534Z,1.00
2024-03-16T07:26:24.481Z,0.80
2024-03-16T07:27:24.449Z,0.80
2024-03-16T07:28:24.440Z,0.90
2024-03-16T07:29:24.410Z,1.10
2024-03-16T07:30:24.430Z,1.10
2024-03-16T07:31:24.415Z,0.80
2024-03-16T07:32:24.391Z,0.90
2024-03-16T07:33:24.379Z,0.90
2024-03-16T07:34:24.360Z,0.80
2024-03-16T07:35:24.369Z,1.10
2024-03-16T07:36:24.341Z,0.70
2024-03-16T07:37:24.380Z,0.60
2024-03-16T07:38:24.306Z,1.00
2024-03-16T07:39:24.297Z,0.90
2024-03-16T07:40:24.342Z,0.80
2024-03-16T07:41:24.294Z,1.10
2024-03-16T07:42:24.275Z,1.00
2024-03-16T07:43:24.263Z,1.00
2024-03-16T07:44:24.251Z,0.80
2024-03-16T07:45:24.229Z,0.60
2024-03-16T07:46:24.264Z,0.90
2024-03-16T07:47:24.225Z,0.90
2024-03-16T07:48:24.208Z,0.90
2024-03-16T07:49:24.197Z,1.00
2024-03-16T07:50:24.192Z,1.30
2024-03-16T07:51:24.234Z,0.90
2024-03-16T07:52:24.177Z,1.00
2024-03-16T07:53:24.160Z,0.80
2024-03-16T07:54:24.157Z,1.10
2024-03-16T07:55:24.119Z,1.20
2024-03-16T07:56:24.147Z,1.20
2024-03-16T07:57:24.108Z,1.10
2024-03-16T07:58:24.115Z,1.20
2024-03-16T07:59:24.114Z,1.00
2024-03-16T08:00:24.083Z,1.30
2024-03-16T08:01:24.153Z,1.00
2024-03-16T08:02:24.100Z,0.90
2024-03-16T08:03:24.038Z,0.80
2024-03-16T08:04:24.026Z,0.90
2024-03-16T08:05:24.010Z,1.00
2024-03-16T08:06:24.025Z,1.00
2024-03-16T08:07:24.075Z,1.40
2024-03-16T08:08:24.055Z,0.90
2024-03-16T08:09:23.990Z,0.90
2024-03-16T08:10:24.092Z,0.80
2024-03-16T08:11:24.022Z,0.80
2024-03-16T08:12:23.956Z,1.00
2024-03-16T08:13:24.007Z,1.00
2024-03-16T08:14:23.933Z,1.10
2024-03-16T08:15:23.954Z,1.20
2024-03-16T08:16:23.994Z,0.90
2024-03-16T08:17:23.905Z,1.20
2024-03-16T08:18:23.935Z,1.00
2024-03-16T08:19:23.925Z,1.00
2024-03-16T08:20:23.881Z,1.30
2024-03-16T08:21:23.889Z,1.30
2024-03-16T08:22:23.905Z,0.90
2024-03-16T08:23:23.849Z,1.00
2024-03-16T08:24:23.835Z,1.10
2024-03-16T08:25:23.867Z,0.90
2024-03-16T08:26:23.822Z,1.10
2024-03-16T08:27:26.879Z,1.10
2024-03-16T08:28:24.888Z,1.10
2024-03-16T08:29:23.755Z,1.20
2024-03-16T08:30:23.785Z,1.10
2024-03-16T08:31:23.882Z,1.30
2024-03-16T08:32:23.813Z,1.00
2024-03-16T08:33:23.819Z,0.80
2024-03-16T08:34:23.853Z,1.00
2024-03-16T08:35:24.016Z,1.20
2024-03-16T08:36:23.724Z,1.00
2024-03-16T08:37:23.869Z,1.00
2024-03-16T08:38:23.657Z,1.00
2024-03-16T08:39:23.681Z,1.20
2024-03-16T08:40:23.770Z,0.80
2024-03-16T08:41:23.687Z,1.00
2024-03-16T08:42:23.613Z,1.70
2024-03-16T08:43:23.724Z,2.20
2024-03-16T08:44:23.599Z,1.80
2024-03-16T08:45:23.599Z,1.90
2024-03-16T08:46:27.432Z,2.00
2024-03-16T08:47:23.587Z,2.00
2024-03-16T08:48:23.627Z,1.40
2024-03-16T08:49:23.648Z,1.20
2024-03-16T08:50:23.549Z,1.40
2024-03-16T08:51:23.553Z,1.30
2024-03-16T08:52:23.549Z,1.90
2024-03-16T08:53:23.524Z,0.90
2024-03-16T08:54:23.488Z,1.10
2024-03-16T08:55:23.568Z,1.40
2024-03-16T08:56:23.493Z,1.00
2024-03-16T08:57:23.475Z,1.20
2024-03-16T08:58:23.495Z,1.20
2024-03-16T08:59:23.441Z,0.80
2024-03-16T09:00:23.460Z,1.00
2024-03-16T09:01:23.568Z,1.30
2024-03-16T09:02:23.403Z,1.00
2024-03-16T09:03:23.421Z,1.10
2024-03-16T09:04:23.399Z,1.10
2024-03-16T09:05:23.375Z,1.10
2024-03-16T09:06:23.363Z,1.30
2024-03-16T09:07:23.347Z,1.20
2024-03-16T09:08:23.348Z,1.10
2024-03-16T09:09:23.318Z,1.10
2024-03-16T09:10:23.357Z,0.80
2024-03-16T09:11:26.158Z,0.80
2024-03-16T09:12:23.338Z,1.30
2024-03-16T09:13:23.333Z,1.10
2024-03-16T09:14:23.277Z,0.90
2024-03-16T09:15:23.280Z,1.00
2024-03-16T09:16:23.275Z,0.90
2024-03-16T09:17:23.271Z,1.20
2024-03-16T09:18:23.240Z,1.10
2024-03-16T09:19:23.234Z,1.10
2024-03-16T09:20:23.199Z,1.00
2024-03-16T09:21:23.196Z,0.90
2024-03-16T09:22:23.239Z,1.20
2024-03-16T09:23:23.199Z,1.00
2024-03-16T09:24:23.171Z,0.70
2024-03-16T09:25:23.214Z,0.90
2024-03-16T09:26:23.386Z,0.90
2024-03-16T09:27:23.152Z,1.10
2024-03-16T09:28:23.184Z,0.90
2024-03-16T09:29:23.117Z,1.00
2024-03-16T09:30:23.109Z,0.90
2024-03-16T09:31:23.159Z,0.60
2024-03-16T09:32:23.100Z,0.70
2024-03-16T09:33:23.061Z,1.00
2024-03-16T09:34:23.114Z,0.60
2024-03-16T09:35:23.077Z,0.80
2024-03-16T09:36:23.062Z,0.90
2024-03-16T09:37:23.043Z,1.10
2024-03-16T09:38:23.012Z,0.90
2024-03-16T09:39:23.144Z,1.00
2024-03-16T09:40:23.124Z,1.40
2024-03-16T09:41:23.013Z,1.10
2024-03-16T09:42:23.001Z,0.70
2024-03-16T09:43:22.994Z,0.90
2024-03-16T09:44:22.949Z,0.70
2024-03-16T09:45:22.929Z,0.90
2024-03-16T09:46:22.924Z,0.80
2024-03-16T09:47:22.903Z,0.80
2024-03-16T09:48:25.403Z,0.90
2024-03-16T09:49:22.918Z,0.80
2024-03-16T09:50:22.870Z,1.10
2024-03-16T09:51:22.861Z,0.80
2024-03-16T09:52:22.864Z,1.10
2024-03-16T09:53:22.838Z,0.70
2024-03-16T09:54:22.828Z,0.90
2024-03-16T09:55:22.824Z,0.90
2024-03-16T09:56:22.842Z,0.90
2024-03-16T09:57:22.810Z,0.80
2024-03-16T09:58:22.803Z,1.00
2024-03-16T09:59:29.829Z,0.90
2024-03-16T10:00:23.759Z,0.70
2024-03-16T10:01:22.792Z,1.10
2024-03-16T10:02:22.755Z,0.80
2024-03-16T10:03:22.726Z,0.70
2024-03-16T10:04:22.717Z,0.70
2024-03-16T10:05:22.705Z,0.80
2024-03-16T10:06:22.734Z,1.40
2024-03-16T10:07:22.704Z,1.70
2024-03-16T10:08:22.689Z,1.10
2024-03-16T10:09:22.697Z,1.00
2024-03-16T10:10:22.714Z,0.90
2024-03-16T10:11:22.710Z,0.60
2024-03-16T10:12:22.664Z,0.70
2024-03-16T10:13:22.630Z,0.40
2024-03-16T10:14:22.610Z,0.80
2024-03-16T10:15:22.606Z,0.40
2024-03-16T10:16:22.585Z,0.70
2024-03-16T10:17:22.585Z,0.60
2024-03-16T10:18:22.584Z,0.80
2024-03-16T10:19:25.381Z,0.60
2024-03-16T10:20:22.550Z,0.70
2024-03-16T10:21:22.546Z,0.50
2024-03-16T10:22:22.544Z,0.80
2024-03-16T10:23:22.511Z,0.60
2024-03-16T10:24:22.506Z,0.60
2024-03-16T10:25:22.492Z,0.50
2024-03-16T10:26:22.497Z,0.60
2024-03-16T10:27:22.486Z,0.50
2024-03-16T10:28:22.528Z,0.50
2024-03-16T10:29:22.451Z,0.50
2024-03-16T10:30:22.453Z,0.70
2024-03-16T10:31:22.424Z,0.40
2024-03-16T10:32:22.440Z,0.90
2024-03-16T10:33:22.417Z,0.60
2024-03-16T10:34:22.393Z,0.50
2024-03-16T10:35:22.412Z,0.50
2024-03-16T10:36:22.470Z,0.50
2024-03-16T10:37:22.352Z,0.60
2024-03-16T10:38:22.379Z,0.70
2024-03-16T10:39:22.372Z,0.50
2024-03-16T10:40:22.340Z,0.60
2024-03-16T10:41:22.324Z,0.50
2024-03-16T10:42:22.343Z,0.40
2024-03-16T10:43:22.309Z,1.00
2024-03-16T10:44:22.292Z,0.60
2024-03-16T10:45:22.283Z,0.40
2024-03-16T10:46:22.284Z,0.40
2024-03-16T10:47:22.259Z,0.80
2024-03-16T10:48:22.274Z,0.50
2024-03-16T10:49:22.257Z,0.60
2024-03-16T10:50:22.225Z,0.30
2024-03-16T10:51:22.245Z,0.50
2024-03-16T10:52:22.237Z,0.50
2024-03-16T10:53:22.219Z,1.80
2024-03-16T10:54:22.180Z,1.00
2024-03-16T10:55:22.228Z,0.70
2024-03-16T10:56:22.155Z,0.70
2024-03-16T10:57:22.163Z,0.60
2024-03-16T10:58:22.155Z,0.70
2024-03-16T10:59:22.141Z,1.00
2024-03-16T11:00:22.117Z,0.90
2024-03-16T11:01:22.108Z,0.60
2024-03-16T11:02:22.100Z,0.60
2024-03-16T11:03:22.106Z,0.50
2024-03-16T11:04:22.064Z,0.40
2024-03-16T11:05:22.095Z,0.40
2024-03-16T11:06:22.064Z,1.00
2024-03-16T11:07:22.063Z,0.60
2024-03-16T11:08:22.071Z,0.60
2024-03-16T11:09:22.028Z,0.50
2024-03-16T11:10:22.011Z,0.30
2024-03-16T11:11:22.016Z,0.30
2024-03-16T11:12:22.043Z,0.50
2024-03-16T11:13:22.039Z,0.40
2024-03-16T11:14:21.967Z,0.40
2024-03-16T11:15:21.984Z,0.30
2024-03-16T11:16:21.939Z,0.40
2024-03-16T11:17:21.950Z,0.30
2024-03-16T11:18:21.976Z,0.30
2024-03-16T11:19:21.935Z,0.60
2024-03-16T11:20:21.905Z,0.40
2024-03-16T11:21:21.886Z,0.50
2024-03-16T11:22:21.875Z,0.60
2024-03-16T11:23:21.899Z,0.80
2024-03-16T11:24:21.876Z,0.50
2024-03-16T11:25:21.849Z,0.50
2024-03-16T11:26:21.891Z,0.30
2024-03-16T11:27:21.863Z,0.90
2024-03-16T11:28:21.853Z,0.90
2024-03-16T11:29:21.880Z,1.00
2024-03-16T11:30:33.138Z,1.10
2024-03-16T11:31:22.820Z,1.20
2024-03-16T11:32:21.795Z,0.70
2024-03-16T11:33:21.815Z,0.60
2024-03-16T11:34:21.777Z,0.60
2024-03-16T11:35:21.745Z,0.70
2024-03-16T11:36:21.732Z,0.30
2024-03-16T11:37:21.717Z,0.40
2024-03-16T11:38:21.723Z,0.50
2024-03-16T11:39:21.719Z,0.50
2024-03-16T11:40:21.692Z,0.30
2024-03-16T11:41:21.665Z,0.40
2024-03-16T11:42:21.662Z,0.20
2024-03-16T11:43:21.662Z,0.30
2024-03-16T11:44:21.711Z,0.40
2024-03-16T11:45:21.617Z,0.50
2024-03-16T11:46:21.635Z,0.30
2024-03-16T11:47:21.697Z,0.30
2024-03-16T11:48:21.601Z,0.40
2024-03-16T11:49:21.613Z,0.50
2024-03-16T11:50:21.572Z,0.50
2024-03-16T11:51:21.558Z,0.40
2024-03-16T11:52:21.579Z,0.60
2024-03-16T11:53:21.538Z,0.50
2024-03-16T11:54:21.546Z,0.50
2024-03-16T11:55:21.545Z,0.30
2024-03-16T11:56:21.502Z,0.60
2024-03-16T11:57:21.500Z,0.40
2024-03-16T11:58:21.542Z,0.30
2024-03-16T11:59:23.148Z,0.40
2024-03-16T12:00:21.506Z,0.20
2024-03-16T12:01:21.478Z,0.50
2024-03-16T12:02:21.480Z,0.30
2024-03-16T12:03:21.495Z,0.40
2024-03-16T12:04:21.437Z,0.40
2024-03-16T12:05:21.419Z,0.50
2024-03-16T12:06:21.412Z,0.40
2024-03-16T12:07:21.397Z,0.50
2024-03-16T12:08:21.389Z,0.40
2024-03-16T12:09:21.399Z,0.40
2024-03-16T12:10:21.384Z,0.80
2024-03-16T12:11:21.378Z,1.00
2024-03-16T12:12:21.392Z,0.70
2024-03-16T12:13:21.341Z,0.50
2024-03-16T12:14:31.511Z,0.40
2024-03-16T12:15:22.593Z,0.40
2024-03-16T12:16:21.339Z,0.50
2024-03-16T12:17:21.319Z,0.40
2024-03-16T12:18:21.301Z,0.40
2024-03-16T12:19:21.344Z,0.30
2024-03-16T12:20:21.277Z,0.40
2024-03-16T12:21:21.255Z,0.50
2024-03-16T12:22:21.251Z,0.50
2024-03-16T12:23:21.460Z,0.70
2024-03-16T12:24:21.218Z,0.50
2024-03-16T12:25:21.207Z,0.50
2024-03-16T12:26:21.211Z,0.50
2024-03-16T12:27:21.179Z,0.50
2024-03-16T12:28:21.175Z,0.40
2024-03-16T12:29:21.152Z,0.50
2024-03-16T12:30:21.161Z,0.40
2024-03-16T12:31:21.143Z,0.50
2024-03-16T12:32:21.170Z,0.70
2024-03-16T12:33:21.396Z,0.50
2024-03-16T12:34:21.175Z,0.60
2024-03-16T12:35:21.186Z,0.30
2024-03-16T12:36:21.133Z,0.50
2024-03-16T12:37:21.157Z,0.80
2024-03-16T12:38:21.093Z,0.60
2024-03-16T12:39:21.085Z,0.60
2024-03-16T12:40:21.033Z,0.80
2024-03-16T12:41:21.069Z,0.70
2024-03-16T12:42:21.042Z,0.70
2024-03-16T12:43:21.047Z,0.90
2024-03-16T12:44:20.991Z,1.10
2024-03-16T12:45:21.022Z,0.90
2024-03-16T12:46:20.986Z,0.80
2024-03-16T12:47:21.015Z,0.90
2024-03-16T12:48:20.957Z,0.80
2024-03-16T12:49:20.939Z,0.50
2024-03-16T12:50:21.030Z,0.80
2024-03-16T12:51:20.956Z,1.10
2024-03-16T12:52:20.901Z,0.70
2024-03-16T12:53:20.888Z,0.80
2024-03-16T12:54:20.896Z,0.80
2024-03-16T12:55:20.872Z,0.80
2024-03-16T12:56:20.884Z,0.70
2024-03-16T12:57:20.853Z,0.70
2024-03-16T12:58:20.854Z,0.80
2024-03-16T12:59:20.836Z,0.60
2024-03-16T13:00:21.294Z,1.30
2024-03-16T13:01:20.835Z,0.80
2024-03-16T13:02:20.808Z,0.60
2024-03-16T13:03:20.787Z,0.50
2024-03-16T13:04:20.786Z,0.80
2024-03-16T13:05:20.776Z,1.00
2024-03-16T13:06:21.365Z,0.70
2024-03-16T13:07:20.750Z,0.90
2024-03-16T13:08:20.744Z,0.60
2024-03-16T13:09:20.728Z,0.90
2024-03-16T13:10:20.709Z,0.60
2024-03-16T13:11:20.739Z,0.60
2024-03-16T13:12:20.743Z,0.70
2024-03-16T13:13:20.691Z,1.00
2024-03-16T13:14:20.674Z,0.60
2024-03-16T13:15:20.859Z,0.70
2024-03-16T13:16:20.745Z,0.70
2024-03-16T13:17:20.649Z,0.50
2024-03-16T13:18:20.700Z,0.60