createdAt,value
2023-01-06T00:01:33.292Z,2.42
2023-01-06T00:04:00.296Z,2.78
2023-01-06T00:06:31.311Z,2.42
2023-01-06T00:09:00.893Z,2.97
2023-01-06T00:11:27.971Z,2.50
2023-01-06T00:13:56.075Z,1.58
2023-01-06T00:16:23.082Z,2.08
2023-01-06T00:18:49.803Z,2.00
2023-01-06T00:21:16.685Z,2.20
2023-01-06T00:23:43.509Z,2.35
2023-01-06T00:26:10.928Z,1.98
2023-01-06T00:28:38.389Z,2.40
2023-01-06T00:31:15.009Z,4.47
2023-01-06T00:33:42.842Z,2.30
2023-01-06T00:36:11.628Z,2.67
2023-01-06T00:38:39.399Z,2.90
2023-01-06T00:41:30.792Z,2.88
2023-01-06T00:43:58.650Z,2.40
2023-01-06T00:46:29.046Z,3.03
2023-01-06T00:49:05.064Z,2.20
2023-01-06T00:51:36.330Z,3.13
2023-01-06T00:54:03.346Z,2.00
2023-01-06T00:56:30.155Z,2.42
2023-01-06T00:58:56.886Z,2.80
2023-01-06T01:01:23.650Z,2.35
2023-01-06T01:03:50.421Z,2.00
2023-01-06T01:06:17.146Z,2.83
2023-01-06T01:08:44.013Z,2.20
2023-01-06T01:11:35.584Z,2.70
2023-01-06T01:14:02.883Z,2.40
2023-01-06T01:16:29.626Z,2.40
2023-01-06T01:18:56.329Z,3.03
2023-01-06T01:21:23.135Z,2.50
2023-01-06T01:23:49.804Z,3.38
2023-01-06T01:26:16.624Z,3.03
2023-01-06T01:28:43.451Z,2.38
2023-01-06T01:31:10.236Z,2.42
2023-01-06T01:33:38.198Z,2.67
2023-01-06T01:36:15.769Z,2.78
2023-01-06T01:38:42.924Z,2.20
2023-01-06T01:41:20.988Z,2.30
2023-01-06T01:43:50.333Z,2.55
2023-01-06T01:46:28.854Z,2.88
2023-01-06T01:49:02.867Z,3.42
2023-01-06T01:51:37.456Z,2.25
2023-01-06T01:54:09.440Z,2.38
2023-01-06T01:56:42.962Z,2.70
2023-01-06T01:59:16.431Z,2.45
2023-01-06T02:01:43.254Z,3.13
2023-01-06T02:04:10.794Z,2.00
2023-01-06T02:06:37.562Z,2.28
2023-01-06T02:09:13.523Z,2.00
2023-01-06T02:11:41.233Z,2.15
2023-01-06T02:14:12.812Z,2.95
2023-01-06T02:16:57.841Z,2.95
2023-01-06T02:19:42.623Z,2.58
2023-01-06T02:22:46.928Z,1.98
2023-01-06T02:25:48.863Z,2.47
2023-01-06T02:28:27.416Z,2.25
2023-01-06T02:31:00.132Z,2.65
2023-01-06T02:34:05.701Z,3.28
2023-01-06T02:36:50.035Z,2.63
2023-01-06T02:39:41.334Z,2.90
2023-01-06T02:42:38.446Z,2.92
2023-01-06T02:45:27.941Z,2.92
2023-01-06T02:48:03.098Z,2.55
2023-01-06T02:50:48.199Z,2.70
2023-01-06T02:53:52.243Z,4.43
2023-01-06T02:56:24.671Z,2.90
2023-01-06T02:58:58.110Z,3.10
2023-01-06T03:01:31.818Z,2.60
2023-01-06T03:04:02.474Z,2.90
2023-01-06T03:06:32.503Z,3.45
2023-01-06T03:09:00.866Z,2.33
2023-01-06T03:11:31.330Z,2.85
2023-01-06T03:14:08.995Z,3.58
2023-01-06T03:16:35.746Z,2.75
2023-01-06T03:19:03.420Z,3.10
2023-01-06T03:21:35.303Z,3.05
2023-01-06T03:24:04.568Z,3.28
2023-01-06T03:26:31.642Z,2.65
2023-01-06T03:28:59.734Z,2.80
2023-01-06T03:31:38.590Z,2.53
2023-01-06T03:34:33.132Z,2.15
2023-01-06T03:37:21.015Z,2.78
2023-01-06T03:39:58.034Z,2.90
2023-01-06T03:43:12.490Z,3.65
2023-01-06T03:46:00.401Z,3.55
2023-01-06T03:48:49.705Z,2.53
2023-01-06T03:51:25.467Z,2.33
2023-01-06T03:54:00.707Z,2.75
2023-01-06T03:56:36.665Z,2.25
2023-01-06T03:59:07.974Z,2.22
2023-01-06T04:01:35.385Z,1.77
2023-01-06T04:04:02.728Z,2.40
2023-01-06T04:06:29.533Z,2.33
2023-01-06T04:08:56.176Z,1.90
2023-01-06T04:11:41.425Z,2.45
2023-01-06T04:14:08.154Z,2.53
2023-01-06T04:16:34.962Z,2.20
2023-01-06T04:19:01.761Z,2.53
2023-01-06T04:21:28.509Z,2.20
2023-01-06T04:23:55.229Z,2.55
2023-01-06T04:26:21.958Z,2.03
2023-01-06T04:28:48.685Z,2.05
2023-01-06T04:31:15.363Z,2.75
2023-01-06T04:33:42.114Z,2.38
2023-01-06T04:36:11.620Z,2.55
2023-01-06T04:38:38.340Z,2.40
2023-01-06T04:41:05.307Z,2.60
2023-01-06T04:43:32.016Z,4.53
2023-01-06T04:45:59.482Z,2.45
2023-01-06T04:48:26.493Z,2.35
2023-01-06T04:51:04.802Z,3.45
2023-01-06T04:53:38.775Z,2.92
2023-01-06T04:56:08.023Z,3.15
2023-01-06T04:58:35.192Z,3.25
2023-01-06T05:01:07.521Z,2.70
2023-01-06T05:03:36.111Z,2.65
2023-01-06T05:06:05.787Z,3.20
2023-01-06T05:08:32.577Z,4.75
2023-01-06T05:11:04.382Z,2.20
2023-01-06T05:13:34.678Z,2.97
2023-01-06T05:16:01.745Z,2.90
2023-01-06T05:18:28.695Z,3.33
2023-01-06T05:20:55.747Z,3.03
2023-01-06T05:23:22.457Z,2.72
2023-01-06T05:25:52.315Z,2.95
2023-01-06T05:28:19.976Z,4.18
2023-01-06T05:30:47.364Z,4.20
2023-01-06T05:33:14.351Z,3.22
2023-01-06T05:35:41.203Z,3.25
2023-01-06T05:38:07.898Z,4.03
2023-01-06T05:40:35.141Z,4.53
2023-01-06T05:43:01.868Z,3.40
2023-01-06T05:45:28.568Z,3.45
2023-01-06T05:47:55.283Z,3.85
2023-01-06T05:50:21.991Z,2.50
2023-01-06T05:52:48.708Z,3.47
2023-01-06T05:55:15.449Z,2.67
2023-01-06T05:57:42.168Z,3.17
2023-01-06T06:00:09.617Z,3.47
2023-01-06T06:02:36.341Z,3.72
2023-01-06T06:05:03.090Z,2.97
2023-01-06T06:07:29.750Z,4.43
2023-01-06T06:09:56.397Z,3.53
2023-01-06T06:12:23.091Z,3.22
2023-01-06T06:14:49.824Z,3.55
2023-01-06T06:17:16.502Z,3.22
2023-01-06T06:19:43.204Z,3.33
2023-01-06T06:22:10.843Z,3.17
2023-01-06T06:24:37.666Z,2.17
2023-01-06T06:27:04.800Z,2.72
2023-01-06T06:29:31.546Z,3.08
2023-01-06T06:31:58.231Z,2.83
2023-01-06T06:34:25.137Z,2.33
2023-01-06T06:36:51.861Z,2.35
2023-01-06T06:39:18.852Z,2.13
2023-01-06T06:41:45.610Z,2.72
2023-01-06T06:44:12.415Z,2.08
2023-01-06T06:46:39.145Z,2.08
2023-01-06T06:49:05.961Z,2.03
2023-01-06T06:51:32.652Z,2.30
2023-01-06T06:53:59.387Z,1.80
2023-01-06T06:56:26.225Z,1.95
2023-01-06T06:58:52.893Z,2.00
2023-01-06T07:01:22.993Z,3.20
2023-01-06T07:03:52.802Z,2.55
2023-01-06T07:06:27.813Z,1.80
2023-01-06T07:08:57.254Z,2.00
2023-01-06T07:11:24.157Z,2.08
2023-01-06T07:13:50.962Z,2.10
2023-01-06T07:16:18.314Z,1.88
2023-01-06T07:18:47.237Z,2.22
2023-01-06T07:21:14.255Z,1.50
2023-01-06T07:23:41.004Z,3.22
2023-01-06T07:26:07.705Z,2.25
2023-01-06T07:28:34.429Z,1.92
2023-01-06T07:31:01.923Z,1.77
2023-01-06T07:33:29.557Z,1.60
2023-01-06T07:35:58.157Z,1.70
2023-01-06T07:38:27.736Z,1.90
2023-01-06T07:40:59.248Z,1.60
2023-01-06T07:43:25.959Z,2.05
2023-01-06T07:45:52.721Z,1.40
2023-01-06T07:48:19.474Z,1.48
2023-01-06T07:50:46.203Z,1.50
2023-01-06T07:53:13.335Z,2.25
2023-01-06T07:55:40.036Z,1.38
2023-01-06T07:58:09.011Z,1.50
2023-01-06T08:00:39.143Z,1.73
2023-01-06T08:03:07.584Z,1.77
2023-01-06T08:05:39.255Z,2.00
2023-01-06T08:08:06.025Z,1.98
2023-01-06T08:10:32.809Z,1.38
2023-01-06T08:12:59.577Z,1.58
2023-01-06T08:15:26.751Z,1.48
2023-01-06T08:18:03.579Z,1.40
2023-01-06T08:20:30.318Z,1.25
2023-01-06T08:22:58.163Z,1.17
2023-01-06T08:25:24.924Z,1.20
2023-01-06T08:27:52.209Z,1.10
2023-01-06T08:30:21.805Z,1.30
2023-01-06T08:32:49.126Z,2.33
2023-01-06T08:35:16.504Z,1.30
2023-01-06T08:37:43.558Z,1.30
2023-01-06T08:40:10.589Z,1.08
2023-01-06T08:42:37.397Z,1.60
2023-01-06T08:45:04.478Z,1.38
2023-01-06T08:47:31.172Z,1.30
2023-01-06T08:50:01.423Z,1.27
2023-01-06T08:52:28.083Z,1.10
2023-01-06T08:54:54.871Z,1.27
2023-01-06T08:57:24.468Z,1.30
2023-01-06T08:59:51.616Z,1.30
2023-01-06T09:02:18.338Z,1.30
2023-01-06T09:04:45.180Z,1.50
2023-01-06T09:07:15.106Z,1.35
2023-01-06T09:09:42.023Z,1.20
2023-01-06T09:12:09.153Z,1.15
2023-01-06T09:14:35.886Z,1.75
2023-01-06T09:17:05.329Z,1.20
2023-01-06T09:19:32.073Z,1.35
2023-01-06T09:22:00.978Z,1.30
2023-01-06T09:24:27.806Z,1.02
2023-01-06T09:26:54.548Z,1.20
2023-01-06T09:29:23.864Z,1.10
2023-01-06T09:31:50.715Z,1.30
2023-01-06T09:34:20.428Z,1.17
2023-01-06T09:36:47.142Z,1.00
2023-01-06T09:39:15.040Z,1.13
2023-01-06T09:42:01.519Z,1.20
2023-01-06T09:44:39.935Z,1.40
2023-01-06T09:47:13.665Z,1.10
2023-01-06T09:50:02.410Z,1.23
2023-01-06T09:52:41.193Z,2.05
2023-01-06T09:55:15.177Z,1.20
2023-01-06T09:57:47.182Z,1.23
2023-01-06T10:00:32.712Z,1.30
2023-01-06T10:02:59.653Z,1.38
2023-01-06T10:05:56.042Z,1.10
2023-01-06T10:08:47.410Z,1.23
2023-01-06T10:11:19.234Z,1.20
2023-01-06T10:13:56.756Z,1.00
2023-01-06T10:16:29.854Z,1.00
2023-01-06T10:21:45.588Z,1.10
2023-01-06T10:24:21.537Z,2.00
2023-01-06T10:27:15.917Z,2.10
2023-01-06T10:29:43.683Z,2.72
2023-01-06T10:32:19.585Z,3.42
2023-01-06T10:34:52.422Z,2.50
2023-01-06T10:37:40.703Z,1.48
2023-01-06T10:40:38.236Z,1.23
2023-01-06T10:43:09.962Z,1.60
2023-01-06T10:45:48.035Z,1.75
2023-01-06T10:48:26.063Z,1.92
2023-01-06T10:50:53.038Z,1.50
2023-01-06T10:53:21.670Z,2.33
2023-01-06T10:56:04.917Z,1.63
2023-01-06T10:58:44.061Z,1.52
2023-01-06T11:01:23.662Z,1.70
2023-01-06T11:04:19.588Z,1.15
2023-01-06T11:06:50.872Z,1.30
2023-01-06T11:09:26.225Z,1.40
2023-01-06T11:11:54.993Z,1.98
2023-01-06T11:14:25.332Z,1.90
2023-01-06T11:16:58.834Z,1.77
2023-01-06T11:19:35.029Z,1.90
2023-01-06T11:22:01.917Z,1.52
2023-01-06T11:24:29.834Z,2.60
2023-01-06T11:27:15.750Z,1.70
2023-01-06T11:29:42.466Z,1.83
2023-01-06T11:32:26.923Z,1.52
2023-01-06T11:35:05.674Z,1.13
2023-01-06T11:37:38.101Z,1.60
2023-01-06T11:40:22.723Z,1.92
2023-01-06T11:42:52.992Z,1.13
2023-01-06T11:45:39.001Z,1.20
2023-01-06T11:48:18.049Z,1.20
2023-01-06T11:51:11.464Z,1.25
2023-01-06T11:53:39.653Z,1.48
2023-01-06T11:56:18.639Z,1.50
2023-01-06T11:58:51.517Z,1.45
2023-01-06T12:01:59.465Z,1.00
2023-01-06T12:04:42.644Z,1.30
2023-01-06T12:07:36.618Z,1.75
2023-01-06T12:10:22.590Z,1.40
2023-01-06T12:12:49.556Z,1.60
2023-01-06T12:15:18.736Z,1.30
2023-01-06T12:17:57.986Z,1.25
2023-01-06T12:20:28.986Z,1.30
2023-01-06T12:23:19.948Z,1.08
2023-01-06T12:25:48.975Z,3.50
2023-01-06T12:28:25.516Z,1.40
2023-01-06T12:30:59.585Z,1.60
2023-01-06T12:33:26.241Z,1.20
2023-01-06T12:36:00.786Z,1.55
2023-01-06T12:38:50.831Z,1.05
2023-01-06T12:41:26.333Z,1.42
2023-01-06T12:44:07.099Z,1.10
2023-01-06T12:46:46.518Z,1.17
2023-01-06T12:49:35.417Z,1.10
2023-01-06T12:52:07.694Z,1.20
2023-01-06T12:54:35.834Z,1.30
2023-01-06T12:57:27.551Z,1.00
2023-01-06T13:00:06.759Z,1.08
2023-01-06T13:03:01.139Z,1.23
2023-01-06T13:05:56.881Z,1.27
2023-01-06T13:08:47.608Z,1.40
2023-01-06T13:11:20.244Z,1.25
2023-01-06T13:13:59.043Z,1.10
2023-01-06T13:16:49.232Z,1.40
2023-01-06T13:19:37.752Z,1.30
2023-01-06T13:22:09.070Z,1.45
2023-01-06T13:24:54.411Z,1.35
2023-01-06T13:27:33.212Z,1.52
2023-01-06T13:30:05.900Z,1.25
2023-01-06T13:32:55.512Z,1.80
2023-01-06T13:35:44.112Z,1.33
2023-01-06T13:38:14.009Z,1.40
2023-01-06T13:40:42.697Z,2.00
2023-01-06T13:43:27.431Z,1.35
2023-01-06T13:45:59.048Z,1.40
2023-01-06T13:48:32.440Z,1.38
2023-01-06T13:51:03.545Z,1.63
2023-01-06T13:53:38.524Z,1.23
2023-01-06T13:56:14.465Z,1.40
2023-01-06T13:58:46.113Z,1.35
2023-01-06T14:01:18.971Z,1.10
2023-01-06T14:03:47.942Z,1.10
2023-01-06T14:06:39.899Z,1.10
2023-01-06T14:09:18.368Z,1.80
2023-01-06T14:11:45.501Z,1.23
2023-01-06T14:14:28.522Z,1.08
2023-01-06T14:16:56.546Z,1.00
2023-01-06T14:19:25.600Z,1.10
2023-01-06T14:22:11.932Z,1.30
2023-01-06T14:24:43.704Z,1.15
2023-01-06T14:27:12.764Z,1.10
2023-01-06T14:29:42.539Z,1.10
2023-01-06T14:32:17.137Z,1.17
2023-01-06T14:35:23.420Z,1.50
2023-01-06T14:37:59.687Z,1.10
2023-01-06T14:40:30.371Z,1.60
2023-01-06T14:43:05.439Z,1.70
2023-01-06T14:45:41.319Z,1.70
2023-01-06T14:48:16.551Z,1.40
2023-01-06T14:50:48.052Z,1.33
2023-01-06T14:53:25.211Z,1.60
2023-01-06T14:55:52.491Z,2.10
2023-01-06T14:58:30.587Z,1.95
2023-01-06T15:00:57.788Z,1.67
2023-01-06T15:03:27.011Z,2.28
2023-01-06T15:06:20.077Z,1.90
2023-01-06T15:08:47.424Z,1.60
2023-01-06T15:11:35.350Z,1.60
2023-01-06T15:14:02.032Z,1.48
2023-01-06T15:16:34.298Z,1.85
2023-01-06T15:19:01.701Z,1.25
2023-01-06T15:21:29.003Z,1.63
2023-01-06T15:23:55.817Z,1.70
2023-01-06T15:26:29.573Z,1.92
2023-01-06T15:29:03.812Z,2.42
2023-01-06T15:31:34.323Z,1.83
2023-01-06T15:34:09.030Z,1.60
2023-01-06T15:36:39.566Z,2.20
2023-01-06T15:39:09.674Z,2.45
2023-01-06T15:41:37.615Z,1.80
2023-01-06T15:44:22.173Z,1.40
2023-01-06T15:46:51.139Z,1.90
2023-01-06T15:49:40.678Z,1.50
2023-01-06T15:52:23.439Z,1.73
2023-01-06T15:54:51.431Z,1.98
2023-01-06T15:57:18.248Z,1.50
2023-01-06T15:59:55.095Z,2.45
2023-01-06T16:02:25.441Z,1.65
2023-01-06T16:04:52.549Z,1.63
2023-01-06T16:07:40.197Z,1.85
2023-01-06T16:10:34.632Z,1.45
2023-01-06T16:13:10.429Z,1.40
2023-01-06T16:15:45.450Z,1.33
2023-01-06T16:18:28.799Z,1.83
2023-01-06T16:20:56.717Z,1.92
2023-01-06T16:23:31.748Z,1.70
2023-01-06T16:26:16.772Z,2.63
2023-01-06T16:28:49.870Z,1.50
2023-01-06T16:31:29.317Z,1.75
2023-01-06T16:33:56.500Z,1.67
2023-01-06T16:36:25.400Z,2.15
2023-01-06T16:38:55.406Z,2.08
2023-01-06T16:41:22.730Z,2.33
2023-01-06T16:43:49.403Z,2.03
2023-01-06T16:46:22.572Z,2.80
2023-01-06T16:51:18.970Z,2.20
2023-01-06T16:53:46.377Z,2.70
2023-01-06T16:56:22.902Z,3.97
2023-01-06T16:58:56.139Z,2.13
2023-01-06T17:04:03.783Z,2.20
2023-01-06T17:06:31.715Z,2.03
2023-01-06T17:09:01.879Z,1.88
2023-01-06T17:11:31.745Z,1.60
2023-01-06T17:14:02.105Z,1.98
2023-01-06T17:16:31.860Z,2.28
2023-01-06T17:19:17.308Z,1.85
2023-01-06T17:21:44.006Z,1.90
2023-01-06T17:24:28.512Z,2.13
2023-01-06T17:27:24.422Z,1.83
2023-01-06T17:29:52.020Z,2.70
2023-01-06T17:32:29.895Z,2.85
2023-01-06T17:34:58.309Z,2.53
2023-01-06T17:37:30.077Z,3.20
2023-01-06T17:39:57.554Z,2.90
2023-01-06T17:42:35.965Z,3.60
2023-01-06T17:45:12.161Z,2.90
2023-01-06T17:47:49.370Z,3.85
2023-01-06T17:50:31.208Z,2.72
2023-01-06T17:53:34.785Z,2.92
2023-01-06T17:56:04.927Z,3.17
2023-01-06T17:58:35.082Z,2.60
2023-01-06T18:01:02.013Z,2.88
2023-01-06T18:03:33.055Z,2.15
2023-01-06T18:06:38.003Z,3.67
2023-01-06T18:09:04.921Z,3.75
2023-01-06T18:11:57.419Z,3.50
2023-01-06T18:14:31.259Z,4.32
2023-01-06T18:17:04.679Z,3.08
2023-01-06T18:19:37.633Z,3.72
2023-01-06T18:22:23.567Z,4.43
2023-01-06T18:24:52.770Z,4.43
2023-01-06T18:27:27.673Z,4.60
2023-01-06T18:30:00.342Z,3.70
2023-01-06T18:32:31.882Z,3.38
2023-01-06T18:35:00.343Z,2.65
2023-01-06T18:37:33.725Z,3.70
2023-01-06T18:40:12.068Z,3.50
2023-01-06T18:42:44.641Z,5.25
2023-01-06T18:45:11.238Z,4.97
2023-01-06T18:47:42.081Z,3.95
2023-01-06T18:50:29.063Z,3.88
2023-01-06T18:53:05.572Z,4.47
2023-01-06T18:55:43.854Z,3.53
2023-01-06T18:58:25.659Z,3.13
2023-01-06T19:00:55.744Z,3.30
2023-01-06T19:03:40.872Z,2.60
2023-01-06T19:06:13.633Z,3.63
2023-01-06T19:08:43.628Z,3.20
2023-01-06T19:11:19.327Z,3.28
2023-01-06T19:13:47.079Z,3.78
2023-01-06T19:16:35.132Z,3.00
2023-01-06T19:19:08.085Z,3.15
2023-01-06T19:21:36.267Z,3.65
2023-01-06T19:24:29.565Z,3.25
2023-01-06T19:26:58.441Z,3.10
2023-01-06T19:29:35.363Z,3.42
2023-01-06T19:32:13.175Z,2.95
2023-01-06T19:34:39.983Z,2.90
2023-01-06T19:37:15.985Z,2.75
2023-01-06T19:39:47.530Z,3.97
2023-01-06T19:42:17.852Z,2.20
2023-01-06T19:44:46.629Z,2.50
2023-01-06T19:47:13.252Z,2.80
2023-01-06T19:49:41.736Z,3.03
2023-01-06T19:52:29.404Z,2.70
2023-01-06T19:54:59.307Z,3.38
2023-01-06T19:57:37.036Z,4.05
2023-01-06T20:00:22.430Z,9.02
2023-01-06T20:02:50.971Z,7.28
2023-01-06T20:05:18.995Z,11.38
2023-01-06T20:07:45.956Z,5.68
2023-01-06T20:10:15.444Z,11.85
2023-01-06T20:12:44.399Z,6.82
2023-01-06T20:15:15.025Z,5.63
2023-01-06T20:17:41.978Z,3.03
2023-01-06T20:20:09.304Z,4.78
2023-01-06T20:22:36.286Z,2.70
2023-01-06T20:25:03.631Z,3.00
2023-01-06T20:27:30.356Z,2.40
2023-01-06T20:29:57.133Z,2.55
2023-01-06T20:32:23.910Z,2.92
2023-01-06T20:34:50.570Z,2.47
2023-01-06T20:37:17.617Z,2.83
2023-01-06T20:39:44.985Z,2.63
2023-01-06T20:42:13.362Z,2.70
2023-01-06T20:44:40.200Z,5.38
2023-01-06T20:47:07.074Z,4.05
2023-01-06T20:49:34.561Z,3.08
2023-01-06T20:52:01.328Z,2.80
2023-01-06T20:54:28.020Z,3.00
2023-01-06T20:56:54.825Z,3.00
2023-01-06T20:59:21.609Z,3.20
2023-01-06T21:01:48.380Z,2.72
2023-01-06T21:04:15.094Z,2.60
2023-01-06T21:06:41.904Z,2.92
2023-01-06T21:09:08.722Z,3.13
2023-01-06T21:11:35.543Z,2.92
2023-01-06T21:14:02.334Z,2.85
2023-01-06T21:16:29.037Z,3.20
2023-01-06T21:18:55.922Z,4.28
2023-01-06T21:21:22.723Z,4.55
2023-01-06T21:23:49.488Z,3.50
2023-01-06T21:26:16.142Z,3.33
2023-01-06T21:28:42.875Z,3.10
2023-01-06T21:31:09.724Z,3.58
2023-01-06T21:33:36.478Z,4.13
2023-01-06T21:36:03.218Z,2.75
2023-01-06T21:38:29.872Z,3.00
2023-01-06T21:41:19.598Z,2.58
2023-01-06T21:43:46.284Z,3.50
2023-01-06T21:46:12.991Z,2.40
2023-01-06T21:48:39.816Z,2.42
2023-01-06T21:51:06.793Z,1.95
2023-01-06T21:53:33.838Z,2.03
2023-01-06T21:56:01.235Z,2.10
2023-01-06T21:58:28.744Z,1.90
2023-01-06T22:00:55.440Z,1.98
2023-01-06T22:03:22.199Z,2.20
2023-01-06T22:05:48.925Z,2.13
2023-01-06T22:08:15.717Z,2.08
2023-01-06T22:10:43.945Z,2.03
2023-01-06T22:13:14.107Z,2.45
2023-01-06T22:15:41.922Z,2.30
2023-01-06T22:18:09.839Z,3.08
2023-01-06T22:20:37.440Z,2.13
2023-01-06T22:23:09.056Z,2.00
2023-01-06T22:25:35.884Z,2.45
2023-01-06T22:28:03.445Z,2.30
2023-01-06T22:30:33.482Z,4.25
2023-01-06T22:33:00.352Z,3.13
2023-01-06T22:35:28.085Z,2.50
2023-01-06T22:37:55.116Z,2.95
2023-01-06T22:40:21.952Z,3.95
2023-01-06T22:42:48.672Z,3.10
2023-01-06T22:45:15.909Z,2.95
2023-01-06T22:48:03.470Z,3.28
2023-01-06T22:50:30.368Z,3.50
2023-01-06T22:52:57.116Z,2.75
2023-01-06T22:55:23.944Z,3.35
2023-01-06T22:57:50.650Z,3.33
2023-01-06T23:00:18.891Z,4.13
2023-01-06T23:02:45.835Z,2.50
2023-01-06T23:05:12.630Z,2.70
2023-01-06T23:07:41.426Z,2.40
2023-01-06T23:10:09.727Z,4.68
2023-01-06T23:12:38.516Z,2.92
2023-01-06T23:15:05.939Z,3.45
2023-01-06T23:17:32.790Z,3.92
2023-01-06T23:19:59.532Z,3.53
2023-01-06T23:22:26.249Z,3.75
2023-01-06T23:24:53.772Z,4.10
2023-01-06T23:27:20.429Z,3.58
2023-01-06T23:29:47.216Z,3.70
2023-01-06T23:32:14.024Z,3.88
2023-01-06T23:34:40.705Z,4.07
2023-01-06T23:37:07.395Z,3.40
2023-01-06T23:39:34.126Z,2.97
2023-01-06T23:42:00.848Z,4.40
2023-01-06T23:44:27.580Z,5.00
2023-01-06T23:46:54.299Z,3.90
2023-01-06T23:49:21.031Z,5.78
2023-01-06T23:51:47.814Z,4.45
2023-01-06T23:54:15.349Z,5.10
2023-01-06T23:56:42.032Z,4.80
2023-01-06T23:59:11.779Z,4.32
