createdAt,value
2023-03-17T00:00:59.649Z,6.50
2023-03-17T00:06:01.843Z,6.50
2023-03-17T00:11:03.537Z,6.30
2023-03-17T00:16:10.835Z,6.30
2023-03-17T00:21:15.064Z,6.30
2023-03-17T00:26:16.758Z,6.30
2023-03-17T00:31:24.505Z,6.50
2023-03-17T00:36:29.425Z,6.40
2023-03-17T00:41:31.137Z,6.30
2023-03-17T00:46:36.101Z,6.10
2023-03-17T00:51:38.393Z,6.20
2023-03-17T00:56:41.670Z,6.30
2023-03-17T01:01:43.400Z,6.30
2023-03-17T01:06:45.111Z,6.30
2023-03-17T01:11:48.486Z,6.20
2023-03-17T01:16:50.513Z,6.50
2023-03-17T01:21:52.424Z,6.60
2023-03-17T01:26:54.220Z,6.60
2023-03-17T01:31:55.890Z,6.30
2023-03-17T01:36:57.565Z,6.10
2023-03-17T01:42:01.279Z,6.40
2023-03-17T01:47:02.981Z,6.80
2023-03-17T01:52:15.389Z,6.70
2023-03-17T01:57:25.051Z,6.60
2023-03-17T02:02:31.063Z,6.50
2023-03-17T02:07:34.012Z,6.50
2023-03-17T02:12:36.771Z,6.60
2023-03-17T02:17:38.433Z,6.60
2023-03-17T02:22:40.158Z,6.50
2023-03-17T02:27:45.299Z,6.30
2023-03-17T02:32:47.747Z,6.20
2023-03-17T02:37:49.564Z,6.20
2023-03-17T02:42:51.363Z,6.20
2023-03-17T02:47:53.926Z,6.10
2023-03-17T02:52:56.013Z,6.30
2023-03-17T02:57:58.163Z,5.90
2023-03-17T03:02:59.875Z,5.90
2023-03-17T03:08:02.208Z,6.10
2023-03-17T03:13:03.937Z,6.20
2023-03-17T03:18:06.449Z,6.10
2023-03-17T03:23:08.192Z,5.90
2023-03-17T03:28:10.424Z,5.90
2023-03-17T03:33:14.123Z,5.90
2023-03-17T03:38:16.922Z,6.00
2023-03-17T03:43:23.476Z,5.80
2023-03-17T03:48:25.977Z,5.80
2023-03-17T03:53:28.502Z,5.80
2023-03-17T03:58:30.237Z,5.70
2023-03-17T04:03:32.967Z,5.80
2023-03-17T04:08:34.673Z,5.60
2023-03-17T04:13:36.492Z,5.60
2023-03-17T04:18:38.297Z,5.70
2023-03-17T04:23:40.007Z,5.50
2023-03-17T04:28:47.683Z,5.50
2023-03-17T04:33:49.479Z,5.40
2023-03-17T04:38:51.723Z,5.30
2023-03-17T04:43:53.636Z,5.50
2023-03-17T04:48:56.005Z,5.60
2023-03-17T04:53:57.759Z,5.60
2023-03-17T04:58:59.511Z,5.50
2023-03-17T05:04:01.437Z,5.50
2023-03-17T05:09:04.084Z,5.40
2023-03-17T05:14:06.375Z,5.30
2023-03-17T05:19:08.447Z,5.20
2023-03-17T05:24:10.374Z,5.20
2023-03-17T05:29:12.153Z,5.20
2023-03-17T05:34:13.963Z,5.30
2023-03-17T05:39:15.726Z,5.40
2023-03-17T05:44:17.498Z,5.50
2023-03-17T05:49:20.372Z,5.40
2023-03-17T05:54:22.646Z,5.40
2023-03-17T05:59:24.378Z,5.40
2023-03-17T06:04:26.473Z,5.20
2023-03-17T06:09:28.195Z,5.10
2023-03-17T06:14:29.910Z,5.40
2023-03-17T06:19:31.607Z,5.40
2023-03-17T06:24:33.967Z,5.60
2023-03-17T06:29:35.673Z,5.60
2023-03-17T06:34:37.524Z,5.60
2023-03-17T06:39:39.410Z,5.50
2023-03-17T06:44:41.652Z,5.70
2023-03-17T06:49:43.373Z,5.80
2023-03-17T06:54:45.069Z,5.90
2023-03-17T06:59:46.817Z,6.10
2023-03-17T07:04:48.720Z,6.40
2023-03-17T07:09:52.568Z,6.60
2023-03-17T07:14:54.298Z,7.00
2023-03-17T07:19:56.100Z,7.30
2023-03-17T07:24:57.931Z,7.60
2023-03-17T07:30:04.178Z,7.90
2023-03-17T07:35:07.379Z,8.00
2023-03-17T07:40:10.904Z,8.30
2023-03-17T07:45:12.981Z,8.50
2023-03-17T07:50:15.489Z,8.90
2023-03-17T07:55:17.910Z,9.20
2023-03-17T08:00:20.304Z,9.40
2023-03-17T08:05:22.201Z,9.70
2023-03-17T08:10:23.991Z,10.00
2023-03-17T08:15:25.862Z,10.50
2023-03-17T08:20:27.753Z,10.90
2023-03-17T08:25:29.640Z,11.20
2023-03-17T08:30:33.606Z,11.60
2023-03-17T08:35:37.282Z,12.20
2023-03-17T08:40:40.423Z,12.60
2023-03-17T08:45:42.222Z,13.20
2023-03-17T08:50:44.076Z,14.30
2023-03-17T08:55:45.754Z,14.70
2023-03-17T09:00:48.431Z,14.90
2023-03-17T09:05:51.461Z,14.80
2023-03-17T09:10:54.255Z,14.80
2023-03-17T09:15:56.200Z,14.90
2023-03-17T09:20:58.136Z,14.60
2023-03-17T09:26:00.843Z,14.30
2023-03-17T09:31:06.205Z,14.20
2023-03-17T09:36:09.917Z,14.20
2023-03-17T09:41:33.527Z,14.60
2023-03-17T09:47:08.832Z,15.70
2023-03-17T09:52:16.714Z,16.60
2023-03-17T09:57:35.959Z,17.40
2023-03-17T10:02:37.912Z,17.60
2023-03-17T10:07:47.177Z,18.00
2023-03-17T10:13:09.447Z,18.50
2023-03-17T10:18:14.569Z,19.00
2023-03-17T10:23:21.092Z,19.90
2023-03-17T10:28:32.623Z,20.10
2023-03-17T10:33:34.578Z,19.80
2023-03-17T10:38:37.012Z,19.50
2023-03-17T10:43:48.031Z,20.00
2023-03-17T10:48:55.136Z,20.30
2023-03-17T10:54:00.324Z,20.90
2023-03-17T10:59:19.449Z,21.30
2023-03-17T11:04:37.598Z,21.70
2023-03-17T11:09:39.302Z,22.30
2023-03-17T11:14:44.170Z,22.40
2023-03-17T11:20:04.798Z,23.40
2023-03-17T11:25:20.381Z,22.20
2023-03-17T11:30:35.353Z,22.30
2023-03-17T11:36:01.960Z,22.30
2023-03-17T11:41:27.444Z,21.60
2023-03-17T11:46:41.139Z,21.20
2023-03-17T11:52:19.713Z,21.50
2023-03-17T11:57:34.152Z,21.40
2023-03-17T12:02:36.837Z,21.50
2023-03-17T12:07:57.319Z,21.80
2023-03-17T12:13:26.501Z,22.00
2023-03-17T12:18:35.877Z,21.70
2023-03-17T12:23:55.238Z,21.70
2023-03-17T12:29:22.757Z,22.00
2023-03-17T12:34:32.857Z,22.20
2023-03-17T12:39:36.241Z,22.70
2023-03-17T12:44:46.694Z,22.80
2023-03-17T12:50:12.906Z,22.50
2023-03-17T12:55:18.108Z,22.50
2023-03-17T13:00:20.412Z,22.60
2023-03-17T13:05:32.795Z,23.00
2023-03-17T13:10:44.011Z,22.50
2023-03-17T13:15:52.878Z,22.10
2023-03-17T13:20:57.640Z,22.10
2023-03-17T13:26:00.251Z,22.00
2023-03-17T13:31:33.337Z,22.20
2023-03-17T13:36:44.062Z,21.40
2023-03-17T13:42:17.760Z,21.30
2023-03-17T13:47:23.408Z,20.90
2023-03-17T13:52:41.708Z,22.30
2023-03-17T13:57:53.962Z,22.80
2023-03-17T14:03:29.305Z,22.70
2023-03-17T14:08:43.352Z,21.90
2023-03-17T14:14:11.853Z,21.10
2023-03-17T14:19:28.040Z,20.60
2023-03-17T14:24:32.784Z,20.40
2023-03-17T14:29:35.094Z,20.10
2023-03-17T14:34:48.104Z,20.10
2023-03-17T14:39:56.247Z,20.20
2023-03-17T14:45:08.971Z,20.00
2023-03-17T14:50:37.056Z,20.00
2023-03-17T14:55:43.435Z,19.80
2023-03-17T15:00:47.267Z,19.40
2023-03-17T15:05:49.815Z,19.40
2023-03-17T15:10:51.754Z,19.40
2023-03-17T15:15:53.958Z,19.20
2023-03-17T15:20:56.484Z,19.30
2023-03-17T15:25:58.354Z,19.20
2023-03-17T15:31:13.758Z,19.10
2023-03-17T15:36:31.372Z,18.90
2023-03-17T15:41:33.899Z,18.80
2023-03-17T15:46:36.743Z,18.30
2023-03-17T15:51:38.790Z,18.20
2023-03-17T15:56:40.666Z,18.10
2023-03-17T16:01:42.452Z,17.90
2023-03-17T16:06:44.176Z,17.80
2023-03-17T16:11:45.941Z,17.70
2023-03-17T16:16:47.923Z,17.60
2023-03-17T16:21:49.877Z,17.50
2023-03-17T16:26:52.226Z,17.30
2023-03-17T16:31:54.038Z,17.30
2023-03-17T16:36:56.713Z,17.20
2023-03-17T16:41:59.609Z,17.10
2023-03-17T16:47:01.409Z,17.10
2023-03-17T16:52:03.224Z,17.10
2023-03-17T16:57:07.292Z,17.00
2023-03-17T17:02:16.034Z,16.90
2023-03-17T17:07:17.956Z,16.70
2023-03-17T17:12:19.742Z,16.40
2023-03-17T17:17:21.502Z,16.20
2023-03-17T17:22:23.265Z,15.90
2023-03-17T17:27:25.998Z,15.40
2023-03-17T17:32:27.804Z,15.20
2023-03-17T17:37:29.630Z,14.90
2023-03-17T17:42:31.722Z,14.60
2023-03-17T17:47:33.537Z,14.40
2023-03-17T17:52:35.489Z,14.20
2023-03-17T17:57:37.272Z,14.20
2023-03-17T18:02:39.092Z,14.00
2023-03-17T18:07:40.997Z,13.70
2023-03-17T18:12:43.059Z,13.70
2023-03-17T18:17:44.735Z,13.40
2023-03-17T18:22:46.694Z,13.50
2023-03-17T18:27:48.489Z,13.50
2023-03-17T18:32:53.958Z,13.40
2023-03-17T18:37:57.406Z,13.20
2023-03-17T18:42:59.143Z,13.10
2023-03-17T18:48:00.911Z,12.90
2023-03-17T18:53:03.168Z,12.80
2023-03-17T18:58:04.977Z,12.70
2023-03-17T19:03:06.994Z,13.00
2023-03-17T19:08:08.822Z,13.00
2023-03-17T19:13:10.551Z,13.00
2023-03-17T19:18:12.368Z,13.20
2023-03-17T19:23:15.433Z,13.20
2023-03-17T19:28:18.446Z,13.30
2023-03-17T19:33:20.169Z,13.20
2023-03-17T19:38:24.056Z,13.20
2023-03-17T19:43:39.431Z,13.10
2023-03-17T19:48:42.422Z,13.00
2023-03-17T19:53:44.162Z,12.80
2023-03-17T19:58:46.762Z,12.70
2023-03-17T20:03:48.774Z,12.80
2023-03-17T20:08:50.618Z,13.10
2023-03-17T20:13:52.868Z,13.50
2023-03-17T20:18:54.607Z,13.60
2023-03-17T20:23:56.914Z,13.80
2023-03-17T20:28:58.645Z,14.10
2023-03-17T20:34:00.392Z,14.40
2023-03-17T20:39:02.167Z,14.60
2023-03-17T20:44:03.927Z,14.60
2023-03-17T20:49:06.288Z,14.60
2023-03-17T20:54:08.709Z,14.60
2023-03-17T20:59:11.840Z,14.60
2023-03-17T21:04:16.019Z,14.60
2023-03-17T21:09:17.874Z,14.60
2023-03-17T21:14:19.609Z,14.70
2023-03-17T21:19:22.045Z,14.90
2023-03-17T21:24:31.846Z,14.90
2023-03-17T21:29:34.787Z,15.00
2023-03-17T21:34:37.695Z,14.80
2023-03-17T21:39:40.034Z,14.80
2023-03-17T21:44:42.228Z,14.60
2023-03-17T21:49:44.306Z,14.50
2023-03-17T21:54:45.991Z,14.40
2023-03-17T21:59:48.089Z,14.20
2023-03-17T22:04:50.146Z,14.00
2023-03-17T22:09:57.016Z,13.90
2023-03-17T22:14:58.949Z,13.90
2023-03-17T22:20:00.729Z,14.00
2023-03-17T22:25:05.115Z,14.10
2023-03-17T22:30:07.560Z,14.10
2023-03-17T22:35:09.399Z,14.10
2023-03-17T22:40:11.568Z,14.10
2023-03-17T22:45:13.352Z,14.00
2023-03-17T22:50:15.317Z,13.90
2023-03-17T22:55:17.237Z,13.90
2023-03-17T23:00:19.585Z,13.80
2023-03-17T23:05:21.453Z,13.60
2023-03-17T23:10:24.626Z,13.50
2023-03-17T23:15:26.585Z,13.30
2023-03-17T23:20:28.480Z,13.20
2023-03-17T23:25:30.190Z,13.10
2023-03-17T23:30:32.310Z,13.00
2023-03-17T23:35:35.649Z,13.10
2023-03-17T23:40:37.375Z,12.90
2023-03-17T23:45:41.296Z,12.70
2023-03-17T23:50:45.445Z,12.60
2023-03-17T23:55:47.819Z,12.30
