createdAt,value
2022-12-05T00:01:00.797Z,2.095947
2022-12-05T00:02:09.488Z,2.106018
2022-12-05T00:03:18.124Z,2.13623
2022-12-05T00:04:27.866Z,2.13623
2022-12-05T00:05:36.488Z,2.13623
2022-12-05T00:06:46.145Z,2.12616
2022-12-05T00:07:55.902Z,2.13623
2022-12-05T00:09:03.568Z,2.13623
2022-12-05T00:10:12.244Z,2.13623
2022-12-05T00:11:19.888Z,2.146301
2022-12-05T00:12:29.541Z,2.146301
2022-12-05T00:13:39.216Z,2.12616
2022-12-05T00:14:48.908Z,2.055664
2022-12-05T00:15:58.568Z,2.055664
2022-12-05T00:17:07.316Z,2.035522
2022-12-05T00:18:16.918Z,2.015381
2022-12-05T00:19:26.598Z,1.965027
2022-12-05T00:20:35.310Z,1.985168
2022-12-05T00:21:43.931Z,1.985168
2022-12-05T00:22:53.657Z,1.954956
2022-12-05T00:24:03.325Z,1.954956
2022-12-05T00:25:12.991Z,1.965027
2022-12-05T00:26:21.657Z,1.965027
2022-12-05T00:27:31.309Z,1.985168
2022-12-05T00:28:39.983Z,1.995239
2022-12-05T00:29:48.660Z,1.985168
2022-12-05T00:30:58.328Z,2.015381
2022-12-05T00:32:06.112Z,1.995239
2022-12-05T00:33:15.715Z,1.965027
2022-12-05T00:34:25.380Z,1.965027
2022-12-05T00:35:33.025Z,1.954956
2022-12-05T00:36:42.714Z,1.924744
2022-12-05T00:37:52.384Z,1.944885
2022-12-05T00:39:00.048Z,1.954956
2022-12-05T00:40:09.723Z,1.985168
2022-12-05T00:41:18.381Z,1.985168
2022-12-05T00:42:27.026Z,1.985168
2022-12-05T00:43:36.727Z,2.035522
2022-12-05T00:44:44.393Z,1.995239
2022-12-05T00:45:54.080Z,2.035522
2022-12-05T00:47:03.718Z,2.015381
2022-12-05T00:48:12.422Z,2.035522
2022-12-05T00:49:22.203Z,2.065735
2022-12-05T00:50:31.790Z,1.995239
2022-12-05T00:51:40.447Z,1.995239
2022-12-05T00:52:50.150Z,1.985168
2022-12-05T00:53:58.785Z,1.985168
2022-12-05T00:55:08.621Z,1.965027
2022-12-05T00:56:18.286Z,1.985168
2022-12-05T00:57:25.947Z,1.985168
2022-12-05T00:58:35.615Z,2.035522
2022-12-05T00:59:43.277Z,2.035522
2022-12-05T01:00:52.002Z,2.065735
2022-12-05T01:02:01.649Z,2.055664
2022-12-05T01:03:09.341Z,2.055664
2022-12-05T01:04:18.965Z,2.065735
2022-12-05T01:05:28.616Z,2.065735
2022-12-05T01:06:37.367Z,2.035522
2022-12-05T01:07:47.065Z,2.055664
2022-12-05T01:08:56.729Z,2.015381
2022-12-05T01:10:05.384Z,2.015381
2022-12-05T01:11:15.025Z,2.015381
2022-12-05T01:12:23.700Z,2.015381
2022-12-05T01:13:33.351Z,2.015381
2022-12-05T01:14:42.029Z,2.055664
2022-12-05T01:15:50.691Z,2.055664
2022-12-05T01:17:00.514Z,2.055664
2022-12-05T01:18:10.040Z,2.065735
2022-12-05T01:19:17.688Z,2.075806
2022-12-05T01:20:26.361Z,2.075806
2022-12-05T01:21:35.044Z,2.106018
2022-12-05T01:22:44.744Z,2.095947
2022-12-05T01:23:54.424Z,2.106018
2022-12-05T01:25:03.121Z,2.12616
2022-12-05T01:26:12.825Z,2.12616
2022-12-05T01:27:21.477Z,2.12616
2022-12-05T01:28:30.163Z,2.12616
2022-12-05T01:29:39.792Z,2.13623
2022-12-05T01:30:47.449Z,2.13623
2022-12-05T01:31:57.171Z,2.146301
2022-12-05T01:33:05.780Z,2.166443
2022-12-05T01:34:13.447Z,2.166443
2022-12-05T01:35:23.149Z,2.166443
2022-12-05T01:36:31.792Z,2.146301
2022-12-05T01:37:40.526Z,2.13623
2022-12-05T01:38:50.185Z,2.146301
2022-12-05T01:39:58.108Z,2.166443
2022-12-05T01:41:07.557Z,2.176514
2022-12-05T01:42:18.712Z,2.216797
2022-12-05T01:43:27.841Z,2.216797
2022-12-05T01:44:36.496Z,2.236938
2022-12-05T01:45:45.368Z,2.216797
2022-12-05T01:46:53.867Z,2.247009
2022-12-05T01:48:03.530Z,2.247009
2022-12-05T01:49:12.191Z,2.25708
2022-12-05T01:50:21.840Z,2.236938
2022-12-05T01:51:30.505Z,2.236938
2022-12-05T01:52:40.226Z,2.216797
2022-12-05T01:53:49.882Z,2.216797
2022-12-05T01:54:57.553Z,2.166443
2022-12-05T01:56:06.224Z,2.146301
2022-12-05T01:57:15.941Z,2.12616
2022-12-05T01:58:25.599Z,2.106018
2022-12-05T01:59:35.255Z,2.106018
2022-12-05T02:00:43.902Z,2.106018
2022-12-05T02:01:51.607Z,2.106018
2022-12-05T02:03:01.235Z,2.106018
2022-12-05T02:04:09.934Z,2.12616
2022-12-05T02:05:18.618Z,2.13623
2022-12-05T02:06:28.317Z,2.13623
2022-12-05T02:07:37.994Z,2.146301
2022-12-05T02:08:47.612Z,2.146301
2022-12-05T02:09:56.653Z,2.166443
2022-12-05T02:11:04.943Z,2.166443
2022-12-05T02:12:14.604Z,2.176514
2022-12-05T02:13:23.284Z,2.146301
2022-12-05T02:14:31.910Z,2.166443
2022-12-05T02:15:41.613Z,2.13623
2022-12-05T02:16:50.320Z,2.146301
2022-12-05T02:17:59.934Z,2.166443
2022-12-05T02:19:08.611Z,2.176514
2022-12-05T02:20:16.262Z,2.176514
2022-12-05T02:21:25.946Z,2.176514
2022-12-05T02:22:34.628Z,2.216797
2022-12-05T02:23:44.275Z,2.216797
2022-12-05T02:24:51.931Z,2.216797
2022-12-05T02:26:00.574Z,2.216797
2022-12-05T02:27:10.267Z,2.236938
2022-12-05T02:28:17.921Z,2.247009
2022-12-05T02:29:27.637Z,2.247009
2022-12-05T02:30:37.282Z,2.277222
2022-12-05T02:31:44.959Z,2.247009
2022-12-05T02:32:54.614Z,2.247009
2022-12-05T02:34:03.274Z,2.277222
2022-12-05T02:35:12.941Z,2.277222
2022-12-05T02:36:22.608Z,2.247009
2022-12-05T02:37:30.284Z,2.247009
2022-12-05T02:38:39.962Z,2.25708
2022-12-05T02:39:48.654Z,2.25708
2022-12-05T02:40:56.309Z,2.247009
2022-12-05T02:42:05.978Z,2.25708
2022-12-05T02:43:13.642Z,2.25708
2022-12-05T02:44:22.334Z,2.287292
2022-12-05T02:45:32.063Z,2.287292
2022-12-05T02:46:40.665Z,2.307434
2022-12-05T02:47:50.344Z,2.307434
2022-12-05T02:48:59.017Z,2.307434
2022-12-05T02:50:06.769Z,2.307434
2022-12-05T02:51:16.417Z,2.307434
2022-12-05T02:52:25.084Z,2.287292
2022-12-05T02:53:33.747Z,2.287292
2022-12-05T02:54:42.412Z,2.307434
2022-12-05T02:55:50.106Z,2.327576
2022-12-05T02:56:59.798Z,2.307434
2022-12-05T02:58:08.456Z,2.307434
2022-12-05T02:59:22.970Z,2.287292
2022-12-05T03:00:27.766Z,2.317505
2022-12-05T03:01:35.523Z,2.307434
2022-12-05T03:02:44.095Z,2.287292
2022-12-05T03:03:52.803Z,2.25708
2022-12-05T03:05:00.436Z,2.216797
2022-12-05T03:06:10.099Z,2.196655
2022-12-05T03:07:18.764Z,2.176514
2022-12-05T03:08:26.440Z,2.146301
2022-12-05T03:09:36.097Z,2.176514
2022-12-05T03:10:43.754Z,2.176514
2022-12-05T03:11:53.420Z,2.176514
2022-12-05T03:13:03.157Z,2.166443
2022-12-05T03:14:10.813Z,2.146301
2022-12-05T03:15:20.469Z,2.146301
2022-12-05T03:16:30.215Z,2.13623
2022-12-05T03:17:37.814Z,2.095947
2022-12-05T03:18:47.466Z,2.106018
2022-12-05T03:19:56.547Z,2.106018
2022-12-05T03:21:05.774Z,2.075806
2022-12-05T03:22:15.459Z,2.075806
2022-12-05T03:23:23.110Z,2.065735
2022-12-05T03:24:31.776Z,2.035522
2022-12-05T03:25:41.444Z,2.035522
2022-12-05T03:26:49.100Z,1.985168
2022-12-05T03:27:58.799Z,1.995239
2022-12-05T03:29:07.484Z,1.995239
2022-12-05T03:30:16.186Z,1.995239
2022-12-05T03:31:25.883Z,1.995239
2022-12-05T03:32:33.506Z,1.995239
2022-12-05T03:33:43.217Z,2.015381
2022-12-05T03:34:52.854Z,2.015381
2022-12-05T03:36:00.531Z,2.035522
2022-12-05T03:37:10.240Z,2.035522
2022-12-05T03:38:17.916Z,2.035522
2022-12-05T03:39:26.626Z,2.015381
2022-12-05T03:40:36.287Z,2.015381
2022-12-05T03:41:44.075Z,2.015381
2022-12-05T03:42:53.738Z,1.995239
2022-12-05T03:44:01.414Z,2.015381
2022-12-05T03:45:10.144Z,2.035522
2022-12-05T03:46:19.862Z,2.015381
2022-12-05T03:47:27.525Z,2.035522
2022-12-05T03:48:36.188Z,2.055664
2022-12-05T03:49:45.898Z,2.055664
2022-12-05T03:50:55.539Z,2.055664
2022-12-05T03:52:05.260Z,2.065735
2022-12-05T03:53:21.367Z,2.075806
2022-12-05T03:54:23.576Z,2.065735
2022-12-05T03:55:33.248Z,2.095947
2022-12-05T03:56:40.922Z,2.095947
2022-12-05T03:57:49.580Z,2.106018
2022-12-05T03:58:59.307Z,2.12616
2022-12-05T04:00:07.978Z,2.13623
2022-12-05T04:01:18.658Z,2.12616
2022-12-05T04:02:28.194Z,2.146301
2022-12-05T04:03:36.899Z,2.146301
2022-12-05T04:04:46.534Z,2.166443
2022-12-05T04:05:54.219Z,2.146301
2022-12-05T04:07:03.547Z,2.176514
2022-12-05T04:08:13.244Z,2.196655
2022-12-05T04:09:21.876Z,2.196655
2022-12-05T04:10:31.591Z,2.196655
2022-12-05T04:11:40.253Z,2.236938
2022-12-05T04:12:48.957Z,2.216797
2022-12-05T04:13:58.632Z,2.247009
2022-12-05T04:15:06.310Z,2.236938
2022-12-05T04:16:15.123Z,2.236938
2022-12-05T04:17:24.750Z,2.236938
2022-12-05T04:18:34.415Z,2.247009
2022-12-05T04:19:44.066Z,2.25708
2022-12-05T04:20:50.728Z,2.277222
2022-12-05T04:22:01.446Z,2.25708
2022-12-05T04:23:11.062Z,2.287292
2022-12-05T04:24:18.760Z,2.287292
2022-12-05T04:25:28.415Z,2.307434
2022-12-05T04:26:36.065Z,2.307434
2022-12-05T04:27:44.752Z,2.307434
2022-12-05T04:28:54.469Z,2.307434
2022-12-05T04:30:02.114Z,2.317505
2022-12-05T04:31:11.810Z,2.317505
2022-12-05T04:32:21.439Z,2.327576
2022-12-05T04:33:29.145Z,2.327576
2022-12-05T04:34:38.785Z,2.327576
2022-12-05T04:35:47.447Z,2.327576
2022-12-05T04:36:56.110Z,2.327576
2022-12-05T04:38:05.822Z,2.357788
2022-12-05T04:39:18.130Z,2.357788
2022-12-05T04:40:25.151Z,2.37793
2022-12-05T04:41:33.818Z,2.388
2022-12-05T04:42:41.582Z,2.37793
2022-12-05T04:43:51.251Z,2.418213
2022-12-05T04:44:58.974Z,2.418213
2022-12-05T04:46:07.658Z,2.428284
2022-12-05T04:47:17.300Z,2.428284
2022-12-05T04:48:25.956Z,2.438354
2022-12-05T04:49:36.498Z,2.438354
2022-12-05T04:50:46.168Z,2.438354
2022-12-05T04:51:54.824Z,2.438354
2022-12-05T04:53:04.495Z,2.468567
2022-12-05T04:54:14.181Z,2.488708
2022-12-05T04:55:22.827Z,2.498779
2022-12-05T04:56:32.533Z,2.498779
2022-12-05T04:57:41.183Z,2.498779
2022-12-05T04:58:50.858Z,2.498779
2022-12-05T04:59:59.777Z,2.50885
2022-12-05T05:01:07.164Z,2.50885
2022-12-05T05:02:16.879Z,2.539062
2022-12-05T05:03:25.548Z,2.528992
2022-12-05T05:04:34.213Z,2.539062
2022-12-05T05:05:43.910Z,2.528992
2022-12-05T05:06:53.579Z,2.539062
2022-12-05T05:08:04.131Z,2.528992
2022-12-05T05:09:13.738Z,2.539062
2022-12-05T05:10:21.408Z,2.559204
2022-12-05T05:11:31.070Z,2.559204
2022-12-05T05:12:40.732Z,2.569275
2022-12-05T05:13:49.412Z,2.599487
2022-12-05T05:14:59.077Z,2.609558
2022-12-05T05:16:07.792Z,2.619629
2022-12-05T05:17:17.415Z,2.609558
2022-12-05T05:18:27.077Z,2.669983
2022-12-05T05:19:34.754Z,2.669983
2022-12-05T05:20:44.436Z,2.669983
2022-12-05T05:21:53.085Z,2.669983
2022-12-05T05:23:00.739Z,2.669983
2022-12-05T05:24:10.421Z,2.680054
2022-12-05T05:25:18.091Z,2.669983
2022-12-05T05:26:27.795Z,2.669983
2022-12-05T05:27:37.483Z,2.680054
2022-12-05T05:28:45.151Z,2.669983
2022-12-05T05:29:54.992Z,2.710266
2022-12-05T05:31:03.623Z,2.710266
2022-12-05T05:32:12.171Z,2.690125
2022-12-05T05:33:21.835Z,2.690125
2022-12-05T05:34:30.555Z,2.690125
2022-12-05T05:35:40.217Z,2.710266
2022-12-05T05:36:48.904Z,2.690125
2022-12-05T05:37:57.587Z,2.720337
2022-12-05T05:39:07.253Z,2.750549
2022-12-05T05:40:14.915Z,2.740479
2022-12-05T05:41:23.587Z,2.750549
2022-12-05T05:42:33.300Z,2.790833
2022-12-05T05:43:41.961Z,2.770691
2022-12-05T05:44:51.642Z,2.790833
2022-12-05T05:46:00.319Z,2.790833
2022-12-05T05:47:09.081Z,2.800903
2022-12-05T05:48:18.694Z,2.821045
2022-12-05T05:49:27.401Z,2.800903
2022-12-05T05:50:36.080Z,2.821045
2022-12-05T05:51:44.759Z,2.821045
2022-12-05T05:52:52.416Z,2.821045
2022-12-05T05:54:02.108Z,2.821045
2022-12-05T05:55:10.778Z,2.851257
2022-12-05T05:56:21.668Z,2.821045
2022-12-05T05:57:29.120Z,2.831116
2022-12-05T05:58:37.815Z,2.831116
2022-12-05T05:59:47.475Z,2.851257
2022-12-05T06:00:58.138Z,2.831116
2022-12-05T06:02:06.874Z,2.861328
2022-12-05T06:03:16.772Z,2.851257
2022-12-05T06:04:26.338Z,2.871399
2022-12-05T06:05:34.956Z,2.871399
2022-12-05T06:06:45.628Z,2.861328
2022-12-05T06:07:55.357Z,2.871399
2022-12-05T06:09:03.949Z,2.871399
2022-12-05T06:10:13.609Z,2.871399
2022-12-05T06:11:25.651Z,2.891541
2022-12-05T06:12:31.923Z,2.901611
2022-12-05T06:13:40.658Z,2.901611
2022-12-05T06:14:49.315Z,2.921753
2022-12-05T06:15:59.038Z,2.931824
2022-12-05T06:17:07.698Z,2.921753
2022-12-05T06:18:17.361Z,2.972107
2022-12-05T06:19:26.042Z,2.951965
2022-12-05T06:20:35.710Z,2.972107
2022-12-05T06:21:45.368Z,2.982178
2022-12-05T06:22:54.045Z,2.982178
2022-12-05T06:24:03.709Z,2.982178
2022-12-05T06:25:12.363Z,3.002319
2022-12-05T06:26:21.023Z,2.982178
2022-12-05T06:27:30.685Z,3.002319
2022-12-05T06:28:38.381Z,2.982178
2022-12-05T06:29:48.175Z,2.972107
2022-12-05T06:30:58.023Z,2.972107
2022-12-05T06:32:05.811Z,2.972107
2022-12-05T06:33:15.348Z,2.972107
2022-12-05T06:34:24.027Z,2.972107
2022-12-05T06:35:32.690Z,2.931824
2022-12-05T06:36:42.382Z,2.972107
2022-12-05T06:37:51.059Z,2.972107
2022-12-05T06:38:59.727Z,2.982178
2022-12-05T06:40:09.442Z,2.972107
2022-12-05T06:41:19.112Z,2.951965
2022-12-05T06:42:27.779Z,2.972107
2022-12-05T06:43:36.455Z,2.972107
2022-12-05T06:44:45.109Z,2.951965
2022-12-05T06:45:54.870Z,2.951965
2022-12-05T06:47:04.475Z,2.972107
2022-12-05T06:48:13.145Z,2.972107
2022-12-05T06:49:26.347Z,2.972107
2022-12-05T06:50:33.438Z,2.982178
2022-12-05T06:51:43.202Z,2.982178
2022-12-05T06:52:51.868Z,3.01239
2022-12-05T06:54:00.548Z,3.032532
2022-12-05T06:55:10.213Z,3.032532
2022-12-05T06:56:18.864Z,3.032532
2022-12-05T06:57:28.558Z,3.032532
2022-12-05T06:58:38.219Z,3.01239
2022-12-05T06:59:45.874Z,3.042603
2022-12-05T07:00:54.606Z,3.042603
2022-12-05T07:02:03.302Z,3.042603
2022-12-05T07:03:11.887Z,3.042603
2022-12-05T07:04:21.549Z,3.052673
2022-12-05T07:05:30.214Z,3.052673
2022-12-05T07:06:37.896Z,3.072815
2022-12-05T07:07:48.583Z,3.072815
2022-12-05T07:08:56.221Z,3.103027
2022-12-05T07:10:05.885Z,3.103027
2022-12-05T07:11:15.540Z,3.13324
2022-12-05T07:12:22.192Z,3.13324
2022-12-05T07:13:31.847Z,3.13324
2022-12-05T07:14:47.398Z,3.143311
2022-12-05T07:15:50.148Z,3.163452
2022-12-05T07:16:59.872Z,3.143311
2022-12-05T07:18:08.545Z,3.183594
2022-12-05T07:19:18.188Z,3.193665
2022-12-05T07:20:38.276Z,3.223877
2022-12-05T07:21:37.510Z,3.223877
2022-12-05T07:22:47.189Z,3.254089
2022-12-05T07:23:54.838Z,3.254089
2022-12-05T07:25:03.488Z,3.26416
2022-12-05T07:26:13.187Z,3.284302
2022-12-05T07:27:26.749Z,3.284302
2022-12-05T07:28:30.472Z,3.294373
2022-12-05T07:29:40.218Z,3.314514
2022-12-05T07:30:48.890Z,3.344727
2022-12-05T07:31:58.657Z,3.364868
2022-12-05T07:33:07.283Z,3.374939
2022-12-05T07:34:17.011Z,3.364868
2022-12-05T07:35:26.660Z,3.395081
2022-12-05T07:36:34.341Z,3.405151
2022-12-05T07:37:44.017Z,3.405151
2022-12-05T07:38:53.698Z,3.415222
2022-12-05T07:40:02.345Z,3.415222
2022-12-05T07:41:13.613Z,3.465576
2022-12-05T07:42:20.696Z,3.435364
2022-12-05T07:43:30.368Z,3.435364
2022-12-05T07:44:40.118Z,3.415222
2022-12-05T07:45:48.797Z,3.415222
2022-12-05T07:46:58.436Z,3.405151
2022-12-05T07:48:07.177Z,3.415222
2022-12-05T07:49:17.748Z,3.395081
2022-12-05T07:50:27.448Z,3.374939
2022-12-05T07:51:37.090Z,3.395081
2022-12-05T07:52:45.757Z,3.435364
2022-12-05T07:53:55.448Z,3.415222
2022-12-05T07:55:04.184Z,3.465576
2022-12-05T07:56:13.842Z,3.465576
2022-12-05T07:57:22.498Z,3.495789
2022-12-05T07:58:30.159Z,3.495789
2022-12-05T07:59:39.839Z,3.505859
2022-12-05T08:00:47.562Z,3.495789
2022-12-05T08:01:56.289Z,3.495789
2022-12-05T08:03:04.860Z,3.475647
2022-12-05T08:04:15.448Z,3.505859
2022-12-05T08:05:22.179Z,3.505859
2022-12-05T08:06:30.903Z,3.556213
2022-12-05T08:07:40.565Z,3.546143
2022-12-05T08:08:50.220Z,3.556213
2022-12-05T08:10:00.204Z,3.546143
2022-12-05T08:11:08.794Z,3.546143
2022-12-05T08:12:18.507Z,3.546143
2022-12-05T08:13:28.167Z,3.556213
2022-12-05T08:14:37.826Z,3.556213
2022-12-05T08:15:47.501Z,3.576355
2022-12-05T08:16:57.209Z,3.546143
2022-12-05T08:18:06.848Z,3.526001
2022-12-05T08:19:15.548Z,3.526001
2022-12-05T08:20:25.253Z,3.546143
2022-12-05T08:21:33.959Z,3.526001
2022-12-05T08:22:43.582Z,3.526001
2022-12-05T08:23:52.293Z,3.526001
2022-12-05T08:24:59.938Z,3.475647
2022-12-05T08:26:09.602Z,3.445435
2022-12-05T08:27:18.261Z,3.405151
2022-12-05T08:28:25.942Z,3.405151
2022-12-05T08:29:35.645Z,3.415222
2022-12-05T08:30:43.328Z,3.465576
2022-12-05T08:31:51.985Z,3.435364
2022-12-05T08:33:01.650Z,3.415222
2022-12-05T08:34:09.309Z,3.435364
2022-12-05T08:35:19.007Z,3.415222
2022-12-05T08:36:27.676Z,3.435364
2022-12-05T08:37:37.416Z,3.445435
2022-12-05T08:38:47.038Z,3.465576
2022-12-05T08:39:57.021Z,3.495789
2022-12-05T08:41:05.381Z,3.586426
2022-12-05T08:42:15.044Z,3.697205
2022-12-05T08:43:22.701Z,3.687134
2022-12-05T08:44:32.357Z,3.697205
2022-12-05T08:45:41.112Z,3.697205
2022-12-05T08:46:49.774Z,3.687134
2022-12-05T08:47:59.451Z,3.677063
2022-12-05T08:49:07.141Z,3.646851
2022-12-05T08:50:15.793Z,3.616638
2022-12-05T08:51:26.447Z,3.646851
2022-12-05T08:52:34.144Z,3.586426
2022-12-05T08:53:44.777Z,3.526001
2022-12-05T08:54:53.486Z,3.505859
2022-12-05T08:56:02.178Z,3.505859
2022-12-05T08:57:10.843Z,3.505859
2022-12-05T08:58:18.568Z,3.526001
2022-12-05T08:59:27.221Z,3.505859
2022-12-05T09:00:36.901Z,3.526001
2022-12-05T09:01:45.684Z,3.546143
2022-12-05T09:02:55.281Z,3.526001
2022-12-05T09:04:03.899Z,3.546143
2022-12-05T09:05:26.733Z,3.556213
2022-12-05T09:06:22.218Z,3.576355
2022-12-05T09:07:30.934Z,3.576355
2022-12-05T09:08:40.555Z,3.586426
2022-12-05T09:09:50.277Z,3.616638
2022-12-05T09:10:59.905Z,3.626709
2022-12-05T09:12:09.573Z,3.646851
2022-12-05T09:13:18.331Z,3.687134
2022-12-05T09:14:25.929Z,3.656921
2022-12-05T09:15:35.694Z,3.677063
2022-12-05T09:16:43.341Z,3.687134
2022-12-05T09:17:53.029Z,3.697205
2022-12-05T09:19:02.701Z,3.697205
2022-12-05T09:20:11.381Z,3.737488
2022-12-05T09:21:21.070Z,3.797913
2022-12-05T09:22:29.747Z,3.878479
2022-12-05T09:23:38.409Z,3.868408
2022-12-05T09:24:48.083Z,3.838196
2022-12-05T09:25:55.763Z,3.797913
2022-12-05T09:27:04.412Z,3.807983
2022-12-05T09:28:14.111Z,3.797913
2022-12-05T09:29:22.796Z,3.807983
2022-12-05T09:30:32.439Z,3.828125
2022-12-05T09:31:42.131Z,3.868408
2022-12-05T09:32:49.788Z,3.878479
2022-12-05T09:33:59.447Z,3.878479
2022-12-05T09:35:08.114Z,3.908691
2022-12-05T09:36:16.773Z,3.938904
2022-12-05T09:37:41.197Z,3.948975
2022-12-05T09:38:37.111Z,3.979187
2022-12-05T09:39:46.779Z,3.989258
2022-12-05T09:40:58.930Z,4.039612
2022-12-05T09:42:03.125Z,4.059753
2022-12-05T09:43:12.802Z,4.100037
2022-12-05T09:44:22.501Z,4.120178
2022-12-05T09:45:31.158Z,4.130249
2022-12-05T09:46:40.891Z,4.14032
2022-12-05T09:47:48.516Z,4.160461
2022-12-05T09:48:58.191Z,4.190674
2022-12-05T09:50:07.889Z,4.190674
2022-12-05T09:51:16.546Z,4.200745
2022-12-05T09:52:26.222Z,4.230957
2022-12-05T09:53:33.881Z,4.241028
2022-12-05T09:54:42.556Z,4.281311
2022-12-05T09:55:52.253Z,4.311523
2022-12-05T09:56:59.912Z,4.281311
2022-12-05T09:58:09.615Z,4.241028
2022-12-05T09:59:19.247Z,4.241028
2022-12-05T10:00:27.905Z,4.241028
2022-12-05T10:01:37.709Z,4.220886
2022-12-05T10:02:45.332Z,4.200745
2022-12-05T10:03:55.008Z,4.230957
2022-12-05T10:05:03.989Z,4.230957
2022-12-05T10:06:12.330Z,4.230957
2022-12-05T10:07:22.008Z,4.220886
2022-12-05T10:08:31.685Z,4.190674
2022-12-05T10:09:40.352Z,4.170532
2022-12-05T10:10:50.084Z,4.200745
2022-12-05T10:11:57.736Z,4.220886
2022-12-05T10:13:06.459Z,4.220886
2022-12-05T10:14:16.151Z,4.220886
2022-12-05T10:15:24.781Z,4.230957
2022-12-05T10:16:34.524Z,4.220886
2022-12-05T10:17:43.112Z,4.220886
2022-12-05T10:18:52.822Z,4.200745
2022-12-05T10:20:02.481Z,4.220886
2022-12-05T10:21:11.177Z,4.220886
2022-12-05T10:22:21.036Z,4.241028
2022-12-05T10:23:55.796Z,4.281311
2022-12-05T10:24:39.110Z,4.261169
2022-12-05T10:25:48.803Z,4.261169
2022-12-05T10:26:57.497Z,4.311523
2022-12-05T10:28:07.168Z,4.351807
2022-12-05T10:29:16.832Z,4.301453
2022-12-05T10:30:25.552Z,4.230957
2022-12-05T10:31:35.252Z,4.190674
2022-12-05T10:32:46.008Z,4.170532
2022-12-05T10:33:52.547Z,4.160461
2022-12-05T10:35:02.235Z,4.190674
2022-12-05T10:36:09.939Z,4.230957
2022-12-05T10:37:19.599Z,4.261169
2022-12-05T10:38:28.266Z,4.281311
2022-12-05T10:39:36.929Z,4.301453
2022-12-05T10:40:46.601Z,4.281311
2022-12-05T10:41:53.301Z,4.261169
2022-12-05T10:43:02.973Z,4.230957
2022-12-05T10:44:12.663Z,4.230957
2022-12-05T10:45:21.307Z,4.230957
2022-12-05T10:46:31.050Z,4.261169
2022-12-05T10:47:40.668Z,4.301453
2022-12-05T10:48:48.375Z,4.341736
2022-12-05T10:49:58.050Z,4.402161
2022-12-05T10:51:06.711Z,4.422302
2022-12-05T10:52:15.377Z,4.382019
2022-12-05T10:53:25.068Z,4.351807
2022-12-05T10:54:32.743Z,4.412231
2022-12-05T10:55:54.957Z,4.442444
2022-12-05T10:56:53.050Z,4.452515
2022-12-05T10:58:00.712Z,4.492798
2022-12-05T10:59:11.381Z,4.482727
2022-12-05T11:00:21.038Z,4.492798
2022-12-05T11:01:29.895Z,4.563293
2022-12-05T11:02:38.410Z,4.563293
2022-12-05T11:03:47.029Z,4.603577
2022-12-05T11:04:56.946Z,4.664001
2022-12-05T11:06:06.405Z,4.754639
2022-12-05T11:07:15.065Z,4.804993
2022-12-05T11:08:41.682Z,4.815063
2022-12-05T11:09:35.369Z,4.815063
2022-12-05T11:10:44.068Z,4.855347
2022-12-05T11:11:52.750Z,4.855347
2022-12-05T11:13:00.534Z,4.885559
2022-12-05T11:14:10.144Z,4.935913
2022-12-05T11:15:18.801Z,4.925842
2022-12-05T11:16:28.571Z,4.915771
2022-12-05T11:17:38.182Z,4.855347
2022-12-05T11:18:46.861Z,4.835205
2022-12-05T11:19:56.520Z,4.855347
2022-12-05T11:21:06.185Z,4.885559
2022-12-05T11:22:13.889Z,4.925842
2022-12-05T11:23:23.555Z,4.956055
2022-12-05T11:24:32.226Z,4.986267
2022-12-05T11:25:40.891Z,5.036621
2022-12-05T11:26:50.557Z,5.016479
2022-12-05T11:28:01.100Z,5.016479
2022-12-05T11:29:06.875Z,5.076904
2022-12-05T11:30:16.549Z,5.1474
2022-12-05T11:31:24.238Z,5.248108
2022-12-05T11:32:33.885Z,5.318604
2022-12-05T11:33:42.580Z,5.379028
2022-12-05T11:34:51.252Z,5.389099
2022-12-05T11:36:00.895Z,5.429382
2022-12-05T11:37:09.579Z,5.509949
2022-12-05T11:38:19.254Z,5.53009
2022-12-05T11:39:28.955Z,5.570374
2022-12-05T11:40:38.992Z,5.469666
2022-12-05T11:41:48.309Z,5.429382
2022-12-05T11:42:56.984Z,5.379028
2022-12-05T11:44:05.656Z,5.288391
2022-12-05T11:45:15.323Z,5.27832
2022-12-05T11:46:26.542Z,5.318604
2022-12-05T11:47:31.639Z,5.348816
2022-12-05T11:48:41.330Z,5.348816
2022-12-05T11:49:49.988Z,5.318604
2022-12-05T11:50:59.691Z,5.328674
2022-12-05T11:52:09.331Z,5.358887
2022-12-05T11:53:17.991Z,5.328674
2022-12-05T11:54:56.576Z,5.328674
2022-12-05T11:55:38.331Z,5.318604
2022-12-05T11:56:48.012Z,5.348816
2022-12-05T11:57:57.690Z,5.358887
2022-12-05T11:59:05.338Z,5.409241
2022-12-05T12:00:15.004Z,5.409241
2022-12-05T12:01:24.677Z,5.469666
2022-12-05T12:02:33.463Z,5.509949
2022-12-05T12:03:43.096Z,5.540161
2022-12-05T12:04:50.745Z,5.560303
2022-12-05T12:05:59.446Z,5.620728
2022-12-05T12:07:09.125Z,5.610657
2022-12-05T12:08:17.935Z,5.610657
2022-12-05T12:09:27.541Z,5.620728
2022-12-05T12:10:36.197Z,5.620728
2022-12-05T12:11:44.851Z,5.640869
2022-12-05T12:12:53.509Z,5.570374
2022-12-05T12:14:01.187Z,5.570374
2022-12-05T12:15:09.842Z,5.590515
2022-12-05T12:16:17.572Z,5.620728
2022-12-05T12:17:26.192Z,5.610657
2022-12-05T12:18:35.859Z,5.560303
2022-12-05T12:19:44.565Z,5.540161
2022-12-05T12:20:54.232Z,5.53009
2022-12-05T12:22:03.889Z,5.560303
2022-12-05T12:23:12.579Z,5.53009
2022-12-05T12:24:22.239Z,5.469666
2022-12-05T12:25:31.919Z,5.439453
2022-12-05T12:26:40.582Z,5.409241
2022-12-05T12:27:50.258Z,5.409241
2022-12-05T12:29:00.895Z,5.429382
2022-12-05T12:30:10.548Z,5.429382
2022-12-05T12:31:20.300Z,5.409241
2022-12-05T12:32:28.939Z,5.429382
2022-12-05T12:33:38.646Z,5.459595
2022-12-05T12:34:47.337Z,5.479736
2022-12-05T12:35:56.972Z,5.499878
2022-12-05T12:37:06.676Z,5.499878
2022-12-05T12:38:16.351Z,5.469666
2022-12-05T12:39:26.000Z,5.469666
2022-12-05T12:40:34.661Z,5.509949
2022-12-05T12:41:43.335Z,5.53009
2022-12-05T12:42:53.048Z,5.53009
2022-12-05T12:44:00.703Z,5.509949
2022-12-05T12:45:10.387Z,5.53009
2022-12-05T12:46:20.078Z,5.53009
2022-12-05T12:47:29.714Z,5.540161
2022-12-05T12:48:39.427Z,5.509949
2022-12-05T12:49:48.113Z,5.53009
2022-12-05T12:50:56.753Z,5.540161
2022-12-05T12:52:06.429Z,5.560303
2022-12-05T12:53:14.117Z,5.590515
2022-12-05T12:54:40.327Z,5.570374
2022-12-05T12:55:34.434Z,5.570374
2022-12-05T12:56:43.101Z,5.610657
2022-12-05T12:57:52.769Z,5.610657
2022-12-05T12:59:01.449Z,5.610657
2022-12-05T13:00:10.143Z,5.560303
2022-12-05T13:01:19.916Z,5.560303
2022-12-05T13:02:28.557Z,5.540161
2022-12-05T13:03:37.263Z,5.560303
2022-12-05T13:04:47.908Z,5.560303
2022-12-05T13:05:55.605Z,5.570374
2022-12-05T13:07:05.254Z,5.570374
2022-12-05T13:08:13.976Z,5.540161
2022-12-05T13:09:21.570Z,5.540161
2022-12-05T13:10:31.269Z,5.540161
2022-12-05T13:11:39.961Z,5.499878
2022-12-05T13:12:49.634Z,5.479736
2022-12-05T13:13:59.309Z,5.469666
2022-12-05T13:15:07.971Z,5.499878
2022-12-05T13:16:17.656Z,5.499878
2022-12-05T13:17:27.316Z,5.509949
2022-12-05T13:18:35.001Z,5.459595
2022-12-05T13:19:44.679Z,5.469666
2022-12-05T13:20:53.350Z,5.469666
2022-12-05T13:22:03.022Z,5.469666
2022-12-05T13:23:12.713Z,5.469666
2022-12-05T13:24:21.398Z,5.469666
2022-12-05T13:25:31.083Z,5.469666
2022-12-05T13:26:39.767Z,5.499878
2022-12-05T13:27:48.444Z,5.479736
2022-12-05T13:28:58.152Z,5.499878
2022-12-05T13:30:09.446Z,5.479736
2022-12-05T13:31:15.579Z,5.499878
2022-12-05T13:32:25.113Z,5.479736
2022-12-05T13:33:32.771Z,5.479736