createdAt,value
2022-07-29T00:01:19.677Z,64.20
2022-07-29T00:03:46.912Z,65.30
2022-07-29T00:06:13.824Z,64.80
2022-07-29T00:08:40.607Z,65.10
2022-07-29T00:11:07.420Z,65.50
2022-07-29T00:13:34.242Z,66.10
2022-07-29T00:16:05.000Z,66.40
2022-07-29T00:18:34.786Z,67.00
2022-07-29T00:21:01.549Z,67.20
2022-07-29T00:23:28.334Z,66.90
2022-07-29T00:25:55.005Z,67.30
2022-07-29T00:28:21.701Z,67.50
2022-07-29T00:30:48.492Z,67.30
2022-07-29T00:33:15.190Z,67.80
2022-07-29T00:35:44.687Z,67.40
2022-07-29T00:38:15.708Z,66.70
2022-07-29T00:40:43.871Z,66.60
2022-07-29T00:43:14.758Z,66.30
2022-07-29T00:45:42.546Z,66.10
2022-07-29T00:48:11.662Z,66.20
2022-07-29T00:50:42.441Z,66.40
2022-07-29T00:53:13.053Z,66.50
2022-07-29T00:55:39.994Z,66.70
2022-07-29T00:58:07.641Z,66.90
2022-07-29T01:00:37.808Z,67.20
2022-07-29T01:03:06.780Z,67.40
2022-07-29T01:05:50.994Z,67.90
2022-07-29T01:08:21.463Z,68.00
2022-07-29T01:10:48.896Z,68.40
2022-07-29T01:13:18.725Z,68.80
2022-07-29T01:15:50.347Z,68.80
2022-07-29T01:18:38.797Z,69.50
2022-07-29T01:21:14.600Z,69.50
2022-07-29T01:23:59.862Z,69.50
2022-07-29T01:26:46.921Z,69.40
2022-07-29T01:29:44.766Z,69.10
2022-07-29T01:32:28.013Z,68.70
2022-07-29T01:35:04.014Z,68.70
2022-07-29T01:37:36.986Z,68.30
2022-07-29T01:40:08.009Z,68.10
2022-07-29T01:42:40.062Z,68.00
2022-07-29T01:45:20.857Z,68.00
2022-07-29T01:48:13.185Z,67.80
2022-07-29T01:51:09.298Z,67.80
2022-07-29T01:53:47.000Z,67.90
2022-07-29T01:56:17.107Z,68.10
2022-07-29T01:58:46.331Z,68.00
2022-07-29T02:01:14.711Z,68.00
2022-07-29T02:03:47.049Z,68.10
2022-07-29T02:06:19.894Z,68.30
2022-07-29T02:08:48.009Z,68.30
2022-07-29T02:11:17.130Z,68.40
2022-07-29T02:13:45.992Z,68.50
2022-07-29T02:16:14.494Z,68.70
2022-07-29T02:18:46.064Z,68.90
2022-07-29T02:21:15.180Z,69.10
2022-07-29T02:23:50.490Z,69.20
2022-07-29T02:26:22.227Z,69.40
2022-07-29T02:28:52.166Z,69.50
2022-07-29T02:31:22.614Z,69.90
2022-07-29T02:33:52.761Z,70.00
2022-07-29T02:36:23.276Z,70.00
2022-07-29T02:38:51.165Z,70.20
2022-07-29T02:41:42.983Z,70.40
2022-07-29T02:44:18.249Z,70.50
2022-07-29T02:47:05.650Z,70.70
2022-07-29T02:49:59.015Z,71.10
2022-07-29T02:52:44.572Z,71.00
2022-07-29T02:55:11.141Z,71.40
2022-07-29T02:57:54.549Z,71.70
2022-07-29T03:00:24.556Z,71.20
2022-07-29T03:02:54.629Z,71.40
2022-07-29T03:05:23.419Z,71.20
2022-07-29T03:07:59.698Z,71.10
2022-07-29T03:10:28.304Z,71.00
2022-07-29T03:12:56.304Z,71.10
2022-07-29T03:15:26.441Z,71.20
2022-07-29T03:17:53.785Z,71.10
2022-07-29T03:20:20.979Z,71.00
2022-07-29T03:22:48.031Z,71.10
2022-07-29T03:25:20.575Z,71.00
2022-07-29T03:27:48.063Z,71.40
2022-07-29T03:30:18.201Z,71.10
2022-07-29T03:32:49.442Z,71.50
2022-07-29T03:35:19.214Z,71.70
2022-07-29T03:37:46.185Z,72.00
2022-07-29T03:40:28.727Z,71.90
2022-07-29T03:42:56.551Z,72.00
2022-07-29T03:45:27.399Z,72.20
2022-07-29T03:48:00.875Z,72.20
2022-07-29T03:50:32.104Z,71.90
2022-07-29T03:52:59.707Z,72.20
2022-07-29T03:55:28.846Z,72.50
2022-07-29T03:58:00.675Z,72.70
2022-07-29T04:00:28.417Z,72.80
2022-07-29T04:02:55.174Z,72.70
2022-07-29T04:05:22.116Z,72.60
2022-07-29T04:07:49.653Z,74.90
2022-07-29T04:10:28.298Z,75.50
2022-07-29T04:12:59.272Z,75.80
2022-07-29T04:15:26.285Z,76.80
2022-07-29T04:17:58.043Z,77.50
2022-07-29T04:20:24.787Z,78.60
2022-07-29T04:22:51.493Z,79.50
2022-07-29T04:25:18.357Z,80.60
2022-07-29T04:28:03.988Z,81.50
2022-07-29T04:30:32.078Z,82.70
2022-07-29T04:32:59.630Z,83.70
2022-07-29T04:35:26.416Z,84.40
2022-07-29T04:37:55.565Z,85.00
2022-07-29T04:40:22.279Z,85.50
2022-07-29T04:42:49.457Z,86.00
2022-07-29T04:45:16.560Z,86.60
2022-07-29T04:47:49.147Z,87.00
2022-07-29T04:50:20.776Z,87.40
2022-07-29T04:52:47.442Z,87.40
2022-07-29T04:55:14.249Z,87.70
2022-07-29T04:57:43.300Z,88.00
2022-07-29T05:00:11.319Z,89.20
2022-07-29T05:02:38.127Z,88.40
2022-07-29T05:05:07.779Z,88.30
2022-07-29T05:07:34.569Z,88.90
2022-07-29T05:10:01.414Z,89.10
2022-07-29T05:12:30.495Z,89.40
2022-07-29T05:14:57.335Z,89.80
2022-07-29T05:17:24.119Z,89.50
2022-07-29T05:19:52.211Z,88.90
2022-07-29T05:22:19.970Z,88.60
2022-07-29T05:24:47.082Z,88.40
2022-07-29T05:27:13.984Z,88.60
2022-07-29T05:29:45.572Z,88.50
2022-07-29T05:32:15.745Z,88.80
2022-07-29T05:34:50.738Z,88.40
2022-07-29T05:37:19.842Z,87.90
2022-07-29T05:39:56.897Z,88.00
2022-07-29T05:42:26.813Z,87.40
2022-07-29T05:44:58.994Z,87.10
2022-07-29T05:47:28.422Z,86.80
2022-07-29T05:49:55.164Z,86.90
2022-07-29T05:52:22.189Z,86.50
2022-07-29T05:54:49.056Z,85.80
2022-07-29T05:57:24.285Z,85.80
2022-07-29T05:59:53.533Z,85.30
2022-07-29T06:02:20.503Z,85.00
2022-07-29T06:04:50.524Z,84.80
2022-07-29T06:07:17.601Z,84.60
2022-07-29T06:09:46.851Z,84.00
2022-07-29T06:12:13.717Z,83.70
2022-07-29T06:14:42.287Z,83.60
2022-07-29T06:17:09.084Z,83.20
2022-07-29T06:19:38.838Z,83.00
2022-07-29T06:22:06.172Z,83.00
2022-07-29T06:24:32.968Z,83.00
2022-07-29T06:26:59.828Z,83.30
2022-07-29T06:29:28.929Z,82.90
2022-07-29T06:31:58.448Z,81.80
2022-07-29T06:34:25.219Z,82.00
2022-07-29T06:36:53.591Z,81.70
2022-07-29T06:39:23.583Z,81.20
2022-07-29T06:41:53.208Z,81.20
2022-07-29T06:44:20.376Z,81.20
2022-07-29T06:46:50.024Z,81.90
2022-07-29T06:49:17.136Z,82.40
2022-07-29T06:51:43.999Z,82.40
2022-07-29T06:54:10.759Z,82.40
2022-07-29T06:56:42.546Z,82.10
2022-07-29T06:59:10.541Z,82.30
2022-07-29T07:01:42.854Z,82.00
2022-07-29T07:04:11.152Z,82.00
2022-07-29T07:06:38.728Z,81.60
2022-07-29T07:09:06.285Z,81.70
2022-07-29T07:11:33.372Z,82.30
2022-07-29T07:14:03.556Z,81.50
2022-07-29T07:16:31.993Z,81.40
2022-07-29T07:18:58.866Z,81.20
2022-07-29T07:21:25.580Z,81.20
2022-07-29T07:23:54.648Z,81.60
2022-07-29T07:26:21.519Z,81.90
2022-07-29T07:28:48.411Z,81.90
2022-07-29T07:31:15.222Z,81.70
2022-07-29T07:33:41.999Z,81.80
2022-07-29T07:36:11.910Z,81.60
2022-07-29T07:38:40.811Z,82.40
2022-07-29T07:41:08.548Z,82.90
2022-07-29T07:43:35.275Z,81.80
2022-07-29T07:46:02.054Z,82.00
2022-07-29T07:48:35.790Z,81.90
2022-07-29T07:51:02.465Z,80.80
2022-07-29T07:53:31.694Z,80.80
2022-07-29T07:56:14.675Z,81.70
2022-07-29T07:58:41.619Z,80.80
2022-07-29T08:01:11.125Z,81.20
2022-07-29T08:03:38.260Z,80.90
2022-07-29T08:06:05.389Z,81.20
2022-07-29T08:08:32.405Z,81.20
2022-07-29T08:11:00.648Z,81.20
2022-07-29T08:13:32.898Z,80.40
2022-07-29T08:16:11.653Z,79.40
2022-07-29T08:18:39.425Z,79.50
2022-07-29T08:21:06.290Z,78.20
2022-07-29T08:23:51.542Z,77.80
2022-07-29T08:26:23.418Z,78.10
2022-07-29T08:28:51.742Z,78.00
2022-07-29T08:31:19.215Z,77.50
2022-07-29T08:33:46.052Z,77.60
2022-07-29T08:36:14.275Z,78.20
2022-07-29T08:38:43.541Z,78.60
2022-07-29T08:41:10.615Z,77.60
2022-07-29T08:43:38.332Z,78.00
2022-07-29T08:46:05.449Z,78.10
2022-07-29T08:48:35.226Z,78.10
2022-07-29T08:51:04.423Z,76.60
2022-07-29T08:53:31.999Z,76.20
2022-07-29T08:55:59.255Z,73.80
2022-07-29T08:58:29.656Z,72.30
2022-07-29T09:00:58.001Z,71.70
2022-07-29T09:03:26.750Z,71.20
2022-07-29T09:05:54.319Z,71.00
2022-07-29T09:08:21.301Z,71.70
2022-07-29T09:10:48.973Z,71.70
2022-07-29T09:13:15.702Z,72.20
2022-07-29T09:15:44.658Z,72.50
2022-07-29T09:18:33.773Z,75.00
2022-07-29T09:21:19.616Z,75.00
2022-07-29T09:24:09.389Z,76.10
2022-07-29T09:26:40.000Z,72.70
2022-07-29T09:29:15.623Z,70.30
2022-07-29T09:31:47.623Z,69.00
2022-07-29T09:34:32.829Z,69.50
2022-07-29T09:37:01.968Z,69.30
2022-07-29T09:39:28.634Z,69.20
2022-07-29T09:41:58.222Z,68.80
2022-07-29T09:44:25.834Z,69.10
2022-07-29T09:47:06.847Z,69.20
2022-07-29T09:49:56.211Z,68.70
2022-07-29T09:52:23.032Z,68.30
2022-07-29T09:54:52.471Z,68.30
2022-07-29T09:57:31.027Z,68.30
2022-07-29T10:00:11.592Z,67.90
2022-07-29T10:02:39.850Z,67.10
2022-07-29T10:05:24.701Z,67.20
2022-07-29T10:07:54.302Z,67.80
2022-07-29T10:10:35.562Z,65.90
2022-07-29T10:13:09.010Z,66.70
2022-07-29T10:15:42.134Z,65.90
2022-07-29T10:18:12.602Z,65.70
2022-07-29T10:20:40.100Z,65.40
2022-07-29T10:23:09.770Z,65.20
2022-07-29T10:25:36.532Z,64.00
2022-07-29T10:28:03.737Z,60.60
2022-07-29T10:30:30.669Z,61.60
2022-07-29T10:33:30.959Z,62.10
2022-07-29T10:36:21.869Z,62.10
2022-07-29T10:39:03.481Z,60.20
2022-07-29T10:41:44.481Z,59.30
2022-07-29T10:44:17.345Z,59.60
2022-07-29T10:46:47.035Z,59.50
2022-07-29T10:49:27.997Z,59.40
2022-07-29T10:51:59.223Z,59.50
2022-07-29T10:54:49.211Z,58.10
2022-07-29T10:57:53.776Z,57.60
2022-07-29T11:00:16.961Z,57.90
2022-07-29T11:02:50.015Z,57.70
2022-07-29T11:05:59.892Z,57.30
2022-07-29T11:08:27.843Z,58.10
2022-07-29T11:11:25.309Z,58.50
2022-07-29T11:13:57.027Z,57.80
2022-07-29T11:16:25.027Z,57.20
2022-07-29T11:19:14.335Z,57.50
2022-07-29T11:21:54.021Z,57.50
2022-07-29T11:24:29.082Z,57.60
2022-07-29T11:27:14.839Z,58.20
2022-07-29T11:29:57.172Z,58.40
2022-07-29T11:35:38.414Z,59.40
2022-07-29T11:38:27.921Z,59.90
2022-07-29T11:41:27.264Z,59.90
2022-07-29T11:43:59.211Z,59.70
2022-07-29T11:46:44.068Z,60.00
2022-07-29T11:49:12.348Z,60.30
2022-07-29T11:51:48.223Z,60.40
2022-07-29T11:54:57.551Z,58.00
2022-07-29T11:57:22.744Z,57.30
2022-07-29T12:00:09.911Z,56.50
2022-07-29T12:02:48.620Z,56.60
2022-07-29T12:07:02.572Z,56.50
2022-07-29T12:07:03.988Z,58.70
2022-07-29T12:08:12.602Z,56.60
2022-07-29T12:10:42.239Z,55.70
2022-07-29T12:13:11.922Z,55.70
2022-07-29T12:15:47.100Z,55.60
2022-07-29T12:18:23.847Z,55.20
2022-07-29T12:20:58.906Z,54.60
2022-07-29T12:23:25.760Z,54.60
2022-07-29T12:25:56.617Z,54.70
2022-07-29T12:28:27.553Z,54.90
2022-07-29T12:30:54.963Z,55.80
2022-07-29T12:33:29.593Z,55.90
2022-07-29T12:36:07.282Z,56.50
2022-07-29T12:38:41.128Z,56.60
2022-07-29T12:41:08.024Z,56.70
2022-07-29T12:43:34.834Z,57.10
2022-07-29T12:46:16.023Z,57.50
2022-07-29T12:48:44.632Z,57.40
2022-07-29T12:51:15.121Z,57.70
2022-07-29T12:54:01.748Z,57.80
2022-07-29T12:56:42.224Z,58.10
2022-07-29T12:59:23.142Z,57.10
2022-07-29T13:01:52.985Z,56.80
2022-07-29T13:04:34.063Z,56.10
2022-07-29T13:07:07.450Z,55.40
2022-07-29T13:09:52.681Z,55.80
2022-07-29T13:12:19.489Z,55.80
2022-07-29T13:14:50.254Z,55.10
2022-07-29T13:17:21.571Z,55.80
2022-07-29T13:19:50.783Z,54.90
2022-07-29T13:22:23.105Z,55.40
2022-07-29T13:25:03.082Z,55.30
2022-07-29T13:27:34.784Z,55.80
2022-07-29T13:30:03.752Z,55.20
2022-07-29T13:32:35.377Z,55.40
2022-07-29T13:35:08.945Z,55.10
2022-07-29T13:37:39.245Z,54.90
2022-07-29T13:40:07.955Z,55.20
2022-07-29T13:42:37.095Z,55.10
2022-07-29T13:45:05.454Z,54.80
2022-07-29T13:47:33.270Z,54.30
2022-07-29T13:50:05.366Z,54.90
2022-07-29T13:52:33.344Z,54.30
2022-07-29T13:55:04.762Z,54.40
2022-07-29T13:57:31.767Z,53.50
2022-07-29T13:59:58.824Z,53.00
2022-07-29T14:02:26.312Z,52.50
2022-07-29T14:04:54.986Z,52.10
2022-07-29T14:07:26.429Z,51.80
2022-07-29T14:09:53.160Z,52.00
2022-07-29T14:12:20.277Z,51.50
2022-07-29T14:14:47.223Z,51.90
2022-07-29T14:17:16.612Z,52.50
2022-07-29T14:19:45.626Z,51.40
2022-07-29T14:22:14.810Z,51.80
2022-07-29T14:24:41.812Z,52.40
2022-07-29T14:27:09.715Z,52.80
2022-07-29T14:29:37.668Z,52.10
2022-07-29T14:32:12.305Z,51.70
2022-07-29T14:34:39.545Z,51.50
2022-07-29T14:37:07.040Z,51.30
2022-07-29T14:39:38.131Z,50.20
2022-07-29T14:42:14.398Z,51.10
2022-07-29T14:44:44.657Z,50.80
2022-07-29T14:47:11.625Z,50.40
2022-07-29T14:49:40.571Z,50.60
2022-07-29T14:52:07.338Z,50.10
2022-07-29T14:54:34.131Z,49.80
2022-07-29T14:57:00.849Z,50.10
2022-07-29T14:59:27.745Z,49.70
2022-07-29T15:01:54.922Z,49.80
2022-07-29T15:04:21.783Z,50.10
2022-07-29T15:06:48.893Z,49.60
2022-07-29T15:09:15.655Z,49.20
2022-07-29T15:11:42.319Z,49.70
2022-07-29T15:14:09.319Z,49.70
2022-07-29T15:16:43.461Z,49.80
2022-07-29T15:19:11.673Z,49.60
2022-07-29T15:21:48.195Z,49.10
2022-07-29T15:24:25.299Z,49.20
2022-07-29T15:26:52.020Z,49.80
2022-07-29T15:29:19.990Z,49.00
2022-07-29T15:31:46.766Z,49.00
2022-07-29T15:34:13.513Z,49.00
2022-07-29T15:36:56.294Z,49.00
2022-07-29T15:39:23.388Z,48.90
2022-07-29T15:41:50.553Z,48.10
2022-07-29T15:44:17.849Z,47.60
2022-07-29T15:47:03.019Z,47.00
2022-07-29T15:49:48.091Z,46.50
2022-07-29T15:52:19.071Z,45.10
2022-07-29T15:54:51.722Z,44.70
2022-07-29T15:57:18.453Z,42.00
2022-07-29T15:59:45.319Z,41.40
2022-07-29T16:02:14.398Z,40.20
2022-07-29T16:04:41.284Z,38.40
2022-07-29T16:07:10.231Z,38.60
2022-07-29T16:09:36.902Z,38.60
2022-07-29T16:12:15.369Z,38.60
2022-07-29T16:14:43.574Z,39.00
2022-07-29T16:17:14.572Z,37.80
2022-07-29T16:19:43.094Z,38.00
2022-07-29T16:22:10.323Z,37.70
2022-07-29T16:24:37.087Z,37.90
2022-07-29T16:27:06.302Z,38.10
2022-07-29T16:29:33.091Z,38.30
2022-07-29T16:32:00.929Z,38.60
2022-07-29T16:34:27.647Z,38.50
2022-07-29T16:36:57.002Z,38.70
2022-07-29T16:39:23.738Z,38.90
2022-07-29T16:41:54.096Z,39.50
2022-07-29T16:44:25.047Z,40.70
2022-07-29T16:46:52.089Z,40.50
2022-07-29T16:49:22.762Z,41.00
2022-07-29T16:51:49.518Z,41.20
2022-07-29T16:54:19.476Z,41.30
2022-07-29T16:56:46.277Z,41.80
2022-07-29T16:59:16.539Z,41.50
2022-07-29T17:01:43.276Z,42.10
2022-07-29T17:04:10.974Z,42.40
2022-07-29T17:06:39.632Z,42.80
2022-07-29T17:09:10.177Z,43.30
2022-07-29T17:11:54.114Z,44.20
2022-07-29T17:14:25.760Z,44.10
2022-07-29T17:17:02.499Z,44.20
2022-07-29T17:19:34.181Z,44.20
2022-07-29T17:22:12.590Z,44.50
2022-07-29T17:24:45.360Z,44.60
2022-07-29T17:27:12.552Z,44.70
2022-07-29T17:29:39.409Z,44.60
2022-07-29T17:32:07.833Z,45.00
2022-07-29T17:34:36.077Z,45.40
2022-07-29T17:37:03.489Z,46.10
2022-07-29T17:39:33.980Z,46.10
2022-07-29T17:42:03.441Z,46.10
2022-07-29T17:44:32.460Z,46.20
2022-07-29T17:47:15.669Z,46.40
2022-07-29T17:49:45.970Z,46.70
2022-07-29T17:52:12.815Z,47.00
2022-07-29T17:54:42.002Z,47.10
2022-07-29T17:57:08.801Z,47.50
2022-07-29T17:59:35.615Z,47.50
2022-07-29T18:02:02.462Z,47.50
2022-07-29T18:04:30.951Z,47.90
2022-07-29T18:07:00.212Z,48.10
2022-07-29T18:09:29.875Z,48.50
2022-07-29T18:11:56.674Z,48.50
2022-07-29T18:14:25.921Z,48.70
2022-07-29T18:16:52.739Z,48.80
2022-07-29T18:19:19.451Z,48.70
2022-07-29T18:21:54.546Z,49.30
2022-07-29T18:24:25.418Z,49.50
2022-07-29T18:26:52.473Z,49.80
2022-07-29T18:29:21.936Z,50.10
2022-07-29T18:31:48.821Z,50.40
2022-07-29T18:34:16.963Z,50.60
2022-07-29T18:36:43.808Z,50.80
2022-07-29T18:39:13.204Z,51.00
2022-07-29T18:41:51.224Z,51.30
2022-07-29T18:44:19.280Z,51.60
2022-07-29T18:46:48.530Z,51.30
2022-07-29T18:49:15.352Z,50.90
2022-07-29T18:51:42.153Z,51.20
2022-07-29T18:54:10.044Z,51.30
2022-07-29T18:56:37.260Z,51.30
2022-07-29T18:59:06.661Z,51.40
2022-07-29T19:01:38.770Z,51.60
2022-07-29T19:04:05.626Z,51.80
2022-07-29T19:06:32.401Z,52.00
2022-07-29T19:09:00.097Z,52.20
2022-07-29T19:11:29.143Z,52.30
2022-07-29T19:13:55.866Z,52.50
2022-07-29T19:16:24.912Z,52.80
2022-07-29T19:18:51.763Z,53.10
2022-07-29T19:21:20.728Z,53.30
2022-07-29T19:24:04.217Z,53.70
2022-07-29T19:26:42.007Z,53.80
2022-07-29T19:29:09.101Z,54.10
2022-07-29T19:31:35.922Z,54.30
2022-07-29T19:34:02.668Z,53.90
2022-07-29T19:36:31.298Z,53.90
2022-07-29T19:38:58.109Z,54.20
2022-07-29T19:41:27.198Z,54.30
2022-07-29T19:43:56.411Z,58.00
2022-07-29T19:46:24.268Z,58.10
2022-07-29T19:48:52.881Z,57.90
2022-07-29T19:51:19.711Z,58.50
2022-07-29T19:53:46.481Z,59.50
2022-07-29T19:56:15.690Z,59.80
2022-07-29T19:58:43.892Z,60.00
2022-07-29T20:01:11.331Z,60.40
2022-07-29T20:03:40.012Z,61.60
2022-07-29T20:06:09.958Z,62.00
2022-07-29T20:08:39.829Z,62.60
2022-07-29T20:11:06.725Z,63.60
2022-07-29T20:13:35.291Z,62.70
2022-07-29T20:16:08.756Z,62.90
2022-07-29T20:18:35.513Z,62.90
2022-07-29T20:21:04.953Z,62.70
2022-07-29T20:23:33.468Z,62.40
2022-07-29T20:26:00.758Z,62.90
2022-07-29T20:28:27.610Z,62.90
2022-07-29T20:30:59.063Z,62.50
2022-07-29T20:33:25.791Z,62.50
2022-07-29T20:35:52.553Z,62.60
2022-07-29T20:38:21.817Z,62.70
2022-07-29T20:40:48.552Z,62.80
2022-07-29T20:43:15.813Z,62.50
2022-07-29T20:45:45.347Z,62.90
2022-07-29T20:48:14.328Z,63.50
2022-07-29T20:50:42.747Z,63.10
2022-07-29T20:53:09.500Z,63.30
2022-07-29T20:55:38.640Z,63.30
2022-07-29T20:58:08.369Z,63.30
2022-07-29T21:00:35.056Z,63.40
2022-07-29T21:03:04.023Z,63.40
2022-07-29T21:05:31.785Z,63.50
2022-07-29T21:08:01.091Z,63.90
2022-07-29T21:10:29.319Z,64.00
2022-07-29T21:12:56.122Z,63.90
2022-07-29T21:15:23.269Z,64.10
2022-07-29T21:17:52.380Z,64.30
2022-07-29T21:20:19.616Z,64.20
2022-07-29T21:22:46.348Z,64.30
2022-07-29T21:25:13.214Z,64.90
2022-07-29T21:28:00.963Z,65.10
2022-07-29T21:30:32.541Z,65.40
2022-07-29T21:33:01.435Z,65.30
2022-07-29T21:35:58.940Z,66.00
2022-07-29T21:38:18.420Z,66.40
2022-07-29T21:40:50.422Z,66.60
2022-07-29T21:43:18.273Z,66.80
2022-07-29T21:45:50.065Z,67.40
2022-07-29T21:48:18.599Z,68.00
2022-07-29T21:50:48.265Z,68.30
2022-07-29T21:53:15.863Z,68.70
2022-07-29T21:55:43.294Z,69.10
2022-07-29T21:58:11.206Z,69.40
2022-07-29T22:00:38.110Z,69.80
2022-07-29T22:03:05.705Z,69.50
2022-07-29T22:05:32.590Z,69.60
2022-07-29T22:08:05.082Z,69.20
2022-07-29T22:10:31.856Z,69.20
2022-07-29T22:13:00.343Z,69.20
2022-07-29T22:15:27.872Z,69.20
2022-07-29T22:17:54.727Z,69.40
2022-07-29T22:20:24.667Z,69.40
2022-07-29T22:22:51.491Z,69.60
2022-07-29T22:25:18.362Z,70.10
2022-07-29T22:27:50.158Z,69.40
2022-07-29T22:30:18.600Z,69.80
2022-07-29T22:32:45.314Z,69.90
2022-07-29T22:35:12.266Z,70.90
2022-07-29T22:37:39.196Z,70.30
2022-07-29T22:40:06.640Z,70.30
2022-07-29T22:42:34.512Z,70.30
2022-07-29T22:45:03.694Z,70.50
2022-07-29T22:47:38.961Z,70.20
2022-07-29T22:50:15.777Z,70.30
2022-07-29T22:52:44.808Z,70.00
2022-07-29T22:55:12.085Z,69.80
2022-07-29T22:57:38.847Z,69.50
2022-07-29T23:00:06.567Z,70.20
2022-07-29T23:02:33.365Z,70.50
2022-07-29T23:05:00.043Z,70.70
2022-07-29T23:07:27.732Z,70.50
2022-07-29T23:09:54.422Z,70.20
2022-07-29T23:12:21.147Z,69.70
2022-07-29T23:14:47.877Z,69.40
2022-07-29T23:17:14.647Z,69.30
2022-07-29T23:19:41.379Z,69.40
2022-07-29T23:22:08.222Z,69.50
2022-07-29T23:24:34.970Z,69.00
2022-07-29T23:27:04.129Z,69.50
2022-07-29T23:29:34.976Z,69.40
2022-07-29T23:32:03.448Z,69.10
2022-07-29T23:34:30.146Z,68.80
2022-07-29T23:36:56.919Z,69.00
2022-07-29T23:39:23.808Z,68.80
2022-07-29T23:41:50.583Z,68.40
2022-07-29T23:44:21.903Z,67.80
2022-07-29T23:46:48.669Z,67.50
2022-07-29T23:49:20.545Z,66.60
2022-07-29T23:51:47.378Z,66.20
2022-07-29T23:54:14.112Z,66.20
2022-07-29T23:56:40.896Z,66.20
2022-07-29T23:59:07.698Z,66.60
