createdAt,value
2019-01-28T00:00:02.830Z,100871.57
2019-01-28T00:00:53.020Z,100872.11
2019-01-28T00:01:36.187Z,100867.00
2019-01-28T00:02:12.508Z,100872.39
2019-01-28T00:02:53.773Z,100874.00
2019-01-28T00:03:30.310Z,100872.92
2019-01-28T00:04:09.090Z,100878.30
2019-01-28T00:04:46.927Z,100871.57
2019-01-28T00:05:23.367Z,100881.84
2019-01-28T00:06:21.390Z,100877.25
2019-01-28T00:06:58.858Z,100879.14
2019-01-28T00:07:35.216Z,100879.39
2019-01-28T00:08:12.583Z,100883.98
2019-01-28T00:08:53.769Z,100885.59
2019-01-28T00:09:34.279Z,100889.91
2019-01-28T00:10:10.833Z,100887.47
2019-01-28T00:11:05.789Z,100888.28
2019-01-28T00:11:45.253Z,100894.22
2019-01-28T00:12:21.909Z,100894.50
2019-01-28T00:12:59.356Z,100892.33
2019-01-28T00:13:37.026Z,100897.70
2019-01-28T00:14:13.312Z,100902.02
2019-01-28T00:14:53.271Z,100898.24
2019-01-28T00:15:29.537Z,100906.85
2019-01-28T00:16:07.291Z,100898.77
2019-01-28T00:16:43.759Z,100900.09
2019-01-28T00:17:20.344Z,100899.81
2019-01-28T00:17:56.743Z,100902.77
2019-01-28T00:18:35.328Z,100897.38
2019-01-28T00:19:11.520Z,100899.25
2019-01-28T00:19:49.053Z,100902.47
2019-01-28T00:20:25.450Z,100901.65
2019-01-28T00:21:03.350Z,100905.95
2019-01-28T00:21:48.442Z,100904.33
2019-01-28T00:22:27.882Z,100909.44
2019-01-28T00:23:04.695Z,100908.37
2019-01-28T00:23:42.450Z,100913.75
2019-01-28T00:24:18.916Z,100913.73
2019-01-28T00:24:59.875Z,100909.13
2019-01-28T00:25:40.509Z,100910.71
2019-01-28T00:26:17.084Z,100915.02
2019-01-28T00:26:55.084Z,100912.56
2019-01-28T00:27:31.327Z,100914.69
2019-01-28T00:28:07.789Z,100910.63
2019-01-28T00:28:43.982Z,100915.22
2019-01-28T00:29:22.783Z,100916.81
2019-01-28T00:30:00.494Z,100917.33
2019-01-28T00:30:40.126Z,100916.77
2019-01-28T00:31:17.936Z,100918.09
2019-01-28T00:31:54.371Z,100918.09
2019-01-28T00:32:30.769Z,100919.42
2019-01-28T00:33:07.179Z,100917.78
2019-01-28T00:33:43.402Z,100910.52
2019-01-28T00:34:19.829Z,100909.69
2019-01-28T00:34:56.090Z,100916.62
2019-01-28T00:35:33.818Z,100916.62
2019-01-28T00:36:10.296Z,100921.20
2019-01-28T00:36:46.599Z,100924.67
2019-01-28T00:37:23.271Z,100927.89
2019-01-28T00:37:59.763Z,100923.02
2019-01-28T00:38:37.064Z,100931.34
2019-01-28T00:39:14.793Z,100934.56
2019-01-28T00:39:51.958Z,100928.63
2019-01-28T00:40:28.325Z,100928.85
2019-01-28T00:41:05.071Z,100929.63
2019-01-28T00:41:44.666Z,100925.30
2019-01-28T00:42:23.031Z,100928.45
2019-01-28T00:42:59.429Z,100928.45
2019-01-28T00:43:38.347Z,100926.79
2019-01-28T00:44:15.945Z,100926.79
2019-01-28T00:44:53.327Z,100934.34
2019-01-28T00:45:29.796Z,100934.03
2019-01-28T00:46:08.379Z,100930.75
2019-01-28T00:46:44.693Z,100929.66
2019-01-28T00:47:22.220Z,100940.11
2019-01-28T00:47:58.772Z,100940.11
2019-01-28T00:48:34.955Z,100942.78
2019-01-28T00:49:12.375Z,100938.47
2019-01-28T00:49:49.422Z,100942.17
2019-01-28T00:50:26.251Z,100941.34
2019-01-28T00:51:03.260Z,100942.66
2019-01-28T00:51:39.470Z,100942.66
2019-01-28T00:52:15.833Z,100942.08
2019-01-28T00:52:54.385Z,100948.80
2019-01-28T00:53:30.880Z,100945.58
2019-01-28T00:54:07.269Z,100961.18
2019-01-28T00:54:44.279Z,100951.14
2019-01-28T00:55:21.310Z,100951.14
2019-01-28T00:55:57.702Z,100957.54
2019-01-28T00:56:35.406Z,100957.54
2019-01-28T00:57:11.596Z,100950.81
2019-01-28T00:57:49.158Z,100963.13
2019-01-28T00:58:26.655Z,100960.94
2019-01-28T00:59:08.015Z,100967.69
2019-01-28T00:59:44.210Z,100963.05
2019-01-28T01:00:24.023Z,100974.34
2019-01-28T01:01:01.777Z,100974.34
2019-01-28T01:01:39.015Z,100961.92
2019-01-28T01:02:15.325Z,100961.92
2019-01-28T01:02:51.966Z,100977.78
2019-01-28T01:03:30.695Z,100979.64
2019-01-28T01:04:07.142Z,100979.64
2019-01-28T01:04:44.420Z,100981.22
2019-01-28T01:05:23.839Z,100972.92
2019-01-28T01:06:00.183Z,100982.02
2019-01-28T01:06:36.471Z,100982.02
2019-01-28T01:07:15.619Z,100980.19
2019-01-28T01:07:56.111Z,100980.19
2019-01-28T01:08:33.658Z,100990.67
2019-01-28T01:09:12.367Z,100990.67
2019-01-28T01:09:48.569Z,100983.92
2019-01-28T01:10:25.537Z,100988.81
2019-01-28T01:11:02.960Z,100988.81
2019-01-28T01:11:41.046Z,100993.08
2019-01-28T01:12:17.542Z,100994.55
2019-01-28T01:12:58.470Z,100994.55
2019-01-28T01:13:34.979Z,100996.92
2019-01-28T01:14:11.205Z,100987.66
2019-01-28T01:14:47.830Z,100987.66
2019-01-28T01:15:24.242Z,100997.00
2019-01-28T01:16:01.956Z,100996.92
2019-01-28T01:16:38.391Z,101002.00
2019-01-28T01:17:15.846Z,100998.73
2019-01-28T01:17:52.442Z,100999.45
2019-01-28T01:18:28.839Z,100997.47
2019-01-28T01:19:07.765Z,100997.68
2019-01-28T01:19:45.650Z,100997.09
2019-01-28T01:20:21.983Z,100997.05
2019-01-28T01:20:58.188Z,101002.41
2019-01-28T01:21:34.616Z,100999.61
2019-01-28T01:22:12.605Z,101004.94
2019-01-28T01:22:48.884Z,101010.29
2019-01-28T01:23:25.623Z,101010.23
2019-01-28T01:24:04.781Z,101013.95
2019-01-28T01:24:42.202Z,101013.66
2019-01-28T01:25:21.580Z,101017.42
2019-01-28T01:25:58.914Z,101021.48
2019-01-28T01:26:35.365Z,101021.48
2019-01-28T01:27:11.826Z,101020.37
2019-01-28T01:27:49.205Z,101020.28
2019-01-28T01:28:25.394Z,101018.38
2019-01-28T01:29:01.700Z,101021.94
2019-01-28T01:29:39.015Z,101022.73
2019-01-28T01:30:17.515Z,101018.38
2019-01-28T01:30:55.151Z,101015.38
2019-01-28T01:31:33.873Z,101014.52
2019-01-28T01:32:17.398Z,101016.68
2019-01-28T01:32:53.712Z,101016.73
2019-01-28T01:33:30.240Z,101017.83
2019-01-28T01:34:06.786Z,101012.16
2019-01-28T01:34:44.022Z,101015.97
2019-01-28T01:35:22.568Z,101017.58
2019-01-28T01:35:59.002Z,101019.44
2019-01-28T01:36:35.533Z,101021.84
2019-01-28T01:37:11.913Z,101019.69
2019-01-28T01:37:48.340Z,101019.94
2019-01-28T01:40:19.926Z,101023.50
2019-01-28T01:40:58.717Z,101025.86
2019-01-28T01:41:35.524Z,101027.47
2019-01-28T01:42:12.116Z,101034.17
2019-01-28T01:42:48.725Z,101031.13
2019-01-28T01:43:26.678Z,101024.85
2019-01-28T01:44:02.901Z,101033.23
2019-01-28T01:44:57.808Z,101034.48
2019-01-28T01:45:34.187Z,101033.39
2019-01-28T01:46:11.042Z,101030.37
2019-01-28T01:46:52.270Z,101031.68
2019-01-28T01:47:32.133Z,101031.66
2019-01-28T01:48:08.438Z,101029.77
2019-01-28T01:48:48.225Z,101031.36
2019-01-28T01:49:34.460Z,101039.17
2019-01-28T01:50:11.560Z,101039.17
2019-01-28T01:50:49.070Z,101032.55
2019-01-28T01:51:26.820Z,101034.66
2019-01-28T01:52:03.415Z,101042.19
2019-01-28T01:52:39.770Z,101038.62
2019-01-28T01:53:17.315Z,101046.93
2019-01-28T01:53:53.485Z,101042.52
2019-01-28T01:54:40.816Z,101044.31
2019-01-28T01:55:17.186Z,101044.51
2019-01-28T01:55:54.537Z,101051.72
2019-01-28T01:56:30.838Z,101050.55
2019-01-28T01:57:07.256Z,101052.86
2019-01-28T01:57:43.733Z,101052.27
2019-01-28T01:58:21.048Z,101054.08
2019-01-28T01:58:57.389Z,101054.58
2019-01-28T01:59:34.749Z,101055.62
2019-01-28T02:00:15.158Z,101049.12
2019-01-28T02:00:54.542Z,101051.48
2019-01-28T02:01:33.245Z,101050.86
2019-01-28T02:02:09.951Z,101055.88
2019-01-28T02:02:46.356Z,101057.98
2019-01-28T02:03:22.611Z,101059.52
2019-01-28T02:03:59.874Z,101058.94
2019-01-28T02:04:37.475Z,101064.00
2019-01-28T02:05:15.038Z,101068.81
2019-01-28T02:05:52.553Z,101066.59
2019-01-28T02:06:28.975Z,101067.46
2019-01-28T02:07:15.057Z,101064.50
2019-01-28T02:07:56.396Z,101067.88
2019-01-28T02:08:32.653Z,101065.56
2019-01-28T02:09:10.567Z,101066.92
2019-01-28T02:09:47.993Z,101064.51
2019-01-28T02:10:24.603Z,101065.42
2019-01-28T02:11:00.751Z,101068.50
2019-01-28T02:11:38.259Z,101064.79
2019-01-28T02:12:14.550Z,101065.90
2019-01-28T02:12:52.151Z,101065.12
2019-01-28T02:13:28.339Z,101070.05
2019-01-28T02:14:04.932Z,101070.05
2019-01-28T02:14:44.445Z,101067.58
2019-01-28T02:15:23.630Z,101068.00
2019-01-28T02:16:00.035Z,101062.34
2019-01-28T02:16:36.538Z,101065.34
2019-01-28T02:17:12.773Z,101069.24
2019-01-28T02:17:50.055Z,101071.08
2019-01-28T02:18:26.487Z,101067.56
2019-01-28T02:19:02.622Z,101067.83
2019-01-28T02:19:39.707Z,101065.98
2019-01-28T02:20:16.434Z,101071.41
2019-01-28T02:20:55.092Z,101067.09
2019-01-28T02:21:32.781Z,101073.12
2019-01-28T02:22:27.630Z,101070.55
2019-01-28T02:23:03.834Z,101072.20
2019-01-28T02:23:43.325Z,101070.35
2019-01-28T02:24:19.677Z,101069.91
2019-01-28T02:24:56.109Z,101063.70
2019-01-28T02:25:33.396Z,101068.38
2019-01-28T02:26:11.479Z,101067.37
2019-01-28T02:26:58.788Z,101070.70
2019-01-28T02:27:35.087Z,101073.98
2019-01-28T02:28:11.278Z,101073.59
2019-01-28T02:28:47.617Z,101068.52
2019-01-28T02:29:24.978Z,101071.33
2019-01-28T02:30:01.454Z,101067.86
2019-01-28T02:30:37.861Z,101067.08
2019-01-28T02:31:15.470Z,101065.58
2019-01-28T02:31:52.652Z,101063.47
2019-01-28T02:32:29.314Z,101068.18
2019-01-28T02:33:05.924Z,101065.67
2019-01-28T02:33:43.895Z,101062.96
2019-01-28T02:34:21.614Z,101069.09
2019-01-28T02:34:57.959Z,101065.10
2019-01-28T02:35:34.210Z,101057.56
2019-01-28T02:36:11.567Z,101057.56
2019-01-28T02:36:47.709Z,101061.20
2019-01-28T02:37:25.727Z,101063.06
2019-01-28T02:38:03.822Z,101058.08
2019-01-28T02:38:41.196Z,101063.70
2019-01-28T02:39:17.580Z,101060.91
2019-01-28T02:39:53.789Z,101063.68
2019-01-28T02:40:33.200Z,101061.09
2019-01-28T02:41:09.442Z,101061.78
2019-01-28T02:41:45.617Z,101060.08
2019-01-28T02:42:23.090Z,101064.25
2019-01-28T02:43:22.353Z,101063.80
2019-01-28T02:44:01.570Z,101063.02
2019-01-28T02:44:37.807Z,101068.23
2019-01-28T02:45:17.115Z,101066.93
2019-01-28T02:45:54.966Z,101057.44
2019-01-28T02:46:33.604Z,101060.91
2019-01-28T02:47:11.354Z,101059.05
2019-01-28T02:47:47.624Z,101063.77
2019-01-28T02:48:23.930Z,101062.27
2019-01-28T02:49:02.840Z,101062.21
2019-01-28T02:49:39.192Z,101063.55
2019-01-28T02:50:17.407Z,101061.41
2019-01-28T02:51:13.490Z,101066.03
2019-01-28T02:51:50.582Z,101064.91
2019-01-28T02:52:26.925Z,101061.29
2019-01-28T02:53:03.225Z,101058.78
2019-01-28T02:53:39.661Z,101060.33
2019-01-28T02:54:18.595Z,101053.25
2019-01-28T02:54:54.909Z,101053.25
2019-01-28T02:55:31.230Z,101056.71
2019-01-28T02:56:08.754Z,101062.03
2019-01-28T02:56:55.349Z,101059.05
2019-01-28T02:57:31.577Z,101055.98
2019-01-28T02:58:09.251Z,101055.31
2019-01-28T02:58:45.973Z,101052.52
2019-01-28T02:59:23.510Z,101055.73
2019-01-28T02:59:59.891Z,101052.91
2019-01-28T03:00:36.106Z,101053.69
2019-01-28T03:01:12.982Z,101055.55
2019-01-28T03:01:49.417Z,101064.63
2019-01-28T03:02:25.496Z,101056.17
2019-01-28T03:03:01.884Z,101058.28
2019-01-28T03:03:41.430Z,101053.10
2019-01-28T03:04:17.782Z,101057.67
2019-01-28T03:04:56.274Z,101064.12
2019-01-28T03:05:37.596Z,101059.99
2019-01-28T03:06:13.878Z,101057.47
2019-01-28T03:06:53.129Z,101055.80
2019-01-28T03:07:29.537Z,101058.45
2019-01-28T03:08:05.985Z,101054.63
2019-01-28T03:08:46.983Z,101055.74
2019-01-28T03:09:24.070Z,101055.62
2019-01-28T03:10:01.599Z,101058.53
2019-01-28T03:10:39.181Z,101058.47
2019-01-28T03:11:17.762Z,101054.34
2019-01-28T03:11:54.261Z,101052.86
2019-01-28T03:12:30.422Z,101058.72
2019-01-28T03:13:07.076Z,101056.67
2019-01-28T03:13:49.497Z,101056.59
2019-01-28T03:14:27.915Z,101050.22
2019-01-28T03:15:05.942Z,101049.05
2019-01-28T03:15:42.389Z,101051.14
2019-01-28T03:16:18.682Z,101051.39
2019-01-28T03:16:58.308Z,101047.56
2019-01-28T03:17:39.418Z,101048.11
2019-01-28T03:18:15.903Z,101044.04
2019-01-28T03:18:53.661Z,101046.20
2019-01-28T03:19:30.820Z,101042.38
2019-01-28T03:20:08.086Z,101042.62
2019-01-28T03:20:45.138Z,101045.64
2019-01-28T03:21:21.826Z,101041.88
2019-01-28T03:21:58.383Z,101042.38
2019-01-28T03:22:37.549Z,101049.66
2019-01-28T03:23:15.978Z,101045.58
2019-01-28T03:23:52.190Z,101046.63
2019-01-28T03:24:28.841Z,101042.30
2019-01-28T03:25:06.036Z,101045.95
2019-01-28T03:25:46.825Z,101044.97
2019-01-28T03:26:26.182Z,101051.15
2019-01-28T03:27:02.319Z,101040.87
2019-01-28T03:27:40.444Z,101049.64
2019-01-28T03:28:17.488Z,101048.53
2019-01-28T03:28:55.584Z,101049.02
2019-01-28T03:29:31.918Z,101043.00
2019-01-28T03:30:11.013Z,101041.34
2019-01-28T03:30:51.777Z,101045.59
2019-01-28T03:31:29.677Z,101045.28
2019-01-28T03:32:07.169Z,101045.91
2019-01-28T03:32:43.505Z,101041.77
2019-01-28T03:33:20.111Z,101040.41
2019-01-28T03:33:58.115Z,101042.39
2019-01-28T03:34:34.292Z,101039.11
2019-01-28T03:35:11.221Z,101038.31
2019-01-28T03:35:49.808Z,101036.70
2019-01-28T03:36:28.084Z,101040.59
2019-01-28T03:37:07.131Z,101033.04
2019-01-28T03:37:45.553Z,101031.99
2019-01-28T03:38:22.897Z,101033.97
2019-01-28T03:39:00.558Z,101037.55
2019-01-28T03:39:37.138Z,101033.48
2019-01-28T03:40:20.037Z,101034.59
2019-01-28T03:40:58.363Z,101040.02
2019-01-28T03:41:36.270Z,101035.95
2019-01-28T03:42:12.691Z,101037.00
2019-01-28T03:42:50.030Z,101032.05
2019-01-28T03:43:27.453Z,101034.95
2019-01-28T03:44:07.060Z,101032.73
2019-01-28T03:44:44.835Z,101033.50
2019-01-28T03:45:23.861Z,101033.13
2019-01-28T03:46:00.928Z,101038.55
2019-01-28T03:46:37.888Z,101032.26
2019-01-28T03:47:14.179Z,101034.11
2019-01-28T03:47:52.172Z,101038.92
2019-01-28T03:48:31.301Z,101032.24
2019-01-28T03:49:07.590Z,101032.03
2019-01-28T03:49:44.212Z,101027.94
2019-01-28T03:50:20.847Z,101035.98
2019-01-28T03:50:58.404Z,101028.31
2019-01-28T03:51:34.731Z,101029.22
2019-01-28T03:52:13.448Z,101028.84
2019-01-28T03:52:51.205Z,101033.96
2019-01-28T03:53:27.603Z,101030.61
2019-01-28T03:54:04.216Z,101027.51
2019-01-28T03:54:40.571Z,101034.36
2019-01-28T03:55:17.071Z,101028.02
2019-01-28T03:55:54.001Z,101029.23
2019-01-28T03:56:31.023Z,101023.71
2019-01-28T03:57:09.042Z,101023.71
2019-01-28T03:57:45.433Z,101024.52
2019-01-28T03:58:22.031Z,101025.39
2019-01-28T03:58:58.234Z,101024.83
2019-01-28T03:59:34.599Z,101024.03
2019-01-28T04:00:14.373Z,101020.83
2019-01-28T04:00:52.204Z,101022.67
2019-01-28T04:01:28.569Z,101021.94
2019-01-28T04:02:04.957Z,101018.11
2019-01-28T04:02:41.486Z,101018.73
2019-01-28T04:03:17.801Z,101020.34
2019-01-28T04:03:54.126Z,101010.58
2019-01-28T04:04:30.723Z,101011.70
2019-01-28T04:05:10.318Z,101013.30
2019-01-28T04:05:46.687Z,101014.91
2019-01-28T04:06:24.056Z,101010.27
2019-01-28T04:07:00.292Z,101004.34
2019-01-28T04:07:36.721Z,101007.86
2019-01-28T04:08:13.412Z,101009.53
2019-01-28T04:08:50.427Z,101004.38
2019-01-28T04:09:28.626Z,101002.73
2019-01-28T04:10:05.119Z,101006.26
2019-01-28T04:10:42.058Z,101002.42
2019-01-28T04:11:18.966Z,101003.22
2019-01-28T04:11:55.421Z,101008.34
2019-01-28T04:12:32.345Z,101002.76
2019-01-28T04:13:09.813Z,101007.33
2019-01-28T04:13:46.411Z,101003.24
2019-01-28T04:14:23.382Z,101006.23
2019-01-28T04:15:00.224Z,101003.80
2019-01-28T04:15:36.774Z,101002.52
2019-01-28T04:16:13.164Z,101011.80
2019-01-28T04:16:49.503Z,101007.38
2019-01-28T04:17:27.687Z,101005.50
2019-01-28T04:18:03.921Z,101004.22
2019-01-28T04:18:41.557Z,101005.72
2019-01-28T04:19:17.958Z,101004.67
2019-01-28T04:19:55.889Z,100999.28
2019-01-28T04:20:33.482Z,100996.87
2019-01-28T04:21:12.335Z,100998.48
2019-01-28T04:21:49.860Z,100999.59
2019-01-28T04:22:33.115Z,101001.59
2019-01-28T04:23:11.013Z,101001.34
2019-01-28T04:23:49.776Z,101001.97
2019-01-28T04:24:28.242Z,100999.64
2019-01-28T04:25:06.806Z,100998.04
2019-01-28T04:25:43.513Z,100993.72
2019-01-28T04:26:23.951Z,100994.59
2019-01-28T04:27:02.373Z,100996.02
2019-01-28T04:27:40.089Z,100999.78
2019-01-28T04:28:16.241Z,100998.42
2019-01-28T04:28:54.782Z,100997.86
2019-01-28T04:29:32.074Z,100991.88
2019-01-28T04:30:17.870Z,100989.64
2019-01-28T04:30:54.353Z,100992.36
2019-01-28T04:31:33.512Z,100987.41
2019-01-28T04:32:19.933Z,100988.52
2019-01-28T04:32:56.493Z,100986.61
2019-01-28T04:33:34.159Z,100986.78
2019-01-28T04:34:11.886Z,100982.87
2019-01-28T04:34:49.613Z,100987.92
2019-01-28T04:35:25.896Z,100981.57
2019-01-28T04:36:02.189Z,100980.94
2019-01-28T04:36:43.059Z,100985.42
2019-01-28T04:37:19.995Z,100982.08
2019-01-28T04:38:02.601Z,100983.63
2019-01-28T04:38:40.134Z,100985.23
2019-01-28T04:39:17.330Z,100982.03
2019-01-28T04:39:53.764Z,100981.23
2019-01-28T04:40:30.145Z,100984.75
2019-01-28T04:41:08.313Z,100979.36
2019-01-28T04:41:48.952Z,100977.47
2019-01-28T04:42:27.429Z,100978.55
2019-01-28T04:43:06.331Z,100978.55
2019-01-28T04:43:46.942Z,100978.31
2019-01-28T04:44:23.383Z,100978.14
2019-01-28T04:45:01.427Z,100978.31
2019-01-28T04:45:40.231Z,100976.95
2019-01-28T04:46:20.538Z,100981.27
2019-01-28T04:46:57.949Z,100974.75
2019-01-28T04:47:35.995Z,100975.55
2019-01-28T04:48:14.847Z,100977.71
2019-01-28T04:49:03.216Z,100982.03
2019-01-28T04:49:39.833Z,100979.31
2019-01-28T04:50:22.182Z,100975.23
2019-01-28T04:51:01.595Z,100977.64
2019-01-28T04:51:41.358Z,100974.12
2019-01-28T04:52:18.931Z,100971.71
2019-01-28T04:52:55.357Z,100970.91
2019-01-28T04:53:36.764Z,100971.71
2019-01-28T04:54:12.993Z,100972.52
2019-01-28T04:54:54.389Z,100968.67
2019-01-28T04:55:34.324Z,100964.84
2019-01-28T04:56:10.571Z,100965.64
2019-01-28T04:56:46.878Z,100964.20
2019-01-28T04:57:26.687Z,100967.41
2019-01-28T04:58:14.669Z,100958.77
2019-01-28T04:58:55.589Z,100955.56
2019-01-28T04:59:31.767Z,100951.80
2019-01-28T05:00:15.458Z,100957.08
2019-01-28T05:00:59.476Z,100955.20
2019-01-28T05:01:35.832Z,100957.92
2019-01-28T05:02:12.189Z,100955.84
2019-01-28T05:02:58.769Z,100953.36
2019-01-28T05:03:36.941Z,100954.41
2019-01-28T05:04:16.054Z,100947.28
2019-01-28T05:04:55.577Z,100951.87
2019-01-28T05:05:31.878Z,100950.61
2019-01-28T05:06:10.772Z,100952.69
2019-01-28T05:06:46.943Z,100947.25
2019-01-28T05:07:24.423Z,100948.86
2019-01-28T05:08:00.772Z,100946.65
2019-01-28T05:08:56.340Z,100942.57
2019-01-28T05:09:32.804Z,100945.89
2019-01-28T05:10:15.343Z,100939.41
2019-01-28T05:10:56.513Z,100941.73
2019-01-28T05:11:32.943Z,100943.57
2019-01-28T05:12:10.296Z,100937.65
2019-01-28T05:12:50.681Z,100937.77
2019-01-28T05:13:26.980Z,100938.56
2019-01-28T05:14:04.897Z,100932.88
2019-01-28T05:14:41.239Z,100936.44
2019-01-28T05:15:24.950Z,100935.48
2019-01-28T05:16:03.433Z,100930.91
2019-01-28T05:16:43.276Z,100933.47
2019-01-28T05:17:20.445Z,100935.45
2019-01-28T05:17:56.956Z,100931.38
2019-01-28T05:18:34.223Z,100934.17
2019-01-28T05:19:12.914Z,100941.36
2019-01-28T05:19:49.321Z,100930.72
2019-01-28T05:20:25.806Z,100924.73
2019-01-28T05:21:02.282Z,100931.21
2019-01-28T05:21:38.900Z,100930.34
2019-01-28T05:22:15.924Z,100925.39
2019-01-28T05:22:52.619Z,100932.18
2019-01-28T05:23:30.951Z,100931.30
2019-01-28T05:24:07.322Z,100927.16
2019-01-28T05:24:43.532Z,100924.36
2019-01-28T05:25:19.976Z,100923.73
2019-01-28T05:25:57.774Z,100928.80
2019-01-28T05:26:38.366Z,100929.65
2019-01-28T05:27:14.861Z,100927.69
2019-01-28T05:27:51.826Z,100928.56
2019-01-28T05:28:28.014Z,100917.93
2019-01-28T05:29:05.281Z,100920.69
2019-01-28T05:29:46.537Z,100921.49
2019-01-28T05:30:24.942Z,100916.38
2019-01-28T05:31:01.943Z,100917.41
2019-01-28T05:31:39.909Z,100919.89
2019-01-28T05:32:16.352Z,100911.98
2019-01-28T05:33:00.087Z,100913.85
2019-01-28T05:33:37.304Z,100915.13
2019-01-28T05:34:13.593Z,100915.69
2019-01-28T05:34:49.793Z,100914.09
2019-01-28T05:35:28.157Z,100908.34
2019-01-28T05:36:04.513Z,100908.02
2019-01-28T05:36:45.916Z,100912.09
2019-01-28T05:37:22.592Z,100910.33
2019-01-28T05:37:59.319Z,100908.22
2019-01-28T05:38:36.855Z,100906.54
2019-01-28T05:39:13.644Z,100904.34
2019-01-28T05:39:50.020Z,100900.74
2019-01-28T05:40:26.888Z,100905.38
2019-01-28T05:41:05.884Z,100901.62
2019-01-28T05:41:44.393Z,100904.50
2019-01-28T05:42:21.031Z,100896.18
2019-01-28T05:42:58.808Z,100897.78
2019-01-28T05:43:35.263Z,100899.38
2019-01-28T05:44:11.861Z,100893.22
2019-01-28T05:44:52.761Z,100894.58
2019-01-28T05:45:29.029Z,100899.27
2019-01-28T05:46:05.530Z,100887.98
2019-01-28T05:46:45.175Z,100894.70
2019-01-28T05:47:21.504Z,100885.19
2019-01-28T05:47:57.895Z,100891.98
2019-01-28T05:48:39.441Z,100889.58
2019-01-28T05:49:17.276Z,100886.30
2019-01-28T05:49:54.736Z,100889.03
2019-01-28T05:50:31.008Z,100883.11
2019-01-28T05:51:07.215Z,100884.70
2019-01-28T05:51:43.408Z,100884.62
2019-01-28T05:52:19.749Z,100880.30
2019-01-28T05:52:56.865Z,100883.74
2019-01-28T05:53:34.460Z,100882.14
2019-01-28T05:54:10.785Z,100879.18
2019-01-28T05:54:47.241Z,100871.73
2019-01-28T05:55:25.458Z,100877.41
2019-01-28T05:56:02.884Z,100874.63
2019-01-28T05:56:41.499Z,100871.03
2019-01-28T05:57:18.109Z,100871.52
2019-01-28T05:57:57.551Z,100868.64
2019-01-28T05:58:33.883Z,100870.23
2019-01-28T05:59:10.012Z,100866.28
2019-01-28T05:59:46.917Z,100864.67
2019-01-28T06:00:39.993Z,100866.68
2019-01-28T06:01:17.552Z,100866.52
2019-01-28T06:01:53.962Z,100862.52
2019-01-28T06:02:31.100Z,100862.95
2019-01-28T06:03:19.957Z,100855.44
2019-01-28T06:03:56.219Z,100856.80
2019-01-28T06:04:32.623Z,100863.06
2019-01-28T06:05:11.918Z,100860.27
2019-01-28T06:05:48.753Z,100858.98
2019-01-28T06:06:34.941Z,100857.06
2019-01-28T06:07:15.194Z,100858.82
2019-01-28T06:07:51.722Z,100854.34
2019-01-28T06:08:30.696Z,100852.98
2019-01-28T06:09:10.061Z,100853.22
2019-01-28T06:09:46.586Z,100852.98
2019-01-28T06:10:25.180Z,100857.22
2019-01-28T06:11:01.423Z,100853.61
2019-01-28T06:11:39.313Z,100850.97
2019-01-28T06:12:18.280Z,100847.61
2019-01-28T06:12:54.688Z,100848.49
2019-01-28T06:13:31.353Z,100852.58
2019-01-28T06:14:08.969Z,100845.62
2019-01-28T06:14:45.220Z,100843.95
2019-01-28T06:15:24.083Z,100841.46
2019-01-28T06:16:01.922Z,100840.58
2019-01-28T06:16:40.500Z,100842.73
2019-01-28T06:17:21.354Z,100835.23
2019-01-28T06:17:58.721Z,100836.50
2019-01-28T06:18:38.151Z,100844.58
2019-01-28T06:19:14.314Z,100833.62
2019-01-28T06:19:50.891Z,100833.53
2019-01-28T06:20:31.755Z,100834.17
2019-01-28T06:21:08.104Z,100834.41
2019-01-28T06:21:46.811Z,100829.77
2019-01-28T06:22:23.214Z,100830.48
2019-01-28T06:23:00.429Z,100824.73
2019-01-28T06:23:36.844Z,100827.16
2019-01-28T06:24:13.043Z,100822.91
2019-01-28T06:24:50.473Z,100825.78
2019-01-28T06:25:46.893Z,100822.17
2019-01-28T06:26:28.247Z,100820.16
2019-01-28T06:27:05.556Z,100823.36
2019-01-28T06:27:43.530Z,100818.19
2019-01-28T06:28:20.009Z,100820.02
2019-01-28T06:28:56.323Z,100815.70
2019-01-28T06:29:43.405Z,100818.66
2019-01-28T06:30:26.062Z,100815.94
2019-01-28T06:31:03.374Z,100818.66
2019-01-28T06:31:39.847Z,100810.17
2019-01-28T06:32:15.987Z,100810.50
2019-01-28T06:32:52.587Z,100807.45
2019-01-28T06:33:32.110Z,100807.78
2019-01-28T06:34:11.717Z,100804.58
2019-01-28T06:34:48.149Z,100806.80
2019-01-28T06:35:24.914Z,100802.72
2019-01-28T06:36:01.286Z,100804.08
2019-01-28T06:36:38.880Z,100801.59
2019-01-28T06:37:17.940Z,100797.22
2019-01-28T06:37:54.406Z,100791.92
2019-01-28T06:38:32.051Z,100798.73
2019-01-28T06:39:21.131Z,100794.03
2019-01-28T06:39:57.338Z,100797.22
2019-01-28T06:40:38.986Z,100793.37
2019-01-28T06:41:15.424Z,100787.93
2019-01-28T06:41:55.145Z,100789.77
2019-01-28T06:42:34.261Z,100795.45
2019-01-28T06:43:10.561Z,100791.60
2019-01-28T06:43:51.626Z,100789.02
2019-01-28T06:44:49.358Z,100791.19
2019-01-28T06:45:29.888Z,100788.38
2019-01-28T06:46:09.366Z,100784.85
2019-01-28T06:46:45.726Z,100781.42
2019-01-28T06:47:25.122Z,100787.98
2019-01-28T06:48:01.640Z,100781.19
2019-01-28T06:48:44.588Z,100781.52
2019-01-28T06:49:23.255Z,100783.44
2019-01-28T06:49:59.387Z,100779.91
2019-01-28T06:50:35.747Z,100781.36
2019-01-28T06:51:12.523Z,100781.84
2019-01-28T06:51:48.935Z,100780.16
2019-01-28T06:52:26.586Z,100776.06
2019-01-28T06:53:04.368Z,100769.83
2019-01-28T06:53:43.789Z,100770.53
2019-01-28T06:54:22.944Z,100772.37
2019-01-28T06:55:00.447Z,100761.72
2019-01-28T06:55:36.835Z,100764.67
2019-01-28T06:56:13.300Z,100758.34
2019-01-28T06:56:49.630Z,100762.19
2019-01-28T06:57:25.819Z,100760.17
2019-01-28T06:58:03.886Z,100760.64
2019-01-28T06:58:40.334Z,100761.61
2019-01-28T06:59:23.008Z,100759.36
2019-01-28T07:00:06.695Z,100757.20
2019-01-28T07:00:42.966Z,100757.30
2019-01-28T07:01:24.887Z,100751.20
2019-01-28T07:02:01.199Z,100757.86
2019-01-28T07:02:39.964Z,100758.89
2019-01-28T07:03:16.221Z,100758.98
2019-01-28T07:03:53.642Z,100753.69
2019-01-28T07:04:29.880Z,100752.55
2019-01-28T07:05:06.502Z,100751.43
2019-01-28T07:05:43.841Z,100750.06
2019-01-28T07:06:20.202Z,100748.94
2019-01-28T07:06:56.528Z,100744.63
2019-01-28T07:07:35.987Z,100749.92
2019-01-28T07:08:12.187Z,100745.19
2019-01-28T07:09:05.804Z,100751.43
2019-01-28T07:09:43.791Z,100750.87
2019-01-28T07:10:41.403Z,100746.45
2019-01-28T07:11:17.783Z,100745.09
2019-01-28T07:11:54.034Z,100746.22
2019-01-28T07:12:31.326Z,100744.86
2019-01-28T07:13:08.899Z,100744.63
2019-01-28T07:13:45.128Z,100744.63
2019-01-28T07:14:23.658Z,100740.54
2019-01-28T07:15:00.240Z,100739.65
2019-01-28T07:15:38.927Z,100738.05
2019-01-28T07:16:16.451Z,100738.05
2019-01-28T07:16:54.110Z,100737.82