createdAt,value
2022-12-14T07:59:17.597Z,12.70
2022-12-14T08:24:49.481Z,9.73
2022-12-14T08:30:01.291Z,9.87
2022-12-14T08:35:34.094Z,15.20
2022-12-14T08:41:24.129Z,13.63
2022-12-14T08:47:02.693Z,14.00
2022-12-14T08:58:09.393Z,12.50
2022-12-14T09:03:14.370Z,14.20
2022-12-14T09:08:29.596Z,6.47
2022-12-14T09:13:36.055Z,11.43
2022-12-14T09:18:52.992Z,11.50
2022-12-14T09:24:14.377Z,13.43
2022-12-14T09:29:24.417Z,11.70
2022-12-14T09:34:37.470Z,11.23
2022-12-14T09:40:00.177Z,15.53
2022-12-14T09:45:34.377Z,12.10
2022-12-14T09:51:03.618Z,9.47
2022-12-14T09:56:24.040Z,12.30
2022-12-14T10:02:33.758Z,10.10
2022-12-14T10:08:21.476Z,8.83
2022-12-14T10:13:49.438Z,7.93
2022-12-14T10:19:15.725Z,10.60
2022-12-14T10:24:52.139Z,10.03
2022-12-14T10:30:08.710Z,10.23
2022-12-14T10:35:21.757Z,10.00
2022-12-14T10:48:03.357Z,12.10
2022-12-14T10:53:19.812Z,11.97
2022-12-14T10:58:36.801Z,11.67
2022-12-14T11:04:03.986Z,9.77
2022-12-14T12:06:33.765Z,8.90
2022-12-14T12:42:26.769Z,13.00
2022-12-14T12:47:46.003Z,13.17
2022-12-14T12:52:59.217Z,12.10
2022-12-14T12:58:10.407Z,9.80
2022-12-14T13:03:37.674Z,8.10
2022-12-14T13:08:44.433Z,12.67
2022-12-14T13:13:59.177Z,12.07
2022-12-14T13:24:58.966Z,15.87
2022-12-14T13:30:16.500Z,18.10
2022-12-14T13:35:47.935Z,12.43
2022-12-14T13:41:10.460Z,14.67
2022-12-14T13:46:23.226Z,13.77
2022-12-14T13:51:31.990Z,15.23
2022-12-14T13:56:40.077Z,15.40
2022-12-14T14:01:49.835Z,14.53
2022-12-14T14:06:55.430Z,13.90
2022-12-14T14:12:00.507Z,12.43
2022-12-14T14:17:15.814Z,13.50
2022-12-14T14:22:24.116Z,13.07
2022-12-14T14:27:32.325Z,13.27
2022-12-14T14:32:44.103Z,13.23
2022-12-14T14:38:00.419Z,14.10
2022-12-14T14:43:08.539Z,15.43
2022-12-14T14:48:33.831Z,12.23
2022-12-14T14:53:44.148Z,16.47
2022-12-14T14:58:49.796Z,15.30
2022-12-14T21:25:19.491Z,28.07
2022-12-14T21:30:23.736Z,29.03
2022-12-14T21:35:28.404Z,22.33
2022-12-14T21:40:51.268Z,22.17
2022-12-14T21:45:55.178Z,19.60
2022-12-14T21:50:59.097Z,22.40
2022-12-14T21:56:22.128Z,19.60
2022-12-14T22:01:26.299Z,20.20
2022-12-14T22:06:31.216Z,21.47
2022-12-14T22:11:36.037Z,24.00
2022-12-14T22:16:41.471Z,23.90
2022-12-14T22:21:44.912Z,19.27
2022-12-14T22:26:52.326Z,24.60
2022-12-14T22:31:55.972Z,26.27
2022-12-14T22:36:59.956Z,20.83
2022-12-14T22:42:05.274Z,23.80
2022-12-14T22:47:08.828Z,23.17
2022-12-14T22:52:13.052Z,21.27
2022-12-14T22:57:19.566Z,25.03
2022-12-14T23:02:24.724Z,22.27
2022-12-14T23:07:28.832Z,23.67
2022-12-14T23:12:51.397Z,23.20
2022-12-14T23:18:25.175Z,22.97
2022-12-14T23:23:47.224Z,21.87
2022-12-14T23:29:09.198Z,21.93
2022-12-14T23:34:31.839Z,22.50
2022-12-14T23:39:55.147Z,21.73
2022-12-14T23:45:16.818Z,21.23
2022-12-14T23:50:38.717Z,20.57
2022-12-14T23:56:00.706Z,21.70
