createdAt,value
2017-01-19T04:00:25.175Z,41.27
2017-01-19T04:00:50.754Z,41.36
2017-01-19T04:01:16.335Z,41.36
2017-01-19T04:01:41.916Z,41.36
2017-01-19T04:02:07.489Z,41.36
2017-01-19T04:02:33.090Z,41.36
2017-01-19T04:02:58.767Z,41.27
2017-01-19T04:03:24.439Z,41.27
2017-01-19T04:03:50.140Z,41.36
2017-01-19T04:04:15.728Z,41.07
2017-01-19T04:04:41.398Z,41.27
2017-01-19T04:05:07.033Z,41.17
2017-01-19T04:05:32.641Z,41.27
2017-01-19T04:05:58.239Z,41.36
2017-01-19T04:06:23.831Z,41.36
2017-01-19T04:06:49.428Z,41.24
2017-01-19T04:07:15.048Z,41.46
2017-01-19T04:07:40.648Z,41.27
2017-01-19T04:08:06.242Z,41.34
2017-01-19T04:08:31.969Z,41.34
2017-01-19T04:08:57.563Z,41.34
2017-01-19T04:09:23.198Z,41.34
2017-01-19T04:09:48.798Z,41.24
2017-01-19T04:10:14.362Z,41.34
2017-01-19T04:10:40.067Z,41.34
2017-01-19T04:11:05.663Z,41.46
2017-01-19T04:11:31.234Z,41.44
2017-01-19T04:11:56.836Z,41.44
2017-01-19T04:12:22.429Z,41.44
2017-01-19T04:12:48.062Z,41.34
2017-01-19T04:13:13.563Z,41.34
2017-01-19T04:13:39.234Z,41.27
2017-01-19T04:14:04.816Z,41.36
2017-01-19T04:14:30.371Z,41.27
2017-01-19T04:14:55.960Z,41.34
2017-01-19T04:15:21.662Z,41.34
2017-01-19T04:15:47.259Z,41.24
2017-01-19T04:16:12.838Z,41.34
2017-01-19T04:16:38.421Z,41.34
2017-01-19T04:17:04.047Z,41.24
2017-01-19T04:17:29.613Z,41.36
2017-01-19T04:17:55.273Z,41.27
2017-01-19T04:18:20.837Z,41.27
2017-01-19T04:18:46.391Z,41.46
2017-01-19T04:19:11.957Z,41.27
2017-01-19T04:19:37.541Z,41.17
2017-01-19T04:20:03.108Z,41.27
2017-01-19T04:20:28.676Z,41.36
2017-01-19T04:20:54.251Z,41.36
2017-01-19T04:21:19.846Z,41.24
2017-01-19T04:21:45.402Z,41.36
2017-01-19T04:22:11.021Z,41.27
2017-01-19T04:22:36.605Z,41.27
2017-01-19T04:23:02.202Z,40.97
2017-01-19T04:23:27.743Z,40.97
2017-01-19T04:23:53.315Z,40.95
2017-01-19T04:24:18.866Z,41.07
2017-01-19T04:24:44.433Z,41.07
2017-01-19T04:25:10.052Z,41.17
2017-01-19T04:25:35.625Z,40.97
2017-01-19T04:26:01.191Z,41.17
2017-01-19T04:26:26.746Z,40.97
2017-01-19T04:26:52.325Z,40.97
2017-01-19T04:27:17.929Z,40.97
2017-01-19T04:27:43.497Z,40.97
2017-01-19T04:28:09.068Z,40.97
2017-01-19T04:28:34.663Z,41.17
2017-01-19T04:29:00.246Z,40.97
2017-01-19T04:29:25.819Z,40.97
2017-01-19T04:29:51.505Z,40.78
2017-01-19T04:30:17.105Z,41.17
2017-01-19T04:30:42.686Z,40.78
2017-01-19T04:31:08.249Z,40.97
2017-01-19T04:31:33.891Z,40.88
2017-01-19T04:31:59.462Z,41.17
2017-01-19T04:32:25.056Z,41.17
2017-01-19T04:32:50.618Z,40.78
2017-01-19T04:33:16.194Z,40.88
2017-01-19T04:33:41.765Z,41.17
2017-01-19T04:34:07.399Z,41.17
2017-01-19T04:34:32.945Z,40.97
2017-01-19T04:34:58.534Z,40.69
2017-01-19T04:35:24.109Z,41.27
2017-01-19T04:35:49.662Z,40.88
2017-01-19T04:36:15.235Z,40.97
2017-01-19T04:36:40.820Z,40.97
2017-01-19T04:37:06.401Z,41.17
2017-01-19T04:37:31.960Z,41.17
2017-01-19T04:37:57.535Z,40.97
2017-01-19T04:38:23.184Z,41.07
2017-01-19T04:38:48.765Z,41.07
2017-01-19T04:39:14.330Z,41.36
2017-01-19T04:39:39.994Z,41.65
2017-01-19T04:40:05.583Z,42.32
2017-01-19T04:40:31.152Z,42.42
2017-01-19T04:40:56.706Z,42.32
2017-01-19T04:41:22.756Z,42.42
2017-01-19T04:41:48.243Z,42.61
2017-01-19T04:42:13.729Z,42.61
2017-01-19T04:42:39.299Z,42.71
2017-01-19T04:43:04.854Z,42.8
2017-01-19T04:43:30.450Z,42.71
2017-01-19T04:43:56.028Z,42.61
2017-01-19T04:44:21.606Z,42.61
2017-01-19T04:44:47.177Z,42.61
2017-01-19T04:45:12.739Z,42.8
2017-01-19T04:45:38.312Z,42.52
2017-01-19T04:46:03.860Z,42.71
2017-01-19T04:46:29.430Z,42.71
2017-01-19T04:46:55.029Z,42.61
2017-01-19T04:47:20.738Z,42.71
2017-01-19T04:47:46.316Z,42.61
2017-01-19T04:48:11.880Z,42.61
2017-01-19T04:48:37.461Z,42.8
2017-01-19T04:49:03.064Z,42.61
2017-01-19T04:49:28.648Z,42.42
2017-01-19T04:49:54.223Z,42.42
2017-01-19T04:50:19.827Z,42.42
2017-01-19T04:50:45.422Z,42.61
2017-01-19T04:51:11.015Z,42.42
2017-01-19T04:51:36.591Z,42.42
2017-01-19T04:52:02.180Z,42.42
2017-01-19T04:52:27.807Z,42.32
2017-01-19T04:52:53.375Z,42.42
2017-01-19T04:53:19.021Z,42.23
2017-01-19T04:53:44.700Z,42.23
2017-01-19T04:54:10.392Z,42.42
2017-01-19T04:54:36.108Z,42.42
2017-01-19T04:55:01.636Z,42.32
2017-01-19T04:55:27.204Z,42.21
2017-01-19T04:55:52.824Z,42.13
2017-01-19T04:56:18.419Z,42.13
2017-01-19T04:56:44.045Z,42.32
2017-01-19T04:57:09.664Z,42.13
2017-01-19T04:57:35.234Z,42.03
2017-01-19T04:58:00.807Z,42.32
2017-01-19T04:58:26.486Z,42.23
2017-01-19T04:58:52.053Z,42.32
2017-01-19T04:59:17.623Z,42.32
2017-01-19T04:59:43.279Z,42.23
2017-01-19T05:00:08.847Z,42.42
2017-01-19T05:00:34.428Z,42.32
2017-01-19T05:00:59.997Z,42.13
2017-01-19T05:01:25.607Z,42.32
2017-01-19T05:01:51.186Z,42.42
2017-01-19T05:02:16.792Z,42.13
2017-01-19T05:02:42.385Z,42.3
2017-01-19T05:03:08.065Z,42.23
2017-01-19T05:03:33.642Z,42.32
2017-01-19T05:03:59.255Z,42.32
2017-01-19T05:04:24.848Z,42.13
2017-01-19T05:04:50.412Z,42.13
2017-01-19T05:05:15.985Z,42.13
2017-01-19T05:05:41.610Z,42.42
2017-01-19T05:06:07.188Z,42.32
2017-01-19T05:06:32.805Z,42.52
2017-01-19T05:06:58.377Z,42.3
2017-01-19T05:07:24.046Z,42.32
2017-01-19T05:07:49.762Z,42.3
2017-01-19T05:08:15.267Z,42.32
2017-01-19T05:08:40.866Z,42.52
2017-01-19T05:09:06.444Z,42.21
2017-01-19T05:09:32.009Z,42.13
2017-01-19T05:09:57.628Z,42.21
2017-01-19T05:10:23.189Z,42.23
2017-01-19T05:10:48.732Z,42.4
2017-01-19T05:11:14.327Z,42.49
2017-01-19T05:11:40.155Z,42.11
2017-01-19T05:12:05.706Z,42.02
2017-01-19T05:12:31.259Z,42.52
2017-01-19T05:12:56.814Z,42.61
2017-01-19T05:13:22.391Z,42.3
2017-01-19T05:13:47.955Z,42.61
2017-01-19T05:14:13.527Z,42.61
2017-01-19T05:14:39.076Z,42.61
2017-01-19T05:15:04.636Z,42.32
2017-01-19T05:15:30.204Z,42.69
2017-01-19T05:15:55.777Z,42.59
2017-01-19T05:16:21.412Z,42.71
2017-01-19T05:16:46.973Z,42.69
2017-01-19T05:17:12.547Z,42.61
2017-01-19T05:17:38.287Z,42.61
2017-01-19T05:18:03.880Z,42.61
2017-01-19T05:18:29.520Z,42.32
2017-01-19T05:18:55.110Z,42.52
2017-01-19T05:19:20.688Z,42.61
2017-01-19T05:19:46.260Z,42.61
2017-01-19T05:20:11.825Z,42.59
2017-01-19T05:20:37.475Z,42.49
2017-01-19T05:21:02.975Z,42.49
2017-01-19T05:21:28.545Z,42.61
2017-01-19T05:21:54.134Z,42.61
2017-01-19T05:22:19.701Z,42.9
2017-01-19T05:22:45.344Z,42.9
2017-01-19T05:23:11.003Z,43
2017-01-19T05:23:36.655Z,42.88
2017-01-19T05:24:02.210Z,42.9
2017-01-19T05:24:27.766Z,43
2017-01-19T05:24:53.314Z,42.88
2017-01-19T05:25:18.853Z,43.1
2017-01-19T05:25:44.403Z,43.1
2017-01-19T05:26:09.971Z,43
2017-01-19T05:26:35.567Z,42.97
2017-01-19T05:27:01.150Z,43.19
2017-01-19T05:27:26.732Z,42.97
2017-01-19T05:27:52.321Z,42.8
2017-01-19T05:28:17.909Z,42.52
2017-01-19T05:28:43.503Z,42.9
2017-01-19T05:29:09.064Z,42.9
2017-01-19T05:29:34.629Z,42.8
2017-01-19T05:30:00.221Z,42.79
2017-01-19T05:30:25.744Z,42.8
2017-01-19T05:30:51.368Z,42.32
2017-01-19T05:31:17.003Z,42.49
2017-01-19T05:31:42.590Z,42.9
2017-01-19T05:32:08.220Z,43
2017-01-19T05:32:33.751Z,43.67
2017-01-19T05:32:59.283Z,43.55
2017-01-19T05:33:24.846Z,43.67
2017-01-19T05:33:50.395Z,43.58
2017-01-19T05:34:15.994Z,43.29
2017-01-19T05:34:41.538Z,43.58
2017-01-19T05:35:07.083Z,43
2017-01-19T05:35:32.686Z,43
2017-01-19T05:35:58.425Z,42.9
2017-01-19T05:36:23.982Z,42.32
2017-01-19T05:36:49.582Z,42.8
2017-01-19T05:37:15.128Z,42.52
2017-01-19T05:37:40.834Z,42.52
2017-01-19T05:38:06.413Z,42.32
2017-01-19T05:38:32.004Z,42.71
2017-01-19T05:38:57.622Z,42.71
2017-01-19T05:39:23.197Z,42.32
2017-01-19T05:39:48.764Z,42.61
2017-01-19T05:40:14.400Z,42.42
2017-01-19T05:40:40.000Z,42.8
2017-01-19T05:41:05.563Z,42.61
2017-01-19T05:41:31.290Z,42.71
2017-01-19T05:41:56.922Z,42.32
2017-01-19T05:42:22.502Z,42.71
2017-01-19T05:42:48.041Z,42.61
2017-01-19T05:43:13.648Z,42.32
2017-01-19T05:43:39.207Z,42.32
2017-01-19T05:44:04.764Z,42.52
2017-01-19T05:44:30.421Z,42.9
2017-01-19T05:44:55.985Z,42.61
2017-01-19T05:45:21.521Z,40.88
2017-01-19T05:45:47.105Z,39.04
2017-01-19T05:46:12.782Z,37.5
2017-01-19T05:46:38.320Z,37.5
2017-01-19T05:47:03.871Z,37.41
2017-01-19T05:47:29.433Z,37.7
2017-01-19T05:47:55.021Z,37.7
2017-01-19T05:48:20.658Z,38.16
2017-01-19T05:48:46.225Z,38.95
2017-01-19T05:49:11.769Z,39.14
2017-01-19T05:49:37.343Z,39.34
2017-01-19T05:50:02.880Z,39.14
2017-01-19T05:50:28.445Z,40.11
2017-01-19T05:50:54.038Z,40.97
2017-01-19T05:51:19.612Z,41.55
2017-01-19T05:51:45.221Z,41.84
2017-01-19T05:52:10.796Z,41.94
2017-01-19T05:52:36.361Z,41.75
2017-01-19T05:53:01.930Z,41.65
2017-01-19T05:53:27.618Z,42.52
2017-01-19T05:53:53.195Z,42.03
2017-01-19T05:54:18.745Z,42.13
2017-01-19T05:54:44.329Z,42.13
2017-01-19T05:55:09.951Z,42.03
2017-01-19T05:55:35.499Z,42.32
2017-01-19T05:56:01.210Z,42.42
2017-01-19T05:56:26.763Z,42.32
2017-01-19T05:56:52.319Z,42.32
2017-01-19T05:57:17.961Z,42.13
2017-01-19T05:57:43.541Z,42.32
2017-01-19T05:58:09.092Z,42.42
2017-01-19T05:58:34.627Z,42.32
2017-01-19T05:59:00.161Z,42.32
2017-01-19T05:59:25.715Z,42.61
2017-01-19T05:59:51.349Z,42.32
2017-01-19T06:00:16.913Z,42.52
2017-01-19T06:00:42.459Z,42.42
2017-01-19T06:01:08.160Z,42.32
2017-01-19T06:01:33.719Z,42.42
2017-01-19T06:01:59.287Z,42.42
2017-01-19T06:02:24.829Z,42.61
2017-01-19T06:02:50.571Z,42.61
2017-01-19T06:03:16.140Z,42.52
2017-01-19T06:03:41.710Z,42.61
2017-01-19T06:04:07.362Z,42.52
2017-01-19T06:04:32.945Z,42.61
2017-01-19T06:04:58.516Z,42.42
2017-01-19T06:05:24.072Z,42.61
2017-01-19T06:05:49.680Z,42.8
2017-01-19T06:06:15.243Z,42.8
2017-01-19T06:06:40.823Z,43
2017-01-19T06:07:06.382Z,42.9
2017-01-19T06:07:31.941Z,43.29
2017-01-19T06:07:57.541Z,43.29
2017-01-19T06:08:23.090Z,43.48
2017-01-19T06:08:48.632Z,43.29
2017-01-19T06:09:14.181Z,43.19
2017-01-19T06:09:39.742Z,43.38
2017-01-19T06:10:05.323Z,43.29
2017-01-19T06:10:30.890Z,43.58
2017-01-19T06:10:56.448Z,43.29
2017-01-19T06:11:22.017Z,43.29
2017-01-19T06:11:47.695Z,43.58
2017-01-19T06:12:13.275Z,43.58
2017-01-19T06:12:38.839Z,43.67
2017-01-19T06:13:04.438Z,43.48
2017-01-19T06:13:30.017Z,43.67
2017-01-19T06:13:55.606Z,43.87
2017-01-19T06:14:21.160Z,43.29
2017-01-19T06:14:46.753Z,43.58
2017-01-19T06:15:12.421Z,44.54
2017-01-19T06:15:38.128Z,45.21
2017-01-19T06:16:03.752Z,44.73
2017-01-19T06:16:29.313Z,44.73
2017-01-19T06:16:54.870Z,44.73
2017-01-19T06:17:20.488Z,44.83
2017-01-19T06:17:46.050Z,44.83
2017-01-19T06:18:11.619Z,44.73
2017-01-19T06:18:37.182Z,45.21
2017-01-19T06:19:02.726Z,45.51
2017-01-19T06:19:28.332Z,43.29
2017-01-19T06:19:53.903Z,38.37
2017-01-19T06:20:19.479Z,35.28
2017-01-19T06:20:45.063Z,35.17
2017-01-19T06:21:10.597Z,36.33
2017-01-19T06:21:36.150Z,36.43
2017-01-19T06:22:01.720Z,36.52
2017-01-19T06:22:27.275Z,36.91
2017-01-19T06:22:52.871Z,37.19
2017-01-19T06:23:18.430Z,38.26
2017-01-19T06:23:44.005Z,38.35
2017-01-19T06:24:09.571Z,38.93
2017-01-19T06:24:35.120Z,39.12
2017-01-19T06:25:00.675Z,39.61
2017-01-19T06:25:26.282Z,40.28
2017-01-19T06:25:51.838Z,40.57
2017-01-19T06:26:17.394Z,40.47
2017-01-19T06:26:42.965Z,40.95
2017-01-19T06:27:08.643Z,41.14
2017-01-19T06:27:34.216Z,41.63
2017-01-19T06:27:59.768Z,41.72
2017-01-19T06:28:25.463Z,42.32
2017-01-19T06:28:51.016Z,42.3
2017-01-19T06:29:16.590Z,42.61
2017-01-19T06:29:42.156Z,42.79
2017-01-19T06:30:07.723Z,43
2017-01-19T06:30:33.333Z,43.29
2017-01-19T06:30:58.932Z,43.58
2017-01-19T06:31:24.499Z,43.58
2017-01-19T06:31:50.151Z,43.87
2017-01-19T06:32:15.744Z,44.15
2017-01-19T06:32:41.370Z,44.64
2017-01-19T06:33:06.941Z,43.96
2017-01-19T06:33:32.507Z,44.06
2017-01-19T06:33:58.068Z,44.25
2017-01-19T06:34:23.633Z,44.64
2017-01-19T06:34:49.222Z,43.58
2017-01-19T06:35:14.806Z,43
2017-01-19T06:35:40.368Z,43.38
2017-01-19T06:36:06.005Z,43.19
2017-01-19T06:36:31.615Z,43.29
2017-01-19T06:36:57.157Z,43.38
2017-01-19T06:37:22.729Z,43.77
2017-01-19T06:37:48.309Z,43.67
2017-01-19T06:38:13.941Z,43.58
2017-01-19T06:38:39.511Z,44.06
2017-01-19T06:39:05.170Z,44.64
2017-01-19T06:39:30.753Z,44.45
2017-01-19T06:39:56.315Z,44.83
2017-01-19T06:40:21.895Z,44.45
2017-01-19T06:40:47.461Z,44.54
2017-01-19T06:41:13.025Z,44.64
2017-01-19T06:41:38.658Z,44.15
2017-01-19T06:42:04.225Z,44.06
2017-01-19T06:42:29.794Z,44.15
2017-01-19T06:42:55.413Z,43.67
2017-01-19T06:43:20.992Z,43.96
2017-01-19T06:43:46.538Z,44.15
2017-01-19T06:44:12.133Z,44.45
2017-01-19T06:44:37.729Z,44.25
2017-01-19T06:45:03.285Z,44.25
2017-01-19T06:45:28.877Z,44.06
2017-01-19T06:45:54.565Z,43.77
2017-01-19T06:46:20.154Z,43.87
2017-01-19T06:46:45.710Z,43.87
2017-01-19T06:47:11.314Z,43.96
2017-01-19T06:47:37.025Z,43.96
2017-01-19T06:48:02.578Z,43.58
2017-01-19T06:48:28.161Z,43.87
2017-01-19T06:48:53.841Z,43.96
2017-01-19T06:49:19.414Z,43.67
2017-01-19T06:49:44.972Z,43.67
2017-01-19T06:50:10.663Z,43.77
2017-01-19T06:50:36.242Z,43.48
2017-01-19T06:51:01.841Z,43.77
2017-01-19T06:51:27.400Z,43.67
2017-01-19T06:51:52.964Z,43.48
2017-01-19T06:52:18.531Z,43.67
2017-01-19T06:52:44.184Z,43.58
2017-01-19T06:53:09.800Z,43.48
2017-01-19T06:53:35.374Z,43.38
2017-01-19T06:54:00.944Z,43.67
2017-01-19T06:54:26.499Z,43.58
2017-01-19T06:54:52.144Z,43.58
2017-01-19T06:55:17.715Z,43.29
2017-01-19T06:55:43.421Z,43.19
2017-01-19T06:56:08.988Z,43.19
2017-01-19T06:56:34.575Z,43.29
2017-01-19T06:57:00.156Z,43.29
2017-01-19T06:57:25.723Z,43.19
2017-01-19T06:57:51.274Z,43.19
2017-01-19T06:58:16.833Z,43.5
2017-01-19T06:58:42.399Z,43.58
2017-01-19T06:59:08.042Z,43.48
2017-01-19T06:59:33.605Z,43.58
2017-01-19T06:59:59.221Z,43.5
2017-01-19T07:01:02.438Z,43
2017-01-19T07:01:27.999Z,42.9
2017-01-19T07:01:53.558Z,42.8
2017-01-19T07:02:19.165Z,43
2017-01-19T07:02:44.745Z,43.29
2017-01-19T07:03:10.399Z,43.58
2017-01-19T07:03:35.955Z,43.29
2017-01-19T07:04:01.591Z,43.02
2017-01-19T07:04:27.155Z,43
2017-01-19T07:04:52.823Z,43.19
2017-01-19T07:05:18.368Z,43.31
2017-01-19T07:05:43.940Z,43.41
2017-01-19T07:06:09.631Z,43.29
2017-01-19T07:06:35.187Z,43.19
2017-01-19T07:07:00.758Z,43.29
2017-01-19T07:07:26.401Z,43.77
2017-01-19T07:07:51.951Z,43.19
2017-01-19T07:08:17.515Z,43.29
2017-01-19T07:08:43.192Z,43.29
2017-01-19T07:09:08.763Z,43.6
2017-01-19T07:09:34.326Z,43.58
2017-01-19T07:09:59.877Z,43.6
2017-01-19T07:10:25.636Z,43.6
2017-01-19T07:10:51.221Z,43.19
2017-01-19T07:11:16.986Z,43.29
2017-01-19T07:11:42.544Z,43.41
2017-01-19T07:12:08.114Z,43.7
2017-01-19T07:12:33.665Z,43.6
2017-01-19T07:12:59.233Z,43.5
2017-01-19T07:13:24.781Z,43.6
2017-01-19T07:13:50.453Z,43.7
2017-01-19T07:14:16.239Z,43.6
2017-01-19T07:14:41.909Z,43.41
2017-01-19T07:15:07.434Z,43.29
2017-01-19T07:15:33.052Z,43.31
2017-01-19T07:15:58.599Z,43.41
2017-01-19T07:16:24.263Z,43.5
2017-01-19T07:16:49.858Z,43.21
2017-01-19T07:17:15.428Z,43.31
2017-01-19T07:17:40.996Z,43.21
2017-01-19T07:18:06.714Z,43.29
2017-01-19T07:18:32.284Z,43.12
2017-01-19T07:18:57.871Z,43.48
2017-01-19T07:19:23.543Z,43.21
2017-01-19T07:19:49.116Z,43.41
2017-01-19T07:20:14.682Z,43.29
2017-01-19T07:20:40.245Z,43.21
2017-01-19T07:21:05.836Z,43.7
2017-01-19T07:21:31.403Z,43.41
2017-01-19T07:21:56.965Z,43.38
2017-01-19T07:22:22.702Z,43.41
2017-01-19T07:22:48.268Z,43.41
2017-01-19T07:23:13.820Z,43.48
2017-01-19T07:23:39.547Z,43.48
2017-01-19T07:24:05.131Z,43.31
2017-01-19T07:24:30.692Z,43.6
2017-01-19T07:24:56.271Z,43.6
2017-01-19T07:25:54.513Z,43.41
2017-01-19T07:26:20.137Z,43.31
2017-01-19T07:26:45.749Z,43.67
2017-01-19T07:27:11.326Z,43.38
2017-01-19T07:27:36.885Z,43.21
2017-01-19T07:28:02.651Z,43.6
2017-01-19T07:28:28.279Z,43.7
2017-01-19T07:28:53.898Z,43.21
2017-01-19T07:29:19.466Z,43.21
2017-01-19T07:29:45.052Z,43.67
2017-01-19T07:30:10.716Z,43.6
2017-01-19T07:30:36.313Z,43.5
2017-01-19T07:31:01.866Z,43.48
2017-01-19T07:31:27.456Z,43.41
2017-01-19T07:31:53.059Z,43.12
2017-01-19T07:32:18.668Z,43.7
2017-01-19T07:32:44.264Z,43.38
2017-01-19T07:33:09.823Z,43.31
2017-01-19T07:33:35.392Z,43.48
2017-01-19T07:34:00.955Z,43.41
2017-01-19T07:34:26.512Z,43.6
2017-01-19T07:34:52.137Z,43.41
2017-01-19T07:35:17.743Z,43.5
2017-01-19T07:35:43.316Z,43.12
2017-01-19T07:36:08.875Z,43.7
2017-01-19T07:36:34.448Z,43.6
2017-01-19T07:36:59.999Z,43.77
2017-01-19T07:37:25.613Z,43.12
2017-01-19T07:37:51.167Z,43.21
2017-01-19T07:38:16.738Z,43.31
2017-01-19T07:38:42.865Z,43.31
2017-01-19T07:39:08.436Z,43.58
2017-01-19T07:39:33.993Z,43.38
2017-01-19T07:39:59.614Z,43.5
2017-01-19T07:40:25.178Z,43.6
2017-01-19T07:40:50.751Z,43.5
2017-01-19T07:41:16.290Z,43.5
2017-01-19T07:41:41.870Z,43.21
2017-01-19T07:42:07.477Z,43.31
2017-01-19T07:42:33.020Z,43.6
2017-01-19T07:42:58.583Z,43.41
2017-01-19T07:43:24.217Z,43.12
2017-01-19T07:43:49.789Z,43.31
2017-01-19T07:44:15.359Z,43.31
2017-01-19T07:44:40.974Z,43.31
2017-01-19T07:45:06.631Z,43.41
2017-01-19T07:45:32.198Z,43.31
2017-01-19T07:45:57.748Z,43.7
2017-01-19T07:46:24.038Z,43.41
2017-01-19T07:46:48.861Z,43.31
2017-01-19T07:47:14.454Z,43.41
2017-01-19T07:47:40.027Z,43.5
2017-01-19T07:48:05.601Z,43.31
2017-01-19T07:48:31.168Z,43.41
2017-01-19T07:48:56.741Z,43.21
2017-01-19T07:49:22.309Z,43.6
2017-01-19T07:49:47.885Z,43.31
2017-01-19T07:50:13.432Z,43.41
2017-01-19T07:50:39.055Z,43.6
2017-01-19T07:51:04.636Z,43.7
2017-01-19T07:51:30.330Z,43.6
2017-01-19T07:51:55.952Z,43.6
2017-01-19T07:52:21.531Z,43.41
2017-01-19T07:52:47.109Z,43.6
2017-01-19T07:53:12.661Z,43.41
2017-01-19T07:53:38.223Z,43.48
2017-01-19T07:54:03.789Z,43.5
2017-01-19T07:54:29.369Z,43.6
2017-01-19T07:54:55.065Z,43.5
2017-01-19T07:55:20.649Z,43.5
2017-01-19T07:55:46.211Z,43.38
2017-01-19T07:56:11.797Z,43.5
2017-01-19T07:56:37.420Z,43.5
2017-01-19T07:57:02.969Z,43.7
2017-01-19T07:57:28.538Z,43.5
2017-01-19T07:57:54.117Z,43.6
2017-01-19T07:58:19.675Z,43.79
2017-01-19T07:58:45.326Z,43.79
2017-01-19T07:59:10.908Z,43.5
2017-01-19T07:59:36.485Z,43.5
2017-01-19T08:00:02.175Z,43.5
2017-01-19T08:00:27.751Z,43.5
2017-01-19T08:00:53.322Z,43.6
2017-01-19T08:01:18.965Z,43.6
2017-01-19T08:01:44.542Z,43.6
2017-01-19T08:02:10.099Z,43.41
2017-01-19T08:02:35.688Z,43.7
2017-01-19T08:03:01.253Z,43.41
2017-01-19T08:03:26.814Z,43.41
2017-01-19T08:03:52.380Z,43.41
2017-01-19T08:04:17.941Z,43.5
2017-01-19T08:04:43.513Z,43.31
2017-01-19T08:05:09.093Z,43.6
2017-01-19T08:05:34.672Z,43.6
2017-01-19T08:06:00.250Z,43.21
2017-01-19T08:06:25.830Z,43.7
2017-01-19T08:06:51.392Z,43.7
2017-01-19T08:07:16.969Z,43.41
2017-01-19T08:07:42.522Z,43.6
2017-01-19T08:08:08.087Z,43.5
2017-01-19T08:08:33.717Z,43.7
2017-01-19T08:08:59.280Z,43.41
2017-01-19T08:09:24.835Z,43.5
2017-01-19T08:09:50.461Z,43.31
2017-01-19T08:10:16.006Z,43.7
2017-01-19T08:10:41.578Z,43.41
2017-01-19T08:11:07.137Z,43.31
2017-01-19T08:11:32.691Z,43.21
2017-01-19T08:11:58.376Z,43.41
2017-01-19T08:12:23.971Z,43.41
2017-01-19T08:12:49.547Z,43.02
2017-01-19T08:13:15.113Z,43.5
2017-01-19T08:13:40.697Z,43.31
2017-01-19T08:14:06.271Z,43.12
2017-01-19T08:14:31.845Z,42.44
2017-01-19T08:14:57.549Z,42.93
2017-01-19T08:15:23.111Z,43.6
2017-01-19T08:15:48.658Z,43.02
2017-01-19T08:16:14.220Z,43.5
2017-01-19T08:16:40.955Z,43.21
2017-01-19T08:17:06.551Z,43.31
2017-01-19T08:17:32.108Z,43.21
2017-01-19T08:17:58.555Z,43.31
2017-01-19T08:18:23.367Z,43.31
2017-01-19T08:18:48.941Z,43.12
2017-01-19T08:19:14.489Z,42.93
2017-01-19T08:19:40.045Z,42.93
2017-01-19T08:20:05.795Z,43.12
2017-01-19T08:20:31.357Z,43.21
2017-01-19T08:20:56.949Z,43.31
2017-01-19T08:21:22.558Z,43.21
2017-01-19T08:21:48.392Z,43.02
2017-01-19T08:22:13.988Z,43.02
2017-01-19T08:22:39.575Z,43.41
2017-01-19T08:23:05.211Z,43.21
2017-01-19T08:23:30.911Z,43.12
2017-01-19T08:23:56.481Z,43.7
2017-01-19T08:24:22.168Z,43.31
2017-01-19T08:24:47.746Z,43.21
2017-01-19T08:25:13.292Z,43.02
2017-01-19T08:25:38.895Z,42.73
2017-01-19T08:26:05.424Z,42.73
2017-01-19T08:26:31.046Z,42.93
2017-01-19T08:26:56.725Z,43.02
2017-01-19T08:27:22.418Z,43.02
2017-01-19T08:27:48.001Z,43.31
2017-01-19T08:28:13.556Z,42.93
2017-01-19T08:28:39.242Z,42.54
2017-01-19T08:29:04.801Z,42.63
2017-01-19T08:29:30.361Z,42.83
2017-01-19T08:29:55.940Z,43.12
2017-01-19T08:30:21.655Z,43.7
2017-01-19T08:30:47.214Z,43.5
2017-01-19T08:31:12.782Z,43.38
2017-01-19T08:31:38.436Z,43.5
2017-01-19T08:32:04.089Z,43.02
2017-01-19T08:32:29.630Z,43.6
2017-01-19T08:32:55.209Z,43.5
2017-01-19T08:33:20.785Z,43.5
2017-01-19T08:33:46.340Z,43.5
2017-01-19T08:34:11.898Z,42.54
2017-01-19T08:34:37.462Z,42.35
2017-01-19T08:35:03.238Z,42.54
2017-01-19T08:35:28.789Z,42.54
2017-01-19T08:35:54.479Z,42.93
2017-01-19T08:36:20.038Z,42.93
2017-01-19T08:36:45.611Z,42.83
2017-01-19T08:37:11.304Z,42.63
2017-01-19T08:37:36.908Z,42.63
2017-01-19T08:38:02.473Z,42.63
2017-01-19T08:38:28.030Z,42.44
2017-01-19T08:38:53.585Z,42.54
2017-01-19T08:39:19.152Z,42.44
2017-01-19T08:39:44.723Z,42.54
2017-01-19T08:40:10.359Z,42.54
2017-01-19T08:41:18.954Z,42.54
2017-01-19T08:41:44.580Z,42.44
2017-01-19T08:42:10.171Z,42.35
2017-01-19T08:42:35.746Z,42.63
2017-01-19T08:43:01.397Z,42.83
2017-01-19T08:43:27.003Z,42.54
2017-01-19T08:43:52.544Z,42.44
2017-01-19T08:44:18.097Z,42.93
2017-01-19T08:44:43.847Z,43.02
2017-01-19T08:45:09.432Z,42.9
2017-01-19T08:45:35.043Z,43.02
2017-01-19T08:46:00.647Z,42.93
2017-01-19T08:46:26.209Z,42.93
2017-01-19T08:46:51.761Z,42.73
2017-01-19T08:47:17.398Z,42.63
2017-01-19T08:47:42.973Z,42.83
2017-01-19T08:48:08.542Z,42.83
2017-01-19T08:48:34.139Z,42.83
2017-01-19T08:48:59.704Z,42.83
2017-01-19T08:49:25.269Z,42.44
2017-01-19T08:49:50.827Z,42.63
2017-01-19T08:50:16.390Z,42.93
2017-01-19T08:50:41.962Z,42.8
2017-01-19T08:51:07.579Z,42.63
2017-01-19T08:51:33.155Z,42.83
2017-01-19T08:51:58.709Z,42.83
2017-01-19T08:52:24.385Z,42.93
2017-01-19T08:52:49.964Z,42.35
2017-01-19T08:53:15.531Z,42.8
2017-01-19T08:53:41.214Z,42.61
2017-01-19T08:54:06.803Z,42.63
2017-01-19T08:54:32.354Z,42.35
2017-01-19T08:54:58.081Z,42.63
2017-01-19T08:55:23.765Z,42.54
2017-01-19T08:55:49.381Z,42.61
2017-01-19T08:56:15.363Z,42.63
2017-01-19T08:56:41.040Z,42.52
2017-01-19T08:57:06.941Z,42.52
2017-01-19T08:57:32.593Z,42.63
2017-01-19T08:57:58.248Z,42.42
2017-01-19T08:58:24.638Z,42.25
2017-01-19T08:58:50.208Z,42.23
2017-01-19T08:59:15.794Z,42.54
2017-01-19T08:59:41.381Z,42.63
2017-01-19T09:00:06.934Z,42.73
2017-01-19T09:00:32.493Z,42.63
2017-01-19T09:00:58.052Z,42.54
2017-01-19T09:01:23.616Z,42.54
2017-01-19T09:01:49.157Z,42.54
2017-01-19T09:02:14.823Z,42.44
2017-01-19T09:02:40.397Z,42.61
2017-01-19T09:03:05.978Z,42.52
2017-01-19T09:03:31.781Z,42.54
2017-01-19T09:03:57.360Z,42.54
2017-01-19T09:04:22.930Z,42.54
2017-01-19T09:04:48.511Z,42.63
2017-01-19T09:05:14.074Z,42.44
2017-01-19T09:05:39.626Z,42.52
2017-01-19T09:06:05.189Z,42.54
2017-01-19T09:06:30.788Z,42.61
2017-01-19T09:06:56.374Z,42.52
2017-01-19T09:07:21.947Z,42.63
2017-01-19T09:07:47.520Z,42.44
2017-01-19T09:08:13.074Z,42.61
2017-01-19T09:08:38.623Z,42.42
2017-01-19T09:09:04.192Z,42.44
2017-01-19T09:09:29.765Z,42.42
2017-01-19T09:09:55.319Z,42.25
2017-01-19T09:10:20.890Z,42.42
2017-01-19T09:10:46.468Z,42.54
2017-01-19T09:11:12.051Z,42.52
2017-01-19T09:11:37.605Z,42.83
2017-01-19T09:12:03.198Z,42.9
2017-01-19T09:12:28.799Z,42.93
2017-01-19T09:12:54.467Z,42.35
2017-01-19T09:13:20.110Z,42.54
2017-01-19T09:13:45.669Z,42.35
2017-01-19T09:14:11.231Z,42.73
2017-01-19T09:14:36.806Z,42.52
2017-01-19T09:15:02.475Z,42.71
2017-01-19T09:15:28.043Z,42.44
2017-01-19T09:15:53.608Z,42.44
2017-01-19T09:16:19.186Z,42.25
2017-01-19T09:16:44.760Z,42.54
2017-01-19T09:17:10.342Z,42.44
2017-01-19T09:17:35.917Z,43.12
2017-01-19T09:18:01.540Z,42.35
2017-01-19T09:18:27.118Z,42.93
2017-01-19T09:18:52.709Z,42.83
2017-01-19T09:19:18.272Z,42.9
2017-01-19T09:19:43.817Z,43.02
2017-01-19T09:20:09.405Z,42.73
2017-01-19T09:20:35.004Z,42.44
2017-01-19T09:21:00.562Z,42.93
2017-01-19T09:21:26.274Z,43.02
2017-01-19T09:21:51.849Z,43.02
2017-01-19T09:22:17.421Z,42.83
2017-01-19T09:22:42.969Z,43.12
2017-01-19T09:23:08.630Z,42.63
2017-01-19T09:23:34.219Z,42.93
2017-01-19T09:23:59.765Z,43.31
2017-01-19T09:24:25.332Z,42.44
2017-01-19T09:24:50.921Z,42.93
2017-01-19T09:25:16.522Z,43.6
2017-01-19T09:25:42.071Z,43.12
2017-01-19T09:26:07.630Z,43.02
2017-01-19T09:26:33.277Z,43.31
2017-01-19T09:26:58.871Z,43.6
2017-01-19T09:27:24.428Z,43.31
2017-01-19T09:27:50.087Z,43.21
2017-01-19T09:28:15.688Z,43.41
2017-01-19T09:28:41.255Z,43.12
2017-01-19T09:29:06.807Z,42.93
2017-01-19T09:29:32.381Z,42.54
2017-01-19T09:29:57.951Z,42.93
2017-01-19T09:30:23.544Z,43.12
2017-01-19T09:30:49.142Z,43.21
2017-01-19T09:31:14.727Z,43.41
2017-01-19T09:31:40.306Z,43.41
2017-01-19T09:32:05.880Z,43.31
2017-01-19T09:32:31.441Z,43.21
2017-01-19T09:33:39.813Z,43.31
2017-01-19T09:34:48.184Z,42.63
2017-01-19T09:35:13.773Z,42.54