createdAt,value
2022-08-09T00:00:14.231Z,16.93
2022-08-09T00:02:43.075Z,16.82
2022-08-09T00:06:18.424Z,16.80
2022-08-09T00:08:10.254Z,16.71
2022-08-09T00:10:39.395Z,16.66
2022-08-09T00:13:17.028Z,16.67
2022-08-09T00:15:59.159Z,16.68
2022-08-09T00:18:34.829Z,16.71
2022-08-09T00:21:05.046Z,16.72
2022-08-09T00:23:56.723Z,16.59
2022-08-09T00:26:19.925Z,16.47
2022-08-09T00:28:57.603Z,16.48
2022-08-09T00:31:57.328Z,16.43
2022-08-09T00:34:12.923Z,16.37
2022-08-09T00:36:40.145Z,16.36
2022-08-09T00:39:16.931Z,16.41
2022-08-09T00:44:19.801Z,16.35
2022-08-09T00:44:43.304Z,16.28
2022-08-09T00:47:15.932Z,16.15
2022-08-09T00:49:52.416Z,16.13
2022-08-09T00:52:30.034Z,16.06
2022-08-09T00:55:00.420Z,16.07
2022-08-09T00:57:34.763Z,16.09
2022-08-09T01:00:21.970Z,16.18
2022-08-09T01:02:53.826Z,16.16
2022-08-09T01:05:51.740Z,16.20
2022-08-09T01:08:26.657Z,16.16
2022-08-09T01:10:56.877Z,16.13
2022-08-09T01:13:42.033Z,16.11
2022-08-09T01:16:24.887Z,16.05
2022-08-09T01:19:02.484Z,15.86
2022-08-09T01:21:53.692Z,15.59
2022-08-09T01:24:35.331Z,15.35
2022-08-09T01:27:10.335Z,15.03
2022-08-09T01:29:55.698Z,14.96
2022-08-09T01:32:31.831Z,14.86
2022-08-09T01:35:29.147Z,14.77
2022-08-09T01:38:10.049Z,14.68
2022-08-09T01:40:53.027Z,14.70
2022-08-09T01:43:42.234Z,14.70
2022-08-09T01:46:27.152Z,14.68
2022-08-09T01:48:59.763Z,14.56
2022-08-09T01:51:32.546Z,14.42
2022-08-09T01:54:04.188Z,14.31
2022-08-09T01:56:33.500Z,14.24
2022-08-09T01:59:06.332Z,14.21
2022-08-09T02:01:58.413Z,14.12
2022-08-09T02:04:25.118Z,14.06
2022-08-09T02:07:18.576Z,14.05
2022-08-09T02:10:07.716Z,14.04
2022-08-09T02:12:35.662Z,14.04
2022-08-09T02:15:06.459Z,14.03
2022-08-09T02:17:59.933Z,13.99
2022-08-09T02:20:26.226Z,13.89
2022-08-09T02:23:17.035Z,13.76
2022-08-09T02:25:52.514Z,13.65
2022-08-09T02:28:25.341Z,13.62
2022-08-09T02:31:01.463Z,13.57
2022-08-09T02:33:37.956Z,13.53
2022-08-09T02:36:26.971Z,13.52
2022-08-09T02:38:58.937Z,13.49
2022-08-09T02:41:52.778Z,13.45
2022-08-09T02:44:29.376Z,13.41
2022-08-09T02:47:01.520Z,13.36
2022-08-09T02:49:38.366Z,13.34
2022-08-09T02:52:07.947Z,13.33
2022-08-09T02:54:54.235Z,13.29
2022-08-09T02:57:24.001Z,13.21
2022-08-09T03:00:20.986Z,13.15
2022-08-09T03:03:00.265Z,13.13
2022-08-09T03:05:28.641Z,13.12
2022-08-09T03:07:56.012Z,13.10
2022-08-09T03:10:26.180Z,13.06
2022-08-09T03:12:55.097Z,13.00
2022-08-09T03:15:25.384Z,12.95
2022-08-09T03:18:13.753Z,12.91
2022-08-09T03:20:46.373Z,12.94
2022-08-09T03:23:15.415Z,12.95
2022-08-09T03:25:59.043Z,12.88
2022-08-09T03:28:32.819Z,12.79
2022-08-09T03:31:04.401Z,12.79
2022-08-09T03:33:54.287Z,12.76
2022-08-09T03:36:27.452Z,12.72
2022-08-09T03:38:55.249Z,12.69
2022-08-09T03:41:29.872Z,12.65
2022-08-09T03:44:10.348Z,12.70
2022-08-09T03:46:39.344Z,12.67
2022-08-09T03:49:08.488Z,12.64
2022-08-09T03:51:57.123Z,12.61
2022-08-09T03:54:32.247Z,12.58
2022-08-09T03:57:04.503Z,12.52
2022-08-09T03:59:53.296Z,12.51
2022-08-09T04:02:27.278Z,12.52
2022-08-09T04:05:00.729Z,12.49
2022-08-09T04:07:47.936Z,12.46
2022-08-09T04:10:18.419Z,12.44
2022-08-09T04:12:50.877Z,12.43
2022-08-09T04:15:39.180Z,12.42
2022-08-09T04:18:08.672Z,12.40
2022-08-09T04:20:35.457Z,12.33
2022-08-09T04:23:03.560Z,12.34
2022-08-09T04:25:37.037Z,12.28
2022-08-09T04:28:04.140Z,12.25
2022-08-09T04:30:31.816Z,12.19
2022-08-09T04:33:01.279Z,12.17
2022-08-09T04:35:29.420Z,12.15
2022-08-09T04:37:59.936Z,12.17
2022-08-09T04:40:48.348Z,12.19
2022-08-09T04:43:23.319Z,12.16
2022-08-09T04:45:53.290Z,12.15
2022-08-09T04:48:23.900Z,12.13
2022-08-09T04:51:00.133Z,12.13
2022-08-09T04:53:28.722Z,12.12
2022-08-09T04:55:59.650Z,12.10
2022-08-09T04:58:29.064Z,12.11
2022-08-09T05:00:59.299Z,12.11
2022-08-09T05:03:40.234Z,12.07
2022-08-09T05:06:22.113Z,12.07
2022-08-09T05:09:00.321Z,12.09
2022-08-09T05:11:32.332Z,12.08
2022-08-09T05:14:05.904Z,12.12
2022-08-09T05:16:58.473Z,12.16
2022-08-09T05:19:25.729Z,12.18
2022-08-09T05:21:55.733Z,12.23
2022-08-09T05:24:24.555Z,12.26
2022-08-09T05:26:52.872Z,12.32
2022-08-09T05:29:21.312Z,12.37
2022-08-09T05:31:56.329Z,12.40
2022-08-09T05:34:31.012Z,12.42
2022-08-09T05:37:05.215Z,12.39
2022-08-09T05:39:43.964Z,12.41
2022-08-09T05:42:16.931Z,12.47
2022-08-09T05:44:43.959Z,12.55
2022-08-09T05:47:10.802Z,12.61
2022-08-09T05:50:23.579Z,12.70
2022-08-09T05:52:24.955Z,12.81
2022-08-09T05:54:51.926Z,12.91
2022-08-09T05:57:19.207Z,13.04
2022-08-09T05:59:46.618Z,13.16
2022-08-09T06:02:16.770Z,13.31
2022-08-09T06:04:46.091Z,13.50
2022-08-09T06:07:21.409Z,13.67
2022-08-09T06:10:01.980Z,13.88
2022-08-09T06:12:29.955Z,14.14
2022-08-09T06:15:00.996Z,14.38
2022-08-09T06:17:40.468Z,14.61
2022-08-09T06:20:08.611Z,14.83
2022-08-09T06:22:35.937Z,14.96
2022-08-09T06:25:04.002Z,15.09
2022-08-09T06:27:42.513Z,15.21
2022-08-09T06:30:14.103Z,15.37
2022-08-09T06:32:59.876Z,15.45
2022-08-09T06:35:55.652Z,15.55
2022-08-09T06:38:17.061Z,15.69
2022-08-09T06:40:46.176Z,15.85
2022-08-09T06:43:14.251Z,15.96
2022-08-09T06:46:07.478Z,16.05
2022-08-09T06:48:31.009Z,16.14
2022-08-09T06:51:00.229Z,16.28
2022-08-09T06:53:27.643Z,16.43
2022-08-09T06:56:09.217Z,16.53
2022-08-09T07:00:47.063Z,16.56
2022-08-09T07:01:24.067Z,16.70
2022-08-09T07:03:57.805Z,16.79
2022-08-09T07:06:30.669Z,16.93
2022-08-09T07:08:58.334Z,17.02
2022-08-09T07:11:25.724Z,17.16
2022-08-09T07:14:05.469Z,17.30
2022-08-09T07:16:42.974Z,17.44
2022-08-09T07:19:18.676Z,17.51
2022-08-09T07:21:57.088Z,17.48
2022-08-09T07:24:32.504Z,17.63
2022-08-09T07:27:23.900Z,17.69
2022-08-09T07:29:56.774Z,17.85
2022-08-09T07:32:33.323Z,17.90
2022-08-09T07:35:08.256Z,17.90
2022-08-09T07:37:43.698Z,17.95
2022-08-09T07:40:18.595Z,18.06
2022-08-09T07:42:58.867Z,18.18
2022-08-09T07:45:39.283Z,18.19
2022-08-09T07:49:15.192Z,18.33
2022-08-09T07:52:05.878Z,18.38
2022-08-09T07:54:31.733Z,18.29
2022-08-09T08:00:35.839Z,18.66
2022-08-09T08:03:08.355Z,18.75
2022-08-09T08:05:54.302Z,18.75
2022-08-09T08:09:01.059Z,18.84
2022-08-09T08:12:24.445Z,18.91
2022-08-09T08:13:59.873Z,19.00
2022-08-09T08:16:29.764Z,19.04
2022-08-09T08:19:03.092Z,18.93
2022-08-09T08:21:31.561Z,18.86
2022-08-09T08:24:00.918Z,18.93
2022-08-09T08:26:54.816Z,19.00
2022-08-09T08:29:20.225Z,19.12
2022-08-09T08:32:04.517Z,19.32
2022-08-09T08:34:34.601Z,19.36
2022-08-09T08:37:02.674Z,19.26
2022-08-09T08:39:40.021Z,19.27
2022-08-09T08:42:11.675Z,19.38
2022-08-09T08:44:39.943Z,19.49
2022-08-09T08:47:13.015Z,19.52
2022-08-09T08:49:47.940Z,19.59
2022-08-09T08:55:09.850Z,19.76
2022-08-09T08:57:37.477Z,19.98
2022-08-09T09:00:20.282Z,20.13
2022-08-09T09:03:04.414Z,20.33
2022-08-09T09:05:58.346Z,20.48
2022-08-09T09:08:30.347Z,20.51
2022-08-09T09:11:03.341Z,20.49
2022-08-09T09:13:55.848Z,20.62
2022-08-09T09:16:30.872Z,20.86
2022-08-09T09:19:41.195Z,20.97
2022-08-09T09:21:58.225Z,21.09
2022-08-09T09:24:29.814Z,21.18
2022-08-09T09:26:58.370Z,21.32
2022-08-09T09:29:46.089Z,21.32
2022-08-09T09:32:34.533Z,21.24
2022-08-09T09:35:09.079Z,20.86
2022-08-09T09:37:40.554Z,20.94
2022-08-09T09:40:09.471Z,21.02
2022-08-09T09:42:36.492Z,21.06
2022-08-09T09:45:08.274Z,21.34
2022-08-09T09:47:47.910Z,21.48
2022-08-09T09:50:49.257Z,21.65
2022-08-09T09:53:43.622Z,21.78
2022-08-09T09:56:30.836Z,21.90
2022-08-09T09:58:58.270Z,21.92
2022-08-09T10:01:37.412Z,22.00
2022-08-09T10:04:23.016Z,21.98
2022-08-09T10:06:58.165Z,21.99
2022-08-09T10:09:25.806Z,22.01
2022-08-09T10:12:14.586Z,22.06
2022-08-09T10:14:48.736Z,22.16
2022-08-09T10:17:40.124Z,22.25
2022-08-09T10:20:35.479Z,22.34
2022-08-09T10:23:32.173Z,22.46
2022-08-09T10:26:07.956Z,22.48
2022-08-09T10:28:40.588Z,22.60
2022-08-09T10:34:10.035Z,22.73
2022-08-09T10:36:49.931Z,22.77
2022-08-09T10:39:19.528Z,22.88
2022-08-09T10:41:48.187Z,23.00
2022-08-09T10:44:21.648Z,23.11
2022-08-09T10:48:12.175Z,23.20
2022-08-09T10:50:07.077Z,23.29
2022-08-09T10:52:45.924Z,23.45
2022-08-09T10:55:55.252Z,23.57
2022-08-09T10:58:37.219Z,23.50
2022-08-09T11:03:03.192Z,23.55
2022-08-09T11:04:27.807Z,23.57
2022-08-09T11:07:03.636Z,23.59
2022-08-09T11:09:48.313Z,23.69
2022-08-09T11:12:26.458Z,23.84
2022-08-09T11:15:23.764Z,23.61
2022-08-09T11:18:03.738Z,23.68
2022-08-09T11:20:49.749Z,23.76
2022-08-09T11:23:17.236Z,23.82
2022-08-09T11:25:56.707Z,23.89
2022-08-09T11:28:56.364Z,24.01
2022-08-09T11:31:50.380Z,24.19
2022-08-09T11:34:44.111Z,24.32
2022-08-09T11:37:26.182Z,24.57
2022-08-09T11:40:04.606Z,24.68
2022-08-09T11:42:47.123Z,24.80
2022-08-09T11:45:42.607Z,24.91
2022-08-09T11:48:26.718Z,24.93
2022-08-09T11:52:50.021Z,24.88
2022-08-09T11:53:59.917Z,24.78
2022-08-09T11:56:41.554Z,24.58
2022-08-09T11:59:11.699Z,24.40
2022-08-09T12:02:21.287Z,24.28
2022-08-09T12:04:37.040Z,24.05
2022-08-09T12:07:07.798Z,24.00
2022-08-09T12:09:36.261Z,24.00
2022-08-09T12:12:20.490Z,24.11
2022-08-09T12:15:03.959Z,24.31
2022-08-09T12:17:42.252Z,24.52
2022-08-09T12:20:22.279Z,24.76
2022-08-09T12:22:55.823Z,24.93
2022-08-09T12:25:37.891Z,25.06
2022-08-09T12:29:15.410Z,25.23
2022-08-09T12:31:01.713Z,25.22
2022-08-09T12:33:51.450Z,25.15
2022-08-09T12:36:32.402Z,24.92
2022-08-09T12:39:01.122Z,24.96
2022-08-09T12:41:34.885Z,25.05
2022-08-09T12:44:08.014Z,25.19
2022-08-09T12:46:39.730Z,25.30
2022-08-09T12:49:08.854Z,25.32
2022-08-09T12:52:00.052Z,25.21
2022-08-09T12:54:24.057Z,24.99
2022-08-09T12:56:54.419Z,25.04
2022-08-09T12:59:24.054Z,25.16
2022-08-09T13:01:59.839Z,25.29
2022-08-09T13:04:36.558Z,25.40
2022-08-09T13:07:19.705Z,25.44
2022-08-09T13:10:15.891Z,25.50
2022-08-09T13:13:09.552Z,25.42
2022-08-09T13:15:36.359Z,25.53
2022-08-09T13:18:09.643Z,25.58
2022-08-09T13:22:33.156Z,25.57
2022-08-09T13:24:06.733Z,25.73
2022-08-09T13:26:37.228Z,25.94
2022-08-09T13:29:16.458Z,26.05
2022-08-09T13:32:20.324Z,26.13
2022-08-09T13:34:50.565Z,26.25
2022-08-09T13:37:24.570Z,26.37
2022-08-09T13:41:51.051Z,26.19
2022-08-09T13:42:55.897Z,26.10
2022-08-09T13:45:31.853Z,26.06
2022-08-09T13:47:59.298Z,25.91
2022-08-09T13:50:31.051Z,25.99
2022-08-09T13:52:59.174Z,25.96
2022-08-09T13:55:29.062Z,25.96
2022-08-09T13:57:58.366Z,25.95
2022-08-09T14:00:28.378Z,25.93
2022-08-09T14:03:02.889Z,25.95
2022-08-09T14:05:59.122Z,26.05
2022-08-09T14:08:30.686Z,26.12
2022-08-09T14:10:59.621Z,26.09
2022-08-09T14:14:24.439Z,26.12
2022-08-09T14:16:28.770Z,26.26
2022-08-09T14:18:57.315Z,26.43
2022-08-09T14:21:29.078Z,26.53
2022-08-09T14:23:57.509Z,26.57
2022-08-09T14:26:32.593Z,26.70
2022-08-09T14:29:08.130Z,26.83
2022-08-09T14:31:53.842Z,26.97
2022-08-09T14:34:32.261Z,26.99
2022-08-09T14:37:06.044Z,26.96
2022-08-09T14:39:45.421Z,26.70
2022-08-09T14:42:31.102Z,26.69
2022-08-09T14:46:40.385Z,26.66
2022-08-09T14:47:49.644Z,26.73
2022-08-09T14:50:24.668Z,26.80
2022-08-09T14:52:51.541Z,26.86
2022-08-09T14:55:20.310Z,26.86
2022-08-09T14:57:48.960Z,26.88
2022-08-09T15:00:16.384Z,26.92
2022-08-09T15:02:47.562Z,26.86
2022-08-09T15:05:18.730Z,26.76
2022-08-09T15:07:54.921Z,26.71
2022-08-09T15:10:25.454Z,26.68
2022-08-09T15:12:54.120Z,26.65
2022-08-09T15:15:21.770Z,26.66
2022-08-09T15:17:52.820Z,26.68
2022-08-09T15:21:54.617Z,26.69
2022-08-09T15:24:01.045Z,26.63
2022-08-09T15:25:58.375Z,26.50
2022-08-09T15:28:28.279Z,26.42
2022-08-09T15:31:08.627Z,26.38
2022-08-09T15:34:17.249Z,26.28
2022-08-09T15:36:29.377Z,26.20
2022-08-09T15:38:58.884Z,26.14
2022-08-09T15:41:31.165Z,26.13
2022-08-09T15:44:01.915Z,26.05
2022-08-09T15:46:34.159Z,26.01
2022-08-09T15:49:22.627Z,25.95
2022-08-09T15:52:03.943Z,25.88
2022-08-09T15:54:44.701Z,25.85
2022-08-09T15:57:34.165Z,25.83
2022-08-09T16:00:13.755Z,25.75
2022-08-09T16:02:53.539Z,25.67
2022-08-09T16:05:23.783Z,25.64
2022-08-09T16:07:51.173Z,25.69
2022-08-09T16:10:54.965Z,25.78
2022-08-09T16:14:01.682Z,25.76
2022-08-09T16:16:11.375Z,25.80
2022-08-09T16:18:44.843Z,25.89
2022-08-09T16:21:17.494Z,25.91
2022-08-09T16:23:55.531Z,25.98
2022-08-09T16:26:35.406Z,25.97
2022-08-09T16:29:10.675Z,25.95
2022-08-09T16:32:19.941Z,25.93
2022-08-09T16:34:28.968Z,25.90
2022-08-09T16:36:56.978Z,25.91
2022-08-09T16:39:25.988Z,25.88
2022-08-09T16:42:04.116Z,25.87
2022-08-09T16:44:32.305Z,25.78
2022-08-09T16:47:04.250Z,25.70
2022-08-09T16:50:29.571Z,25.70
2022-08-09T16:52:34.845Z,25.75
2022-08-09T16:55:02.647Z,25.65
2022-08-09T16:58:08.468Z,25.65
2022-08-09T17:00:17.261Z,25.70
2022-08-09T17:02:46.324Z,25.72
2022-08-09T17:05:14.406Z,25.68
2022-08-09T17:08:46.216Z,25.63
2022-08-09T17:10:36.613Z,25.56
2022-08-09T17:13:03.707Z,25.54
2022-08-09T17:15:58.853Z,25.60
2022-08-09T17:18:27.076Z,25.62
2022-08-09T17:20:57.299Z,25.64
2022-08-09T17:24:20.911Z,25.62
2022-08-09T17:26:13.179Z,25.62
2022-08-09T17:28:44.362Z,25.62
2022-08-09T17:31:11.269Z,25.62
2022-08-09T17:33:43.449Z,25.60
2022-08-09T17:36:10.963Z,25.57
2022-08-09T17:38:42.400Z,25.56
2022-08-09T17:41:25.758Z,25.50
2022-08-09T17:44:38.715Z,25.50
2022-08-09T17:46:55.744Z,25.53
2022-08-09T17:49:24.506Z,25.51
2022-08-09T17:51:52.464Z,25.47
2022-08-09T17:54:19.307Z,25.47
2022-08-09T17:56:55.039Z,25.52
2022-08-09T17:59:22.005Z,25.52
2022-08-09T18:02:07.692Z,25.51
2022-08-09T18:04:37.347Z,25.48
2022-08-09T18:07:07.887Z,25.51
2022-08-09T18:09:40.446Z,25.50
2022-08-09T18:12:17.699Z,25.49
2022-08-09T18:14:53.716Z,25.46
2022-08-09T18:17:27.739Z,25.40
2022-08-09T18:20:59.099Z,25.40
2022-08-09T18:23:05.725Z,25.40
2022-08-09T18:25:51.260Z,25.36
2022-08-09T18:30:35.442Z,25.29
2022-08-09T18:31:12.026Z,25.21
2022-08-09T18:33:40.392Z,25.16
2022-08-09T18:36:14.134Z,25.09
2022-08-09T18:38:55.035Z,24.91
2022-08-09T18:41:27.446Z,24.83
2022-08-09T18:43:54.584Z,24.79
2022-08-09T18:46:50.074Z,24.76
2022-08-09T18:49:08.798Z,24.72
2022-08-09T18:51:38.817Z,24.69
2022-08-09T18:54:29.498Z,24.64
2022-08-09T18:57:06.227Z,24.58
2022-08-09T18:59:49.109Z,24.53
2022-08-09T19:02:19.196Z,24.45
2022-08-09T19:05:03.295Z,24.34
2022-08-09T19:07:31.624Z,24.16
2022-08-09T19:10:15.473Z,24.05
2022-08-09T19:12:50.297Z,23.86
2022-08-09T19:15:25.829Z,23.67
2022-08-09T19:17:54.953Z,23.50
2022-08-09T19:20:23.924Z,23.34
2022-08-09T19:22:54.824Z,23.19
2022-08-09T19:25:41.988Z,23.04
2022-08-09T19:28:13.205Z,22.88
2022-08-09T19:30:44.569Z,22.74
2022-08-09T19:33:19.585Z,22.55
2022-08-09T19:35:58.180Z,22.41
2022-08-09T19:38:27.212Z,22.25
2022-08-09T19:40:54.561Z,22.12
2022-08-09T19:44:00.350Z,21.98
2022-08-09T19:46:14.649Z,21.84
2022-08-09T19:49:01.585Z,21.74
2022-08-09T19:51:30.741Z,21.56
2022-08-09T19:54:01.796Z,21.42
2022-08-09T19:56:29.714Z,21.26
2022-08-09T19:59:40.157Z,21.10
2022-08-09T20:02:03.025Z,20.95
2022-08-09T20:04:40.289Z,20.88
2022-08-09T20:07:21.413Z,20.71
2022-08-09T20:09:49.685Z,20.66
2022-08-09T20:12:30.027Z,20.56
2022-08-09T20:16:35.864Z,20.48
2022-08-09T20:17:54.487Z,20.40
2022-08-09T20:20:24.678Z,20.31
2022-08-09T20:22:56.462Z,20.22
2022-08-09T20:25:24.075Z,20.20
2022-08-09T20:27:52.310Z,20.08
2022-08-09T20:30:23.662Z,20.01
2022-08-09T20:32:52.287Z,19.93
2022-08-09T20:35:20.773Z,19.85
2022-08-09T20:38:18.965Z,19.76
2022-08-09T20:40:36.786Z,19.69
2022-08-09T20:43:18.384Z,19.56
2022-08-09T20:45:59.591Z,19.45
2022-08-09T20:48:39.895Z,19.39
2022-08-09T20:51:19.233Z,19.30
2022-08-09T20:53:46.791Z,19.20
2022-08-09T20:56:20.687Z,19.12
2022-08-09T20:58:54.579Z,19.01
2022-08-09T21:01:34.842Z,18.98
2022-08-09T21:05:53.040Z,18.89
2022-08-09T21:07:11.514Z,18.93
2022-08-09T21:09:56.133Z,18.98
2022-08-09T21:15:14.353Z,18.84
2022-08-09T21:18:23.586Z,18.73
2022-08-09T21:20:31.016Z,18.67
2022-08-09T21:22:59.290Z,18.59
2022-08-09T21:25:55.853Z,18.52
2022-08-09T21:28:36.456Z,18.43
2022-08-09T21:31:13.531Z,18.41
2022-08-09T21:33:50.410Z,18.37
2022-08-09T21:36:28.014Z,18.35
2022-08-09T21:38:57.958Z,18.27
2022-08-09T21:42:03.973Z,18.21
2022-08-09T21:44:33.123Z,18.13
2022-08-09T21:47:07.699Z,18.08
2022-08-09T21:49:39.945Z,18.05
2022-08-09T21:52:15.044Z,17.94
2022-08-09T21:54:49.540Z,17.83
2022-08-09T21:57:37.621Z,17.79
2022-08-09T22:00:25.561Z,17.69
2022-08-09T22:02:59.125Z,17.66
2022-08-09T22:05:35.910Z,17.64
2022-08-09T22:08:13.514Z,17.59
2022-08-09T22:11:00.349Z,17.52
2022-08-09T22:13:34.093Z,17.44
2022-08-09T22:16:07.607Z,17.42
2022-08-09T22:18:37.450Z,17.39
2022-08-09T22:21:09.880Z,17.36
2022-08-09T22:24:01.221Z,17.30
2022-08-09T22:26:35.544Z,17.30
2022-08-09T22:29:09.490Z,17.22
2022-08-09T22:31:44.286Z,17.14
2022-08-09T22:34:25.892Z,17.10
2022-08-09T22:36:58.277Z,17.01
2022-08-09T22:39:55.321Z,16.97
2022-08-09T22:42:21.308Z,16.94
2022-08-09T22:48:05.812Z,16.88
2022-08-09T22:48:16.425Z,16.89
2022-08-09T22:50:27.825Z,16.86
2022-08-09T22:52:54.937Z,16.85
2022-08-09T22:55:25.485Z,16.83
2022-08-09T22:58:00.720Z,16.79
2022-08-09T23:00:31.833Z,16.78
2022-08-09T23:02:58.817Z,16.75
2022-08-09T23:05:25.987Z,16.68
2022-08-09T23:08:27.367Z,16.69
2022-08-09T23:10:56.745Z,16.68
2022-08-09T23:13:23.587Z,16.62
2022-08-09T23:16:03.297Z,16.58
2022-08-09T23:18:31.275Z,16.55
2022-08-09T23:20:58.166Z,16.54
2022-08-09T23:23:25.023Z,16.66
2022-08-09T23:25:51.930Z,16.78
2022-08-09T23:28:18.840Z,17.01
2022-08-09T23:30:51.159Z,17.21
2022-08-09T23:33:20.831Z,17.30
2022-08-09T23:36:06.618Z,17.29
2022-08-09T23:38:35.094Z,17.29
2022-08-09T23:41:03.076Z,17.31
2022-08-09T23:43:29.917Z,17.25
2022-08-09T23:45:56.745Z,17.28
2022-08-09T23:48:24.200Z,17.24
2022-08-09T23:50:51.019Z,17.24
2022-08-09T23:53:17.852Z,17.28
2022-08-09T23:55:49.371Z,17.31
2022-08-09T23:58:25.892Z,17.40
