createdAt,value
2018-12-21T00:00:23.242Z,103.47
2018-12-21T00:02:54.442Z,97.70
2018-12-21T00:05:23.008Z,93.53
2018-12-21T00:07:51.587Z,88.33
2018-12-21T00:10:20.129Z,92.97
2018-12-21T00:12:48.684Z,93.33
2018-12-21T00:15:17.216Z,87.57
2018-12-21T00:17:45.904Z,83.47
2018-12-21T00:20:14.717Z,82.87
2018-12-21T00:22:43.266Z,81.67
2018-12-21T00:25:11.803Z,82.17
2018-12-21T00:27:40.542Z,79.87
2018-12-21T00:30:11.668Z,79.90
2018-12-21T00:32:45.519Z,83.43
2018-12-21T00:35:19.500Z,85.33
2018-12-21T00:37:53.616Z,87.43
2018-12-21T00:40:27.781Z,86.50
2018-12-21T00:43:01.666Z,79.17
2018-12-21T00:45:33.791Z,77.60
2018-12-21T00:48:02.589Z,80.27
2018-12-21T00:50:31.229Z,75.57
2018-12-21T00:52:59.786Z,69.63
2018-12-21T00:55:28.292Z,76.73
2018-12-21T00:57:56.857Z,74.67
2018-12-21T01:00:26.654Z,78.57
2018-12-21T01:02:55.283Z,83.30
2018-12-21T01:05:24.001Z,81.07
2018-12-21T01:07:52.556Z,79.17
2018-12-21T01:10:21.277Z,82.07
2018-12-21T01:12:49.864Z,80.83
2018-12-21T01:15:18.773Z,82.63
2018-12-21T01:17:47.304Z,78.87
2018-12-21T01:20:16.467Z,82.50
2018-12-21T01:22:45.291Z,86.97
2018-12-21T01:25:13.915Z,99.30
2018-12-21T01:27:42.406Z,103.17
2018-12-21T01:30:11.248Z,102.07
2018-12-21T01:32:39.916Z,108.50
2018-12-21T01:35:08.754Z,109.50
2018-12-21T01:37:37.311Z,114.33
2018-12-21T01:40:06.592Z,115.73
2018-12-21T01:42:35.929Z,116.00
2018-12-21T01:45:04.897Z,107.60
2018-12-21T01:47:33.504Z,107.83
2018-12-21T01:50:01.996Z,107.47
2018-12-21T01:52:30.648Z,113.23
2018-12-21T01:54:59.154Z,112.93
2018-12-21T01:57:27.686Z,112.07
2018-12-21T01:59:56.189Z,116.20
2018-12-21T02:02:24.715Z,104.10
2018-12-21T02:04:53.345Z,104.20
2018-12-21T02:07:22.045Z,106.20
2018-12-21T02:09:50.534Z,111.27
2018-12-21T02:12:19.093Z,105.67
2018-12-21T02:14:47.652Z,103.23
2018-12-21T02:17:16.215Z,99.03
2018-12-21T02:19:44.891Z,103.40
2018-12-21T02:22:13.423Z,105.20
2018-12-21T02:24:42.054Z,110.33
2018-12-21T02:27:10.581Z,109.63
2018-12-21T02:29:39.120Z,114.20
2018-12-21T02:32:07.700Z,114.60
2018-12-21T02:34:36.361Z,115.90
2018-12-21T02:37:04.911Z,122.13
2018-12-21T02:39:34.015Z,125.67
2018-12-21T02:42:02.614Z,114.83
2018-12-21T02:44:31.117Z,114.77
2018-12-21T02:46:59.650Z,104.13
2018-12-21T02:49:28.709Z,98.23
2018-12-21T02:52:05.328Z,93.30
2018-12-21T02:54:27.846Z,79.97
2018-12-21T02:56:56.395Z,81.70
2018-12-21T02:59:24.923Z,84.47
2018-12-21T03:01:53.425Z,80.77
2018-12-21T03:04:21.923Z,83.17
2018-12-21T03:06:50.707Z,86.47
2018-12-21T03:09:19.326Z,86.10
2018-12-21T03:11:48.169Z,88.20
2018-12-21T03:14:16.712Z,83.50
2018-12-21T03:16:45.232Z,80.80
2018-12-21T03:19:14.034Z,81.80
2018-12-21T03:21:42.595Z,82.40
2018-12-21T03:24:11.086Z,80.33
2018-12-21T03:26:40.033Z,83.13
2018-12-21T03:29:08.854Z,81.50
2018-12-21T03:31:37.395Z,87.97
2018-12-21T03:34:05.953Z,89.80
2018-12-21T03:36:34.467Z,89.33
2018-12-21T03:39:03.483Z,90.70
2018-12-21T03:41:31.979Z,83.67
2018-12-21T03:44:00.758Z,84.40
2018-12-21T03:46:29.247Z,86.27
2018-12-21T03:48:57.772Z,107.77
2018-12-21T03:51:26.539Z,106.23
2018-12-21T03:53:55.194Z,103.47
2018-12-21T03:56:24.011Z,98.57
2018-12-21T03:58:52.665Z,91.37
2018-12-21T04:01:21.247Z,94.23
2018-12-21T04:03:49.828Z,92.10
2018-12-21T04:06:18.357Z,97.43
2018-12-21T04:08:46.869Z,97.83
2018-12-21T04:11:15.531Z,95.93
2018-12-21T04:13:44.033Z,93.37
2018-12-21T04:16:12.632Z,92.53
2018-12-21T04:18:41.144Z,93.47
2018-12-21T04:21:09.742Z,102.23
2018-12-21T04:23:38.329Z,106.53
2018-12-21T04:26:07.218Z,110.97
2018-12-21T04:28:35.713Z,115.80
2018-12-21T04:31:04.418Z,101.07
2018-12-21T04:33:32.935Z,98.17
2018-12-21T04:36:01.651Z,100.53
2018-12-21T04:38:30.339Z,104.30
2018-12-21T04:40:58.882Z,88.27
2018-12-21T04:43:27.372Z,89.63
2018-12-21T04:45:55.887Z,90.63
2018-12-21T04:48:24.430Z,89.23
2018-12-21T04:50:54.360Z,88.50
2018-12-21T04:53:22.909Z,89.23
2018-12-21T04:55:51.535Z,86.90
2018-12-21T04:58:20.118Z,84.17
2018-12-21T05:00:48.654Z,79.67
2018-12-21T05:03:17.507Z,80.97
2018-12-21T05:05:46.062Z,81.57
2018-12-21T05:08:14.699Z,76.50
2018-12-21T05:10:43.166Z,80.20
2018-12-21T05:13:11.840Z,80.37
2018-12-21T05:15:40.329Z,81.93
2018-12-21T05:18:09.142Z,78.90
2018-12-21T05:20:37.691Z,77.07
2018-12-21T05:23:06.377Z,75.90
2018-12-21T05:25:34.923Z,76.37
2018-12-21T05:28:03.472Z,74.90
2018-12-21T05:30:32.149Z,72.00
2018-12-21T05:33:01.019Z,70.93
2018-12-21T05:35:29.636Z,70.53
2018-12-21T05:37:58.188Z,72.43
2018-12-21T05:40:26.680Z,67.70
2018-12-21T05:42:55.383Z,72.07
2018-12-21T05:45:24.135Z,71.23
2018-12-21T05:47:53.633Z,72.57
2018-12-21T05:50:22.631Z,70.97
2018-12-21T05:52:51.318Z,72.23
2018-12-21T05:55:19.802Z,71.77
2018-12-21T05:57:48.293Z,70.70
2018-12-21T06:00:16.775Z,68.60
2018-12-21T06:02:45.432Z,64.17
2018-12-21T06:05:14.115Z,64.17
2018-12-21T06:07:42.696Z,68.43
2018-12-21T06:10:11.240Z,70.17
2018-12-21T06:12:39.692Z,66.97
2018-12-21T06:15:08.637Z,61.03
2018-12-21T06:17:37.083Z,70.50
2018-12-21T06:20:05.720Z,66.27
2018-12-21T06:22:34.182Z,69.47
2018-12-21T06:25:02.800Z,69.87
2018-12-21T06:27:31.404Z,69.93
2018-12-21T06:29:59.920Z,71.17
2018-12-21T06:32:28.788Z,72.23
2018-12-21T06:34:57.515Z,70.03
2018-12-21T06:37:26.197Z,73.87
2018-12-21T06:39:54.819Z,72.83
2018-12-21T06:42:23.571Z,75.57
2018-12-21T06:44:52.080Z,73.27
2018-12-21T06:47:20.769Z,73.27
2018-12-21T06:49:49.343Z,73.27
2018-12-21T06:52:17.933Z,75.67
2018-12-21T06:54:46.464Z,74.13
2018-12-21T06:57:15.408Z,69.80
2018-12-21T06:59:43.891Z,70.80
2018-12-21T07:02:12.371Z,73.07
2018-12-21T07:04:40.853Z,72.10
2018-12-21T07:07:09.343Z,75.67
2018-12-21T07:09:37.934Z,76.33
2018-12-21T07:12:06.543Z,79.63
2018-12-21T07:14:35.387Z,80.30
2018-12-21T07:17:04.162Z,90.70
2018-12-21T07:19:32.817Z,85.53
2018-12-21T07:22:01.339Z,83.17
2018-12-21T07:24:29.887Z,78.17
2018-12-21T07:26:58.575Z,83.80
2018-12-21T07:29:27.101Z,84.70
2018-12-21T07:31:55.634Z,82.30
2018-12-21T07:34:25.989Z,82.63
2018-12-21T07:36:54.678Z,77.13
2018-12-21T07:39:23.286Z,78.10
2018-12-21T07:41:52.055Z,82.70
2018-12-21T07:44:20.552Z,84.30
2018-12-21T07:46:49.118Z,83.77
2018-12-21T07:49:18.034Z,82.87
2018-12-21T07:51:46.548Z,81.97
2018-12-21T07:54:15.717Z,78.07
2018-12-21T07:56:44.343Z,77.93
2018-12-21T07:59:13.472Z,70.63
2018-12-21T08:01:42.111Z,69.53
2018-12-21T08:04:10.844Z,70.87
2018-12-21T08:06:39.644Z,59.33
2018-12-21T08:09:08.617Z,54.47
2018-12-21T08:11:37.191Z,54.43
2018-12-21T08:14:05.791Z,51.97
2018-12-21T08:16:34.289Z,52.27
2018-12-21T08:19:03.067Z,54.37
2018-12-21T08:21:31.712Z,58.33
2018-12-21T08:24:00.230Z,54.63
2018-12-21T08:26:29.694Z,56.50
2018-12-21T08:28:58.220Z,54.13
2018-12-21T08:31:26.714Z,60.57
2018-12-21T08:33:55.317Z,54.23
2018-12-21T08:36:23.789Z,51.53
2018-12-21T08:38:52.652Z,45.53
2018-12-21T08:41:21.155Z,51.50
2018-12-21T08:43:49.665Z,51.07
2018-12-21T08:46:18.474Z,47.90
2018-12-21T08:48:47.170Z,47.33
2018-12-21T08:51:15.653Z,47.07
2018-12-21T08:53:52.386Z,47.33
2018-12-21T08:56:14.658Z,48.80
2018-12-21T08:58:43.235Z,48.63
2018-12-21T09:01:11.748Z,46.73
2018-12-21T09:03:40.616Z,48.60
2018-12-21T09:06:09.066Z,50.00
2018-12-21T09:08:37.625Z,52.50
2018-12-21T09:11:06.080Z,53.40
2018-12-21T09:13:34.538Z,55.87
2018-12-21T09:16:03.011Z,54.73
2018-12-21T09:18:31.500Z,56.87
2018-12-21T09:21:00.341Z,52.90
2018-12-21T09:23:28.826Z,51.53
2018-12-21T09:25:57.577Z,50.93
2018-12-21T09:28:26.083Z,50.53
2018-12-21T09:30:54.586Z,53.53
2018-12-21T09:33:23.085Z,53.33
2018-12-21T09:35:51.756Z,50.57
2018-12-21T09:38:20.340Z,51.93
2018-12-21T09:40:48.948Z,48.30
2018-12-21T09:43:17.419Z,50.73
2018-12-21T09:45:46.009Z,53.07
2018-12-21T09:48:14.728Z,53.83
2018-12-21T09:50:43.172Z,53.20
2018-12-21T09:53:11.700Z,51.63
2018-12-21T09:55:40.174Z,54.70
2018-12-21T09:58:08.660Z,56.23
2018-12-21T10:00:37.327Z,59.57
2018-12-21T10:03:05.919Z,61.60
2018-12-21T10:05:34.386Z,58.33
2018-12-21T10:08:02.885Z,59.00
2018-12-21T10:10:31.631Z,58.30
2018-12-21T10:13:00.076Z,62.13
2018-12-21T10:15:28.928Z,63.57
2018-12-21T10:17:57.562Z,66.30
2018-12-21T10:20:26.024Z,64.97
2018-12-21T10:22:54.783Z,61.07
2018-12-21T10:25:23.246Z,61.23
2018-12-21T10:27:51.780Z,58.97
2018-12-21T10:30:20.238Z,58.30
2018-12-21T10:32:48.730Z,55.60
2018-12-21T10:35:17.205Z,54.30
2018-12-21T10:37:45.951Z,53.13
2018-12-21T10:40:14.471Z,54.60
2018-12-21T10:42:42.984Z,55.87
2018-12-21T10:45:11.750Z,56.33
2018-12-21T10:47:40.200Z,57.93
2018-12-21T10:50:11.449Z,54.87
2018-12-21T10:52:40.176Z,56.53
2018-12-21T10:55:09.085Z,52.67
2018-12-21T10:57:38.068Z,53.43
2018-12-21T11:00:10.037Z,54.00
2018-12-21T11:02:38.877Z,52.30
2018-12-21T11:05:08.797Z,49.77
2018-12-21T11:07:37.576Z,49.40
2018-12-21T11:10:09.360Z,49.47
2018-12-21T11:12:38.224Z,48.10
2018-12-21T11:15:07.582Z,48.03
2018-12-21T11:17:36.083Z,48.67
2018-12-21T11:20:05.409Z,49.40
2018-12-21T11:22:33.938Z,49.27
2018-12-21T11:25:02.407Z,48.67
2018-12-21T11:27:31.120Z,50.43
2018-12-21T11:30:00.023Z,48.03
2018-12-21T11:32:28.757Z,48.70
2018-12-21T11:34:57.196Z,47.70
2018-12-21T11:37:25.778Z,46.00
2018-12-21T11:39:54.309Z,48.80
2018-12-21T11:42:22.766Z,48.50
2018-12-21T11:44:51.587Z,47.23
2018-12-21T11:47:20.437Z,49.77
2018-12-21T11:49:48.934Z,51.33
2018-12-21T11:52:17.708Z,50.93
2018-12-21T11:54:46.169Z,52.13
2018-12-21T11:57:14.654Z,51.63
2018-12-21T11:59:45.052Z,54.37
2018-12-21T12:02:19.435Z,56.70
2018-12-21T12:04:44.314Z,54.93
2018-12-21T12:07:12.848Z,57.03
2018-12-21T12:09:41.327Z,55.93
2018-12-21T12:12:09.919Z,57.17
2018-12-21T12:14:38.415Z,55.30
2018-12-21T12:17:06.926Z,54.50
2018-12-21T12:19:35.433Z,60.10
2018-12-21T12:22:04.022Z,56.47
2018-12-21T12:24:32.495Z,54.07
2018-12-21T12:27:01.140Z,52.10
2018-12-21T12:29:30.039Z,50.27
2018-12-21T12:31:58.520Z,48.97
2018-12-21T12:34:27.038Z,48.97
2018-12-21T12:36:55.519Z,48.60
2018-12-21T12:39:24.026Z,47.60
2018-12-21T12:41:52.652Z,44.73
2018-12-21T12:44:21.099Z,46.07
2018-12-21T12:46:50.646Z,48.70
2018-12-21T12:49:19.168Z,46.03
2018-12-21T12:51:47.806Z,44.83
2018-12-21T12:54:16.295Z,45.17
2018-12-21T12:56:44.792Z,40.20
2018-12-21T12:59:13.576Z,38.03
2018-12-21T13:01:42.767Z,33.23
2018-12-21T13:04:11.540Z,29.33
2018-12-21T13:06:40.228Z,26.30
2018-12-21T13:09:08.721Z,24.73
2018-12-21T13:11:38.095Z,22.33
2018-12-21T13:14:07.108Z,21.93
2018-12-21T13:16:35.690Z,18.77
2018-12-21T13:19:04.634Z,18.97
2018-12-21T13:21:33.280Z,18.07
2018-12-21T13:24:02.466Z,15.90
2018-12-21T13:26:31.171Z,15.17
2018-12-21T13:29:00.055Z,14.30
2018-12-21T13:31:28.906Z,12.70
2018-12-21T13:33:57.739Z,13.20
2018-12-21T13:36:26.280Z,12.00
2018-12-21T13:38:55.084Z,14.47
2018-12-21T13:41:23.757Z,13.23
2018-12-21T13:43:52.716Z,11.97
2018-12-21T13:46:21.316Z,12.73
2018-12-21T13:48:50.246Z,14.20
2018-12-21T13:51:19.173Z,12.63
2018-12-21T13:53:47.731Z,12.77
2018-12-21T13:56:16.266Z,13.77
2018-12-21T13:58:45.027Z,13.20
2018-12-21T14:01:13.606Z,14.17
2018-12-21T14:03:42.257Z,15.33
2018-12-21T14:06:10.864Z,15.43
2018-12-21T14:08:39.751Z,15.20
2018-12-21T14:11:08.498Z,16.70
2018-12-21T14:13:37.161Z,18.23
2018-12-21T14:16:05.987Z,18.27
2018-12-21T14:18:34.839Z,19.07
2018-12-21T14:21:03.754Z,16.00
2018-12-21T14:23:32.531Z,15.97
2018-12-21T14:26:01.374Z,15.37
2018-12-21T14:28:29.904Z,16.00
2018-12-21T14:30:58.616Z,14.50
2018-12-21T14:33:27.403Z,15.07
2018-12-21T14:35:56.110Z,15.13
2018-12-21T14:38:24.973Z,17.83
2018-12-21T14:40:53.667Z,18.47
2018-12-21T14:43:22.518Z,17.40
2018-12-21T14:45:50.995Z,15.77
2018-12-21T14:48:19.534Z,15.77
2018-12-21T14:50:48.070Z,14.67
2018-12-21T14:53:16.750Z,14.97
2018-12-21T14:55:45.263Z,14.23
2018-12-21T14:58:14.746Z,16.13
2018-12-21T15:00:43.286Z,17.60
2018-12-21T15:03:11.831Z,17.23
2018-12-21T15:05:40.266Z,20.40
2018-12-21T15:08:08.773Z,19.10
2018-12-21T15:10:37.251Z,21.10
2018-12-21T15:13:05.803Z,23.00
2018-12-21T15:15:34.262Z,29.00
2018-12-21T15:18:02.815Z,31.40
2018-12-21T15:20:31.257Z,30.10
2018-12-21T15:22:59.733Z,24.37
2018-12-21T15:25:28.196Z,20.67
2018-12-21T15:27:56.699Z,22.00
2018-12-21T15:30:25.410Z,22.27
2018-12-21T15:32:53.894Z,22.97
2018-12-21T15:35:22.367Z,22.77
2018-12-21T15:37:50.826Z,21.77
2018-12-21T15:40:19.527Z,22.87
2018-12-21T15:42:48.243Z,20.77
2018-12-21T15:45:16.704Z,21.90
2018-12-21T15:47:45.164Z,16.60
2018-12-21T15:50:13.727Z,17.47
2018-12-21T15:52:43.115Z,21.27
2018-12-21T15:55:11.781Z,23.83
2018-12-21T15:57:40.593Z,32.50
2018-12-21T16:00:12.469Z,51.43
2018-12-21T16:02:43.086Z,47.17
2018-12-21T16:05:11.783Z,43.57
2018-12-21T16:07:40.280Z,45.93
2018-12-21T16:10:10.425Z,52.83
2018-12-21T16:12:38.957Z,61.40
2018-12-21T16:15:07.795Z,46.00
2018-12-21T16:17:36.312Z,36.47
2018-12-21T16:20:06.821Z,32.87
2018-12-21T16:22:42.315Z,27.57
2018-12-21T16:25:06.322Z,46.50
2018-12-21T16:27:34.896Z,47.77
2018-12-21T16:30:03.652Z,40.57
2018-12-21T16:32:33.557Z,54.97
2018-12-21T16:35:02.040Z,53.73
2018-12-21T16:37:30.661Z,48.40
2018-12-21T16:39:59.245Z,57.70
2018-12-21T16:42:27.804Z,38.10
2018-12-21T16:44:56.443Z,35.40
2018-12-21T16:47:25.316Z,38.57
2018-12-21T16:49:53.816Z,32.83
2018-12-21T16:52:22.329Z,34.77
2018-12-21T16:54:50.854Z,30.63
2018-12-21T16:57:19.379Z,25.93
2018-12-21T16:59:47.829Z,24.87
2018-12-21T17:02:16.340Z,25.23
2018-12-21T17:04:45.216Z,25.13
2018-12-21T17:07:13.832Z,21.30
2018-12-21T17:09:42.346Z,17.73
2018-12-21T17:12:10.878Z,19.83
2018-12-21T17:14:39.375Z,23.53
2018-12-21T17:17:09.079Z,25.67
2018-12-21T17:19:37.606Z,22.83
2018-12-21T17:22:06.121Z,23.17
2018-12-21T17:24:34.774Z,19.63
2018-12-21T17:27:03.589Z,21.13
2018-12-21T17:29:32.043Z,36.60
2018-12-21T17:32:00.554Z,51.03
2018-12-21T17:34:29.445Z,42.13
2018-12-21T17:36:58.044Z,35.43
2018-12-21T17:39:26.813Z,34.33
2018-12-21T17:41:55.266Z,25.43
2018-12-21T17:44:23.730Z,30.23
2018-12-21T17:46:52.184Z,36.00
2018-12-21T17:49:20.944Z,73.53
2018-12-21T17:51:49.609Z,117.83
2018-12-21T17:54:21.171Z,55.13
2018-12-21T17:56:49.869Z,50.40
2018-12-21T17:59:18.484Z,63.30
2018-12-21T18:01:47.006Z,89.47
2018-12-21T18:04:23.910Z,78.90
2018-12-21T18:06:52.464Z,88.00
2018-12-21T18:09:22.443Z,101.93
2018-12-21T18:11:57.177Z,62.27
2018-12-21T18:14:21.704Z,44.43
2018-12-21T18:16:50.248Z,40.43
2018-12-21T18:19:19.485Z,40.20
2018-12-21T18:21:51.872Z,40.33
2018-12-21T18:24:21.157Z,36.20
2018-12-21T18:26:50.022Z,36.33
2018-12-21T18:29:18.573Z,34.13
2018-12-21T18:31:54.712Z,33.33
2018-12-21T18:34:34.894Z,32.93
2018-12-21T18:37:06.495Z,32.33
2018-12-21T18:39:35.207Z,34.53
2018-12-21T18:42:05.713Z,35.37
2018-12-21T18:44:34.566Z,35.93
2018-12-21T18:47:03.003Z,34.67
2018-12-21T18:49:31.511Z,34.07
2018-12-21T18:52:00.008Z,32.00
2018-12-21T18:54:29.007Z,36.07
2018-12-21T18:57:04.542Z,34.93
2018-12-21T18:59:33.012Z,34.60
2018-12-21T19:02:01.495Z,33.23
2018-12-21T19:04:30.046Z,34.77
2018-12-21T19:06:58.671Z,31.77
2018-12-21T19:09:27.447Z,31.90
2018-12-21T19:11:55.973Z,30.70
2018-12-21T19:14:24.837Z,33.47
2018-12-21T19:16:53.687Z,34.23
2018-12-21T19:19:22.173Z,41.83
2018-12-21T19:21:50.757Z,35.83
2018-12-21T19:24:19.541Z,37.80
2018-12-21T19:26:55.585Z,37.23
2018-12-21T19:29:18.840Z,26.67
2018-12-21T19:31:47.338Z,26.70
2018-12-21T19:34:15.860Z,22.27
2018-12-21T19:36:44.514Z,24.67
2018-12-21T19:39:13.527Z,31.33
2018-12-21T19:41:42.470Z,36.17
2018-12-21T19:44:11.274Z,40.77
2018-12-21T19:46:40.047Z,40.33
2018-12-21T19:49:08.601Z,34.23
2018-12-21T19:51:37.076Z,40.93
2018-12-21T19:54:05.973Z,34.77
2018-12-21T19:57:12.821Z,50.43
2018-12-21T19:59:41.321Z,50.90
2018-12-21T20:02:11.400Z,46.23
2018-12-21T20:04:40.993Z,52.53
2018-12-21T20:07:09.476Z,55.17
2018-12-21T20:09:37.981Z,54.13
2018-12-21T20:12:07.432Z,50.83
2018-12-21T20:14:36.077Z,49.27
2018-12-21T20:17:04.788Z,49.53
2018-12-21T20:19:33.425Z,50.70
2018-12-21T20:22:02.034Z,53.20
2018-12-21T20:24:36.167Z,52.73
2018-12-21T20:27:13.949Z,52.80
2018-12-21T20:29:43.637Z,49.30
2018-12-21T20:32:13.390Z,44.40
2018-12-21T20:34:41.887Z,47.43
2018-12-21T20:37:10.460Z,43.17
2018-12-21T20:39:42.352Z,37.83
2018-12-21T20:42:11.584Z,33.93
2018-12-21T20:44:40.206Z,24.10
2018-12-21T20:47:09.385Z,18.23
2018-12-21T20:49:38.038Z,13.27
2018-12-21T20:52:06.722Z,12.37
2018-12-21T20:54:35.480Z,12.20
2018-12-21T20:57:05.896Z,10.93
2018-12-21T20:59:34.687Z,10.63
2018-12-21T21:02:03.338Z,11.03
2018-12-21T21:04:32.030Z,11.03
2018-12-21T21:07:00.609Z,11.23
2018-12-21T21:09:29.262Z,10.43
2018-12-21T21:11:57.906Z,12.87
2018-12-21T21:14:26.637Z,10.83
2018-12-21T21:16:55.496Z,12.33
2018-12-21T21:19:25.833Z,10.17
2018-12-21T21:21:54.399Z,11.60
2018-12-21T21:24:23.052Z,12.10
2018-12-21T21:26:51.640Z,11.03
2018-12-21T21:29:20.281Z,10.97
2018-12-21T21:31:49.384Z,11.03
2018-12-21T21:34:17.946Z,11.83
2018-12-21T21:36:46.795Z,11.33
2018-12-21T21:39:16.138Z,12.40
2018-12-21T21:41:44.857Z,13.17
2018-12-21T21:44:14.189Z,14.00
2018-12-21T21:46:43.031Z,14.00
2018-12-21T21:49:11.812Z,12.37
2018-12-21T21:51:40.300Z,13.30
2018-12-21T21:54:08.829Z,14.60
2018-12-21T21:56:37.422Z,14.93
2018-12-21T21:59:05.944Z,14.43
2018-12-21T22:01:34.599Z,14.17
2018-12-21T22:04:03.120Z,13.60
2018-12-21T22:06:32.007Z,13.07
2018-12-21T22:09:00.474Z,12.00
2018-12-21T22:11:29.148Z,13.47
2018-12-21T22:13:57.958Z,12.60
2018-12-21T22:16:26.539Z,11.00
2018-12-21T22:18:55.138Z,11.50
2018-12-21T22:21:24.015Z,11.00
2018-12-21T22:23:52.621Z,10.17
2018-12-21T22:26:21.285Z,10.77
2018-12-21T22:28:50.062Z,12.43
2018-12-21T22:31:18.819Z,10.47
2018-12-21T22:33:47.415Z,9.73
2018-12-21T22:36:15.894Z,10.60
2018-12-21T22:38:44.415Z,9.97
2018-12-21T22:41:13.151Z,10.23
2018-12-21T22:43:42.334Z,10.50
2018-12-21T22:46:11.387Z,11.40
2018-12-21T22:48:40.296Z,12.70
2018-12-21T22:51:09.079Z,13.50
2018-12-21T22:53:37.788Z,14.83
2018-12-21T22:56:06.375Z,15.30
2018-12-21T22:58:35.419Z,13.80
2018-12-21T23:01:04.166Z,12.17
2018-12-21T23:03:33.349Z,12.73
2018-12-21T23:06:02.437Z,13.10
2018-12-21T23:08:32.164Z,14.57
2018-12-21T23:11:02.162Z,15.47
2018-12-21T23:13:30.647Z,16.33
2018-12-21T23:15:59.230Z,17.83
2018-12-21T23:18:27.873Z,17.30
2018-12-21T23:20:56.388Z,17.03
2018-12-21T23:23:24.872Z,15.67
2018-12-21T23:25:53.353Z,15.10
2018-12-21T23:28:21.917Z,15.87
2018-12-21T23:30:50.650Z,15.40
2018-12-21T23:33:19.113Z,15.70
2018-12-21T23:35:47.627Z,15.93
2018-12-21T23:38:16.314Z,15.43
2018-12-21T23:40:45.023Z,14.80
2018-12-21T23:43:14.011Z,14.77
2018-12-21T23:45:42.485Z,14.93
2018-12-21T23:48:11.132Z,14.63
2018-12-21T23:50:39.730Z,15.23
2018-12-21T23:53:08.404Z,15.10
2018-12-21T23:55:36.914Z,16.03
2018-12-21T23:58:13.463Z,15.77
