createdAt,value
2023-02-12T00:00:12.741Z,0.00
2023-02-12T00:01:13.373Z,0.00
2023-02-12T00:02:19.284Z,0.00
2023-02-12T00:03:12.724Z,0.00
2023-02-12T00:04:12.679Z,0.00
2023-02-12T00:05:12.670Z,0.00
2023-02-12T00:06:15.518Z,0.00
2023-02-12T00:07:12.656Z,0.00
2023-02-12T00:08:12.635Z,0.00
2023-02-12T00:09:12.626Z,0.00
2023-02-12T00:10:12.736Z,0.00
2023-02-12T00:11:12.603Z,0.00
2023-02-12T00:12:12.620Z,0.00
2023-02-12T00:13:12.586Z,0.00
2023-02-12T00:14:12.560Z,0.00
2023-02-12T00:15:12.560Z,0.00
2023-02-12T00:16:12.571Z,0.00
2023-02-12T00:17:12.555Z,0.00
2023-02-12T00:18:12.544Z,0.00
2023-02-12T00:19:12.497Z,0.00
2023-02-12T00:20:12.497Z,0.00
2023-02-12T00:21:12.489Z,0.00
2023-02-12T00:22:19.035Z,0.00
2023-02-12T00:23:12.473Z,0.00
2023-02-12T00:24:12.449Z,0.00
2023-02-12T00:25:12.419Z,0.00
2023-02-12T00:26:12.450Z,0.00
2023-02-12T00:27:13.413Z,0.00
2023-02-12T00:28:12.443Z,0.00
2023-02-12T00:29:12.408Z,0.00
2023-02-12T00:30:12.370Z,0.00
2023-02-12T00:31:12.523Z,0.00
2023-02-12T00:32:12.392Z,0.00
2023-02-12T00:33:12.351Z,0.00
2023-02-12T00:34:12.368Z,0.00
2023-02-12T00:35:12.325Z,0.00
2023-02-12T00:36:12.332Z,0.00
2023-02-12T00:37:12.325Z,0.00
2023-02-12T00:38:12.314Z,0.00
2023-02-12T00:39:12.286Z,0.00
2023-02-12T00:40:12.277Z,0.00
2023-02-12T00:41:12.273Z,0.00
2023-02-12T00:42:18.778Z,0.00
2023-02-12T00:43:12.237Z,0.00
2023-02-12T00:44:12.213Z,0.00
2023-02-12T00:45:12.222Z,0.00
2023-02-12T00:46:12.303Z,0.00
2023-02-12T00:47:12.180Z,0.00
2023-02-12T00:48:12.178Z,0.00
2023-02-12T00:49:12.154Z,0.00
2023-02-12T00:50:12.167Z,0.00
2023-02-12T00:51:12.166Z,0.00
2023-02-12T00:52:12.134Z,0.00
2023-02-12T00:53:12.131Z,0.00
2023-02-12T00:54:12.105Z,0.00
2023-02-12T00:55:12.135Z,0.00
2023-02-12T00:56:12.084Z,0.00
2023-02-12T00:57:12.088Z,0.00
2023-02-12T00:58:12.140Z,0.00
2023-02-12T00:59:12.042Z,0.00
2023-02-12T01:00:12.032Z,0.00
2023-02-12T01:01:12.066Z,0.00
2023-02-12T01:02:12.025Z,0.00
2023-02-12T01:03:11.995Z,0.00
2023-02-12T01:04:11.989Z,0.00
2023-02-12T01:05:12.039Z,0.00
2023-02-12T01:06:11.990Z,0.00
2023-02-12T01:07:11.982Z,0.00
2023-02-12T01:08:11.969Z,0.00
2023-02-12T01:09:11.948Z,0.00
2023-02-12T01:10:11.937Z,0.00
2023-02-12T01:11:11.919Z,0.00
2023-02-12T01:12:18.448Z,0.00
2023-02-12T01:13:11.904Z,0.00
2023-02-12T01:14:11.877Z,0.00
2023-02-12T01:15:11.885Z,0.00
2023-02-12T01:16:11.961Z,0.00
2023-02-12T01:17:11.862Z,0.00
2023-02-12T01:18:11.854Z,0.00
2023-02-12T01:19:11.873Z,0.00
2023-02-12T01:20:11.822Z,0.00
2023-02-12T01:21:11.817Z,0.00
2023-02-12T01:22:11.813Z,0.00
2023-02-12T01:23:11.795Z,0.00
2023-02-12T01:24:11.778Z,0.00
2023-02-12T01:25:11.828Z,0.00
2023-02-12T01:26:11.788Z,0.00
2023-02-12T01:27:11.737Z,0.00
2023-02-12T01:28:11.756Z,0.00
2023-02-12T01:29:11.766Z,0.00
2023-02-12T01:30:11.724Z,0.00
2023-02-12T01:31:11.875Z,0.00
2023-02-12T01:32:11.716Z,0.00
2023-02-12T01:33:11.687Z,0.00
2023-02-12T01:34:11.670Z,0.00
2023-02-12T01:35:11.668Z,0.00
2023-02-12T01:36:11.674Z,0.00
2023-02-12T01:37:11.638Z,0.00
2023-02-12T01:38:11.618Z,0.00
2023-02-12T01:39:11.613Z,0.00
2023-02-12T01:40:11.600Z,0.00
2023-02-12T01:41:11.573Z,0.00
2023-02-12T01:42:11.563Z,0.00
2023-02-12T01:43:11.564Z,0.00
2023-02-12T01:44:11.551Z,0.00
2023-02-12T01:45:11.552Z,0.00
2023-02-12T01:46:11.542Z,0.00
2023-02-12T01:47:11.529Z,0.00
2023-02-12T01:48:11.545Z,0.00
2023-02-12T01:49:11.522Z,0.00
2023-02-12T01:50:11.494Z,0.00
2023-02-12T01:51:11.474Z,0.00
2023-02-12T01:52:11.468Z,0.00
2023-02-12T01:53:11.460Z,0.00
2023-02-12T01:54:11.428Z,0.00
2023-02-12T01:55:11.472Z,0.00
2023-02-12T01:56:11.402Z,0.00
2023-02-12T01:57:11.403Z,0.00
2023-02-12T01:58:11.398Z,0.00
2023-02-12T01:59:11.376Z,0.00
2023-02-12T02:00:11.440Z,0.00
2023-02-12T02:01:11.371Z,0.00
2023-02-12T02:02:11.372Z,0.00
2023-02-12T02:03:11.386Z,0.00
2023-02-12T02:04:11.334Z,0.00
2023-02-12T02:05:11.330Z,0.00
2023-02-12T02:06:11.326Z,0.00
2023-02-12T02:07:11.295Z,0.00
2023-02-12T02:08:11.313Z,0.00
2023-02-12T02:09:11.295Z,0.00
2023-02-12T02:10:11.243Z,0.00
2023-02-12T02:11:11.276Z,0.00
2023-02-12T02:12:18.961Z,0.00
2023-02-12T02:13:11.220Z,0.00
2023-02-12T02:14:11.198Z,0.00
2023-02-12T02:15:11.203Z,0.00
2023-02-12T02:16:11.212Z,0.00
2023-02-12T02:17:11.170Z,0.00
2023-02-12T02:18:11.152Z,0.00
2023-02-12T02:19:11.150Z,0.00
2023-02-12T02:20:11.160Z,0.00
2023-02-12T02:21:11.148Z,0.00
2023-02-12T02:22:11.128Z,0.00
2023-02-12T02:23:11.107Z,0.00
2023-02-12T02:24:11.092Z,0.00
2023-02-12T02:25:11.113Z,0.00
2023-02-12T02:26:11.062Z,0.00
2023-02-12T02:27:11.071Z,0.00
2023-02-12T02:28:11.052Z,0.00
2023-02-12T02:29:11.047Z,0.00
2023-02-12T02:30:11.034Z,0.00
2023-02-12T02:31:11.250Z,0.00
2023-02-12T02:32:11.060Z,0.00
2023-02-12T02:33:10.994Z,0.00
2023-02-12T02:34:11.002Z,0.00
2023-02-12T02:35:10.965Z,0.00
2023-02-12T02:36:10.960Z,0.00
2023-02-12T02:37:10.965Z,0.00
2023-02-12T02:38:10.926Z,0.00
2023-02-12T02:39:10.921Z,0.00
2023-02-12T02:40:10.939Z,0.00
2023-02-12T02:41:10.931Z,0.00
2023-02-12T02:42:10.905Z,0.00
2023-02-12T02:43:10.892Z,0.00
2023-02-12T02:44:10.886Z,0.00
2023-02-12T02:45:10.945Z,0.00
2023-02-12T02:46:11.488Z,0.00
2023-02-12T02:47:10.958Z,0.00
2023-02-12T02:48:10.839Z,0.00
2023-02-12T02:49:10.811Z,0.00
2023-02-12T02:50:10.808Z,0.00
2023-02-12T02:51:10.784Z,0.00
2023-02-12T02:52:10.797Z,0.00
2023-02-12T02:53:10.755Z,0.00
2023-02-12T02:54:10.768Z,0.00
2023-02-12T02:55:10.751Z,0.00
2023-02-12T02:56:10.749Z,0.00
2023-02-12T02:57:10.739Z,0.00
2023-02-12T02:58:10.735Z,0.00
2023-02-12T02:59:10.689Z,0.00
2023-02-12T03:00:10.702Z,0.00
2023-02-12T03:01:10.700Z,0.00
2023-02-12T03:02:17.240Z,0.00
2023-02-12T03:03:10.709Z,0.00
2023-02-12T03:04:10.638Z,0.00
2023-02-12T03:05:10.647Z,0.00
2023-02-12T03:06:10.635Z,0.00
2023-02-12T03:07:10.612Z,0.00
2023-02-12T03:08:10.614Z,0.00
2023-02-12T03:09:10.610Z,0.00
2023-02-12T03:10:10.590Z,0.00
2023-02-12T03:11:10.590Z,0.00
2023-02-12T03:12:10.570Z,0.00
2023-02-12T03:13:10.568Z,0.00
2023-02-12T03:14:10.536Z,0.00
2023-02-12T03:15:10.534Z,0.00
2023-02-12T03:16:10.553Z,0.00
2023-02-12T03:17:10.529Z,0.00
2023-02-12T03:18:10.506Z,0.00
2023-02-12T03:19:10.491Z,0.00
2023-02-12T03:20:10.451Z,0.00
2023-02-12T03:21:10.474Z,0.00
2023-02-12T03:22:10.443Z,0.00
2023-02-12T03:23:10.465Z,0.00
2023-02-12T03:24:10.444Z,0.00
2023-02-12T03:25:10.426Z,0.00
2023-02-12T03:26:10.607Z,0.00
2023-02-12T03:27:10.391Z,0.00
2023-02-12T03:28:10.452Z,0.00
2023-02-12T03:29:10.385Z,0.00
2023-02-12T03:30:10.359Z,0.00
2023-02-12T03:31:10.523Z,0.00
2023-02-12T03:32:16.868Z,0.00
2023-02-12T03:33:10.397Z,0.00
2023-02-12T03:34:10.332Z,0.00
2023-02-12T03:35:10.329Z,0.00
2023-02-12T03:36:10.309Z,0.00
2023-02-12T03:37:10.292Z,0.00
2023-02-12T03:38:10.273Z,0.00
2023-02-12T03:39:10.283Z,0.00
2023-02-12T03:40:10.229Z,0.00
2023-02-12T03:41:10.321Z,0.00
2023-02-12T03:42:10.232Z,0.00
2023-02-12T03:43:10.203Z,0.00
2023-02-12T03:44:10.203Z,0.00
2023-02-12T03:45:10.222Z,0.00
2023-02-12T03:46:10.256Z,0.00
2023-02-12T03:47:10.176Z,0.00
2023-02-12T03:48:10.142Z,0.00
2023-02-12T03:49:10.149Z,0.00
2023-02-12T03:50:10.124Z,0.00
2023-02-12T03:51:10.160Z,0.00
2023-02-12T03:52:10.115Z,0.00
2023-02-12T03:53:10.115Z,0.00
2023-02-12T03:54:10.095Z,0.00
2023-02-12T03:55:10.085Z,0.00
2023-02-12T03:56:10.055Z,0.00
2023-02-12T03:57:10.083Z,0.00
2023-02-12T03:58:10.077Z,0.00
2023-02-12T03:59:10.046Z,0.00
2023-02-12T04:00:10.010Z,0.00
2023-02-12T04:01:10.319Z,0.00
2023-02-12T04:02:16.558Z,0.00
2023-02-12T04:03:09.998Z,0.00
2023-02-12T04:04:10.090Z,0.00
2023-02-12T04:05:09.968Z,0.00
2023-02-12T04:06:09.985Z,0.00
2023-02-12T04:07:09.959Z,0.00
2023-02-12T04:08:09.912Z,0.00
2023-02-12T04:09:09.929Z,0.00
2023-02-12T04:10:09.921Z,0.00
2023-02-12T04:11:09.900Z,0.00
2023-02-12T04:12:09.895Z,0.00
2023-02-12T04:13:09.857Z,0.00
2023-02-12T04:14:09.873Z,0.00
2023-02-12T04:15:09.843Z,0.00
2023-02-12T04:16:09.846Z,0.00
2023-02-12T04:17:09.848Z,0.00
2023-02-12T04:18:09.816Z,0.00
2023-02-12T04:19:09.813Z,0.00
2023-02-12T04:20:09.777Z,0.00
2023-02-12T04:21:09.776Z,0.00
2023-02-12T04:22:16.296Z,0.00
2023-02-12T04:23:09.773Z,0.00
2023-02-12T04:24:09.733Z,0.00
2023-02-12T04:25:09.748Z,0.00
2023-02-12T04:26:09.712Z,0.00
2023-02-12T04:27:09.709Z,0.00
2023-02-12T04:28:09.684Z,0.00
2023-02-12T04:29:09.687Z,0.00
2023-02-12T04:30:09.679Z,0.00
2023-02-12T04:31:09.816Z,0.00
2023-02-12T04:32:09.662Z,0.00
2023-02-12T04:33:09.644Z,0.00
2023-02-12T04:34:09.626Z,0.00
2023-02-12T04:35:09.708Z,0.00
2023-02-12T04:36:09.614Z,0.00
2023-02-12T04:37:09.613Z,0.00
2023-02-12T04:38:09.580Z,0.00
2023-02-12T04:39:09.574Z,0.00
2023-02-12T04:40:09.580Z,0.00
2023-02-12T04:41:09.577Z,0.00
2023-02-12T04:42:09.549Z,0.00
2023-02-12T04:43:09.536Z,0.00
2023-02-12T04:44:09.529Z,0.00
2023-02-12T04:45:09.525Z,0.00
2023-02-12T04:46:09.578Z,0.00
2023-02-12T04:47:09.485Z,0.00
2023-02-12T04:48:09.485Z,0.00
2023-02-12T04:49:09.475Z,0.00
2023-02-12T04:50:09.442Z,0.00
2023-02-12T04:51:09.439Z,0.00
2023-02-12T04:52:16.005Z,0.00
2023-02-12T04:53:09.444Z,0.00
2023-02-12T04:54:09.420Z,0.00
2023-02-12T04:55:09.612Z,0.00
2023-02-12T04:56:09.376Z,0.00
2023-02-12T04:57:09.410Z,0.00
2023-02-12T04:58:09.384Z,0.00
2023-02-12T04:59:09.368Z,0.00
2023-02-12T05:00:09.334Z,0.00
2023-02-12T05:01:09.431Z,0.00
2023-02-12T05:02:09.314Z,0.00
2023-02-12T05:03:09.311Z,0.00
2023-02-12T05:04:09.293Z,0.00
2023-02-12T05:05:09.350Z,0.00
2023-02-12T05:06:09.322Z,0.00
2023-02-12T05:07:09.293Z,0.00
2023-02-12T05:08:09.282Z,0.00
2023-02-12T05:09:09.278Z,0.00
2023-02-12T05:10:09.228Z,0.00
2023-02-12T05:11:09.243Z,0.00
2023-02-12T05:12:09.221Z,0.00
2023-02-12T05:13:09.212Z,0.00
2023-02-12T05:14:09.194Z,0.00
2023-02-12T05:15:09.179Z,0.00
2023-02-12T05:16:09.324Z,0.00
2023-02-12T05:17:09.149Z,0.00
2023-02-12T05:18:09.137Z,0.00
2023-02-12T05:19:09.139Z,0.00
2023-02-12T05:20:09.146Z,0.00
2023-02-12T05:21:09.124Z,0.00
2023-02-12T05:22:09.083Z,0.00
2023-02-12T05:23:09.069Z,0.00
2023-02-12T05:24:09.066Z,0.00
2023-02-12T05:25:09.071Z,0.00
2023-02-12T05:26:09.058Z,0.00
2023-02-12T05:27:09.332Z,0.00
2023-02-12T05:28:09.086Z,0.00
2023-02-12T05:29:09.004Z,0.00
2023-02-12T05:30:09.008Z,0.00
2023-02-12T05:31:09.108Z,0.00
2023-02-12T05:32:15.571Z,0.00
2023-02-12T05:33:08.984Z,0.00
2023-02-12T05:34:08.982Z,0.00
2023-02-12T05:35:08.984Z,0.00
2023-02-12T05:36:08.958Z,0.00
2023-02-12T05:37:08.996Z,0.00
2023-02-12T05:38:08.926Z,0.00
2023-02-12T05:39:08.909Z,0.00
2023-02-12T05:40:08.920Z,0.00
2023-02-12T05:41:08.993Z,0.00
2023-02-12T05:42:08.898Z,0.00
2023-02-12T05:43:08.858Z,0.00
2023-02-12T05:44:08.853Z,0.00
2023-02-12T05:45:08.832Z,0.00
2023-02-12T05:46:08.871Z,0.00
2023-02-12T05:47:08.825Z,0.00
2023-02-12T05:48:08.808Z,0.00
2023-02-12T05:49:08.806Z,0.00
2023-02-12T05:50:08.808Z,0.00
2023-02-12T05:51:08.765Z,0.00
2023-02-12T05:52:08.776Z,0.00
2023-02-12T05:53:08.765Z,0.00
2023-02-12T05:54:08.734Z,0.00
2023-02-12T05:55:08.726Z,0.00
2023-02-12T05:56:08.733Z,0.00
2023-02-12T05:57:08.717Z,0.00
2023-02-12T05:58:08.691Z,0.00
2023-02-12T05:59:08.712Z,0.00
2023-02-12T06:00:08.691Z,0.00
2023-02-12T06:01:08.690Z,0.00
2023-02-12T06:02:15.210Z,0.00
2023-02-12T06:03:08.648Z,0.00
2023-02-12T06:04:08.706Z,0.00
2023-02-12T06:05:08.600Z,0.00
2023-02-12T06:06:08.612Z,0.00
2023-02-12T06:07:08.604Z,0.00
2023-02-12T06:08:08.662Z,0.00
2023-02-12T06:09:08.579Z,0.00
2023-02-12T06:10:08.547Z,0.00
2023-02-12T06:11:08.532Z,0.00
2023-02-12T06:12:08.535Z,0.00
2023-02-12T06:13:08.538Z,0.00
2023-02-12T06:14:08.511Z,0.00
2023-02-12T06:15:08.493Z,0.00
2023-02-12T06:16:08.561Z,0.00
2023-02-12T06:17:08.491Z,0.00
2023-02-12T06:18:08.456Z,0.00
2023-02-12T06:19:08.462Z,0.00
2023-02-12T06:20:08.451Z,0.00
2023-02-12T06:21:08.440Z,0.00
2023-02-12T06:22:08.415Z,0.00
2023-02-12T06:23:08.417Z,0.00
2023-02-12T06:24:08.409Z,0.00
2023-02-12T06:25:08.390Z,0.00
2023-02-12T06:26:08.387Z,0.00
2023-02-12T06:27:08.365Z,0.00
2023-02-12T06:28:08.450Z,0.00
2023-02-12T06:29:08.346Z,0.00
2023-02-12T06:30:08.334Z,0.00
2023-02-12T06:31:08.401Z,0.00
2023-02-12T06:32:14.890Z,0.00
2023-02-12T06:33:08.288Z,0.00
2023-02-12T06:34:08.308Z,0.00
2023-02-12T06:35:08.277Z,0.00
2023-02-12T06:36:08.291Z,0.00
2023-02-12T06:37:08.268Z,0.00
2023-02-12T06:38:08.238Z,0.00
2023-02-12T06:39:08.308Z,0.00
2023-02-12T06:40:08.234Z,0.00
2023-02-12T06:41:08.196Z,0.00
2023-02-12T06:42:08.213Z,0.00
2023-02-12T06:43:08.179Z,0.00
2023-02-12T06:44:08.204Z,0.00
2023-02-12T06:45:08.185Z,0.00
2023-02-12T06:46:08.249Z,0.00
2023-02-12T06:47:08.164Z,0.00
2023-02-12T06:48:08.149Z,5.62
2023-02-12T06:49:08.169Z,5.62
2023-02-12T06:50:08.135Z,5.62
2023-02-12T06:51:08.084Z,5.62
2023-02-12T06:52:14.626Z,5.62
2023-02-12T06:53:14.169Z,5.62
2023-02-12T06:54:08.086Z,5.62
2023-02-12T06:55:08.060Z,5.62
2023-02-12T06:56:08.052Z,5.62
2023-02-12T06:57:08.032Z,5.62
2023-02-12T06:58:08.014Z,5.62
2023-02-12T06:59:08.014Z,5.62
2023-02-12T07:00:08.002Z,11.25
2023-02-12T07:01:08.094Z,11.25
2023-02-12T07:02:07.963Z,11.25
2023-02-12T07:03:07.990Z,11.25
2023-02-12T07:04:08.041Z,11.25
2023-02-12T07:05:07.954Z,11.25
2023-02-12T07:06:07.917Z,11.25
2023-02-12T07:07:07.983Z,11.25
2023-02-12T07:08:07.921Z,16.88
2023-02-12T07:09:07.938Z,16.88
2023-02-12T07:10:07.950Z,16.88
2023-02-12T07:11:07.919Z,16.88
2023-02-12T07:12:07.851Z,16.88
2023-02-12T07:13:07.855Z,16.88
2023-02-12T07:14:07.881Z,22.50
2023-02-12T07:15:07.820Z,22.50
2023-02-12T07:16:08.061Z,22.50
2023-02-12T07:17:07.826Z,22.50
2023-02-12T07:18:07.793Z,22.50
2023-02-12T07:19:07.799Z,22.50
2023-02-12T07:20:07.761Z,22.50
2023-02-12T07:21:07.756Z,28.12
2023-02-12T07:22:07.769Z,28.12
2023-02-12T07:23:07.746Z,28.12
2023-02-12T07:24:07.729Z,28.12
2023-02-12T07:25:07.716Z,28.12
2023-02-12T07:26:07.717Z,28.12
2023-02-12T07:27:07.698Z,28.12
2023-02-12T07:28:07.749Z,28.12
2023-02-12T07:29:07.661Z,28.12
2023-02-12T07:30:07.660Z,28.12
2023-02-12T07:31:07.946Z,28.12
2023-02-12T07:32:07.714Z,33.75
2023-02-12T07:33:07.655Z,33.75
2023-02-12T07:34:07.626Z,33.75
2023-02-12T07:35:07.609Z,33.75
2023-02-12T07:36:07.623Z,39.38
2023-02-12T07:37:07.587Z,39.38
2023-02-12T07:38:07.580Z,39.38
2023-02-12T07:39:07.587Z,45.00
2023-02-12T07:40:07.541Z,45.00
2023-02-12T07:41:10.405Z,45.00
2023-02-12T07:42:07.548Z,45.00
2023-02-12T07:43:07.543Z,50.62
2023-02-12T07:44:07.581Z,50.62
2023-02-12T07:45:07.560Z,50.62
2023-02-12T07:46:07.503Z,50.62
2023-02-12T07:47:07.496Z,56.25
2023-02-12T07:48:07.497Z,56.25
2023-02-12T07:49:07.466Z,50.62
2023-02-12T07:50:07.467Z,50.62
2023-02-12T07:51:07.416Z,50.62
2023-02-12T07:52:13.962Z,50.62
2023-02-12T07:53:07.414Z,50.62
2023-02-12T07:54:07.397Z,50.62
2023-02-12T07:55:07.393Z,50.62
2023-02-12T07:56:07.362Z,50.62
2023-02-12T07:57:07.400Z,50.62
2023-02-12T07:58:07.356Z,56.25
2023-02-12T07:59:07.343Z,56.25
2023-02-12T08:00:07.318Z,56.25
2023-02-12T08:01:07.334Z,61.88
2023-02-12T08:02:07.322Z,61.88
2023-02-12T08:03:07.341Z,61.88
2023-02-12T08:04:07.377Z,67.50
2023-02-12T08:05:07.329Z,67.50
2023-02-12T08:06:07.275Z,67.50
2023-02-12T08:07:07.244Z,73.12
2023-02-12T08:08:07.275Z,73.12
2023-02-12T08:09:07.268Z,78.75
2023-02-12T08:10:07.272Z,78.75
2023-02-12T08:11:07.220Z,78.75
2023-02-12T08:12:13.756Z,78.75
2023-02-12T08:13:07.257Z,78.75
2023-02-12T08:14:07.204Z,78.75
2023-02-12T08:15:07.176Z,78.75
2023-02-12T08:16:07.199Z,84.38
2023-02-12T08:17:07.158Z,84.38
2023-02-12T08:18:07.159Z,90.00
2023-02-12T08:19:16.951Z,95.62
2023-02-12T08:20:07.124Z,95.62
2023-02-12T08:21:07.126Z,101.25
2023-02-12T08:22:07.114Z,101.25
2023-02-12T08:23:07.086Z,101.25
2023-02-12T08:24:07.105Z,101.25
2023-02-12T08:25:07.039Z,101.25
2023-02-12T08:26:07.075Z,106.88
2023-02-12T08:27:07.085Z,101.25
2023-02-12T08:28:07.078Z,101.25
2023-02-12T08:29:07.019Z,101.25
2023-02-12T08:30:07.036Z,101.25
2023-02-12T08:31:07.034Z,106.88
2023-02-12T08:32:13.516Z,106.88
2023-02-12T08:33:06.989Z,112.50
2023-02-12T08:34:06.942Z,118.12
2023-02-12T08:35:06.955Z,123.75
2023-02-12T08:36:06.958Z,123.75
2023-02-12T08:37:06.944Z,123.75
2023-02-12T08:38:06.926Z,123.75
2023-02-12T08:39:06.899Z,129.38
2023-02-12T08:40:06.885Z,129.38
2023-02-12T08:41:06.892Z,129.38
2023-02-12T08:42:06.858Z,129.38
2023-02-12T08:43:06.897Z,123.75
2023-02-12T08:44:06.863Z,123.75
2023-02-12T08:45:06.807Z,123.75
2023-02-12T08:46:06.920Z,129.38
2023-02-12T08:47:06.836Z,129.38
2023-02-12T08:48:06.779Z,129.38
2023-02-12T08:49:06.788Z,135.00
2023-02-12T08:50:06.781Z,135.00
2023-02-12T08:51:06.765Z,140.62
2023-02-12T08:52:13.255Z,146.25
2023-02-12T08:53:06.733Z,140.62
2023-02-12T08:54:06.734Z,135.00
2023-02-12T08:55:06.708Z,129.38
2023-02-12T08:56:06.687Z,123.75
2023-02-12T08:57:06.702Z,118.12
2023-02-12T08:58:06.696Z,118.12
2023-02-12T08:59:06.684Z,118.12
2023-02-12T09:00:06.883Z,123.75
2023-02-12T09:01:06.678Z,123.75
2023-02-12T09:02:06.652Z,123.75
2023-02-12T09:03:06.622Z,129.38
2023-02-12T09:04:06.631Z,129.38
2023-02-12T09:05:06.619Z,135.00
2023-02-12T09:06:06.589Z,140.62
2023-02-12T09:07:08.870Z,151.88
2023-02-12T09:08:06.570Z,151.88
2023-02-12T09:09:06.542Z,157.50
2023-02-12T09:10:06.552Z,157.50
2023-02-12T09:11:06.528Z,157.50
2023-02-12T09:12:13.020Z,163.12
2023-02-12T09:13:06.543Z,168.75
2023-02-12T09:14:06.584Z,168.75
2023-02-12T09:15:06.510Z,168.75
2023-02-12T09:16:06.491Z,168.75
2023-02-12T09:17:06.505Z,168.75
2023-02-12T09:18:06.458Z,168.75
2023-02-12T09:19:06.428Z,168.75
2023-02-12T09:20:06.445Z,168.75
2023-02-12T09:21:06.418Z,168.75
2023-02-12T09:22:06.396Z,163.12
2023-02-12T09:23:06.376Z,163.12
2023-02-12T09:24:06.381Z,163.12
2023-02-12T09:25:06.375Z,163.12
2023-02-12T09:26:06.387Z,163.12
2023-02-12T09:27:06.366Z,168.75
2023-02-12T09:28:06.392Z,168.75
2023-02-12T09:29:06.329Z,174.38
2023-02-12T09:30:06.338Z,180.00
2023-02-12T09:31:06.475Z,185.62
2023-02-12T09:32:12.892Z,191.25
2023-02-12T09:33:06.260Z,196.88
2023-02-12T09:34:06.274Z,208.12
2023-02-12T09:35:06.261Z,213.75
2023-02-12T09:36:06.257Z,213.75
2023-02-12T09:37:06.229Z,213.75
2023-02-12T09:38:06.242Z,213.75
2023-02-12T09:39:06.213Z,213.75
2023-02-12T09:40:06.216Z,213.75
2023-02-12T09:41:06.206Z,219.38
2023-02-12T09:42:06.185Z,219.38
2023-02-12T09:43:06.186Z,213.75
2023-02-12T09:44:06.171Z,208.12
2023-02-12T09:45:06.177Z,202.50
2023-02-12T09:46:06.167Z,208.12
2023-02-12T09:47:06.160Z,208.12
2023-02-12T09:48:06.129Z,208.12
2023-02-12T09:49:06.111Z,208.12
2023-02-12T09:50:06.085Z,208.12
2023-02-12T09:51:06.080Z,213.75
2023-02-12T09:52:12.609Z,219.38
2023-02-12T09:53:06.041Z,230.62
2023-02-12T09:54:06.043Z,236.25
2023-02-12T09:55:06.021Z,241.88
2023-02-12T09:56:06.042Z,247.50
2023-02-12T09:57:06.073Z,247.50
2023-02-12T09:58:06.004Z,247.50
2023-02-12T09:59:05.997Z,253.12
2023-02-12T10:00:06.015Z,247.50
2023-02-12T10:01:05.996Z,241.88
2023-02-12T10:02:05.959Z,230.62
2023-02-12T10:03:06.146Z,225.00
2023-02-12T10:04:05.985Z,219.38
2023-02-12T10:05:05.971Z,219.38
2023-02-12T10:06:05.906Z,219.38
2023-02-12T10:07:05.920Z,219.38
2023-02-12T10:08:05.910Z,225.00
2023-02-12T10:09:05.889Z,225.00
2023-02-12T10:10:07.980Z,230.62
2023-02-12T10:11:05.887Z,236.25
2023-02-12T10:12:12.367Z,236.25
2023-02-12T10:13:05.824Z,241.88
2023-02-12T10:14:05.836Z,241.88
2023-02-12T10:15:06.060Z,247.50
2023-02-12T10:16:05.931Z,253.12
2023-02-12T10:17:05.795Z,253.12
2023-02-12T10:18:05.769Z,253.12
2023-02-12T10:19:05.761Z,253.12
2023-02-12T10:20:05.792Z,241.88
2023-02-12T10:21:05.743Z,236.25
2023-02-12T10:22:05.796Z,230.62
2023-02-12T10:23:05.718Z,225.00
2023-02-12T10:24:05.736Z,225.00
2023-02-12T10:25:05.745Z,225.00
2023-02-12T10:26:05.711Z,230.62
2023-02-12T10:27:05.683Z,230.62
2023-02-12T10:28:05.746Z,236.25
2023-02-12T10:29:05.648Z,236.25
2023-02-12T10:30:05.649Z,236.25
2023-02-12T10:31:05.729Z,236.25
2023-02-12T10:32:05.665Z,241.88
2023-02-12T10:33:05.616Z,241.88
2023-02-12T10:34:05.633Z,236.25
2023-02-12T10:35:05.575Z,236.25
2023-02-12T10:36:05.593Z,241.88
2023-02-12T10:37:05.574Z,247.50
2023-02-12T10:38:05.563Z,253.12
2023-02-12T10:39:05.546Z,253.12
2023-02-12T10:40:05.584Z,258.75
2023-02-12T10:41:05.537Z,264.38
2023-02-12T10:42:05.522Z,270.00
2023-02-12T10:43:05.490Z,270.00
2023-02-12T10:44:05.467Z,275.62
2023-02-12T10:45:05.525Z,286.88
2023-02-12T10:46:05.464Z,292.50
2023-02-12T10:47:05.509Z,292.50
2023-02-12T10:48:05.462Z,292.50
2023-02-12T10:49:06.117Z,286.88
2023-02-12T10:50:05.411Z,292.50
2023-02-12T10:51:05.418Z,303.75
2023-02-12T10:52:11.941Z,315.00
2023-02-12T10:53:05.388Z,326.25
2023-02-12T10:54:05.441Z,320.62
2023-02-12T10:55:05.351Z,315.00
2023-02-12T10:56:05.374Z,315.00
2023-02-12T10:57:05.329Z,309.38
2023-02-12T10:58:05.320Z,298.12
2023-02-12T10:59:05.326Z,286.88
2023-02-12T11:00:05.358Z,281.25
2023-02-12T11:01:05.271Z,286.88
2023-02-12T11:02:05.291Z,292.50
2023-02-12T11:03:05.279Z,309.38
2023-02-12T11:04:05.277Z,320.62
2023-02-12T11:05:05.340Z,326.25
2023-02-12T11:06:05.227Z,331.88
2023-02-12T11:07:05.224Z,331.88
2023-02-12T11:08:05.200Z,331.88
2023-02-12T11:09:05.236Z,331.88
2023-02-12T11:10:05.206Z,343.12
2023-02-12T11:11:05.204Z,348.75
2023-02-12T11:12:11.738Z,365.62
2023-02-12T11:13:05.158Z,376.88
2023-02-12T11:14:05.154Z,365.62
2023-02-12T11:15:05.164Z,360.00
2023-02-12T11:16:06.111Z,348.75
2023-02-12T11:17:05.100Z,343.12
2023-02-12T11:18:05.734Z,331.88
2023-02-12T11:19:05.118Z,331.88
2023-02-12T11:20:05.096Z,331.88
2023-02-12T11:21:05.050Z,337.50
2023-02-12T11:22:05.042Z,343.12
2023-02-12T11:23:05.026Z,348.75
2023-02-12T11:24:05.139Z,348.75
2023-02-12T11:25:05.032Z,348.75
2023-02-12T11:26:05.006Z,348.75
2023-02-12T11:27:05.006Z,348.75
2023-02-12T11:28:05.152Z,354.38
2023-02-12T11:29:05.075Z,354.38
2023-02-12T11:30:04.958Z,348.75
2023-02-12T11:31:05.041Z,343.12
2023-02-12T11:32:11.499Z,343.12
2023-02-12T11:33:05.341Z,337.50
2023-02-12T11:34:04.921Z,331.88
2023-02-12T11:35:04.902Z,326.25
2023-02-12T11:36:07.048Z,326.25
2023-02-12T11:37:04.880Z,326.25
2023-02-12T11:38:04.903Z,326.25
2023-02-12T11:39:04.867Z,326.25
2023-02-12T11:40:04.865Z,337.50
2023-02-12T11:41:04.844Z,354.38
2023-02-12T11:42:04.844Z,360.00
2023-02-12T11:43:04.863Z,360.00
2023-02-12T11:44:04.842Z,360.00
2023-02-12T11:45:04.770Z,360.00
2023-02-12T11:46:05.189Z,365.62
2023-02-12T11:47:04.777Z,365.62
2023-02-12T11:48:04.795Z,365.62
2023-02-12T11:49:04.817Z,360.00
2023-02-12T11:50:04.737Z,360.00
2023-02-12T11:51:04.753Z,365.62
2023-02-12T11:52:11.278Z,365.62
2023-02-12T11:53:04.704Z,371.25
2023-02-12T11:54:04.701Z,365.62
2023-02-12T11:55:04.695Z,354.38
2023-02-12T11:56:05.182Z,348.75
2023-02-12T11:57:04.648Z,348.75
2023-02-12T11:58:04.687Z,354.38
2023-02-12T11:59:04.619Z,360.00
2023-02-12T12:00:04.646Z,365.62
2023-02-12T12:01:04.615Z,365.62
2023-02-12T12:02:04.643Z,365.62
2023-02-12T12:03:04.657Z,371.25
2023-02-12T12:04:04.587Z,376.88
2023-02-12T12:05:04.609Z,376.88
2023-02-12T12:06:04.562Z,371.25
2023-02-12T12:07:04.559Z,371.25
2023-02-12T12:08:04.522Z,365.62
2023-02-12T12:09:04.502Z,365.62
2023-02-12T12:10:04.529Z,371.25
2023-02-12T12:11:04.498Z,376.88
2023-02-12T12:12:11.026Z,382.50
2023-02-12T12:13:04.500Z,388.12
2023-02-12T12:14:04.470Z,399.38
2023-02-12T12:15:04.584Z,399.38
2023-02-12T12:16:04.476Z,393.75
2023-02-12T12:17:04.428Z,393.75
2023-02-12T12:18:04.427Z,399.38
2023-02-12T12:19:04.436Z,405.00
2023-02-12T12:20:04.463Z,410.62
2023-02-12T12:21:04.428Z,416.25
2023-02-12T12:22:04.405Z,416.25
2023-02-12T12:23:04.357Z,410.62
2023-02-12T12:24:04.354Z,410.62
2023-02-12T12:25:06.278Z,405.00
2023-02-12T12:26:04.335Z,393.75
2023-02-12T12:27:04.300Z,388.12
2023-02-12T12:28:04.370Z,382.50
2023-02-12T12:29:04.304Z,382.50
2023-02-12T12:30:04.313Z,388.12
2023-02-12T12:31:04.321Z,388.12
2023-02-12T12:32:10.846Z,393.75
2023-02-12T12:33:04.230Z,393.75
2023-02-12T12:34:04.259Z,382.50
2023-02-12T12:35:04.254Z,371.25
2023-02-12T12:36:04.732Z,365.62
2023-02-12T12:37:04.183Z,354.38
2023-02-12T12:38:04.203Z,348.75
2023-02-12T12:39:04.187Z,348.75
2023-02-12T12:40:04.198Z,354.38
2023-02-12T12:41:04.155Z,354.38
2023-02-12T12:42:04.148Z,360.00
2023-02-12T12:43:04.184Z,360.00
2023-02-12T12:44:04.118Z,360.00
2023-02-12T12:45:04.140Z,360.00
2023-02-12T12:46:04.167Z,360.00
2023-02-12T12:47:04.112Z,365.62
2023-02-12T12:48:04.303Z,365.62
2023-02-12T12:49:04.062Z,360.00
2023-02-12T12:50:04.093Z,354.38
2023-02-12T12:51:04.120Z,354.38
2023-02-12T12:52:04.029Z,354.38
2023-02-12T12:53:04.006Z,354.38
2023-02-12T12:54:06.765Z,354.38
2023-02-12T12:55:04.012Z,354.38
2023-02-12T12:56:03.978Z,348.75
2023-02-12T12:57:03.980Z,337.50