createdAt,value
2019-03-06T07:35:36.490Z,23.76
2019-03-06T07:36:36.169Z,23.83
2019-03-06T07:38:29.547Z,23.77
2019-03-06T07:39:29.486Z,23.79
2019-03-06T07:41:24.645Z,23.82
2019-03-06T07:42:22.859Z,23.85
2019-03-06T07:44:16.482Z,23.87
2019-03-06T07:45:16.211Z,23.87
2019-03-06T07:47:10.470Z,23.89
2019-03-06T07:48:09.815Z,23.87
2019-03-06T07:50:03.263Z,23.94
2019-03-06T07:51:03.170Z,23.94
2019-03-06T07:52:56.550Z,23.89
2019-03-06T07:53:56.509Z,23.92
2019-03-06T07:55:49.580Z,23.95
2019-03-06T07:56:49.818Z,23.92
2019-03-06T07:58:43.420Z,23.92
2019-03-06T07:59:43.185Z,23.98
2019-03-06T08:01:36.365Z,24.04
2019-03-06T08:02:36.314Z,24.02
2019-03-06T08:04:30.739Z,24.07
2019-03-06T08:05:29.614Z,24.08
2019-03-06T08:06:29.631Z,24.08
2019-03-06T08:07:29.976Z,24.12
2019-03-06T08:08:29.871Z,24.07
2019-03-06T08:09:29.876Z,24.08
2019-03-06T08:10:29.835Z,24.08
2019-03-06T08:11:30.064Z,24.17
2019-03-06T08:12:29.542Z,24.07
2019-03-06T08:13:29.548Z,24.08
2019-03-06T08:14:29.796Z,24.17
2019-03-06T08:15:29.523Z,24.08
2019-03-06T08:16:29.780Z,24.12
2019-03-06T08:17:29.762Z,24.07
2019-03-06T08:18:29.559Z,24.19
2019-03-06T08:19:29.783Z,24.10
2019-03-06T08:20:29.495Z,24.02
2019-03-06T08:21:29.763Z,24.07
2019-03-06T08:22:29.731Z,24.08
2019-03-06T08:23:29.456Z,24.12
2019-03-06T08:24:30.743Z,24.16
2019-03-06T08:25:29.731Z,24.17
2019-03-06T08:26:29.429Z,24.12
2019-03-06T08:27:29.674Z,24.10
2019-03-06T08:28:29.419Z,24.10
2019-03-06T08:29:29.672Z,24.12
2019-03-06T08:30:29.394Z,24.19
2019-03-06T08:31:29.674Z,24.20
2019-03-06T08:32:29.616Z,24.10
2019-03-06T08:33:29.387Z,24.20
2019-03-06T08:34:29.615Z,24.07
2019-03-06T08:35:29.386Z,24.13
2019-03-06T08:36:29.635Z,24.14
2019-03-06T08:37:29.636Z,24.17
2019-03-06T08:38:29.328Z,24.17
2019-03-06T08:39:29.574Z,24.26
2019-03-06T08:40:29.317Z,24.23
2019-03-06T08:41:29.301Z,24.16
2019-03-06T08:42:29.297Z,24.26
2019-03-06T08:43:29.562Z,24.20
2019-03-06T08:44:29.546Z,24.23
2019-03-06T08:45:29.554Z,24.29
2019-03-06T08:46:29.540Z,24.34
2019-03-06T08:47:29.250Z,24.31
2019-03-06T08:48:29.253Z,24.34
2019-03-06T08:49:29.537Z,24.34
2019-03-06T08:50:29.523Z,24.29
2019-03-06T08:51:29.217Z,24.31
2019-03-06T08:52:29.508Z,24.39
2019-03-06T08:53:29.489Z,24.39
2019-03-06T08:54:29.197Z,24.39
2019-03-06T08:55:29.490Z,24.38
2019-03-06T08:56:29.172Z,24.41
2019-03-06T08:57:29.401Z,24.42
2019-03-06T08:58:29.156Z,24.49
2019-03-06T08:59:29.407Z,24.52
2019-03-06T09:00:30.552Z,24.52
2019-03-06T09:01:29.176Z,24.49
2019-03-06T09:02:29.388Z,24.54
2019-03-06T09:03:29.158Z,24.53
2019-03-06T09:04:29.111Z,24.52
2019-03-06T09:05:30.946Z,24.49
2019-03-06T09:06:29.092Z,24.49
2019-03-06T09:07:29.090Z,24.49
2019-03-06T09:08:29.344Z,24.60
2019-03-06T09:09:29.302Z,24.50
2019-03-06T09:10:29.330Z,24.49
2019-03-06T09:11:29.351Z,24.49
2019-03-06T09:12:29.303Z,24.54
2019-03-06T09:13:29.301Z,24.57
2019-03-06T09:14:29.028Z,24.53
2019-03-06T09:15:29.306Z,24.53
2019-03-06T09:16:29.308Z,24.52
2019-03-06T09:17:29.236Z,24.54
2019-03-06T09:18:29.296Z,24.47
2019-03-06T09:19:29.027Z,24.49
2019-03-06T09:20:37.058Z,24.49
2019-03-06T09:21:29.270Z,24.63
2019-03-06T09:22:29.221Z,24.61
2019-03-06T09:23:29.221Z,24.67
2019-03-06T09:24:29.223Z,24.61
2019-03-06T09:25:29.238Z,24.63
2019-03-06T09:26:28.962Z,24.59
2019-03-06T09:27:28.925Z,24.61
2019-03-06T09:28:29.202Z,24.59
2019-03-06T09:29:28.941Z,24.68
2019-03-06T09:30:28.942Z,24.61
2019-03-06T09:31:29.160Z,24.64
2019-03-06T09:32:29.139Z,24.69
2019-03-06T09:33:28.918Z,24.64
2019-03-06T09:34:28.902Z,24.59
2019-03-06T09:35:28.861Z,24.64
2019-03-06T09:36:28.885Z,24.67
2019-03-06T09:37:29.101Z,24.67
2019-03-06T09:38:29.123Z,24.63
2019-03-06T09:39:28.860Z,24.61
2019-03-06T09:40:28.846Z,24.63
2019-03-06T09:41:28.807Z,24.64
2019-03-06T09:42:28.842Z,24.64
2019-03-06T09:43:28.790Z,24.61
2019-03-06T09:44:29.055Z,24.60
2019-03-06T09:45:29.065Z,24.56
2019-03-06T09:46:29.039Z,24.67
2019-03-06T09:47:29.061Z,24.61
2019-03-06T09:48:28.760Z,24.59
2019-03-06T09:49:28.773Z,24.52
2019-03-06T09:50:28.788Z,24.56
2019-03-06T09:51:28.728Z,24.50
2019-03-06T09:52:28.951Z,24.53
2019-03-06T09:53:29.025Z,24.53
2019-03-06T09:54:28.983Z,24.52
2019-03-06T09:55:28.970Z,24.49
2019-03-06T09:56:28.919Z,24.53
2019-03-06T09:57:28.924Z,24.52
2019-03-06T09:58:28.933Z,24.42
2019-03-06T09:59:28.661Z,24.49
2019-03-06T10:00:28.930Z,24.47
2019-03-06T10:01:28.926Z,24.47
2019-03-06T10:02:28.899Z,24.49
2019-03-06T10:03:28.893Z,24.42
2019-03-06T10:04:28.628Z,24.44
2019-03-06T10:05:28.655Z,24.39
2019-03-06T10:06:28.899Z,24.41
2019-03-06T10:07:28.837Z,24.47
2019-03-06T10:08:28.859Z,24.38
2019-03-06T10:09:28.590Z,24.45
2019-03-06T10:10:28.620Z,24.44
2019-03-06T10:11:28.607Z,24.42
2019-03-06T10:12:28.796Z,24.45
2019-03-06T10:13:28.595Z,24.45
2019-03-06T10:14:28.572Z,24.49
2019-03-06T10:15:28.774Z,24.50
2019-03-06T10:16:28.565Z,24.50
2019-03-06T10:17:30.115Z,24.42
2019-03-06T10:18:28.784Z,24.50
2019-03-06T10:19:29.620Z,24.49
2019-03-06T10:20:28.751Z,24.54
2019-03-06T10:21:28.803Z,24.50
2019-03-06T10:22:28.491Z,24.54
2019-03-06T10:23:28.772Z,24.56
2019-03-06T10:24:28.731Z,24.52
2019-03-06T10:25:30.524Z,24.49
2019-03-06T10:26:28.959Z,24.53
2019-03-06T10:27:28.711Z,24.53
2019-03-06T10:28:28.771Z,24.53
2019-03-06T10:29:28.679Z,24.56
2019-03-06T10:30:28.697Z,24.52
2019-03-06T10:31:28.409Z,24.45
2019-03-06T10:32:28.677Z,24.50
2019-03-06T10:33:28.437Z,24.52
2019-03-06T10:34:28.392Z,24.54
2019-03-06T10:35:28.436Z,24.54
2019-03-06T10:36:28.637Z,24.52
2019-03-06T10:37:28.358Z,24.54
2019-03-06T10:38:28.604Z,24.50
2019-03-06T10:39:28.607Z,24.52
2019-03-06T10:40:28.342Z,24.52
2019-03-06T10:41:28.329Z,24.52
2019-03-06T10:42:28.380Z,24.42
2019-03-06T10:43:28.554Z,24.45
2019-03-06T10:44:29.855Z,24.42
2019-03-06T10:45:28.558Z,24.50
2019-03-06T10:46:28.287Z,24.45
2019-03-06T10:47:28.539Z,24.45
2019-03-06T10:48:28.312Z,24.44
2019-03-06T10:49:28.500Z,24.39
2019-03-06T10:50:31.553Z,24.42
2019-03-06T10:51:28.246Z,24.47
2019-03-06T10:52:28.293Z,24.47
2019-03-06T10:53:28.533Z,24.42
2019-03-06T10:54:28.458Z,24.53
2019-03-06T10:55:28.524Z,24.41
2019-03-06T10:56:28.472Z,24.49
2019-03-06T10:57:28.216Z,24.53
2019-03-06T10:58:28.192Z,24.47
2019-03-06T10:59:28.196Z,24.47
2019-03-06T11:00:28.188Z,24.52
2019-03-06T11:01:28.432Z,24.50
2019-03-06T11:02:28.173Z,24.59
2019-03-06T11:03:28.193Z,24.54
2019-03-06T11:04:28.420Z,24.59
2019-03-06T11:05:28.380Z,24.60
2019-03-06T11:06:28.366Z,24.57
2019-03-06T11:07:28.360Z,24.56
2019-03-06T11:08:28.127Z,24.60
2019-03-06T11:09:28.111Z,24.61
2019-03-06T11:10:28.104Z,24.59
2019-03-06T11:11:28.128Z,24.68
2019-03-06T11:12:28.275Z,24.61
2019-03-06T11:13:28.081Z,24.67
2019-03-06T11:14:28.124Z,24.64
2019-03-06T11:15:28.076Z,24.60
2019-03-06T11:16:28.110Z,24.60
2019-03-06T11:17:28.349Z,24.67
2019-03-06T11:18:28.057Z,24.63
2019-03-06T11:19:28.296Z,24.63
2019-03-06T11:20:28.018Z,24.67
2019-03-06T11:21:28.310Z,24.63
2019-03-06T11:22:28.305Z,24.64
2019-03-06T11:23:28.038Z,24.63
2019-03-06T11:24:28.287Z,24.61
2019-03-06T11:25:28.219Z,24.68
2019-03-06T11:26:27.982Z,24.59
2019-03-06T11:27:28.207Z,24.64
2019-03-06T11:28:27.967Z,24.61
2019-03-06T11:29:28.233Z,24.63
2019-03-06T11:30:27.983Z,24.67
2019-03-06T11:31:28.195Z,24.61
2019-03-06T11:32:28.207Z,24.64
2019-03-06T11:33:27.917Z,24.64
2019-03-06T11:34:28.172Z,24.61
2019-03-06T11:35:27.917Z,24.61
2019-03-06T11:36:27.899Z,24.63
2019-03-06T11:37:28.133Z,24.57
2019-03-06T11:38:28.179Z,24.60
2019-03-06T11:39:28.129Z,24.57
2019-03-06T11:40:27.866Z,24.61
2019-03-06T11:41:28.093Z,24.54
2019-03-06T11:42:27.891Z,24.54
2019-03-06T11:43:27.888Z,24.52
2019-03-06T11:44:28.119Z,24.52
2019-03-06T11:45:28.125Z,24.56
2019-03-06T11:46:27.853Z,24.49
2019-03-06T11:47:28.096Z,24.53
2019-03-06T11:48:28.039Z,24.53
2019-03-06T11:49:27.791Z,24.53
2019-03-06T11:50:27.796Z,24.50
2019-03-06T11:51:27.825Z,24.56
2019-03-06T11:52:27.788Z,24.50
2019-03-06T11:53:28.040Z,24.53
2019-03-06T11:54:28.059Z,24.54
2019-03-06T11:55:27.749Z,24.49
2019-03-06T11:56:27.977Z,24.53
2019-03-06T11:57:28.036Z,24.52
2019-03-06T11:58:28.004Z,24.53
2019-03-06T11:59:28.004Z,24.52
2019-03-06T12:00:27.710Z,24.50
2019-03-06T12:01:27.932Z,24.54
2019-03-06T12:02:27.698Z,24.47
2019-03-06T12:03:27.688Z,24.53
2019-03-06T12:04:27.916Z,24.50
2019-03-06T12:05:27.929Z,24.52
2019-03-06T12:06:27.700Z,24.52
2019-03-06T12:07:27.698Z,24.53
2019-03-06T12:08:27.680Z,24.53
2019-03-06T12:09:27.940Z,24.52
2019-03-06T12:10:27.630Z,24.56
2019-03-06T12:11:27.850Z,24.53
2019-03-06T12:12:27.612Z,24.52
2019-03-06T12:13:27.649Z,24.53
2019-03-06T12:14:27.599Z,24.53
2019-03-06T12:15:27.844Z,24.53
2019-03-06T12:16:27.621Z,24.54
2019-03-06T12:17:27.802Z,24.56
2019-03-06T12:18:27.800Z,24.54
2019-03-06T12:19:27.552Z,24.52
2019-03-06T12:20:27.791Z,24.54
2019-03-06T12:21:27.838Z,24.53
2019-03-06T12:22:27.834Z,24.57
2019-03-06T12:23:27.521Z,24.54
2019-03-06T12:24:27.559Z,24.53
2019-03-06T12:25:27.794Z,24.50
2019-03-06T12:26:27.500Z,24.59
2019-03-06T12:27:28.412Z,24.53
2019-03-06T12:28:27.726Z,24.53
2019-03-06T12:29:27.916Z,24.50
2019-03-06T12:30:27.471Z,24.56
2019-03-06T12:31:27.464Z,24.60
2019-03-06T12:32:27.712Z,24.50
2019-03-06T12:33:27.449Z,24.49
2019-03-06T12:34:27.669Z,24.60
2019-03-06T12:35:27.434Z,24.53
2019-03-06T12:36:27.451Z,24.53
2019-03-06T12:37:27.469Z,24.53
2019-03-06T12:38:27.492Z,24.54
2019-03-06T12:39:27.670Z,24.50
2019-03-06T12:40:27.664Z,24.53
2019-03-06T12:41:27.618Z,24.50
2019-03-06T12:42:27.631Z,24.50
2019-03-06T12:43:27.666Z,24.52
2019-03-06T12:44:27.589Z,24.50
2019-03-06T12:45:27.414Z,24.54
2019-03-06T12:46:27.375Z,24.52
2019-03-06T12:47:27.374Z,24.53
2019-03-06T12:48:27.599Z,24.53
2019-03-06T12:49:27.577Z,24.56
2019-03-06T12:50:27.573Z,24.49
2019-03-06T12:51:27.339Z,24.56
2019-03-06T12:52:27.324Z,24.52
2019-03-06T12:53:27.293Z,24.53
2019-03-06T12:54:27.280Z,24.50
2019-03-06T12:55:27.321Z,24.50
2019-03-06T12:56:27.271Z,24.50
2019-03-06T12:57:27.488Z,24.60
2019-03-06T12:58:27.295Z,24.56
2019-03-06T12:59:27.282Z,24.54
2019-03-06T13:00:27.234Z,24.60
2019-03-06T13:01:27.525Z,24.47
2019-03-06T13:02:27.260Z,24.50
2019-03-06T13:03:27.506Z,24.63
2019-03-06T13:04:27.493Z,24.60
2019-03-06T13:05:27.452Z,24.61
2019-03-06T13:06:27.445Z,24.54
2019-03-06T13:07:27.214Z,24.60
2019-03-06T13:08:27.461Z,24.50
2019-03-06T13:09:27.463Z,24.59
2019-03-06T13:10:27.453Z,24.64
2019-03-06T13:11:27.382Z,24.59
2019-03-06T13:12:29.159Z,24.59
2019-03-06T13:14:27.407Z,24.60
2019-03-06T13:15:27.537Z,24.63
2019-03-06T13:16:27.110Z,24.59
2019-03-06T13:17:27.102Z,24.68
2019-03-06T13:18:27.356Z,24.60
2019-03-06T13:19:27.318Z,24.67
2019-03-06T13:20:27.310Z,24.60
2019-03-06T13:21:27.331Z,24.64
2019-03-06T13:22:27.330Z,24.59
2019-03-06T13:23:27.344Z,24.63
2019-03-06T13:24:27.045Z,24.61
2019-03-06T13:25:27.297Z,24.60
2019-03-06T13:26:27.296Z,24.63
2019-03-06T13:27:27.277Z,24.67
2019-03-06T13:28:27.269Z,24.61
2019-03-06T13:29:27.250Z,24.63
2019-03-06T13:30:27.315Z,24.67
2019-03-06T13:31:27.233Z,24.61
2019-03-06T13:32:27.219Z,24.61
2019-03-06T13:33:27.007Z,24.61
2019-03-06T13:34:27.227Z,24.73
2019-03-06T13:35:27.219Z,24.64
2019-03-06T13:36:26.995Z,24.63
2019-03-06T13:37:27.180Z,24.63
2019-03-06T13:38:27.231Z,24.61
2019-03-06T13:39:26.957Z,24.63
2019-03-06T13:40:26.959Z,24.73
2019-03-06T13:41:26.916Z,24.61
2019-03-06T13:42:26.942Z,24.77
2019-03-06T13:43:26.905Z,24.68
2019-03-06T13:44:26.902Z,24.77
2019-03-06T13:45:26.884Z,24.63
2019-03-06T13:46:27.130Z,24.67
2019-03-06T13:47:27.130Z,24.71
2019-03-06T13:48:27.129Z,24.75
2019-03-06T13:49:27.083Z,24.71
2019-03-06T13:50:26.842Z,24.71
2019-03-06T13:51:27.115Z,24.69
2019-03-06T13:52:26.861Z,24.68
2019-03-06T13:53:27.051Z,24.71
2019-03-06T13:54:26.846Z,24.73
2019-03-06T13:55:27.077Z,24.71
2019-03-06T13:56:26.832Z,24.71
2019-03-06T13:57:26.787Z,24.77
2019-03-06T13:58:27.077Z,24.77
2019-03-06T13:59:26.805Z,24.73
2019-03-06T14:00:26.764Z,24.77
2019-03-06T14:01:26.756Z,24.71
2019-03-06T14:02:26.790Z,24.71
2019-03-06T14:03:27.002Z,24.71
2019-03-06T14:04:26.775Z,24.69
2019-03-06T14:05:27.057Z,24.69
2019-03-06T14:06:26.951Z,24.73
2019-03-06T14:07:26.710Z,24.71
2019-03-06T14:08:26.704Z,24.73
2019-03-06T14:09:26.928Z,24.71
2019-03-06T14:10:26.933Z,24.77
2019-03-06T14:11:26.953Z,24.64
2019-03-06T14:12:26.965Z,24.75
2019-03-06T14:13:26.962Z,24.71
2019-03-06T14:14:26.693Z,24.69
2019-03-06T14:15:26.649Z,24.71
2019-03-06T14:16:26.649Z,24.73
2019-03-06T14:17:26.636Z,24.75
2019-03-06T14:18:26.883Z,24.76
2019-03-06T14:19:27.532Z,24.71
2019-03-06T14:20:26.916Z,24.68
2019-03-06T14:21:26.606Z,24.71
2019-03-06T14:22:26.900Z,24.73
2019-03-06T14:23:34.843Z,24.77
2019-03-06T14:24:26.885Z,24.75
2019-03-06T14:25:26.841Z,24.77
2019-03-06T14:26:26.605Z,24.75
2019-03-06T14:27:26.601Z,24.71
2019-03-06T14:28:26.548Z,24.75
2019-03-06T14:29:26.575Z,24.75
2019-03-06T14:30:26.537Z,24.69
2019-03-06T14:31:26.770Z,24.73
2019-03-06T14:32:26.781Z,24.75
2019-03-06T14:33:26.747Z,24.76
2019-03-06T14:34:26.543Z,24.73
2019-03-06T14:35:26.738Z,24.69
2019-03-06T14:36:26.499Z,24.77
2019-03-06T14:37:26.774Z,24.71
2019-03-06T14:38:26.469Z,24.76
2019-03-06T14:39:26.463Z,24.77
2019-03-06T14:40:26.487Z,24.76
2019-03-06T14:41:26.448Z,24.73
2019-03-06T14:42:26.699Z,24.75
2019-03-06T14:43:26.470Z,24.76
2019-03-06T14:44:26.424Z,24.71
2019-03-06T14:45:26.653Z,24.79
2019-03-06T14:46:26.693Z,24.80
2019-03-06T14:47:26.657Z,24.77
2019-03-06T14:48:26.634Z,24.75
2019-03-06T14:49:26.433Z,24.79
2019-03-06T14:50:26.380Z,24.71
2019-03-06T14:51:26.667Z,24.73
2019-03-06T14:52:26.364Z,24.73
2019-03-06T14:53:26.662Z,24.75
2019-03-06T14:54:26.344Z,24.76
2019-03-06T14:55:26.599Z,24.75
2019-03-06T14:56:26.590Z,24.76
2019-03-06T14:57:26.557Z,24.76
2019-03-06T14:58:26.365Z,24.75
2019-03-06T14:59:26.543Z,24.77
2019-03-06T15:00:26.581Z,24.80
2019-03-06T15:01:26.335Z,24.83
2019-03-06T15:02:26.287Z,24.87
2019-03-06T15:03:26.545Z,24.82
2019-03-06T15:04:26.529Z,24.88
2019-03-06T15:05:26.270Z,24.77
2019-03-06T15:06:26.265Z,24.77
2019-03-06T15:07:26.245Z,24.80
2019-03-06T15:08:26.474Z,24.77
2019-03-06T15:09:26.271Z,24.77
2019-03-06T15:10:26.492Z,24.79
2019-03-06T15:11:32.937Z,24.77
2019-03-06T15:12:26.471Z,24.88
2019-03-06T15:13:26.233Z,24.80
2019-03-06T15:14:35.568Z,24.83
2019-03-06T15:15:26.467Z,24.87
2019-03-06T15:16:26.449Z,24.87
2019-03-06T15:17:26.174Z,24.79
2019-03-06T15:18:26.439Z,24.76
2019-03-06T15:19:26.191Z,24.87
2019-03-06T15:20:26.149Z,24.83
2019-03-06T15:21:26.171Z,24.80
2019-03-06T15:22:26.451Z,24.90
2019-03-06T15:23:26.138Z,24.80
2019-03-06T15:24:26.114Z,24.91
2019-03-06T15:25:26.415Z,24.90
2019-03-06T15:26:26.134Z,24.82
2019-03-06T15:27:26.399Z,24.80
2019-03-06T15:28:26.361Z,24.77
2019-03-06T15:29:26.364Z,24.87
2019-03-06T15:30:26.361Z,24.87
2019-03-06T15:31:26.363Z,24.79
2019-03-06T15:32:26.354Z,24.80
2019-03-06T15:33:26.087Z,24.83
2019-03-06T15:34:26.071Z,24.82
2019-03-06T15:35:26.287Z,24.90
2019-03-06T15:36:26.325Z,24.88
2019-03-06T15:37:26.014Z,24.87
2019-03-06T15:38:26.008Z,24.79
2019-03-06T15:39:25.999Z,24.83
2019-03-06T15:40:26.255Z,24.77
2019-03-06T15:41:26.218Z,24.85
2019-03-06T15:42:26.279Z,24.77
2019-03-06T15:43:26.253Z,24.92
2019-03-06T15:44:25.968Z,24.90
2019-03-06T15:45:25.996Z,24.85
2019-03-06T15:46:26.223Z,24.88
2019-03-06T15:47:33.424Z,24.77
2019-03-06T15:48:26.165Z,24.90
2019-03-06T15:49:25.971Z,24.92
2019-03-06T15:50:26.146Z,24.87
2019-03-06T15:51:25.907Z,24.88
2019-03-06T15:52:26.203Z,24.76
2019-03-06T15:53:27.019Z,24.79
2019-03-06T15:54:26.146Z,24.83
2019-03-06T15:55:26.135Z,24.83
2019-03-06T15:56:25.909Z,24.82
2019-03-06T15:57:25.864Z,24.79
2019-03-06T15:58:25.899Z,24.80
2019-03-06T15:59:25.846Z,24.90
2019-03-06T16:00:25.851Z,24.83
2019-03-06T16:01:26.120Z,24.87
2019-03-06T16:02:25.870Z,24.77
2019-03-06T16:03:26.109Z,24.88
2019-03-06T16:04:26.088Z,24.85
2019-03-06T16:05:26.069Z,24.83
2019-03-06T16:06:26.071Z,24.85
2019-03-06T16:07:25.821Z,24.83
2019-03-06T16:08:26.050Z,24.90
2019-03-06T16:09:25.772Z,24.91
2019-03-06T16:10:25.801Z,24.82
2019-03-06T16:11:26.010Z,24.90
2019-03-06T16:12:26.021Z,24.83
2019-03-06T16:13:25.774Z,24.88
2019-03-06T16:14:26.035Z,24.88
2019-03-06T16:15:25.983Z,24.91
2019-03-06T16:16:25.988Z,24.94
2019-03-06T16:17:25.709Z,24.88
2019-03-06T16:18:25.941Z,24.85
2019-03-06T16:19:25.994Z,24.95
2019-03-06T16:20:25.698Z,24.83
2019-03-06T16:21:25.682Z,24.82
2019-03-06T16:22:25.675Z,24.85
2019-03-06T16:23:25.662Z,24.94
2019-03-06T16:24:25.892Z,24.87
2019-03-06T16:25:25.911Z,24.88
2019-03-06T16:26:25.878Z,24.87
2019-03-06T16:27:25.867Z,24.85
2019-03-06T16:28:25.889Z,24.90
2019-03-06T16:29:25.627Z,24.87
2019-03-06T16:30:25.876Z,24.90
2019-03-06T16:31:25.898Z,24.91
2019-03-06T16:32:27.950Z,24.92
2019-03-06T16:33:25.902Z,24.87
2019-03-06T16:34:25.614Z,24.92
2019-03-06T16:35:25.583Z,24.88
2019-03-06T16:36:25.563Z,24.90
2019-03-06T16:37:25.823Z,24.88
2019-03-06T16:38:25.550Z,24.92
2019-03-06T16:39:25.817Z,24.95
2019-03-06T16:40:25.540Z,24.90
2019-03-06T16:41:25.561Z,24.91
2019-03-06T16:42:25.516Z,24.90
2019-03-06T16:43:25.745Z,24.97
2019-03-06T16:44:25.503Z,24.95
2019-03-06T16:45:25.755Z,24.95
2019-03-06T16:46:25.788Z,24.97
2019-03-06T16:47:25.511Z,24.95
2019-03-06T16:48:25.472Z,24.98
2019-03-06T16:49:25.721Z,24.98
2019-03-06T16:50:25.456Z,25.00
2019-03-06T16:51:25.689Z,25.00
2019-03-06T16:52:25.705Z,24.95
2019-03-06T16:53:25.438Z,25.01
2019-03-06T16:54:25.722Z,25.02
2019-03-06T16:55:25.421Z,24.98
2019-03-06T16:56:25.449Z,25.01
2019-03-06T16:57:25.701Z,25.05
2019-03-06T16:58:25.432Z,25.02
2019-03-06T16:59:25.434Z,25.06
2019-03-06T17:00:25.656Z,24.98
2019-03-06T17:01:25.420Z,24.98
2019-03-06T17:02:25.365Z,25.01
2019-03-06T17:03:25.635Z,25.00
2019-03-06T17:04:25.613Z,24.98
2019-03-06T17:05:25.614Z,24.95
2019-03-06T17:06:25.382Z,25.01
2019-03-06T17:07:25.327Z,25.01
2019-03-06T17:08:25.363Z,24.98
2019-03-06T17:09:25.615Z,24.98
2019-03-06T17:10:25.307Z,24.94
2019-03-06T17:11:25.600Z,25.01
2019-03-06T17:12:25.305Z,25.01
2019-03-06T17:13:25.329Z,24.97
2019-03-06T17:14:25.532Z,25.02
2019-03-06T17:15:25.527Z,25.02
2019-03-06T17:16:25.524Z,24.92
2019-03-06T17:17:25.524Z,24.97
2019-03-06T17:18:25.472Z,25.05
2019-03-06T17:19:25.494Z,25.07
2019-03-06T17:20:25.586Z,25.06
2019-03-06T17:21:25.222Z,25.06
2019-03-06T17:22:25.253Z,25.09
2019-03-06T17:23:25.241Z,25.06
2019-03-06T17:24:25.246Z,25.07
2019-03-06T17:25:28.064Z,25.06
2019-03-06T17:26:25.182Z,25.05
2019-03-06T17:27:25.410Z,25.06
2019-03-06T17:28:25.428Z,25.09
2019-03-06T17:29:25.196Z,24.95
2019-03-06T17:30:25.183Z,25.10
2019-03-06T17:31:25.158Z,25.06
2019-03-06T17:32:25.419Z,25.02
2019-03-06T17:33:25.136Z,25.12
2019-03-06T17:34:25.173Z,25.07
2019-03-06T17:35:25.384Z,24.98
2019-03-06T17:36:25.366Z,25.09
2019-03-06T17:37:25.377Z,25.05
2019-03-06T17:38:25.398Z,25.09
2019-03-06T17:39:25.118Z,25.12
2019-03-06T17:40:25.127Z,25.01
2019-03-06T17:41:25.373Z,25.09
2019-03-06T17:42:25.370Z,25.13
2019-03-06T17:43:25.334Z,25.01
2019-03-06T17:44:25.047Z,25.07
2019-03-06T17:45:25.316Z,25.05
2019-03-06T17:46:25.065Z,25.05
2019-03-06T17:47:25.061Z,25.16
2019-03-06T17:48:25.022Z,25.09
2019-03-06T17:49:25.268Z,25.16
2019-03-06T17:50:25.236Z,25.09
2019-03-06T17:51:25.042Z,25.19
2019-03-06T17:52:25.031Z,25.12
2019-03-06T17:53:26.725Z,25.10
2019-03-06T17:54:24.976Z,25.12
2019-03-06T17:55:24.972Z,25.10
2019-03-06T17:56:24.994Z,25.05
2019-03-06T17:57:25.236Z,25.15
2019-03-06T17:58:24.984Z,25.10
2019-03-06T17:59:25.209Z,25.15
2019-03-06T18:00:24.928Z,25.17
2019-03-06T18:01:25.186Z,25.09
2019-03-06T18:02:26.443Z,25.19
2019-03-06T18:03:25.192Z,25.15
2019-03-06T18:04:24.940Z,25.10
2019-03-06T18:05:24.919Z,25.15
2019-03-06T18:06:25.144Z,25.15
2019-03-06T18:07:25.132Z,25.15
2019-03-06T18:08:25.177Z,25.12
2019-03-06T18:09:24.909Z,25.10
2019-03-06T18:10:24.856Z,25.15
2019-03-06T18:11:25.154Z,25.15
2019-03-06T18:12:25.097Z,25.15
2019-03-06T18:13:24.871Z,25.16
2019-03-06T18:14:24.856Z,25.13
2019-03-06T18:15:25.069Z,25.15
2019-03-06T18:16:25.042Z,25.22
2019-03-06T18:17:24.800Z,25.17
2019-03-06T18:18:25.507Z,25.15
2019-03-06T18:19:25.065Z,25.16
2019-03-06T18:20:25.009Z,25.22
2019-03-06T18:21:24.772Z,25.16
2019-03-06T18:22:24.763Z,25.17
2019-03-06T18:23:25.049Z,25.17
2019-03-06T18:24:24.749Z,25.13
2019-03-06T18:25:24.978Z,25.20
2019-03-06T18:26:24.966Z,25.16
2019-03-06T18:27:26.630Z,25.13
2019-03-06T18:28:24.975Z,25.16
2019-03-06T18:29:24.721Z,25.19
2019-03-06T18:30:24.712Z,25.20
2019-03-06T18:31:24.963Z,25.16
2019-03-06T18:32:24.686Z,25.17
2019-03-06T18:33:24.711Z,25.12
2019-03-06T18:34:24.691Z,25.19
2019-03-06T18:35:24.903Z,25.16
2019-03-06T18:36:24.670Z,25.19
2019-03-06T18:37:24.919Z,25.15
2019-03-06T18:38:24.690Z,25.13
2019-03-06T18:39:24.680Z,25.16
2019-03-06T18:40:24.627Z,25.19
2019-03-06T18:41:24.922Z,25.17
2019-03-06T18:42:24.658Z,25.16
2019-03-06T18:43:24.862Z,25.20
2019-03-06T18:44:24.599Z,25.16
2019-03-06T18:45:24.595Z,25.17
2019-03-06T18:46:24.884Z,25.19
2019-03-06T18:47:24.606Z,25.16
2019-03-06T18:48:24.840Z,25.15
2019-03-06T18:49:24.568Z,25.16
2019-03-06T18:50:24.589Z,25.12
2019-03-06T18:51:24.826Z,25.16
2019-03-06T18:52:24.833Z,25.22
2019-03-06T18:53:24.569Z,25.12
2019-03-06T18:54:24.525Z,25.28
2019-03-06T18:55:24.556Z,25.15
2019-03-06T18:56:24.765Z,25.27
2019-03-06T18:57:24.763Z,25.28
2019-03-06T18:58:24.493Z,25.24
2019-03-06T18:59:24.765Z,25.27
2019-03-06T19:00:24.480Z,25.30
2019-03-06T19:01:24.513Z,25.30
2019-03-06T19:02:24.464Z,25.25
2019-03-06T19:03:24.749Z,25.27
2019-03-06T19:04:24.716Z,25.25
2019-03-06T19:05:24.734Z,25.24
2019-03-06T19:06:24.665Z,25.32
2019-03-06T19:07:24.466Z,25.24
2019-03-06T19:08:31.055Z,25.24
2019-03-06T19:09:24.409Z,25.27
2019-03-06T19:10:24.454Z,25.24
2019-03-06T19:11:24.677Z,25.31
2019-03-06T19:12:24.653Z,25.27
2019-03-06T19:13:24.644Z,25.24
2019-03-06T19:14:24.639Z,25.22
2019-03-06T19:15:24.412Z,25.31
2019-03-06T19:16:24.398Z,25.30
2019-03-06T19:17:24.383Z,25.25
2019-03-06T19:18:24.577Z,25.32
2019-03-06T19:19:24.384Z,25.30
2019-03-06T19:20:24.333Z,25.25
2019-03-06T19:21:24.623Z,25.28
2019-03-06T19:22:24.362Z,25.32
2019-03-06T19:23:24.580Z,25.25
2019-03-06T19:24:24.600Z,25.25
2019-03-06T19:25:24.557Z,25.34
2019-03-06T19:26:24.282Z,25.27
2019-03-06T19:27:24.551Z,25.25
2019-03-06T19:28:24.312Z,25.25
2019-03-06T19:29:24.292Z,25.30
2019-03-06T19:30:24.561Z,25.32
2019-03-06T19:31:24.284Z,25.28
2019-03-06T19:32:24.513Z,25.28
2019-03-06T19:33:24.270Z,25.34
2019-03-06T19:34:24.225Z,25.31
2019-03-06T19:35:24.476Z,25.31
2019-03-06T19:36:24.206Z,25.27
2019-03-06T19:37:24.439Z,25.32
2019-03-06T19:38:24.500Z,25.27
2019-03-06T19:39:24.461Z,25.28
2019-03-06T19:40:24.442Z,25.30
2019-03-06T19:41:24.171Z,25.28
2019-03-06T19:42:24.172Z,25.34
2019-03-06T19:43:24.421Z,25.31
2019-03-06T19:44:24.386Z,25.28
2019-03-06T19:45:24.178Z,25.31
2019-03-06T19:46:24.133Z,25.28
2019-03-06T19:47:24.159Z,25.30
2019-03-06T19:48:24.423Z,25.28
2019-03-06T19:49:24.143Z,25.31
2019-03-06T19:50:25.658Z,25.28
2019-03-06T19:51:24.098Z,25.27
2019-03-06T19:52:24.385Z,25.31
2019-03-06T19:53:24.385Z,25.28
2019-03-06T19:54:24.381Z,25.30
2019-03-06T19:55:24.073Z,25.27
2019-03-06T19:56:24.339Z,25.31
2019-03-06T19:57:24.100Z,25.31
2019-03-06T19:58:24.043Z,25.31
2019-03-06T19:59:24.330Z,25.30
2019-03-06T20:00:24.029Z,25.27
2019-03-06T20:01:24.071Z,25.28
2019-03-06T20:02:24.256Z,25.28
2019-03-06T20:03:24.037Z,25.27
2019-03-06T20:04:24.238Z,25.27
2019-03-06T20:05:24.034Z,25.30
2019-03-06T20:06:26.958Z,25.27
2019-03-06T20:07:23.981Z,25.30
2019-03-06T20:08:24.011Z,25.31
2019-03-06T20:09:24.004Z,25.22
2019-03-06T20:10:24.194Z,25.28
2019-03-06T20:11:24.183Z,25.30
2019-03-06T20:12:23.986Z,25.30
2019-03-06T20:13:24.207Z,25.27
2019-03-06T20:14:24.184Z,25.28
2019-03-06T20:15:24.196Z,25.31
2019-03-06T20:16:23.958Z,25.27
2019-03-06T20:17:24.182Z,25.30
2019-03-06T20:18:24.181Z,25.25
2019-03-06T20:19:24.142Z,25.22
2019-03-06T20:20:24.181Z,25.22
2019-03-06T20:21:23.886Z,25.30
2019-03-06T20:22:23.859Z,25.31
2019-03-06T20:23:23.895Z,25.27
2019-03-06T20:24:23.897Z,25.30
2019-03-06T20:25:24.142Z,25.27
2019-03-06T20:26:23.883Z,25.25
2019-03-06T20:27:24.085Z,25.31
2019-03-06T20:28:23.818Z,25.28
2019-03-06T20:29:24.082Z,25.25
2019-03-06T20:30:23.838Z,25.25
2019-03-06T20:31:23.843Z,25.28
2019-03-06T20:32:23.797Z,25.19
2019-03-06T20:33:24.058Z,25.22
2019-03-06T20:34:23.778Z,25.17
2019-03-06T20:35:23.808Z,25.19
2019-03-06T20:36:23.797Z,25.24
2019-03-06T20:37:24.011Z,25.20