createdAt,value
2024-03-09T00:01:14.585Z,26.48
2024-03-09T00:03:43.089Z,31.25
2024-03-09T00:06:12.962Z,28.65
2024-03-09T00:08:44.921Z,32.47
2024-03-09T00:11:13.793Z,30.67
2024-03-09T00:13:42.882Z,29.08
2024-03-09T00:16:11.722Z,28.50
2024-03-09T00:18:45.167Z,26.92
2024-03-09T00:21:14.897Z,32.35
2024-03-09T00:23:46.920Z,35.50
2024-03-09T00:26:15.984Z,31.48
2024-03-09T00:28:44.568Z,33.25
2024-03-09T00:31:13.710Z,31.88
2024-03-09T00:33:43.968Z,34.47
2024-03-09T00:36:13.190Z,38.28
2024-03-09T00:38:43.768Z,30.80
2024-03-09T00:41:15.728Z,31.67
2024-03-09T00:43:46.435Z,32.47
2024-03-09T00:46:15.160Z,34.50
2024-03-09T00:48:44.980Z,31.52
2024-03-09T00:51:14.173Z,25.42
2024-03-09T00:53:42.763Z,27.17
2024-03-09T00:56:12.471Z,27.17
2024-03-09T00:58:43.628Z,32.08
2024-03-09T01:01:13.613Z,32.10
2024-03-09T01:03:42.494Z,32.47
2024-03-09T01:06:12.801Z,31.23
2024-03-09T01:08:41.814Z,29.38
2024-03-09T01:11:10.666Z,33.50
2024-03-09T01:13:39.656Z,31.95
2024-03-09T01:16:09.800Z,27.70
2024-03-09T01:18:39.638Z,30.15
2024-03-09T01:21:11.028Z,31.77
2024-03-09T01:23:39.396Z,33.92
2024-03-09T01:26:11.535Z,33.47
2024-03-09T01:28:40.883Z,29.70
2024-03-09T01:31:12.362Z,32.63
2024-03-09T01:33:40.744Z,35.65
2024-03-09T01:36:11.784Z,33.42
2024-03-09T01:38:41.636Z,36.90
2024-03-09T01:41:10.253Z,36.38
2024-03-09T01:43:38.810Z,36.67
2024-03-09T01:46:07.718Z,36.42
2024-03-09T01:48:37.487Z,36.22
2024-03-09T01:51:06.123Z,36.35
2024-03-09T01:53:35.233Z,36.90
2024-03-09T01:56:05.390Z,39.95
2024-03-09T01:58:35.396Z,38.25
2024-03-09T02:01:10.183Z,33.95
2024-03-09T02:03:41.177Z,32.67
2024-03-09T02:06:12.765Z,33.05
2024-03-09T02:08:41.730Z,38.08
2024-03-09T02:11:10.269Z,35.83
2024-03-09T02:13:39.157Z,33.55
2024-03-09T02:16:07.725Z,43.88
2024-03-09T02:18:36.153Z,39.15
2024-03-09T02:21:09.640Z,32.83
2024-03-09T02:23:38.573Z,33.53
2024-03-09T02:26:08.935Z,31.88
2024-03-09T02:28:38.000Z,29.20
2024-03-09T02:31:07.472Z,38.10
2024-03-09T02:33:35.921Z,32.15
2024-03-09T02:36:04.797Z,35.13
2024-03-09T02:38:40.517Z,35.70
2024-03-09T02:41:10.853Z,36.50
2024-03-09T02:43:39.983Z,38.10
2024-03-09T02:46:08.807Z,37.80
2024-03-09T02:48:37.689Z,37.33
2024-03-09T02:51:06.697Z,40.40
2024-03-09T02:53:37.083Z,32.00
2024-03-09T02:56:06.311Z,37.67
2024-03-09T02:58:36.487Z,37.42
2024-03-09T03:01:05.212Z,36.65
2024-03-09T03:03:48.928Z,33.50
2024-03-09T03:06:20.264Z,33.80
2024-03-09T03:08:50.046Z,34.67
2024-03-09T03:11:18.984Z,33.65
2024-03-09T03:13:50.309Z,32.60
2024-03-09T03:16:21.195Z,31.88
2024-03-09T03:18:50.697Z,35.10
2024-03-09T03:21:19.766Z,37.90
2024-03-09T03:23:49.631Z,36.90
2024-03-09T03:26:18.718Z,37.90
2024-03-09T03:28:48.501Z,33.88
2024-03-09T03:31:19.766Z,37.90
2024-03-09T03:33:48.586Z,31.33
2024-03-09T03:36:19.821Z,37.63
2024-03-09T03:38:48.464Z,38.78
2024-03-09T03:41:18.410Z,38.65
2024-03-09T03:43:47.691Z,33.17
2024-03-09T03:46:17.322Z,37.63
2024-03-09T03:48:48.102Z,38.95
2024-03-09T03:51:17.952Z,36.65
2024-03-09T03:53:47.449Z,38.58
2024-03-09T03:56:16.228Z,41.30
2024-03-09T03:58:46.132Z,32.40
2024-03-09T04:01:15.206Z,35.40
2024-03-09T04:03:43.695Z,40.40
2024-03-09T04:06:13.513Z,34.70
2024-03-09T04:08:42.554Z,43.30
2024-03-09T04:11:12.950Z,44.97
2024-03-09T04:13:41.749Z,38.70
2024-03-09T04:16:10.270Z,40.72
2024-03-09T04:18:39.262Z,36.20
2024-03-09T04:21:09.487Z,40.97
2024-03-09T04:23:39.261Z,34.38
2024-03-09T04:26:07.774Z,35.92
2024-03-09T04:28:36.289Z,35.00
2024-03-09T04:31:08.054Z,30.48
2024-03-09T04:33:36.490Z,34.42
2024-03-09T04:36:07.638Z,38.13
2024-03-09T04:38:36.669Z,39.75
2024-03-09T04:41:06.897Z,35.00
2024-03-09T04:43:39.863Z,37.13
2024-03-09T04:46:09.054Z,42.13
2024-03-09T04:48:37.660Z,43.25
2024-03-09T04:51:06.420Z,41.67
2024-03-09T04:53:34.888Z,39.70
2024-03-09T04:56:03.367Z,40.38
2024-03-09T04:58:33.739Z,40.50
2024-03-09T05:01:02.297Z,43.20
2024-03-09T05:03:31.239Z,40.58
2024-03-09T05:05:59.766Z,41.77
2024-03-09T05:08:28.144Z,42.20
2024-03-09T05:10:57.043Z,38.13
2024-03-09T05:13:25.667Z,38.90
2024-03-09T05:15:55.809Z,40.38
2024-03-09T05:18:24.825Z,41.05
2024-03-09T05:20:53.367Z,41.67
2024-03-09T05:23:21.900Z,47.45
2024-03-09T05:25:50.424Z,42.73
2024-03-09T05:28:21.965Z,38.97
2024-03-09T05:30:50.941Z,45.27
2024-03-09T05:33:21.376Z,37.90
2024-03-09T05:35:51.183Z,37.97
2024-03-09T05:38:19.557Z,47.80
2024-03-09T05:40:47.978Z,43.83
2024-03-09T05:43:16.712Z,45.57
2024-03-09T05:45:45.595Z,45.25
2024-03-09T05:48:14.063Z,43.15
2024-03-09T05:50:43.959Z,45.63
2024-03-09T05:53:12.824Z,49.57
2024-03-09T05:55:45.484Z,46.75
2024-03-09T05:58:13.936Z,42.87
2024-03-09T06:00:43.351Z,46.78
2024-03-09T06:03:13.936Z,44.30
2024-03-09T06:05:46.850Z,41.07
2024-03-09T06:08:15.784Z,39.47
2024-03-09T06:10:50.936Z,47.60
2024-03-09T06:13:28.028Z,46.77
2024-03-09T06:15:57.182Z,43.58
2024-03-09T06:18:25.903Z,48.97
2024-03-09T06:20:57.155Z,43.87
2024-03-09T06:23:25.762Z,47.90
2024-03-09T06:25:55.211Z,46.35
2024-03-09T06:28:23.652Z,44.30
2024-03-09T06:30:52.022Z,44.83
2024-03-09T06:33:21.230Z,44.80
2024-03-09T06:35:53.113Z,42.75
2024-03-09T06:38:23.400Z,45.47
2024-03-09T06:40:51.949Z,42.53
2024-03-09T06:43:21.549Z,40.83
2024-03-09T06:45:51.047Z,43.22
2024-03-09T06:48:25.098Z,40.70
2024-03-09T06:50:53.704Z,43.22
2024-03-09T06:53:25.732Z,40.25
2024-03-09T06:55:54.619Z,38.67
2024-03-09T06:58:23.058Z,40.42
2024-03-09T07:00:51.890Z,39.63
2024-03-09T07:03:20.312Z,41.08
2024-03-09T07:05:48.881Z,38.15
2024-03-09T07:08:18.105Z,39.63
2024-03-09T07:10:49.102Z,43.22
2024-03-09T07:13:20.080Z,39.75
2024-03-09T07:15:50.035Z,40.08
2024-03-09T07:18:18.608Z,42.42
2024-03-09T07:20:47.523Z,40.10
2024-03-09T07:23:16.133Z,29.00
2024-03-09T07:25:44.753Z,40.83
2024-03-09T07:28:16.073Z,41.47
2024-03-09T07:30:44.614Z,38.63
2024-03-09T07:33:13.091Z,40.33
2024-03-09T07:35:41.851Z,39.63
2024-03-09T07:38:10.635Z,35.67
2024-03-09T07:40:42.493Z,41.28
2024-03-09T07:43:14.341Z,41.38
2024-03-09T07:45:45.003Z,34.65
2024-03-09T07:48:15.474Z,34.05
2024-03-09T07:50:44.919Z,37.65
2024-03-09T07:53:13.881Z,40.50
2024-03-09T07:55:42.780Z,38.25
2024-03-09T07:58:18.416Z,38.58
2024-03-09T08:00:55.084Z,37.78
2024-03-09T08:03:24.204Z,36.85
2024-03-09T08:05:53.024Z,35.22
2024-03-09T08:08:23.222Z,38.42
2024-03-09T08:10:55.317Z,36.45
2024-03-09T08:13:24.933Z,36.22
2024-03-09T08:15:56.403Z,38.00
2024-03-09T08:18:25.181Z,34.55
2024-03-09T08:20:54.157Z,34.50
2024-03-09T08:23:24.627Z,38.28
2024-03-09T08:25:53.981Z,36.20
2024-03-09T08:28:22.866Z,34.97
2024-03-09T08:30:55.070Z,36.03
2024-03-09T08:33:26.531Z,35.67
2024-03-09T08:35:57.441Z,32.95
2024-03-09T08:38:26.220Z,35.35
2024-03-09T08:40:55.781Z,35.25
2024-03-09T08:43:24.539Z,36.33
2024-03-09T08:45:54.722Z,33.80
2024-03-09T08:48:23.123Z,36.28
2024-03-09T08:50:53.041Z,34.22
2024-03-09T08:53:23.284Z,34.38
2024-03-09T08:55:52.898Z,34.20
2024-03-09T08:58:21.787Z,35.35
2024-03-09T09:00:50.273Z,31.27
2024-03-09T09:03:19.416Z,36.33
2024-03-09T09:05:50.249Z,38.22
2024-03-09T09:08:26.817Z,33.92
2024-03-09T09:10:55.895Z,32.05
2024-03-09T09:13:24.646Z,34.05
2024-03-09T09:15:53.664Z,38.85
2024-03-09T09:18:23.825Z,37.97
2024-03-09T09:20:54.206Z,33.95
2024-03-09T09:23:25.371Z,36.10
2024-03-09T09:25:54.616Z,32.92
2024-03-09T09:28:23.083Z,34.85
2024-03-09T09:30:52.184Z,28.08
2024-03-09T09:33:21.086Z,34.25
2024-03-09T09:35:49.566Z,34.78
2024-03-09T09:38:19.609Z,36.42
2024-03-09T09:40:51.638Z,29.63
2024-03-09T09:43:21.299Z,34.20
2024-03-09T09:45:53.475Z,34.90
2024-03-09T09:48:22.252Z,38.75
2024-03-09T09:50:51.413Z,33.92
2024-03-09T09:53:20.337Z,35.50
2024-03-09T09:55:50.804Z,32.17
2024-03-09T09:58:19.731Z,32.22
2024-03-09T10:00:49.603Z,32.35
2024-03-09T10:03:18.750Z,32.58
2024-03-09T10:05:47.253Z,31.25
2024-03-09T10:08:15.885Z,32.30
2024-03-09T10:10:49.113Z,28.65
2024-03-09T10:13:19.694Z,31.67
2024-03-09T10:15:50.744Z,35.05
2024-03-09T10:18:20.607Z,34.33
2024-03-09T10:20:51.929Z,37.40
2024-03-09T10:23:21.381Z,32.97
2024-03-09T10:25:50.144Z,33.72
2024-03-09T10:28:21.273Z,33.05
2024-03-09T10:30:50.100Z,35.63
2024-03-09T10:33:19.539Z,32.92
2024-03-09T10:35:49.708Z,31.48
2024-03-09T10:38:20.641Z,30.65
2024-03-09T10:40:49.733Z,35.42
2024-03-09T10:43:19.153Z,32.13
2024-03-09T10:45:53.289Z,32.05
2024-03-09T10:48:23.570Z,29.38
2024-03-09T10:51:16.292Z,30.42
2024-03-09T10:53:52.563Z,31.55
2024-03-09T10:56:23.007Z,32.25
2024-03-09T10:58:53.985Z,27.60
2024-03-09T11:01:25.180Z,28.88
2024-03-09T11:03:53.868Z,31.85
2024-03-09T11:06:23.487Z,31.08
2024-03-09T11:08:55.148Z,31.20
2024-03-09T11:11:25.049Z,26.98
2024-03-09T11:13:55.597Z,30.30
2024-03-09T11:16:26.452Z,30.35
2024-03-09T11:18:57.646Z,27.83
2024-03-09T11:21:28.763Z,28.10
2024-03-09T11:24:00.941Z,28.70
2024-03-09T11:26:30.285Z,30.63
2024-03-09T11:28:59.083Z,28.35
2024-03-09T11:31:30.815Z,27.23
2024-03-09T11:34:00.393Z,27.17
2024-03-09T11:36:53.081Z,24.83
2024-03-09T11:39:24.398Z,29.48
2024-03-09T11:41:56.328Z,28.77
2024-03-09T11:44:28.464Z,29.63
2024-03-09T11:46:58.601Z,28.73
2024-03-09T11:49:29.039Z,31.13
2024-03-09T11:51:58.739Z,29.02
2024-03-09T11:54:28.705Z,28.67
2024-03-09T11:56:58.238Z,26.23
2024-03-09T11:59:27.568Z,29.85
2024-03-09T12:02:08.424Z,28.73
2024-03-09T12:04:37.928Z,25.92
2024-03-09T12:07:09.602Z,25.85
2024-03-09T12:09:39.180Z,27.73
2024-03-09T12:12:13.693Z,26.88
2024-03-09T12:14:43.185Z,28.05
2024-03-09T12:17:13.406Z,26.02
2024-03-09T12:19:42.733Z,29.95
2024-03-09T12:22:11.685Z,27.65
2024-03-09T12:24:40.341Z,28.23
2024-03-09T12:27:09.851Z,23.95
2024-03-09T12:29:40.416Z,27.00
2024-03-09T12:32:09.951Z,24.25
2024-03-09T12:34:40.617Z,22.80
2024-03-09T12:37:09.241Z,27.05
2024-03-09T12:39:39.705Z,23.63
2024-03-09T12:42:10.520Z,29.88
2024-03-09T12:44:39.983Z,28.38
2024-03-09T12:47:15.968Z,26.05
2024-03-09T12:49:46.835Z,27.13
2024-03-09T12:52:17.271Z,21.85
2024-03-09T12:54:46.710Z,24.67
2024-03-09T12:57:17.943Z,22.85
2024-03-09T12:59:46.349Z,24.42
2024-03-09T13:02:17.447Z,27.42
2024-03-09T13:04:48.324Z,24.65
2024-03-09T13:07:16.917Z,22.17
2024-03-09T13:09:45.955Z,23.13
2024-03-09T13:12:14.562Z,24.08
2024-03-09T13:14:43.560Z,26.30
2024-03-09T13:17:17.910Z,24.27
2024-03-09T13:19:49.563Z,27.48
2024-03-09T13:22:18.658Z,25.77
2024-03-09T13:24:48.591Z,25.25
2024-03-09T13:27:17.388Z,24.85
2024-03-09T13:29:45.935Z,24.52
2024-03-09T13:32:19.386Z,22.85
2024-03-09T13:34:50.418Z,20.67
2024-03-09T13:37:19.651Z,22.83
2024-03-09T13:39:48.661Z,25.02
2024-03-09T13:42:17.550Z,23.45
2024-03-09T13:44:47.372Z,22.27
2024-03-09T13:47:17.174Z,23.67
2024-03-09T13:49:48.098Z,25.02
2024-03-09T13:52:17.684Z,26.65
2024-03-09T13:54:47.598Z,26.35
2024-03-09T13:57:17.086Z,23.73
2024-03-09T13:59:45.685Z,26.05
2024-03-09T14:02:16.085Z,20.67
2024-03-09T14:04:45.196Z,24.15
2024-03-09T14:07:15.672Z,23.88
2024-03-09T14:09:50.886Z,23.83
2024-03-09T14:12:22.968Z,24.40
2024-03-09T14:14:54.456Z,21.75
2024-03-09T14:17:23.480Z,25.10
2024-03-09T14:19:53.564Z,23.10
2024-03-09T14:22:27.694Z,26.00
2024-03-09T14:25:00.756Z,24.73
2024-03-09T14:27:32.094Z,23.90
2024-03-09T14:30:02.499Z,22.10
2024-03-09T14:32:39.286Z,23.17
2024-03-09T14:35:19.486Z,19.75
2024-03-09T14:37:54.020Z,25.05
2024-03-09T14:40:26.270Z,24.38
2024-03-09T14:42:54.947Z,22.42
2024-03-09T14:45:24.536Z,24.58
2024-03-09T14:47:58.912Z,23.23
2024-03-09T14:50:28.561Z,22.52
2024-03-09T14:52:57.382Z,21.83
2024-03-09T14:55:28.919Z,23.48
2024-03-09T14:57:59.231Z,20.65
2024-03-09T15:00:45.629Z,20.77
2024-03-09T15:03:20.304Z,20.75
2024-03-09T15:05:52.233Z,24.17
2024-03-09T15:08:21.403Z,22.20
2024-03-09T15:10:56.021Z,20.48
2024-03-09T15:13:25.125Z,22.08
2024-03-09T15:15:54.403Z,20.27
2024-03-09T15:18:23.507Z,20.38
2024-03-09T15:20:52.826Z,22.02
2024-03-09T15:23:22.961Z,22.95
2024-03-09T15:25:53.444Z,21.50
2024-03-09T15:28:22.393Z,19.85
2024-03-09T15:30:52.001Z,22.10
2024-03-09T15:33:24.715Z,22.67
2024-03-09T15:35:54.190Z,22.65
2024-03-09T15:38:26.734Z,22.40
2024-03-09T15:40:57.621Z,22.45
2024-03-09T15:43:27.805Z,22.42
2024-03-09T15:45:57.530Z,20.60
2024-03-09T15:48:26.486Z,24.27
2024-03-09T15:50:54.923Z,21.75
2024-03-09T15:53:23.455Z,23.17
2024-03-09T15:55:52.005Z,25.67
2024-03-09T15:58:22.383Z,22.90
2024-03-09T16:00:50.853Z,24.23
2024-03-09T16:03:19.625Z,23.85
2024-03-09T16:05:48.134Z,25.17
2024-03-09T16:08:17.412Z,23.75
2024-03-09T16:10:47.818Z,22.55
2024-03-09T16:13:17.791Z,24.40
2024-03-09T16:15:50.218Z,25.20
2024-03-09T16:18:19.653Z,23.95
2024-03-09T16:20:49.468Z,22.98
2024-03-09T16:23:19.160Z,25.63
2024-03-09T16:25:50.398Z,26.35
2024-03-09T16:28:27.483Z,25.63
2024-03-09T16:30:57.882Z,25.58
2024-03-09T16:33:26.358Z,27.90
2024-03-09T16:35:55.226Z,27.75
2024-03-09T16:38:25.700Z,25.13
2024-03-09T16:40:57.723Z,27.77
2024-03-09T16:43:31.451Z,26.63
2024-03-09T16:48:52.552Z,28.08
2024-03-09T16:51:22.238Z,26.63
2024-03-09T16:53:55.122Z,27.55
2024-03-09T16:56:24.216Z,24.35
2024-03-09T16:58:53.134Z,31.98
2024-03-09T17:01:25.389Z,29.63
2024-03-09T17:03:54.465Z,26.73
2024-03-09T17:06:22.907Z,26.42
2024-03-09T17:08:51.610Z,27.88
2024-03-09T17:11:27.754Z,29.35
2024-03-09T17:13:59.295Z,26.83
2024-03-09T17:16:29.630Z,24.38
2024-03-09T17:18:58.131Z,29.33
2024-03-09T17:21:26.507Z,27.65
2024-03-09T17:23:57.756Z,30.42
2024-03-09T17:26:26.298Z,26.27
2024-03-09T17:28:55.185Z,26.92
2024-03-09T17:31:23.602Z,26.45
2024-03-09T17:33:56.518Z,25.27
2024-03-09T17:36:25.519Z,27.63
2024-03-09T17:38:54.017Z,27.95
2024-03-09T17:41:22.586Z,28.90
2024-03-09T17:43:51.020Z,24.95
2024-03-09T17:46:19.859Z,28.45
2024-03-09T17:48:49.337Z,27.35
2024-03-09T17:51:19.341Z,28.50
2024-03-09T17:53:47.825Z,26.85
2024-03-09T17:56:18.307Z,25.83
2024-03-09T17:58:48.787Z,26.77
2024-03-09T18:01:17.678Z,25.52
2024-03-09T18:03:46.939Z,28.33
2024-03-09T18:06:15.847Z,30.77
2024-03-09T18:08:45.658Z,26.08
2024-03-09T18:11:17.217Z,27.65
2024-03-09T18:13:46.664Z,28.40
2024-03-09T18:16:18.847Z,27.15
2024-03-09T18:18:47.457Z,26.02
2024-03-09T18:21:16.383Z,25.88
2024-03-09T18:23:46.277Z,27.75
2024-03-09T18:26:16.358Z,27.27
2024-03-09T18:28:47.884Z,26.30
2024-03-09T18:31:18.834Z,28.50
2024-03-09T18:33:50.943Z,31.08
2024-03-09T18:36:19.956Z,27.52
2024-03-09T18:38:49.861Z,27.83
2024-03-09T18:41:18.667Z,26.00
2024-03-09T18:43:50.489Z,25.13
2024-03-09T18:46:21.868Z,24.92
2024-03-09T18:48:50.310Z,29.33
2024-03-09T18:51:19.739Z,26.73
2024-03-09T18:53:51.721Z,28.48
2024-03-09T18:56:23.581Z,26.27
2024-03-09T18:58:52.632Z,26.67
2024-03-09T19:01:21.642Z,26.27
2024-03-09T19:03:51.909Z,31.27
2024-03-09T19:06:21.733Z,27.95
2024-03-09T19:08:50.092Z,25.70
2024-03-09T19:11:18.914Z,26.85
2024-03-09T19:13:49.052Z,27.67
2024-03-09T19:16:18.752Z,26.15
2024-03-09T19:18:47.673Z,25.10
2024-03-09T19:21:16.737Z,27.90
2024-03-09T19:23:46.245Z,26.38
2024-03-09T19:26:16.462Z,27.00
2024-03-09T19:28:47.726Z,22.33
2024-03-09T19:31:17.983Z,24.98
2024-03-09T19:33:50.692Z,28.83
2024-03-09T19:36:19.509Z,28.08
2024-03-09T19:38:51.448Z,27.20
2024-03-09T19:41:20.639Z,27.60
2024-03-09T19:43:49.571Z,26.77
2024-03-09T19:46:19.405Z,25.23
2024-03-09T19:48:52.333Z,24.25
2024-03-09T19:51:21.144Z,25.30
2024-03-09T19:53:49.621Z,27.67
2024-03-09T19:56:18.491Z,23.38
2024-03-09T19:58:49.789Z,25.25
2024-03-09T20:01:20.137Z,23.33
2024-03-09T20:03:49.485Z,23.85
2024-03-09T20:06:18.997Z,21.67
2024-03-09T20:08:47.535Z,29.60
2024-03-09T20:11:17.590Z,33.95
2024-03-09T20:13:46.582Z,29.55
2024-03-09T20:16:15.374Z,29.48
2024-03-09T20:18:46.330Z,24.10
2024-03-09T20:21:14.882Z,23.23
2024-03-09T20:23:44.129Z,24.60
2024-03-09T20:26:12.871Z,26.85
2024-03-09T20:28:44.523Z,23.33
2024-03-09T20:31:13.694Z,24.42
2024-03-09T20:33:42.524Z,20.95
2024-03-09T20:36:12.931Z,26.02
2024-03-09T20:38:43.431Z,23.65
2024-03-09T20:41:12.447Z,22.92
2024-03-09T20:43:41.199Z,24.92
2024-03-09T20:46:09.984Z,24.98
2024-03-09T20:48:38.430Z,24.77
2024-03-09T20:51:07.895Z,28.25
2024-03-09T20:53:47.863Z,27.10
2024-03-09T20:56:17.577Z,21.58
2024-03-09T20:58:46.165Z,24.88
2024-03-09T21:01:15.440Z,23.88
2024-03-09T21:03:44.351Z,26.38
2024-03-09T21:06:13.093Z,24.02
2024-03-09T21:08:43.387Z,23.05
2024-03-09T21:11:13.121Z,20.35
2024-03-09T21:13:41.904Z,23.63
2024-03-09T21:16:11.755Z,22.98
2024-03-09T21:18:40.577Z,22.00
2024-03-09T21:21:11.214Z,22.42
2024-03-09T21:23:40.145Z,23.30
2024-03-09T21:26:10.876Z,28.27
2024-03-09T21:28:40.416Z,23.00
2024-03-09T21:31:10.039Z,24.50
2024-03-09T21:33:38.494Z,27.00
2024-03-09T21:36:07.437Z,22.98
2024-03-09T21:38:36.630Z,25.02
2024-03-09T21:41:06.486Z,24.13
2024-03-09T21:43:37.752Z,21.40
2024-03-09T21:46:07.078Z,24.40
2024-03-09T21:48:37.699Z,26.42
2024-03-09T21:51:09.034Z,22.27
2024-03-09T21:53:38.051Z,23.13
2024-03-09T21:56:07.220Z,22.92
2024-03-09T21:58:37.453Z,25.42
2024-03-09T22:01:07.555Z,22.80
2024-03-09T22:03:36.630Z,23.65
2024-03-09T22:06:05.518Z,23.35
2024-03-09T22:08:34.653Z,25.98
2024-03-09T22:11:04.907Z,27.10
2024-03-09T22:13:33.932Z,24.95
2024-03-09T22:16:04.186Z,24.20
2024-03-09T22:18:32.552Z,29.50
2024-03-09T22:21:01.388Z,27.38
2024-03-09T22:23:29.885Z,27.80
2024-03-09T22:25:58.879Z,25.25
2024-03-09T22:28:27.295Z,25.77
2024-03-09T22:30:56.586Z,26.90
2024-03-09T22:33:26.842Z,29.92
2024-03-09T22:35:55.408Z,26.30
2024-03-09T22:38:25.096Z,30.10
2024-03-09T22:40:53.649Z,24.05
2024-03-09T22:43:22.668Z,31.40
2024-03-09T22:45:51.104Z,27.90
2024-03-09T22:48:20.209Z,27.80
2024-03-09T22:50:49.960Z,29.88
2024-03-09T22:53:18.532Z,28.10
2024-03-09T22:55:47.031Z,28.20
2024-03-09T22:58:15.448Z,29.85
2024-03-09T23:00:45.815Z,30.88
2024-03-09T23:03:14.711Z,32.03
2024-03-09T23:05:44.231Z,26.38
2024-03-09T23:08:14.374Z,32.00
2024-03-09T23:10:43.519Z,28.73
2024-03-09T23:13:12.344Z,31.30
2024-03-09T23:15:41.549Z,29.80
2024-03-09T23:18:10.232Z,28.52
2024-03-09T23:20:39.267Z,34.35
2024-03-09T23:23:07.770Z,33.78
2024-03-09T23:25:39.524Z,34.67
2024-03-09T23:28:10.329Z,33.33
2024-03-09T23:30:39.640Z,34.33
2024-03-09T23:33:08.088Z,32.78
2024-03-09T23:35:37.213Z,37.65
2024-03-09T23:38:06.587Z,42.47
2024-03-09T23:40:35.353Z,35.83
2024-03-09T23:43:05.313Z,34.25
2024-03-09T23:45:34.017Z,34.88
2024-03-09T23:48:04.028Z,32.50
2024-03-09T23:50:34.066Z,36.90
2024-03-09T23:53:02.614Z,34.63
2024-03-09T23:55:30.969Z,32.92
2024-03-09T23:57:59.821Z,35.78
