createdAt,value
2015-09-23T00:00:04.406Z,38
2015-09-23T00:00:23.125Z,38
2015-09-23T00:00:41.625Z,38
2015-09-23T00:01:00.394Z,38
2015-09-23T00:01:19.050Z,38
2015-09-23T00:01:37.550Z,38
2015-09-23T00:01:56.053Z,38
2015-09-23T00:02:14.834Z,38
2015-09-23T00:02:33.209Z,38
2015-09-23T00:02:51.633Z,38
2015-09-23T00:03:10.117Z,38
2015-09-23T00:03:28.477Z,38
2015-09-23T00:03:46.899Z,38
2015-09-23T00:04:05.792Z,38
2015-09-23T00:04:24.277Z,38
2015-09-23T00:04:42.636Z,38
2015-09-23T00:05:01.092Z,38
2015-09-23T00:05:19.530Z,38
2015-09-23T00:05:37.983Z,38
2015-09-23T00:05:56.642Z,38
2015-09-23T00:06:15.142Z,38
2015-09-23T00:06:33.517Z,38
2015-09-23T00:06:52.080Z,38
2015-09-23T00:07:10.754Z,38
2015-09-23T00:07:29.254Z,38
2015-09-23T00:07:47.848Z,38
2015-09-23T00:08:06.303Z,38
2015-09-23T00:08:24.850Z,38
2015-09-23T00:08:43.210Z,38
2015-09-23T00:09:01.744Z,38
2015-09-23T00:09:20.103Z,38
2015-09-23T00:09:38.775Z,38
2015-09-23T00:09:57.309Z,38
2015-09-23T00:10:15.700Z,38
2015-09-23T00:10:34.387Z,38
2015-09-23T00:10:53.044Z,38
2015-09-23T00:11:11.530Z,38
2015-09-23T00:11:30.358Z,38
2015-09-23T00:11:48.827Z,38
2015-09-23T00:12:07.439Z,38
2015-09-23T00:12:26.142Z,38
2015-09-23T00:12:44.627Z,39
2015-09-23T00:13:03.052Z,39
2015-09-23T00:13:21.786Z,39
2015-09-23T00:13:40.239Z,39
2015-09-23T00:13:58.788Z,39
2015-09-23T00:14:17.351Z,39
2015-09-23T00:14:35.913Z,39
2015-09-23T00:14:54.647Z,39
2015-09-23T00:15:13.275Z,39
2015-09-23T00:15:31.650Z,39
2015-09-23T00:15:50.494Z,39
2015-09-23T00:16:09.075Z,39
2015-09-23T00:16:27.435Z,39
2015-09-23T00:16:45.841Z,39
2015-09-23T00:17:04.235Z,39
2015-09-23T00:17:22.625Z,39
2015-09-23T00:17:41.031Z,40
2015-09-23T00:17:59.531Z,40
2015-09-23T00:18:17.940Z,40
2015-09-23T00:18:36.690Z,40
2015-09-23T00:18:55.283Z,40
2015-09-23T00:19:13.661Z,40
2015-09-23T00:19:32.193Z,40
2015-09-23T00:19:50.583Z,40
2015-09-23T00:20:09.008Z,40
2015-09-23T00:20:27.461Z,40
2015-09-23T00:20:45.946Z,40
2015-09-23T00:21:04.305Z,41
2015-09-23T00:21:22.916Z,41
2015-09-23T00:21:41.620Z,41
2015-09-23T00:22:00.510Z,41
2015-09-23T00:22:19.404Z,41
2015-09-23T00:22:37.857Z,41
2015-09-23T00:22:56.279Z,41
2015-09-23T00:23:14.797Z,41
2015-09-23T00:23:33.282Z,44
2015-09-23T00:23:51.735Z,42
2015-09-23T00:24:10.129Z,42
2015-09-23T00:24:28.691Z,42
2015-09-23T00:24:47.082Z,42
2015-09-23T00:25:05.863Z,42
2015-09-23T00:25:24.241Z,42
2015-09-23T00:25:42.725Z,42
2015-09-23T00:26:01.335Z,42
2015-09-23T00:26:19.916Z,43
2015-09-23T00:26:38.510Z,43
2015-09-23T00:26:57.228Z,43
2015-09-23T00:27:15.637Z,43
2015-09-23T00:27:34.058Z,44
2015-09-23T00:27:52.793Z,44
2015-09-23T00:28:11.230Z,44
2015-09-23T00:28:29.639Z,45
2015-09-23T00:28:48.029Z,45
2015-09-23T00:29:06.654Z,45
2015-09-23T00:29:25.017Z,45
2015-09-23T00:29:43.735Z,45
2015-09-23T00:30:02.282Z,46
2015-09-23T00:30:20.863Z,46
2015-09-23T00:30:39.535Z,46
2015-09-23T00:30:58.223Z,46
2015-09-23T00:31:16.882Z,47
2015-09-23T00:31:35.398Z,47
2015-09-23T00:31:53.991Z,47
2015-09-23T00:32:12.444Z,47
2015-09-23T00:32:30.963Z,47
2015-09-23T00:32:49.572Z,47
2015-09-23T00:33:07.932Z,47
2015-09-23T00:33:26.340Z,47
2015-09-23T00:33:44.809Z,47
2015-09-23T00:34:03.528Z,47
2015-09-23T00:34:21.984Z,47
2015-09-23T00:34:40.609Z,47
2015-09-23T00:34:59.218Z,47
2015-09-23T00:35:17.861Z,47
2015-09-23T00:35:36.454Z,47
2015-09-23T00:35:55.142Z,47
2015-09-23T00:36:13.751Z,49
2015-09-23T00:36:32.162Z,49
2015-09-23T00:36:50.568Z,50
2015-09-23T00:37:08.974Z,50
2015-09-23T00:37:27.367Z,50
2015-09-23T00:37:46.117Z,50
2015-09-23T00:38:04.601Z,50
2015-09-23T00:38:23.120Z,50
2015-09-23T00:38:41.635Z,50
2015-09-23T00:39:00.245Z,50
2015-09-23T00:39:18.748Z,50
2015-09-23T00:39:37.310Z,50
2015-09-23T00:39:55.763Z,50
2015-09-23T00:40:14.341Z,50
2015-09-23T00:40:32.923Z,50
2015-09-23T00:40:51.438Z,51
2015-09-23T00:41:09.876Z,51
2015-09-23T00:41:28.487Z,51
2015-09-23T00:41:46.893Z,51
2015-09-23T00:42:05.362Z,51
2015-09-23T00:42:23.958Z,51
2015-09-23T00:42:42.364Z,51
2015-09-23T00:43:00.989Z,51
2015-09-23T00:43:19.536Z,51
2015-09-23T00:43:37.915Z,51
2015-09-23T00:43:56.524Z,51
2015-09-23T00:44:14.915Z,51
2015-09-23T00:44:33.354Z,51
2015-09-23T00:44:52.011Z,51
2015-09-23T00:45:10.573Z,51
2015-09-23T00:45:28.936Z,51
2015-09-23T00:45:47.717Z,51
2015-09-23T00:46:06.139Z,51
2015-09-23T00:46:24.407Z,51
2015-09-23T00:46:42.939Z,51
2015-09-23T00:47:01.329Z,51
2015-09-23T00:47:19.892Z,51
2015-09-23T00:47:38.425Z,51
2015-09-23T00:47:56.800Z,51
2015-09-23T00:48:15.191Z,51
2015-09-23T00:48:33.662Z,51
2015-09-23T00:48:52.287Z,51
2015-09-23T00:49:11.006Z,51
2015-09-23T00:49:29.492Z,51
2015-09-23T00:49:48.055Z,51
2015-09-23T00:50:06.446Z,51
2015-09-23T00:50:25.039Z,51
2015-09-23T00:50:43.387Z,51
2015-09-23T00:51:01.762Z,51
2015-09-23T00:51:20.200Z,51
2015-09-23T00:51:38.670Z,51
2015-09-23T00:51:57.155Z,51
2015-09-23T00:52:15.670Z,51
2015-09-23T00:52:34.048Z,51
2015-09-23T00:52:52.611Z,51
2015-09-23T00:53:11.173Z,51
2015-09-23T00:53:29.595Z,51
2015-09-23T00:53:48.004Z,51
2015-09-23T00:54:06.473Z,51
2015-09-23T00:54:25.176Z,51
2015-09-23T00:54:43.678Z,51
2015-09-23T00:55:02.319Z,52
2015-09-23T00:55:20.788Z,52
2015-09-23T00:55:39.588Z,52
2015-09-23T00:55:58.025Z,52
2015-09-23T00:56:16.666Z,52
2015-09-23T00:56:35.434Z,52
2015-09-23T00:56:53.934Z,52
2015-09-23T00:57:12.403Z,52
2015-09-23T00:57:30.825Z,52
2015-09-23T00:57:49.375Z,52
2015-09-23T00:58:07.828Z,52
2015-09-23T00:58:26.640Z,52
2015-09-23T00:58:45.033Z,52
2015-09-23T00:59:03.471Z,52
2015-09-23T00:59:21.892Z,52
2015-09-23T00:59:40.270Z,52
2015-09-23T00:59:58.692Z,52
2015-09-23T01:00:17.239Z,52
2015-09-23T01:00:35.773Z,52
2015-09-23T01:00:54.227Z,52
2015-09-23T01:01:12.977Z,52
2015-09-23T01:01:31.398Z,52
2015-09-23T01:01:49.760Z,52
2015-09-23T01:02:08.213Z,52
2015-09-23T01:02:26.572Z,52
2015-09-23T01:02:45.075Z,52
2015-09-23T01:03:03.544Z,52
2015-09-23T01:03:22.028Z,52
2015-09-23T01:03:40.437Z,52
2015-09-23T01:03:58.843Z,52
2015-09-23T01:04:17.202Z,52
2015-09-23T01:04:35.780Z,52
2015-09-23T01:04:54.394Z,52
2015-09-23T01:05:13.066Z,52
2015-09-23T01:05:31.644Z,52
2015-09-23T01:05:50.099Z,52
2015-09-23T01:06:08.536Z,52
2015-09-23T01:06:26.958Z,52
2015-09-23T01:06:45.399Z,52
2015-09-23T01:07:04.039Z,52
2015-09-23T01:07:22.946Z,52
2015-09-23T01:07:41.183Z,52
2015-09-23T01:07:59.683Z,52
2015-09-23T01:08:18.199Z,52
2015-09-23T01:08:36.746Z,52
2015-09-23T01:08:55.154Z,52
2015-09-23T01:09:13.701Z,52
2015-09-23T01:09:32.076Z,52
2015-09-23T01:09:50.626Z,52
2015-09-23T01:10:09.204Z,52
2015-09-23T01:10:27.610Z,52
2015-09-23T01:10:46.144Z,52
2015-09-23T01:11:04.722Z,52
2015-09-23T01:11:23.097Z,51
2015-09-23T01:11:41.725Z,51
2015-09-23T01:12:00.413Z,51
2015-09-23T01:12:19.022Z,51
2015-09-23T01:12:37.772Z,51
2015-09-23T01:12:56.196Z,51
2015-09-23T01:13:14.759Z,51
2015-09-23T01:13:33.868Z,51
2015-09-23T01:13:52.449Z,51
2015-09-23T01:14:10.855Z,51
2015-09-23T01:14:29.355Z,51
2015-09-23T01:14:47.874Z,51
2015-09-23T01:15:06.452Z,52
2015-09-23T01:15:24.968Z,51
2015-09-23T01:15:43.346Z,51
2015-09-23T01:16:01.846Z,51
2015-09-23T01:16:20.283Z,51
2015-09-23T01:16:38.643Z,51
2015-09-23T01:16:57.285Z,51
2015-09-23T01:17:16.051Z,51
2015-09-23T01:17:34.473Z,51
2015-09-23T01:17:53.179Z,51
2015-09-23T01:18:11.585Z,51
2015-09-23T01:18:30.054Z,51
2015-09-23T01:18:48.541Z,51
2015-09-23T01:19:06.994Z,51
2015-09-23T01:19:25.604Z,51
2015-09-23T01:19:44.166Z,51
2015-09-23T01:20:01.934Z,51
2015-09-23T01:20:20.371Z,51
2015-09-23T01:20:38.746Z,51
2015-09-23T01:20:57.327Z,51
2015-09-23T01:21:15.687Z,51
2015-09-23T01:21:34.093Z,51
2015-09-23T01:21:52.674Z,51
2015-09-23T01:22:11.112Z,51
2015-09-23T01:22:29.565Z,51
2015-09-23T01:22:48.127Z,51
2015-09-23T01:23:06.598Z,51
2015-09-23T01:23:24.848Z,51
2015-09-23T01:23:43.270Z,51
2015-09-23T01:24:01.757Z,51
2015-09-23T01:24:19.757Z,51
2015-09-23T01:24:38.445Z,51
2015-09-23T01:24:56.885Z,51
2015-09-23T01:25:15.307Z,51
2015-09-23T01:25:33.729Z,51
2015-09-23T01:25:52.231Z,51
2015-09-23T01:26:10.606Z,51
2015-09-23T01:26:29.059Z,51
2015-09-23T01:26:47.481Z,51
2015-09-23T01:27:06.062Z,51
2015-09-23T01:27:24.593Z,51
2015-09-23T01:27:43.203Z,51
2015-09-23T01:28:01.659Z,51
2015-09-23T01:28:20.143Z,51
2015-09-23T01:28:38.503Z,51
2015-09-23T01:28:57.145Z,51
2015-09-23T01:29:15.708Z,51
2015-09-23T01:29:34.067Z,51
2015-09-23T01:29:52.586Z,51
2015-09-23T01:30:11.023Z,51
2015-09-23T01:30:29.555Z,51
2015-09-23T01:30:47.961Z,51
2015-09-23T01:31:06.636Z,51
2015-09-23T01:31:25.120Z,51
2015-09-23T01:31:43.636Z,51
2015-09-23T01:32:02.107Z,51
2015-09-23T01:32:20.529Z,51
2015-09-23T01:32:38.920Z,51
2015-09-23T01:32:57.407Z,51
2015-09-23T01:33:16.189Z,51
2015-09-23T01:33:34.798Z,51
2015-09-23T01:33:53.189Z,51
2015-09-23T01:34:11.722Z,51
2015-09-23T01:34:30.081Z,51
2015-09-23T01:34:48.519Z,51
2015-09-23T01:35:07.131Z,51
2015-09-23T01:35:25.584Z,51
2015-09-23T01:35:44.225Z,51
2015-09-23T01:36:02.633Z,51
2015-09-23T01:36:21.258Z,51
2015-09-23T01:36:39.789Z,51
2015-09-23T01:36:58.496Z,51
2015-09-23T01:37:16.996Z,51
2015-09-23T01:37:35.403Z,51
2015-09-23T01:37:54.121Z,51
2015-09-23T01:38:12.483Z,51
2015-09-23T01:38:31.030Z,51
2015-09-23T01:38:49.905Z,51
2015-09-23T01:39:08.470Z,51
2015-09-23T01:39:27.017Z,51
2015-09-23T01:39:45.376Z,51
2015-09-23T01:40:03.770Z,51
2015-09-23T01:40:22.161Z,51
2015-09-23T01:40:40.614Z,51
2015-09-23T01:40:59.114Z,50
2015-09-23T01:41:17.460Z,51
2015-09-23T01:41:35.928Z,51
2015-09-23T01:41:54.444Z,50
2015-09-23T01:42:12.869Z,50
2015-09-23T01:42:31.228Z,51
2015-09-23T01:42:49.838Z,50
2015-09-23T01:43:08.247Z,50
2015-09-23T01:43:26.856Z,50
2015-09-23T01:43:45.466Z,50
2015-09-23T01:44:04.012Z,50
2015-09-23T01:44:22.764Z,50
2015-09-23T01:44:41.343Z,50
2015-09-23T01:44:59.858Z,50
2015-09-23T01:45:18.222Z,50
2015-09-23T01:45:36.706Z,50
2015-09-23T01:45:55.143Z,50
2015-09-23T01:46:13.646Z,50
2015-09-23T01:46:32.021Z,50
2015-09-23T01:46:50.475Z,50
2015-09-23T01:47:08.867Z,50
2015-09-23T01:47:27.602Z,50
2015-09-23T01:47:46.008Z,50
2015-09-23T01:48:04.523Z,50
2015-09-23T01:48:22.901Z,50
2015-09-23T01:48:41.495Z,50
2015-09-23T01:49:00.183Z,50
2015-09-23T01:49:18.544Z,50
2015-09-23T01:49:37.028Z,50
2015-09-23T01:49:55.810Z,50
2015-09-23T01:50:14.610Z,50
2015-09-23T01:50:33.094Z,50
2015-09-23T01:50:51.547Z,50
2015-09-23T01:51:09.985Z,50
2015-09-23T01:51:28.566Z,50
2015-09-23T01:51:47.253Z,50
2015-09-23T01:52:05.628Z,50
2015-09-23T01:52:24.052Z,50
2015-09-23T01:52:42.630Z,50
2015-09-23T01:53:01.271Z,50
2015-09-23T01:53:19.821Z,50
2015-09-23T01:53:38.274Z,50
2015-09-23T01:53:56.649Z,50
2015-09-23T01:54:15.199Z,50
2015-09-23T01:54:33.683Z,50
2015-09-23T01:54:52.136Z,50
2015-09-23T01:55:10.730Z,50
2015-09-23T01:55:29.295Z,50
2015-09-23T01:55:47.764Z,50
2015-09-23T01:56:06.420Z,50
2015-09-23T01:56:24.923Z,50
2015-09-23T01:56:43.736Z,50
2015-09-23T01:57:02.205Z,50
2015-09-23T01:57:20.691Z,50
2015-09-23T01:57:39.175Z,50
2015-09-23T01:57:57.863Z,50
2015-09-23T01:58:16.632Z,50
2015-09-23T01:58:35.366Z,50
2015-09-23T01:58:53.788Z,50
2015-09-23T01:59:12.163Z,50
2015-09-23T01:59:30.587Z,50
2015-09-23T01:59:49.040Z,50
2015-09-23T02:00:07.477Z,50
2015-09-23T02:00:25.949Z,50
2015-09-23T02:00:44.308Z,50
2015-09-23T02:01:02.871Z,50
2015-09-23T02:01:21.452Z,50
2015-09-23T02:01:39.968Z,50
2015-09-23T02:01:58.436Z,50
2015-09-23T02:02:16.861Z,50
2015-09-23T02:02:35.424Z,50
2015-09-23T02:02:53.877Z,50
2015-09-23T02:03:12.424Z,50
2015-09-23T02:03:31.067Z,50
2015-09-23T02:03:49.505Z,50
2015-09-23T02:04:08.067Z,50
2015-09-23T02:04:26.491Z,50
2015-09-23T02:04:44.866Z,50
2015-09-23T02:05:03.319Z,50
2015-09-23T02:05:21.822Z,50
2015-09-23T02:05:40.416Z,50
2015-09-23T02:05:58.869Z,50
2015-09-23T02:06:17.526Z,50
2015-09-23T02:06:35.903Z,50
2015-09-23T02:06:54.340Z,50
2015-09-23T02:07:12.871Z,50
2015-09-23T02:07:31.593Z,50
2015-09-23T02:07:50.171Z,50
2015-09-23T02:08:08.749Z,50
2015-09-23T02:08:27.409Z,50
2015-09-23T02:08:45.846Z,50
2015-09-23T02:09:04.393Z,50
2015-09-23T02:09:22.802Z,50
2015-09-23T02:09:41.287Z,50
2015-09-23T02:09:59.677Z,50
2015-09-23T02:10:18.287Z,50
2015-09-23T02:10:36.773Z,50
2015-09-23T02:10:55.195Z,50
2015-09-23T02:11:13.554Z,50
2015-09-23T02:11:31.917Z,50
2015-09-23T02:11:50.479Z,50
2015-09-23T02:12:08.885Z,50
2015-09-23T02:12:27.373Z,50
2015-09-23T02:12:46.201Z,50
2015-09-23T02:13:05.029Z,50
2015-09-23T02:13:23.779Z,50
2015-09-23T02:13:42.328Z,50
2015-09-23T02:14:01.031Z,50
2015-09-23T02:14:18.734Z,50
2015-09-23T02:14:37.331Z,50
2015-09-23T02:14:56.050Z,50
2015-09-23T02:15:14.690Z,50
2015-09-23T02:15:33.287Z,50
2015-09-23T02:15:51.850Z,50
2015-09-23T02:16:10.225Z,50
2015-09-23T02:16:28.929Z,50
2015-09-23T02:16:47.431Z,50
2015-09-23T02:17:06.024Z,50
2015-09-23T02:17:24.399Z,50
2015-09-23T02:17:42.763Z,50
2015-09-23T02:18:01.138Z,50
2015-09-23T02:18:19.841Z,50
2015-09-23T02:18:38.233Z,50
2015-09-23T02:18:56.655Z,50
2015-09-23T02:19:15.108Z,50
2015-09-23T02:19:33.736Z,50
2015-09-23T02:19:52.283Z,50
2015-09-23T02:20:10.861Z,50
2015-09-23T02:20:29.299Z,50
2015-09-23T02:20:47.677Z,50
2015-09-23T02:21:06.099Z,50
2015-09-23T02:21:24.458Z,50
2015-09-23T02:21:43.054Z,50
2015-09-23T02:22:01.585Z,50
2015-09-23T02:22:19.960Z,50
2015-09-23T02:22:38.510Z,50
2015-09-23T02:22:57.073Z,50
2015-09-23T02:23:15.541Z,50
2015-09-23T02:23:34.057Z,50
2015-09-23T02:23:52.451Z,50
2015-09-23T02:24:11.216Z,50
2015-09-23T02:24:29.685Z,50
2015-09-23T02:24:48.172Z,50
2015-09-23T02:25:06.719Z,50
2015-09-23T02:25:25.110Z,50
2015-09-23T02:25:43.612Z,50
2015-09-23T02:26:01.987Z,50
2015-09-23T02:26:20.627Z,50
2015-09-23T02:26:39.002Z,50
2015-09-23T02:26:57.365Z,50
2015-09-23T02:27:15.662Z,50
2015-09-23T02:27:34.130Z,50
2015-09-23T02:27:52.571Z,50
2015-09-23T02:28:11.133Z,50
2015-09-23T02:28:29.665Z,50
2015-09-23T02:28:48.214Z,50
2015-09-23T02:29:06.807Z,50
2015-09-23T02:29:25.479Z,50
2015-09-23T02:29:44.046Z,50
2015-09-23T02:30:02.733Z,50
2015-09-23T02:30:21.093Z,50
2015-09-23T02:30:39.546Z,50
2015-09-23T02:30:57.985Z,49
2015-09-23T02:31:16.548Z,49
2015-09-23T02:31:34.970Z,49
2015-09-23T02:31:53.566Z,49
2015-09-23T02:32:12.113Z,49
2015-09-23T02:32:30.504Z,49
2015-09-23T02:32:48.943Z,49
2015-09-23T02:33:07.303Z,49
2015-09-23T02:33:25.709Z,49
2015-09-23T02:33:44.396Z,49
2015-09-23T02:34:02.759Z,49
2015-09-23T02:34:21.337Z,49
2015-09-23T02:34:39.853Z,49
2015-09-23T02:34:58.387Z,49
2015-09-23T02:35:16.949Z,49
2015-09-23T02:35:35.324Z,49
2015-09-23T02:35:53.748Z,49
2015-09-23T02:36:12.295Z,49
2015-09-23T02:36:30.842Z,49
2015-09-23T02:36:49.608Z,49
2015-09-23T02:37:08.001Z,49
2015-09-23T02:37:26.564Z,49
2015-09-23T02:37:45.111Z,49
2015-09-23T02:38:03.692Z,49
2015-09-23T02:38:22.082Z,49
2015-09-23T02:38:40.567Z,49
2015-09-23T02:38:59.148Z,49
2015-09-23T02:39:17.742Z,49
2015-09-23T02:39:36.523Z,49
2015-09-23T02:39:54.978Z,49
2015-09-23T02:40:13.744Z,49
2015-09-23T02:40:32.244Z,49
2015-09-23T02:40:50.978Z,49
2015-09-23T02:41:09.623Z,49
2015-09-23T02:41:27.998Z,49
2015-09-23T02:41:46.716Z,49
2015-09-23T02:42:05.281Z,49
2015-09-23T02:42:23.796Z,49
2015-09-23T02:42:42.156Z,49
2015-09-23T02:43:00.581Z,49
2015-09-23T02:43:18.924Z,49
2015-09-23T02:43:37.487Z,49
2015-09-23T02:43:56.159Z,49
2015-09-23T02:44:14.551Z,49
2015-09-23T02:44:32.958Z,49
2015-09-23T02:44:51.411Z,49
2015-09-23T02:45:09.851Z,49
2015-09-23T02:45:28.351Z,49
2015-09-23T02:45:46.929Z,49
2015-09-23T02:46:05.636Z,49
2015-09-23T02:46:24.214Z,49
2015-09-23T02:46:42.901Z,49
2015-09-23T02:47:01.325Z,49
2015-09-23T02:47:19.778Z,49
2015-09-23T02:47:38.481Z,49
2015-09-23T02:47:57.138Z,49
2015-09-23T02:48:15.625Z,49
2015-09-23T02:48:34.062Z,49
2015-09-23T02:48:52.422Z,49
2015-09-23T02:49:11.065Z,49
2015-09-23T02:49:29.534Z,49
2015-09-23T02:49:48.097Z,49
2015-09-23T02:50:06.693Z,49
2015-09-23T02:50:25.459Z,49
2015-09-23T02:50:44.068Z,49
2015-09-23T02:51:02.602Z,49
2015-09-23T02:51:21.070Z,49
2015-09-23T02:51:39.445Z,49
2015-09-23T02:51:58.242Z,49
2015-09-23T02:52:16.637Z,49
2015-09-23T02:52:35.278Z,49
2015-09-23T02:52:53.278Z,49
2015-09-23T02:53:11.686Z,49
2015-09-23T02:53:30.076Z,49
2015-09-23T02:53:48.514Z,49
2015-09-23T02:54:07.095Z,49
2015-09-23T02:54:25.689Z,49
2015-09-23T02:54:44.173Z,49
2015-09-23T02:55:02.548Z,49
2015-09-23T02:55:20.989Z,49
2015-09-23T02:55:39.551Z,49
2015-09-23T02:55:58.114Z,49
2015-09-23T02:56:16.491Z,49
2015-09-23T02:56:34.897Z,49
2015-09-23T02:56:53.678Z,49
2015-09-23T02:57:12.072Z,49
2015-09-23T02:57:30.447Z,49
2015-09-23T02:57:48.978Z,49
2015-09-23T02:58:08.168Z,49
2015-09-23T02:58:26.574Z,49
2015-09-23T02:58:44.949Z,49
2015-09-23T02:59:03.371Z,49
2015-09-23T02:59:21.905Z,49
2015-09-23T02:59:40.327Z,49
2015-09-23T02:59:58.702Z,49
2015-09-23T03:00:17.299Z,49
2015-09-23T03:00:35.767Z,49
2015-09-23T03:00:54.142Z,49
2015-09-23T03:01:12.802Z,49
2015-09-23T03:01:31.302Z,49
2015-09-23T03:01:49.817Z,49
2015-09-23T03:02:08.302Z,49
2015-09-23T03:02:26.758Z,49
2015-09-23T03:02:45.242Z,49
2015-09-23T03:03:03.742Z,49
2015-09-23T03:03:22.150Z,49
2015-09-23T03:03:40.619Z,49
2015-09-23T03:03:59.260Z,49
2015-09-23T03:04:17.731Z,49
2015-09-23T03:04:36.356Z,49
2015-09-23T03:04:54.747Z,49
2015-09-23T03:05:13.249Z,49
2015-09-23T03:05:31.905Z,49
2015-09-23T03:05:50.468Z,49
2015-09-23T03:06:08.827Z,49
2015-09-23T03:06:27.361Z,49
2015-09-23T03:06:46.033Z,49
2015-09-23T03:07:04.440Z,49
2015-09-23T03:07:22.880Z,49
2015-09-23T03:07:41.521Z,49
2015-09-23T03:07:59.864Z,49
2015-09-23T03:08:18.289Z,49
2015-09-23T03:08:36.696Z,49
2015-09-23T03:08:55.071Z,49
2015-09-23T03:09:13.713Z,49
2015-09-23T03:09:32.119Z,49
2015-09-23T03:09:50.573Z,49
2015-09-23T03:10:09.198Z,49
2015-09-23T03:10:27.622Z,49
2015-09-23T03:10:46.091Z,49
2015-09-23T03:11:04.685Z,49
2015-09-23T03:11:23.297Z,49
2015-09-23T03:11:41.766Z,49
2015-09-23T03:12:00.219Z,49
2015-09-23T03:12:18.627Z,50
2015-09-23T03:12:37.127Z,49
2015-09-23T03:12:55.502Z,49
2015-09-23T03:13:13.880Z,49
2015-09-23T03:13:32.334Z,49
2015-09-23T03:13:50.740Z,49
2015-09-23T03:14:09.115Z,49
2015-09-23T03:14:27.508Z,49
2015-09-23T03:14:45.946Z,49
2015-09-23T03:15:04.415Z,49
2015-09-23T03:15:22.886Z,49
2015-09-23T03:15:41.574Z,50
2015-09-23T03:16:00.324Z,50
2015-09-23T03:16:18.749Z,49
2015-09-23T03:16:37.124Z,50
2015-09-23T03:16:55.468Z,49
2015-09-23T03:17:13.843Z,50
2015-09-23T03:17:32.235Z,50
2015-09-23T03:17:50.626Z,49
2015-09-23T03:18:09.204Z,50
2015-09-23T03:18:27.629Z,49
2015-09-23T03:18:46.191Z,49
2015-09-23T03:19:04.551Z,50
2015-09-23T03:19:23.226Z,49
2015-09-23T03:19:41.694Z,50
2015-09-23T03:20:00.257Z,50
2015-09-23T03:20:18.868Z,50
2015-09-23T03:20:37.274Z,50
2015-09-23T03:20:55.728Z,50
2015-09-23T03:21:14.259Z,50
2015-09-23T03:21:32.934Z,50
2015-09-23T03:21:51.512Z,50
2015-09-23T03:22:10.121Z,50
2015-09-23T03:22:28.609Z,50
2015-09-23T03:22:47.218Z,50
2015-09-23T03:23:06.046Z,50
2015-09-23T03:23:24.626Z,50
2015-09-23T03:23:43.017Z,50
2015-09-23T03:24:01.642Z,49
2015-09-23T03:24:20.364Z,49
2015-09-23T03:24:38.848Z,49
2015-09-23T03:24:57.567Z,49
2015-09-23T03:25:15.926Z,49
2015-09-23T03:25:34.460Z,49
2015-09-23T03:25:53.085Z,49
2015-09-23T03:26:11.476Z,49
2015-09-23T03:26:29.900Z,49
2015-09-23T03:26:48.275Z,49
2015-09-23T03:27:06.712Z,49
2015-09-23T03:27:25.153Z,49
2015-09-23T03:27:43.747Z,49
2015-09-23T03:28:02.434Z,49
2015-09-23T03:28:20.840Z,49
2015-09-23T03:28:39.296Z,49
2015-09-23T03:28:57.718Z,49
2015-09-23T03:29:16.187Z,49
2015-09-23T03:29:34.565Z,48
2015-09-23T03:29:53.128Z,49
2015-09-23T03:30:11.487Z,49
2015-09-23T03:30:29.865Z,49
2015-09-23T03:30:48.287Z,49
2015-09-23T03:31:06.865Z,49
2015-09-23T03:31:25.398Z,49
2015-09-23T03:31:43.789Z,49
2015-09-23T03:32:02.383Z,49
2015-09-23T03:32:20.867Z,49
2015-09-23T03:32:39.479Z,49
2015-09-23T03:32:57.870Z,49
2015-09-23T03:33:16.370Z,49
2015-09-23T03:33:34.810Z,49
2015-09-23T03:33:53.326Z,49
2015-09-23T03:34:11.732Z,49
2015-09-23T03:34:30.125Z,49
2015-09-23T03:34:48.531Z,49
2015-09-23T03:35:07.062Z,49
2015-09-23T03:35:25.500Z,49
2015-09-23T03:35:44.300Z,48
2015-09-23T03:36:02.940Z,49
2015-09-23T03:36:21.456Z,48
2015-09-23T03:36:39.928Z,49
2015-09-23T03:36:58.631Z,49
2015-09-23T03:37:17.147Z,49
2015-09-23T03:37:35.727Z,48
2015-09-23T03:37:54.336Z,49
2015-09-23T03:38:12.727Z,48
2015-09-23T03:38:31.292Z,49
2015-09-23T03:38:49.870Z,48
2015-09-23T03:39:08.230Z,48
2015-09-23T03:39:26.652Z,48
2015-09-23T03:39:45.123Z,49
2015-09-23T03:40:03.576Z,49
2015-09-23T03:40:22.014Z,49
2015-09-23T03:40:40.454Z,49
2015-09-23T03:40:58.876Z,48
2015-09-23T03:41:17.501Z,49
2015-09-23T03:41:36.082Z,49
2015-09-23T03:41:54.817Z,49
2015-09-23T03:42:13.254Z,49
2015-09-23T03:42:31.692Z,49
2015-09-23T03:42:50.272Z,49
2015-09-23T03:43:08.647Z,48
2015-09-23T03:43:27.256Z,49
2015-09-23T03:43:45.822Z,49
2015-09-23T03:44:04.322Z,49
2015-09-23T03:44:22.869Z,49
2015-09-23T03:44:41.434Z,49
2015-09-23T03:45:00.044Z,49
2015-09-23T03:45:18.919Z,49
2015-09-23T03:45:37.452Z,49
2015-09-23T03:45:55.858Z,48
2015-09-23T03:46:14.389Z,49
2015-09-23T03:46:32.827Z,48
2015-09-23T03:46:51.517Z,49
2015-09-23T03:47:10.189Z,49
2015-09-23T03:47:28.720Z,49
2015-09-23T03:47:47.473Z,49
2015-09-23T03:48:06.036Z,49
2015-09-23T03:48:23.770Z,49
2015-09-23T03:48:42.289Z,48
2015-09-23T03:49:00.773Z,48
2015-09-23T03:49:19.336Z,48
2015-09-23T03:49:37.867Z,48
2015-09-23T03:49:56.510Z,48
2015-09-23T03:50:15.166Z,49
2015-09-23T03:50:33.760Z,49
2015-09-23T03:50:52.341Z,48
2015-09-23T03:51:10.841Z,49
2015-09-23T03:51:29.435Z,49
2015-09-23T03:51:47.813Z,49
2015-09-23T03:52:06.344Z,49
2015-09-23T03:52:24.875Z,49
2015-09-23T03:52:43.453Z,49
2015-09-23T03:53:01.830Z,49
2015-09-23T03:53:20.205Z,49
2015-09-23T03:53:38.596Z,49
2015-09-23T03:53:57.114Z,49
2015-09-23T03:54:15.521Z,49
2015-09-23T03:54:34.021Z,49
2015-09-23T03:54:52.446Z,49
2015-09-23T03:55:10.649Z,49
2015-09-23T03:55:29.305Z,49
2015-09-23T03:55:47.839Z,49
2015-09-23T03:56:06.292Z,49
2015-09-23T03:56:24.980Z,49
2015-09-23T03:56:43.386Z,49
2015-09-23T03:57:01.952Z,49
2015-09-23T03:57:20.452Z,49
2015-09-23T03:57:38.858Z,49
2015-09-23T03:57:57.422Z,49
2015-09-23T03:58:15.922Z,49
2015-09-23T03:58:34.454Z,49
2015-09-23T03:58:52.957Z,49
2015-09-23T03:59:11.550Z,49
2015-09-23T03:59:30.332Z,49
2015-09-23T03:59:48.910Z,49
2015-09-23T04:00:07.335Z,49
2015-09-23T04:00:25.897Z,49
2015-09-23T04:00:44.460Z,49
2015-09-23T04:01:02.830Z,49
2015-09-23T04:01:21.251Z,49
2015-09-23T04:01:39.611Z,49
2015-09-23T04:01:58.089Z,49
2015-09-23T04:02:16.480Z,49
2015-09-23T04:02:34.964Z,48
2015-09-23T04:02:53.473Z,49
2015-09-23T04:03:12.004Z,48
2015-09-23T04:03:30.551Z,49
2015-09-23T04:03:49.192Z,48
2015-09-23T04:04:07.701Z,48
2015-09-23T04:04:26.232Z,48
2015-09-23T04:04:44.717Z,49
2015-09-23T04:05:03.336Z,49
2015-09-23T04:05:21.945Z,48
2015-09-23T04:05:40.758Z,49
2015-09-23T04:05:59.147Z,49
2015-09-23T04:06:17.725Z,49
2015-09-23T04:06:36.288Z,49
2015-09-23T04:06:54.757Z,49
2015-09-23T04:07:13.131Z,49
2015-09-23T04:07:31.490Z,49
2015-09-23T04:07:49.974Z,49
2015-09-23T04:08:08.365Z,49
2015-09-23T04:08:26.724Z,49
2015-09-23T04:08:45.193Z,49
2015-09-23T04:09:03.771Z,49
2015-09-23T04:09:22.193Z,49
2015-09-23T04:09:40.662Z,49
2015-09-23T04:09:59.037Z,49
2015-09-23T04:10:17.442Z,49
2015-09-23T04:10:35.817Z,49
2015-09-23T04:10:54.458Z,49
2015-09-23T04:11:13.085Z,49
2015-09-23T04:11:31.710Z,49
2015-09-23T04:11:50.100Z,49
2015-09-23T04:12:08.696Z,49
2015-09-23T04:12:27.165Z,49
2015-09-23T04:12:45.696Z,49
2015-09-23T04:13:04.150Z,49
2015-09-23T04:13:22.603Z,49
2015-09-23T04:13:41.150Z,49
2015-09-23T04:13:59.572Z,49
2015-09-23T04:14:18.074Z,49
2015-09-23T04:14:36.496Z,49
2015-09-23T04:14:55.012Z,49
2015-09-23T04:15:13.622Z,49
2015-09-23T04:15:32.153Z,49
2015-09-23T04:15:50.622Z,49
2015-09-23T04:16:09.077Z,49
2015-09-23T04:16:27.718Z,49
2015-09-23T04:16:46.218Z,49
2015-09-23T04:17:04.655Z,49
2015-09-23T04:17:23.221Z,49
2015-09-23T04:17:41.752Z,49
2015-09-23T04:18:00.174Z,49
2015-09-23T04:18:18.598Z,49
2015-09-23T04:18:37.254Z,48
2015-09-23T04:18:55.926Z,48
2015-09-23T04:19:14.382Z,48
2015-09-23T04:19:32.913Z,48
2015-09-23T04:19:51.507Z,48
2015-09-23T04:20:09.853Z,48
2015-09-23T04:20:28.447Z,48
2015-09-23T04:20:47.009Z,48
2015-09-23T04:21:05.478Z,48
2015-09-23T04:21:23.917Z,48
2015-09-23T04:21:42.308Z,48
2015-09-23T04:22:00.667Z,48
2015-09-23T04:22:19.233Z,48
2015-09-23T04:22:37.827Z,48
2015-09-23T04:22:56.217Z,48
2015-09-23T04:23:14.593Z,48
2015-09-23T04:23:32.937Z,48
2015-09-23T04:23:51.593Z,48