createdAt,value
2023-12-23T00:01:37.464Z,96791.63
2023-12-23T00:07:08.443Z,96800.47
2023-12-23T00:12:36.495Z,96831.47
2023-12-23T00:18:01.933Z,96810.97
2023-12-23T00:23:27.433Z,96836.63
2023-12-23T00:28:54.457Z,96863.06
2023-12-23T00:34:19.435Z,96911.16
2023-12-23T00:39:43.436Z,96964.78
2023-12-23T00:45:11.462Z,96979.41
2023-12-23T00:50:35.474Z,97049.03
2023-12-23T00:56:00.466Z,97042.81
2023-12-23T01:01:27.491Z,97030.69
2023-12-23T01:06:58.460Z,97048.19
2023-12-23T01:12:23.448Z,97071.00
2023-12-23T01:17:50.793Z,97099.97
2023-12-23T01:23:15.497Z,97114.94
2023-12-23T01:28:39.503Z,97118.84
2023-12-23T01:34:07.494Z,97159.69
2023-12-23T01:39:31.480Z,97162.06
2023-12-23T01:44:56.456Z,97191.84
2023-12-23T01:50:26.492Z,97211.56
2023-12-23T01:55:51.493Z,97221.91
2023-12-23T02:01:16.557Z,97216.03
2023-12-23T02:06:50.474Z,97203.47
2023-12-23T02:12:23.492Z,97250.16
2023-12-23T02:17:47.637Z,97255.34
2023-12-23T02:23:15.575Z,97247.22
2023-12-23T02:28:41.568Z,97252.41
2023-12-23T02:34:07.603Z,97246.00
2023-12-23T02:39:34.519Z,97243.75
2023-12-23T02:45:00.512Z,97258.19
2023-12-23T02:50:25.576Z,97244.59
2023-12-23T02:55:53.528Z,97261.13
2023-12-23T03:01:20.541Z,97268.09
2023-12-23T03:06:51.524Z,97271.75
2023-12-23T03:12:19.523Z,97271.88
2023-12-23T03:17:43.573Z,97290.22
2023-12-23T03:23:08.532Z,97296.94
2023-12-23T03:28:36.562Z,97289.94
2023-12-23T03:34:01.535Z,97274.56
2023-12-23T03:39:25.659Z,97263.34
2023-12-23T03:44:53.552Z,97266.44
2023-12-23T03:50:20.582Z,97255.81
2023-12-23T03:55:47.569Z,97258.47
2023-12-23T04:01:14.583Z,97261.66
2023-12-23T04:06:45.586Z,97248.53
2023-12-23T04:12:10.550Z,97249.22
2023-12-23T04:17:37.572Z,97236.75
2023-12-23T04:23:02.579Z,97254.94
2023-12-23T04:28:32.536Z,97251.88
2023-12-23T04:34:00.584Z,97237.75
2023-12-23T04:39:25.550Z,97233.25
2023-12-23T04:44:52.563Z,97233.41
2023-12-23T04:50:20.682Z,97248.38
2023-12-23T04:55:45.636Z,97260.56
2023-12-23T05:01:09.607Z,97275.09
2023-12-23T05:06:43.539Z,97267.00
2023-12-23T05:12:08.566Z,97273.72
2023-12-23T05:17:32.742Z,97265.88
2023-12-23T05:23:00.619Z,97251.88
2023-12-23T05:28:24.584Z,97253.00
2023-12-23T05:33:50.629Z,97246.13
2023-12-23T05:39:18.558Z,97235.09
2023-12-23T05:44:43.561Z,97232.16
2023-12-23T05:50:07.645Z,97248.53
2023-12-23T05:55:35.615Z,97244.44
2023-12-23T06:00:59.590Z,97248.50
2023-12-23T06:06:24.595Z,97255.91
2023-12-23T06:11:52.689Z,97246.53
2023-12-23T06:17:17.605Z,97240.38
2023-12-23T06:22:41.681Z,97231.44
2023-12-23T06:28:09.625Z,97246.81
2023-12-23T06:33:33.678Z,97231.88
2023-12-23T06:38:59.606Z,97232.72
2023-12-23T06:44:26.664Z,97234.53
2023-12-23T06:49:51.723Z,97234.81
2023-12-23T06:55:15.611Z,97232.56
2023-12-23T07:00:43.617Z,97227.81
2023-12-23T07:06:07.722Z,97223.31
2023-12-23T07:11:32.572Z,97202.91
2023-12-23T07:16:59.631Z,97203.88
2023-12-23T07:22:24.618Z,97198.81
2023-12-23T07:27:49.606Z,97188.47
2023-12-23T07:33:17.732Z,97187.78
2023-12-23T07:38:41.632Z,97180.78
2023-12-23T07:44:12.655Z,97163.28
2023-12-23T07:49:40.756Z,97154.75
2023-12-23T07:55:06.652Z,97151.41
2023-12-23T08:00:32.628Z,97135.88
2023-12-23T08:06:06.829Z,97133.94
2023-12-23T08:11:31.649Z,97137.88
2023-12-23T08:16:55.681Z,97128.50
2023-12-23T08:22:23.616Z,97118.44
2023-12-23T08:27:47.640Z,97103.91
2023-12-23T08:33:12.790Z,97101.78
2023-12-23T08:38:41.256Z,97097.75
2023-12-23T08:44:07.677Z,97083.22
2023-12-23T08:49:31.649Z,97082.09
2023-12-23T08:54:59.640Z,97074.97
2023-12-23T09:00:25.658Z,97067.28
2023-12-23T09:05:50.757Z,97048.28
2023-12-23T09:11:19.734Z,97047.44
2023-12-23T09:16:44.699Z,97047.56
2023-12-23T09:22:08.630Z,97046.59
2023-12-23T09:27:36.672Z,97044.34
2023-12-23T09:33:00.731Z,97028.69
2023-12-23T09:38:25.756Z,97013.59
2023-12-23T09:43:52.674Z,97028.25
2023-12-23T09:49:17.827Z,97007.44
2023-12-23T09:54:43.651Z,96995.25
2023-12-23T10:00:11.679Z,96992.47
2023-12-23T10:05:36.731Z,96982.66
2023-12-23T10:11:02.772Z,96976.38
2023-12-23T10:16:30.728Z,96952.31
2023-12-23T10:21:55.717Z,96949.22
2023-12-23T10:27:21.682Z,96953.69
2023-12-23T10:32:51.792Z,96947.34
2023-12-23T10:38:24.770Z,96969.44
2023-12-23T10:43:50.704Z,96959.13
2023-12-23T10:49:18.773Z,96978.41
2023-12-23T10:54:45.713Z,96987.28
2023-12-23T11:00:09.665Z,96999.16
2023-12-23T11:05:37.794Z,96998.97
2023-12-23T11:11:03.721Z,97047.13
2023-12-23T11:16:29.726Z,97052.16
2023-12-23T11:21:57.712Z,97030.31
2023-12-23T11:27:41.712Z,97019.22
2023-12-23T11:33:05.870Z,97006.06
2023-12-23T11:38:36.738Z,97021.06
2023-12-23T11:44:01.746Z,97036.59
2023-12-23T11:49:26.822Z,97059.47
2023-12-23T11:54:54.718Z,97076.28
2023-12-23T12:00:22.726Z,97094.91
2023-12-23T12:05:53.913Z,97119.22
2023-12-23T12:11:21.736Z,97130.84
2023-12-23T12:16:47.748Z,97144.13
2023-12-23T12:22:13.764Z,97157.56
2023-12-23T12:27:42.742Z,97160.66
2023-12-23T12:33:08.797Z,97169.06
2023-12-23T12:38:32.794Z,97175.19
2023-12-23T12:44:00.762Z,97177.88
2023-12-23T12:49:25.815Z,97187.53
2023-12-23T12:54:52.736Z,97195.22
2023-12-23T13:00:20.737Z,97201.34
2023-12-23T13:05:51.865Z,97212.16
2023-12-23T13:11:16.779Z,97216.34
2023-12-23T13:16:46.379Z,97217.88
2023-12-23T13:22:13.748Z,97224.88
2023-12-23T13:27:37.760Z,97236.19
2023-12-23T13:33:05.829Z,97248.53
2023-12-23T13:38:32.823Z,97256.34
2023-12-23T13:43:57.837Z,97265.88
2023-12-23T13:49:24.899Z,97268.38
2023-12-23T13:54:49.757Z,97289.66
2023-12-23T14:00:14.792Z,97294.84
2023-12-23T14:05:42.924Z,97304.50
2023-12-23T14:11:06.830Z,97309.81
2023-12-23T14:16:31.776Z,97328.16
2023-12-23T14:21:58.773Z,97342.00
2023-12-23T14:27:23.783Z,97350.69
2023-12-23T14:32:49.036Z,97357.84
2023-12-23T14:38:16.859Z,97361.88
2023-12-23T14:43:40.789Z,97354.88
2023-12-23T14:49:05.844Z,97358.41
2023-12-23T14:54:32.817Z,97366.22
2023-12-23T14:59:57.773Z,97367.22
2023-12-23T15:05:22.861Z,97380.50
2023-12-23T15:10:50.869Z,97388.50
2023-12-23T15:16:15.820Z,97383.16
2023-12-23T15:21:40.855Z,97395.50
2023-12-23T15:27:07.797Z,97404.19
2023-12-23T15:32:32.963Z,97396.06
2023-12-23T15:37:56.817Z,97404.63
2023-12-23T15:43:24.837Z,97403.66
2023-12-23T15:48:48.919Z,97414.84
2023-12-23T15:54:13.885Z,97410.91
2023-12-23T15:59:40.836Z,97405.47
2023-12-23T16:05:12.987Z,97412.31
2023-12-23T16:10:37.835Z,97424.66
2023-12-23T16:16:05.853Z,97426.34
2023-12-23T16:21:30.877Z,97441.88
2023-12-23T16:26:54.836Z,97436.16
2023-12-23T16:32:22.876Z,97444.56
2023-12-23T16:37:47.948Z,97453.81
2023-12-23T16:43:12.847Z,97472.16
2023-12-23T16:48:39.967Z,97475.97
2023-12-23T16:54:04.853Z,97462.22
2023-12-23T16:59:28.886Z,97467.13
2023-12-23T17:04:56.922Z,97484.09
2023-12-23T17:10:23.839Z,97483.53
2023-12-23T17:15:48.833Z,97490.53
2023-12-23T17:21:15.833Z,97485.75
2023-12-23T17:26:40.853Z,97492.69
2023-12-23T17:32:06.962Z,97501.22
2023-12-23T17:37:34.862Z,97507.00
2023-12-23T17:42:58.830Z,97494.44
2023-12-23T17:48:23.932Z,97489.22
2023-12-23T17:53:57.867Z,97495.59
2023-12-23T17:59:22.915Z,97504.22
2023-12-23T18:04:46.892Z,97504.00
2023-12-23T18:10:22.867Z,97503.59
2023-12-23T18:15:47.886Z,97505.84
2023-12-23T18:21:11.869Z,97496.19
2023-12-23T18:26:40.931Z,97526.31
2023-12-23T18:32:05.873Z,97493.69
2023-12-23T18:37:30.897Z,97536.72
2023-12-23T18:42:57.910Z,97518.00
2023-12-23T18:48:22.981Z,97525.72
2023-12-23T18:53:46.884Z,97520.34
2023-12-23T18:59:14.903Z,97520.34
2023-12-23T19:04:39.004Z,97538.09
2023-12-23T19:10:09.923Z,97545.97
2023-12-23T19:15:37.898Z,97529.72
2023-12-23T19:21:02.912Z,97529.91
2023-12-23T19:26:35.900Z,97521.69
2023-12-23T19:32:02.967Z,97551.84
2023-12-23T19:37:27.899Z,97509.00
2023-12-23T19:42:52.228Z,97512.66
2023-12-23T19:48:20.953Z,97512.66
2023-12-23T19:53:44.888Z,97515.53
2023-12-23T19:59:11.934Z,97505.31
2023-12-23T20:04:38.931Z,97524.75
2023-12-23T20:10:09.936Z,97509.00
2023-12-23T20:15:34.957Z,97521.06
2023-12-23T20:21:01.947Z,97537.13
2023-12-23T20:26:26.972Z,97531.13
2023-12-23T20:31:52.937Z,97529.31
2023-12-23T20:37:20.938Z,97498.69
2023-12-23T20:42:46.925Z,97526.66
2023-12-23T20:48:11.989Z,97527.34
2023-12-23T20:53:39.005Z,97505.41
2023-12-23T20:59:03.996Z,97488.34
2023-12-23T21:04:27.954Z,97487.19
2023-12-23T21:10:02.948Z,97484.34
2023-12-23T21:15:26.943Z,97485.00
2023-12-23T21:20:51.966Z,97468.78
2023-12-23T21:26:19.047Z,97490.72
2023-12-23T21:31:43.974Z,97460.25
2023-12-23T21:37:08.945Z,97473.31
2023-12-23T21:42:36.995Z,97451.22
2023-12-23T21:48:01.026Z,97469.66
2023-12-23T21:53:26.121Z,97459.59
2023-12-23T21:58:55.121Z,97459.25
2023-12-23T22:04:19.980Z,97460.25
2023-12-23T22:09:50.980Z,97477.69
2023-12-23T22:15:19.978Z,97482.88
2023-12-23T22:20:44.023Z,97466.81
2023-12-23T22:26:08.998Z,97461.75
2023-12-23T22:31:35.994Z,97462.25
2023-12-23T22:37:04.009Z,97465.28
2023-12-23T22:42:28.061Z,97493.41
2023-12-23T22:47:56.066Z,97484.06
2023-12-23T22:53:22.013Z,97474.00
2023-12-23T22:58:46.990Z,97478.38
2023-12-23T23:04:13.994Z,97484.38
2023-12-23T23:09:39.023Z,97472.69
2023-12-23T23:15:03.008Z,97473.03
2023-12-23T23:20:31.255Z,97462.16
2023-12-23T23:25:55.048Z,97466.34
2023-12-23T23:31:23.024Z,97471.88
2023-12-23T23:36:51.017Z,97497.66
2023-12-23T23:42:16.049Z,97465.97
2023-12-23T23:47:41.222Z,97480.91
2023-12-23T23:53:09.111Z,97450.94
2023-12-23T23:58:33.046Z,97448.91
