createdAt,value
2019-01-31T00:01:48.091Z,77.00
2019-01-31T00:04:43.452Z,77.00
2019-01-31T00:07:22.487Z,77.70
2019-01-31T00:10:18.595Z,77.70
2019-01-31T00:12:56.887Z,77.70
2019-01-31T00:15:31.322Z,77.90
2019-01-31T00:18:06.131Z,77.90
2019-01-31T00:21:17.221Z,77.70
2019-01-31T00:24:00.408Z,78.70
2019-01-31T00:26:53.626Z,77.10
2019-01-31T00:29:44.314Z,77.50
2019-01-31T00:32:30.703Z,77.80
2019-01-31T00:35:14.576Z,78.30
2019-01-31T00:38:26.713Z,77.60
2019-01-31T00:41:19.056Z,77.70
2019-01-31T00:43:59.807Z,78.30
2019-01-31T00:46:37.910Z,78.00
2019-01-31T00:49:23.622Z,77.80
2019-01-31T00:52:02.487Z,77.90
2019-01-31T00:54:55.787Z,79.70
2019-01-31T00:57:42.331Z,78.30
2019-01-31T01:00:18.475Z,78.20
2019-01-31T01:03:20.121Z,78.00
2019-01-31T01:06:13.720Z,77.80
2019-01-31T01:08:50.139Z,77.80
2019-01-31T01:11:32.576Z,77.70
2019-01-31T01:14:10.300Z,77.30
2019-01-31T01:16:51.660Z,77.20
2019-01-31T01:19:44.000Z,77.00
2019-01-31T01:22:41.157Z,77.40
2019-01-31T01:25:34.104Z,77.20
2019-01-31T01:28:10.372Z,77.60
2019-01-31T01:30:50.013Z,78.00
2019-01-31T01:33:32.969Z,78.60
2019-01-31T01:36:11.265Z,78.80
2019-01-31T01:38:53.276Z,79.10
2019-01-31T01:41:47.075Z,79.70
2019-01-31T01:44:39.011Z,79.80
2019-01-31T01:47:13.447Z,80.20
2019-01-31T01:49:49.467Z,80.40
2019-01-31T01:52:40.296Z,81.20
2019-01-31T01:55:37.357Z,81.20
2019-01-31T01:58:17.150Z,81.20
2019-01-31T02:00:56.131Z,81.30
2019-01-31T02:03:45.398Z,81.20
2019-01-31T02:06:30.748Z,81.60
2019-01-31T02:09:08.033Z,82.20
2019-01-31T02:11:59.060Z,82.70
2019-01-31T02:14:34.959Z,82.50
2019-01-31T02:17:09.041Z,82.50
2019-01-31T02:20:04.231Z,82.30
2019-01-31T02:22:45.417Z,82.50
2019-01-31T02:25:18.078Z,82.30
2019-01-31T02:27:56.610Z,82.40
2019-01-31T02:30:29.189Z,82.70
2019-01-31T02:33:22.571Z,82.90
2019-01-31T02:36:05.077Z,83.60
2019-01-31T02:38:47.494Z,83.40
2019-01-31T02:41:23.756Z,83.30
2019-01-31T02:43:58.951Z,83.50
2019-01-31T02:47:09.944Z,83.80
2019-01-31T02:49:54.952Z,83.40
2019-01-31T02:52:35.299Z,83.60
2019-01-31T02:55:29.212Z,83.80
2019-01-31T02:58:09.651Z,83.50
2019-01-31T03:00:46.529Z,82.80
2019-01-31T03:03:23.195Z,82.80
2019-01-31T03:06:04.997Z,82.20
2019-01-31T03:08:40.291Z,81.90
2019-01-31T03:11:19.804Z,82.80
2019-01-31T03:13:55.524Z,82.20
2019-01-31T03:16:52.244Z,83.30
2019-01-31T03:19:46.075Z,82.30
2019-01-31T03:22:57.056Z,82.20
2019-01-31T03:25:51.641Z,82.40
2019-01-31T03:28:30.588Z,82.30
2019-01-31T03:31:11.187Z,81.90
2019-01-31T03:34:11.441Z,82.00
2019-01-31T03:36:57.659Z,82.00
2019-01-31T03:39:38.246Z,82.10
2019-01-31T03:42:33.632Z,82.50
2019-01-31T03:45:08.486Z,82.30
2019-01-31T03:47:54.672Z,82.40
2019-01-31T03:50:32.744Z,82.30
2019-01-31T03:53:11.916Z,82.10
2019-01-31T03:55:53.597Z,82.30
2019-01-31T03:58:50.968Z,82.40
2019-01-31T04:01:42.611Z,82.60
2019-01-31T04:04:19.156Z,83.30
2019-01-31T04:06:46.105Z,83.90
2019-01-31T04:09:13.033Z,84.30
2019-01-31T04:11:39.989Z,84.70
2019-01-31T04:14:06.958Z,84.60
2019-01-31T04:16:33.884Z,84.70
2019-01-31T04:19:00.802Z,84.50
2019-01-31T04:21:27.769Z,85.00
2019-01-31T04:23:54.704Z,85.10
2019-01-31T04:26:21.636Z,84.80
2019-01-31T04:28:48.598Z,84.10
2019-01-31T04:31:15.532Z,84.10
2019-01-31T04:33:42.467Z,84.50
2019-01-31T04:36:09.425Z,84.60
2019-01-31T04:38:36.357Z,84.60
2019-01-31T04:41:03.296Z,84.60
2019-01-31T04:43:30.239Z,84.20
2019-01-31T04:45:57.223Z,83.80
2019-01-31T04:48:24.183Z,83.80
2019-01-31T04:50:51.605Z,83.90
2019-01-31T04:53:18.536Z,84.20
2019-01-31T04:55:45.464Z,84.20
2019-01-31T04:58:12.435Z,84.20
2019-01-31T05:00:39.371Z,84.00
2019-01-31T05:03:06.296Z,83.90
2019-01-31T05:05:33.253Z,84.00
2019-01-31T05:08:00.180Z,84.30
2019-01-31T05:10:27.117Z,84.70
2019-01-31T05:12:54.073Z,84.70
2019-01-31T05:15:20.985Z,84.70
2019-01-31T05:17:47.929Z,85.00
2019-01-31T05:20:16.191Z,84.70
2019-01-31T05:22:43.173Z,84.30
2019-01-31T05:25:11.310Z,84.20
2019-01-31T05:27:38.245Z,84.00
2019-01-31T05:30:06.254Z,84.20
2019-01-31T05:32:33.189Z,83.90
2019-01-31T05:35:00.320Z,83.80
2019-01-31T05:37:27.077Z,83.80
2019-01-31T05:39:54.011Z,84.40
2019-01-31T05:42:20.962Z,85.00
2019-01-31T05:44:47.898Z,85.20
2019-01-31T05:47:14.833Z,85.20
2019-01-31T05:49:41.779Z,85.20
2019-01-31T05:52:10.592Z,85.00
2019-01-31T05:54:37.520Z,84.70
2019-01-31T05:57:04.484Z,84.60
2019-01-31T05:59:31.424Z,84.40
2019-01-31T06:01:58.378Z,84.30
2019-01-31T06:04:25.366Z,84.10
2019-01-31T06:06:52.249Z,83.80
2019-01-31T06:09:19.198Z,83.30
2019-01-31T06:11:46.156Z,83.00
2019-01-31T06:14:13.082Z,83.10
2019-01-31T06:16:40.020Z,83.00
2019-01-31T06:19:07.025Z,83.30
2019-01-31T06:21:33.960Z,83.90
2019-01-31T06:24:00.883Z,84.90
2019-01-31T06:26:27.852Z,84.90
2019-01-31T06:28:54.784Z,84.20
2019-01-31T06:31:21.724Z,85.20
2019-01-31T06:33:48.672Z,84.50
2019-01-31T06:36:15.600Z,84.20
2019-01-31T06:38:42.548Z,84.30
2019-01-31T06:41:18.297Z,84.00
2019-01-31T06:43:36.433Z,83.90
2019-01-31T06:46:03.374Z,84.40
2019-01-31T06:48:30.335Z,84.30
2019-01-31T06:50:57.281Z,83.50
2019-01-31T06:53:25.708Z,83.50
2019-01-31T06:55:52.661Z,82.70
2019-01-31T06:58:19.587Z,82.30
2019-01-31T07:00:46.525Z,82.10
2019-01-31T07:03:13.526Z,82.30
2019-01-31T07:05:40.448Z,81.30
2019-01-31T07:08:07.377Z,80.80
2019-01-31T07:10:34.320Z,81.20
2019-01-31T07:13:01.261Z,81.00
2019-01-31T07:15:28.220Z,80.60
2019-01-31T07:17:55.168Z,80.10
2019-01-31T07:20:22.092Z,79.70
2019-01-31T07:22:49.031Z,79.80
2019-01-31T07:25:19.020Z,79.10
2019-01-31T07:27:45.972Z,78.90
2019-01-31T07:30:13.068Z,78.30
2019-01-31T07:32:40.032Z,77.30
2019-01-31T07:35:09.082Z,77.10
2019-01-31T07:37:35.972Z,77.70
2019-01-31T07:40:03.755Z,76.90
2019-01-31T07:42:30.681Z,77.20
2019-01-31T07:44:57.608Z,76.30
2019-01-31T07:47:24.551Z,75.90
2019-01-31T07:49:51.517Z,75.80
2019-01-31T07:52:18.468Z,75.80
2019-01-31T07:54:46.901Z,75.40
2019-01-31T07:57:13.853Z,75.30
2019-01-31T07:59:40.792Z,75.20
2019-01-31T08:02:07.732Z,75.80
2019-01-31T08:04:34.673Z,75.10
2019-01-31T08:07:01.631Z,75.60
2019-01-31T08:09:28.604Z,75.70
2019-01-31T08:12:01.289Z,76.10
2019-01-31T08:14:28.221Z,75.90
2019-01-31T08:16:55.183Z,76.30
2019-01-31T08:19:22.108Z,78.30
2019-01-31T08:21:49.044Z,80.20
2019-01-31T08:24:15.989Z,82.70
2019-01-31T08:26:42.911Z,84.50
2019-01-31T08:29:09.882Z,86.20
2019-01-31T08:31:36.812Z,86.80
2019-01-31T08:34:03.956Z,88.10
2019-01-31T08:36:30.888Z,89.20
2019-01-31T08:38:57.841Z,90.40
2019-01-31T08:41:24.821Z,91.20
2019-01-31T08:43:51.773Z,91.70
2019-01-31T08:46:18.722Z,92.30
2019-01-31T08:48:45.656Z,92.70
2019-01-31T08:51:12.622Z,93.00
2019-01-31T08:53:39.567Z,93.10
2019-01-31T08:56:09.042Z,93.20
2019-01-31T08:58:35.992Z,93.70
2019-01-31T09:01:03.004Z,93.50
2019-01-31T09:03:29.942Z,93.10
2019-01-31T09:05:56.872Z,93.10
2019-01-31T09:08:23.829Z,93.20
2019-01-31T09:10:50.897Z,93.30
2019-01-31T09:13:17.737Z,92.80
2019-01-31T09:15:44.688Z,92.60
2019-01-31T09:18:11.639Z,92.80
2019-01-31T09:20:48.762Z,93.00
2019-01-31T09:23:21.580Z,93.00
2019-01-31T09:26:16.081Z,93.30
2019-01-31T09:29:08.304Z,93.60
2019-01-31T09:31:50.743Z,93.60
2019-01-31T09:34:44.562Z,93.80
2019-01-31T09:37:54.651Z,93.70
2019-01-31T09:40:36.957Z,93.60
2019-01-31T09:43:34.264Z,93.20
2019-01-31T09:46:16.548Z,93.50
2019-01-31T09:48:59.695Z,93.40
2019-01-31T09:51:51.944Z,93.50
2019-01-31T09:54:43.671Z,93.50
2019-01-31T09:57:24.692Z,93.50
2019-01-31T10:00:37.007Z,92.90
2019-01-31T10:03:31.467Z,92.80
2019-01-31T10:06:19.102Z,92.80
2019-01-31T10:08:57.351Z,92.40
2019-01-31T10:11:39.288Z,92.60
2019-01-31T10:14:18.556Z,92.60
2019-01-31T10:17:01.698Z,92.60
2019-01-31T10:19:54.062Z,92.30
2019-01-31T10:22:56.531Z,92.20
2019-01-31T10:25:35.832Z,91.70
2019-01-31T10:28:29.720Z,91.20
2019-01-31T10:31:27.109Z,90.90
2019-01-31T10:34:23.601Z,90.00
2019-01-31T10:37:09.573Z,90.10
2019-01-31T10:40:05.032Z,89.90
2019-01-31T10:42:52.132Z,88.80
2019-01-31T10:45:30.266Z,87.70
2019-01-31T10:48:06.291Z,86.00
2019-01-31T10:50:45.215Z,86.50
2019-01-31T10:53:23.085Z,85.50
2019-01-31T10:56:04.592Z,86.50
2019-01-31T10:58:46.275Z,86.10
2019-01-31T11:01:37.341Z,86.50
2019-01-31T11:04:32.625Z,85.10
2019-01-31T11:07:26.097Z,77.60
2019-01-31T11:10:10.732Z,71.50
2019-01-31T11:13:00.009Z,65.40
2019-01-31T11:15:50.706Z,61.00
2019-01-31T11:18:33.336Z,60.10
2019-01-31T11:21:26.529Z,55.90
2019-01-31T11:24:19.877Z,50.70
2019-01-31T11:27:06.154Z,47.00
2019-01-31T11:29:50.107Z,48.90
2019-01-31T11:32:38.612Z,53.80
2019-01-31T11:35:15.951Z,56.10
2019-01-31T11:38:08.279Z,57.30
2019-01-31T11:40:51.252Z,57.50
2019-01-31T11:43:48.977Z,56.30
2019-01-31T11:46:26.108Z,53.70
2019-01-31T11:49:18.112Z,51.10
2019-01-31T11:51:58.576Z,47.10
2019-01-31T11:54:50.294Z,43.70
2019-01-31T11:57:33.559Z,40.10
2019-01-31T12:00:00.663Z,39.60
2019-01-31T12:02:27.595Z,37.70
2019-01-31T12:04:55.141Z,36.80
2019-01-31T12:07:22.081Z,36.10
2019-01-31T12:09:49.026Z,36.40
2019-01-31T12:12:16.025Z,37.20
2019-01-31T12:14:42.955Z,36.90
2019-01-31T12:17:09.968Z,36.20
2019-01-31T12:19:36.837Z,37.70
2019-01-31T12:22:03.776Z,35.30
2019-01-31T12:24:30.706Z,35.40
2019-01-31T12:26:57.671Z,36.40
2019-01-31T12:29:24.609Z,37.30
2019-01-31T12:31:51.541Z,37.20
2019-01-31T12:34:18.506Z,35.50
2019-01-31T12:36:45.452Z,34.90
2019-01-31T12:39:12.396Z,33.70
2019-01-31T12:41:39.341Z,32.90
2019-01-31T12:44:07.441Z,31.10
2019-01-31T12:46:34.387Z,33.60
2019-01-31T12:49:01.410Z,35.80
2019-01-31T12:51:28.361Z,37.20
2019-01-31T12:53:55.327Z,37.50
2019-01-31T12:56:22.297Z,37.90
2019-01-31T12:58:49.235Z,36.90
2019-01-31T13:01:17.847Z,38.70
2019-01-31T13:03:44.850Z,38.60
2019-01-31T13:06:11.789Z,41.40
2019-01-31T13:08:38.744Z,42.10
2019-01-31T13:11:05.724Z,43.60
2019-01-31T13:13:32.673Z,43.60
2019-01-31T13:15:59.605Z,43.60
2019-01-31T13:18:26.565Z,45.70
2019-01-31T13:20:53.511Z,46.30
2019-01-31T13:23:20.492Z,47.00
2019-01-31T13:25:47.419Z,48.00
2019-01-31T13:28:14.351Z,48.20
2019-01-31T13:30:41.288Z,49.00
2019-01-31T13:33:08.240Z,49.80
2019-01-31T13:35:35.181Z,51.10
2019-01-31T13:38:02.104Z,50.90
2019-01-31T13:40:29.081Z,51.20
2019-01-31T13:42:56.369Z,52.20
2019-01-31T13:45:28.833Z,51.50
2019-01-31T13:47:57.036Z,52.10
2019-01-31T13:50:23.957Z,53.30
2019-01-31T13:52:50.900Z,53.90
2019-01-31T13:55:21.412Z,54.00
2019-01-31T13:57:48.350Z,54.20
2019-01-31T14:00:16.147Z,54.30
2019-01-31T14:02:45.759Z,53.10
2019-01-31T14:05:12.706Z,54.50
2019-01-31T14:07:39.629Z,54.40
2019-01-31T14:10:08.248Z,53.00
2019-01-31T14:12:35.188Z,54.80
2019-01-31T14:15:02.245Z,54.10
2019-01-31T14:17:29.197Z,54.20
2019-01-31T14:19:56.133Z,53.40
2019-01-31T14:22:23.060Z,53.70
2019-01-31T14:24:50.030Z,54.30
2019-01-31T14:27:17.037Z,54.60
2019-01-31T14:29:43.977Z,54.80
2019-01-31T14:32:10.923Z,54.30
2019-01-31T14:34:37.844Z,55.30
2019-01-31T14:37:04.832Z,53.80
2019-01-31T14:39:31.832Z,54.60
2019-01-31T14:41:58.774Z,55.40
2019-01-31T14:44:25.697Z,55.20
2019-01-31T14:46:52.628Z,54.80
2019-01-31T14:49:19.556Z,55.60
2019-01-31T14:51:46.498Z,55.80
2019-01-31T14:54:13.475Z,56.60
2019-01-31T14:56:40.415Z,57.30
2019-01-31T14:59:07.341Z,56.90
2019-01-31T15:01:34.277Z,56.70
2019-01-31T15:04:01.487Z,56.80
2019-01-31T15:06:28.417Z,57.20
2019-01-31T15:08:55.363Z,57.90
2019-01-31T15:11:22.327Z,58.60
2019-01-31T15:13:49.256Z,58.60
2019-01-31T15:16:16.199Z,58.90
2019-01-31T15:18:43.132Z,59.80
2019-01-31T15:21:10.083Z,60.10
2019-01-31T15:23:37.036Z,59.90
2019-01-31T15:26:03.975Z,60.00
2019-01-31T15:28:30.993Z,61.40
2019-01-31T15:30:57.868Z,61.50
2019-01-31T15:33:24.845Z,62.30
2019-01-31T15:35:51.834Z,61.50
2019-01-31T15:38:18.732Z,62.90
2019-01-31T15:40:46.533Z,64.00
2019-01-31T15:43:13.481Z,64.20
2019-01-31T15:45:40.436Z,66.00
2019-01-31T15:48:10.446Z,65.70
2019-01-31T15:50:34.405Z,66.90
2019-01-31T15:53:01.377Z,66.60
2019-01-31T15:55:28.363Z,66.40
2019-01-31T15:57:55.305Z,67.40
2019-01-31T16:00:31.261Z,66.80
2019-01-31T16:02:58.204Z,67.80
2019-01-31T16:05:25.619Z,68.70
2019-01-31T16:07:52.565Z,68.80
2019-01-31T16:10:19.557Z,68.30
2019-01-31T16:12:46.499Z,68.70
2019-01-31T16:15:13.858Z,68.60
2019-01-31T16:17:40.637Z,68.60
2019-01-31T16:20:09.163Z,69.20
2019-01-31T16:22:36.145Z,69.90
2019-01-31T16:25:03.181Z,70.50
2019-01-31T16:27:30.109Z,70.30
2019-01-31T16:29:57.085Z,70.50
2019-01-31T16:32:24.041Z,71.10
2019-01-31T16:34:50.974Z,71.60
2019-01-31T16:37:17.928Z,72.30
2019-01-31T16:39:44.874Z,72.40
2019-01-31T16:42:11.844Z,72.50
2019-01-31T16:44:38.803Z,71.50
2019-01-31T16:47:05.744Z,72.10
2019-01-31T16:49:32.688Z,71.00
2019-01-31T16:51:59.641Z,71.60
2019-01-31T16:54:26.598Z,72.30
2019-01-31T16:56:53.532Z,72.40
2019-01-31T16:59:20.509Z,72.50
2019-01-31T17:01:47.450Z,73.40
2019-01-31T17:04:14.425Z,73.70
2019-01-31T17:06:42.296Z,73.50
2019-01-31T17:09:09.252Z,74.20
2019-01-31T17:11:36.192Z,74.20
2019-01-31T17:14:03.205Z,73.70
2019-01-31T17:16:30.180Z,74.20
2019-01-31T17:18:57.099Z,73.10
2019-01-31T17:21:24.064Z,73.60
2019-01-31T17:23:51.029Z,73.20
2019-01-31T17:26:17.998Z,73.20
2019-01-31T17:28:44.981Z,73.90
2019-01-31T17:31:11.924Z,73.60
2019-01-31T17:33:38.876Z,74.00
2019-01-31T17:36:05.844Z,74.10
2019-01-31T17:38:33.277Z,74.00
2019-01-31T17:40:59.784Z,74.50
2019-01-31T17:43:26.789Z,74.10
2019-01-31T17:45:53.727Z,74.00
2019-01-31T17:48:20.677Z,74.50
2019-01-31T17:50:47.644Z,74.60
2019-01-31T17:53:14.608Z,75.20
2019-01-31T17:55:41.871Z,74.80
2019-01-31T17:58:08.524Z,76.00
2019-01-31T18:00:40.739Z,76.10
2019-01-31T18:03:07.763Z,76.00
2019-01-31T18:05:34.733Z,75.70
2019-01-31T18:08:04.433Z,77.40
2019-01-31T18:10:31.372Z,78.60
2019-01-31T18:12:58.349Z,77.80
2019-01-31T18:15:25.317Z,78.40
2019-01-31T18:17:52.275Z,78.00
2019-01-31T18:20:19.286Z,78.20
2019-01-31T18:22:46.276Z,78.20
2019-01-31T18:25:13.370Z,79.10
2019-01-31T18:27:40.348Z,80.40
2019-01-31T18:30:12.015Z,79.10
2019-01-31T18:32:38.958Z,79.10
2019-01-31T18:35:07.094Z,79.20
2019-01-31T18:37:34.035Z,79.20
2019-01-31T18:40:00.971Z,79.60
2019-01-31T18:42:27.905Z,80.00
2019-01-31T18:44:54.845Z,80.70
2019-01-31T18:47:21.773Z,78.70
2019-01-31T18:49:48.728Z,81.90
2019-01-31T18:52:15.656Z,80.80
2019-01-31T18:54:42.579Z,81.30
2019-01-31T18:57:09.529Z,80.70
2019-01-31T18:59:36.454Z,80.80
2019-01-31T19:02:03.392Z,81.30
2019-01-31T19:04:30.352Z,81.30
2019-01-31T19:06:57.291Z,81.60
2019-01-31T19:09:25.748Z,81.50
2019-01-31T19:11:52.679Z,81.60
2019-01-31T19:14:19.609Z,81.90
2019-01-31T19:16:46.556Z,82.00
2019-01-31T19:19:13.509Z,82.20
2019-01-31T19:21:40.441Z,81.20
2019-01-31T19:24:07.371Z,81.90
2019-01-31T19:26:34.331Z,81.60
2019-01-31T19:29:01.272Z,81.60
2019-01-31T19:31:28.269Z,81.90
2019-01-31T19:33:55.227Z,83.00
2019-01-31T19:36:22.167Z,81.70
2019-01-31T19:38:49.124Z,82.00
2019-01-31T19:41:16.127Z,81.10
2019-01-31T19:43:43.090Z,81.10
2019-01-31T19:46:16.654Z,81.20
2019-01-31T19:48:37.016Z,81.30
2019-01-31T19:51:04.252Z,81.60
2019-01-31T19:53:31.222Z,81.90
2019-01-31T19:55:58.195Z,81.90
2019-01-31T19:58:25.161Z,82.00
2019-01-31T20:00:52.144Z,82.30
2019-01-31T20:03:19.169Z,81.90
2019-01-31T20:05:46.137Z,80.90
2019-01-31T20:08:13.112Z,82.20
2019-01-31T20:10:40.606Z,82.10
2019-01-31T20:13:07.571Z,82.20
2019-01-31T20:15:34.525Z,82.30
2019-01-31T20:18:01.504Z,82.10
2019-01-31T20:20:28.457Z,82.00
2019-01-31T20:22:56.207Z,82.10
2019-01-31T20:25:23.190Z,82.20
2019-01-31T20:27:50.172Z,82.00
2019-01-31T20:30:19.508Z,82.80
2019-01-31T20:32:46.502Z,82.40
2019-01-31T20:35:13.565Z,82.10
2019-01-31T20:37:40.544Z,81.90
2019-01-31T20:40:09.785Z,83.20
2019-01-31T20:42:36.727Z,79.40
2019-01-31T20:45:04.709Z,81.30
2019-01-31T20:47:31.678Z,80.90
2019-01-31T20:49:58.637Z,81.00
2019-01-31T20:52:25.577Z,81.00
2019-01-31T20:54:52.530Z,81.20
2019-01-31T20:57:19.478Z,81.50
2019-01-31T20:59:46.424Z,81.30
2019-01-31T21:02:13.398Z,81.00
2019-01-31T21:04:40.377Z,80.70
2019-01-31T21:07:07.329Z,80.50
2019-01-31T21:09:34.315Z,80.10
2019-01-31T21:12:02.793Z,80.90
2019-01-31T21:14:29.869Z,81.00
2019-01-31T21:16:56.935Z,81.50
2019-01-31T21:19:23.875Z,79.00
2019-01-31T21:21:50.860Z,80.90
2019-01-31T21:24:17.821Z,81.20
2019-01-31T21:26:44.744Z,81.10
2019-01-31T21:29:11.688Z,81.20
2019-01-31T21:31:38.652Z,81.10
2019-01-31T21:34:05.587Z,80.40
2019-01-31T21:36:32.524Z,80.50
2019-01-31T21:38:59.489Z,79.70
2019-01-31T21:41:26.428Z,80.40
2019-01-31T21:43:53.382Z,80.20
2019-01-31T21:46:20.327Z,79.90
2019-01-31T21:48:47.376Z,79.90
2019-01-31T21:51:14.285Z,81.00
2019-01-31T21:53:41.237Z,80.20
2019-01-31T21:56:08.319Z,80.00
2019-01-31T21:58:35.244Z,80.00
2019-01-31T22:01:02.205Z,79.30
2019-01-31T22:03:29.240Z,79.30
2019-01-31T22:05:56.185Z,78.90
2019-01-31T22:08:23.176Z,79.20
2019-01-31T22:10:50.208Z,79.30
2019-01-31T22:13:17.871Z,78.20
2019-01-31T22:15:44.844Z,78.70
2019-01-31T22:18:11.903Z,80.00
2019-01-31T22:20:38.784Z,78.80
2019-01-31T22:23:05.744Z,78.80
2019-01-31T22:25:32.655Z,78.90
2019-01-31T22:27:59.752Z,78.50
2019-01-31T22:30:30.854Z,77.50
2019-01-31T22:32:57.813Z,77.70
2019-01-31T22:35:24.771Z,76.00
2019-01-31T22:37:51.824Z,76.20
2019-01-31T22:40:18.767Z,75.40
2019-01-31T22:42:45.752Z,75.50
2019-01-31T22:45:14.813Z,75.30
2019-01-31T22:47:41.742Z,75.00
2019-01-31T22:50:10.777Z,74.50
2019-01-31T22:52:37.744Z,74.10
2019-01-31T22:55:05.398Z,73.60
2019-01-31T22:57:32.321Z,73.10
2019-01-31T22:59:59.268Z,71.90
2019-01-31T23:02:26.199Z,71.70
2019-01-31T23:04:53.133Z,71.70
2019-01-31T23:07:20.246Z,71.70
2019-01-31T23:09:47.187Z,71.40
2019-01-31T23:12:14.108Z,71.30
2019-01-31T23:14:42.625Z,71.70
2019-01-31T23:17:09.544Z,71.30
2019-01-31T23:19:36.476Z,70.40
2019-01-31T23:22:03.465Z,70.60
2019-01-31T23:24:30.523Z,70.60
2019-01-31T23:26:57.453Z,71.00
2019-01-31T23:29:24.405Z,70.50
2019-01-31T23:31:51.353Z,70.30
2019-01-31T23:34:18.332Z,70.50
2019-01-31T23:36:45.599Z,70.00
2019-01-31T23:39:12.654Z,69.70
2019-01-31T23:41:39.459Z,69.70
2019-01-31T23:44:06.421Z,69.20
2019-01-31T23:46:33.597Z,69.80
2019-01-31T23:49:00.531Z,68.00
2019-01-31T23:51:27.488Z,70.30
2019-01-31T23:53:54.468Z,70.90
2019-01-31T23:56:21.416Z,71.40
2019-01-31T23:58:48.362Z,72.10
