createdAt,value
2022-10-17T00:01:23.245Z,21.25
2022-10-17T00:04:25.511Z,19.73
2022-10-17T00:07:27.975Z,20.73
2022-10-17T00:10:30.248Z,23.52
2022-10-17T00:16:40.108Z,25.25
2022-10-17T00:19:43.091Z,22.77
2022-10-17T00:22:45.340Z,23.83
2022-10-17T00:25:47.281Z,25.10
2022-10-17T00:28:51.419Z,24.85
2022-10-17T00:31:57.289Z,25.55
2022-10-17T00:34:59.495Z,23.90
2022-10-17T00:38:01.359Z,26.00
2022-10-17T00:41:04.175Z,28.13
2022-10-17T00:44:31.100Z,21.75
2022-10-17T00:47:35.477Z,20.52
2022-10-17T00:50:39.677Z,17.83
2022-10-17T00:53:41.919Z,17.08
2022-10-17T00:56:46.791Z,21.52
2022-10-17T00:59:54.566Z,22.50
2022-10-17T01:02:56.544Z,18.92
2022-10-17T01:05:58.814Z,20.15
2022-10-17T01:09:00.754Z,20.77
2022-10-17T01:12:26.788Z,20.35
2022-10-17T01:15:55.417Z,18.83
2022-10-17T01:19:32.410Z,20.23
2022-10-17T01:23:10.218Z,24.85
2022-10-17T01:26:42.924Z,19.73
2022-10-17T01:29:55.134Z,26.02
2022-10-17T01:33:21.688Z,24.92
2022-10-17T01:36:42.054Z,21.27
2022-10-17T01:40:15.314Z,24.35
2022-10-17T01:43:39.662Z,20.95
2022-10-17T01:46:45.439Z,24.08
2022-10-17T01:49:51.152Z,23.50
2022-10-17T01:52:56.978Z,21.10
2022-10-17T01:56:03.106Z,20.35
2022-10-17T01:59:11.263Z,18.40
2022-10-17T02:02:14.884Z,21.38
2022-10-17T02:05:21.718Z,19.67
2022-10-17T02:08:44.835Z,25.50
2022-10-17T02:12:32.120Z,22.92
2022-10-17T02:15:42.621Z,18.40
2022-10-17T02:18:56.705Z,22.80
2022-10-17T02:22:14.638Z,22.85
2022-10-17T02:25:31.350Z,23.52
2022-10-17T02:28:45.138Z,20.90
2022-10-17T02:31:56.654Z,24.52
2022-10-17T02:35:02.477Z,19.77
2022-10-17T02:38:07.887Z,19.40
2022-10-17T02:41:13.551Z,20.25
2022-10-17T02:44:16.731Z,23.60
2022-10-17T02:47:37.146Z,24.42
2022-10-17T02:51:04.675Z,25.75
2022-10-17T02:54:31.825Z,21.17
2022-10-17T02:57:54.065Z,22.73
2022-10-17T03:00:56.167Z,21.92
2022-10-17T03:04:11.442Z,20.98
2022-10-17T03:07:13.615Z,21.92
2022-10-17T03:10:15.803Z,23.55
2022-10-17T03:13:18.011Z,20.98
2022-10-17T03:16:20.093Z,20.02
2022-10-17T03:19:22.011Z,19.60
2022-10-17T03:22:24.199Z,19.47
2022-10-17T03:25:26.286Z,19.00
2022-10-17T03:28:28.454Z,20.65
2022-10-17T03:31:30.422Z,19.17
2022-10-17T03:34:32.471Z,23.92
2022-10-17T03:37:34.286Z,19.25
2022-10-17T03:40:36.378Z,23.88
2022-10-17T03:43:39.471Z,21.08
2022-10-17T03:46:41.600Z,23.10
2022-10-17T03:49:43.544Z,22.88
2022-10-17T03:52:49.773Z,20.92
2022-10-17T03:55:51.652Z,23.53
2022-10-17T03:58:55.039Z,21.27
2022-10-17T04:01:57.122Z,19.07
2022-10-17T04:04:59.667Z,22.55
2022-10-17T04:08:04.013Z,19.93
2022-10-17T04:11:08.611Z,19.97
2022-10-17T04:14:10.667Z,21.08
2022-10-17T04:17:12.856Z,22.33
2022-10-17T04:20:14.873Z,24.55
2022-10-17T04:23:17.109Z,22.40
2022-10-17T04:26:18.996Z,21.63
2022-10-17T04:29:21.753Z,23.03
2022-10-17T04:32:24.473Z,20.00
2022-10-17T04:35:26.582Z,23.83
2022-10-17T04:38:29.505Z,23.92
2022-10-17T04:41:32.003Z,24.97
2022-10-17T04:44:35.540Z,24.37
2022-10-17T04:47:38.810Z,25.47
2022-10-17T04:50:40.790Z,35.37
2022-10-17T04:53:44.134Z,27.83
2022-10-17T04:56:47.193Z,31.37
2022-10-17T04:59:49.388Z,32.47
2022-10-17T05:02:51.278Z,34.03
2022-10-17T05:05:53.647Z,29.10
2022-10-17T05:08:55.817Z,36.10
2022-10-17T05:11:57.971Z,36.60
2022-10-17T05:14:59.886Z,36.33
2022-10-17T05:18:05.106Z,33.17
2022-10-17T05:21:07.488Z,31.60
2022-10-17T05:24:11.608Z,36.70
2022-10-17T05:27:13.657Z,24.80
2022-10-17T05:30:15.944Z,21.30
2022-10-17T05:33:17.889Z,29.80
2022-10-17T05:36:20.142Z,21.27
2022-10-17T05:39:23.335Z,25.33
2022-10-17T05:42:25.740Z,27.97
2022-10-17T05:45:27.737Z,33.97
2022-10-17T05:48:29.817Z,27.90
2022-10-17T05:51:34.047Z,25.07
2022-10-17T05:54:36.179Z,23.97
2022-10-17T05:57:42.466Z,19.00
2022-10-17T06:00:50.962Z,24.98
2022-10-17T06:03:52.868Z,26.83
2022-10-17T06:06:56.258Z,29.57
2022-10-17T06:09:59.074Z,32.13
2022-10-17T06:13:01.118Z,39.60
2022-10-17T06:16:03.160Z,36.90
2022-10-17T06:19:05.230Z,32.53
2022-10-17T06:22:07.649Z,31.45
2022-10-17T06:25:09.829Z,39.65
2022-10-17T06:28:12.856Z,37.13
2022-10-17T06:31:16.601Z,38.90
2022-10-17T06:34:18.577Z,41.25
2022-10-17T06:37:20.622Z,37.83
2022-10-17T06:40:22.569Z,43.65
2022-10-17T06:43:27.803Z,43.60
2022-10-17T06:46:29.922Z,31.38
2022-10-17T06:49:34.182Z,37.63
2022-10-17T06:52:36.148Z,27.15
2022-10-17T06:55:38.200Z,33.65
2022-10-17T06:58:40.862Z,29.25
2022-10-17T07:01:46.141Z,28.42
2022-10-17T07:04:49.070Z,33.65
2022-10-17T07:07:52.039Z,43.72
2022-10-17T07:10:54.394Z,44.88
2022-10-17T07:13:56.495Z,30.55
2022-10-17T07:16:59.448Z,35.13
2022-10-17T07:20:01.635Z,31.27
2022-10-17T07:23:03.943Z,31.15
2022-10-17T07:26:08.681Z,29.20
2022-10-17T07:29:11.837Z,30.73
2022-10-17T07:32:14.757Z,31.02
2022-10-17T07:35:16.789Z,34.35
2022-10-17T07:38:18.855Z,31.80
2022-10-17T07:41:21.898Z,32.95
2022-10-17T07:44:24.168Z,34.40
2022-10-17T07:47:26.456Z,40.70
2022-10-17T07:50:29.289Z,37.28
2022-10-17T07:53:31.674Z,34.28
2022-10-17T07:56:33.915Z,37.75
2022-10-17T07:59:38.172Z,41.03
2022-10-17T08:02:40.330Z,36.95
2022-10-17T08:05:42.360Z,35.75
2022-10-17T08:08:44.699Z,36.78
2022-10-17T08:11:46.824Z,33.83
2022-10-17T08:14:48.888Z,32.72
2022-10-17T08:17:50.896Z,30.90
2022-10-17T08:20:56.767Z,31.27
2022-10-17T08:24:02.841Z,37.67
2022-10-17T08:27:11.265Z,32.80
2022-10-17T08:30:13.426Z,31.83
2022-10-17T08:33:15.481Z,30.08
2022-10-17T08:36:19.121Z,35.97
2022-10-17T08:39:21.287Z,32.08
2022-10-17T08:42:51.187Z,38.70
2022-10-17T08:46:00.529Z,57.47
2022-10-17T08:49:08.749Z,29.98
2022-10-17T08:52:40.165Z,29.27
2022-10-17T08:55:50.523Z,26.42
2022-10-17T08:58:53.235Z,24.50
2022-10-17T09:02:13.938Z,26.75
2022-10-17T09:05:40.583Z,24.92
2022-10-17T09:09:08.590Z,29.95
2022-10-17T09:12:19.746Z,27.05
2022-10-17T09:15:22.705Z,26.20
2022-10-17T09:18:41.482Z,25.30
2022-10-17T09:22:02.873Z,28.38
2022-10-17T09:25:11.603Z,22.55
2022-10-17T09:28:33.594Z,27.80
2022-10-17T09:31:44.083Z,27.25
2022-10-17T09:34:46.591Z,22.55
2022-10-17T09:37:50.949Z,24.58
2022-10-17T09:40:59.465Z,27.38
2022-10-17T09:44:21.942Z,29.80
2022-10-17T09:48:06.537Z,27.08
2022-10-17T09:51:21.743Z,27.40
2022-10-17T09:54:33.413Z,25.33
2022-10-17T09:57:57.163Z,32.35
2022-10-17T10:01:22.906Z,24.48
2022-10-17T10:04:30.230Z,21.98
2022-10-17T10:07:39.343Z,23.92
2022-10-17T10:10:45.649Z,21.38
2022-10-17T10:13:48.664Z,21.90
2022-10-17T10:16:53.772Z,24.90
2022-10-17T10:19:56.478Z,22.08
2022-10-17T10:23:21.268Z,25.45
2022-10-17T10:26:29.911Z,23.60
2022-10-17T10:29:44.494Z,22.83
2022-10-17T10:32:48.750Z,21.45
2022-10-17T10:36:03.389Z,22.27
2022-10-17T10:39:06.026Z,21.52
2022-10-17T10:42:20.048Z,19.23
2022-10-17T10:45:46.910Z,20.65
2022-10-17T10:48:56.436Z,20.65
2022-10-17T10:52:00.309Z,20.75
2022-10-17T10:55:23.405Z,19.05
2022-10-17T10:58:57.048Z,16.33
2022-10-17T11:02:27.930Z,16.70
2022-10-17T11:05:51.361Z,18.20
2022-10-17T11:09:16.291Z,17.98
2022-10-17T11:12:23.063Z,15.75
2022-10-17T11:15:54.573Z,15.63
2022-10-17T11:19:20.488Z,15.77
2022-10-17T11:22:34.566Z,17.83
2022-10-17T11:25:42.213Z,15.43
2022-10-17T11:28:44.339Z,14.10
2022-10-17T11:31:52.080Z,17.17
2022-10-17T11:35:17.161Z,15.70
2022-10-17T11:38:36.152Z,13.63
2022-10-17T11:42:03.535Z,14.23
2022-10-17T11:45:16.764Z,15.43
2022-10-17T11:48:26.421Z,16.20
2022-10-17T11:55:24.480Z,12.40
2022-10-17T11:58:54.959Z,13.80
2022-10-17T12:02:06.839Z,13.00
2022-10-17T12:05:18.174Z,12.50
2022-10-17T12:08:39.388Z,13.23
2022-10-17T12:11:57.478Z,13.10
2022-10-17T12:15:17.452Z,15.10
2022-10-17T12:18:19.458Z,13.52
2022-10-17T12:21:22.461Z,12.68
2022-10-17T12:24:43.435Z,14.18
2022-10-17T12:27:48.155Z,16.27
2022-10-17T12:31:10.143Z,11.90
2022-10-17T12:34:17.676Z,11.90
2022-10-17T12:37:59.368Z,11.68
2022-10-17T12:41:05.703Z,15.70
2022-10-17T12:44:13.720Z,12.02
2022-10-17T12:47:16.303Z,12.00
2022-10-17T12:51:17.610Z,12.00
2022-10-17T12:54:22.557Z,12.63
2022-10-17T12:57:42.240Z,15.40
2022-10-17T13:01:19.157Z,13.43
2022-10-17T13:04:17.444Z,14.70
2022-10-17T13:07:23.420Z,13.00
2022-10-17T13:10:30.898Z,16.02
2022-10-17T13:13:48.913Z,15.32
2022-10-17T13:16:55.197Z,12.23
2022-10-17T13:19:58.538Z,11.43
2022-10-17T13:23:00.803Z,14.05
2022-10-17T13:26:27.355Z,12.38
2022-10-17T13:29:32.118Z,10.57
2022-10-17T13:32:39.603Z,11.27
2022-10-17T13:35:59.355Z,11.45
2022-10-17T13:39:16.941Z,11.85
2022-10-17T13:42:30.323Z,12.15
2022-10-17T13:45:34.930Z,12.13
2022-10-17T13:48:38.385Z,11.55
2022-10-17T13:51:44.536Z,12.60
2022-10-17T13:54:48.837Z,11.93
2022-10-17T13:57:52.444Z,11.52
2022-10-17T14:00:54.765Z,12.50
2022-10-17T14:04:08.430Z,12.40
2022-10-17T14:07:26.426Z,12.90
2022-10-17T14:10:39.788Z,17.50
2022-10-17T14:13:45.550Z,12.65
2022-10-17T14:16:48.177Z,14.65
2022-10-17T14:20:36.324Z,20.10
2022-10-17T14:23:48.244Z,17.25
2022-10-17T14:27:01.437Z,17.10
2022-10-17T14:30:51.557Z,17.58
2022-10-17T14:33:51.434Z,16.40
2022-10-17T14:36:54.701Z,15.10
2022-10-17T14:39:59.942Z,17.92
2022-10-17T14:43:06.019Z,16.35
2022-10-17T14:46:16.803Z,23.33
2022-10-17T14:49:33.048Z,15.20
2022-10-17T14:52:35.749Z,19.75
2022-10-17T14:55:55.872Z,16.65
2022-10-17T14:58:57.943Z,15.82
2022-10-17T15:02:00.175Z,15.35
2022-10-17T15:05:02.100Z,15.90
2022-10-17T15:08:07.964Z,19.50
2022-10-17T15:11:11.740Z,19.50
2022-10-17T15:14:13.835Z,17.75
2022-10-17T15:17:20.960Z,23.00
2022-10-17T15:20:26.194Z,19.75
2022-10-17T15:23:28.059Z,18.73
2022-10-17T15:26:32.790Z,27.38
2022-10-17T15:29:34.728Z,16.80
2022-10-17T15:32:36.899Z,70.63
2022-10-17T15:35:38.803Z,24.25
2022-10-17T15:38:40.903Z,28.73
2022-10-17T15:41:42.845Z,26.65
2022-10-17T15:44:49.316Z,27.25
2022-10-17T15:47:54.556Z,84.10
2022-10-17T15:50:57.083Z,185.55
2022-10-17T15:54:01.490Z,148.02
2022-10-17T15:57:04.245Z,125.60
2022-10-17T16:00:16.205Z,83.30
2022-10-17T16:06:29.122Z,75.97
2022-10-17T16:09:31.185Z,54.10
2022-10-17T16:12:36.972Z,71.13
2022-10-17T16:15:39.349Z,79.47
2022-10-17T16:18:41.449Z,68.03
2022-10-17T16:21:44.587Z,43.60
2022-10-17T16:24:48.889Z,41.33
2022-10-17T16:27:53.664Z,39.38
2022-10-17T16:30:55.709Z,56.45
2022-10-17T16:34:00.082Z,38.00
2022-10-17T16:37:01.983Z,40.13
2022-10-17T16:40:05.533Z,36.70
2022-10-17T16:43:13.421Z,41.40
2022-10-17T16:46:16.305Z,45.63
2022-10-17T16:49:18.791Z,44.28
2022-10-17T16:52:20.925Z,47.08
2022-10-17T16:55:22.802Z,55.15
2022-10-17T16:58:27.518Z,73.53
2022-10-17T17:01:29.860Z,50.42
2022-10-17T17:04:31.941Z,45.80
2022-10-17T17:07:34.138Z,43.50
2022-10-17T17:10:36.191Z,34.13
2022-10-17T17:13:38.560Z,39.38
2022-10-17T17:16:41.081Z,38.25
2022-10-17T17:19:42.994Z,42.55
2022-10-17T17:22:45.041Z,38.42
2022-10-17T17:25:50.769Z,42.00
2022-10-17T17:28:54.252Z,31.88
2022-10-17T17:31:56.298Z,31.70
2022-10-17T17:34:58.341Z,36.75
2022-10-17T17:38:02.960Z,32.58
2022-10-17T17:41:05.164Z,30.45
2022-10-17T17:44:11.215Z,33.33
2022-10-17T17:47:16.679Z,32.67
2022-10-17T17:50:18.551Z,32.95
2022-10-17T17:53:20.730Z,38.88
2022-10-17T17:56:28.078Z,32.58
2022-10-17T17:59:31.201Z,39.78
2022-10-17T18:02:33.243Z,36.22
2022-10-17T18:05:35.361Z,39.80
2022-10-17T18:08:37.456Z,43.33
2022-10-17T18:11:39.939Z,36.60
2022-10-17T18:14:41.879Z,42.60
2022-10-17T18:17:43.922Z,38.05
2022-10-17T18:20:55.506Z,35.65
2022-10-17T18:23:59.140Z,38.17
2022-10-17T18:27:01.158Z,35.60
2022-10-17T18:30:04.071Z,41.00
2022-10-17T18:33:06.122Z,32.50
2022-10-17T18:36:12.834Z,37.83
2022-10-17T18:39:14.842Z,41.33
2022-10-17T18:42:17.646Z,40.97
2022-10-17T18:45:19.733Z,35.60
2022-10-17T18:48:21.767Z,38.05
2022-10-17T18:51:25.485Z,35.40
2022-10-17T18:54:27.668Z,37.28
2022-10-17T18:57:30.065Z,42.00
2022-10-17T19:00:33.057Z,37.75
2022-10-17T19:03:35.033Z,36.33
2022-10-17T19:06:37.537Z,38.58
2022-10-17T19:09:39.396Z,46.40
2022-10-17T19:12:41.447Z,49.03
2022-10-17T19:15:43.322Z,42.97
2022-10-17T19:18:53.360Z,40.08
2022-10-17T19:21:55.458Z,40.13
2022-10-17T19:24:57.606Z,42.67
2022-10-17T19:27:59.493Z,36.47
2022-10-17T19:31:06.676Z,39.22
2022-10-17T19:34:09.905Z,39.15
2022-10-17T19:37:12.045Z,45.40
2022-10-17T19:40:14.176Z,43.70
2022-10-17T19:43:16.809Z,37.60
2022-10-17T19:46:24.538Z,39.28
2022-10-17T19:49:27.149Z,42.65
2022-10-17T19:52:29.370Z,37.97
2022-10-17T19:55:33.255Z,43.85
2022-10-17T19:58:43.803Z,41.47
2022-10-17T20:01:46.539Z,38.95
2022-10-17T20:04:59.983Z,37.33
2022-10-17T20:08:10.608Z,36.47
2022-10-17T20:11:14.921Z,35.03
2022-10-17T20:14:16.989Z,38.20
2022-10-17T20:17:18.852Z,31.48
2022-10-17T20:20:21.121Z,33.22
2022-10-17T20:23:23.115Z,31.60
2022-10-17T20:26:37.622Z,29.50
2022-10-17T20:29:40.788Z,28.92
2022-10-17T20:32:42.867Z,28.67
2022-10-17T20:38:58.674Z,30.95
2022-10-17T20:42:00.578Z,28.35
2022-10-17T20:45:03.024Z,26.63
2022-10-17T20:48:06.488Z,26.95
2022-10-17T20:51:10.123Z,28.42
2022-10-17T20:54:12.734Z,25.30
2022-10-17T20:57:14.847Z,24.23
2022-10-17T21:00:16.835Z,25.83
2022-10-17T21:03:18.885Z,28.38
2022-10-17T21:06:21.587Z,26.73
2022-10-17T21:09:24.435Z,24.80
2022-10-17T21:12:36.713Z,26.38
2022-10-17T21:15:45.302Z,29.50
2022-10-17T21:18:47.162Z,26.98
2022-10-17T21:21:49.586Z,27.17
2022-10-17T21:24:51.453Z,29.20
2022-10-17T21:27:53.591Z,27.25
2022-10-17T21:30:55.473Z,28.27
2022-10-17T21:34:00.048Z,26.25
2022-10-17T21:37:01.915Z,25.05
2022-10-17T21:40:04.575Z,30.90
2022-10-17T21:43:06.412Z,26.45
2022-10-17T21:46:18.654Z,30.38
2022-10-17T21:49:23.128Z,28.20
2022-10-17T21:52:25.163Z,24.55
2022-10-17T21:55:27.166Z,27.65
2022-10-17T21:58:30.048Z,33.88
2022-10-17T22:01:38.317Z,30.08
2022-10-17T22:04:40.494Z,26.63
2022-10-17T22:07:42.319Z,26.63
2022-10-17T22:10:44.360Z,24.27
2022-10-17T22:13:46.316Z,23.33
2022-10-17T22:16:49.379Z,26.25
2022-10-17T22:19:51.274Z,30.80
2022-10-17T22:22:53.325Z,29.38
2022-10-17T22:25:56.487Z,33.13
2022-10-17T22:28:58.700Z,27.88
2022-10-17T22:32:00.731Z,32.17
2022-10-17T22:35:02.784Z,33.22
2022-10-17T22:38:04.742Z,29.75
2022-10-17T22:41:06.888Z,30.35
2022-10-17T22:44:09.274Z,32.25
2022-10-17T22:47:11.331Z,32.58
2022-10-17T22:50:13.268Z,34.75
2022-10-17T22:53:23.124Z,38.13
2022-10-17T22:56:25.146Z,31.95
2022-10-17T22:59:27.250Z,30.63
2022-10-17T23:02:29.523Z,30.15
2022-10-17T23:05:31.821Z,33.53
2022-10-17T23:08:34.062Z,28.40
2022-10-17T23:11:36.120Z,29.45
2022-10-17T23:14:38.026Z,30.00
2022-10-17T23:17:40.089Z,29.30
2022-10-17T23:20:42.003Z,26.15
2022-10-17T23:23:44.115Z,25.60
2022-10-17T23:26:46.083Z,27.38
2022-10-17T23:29:48.116Z,27.92
2022-10-17T23:32:50.454Z,29.38
2022-10-17T23:35:52.516Z,28.02
2022-10-17T23:38:57.791Z,27.17
2022-10-17T23:42:00.801Z,32.30
2022-10-17T23:45:03.683Z,25.50
2022-10-17T23:48:05.971Z,29.23
2022-10-17T23:51:09.102Z,26.95
2022-10-17T23:54:11.269Z,26.67
2022-10-17T23:57:13.122Z,30.77
