createdAt,value
2022-09-01T00:01:39.055Z,40.82
2022-09-01T00:04:06.516Z,40.91
2022-09-01T00:06:33.869Z,40.79
2022-09-01T00:09:03.637Z,40.86
2022-09-01T00:11:31.402Z,40.85
2022-09-01T00:13:58.765Z,40.93
2022-09-01T00:16:25.716Z,41.00
2022-09-01T00:18:53.489Z,41.02
2022-09-01T00:21:23.658Z,40.98
2022-09-01T00:23:51.077Z,41.11
2022-09-01T00:26:18.030Z,41.15
2022-09-01T00:28:45.084Z,41.30
2022-09-01T00:31:12.123Z,41.38
2022-09-01T00:33:39.195Z,41.53
2022-09-01T00:36:06.666Z,41.55
2022-09-01T00:38:33.663Z,41.56
2022-09-01T00:41:01.081Z,41.59
2022-09-01T00:43:38.987Z,41.70
2022-09-01T00:46:07.451Z,41.70
2022-09-01T00:48:36.475Z,41.72
2022-09-01T00:51:05.169Z,41.81
2022-09-01T00:53:32.698Z,41.96
2022-09-01T00:55:59.790Z,41.83
2022-09-01T00:58:26.844Z,42.03
2022-09-01T01:00:53.966Z,42.12
2022-09-01T01:03:20.957Z,42.20
2022-09-01T01:05:54.419Z,42.25
2022-09-01T01:08:34.308Z,42.33
2022-09-01T01:11:02.602Z,42.46
2022-09-01T01:13:32.327Z,42.39
2022-09-01T01:16:00.194Z,42.38
2022-09-01T01:18:27.251Z,42.47
2022-09-01T01:21:23.385Z,42.40
2022-09-01T01:24:02.314Z,42.40
2022-09-01T01:26:29.267Z,42.45
2022-09-01T01:28:56.322Z,42.51
2022-09-01T01:31:25.009Z,42.52
2022-09-01T01:33:56.902Z,42.58
2022-09-01T01:36:33.974Z,42.62
2022-09-01T01:39:03.877Z,42.73
2022-09-01T01:41:32.378Z,42.52
2022-09-01T01:44:00.306Z,42.61
2022-09-01T01:46:27.501Z,42.89
2022-09-01T01:48:55.684Z,42.90
2022-09-01T01:51:27.754Z,42.72
2022-09-01T01:53:56.027Z,42.63
2022-09-01T01:56:26.560Z,42.73
2022-09-01T01:58:56.383Z,42.75
2022-09-01T02:01:25.423Z,42.76
2022-09-01T02:03:55.106Z,42.70
2022-09-01T02:06:25.001Z,42.67
2022-09-01T02:08:52.984Z,42.78
2022-09-01T02:11:20.002Z,42.66
2022-09-01T02:13:47.153Z,42.70
2022-09-01T02:16:14.578Z,42.69
2022-09-01T02:18:49.974Z,42.74
2022-09-01T02:21:20.692Z,42.64
2022-09-01T02:23:49.930Z,42.71
2022-09-01T02:26:19.373Z,42.78
2022-09-01T02:28:54.660Z,42.77
2022-09-01T02:31:23.344Z,42.90
2022-09-01T02:33:50.622Z,42.76
2022-09-01T02:36:19.721Z,42.74
2022-09-01T02:38:53.516Z,42.93
2022-09-01T02:41:25.562Z,42.90
2022-09-01T02:43:52.609Z,42.85
2022-09-01T02:46:24.588Z,42.93
2022-09-01T02:48:52.052Z,42.99
2022-09-01T02:51:25.945Z,42.89
2022-09-01T02:53:53.413Z,42.88
2022-09-01T02:56:25.126Z,42.94
2022-09-01T02:58:53.241Z,43.00
2022-09-01T03:01:26.112Z,42.88
2022-09-01T03:03:55.623Z,42.93
2022-09-01T03:06:24.561Z,42.99
2022-09-01T03:08:59.699Z,42.86
2022-09-01T03:11:29.275Z,42.97
2022-09-01T03:13:56.231Z,43.00
2022-09-01T03:16:23.321Z,43.06
2022-09-01T03:18:51.271Z,43.17
2022-09-01T03:21:18.424Z,43.11
2022-09-01T03:23:46.195Z,43.09
2022-09-01T03:26:13.774Z,43.18
2022-09-01T03:28:40.909Z,43.22
2022-09-01T03:31:09.206Z,43.26
2022-09-01T03:33:36.962Z,43.28
2022-09-01T03:36:05.143Z,43.26
2022-09-01T03:38:44.242Z,43.40
2022-09-01T03:41:13.499Z,43.55
2022-09-01T03:43:46.916Z,43.56
2022-09-01T03:46:22.023Z,43.55
2022-09-01T03:48:52.168Z,43.65
2022-09-01T03:51:21.227Z,43.53
2022-09-01T03:53:49.224Z,43.50
2022-09-01T03:56:16.960Z,43.72
2022-09-01T03:58:47.359Z,43.83
2022-09-01T04:01:14.790Z,43.64
2022-09-01T04:03:42.645Z,43.79
2022-09-01T04:06:10.377Z,43.89
2022-09-01T04:08:37.217Z,43.70
2022-09-01T04:11:10.339Z,43.78
2022-09-01T04:13:39.524Z,43.87
2022-09-01T04:16:10.937Z,43.75
2022-09-01T04:18:40.326Z,43.89
2022-09-01T04:21:10.710Z,43.91
2022-09-01T04:23:37.727Z,43.92
2022-09-01T04:26:14.914Z,43.94
2022-09-01T04:28:45.874Z,44.19
2022-09-01T04:31:19.167Z,44.10
2022-09-01T04:33:47.714Z,44.30
2022-09-01T04:36:30.578Z,44.26
2022-09-01T04:39:01.757Z,44.35
2022-09-01T04:41:32.137Z,44.30
2022-09-01T04:44:01.498Z,44.26
2022-09-01T04:46:29.823Z,44.30
2022-09-01T04:48:57.791Z,44.36
2022-09-01T04:51:28.218Z,44.30
2022-09-01T04:53:56.285Z,44.22
2022-09-01T04:56:23.848Z,44.08
2022-09-01T04:58:51.408Z,43.98
2022-09-01T05:01:23.291Z,44.01
2022-09-01T05:04:01.679Z,43.73
2022-09-01T05:06:34.667Z,43.67
2022-09-01T05:09:01.713Z,43.75
2022-09-01T05:11:29.276Z,43.57
2022-09-01T05:13:58.031Z,43.39
2022-09-01T05:16:26.072Z,43.34
2022-09-01T05:18:54.434Z,43.39
2022-09-01T05:21:24.774Z,43.36
2022-09-01T05:23:52.129Z,43.28
2022-09-01T05:26:23.533Z,43.19
2022-09-01T05:28:55.832Z,43.13
2022-09-01T05:31:28.270Z,43.28
2022-09-01T05:34:02.753Z,43.16
2022-09-01T05:36:34.044Z,43.10
2022-09-01T05:39:02.317Z,42.99
2022-09-01T05:41:29.391Z,43.04
2022-09-01T05:44:00.584Z,42.98
2022-09-01T05:46:28.599Z,43.08
2022-09-01T05:48:56.340Z,43.00
2022-09-01T05:51:43.953Z,42.97
2022-09-01T05:54:12.555Z,43.00
2022-09-01T05:56:43.556Z,42.94
2022-09-01T05:59:27.781Z,42.78
2022-09-01T06:01:55.260Z,42.81
2022-09-01T06:04:23.115Z,42.91
2022-09-01T06:07:08.429Z,42.95
2022-09-01T06:09:38.796Z,42.78
2022-09-01T06:12:06.981Z,42.56
2022-09-01T06:14:34.823Z,42.52
2022-09-01T06:17:03.597Z,42.25
2022-09-01T06:19:36.750Z,42.18
2022-09-01T06:22:05.022Z,41.95
2022-09-01T06:24:32.738Z,42.00
2022-09-01T06:27:01.424Z,41.87
2022-09-01T06:29:31.465Z,41.74
2022-09-01T06:31:59.106Z,41.60
2022-09-01T06:34:26.489Z,41.51
2022-09-01T06:36:56.713Z,41.49
2022-09-01T06:39:26.677Z,41.34
2022-09-01T06:41:54.905Z,41.14
2022-09-01T06:44:23.356Z,41.08
2022-09-01T06:46:51.071Z,40.99
2022-09-01T06:49:18.989Z,40.88
2022-09-01T06:51:50.041Z,40.90
2022-09-01T06:54:21.208Z,40.82
2022-09-01T06:56:51.390Z,40.78
2022-09-01T06:59:20.438Z,40.69
2022-09-01T07:04:43.362Z,40.17
2022-09-01T07:10:18.289Z,39.85
2022-09-01T07:18:28.345Z,39.77
2022-09-01T07:24:07.676Z,39.70
2022-09-01T07:26:33.123Z,39.74
2022-09-01T07:29:04.348Z,39.61
2022-09-01T07:32:43.704Z,39.55
2022-09-01T07:34:40.061Z,39.54
2022-09-01T07:39:56.748Z,39.60
2022-09-01T07:39:57.367Z,40.41
2022-09-01T07:42:32.151Z,39.66
2022-09-01T07:45:28.670Z,39.28
2022-09-01T07:47:57.133Z,39.22
2022-09-01T07:50:38.567Z,39.25
2022-09-01T07:53:09.648Z,39.11
2022-09-01T07:55:44.182Z,39.15
2022-09-01T07:58:12.340Z,39.02
2022-09-01T08:00:40.305Z,39.10
2022-09-01T08:03:07.445Z,38.95
2022-09-01T08:05:34.700Z,38.71
2022-09-01T08:08:03.635Z,38.85
2022-09-01T08:10:36.863Z,38.88
2022-09-01T08:13:04.839Z,38.32
2022-09-01T08:16:05.679Z,37.69
2022-09-01T08:18:21.309Z,37.04
2022-09-01T08:20:49.048Z,36.91
2022-09-01T08:23:18.542Z,36.92
2022-09-01T08:25:48.774Z,36.76
2022-09-01T08:28:16.374Z,36.19
2022-09-01T08:30:49.072Z,35.97
2022-09-01T08:33:19.554Z,35.47
2022-09-01T08:35:48.547Z,35.59
2022-09-01T08:38:15.803Z,35.83
2022-09-01T08:40:43.827Z,35.77
2022-09-01T08:43:42.054Z,35.94
2022-09-01T08:46:17.739Z,36.44
2022-09-01T08:51:40.615Z,37.96
2022-09-01T08:54:29.729Z,38.53
2022-09-01T08:57:05.754Z,38.67
2022-09-01T08:59:35.586Z,38.84
2022-09-01T09:02:23.347Z,38.78
2022-09-01T09:04:57.991Z,38.89
2022-09-01T09:07:40.280Z,38.79
2022-09-01T09:10:17.977Z,38.90
2022-09-01T09:12:53.016Z,38.64
2022-09-01T09:15:37.631Z,38.19
2022-09-01T09:18:20.048Z,37.87
2022-09-01T09:21:07.739Z,37.79
2022-09-01T09:23:36.687Z,37.47
2022-09-01T09:26:03.870Z,37.12
2022-09-01T09:28:30.818Z,36.71
2022-09-01T09:31:45.844Z,36.32
2022-09-01T09:34:19.295Z,36.25
2022-09-01T09:36:53.911Z,36.15
2022-09-01T09:39:23.124Z,36.21
2022-09-01T09:42:09.510Z,36.40
2022-09-01T09:44:45.142Z,36.03
2022-09-01T09:47:44.861Z,35.76
2022-09-01T09:50:17.916Z,35.35
2022-09-01T09:53:24.090Z,35.13
2022-09-01T09:56:01.272Z,34.90
2022-09-01T09:58:43.088Z,34.35
2022-09-01T10:01:16.099Z,33.53
2022-09-01T10:03:52.196Z,32.45
2022-09-01T10:06:32.752Z,32.66
2022-09-01T10:09:04.941Z,32.95
2022-09-01T10:11:41.585Z,33.14
2022-09-01T10:14:51.931Z,33.45
2022-09-01T10:17:46.056Z,33.16
2022-09-01T10:20:21.338Z,32.42
2022-09-01T10:22:49.686Z,31.89
2022-09-01T10:25:21.059Z,31.92
2022-09-01T10:27:51.152Z,32.17
2022-09-01T10:30:22.552Z,31.54
2022-09-01T10:32:55.735Z,31.08
2022-09-01T10:35:27.858Z,30.72
2022-09-01T10:37:55.792Z,30.13
2022-09-01T10:40:34.096Z,30.40
2022-09-01T10:43:37.826Z,30.26
2022-09-01T10:46:24.826Z,29.86
2022-09-01T10:49:02.891Z,29.11
2022-09-01T10:51:39.059Z,28.71
2022-09-01T10:54:51.177Z,29.24
2022-09-01T10:57:27.873Z,29.46
2022-09-01T10:59:58.842Z,28.33
2022-09-01T11:02:27.943Z,27.42
2022-09-01T11:04:55.815Z,28.42
2022-09-01T11:07:56.545Z,28.31
2022-09-01T11:10:36.775Z,28.38
2022-09-01T11:13:15.550Z,27.50
2022-09-01T11:15:44.805Z,28.11
2022-09-01T11:18:32.800Z,27.47
2022-09-01T11:21:29.043Z,27.22
2022-09-01T11:24:33.873Z,27.36
2022-09-01T11:27:00.927Z,26.86
2022-09-01T11:29:53.067Z,26.56
2022-09-01T11:32:25.643Z,26.66
2022-09-01T11:34:52.692Z,26.68
2022-09-01T11:37:22.516Z,26.58
2022-09-01T11:39:51.297Z,26.50
2022-09-01T11:42:23.520Z,26.68
2022-09-01T11:45:03.843Z,27.17
2022-09-01T11:47:36.476Z,27.23
2022-09-01T11:50:18.608Z,27.23
2022-09-01T11:53:06.052Z,27.49
2022-09-01T11:55:44.444Z,27.16
2022-09-01T11:58:29.149Z,27.01
2022-09-01T12:00:57.075Z,26.58
2022-09-01T12:03:26.836Z,26.58
2022-09-01T12:06:03.067Z,26.59
2022-09-01T12:08:32.206Z,25.94
2022-09-01T12:11:22.832Z,26.02
2022-09-01T12:14:00.120Z,26.12
2022-09-01T12:16:27.911Z,25.34
2022-09-01T12:18:55.748Z,24.90
2022-09-01T12:21:31.805Z,24.83
2022-09-01T12:24:18.654Z,25.34
2022-09-01T12:26:47.855Z,25.64
2022-09-01T12:29:15.686Z,25.51
2022-09-01T12:31:44.002Z,25.25
2022-09-01T12:34:38.765Z,25.29
2022-09-01T12:37:20.908Z,25.91
2022-09-01T12:39:52.307Z,25.74
2022-09-01T12:42:19.548Z,25.30
2022-09-01T12:44:51.773Z,25.07
2022-09-01T12:47:34.630Z,25.32
2022-09-01T12:50:10.287Z,25.28
2022-09-01T12:52:48.181Z,24.24
2022-09-01T12:58:13.007Z,24.41
2022-09-01T13:00:55.953Z,23.95
2022-09-01T13:03:24.310Z,23.99
2022-09-01T13:05:52.994Z,24.48
2022-09-01T13:08:21.983Z,24.80
2022-09-01T13:11:01.703Z,24.87
2022-09-01T13:13:29.342Z,24.78
2022-09-01T13:16:00.100Z,24.93
2022-09-01T13:18:28.200Z,25.16
2022-09-01T13:20:56.096Z,24.98
2022-09-01T13:23:23.529Z,24.87
2022-09-01T13:25:50.887Z,24.81
2022-09-01T13:28:18.799Z,24.60
2022-09-01T13:30:49.241Z,24.48
2022-09-01T13:33:19.458Z,24.23
2022-09-01T13:35:51.233Z,24.30
2022-09-01T13:38:18.619Z,24.51
2022-09-01T13:40:47.417Z,23.83
2022-09-01T13:43:16.035Z,24.00
2022-09-01T13:45:45.009Z,24.44
2022-09-01T13:48:16.456Z,24.86
2022-09-01T13:53:33.258Z,24.57
2022-09-01T13:56:00.849Z,24.45
2022-09-01T13:58:27.762Z,24.42
2022-09-01T14:01:01.495Z,24.32
2022-09-01T14:03:32.986Z,24.47
2022-09-01T14:06:00.472Z,24.41
2022-09-01T14:08:28.061Z,24.05
2022-09-01T14:10:55.023Z,24.08
2022-09-01T14:13:23.355Z,23.56
2022-09-01T14:15:52.359Z,23.89
2022-09-01T14:18:22.029Z,24.25
2022-09-01T14:20:51.119Z,24.07
2022-09-01T14:23:18.611Z,24.40
2022-09-01T14:25:47.861Z,24.48
2022-09-01T14:28:16.421Z,24.46
2022-09-01T14:30:47.447Z,24.48
2022-09-01T14:33:14.389Z,24.67
2022-09-01T14:35:43.516Z,24.70
2022-09-01T14:38:11.752Z,24.82
2022-09-01T14:40:39.122Z,24.76
2022-09-01T14:43:10.534Z,24.78
2022-09-01T14:45:38.128Z,24.65
2022-09-01T14:48:05.215Z,24.46
2022-09-01T14:50:32.898Z,24.73
2022-09-01T14:53:00.931Z,24.61
2022-09-01T14:55:29.981Z,24.39
2022-09-01T14:57:57.643Z,24.39
2022-09-01T15:00:28.082Z,24.70
2022-09-01T15:02:55.312Z,24.46
2022-09-01T15:05:22.664Z,25.01
2022-09-01T15:07:49.608Z,25.24
2022-09-01T15:10:24.568Z,25.29
2022-09-01T15:12:54.325Z,25.57
2022-09-01T15:15:21.397Z,25.61
2022-09-01T15:17:48.349Z,25.48
2022-09-01T15:20:34.026Z,25.56
2022-09-01T15:23:01.413Z,25.68
2022-09-01T15:25:28.427Z,25.54
2022-09-01T15:27:55.499Z,25.47
2022-09-01T15:30:23.036Z,25.73
2022-09-01T15:32:52.811Z,25.44
2022-09-01T15:35:20.335Z,25.58
2022-09-01T15:37:51.141Z,25.84
2022-09-01T15:40:18.555Z,25.92
2022-09-01T15:42:45.936Z,25.94
2022-09-01T15:45:16.087Z,26.31
2022-09-01T15:47:45.603Z,26.28
2022-09-01T15:50:21.098Z,26.39
2022-09-01T15:52:50.450Z,26.44
2022-09-01T15:55:19.728Z,26.61
2022-09-01T15:57:47.412Z,26.73
2022-09-01T16:00:16.692Z,27.00
2022-09-01T16:02:44.889Z,26.98
2022-09-01T16:05:11.951Z,27.13
2022-09-01T16:07:38.843Z,27.28
2022-09-01T16:10:06.557Z,27.25
2022-09-01T16:12:35.957Z,27.42
2022-09-01T16:15:03.930Z,27.68
2022-09-01T16:18:00.569Z,27.80
2022-09-01T16:20:35.900Z,27.76
2022-09-01T16:23:14.313Z,27.91
2022-09-01T16:25:44.240Z,27.91
2022-09-01T16:28:35.884Z,28.12
2022-09-01T16:31:12.385Z,28.28
2022-09-01T16:33:39.791Z,28.18
2022-09-01T16:36:17.994Z,28.27
2022-09-01T16:38:55.933Z,28.54
2022-09-01T16:41:48.439Z,28.63
2022-09-01T16:44:22.654Z,28.54
2022-09-01T16:47:03.112Z,28.68
2022-09-01T16:49:50.322Z,28.88
2022-09-01T16:52:24.152Z,28.87
2022-09-01T16:55:26.272Z,29.05
2022-09-01T16:58:29.398Z,29.22
2022-09-01T17:01:17.895Z,29.14
2022-09-01T17:04:12.399Z,29.34
2022-09-01T17:06:57.313Z,29.45
2022-09-01T17:09:54.248Z,29.63
2022-09-01T17:12:33.482Z,29.79
2022-09-01T17:15:27.767Z,29.92
2022-09-01T17:18:22.442Z,30.04
2022-09-01T17:20:55.657Z,30.13
2022-09-01T17:23:30.321Z,30.15
2022-09-01T17:26:01.690Z,30.33
2022-09-01T17:28:38.808Z,30.44
2022-09-01T17:31:17.868Z,30.34
2022-09-01T17:34:06.518Z,30.48
2022-09-01T17:36:46.679Z,30.57
2022-09-01T17:39:24.475Z,30.63
2022-09-01T17:42:05.034Z,30.73
2022-09-01T17:44:35.835Z,30.83
2022-09-01T17:47:03.631Z,30.88
2022-09-01T17:49:45.085Z,30.93
2022-09-01T17:52:19.503Z,30.96
2022-09-01T17:55:14.198Z,31.04
2022-09-01T17:57:48.060Z,31.34
2022-09-01T18:00:28.407Z,31.30
2022-09-01T18:03:22.954Z,31.36
2022-09-01T18:05:53.206Z,31.48
2022-09-01T18:08:30.395Z,31.53
2022-09-01T18:11:01.715Z,31.65
2022-09-01T18:13:52.803Z,31.78
2022-09-01T18:16:28.577Z,31.85
2022-09-01T18:19:00.302Z,31.89
2022-09-01T18:21:32.133Z,31.74
2022-09-01T18:24:16.229Z,31.87
2022-09-01T18:26:45.547Z,31.76
2022-09-01T18:29:12.406Z,31.80
2022-09-01T18:31:47.059Z,31.94
2022-09-01T18:34:49.497Z,31.95
2022-09-01T18:37:34.612Z,32.11
2022-09-01T18:40:11.387Z,32.23
2022-09-01T18:42:49.977Z,32.25
2022-09-01T18:45:44.988Z,32.39
2022-09-01T18:48:16.039Z,32.41
2022-09-01T18:51:01.624Z,32.45
2022-09-01T18:54:18.341Z,32.69
2022-09-01T18:56:57.987Z,32.67
2022-09-01T19:00:01.909Z,32.77
2022-09-01T19:02:36.148Z,33.13
2022-09-01T19:05:25.200Z,33.10
2022-09-01T19:08:13.397Z,33.26
2022-09-01T19:10:51.869Z,33.28
2022-09-01T19:13:28.164Z,33.35
2022-09-01T19:16:15.171Z,33.51
2022-09-01T19:18:52.895Z,33.40
2022-09-01T19:21:20.324Z,33.45
2022-09-01T19:24:10.471Z,33.58
2022-09-01T19:26:46.057Z,33.60
2022-09-01T19:29:24.296Z,33.80
2022-09-01T19:31:56.510Z,33.89
2022-09-01T19:34:26.786Z,33.99
2022-09-01T19:36:56.363Z,34.15
2022-09-01T19:39:28.960Z,34.47
2022-09-01T19:42:08.243Z,34.47
2022-09-01T19:45:06.964Z,34.37
2022-09-01T19:47:52.729Z,34.34
2022-09-01T19:50:31.332Z,34.54
2022-09-01T19:53:02.946Z,34.61
2022-09-01T19:55:39.813Z,34.69
2022-09-01T19:58:09.732Z,34.62
2022-09-01T20:00:52.664Z,34.80
2022-09-01T20:03:23.463Z,35.03
2022-09-01T20:05:55.474Z,34.93
2022-09-01T20:08:23.968Z,35.14
2022-09-01T20:11:19.120Z,35.35
2022-09-01T20:14:23.404Z,35.33
2022-09-01T20:16:51.588Z,35.36
2022-09-01T20:19:27.550Z,35.38
2022-09-01T20:21:55.218Z,35.40
2022-09-01T20:24:37.531Z,35.44
2022-09-01T20:27:32.404Z,35.50
2022-09-01T20:30:07.805Z,35.59
2022-09-01T20:33:08.735Z,35.58
2022-09-01T20:36:03.237Z,35.60
2022-09-01T20:39:12.994Z,35.64
2022-09-01T20:41:52.228Z,35.64
2022-09-01T20:44:44.883Z,35.63
2022-09-01T20:47:12.248Z,35.64
2022-09-01T20:49:39.599Z,35.59
2022-09-01T20:52:27.960Z,35.55
2022-09-01T20:55:11.626Z,35.57
2022-09-01T20:57:44.696Z,35.53
2022-09-01T21:00:23.108Z,35.51
2022-09-01T21:03:12.271Z,35.43
2022-09-01T21:06:06.993Z,35.48
2022-09-01T21:09:13.571Z,35.45
2022-09-01T21:11:46.879Z,35.56
2022-09-01T21:14:38.815Z,35.49
2022-09-01T21:17:34.957Z,35.51
2022-09-01T21:20:17.787Z,35.51
2022-09-01T21:22:44.738Z,35.55
2022-09-01T21:25:12.206Z,35.55
2022-09-01T21:28:06.805Z,35.54
2022-09-01T21:30:35.175Z,35.51
2022-09-01T21:33:03.171Z,35.63
2022-09-01T21:35:30.112Z,35.75
2022-09-01T21:37:57.059Z,35.64
2022-09-01T21:40:24.508Z,35.64
2022-09-01T21:43:03.871Z,35.66
2022-09-01T21:45:30.813Z,35.64
2022-09-01T21:47:57.867Z,35.65
2022-09-01T21:50:25.127Z,35.64
2022-09-01T21:52:52.177Z,35.58
2022-09-01T21:55:22.683Z,35.67
2022-09-01T21:57:53.761Z,35.67
2022-09-01T22:00:23.888Z,35.70
2022-09-01T22:02:50.995Z,35.71
2022-09-01T22:05:18.193Z,35.82
2022-09-01T22:07:45.957Z,35.78
2022-09-01T22:10:15.570Z,35.71
2022-09-01T22:12:43.650Z,35.79
2022-09-01T22:15:11.517Z,35.78
2022-09-01T22:17:38.574Z,35.83
2022-09-01T22:20:07.540Z,35.79
2022-09-01T22:22:34.831Z,35.83
2022-09-01T22:25:13.248Z,35.89
2022-09-01T22:27:40.303Z,35.91
2022-09-01T22:30:08.479Z,35.83
2022-09-01T22:32:36.354Z,35.86
2022-09-01T22:35:08.120Z,35.87
2022-09-01T22:37:35.270Z,35.92
2022-09-01T22:40:02.834Z,36.04
2022-09-01T22:42:29.787Z,36.04
2022-09-01T22:44:56.949Z,36.04
2022-09-01T22:47:23.902Z,36.10
2022-09-01T22:49:50.853Z,36.09
2022-09-01T22:52:18.527Z,36.05
2022-09-01T22:54:45.777Z,36.03
2022-09-01T22:57:12.830Z,36.10
2022-09-01T22:59:42.110Z,36.05
2022-09-01T23:02:10.382Z,36.08
2022-09-01T23:04:38.335Z,36.09
2022-09-01T23:07:05.478Z,36.05
2022-09-01T23:09:32.395Z,36.09
2022-09-01T23:11:59.356Z,36.09
2022-09-01T23:14:27.634Z,36.18
2022-09-01T23:16:55.460Z,36.21
2022-09-01T23:19:22.593Z,36.21
2022-09-01T23:21:51.220Z,36.26
2022-09-01T23:24:19.869Z,36.34
2022-09-01T23:26:48.736Z,36.40
2022-09-01T23:29:15.903Z,36.49
2022-09-01T23:31:44.497Z,36.57
2022-09-01T23:34:13.495Z,36.54
2022-09-01T23:36:40.967Z,36.59
2022-09-01T23:39:08.043Z,36.61
2022-09-01T23:41:36.030Z,36.60
2022-09-01T23:44:04.416Z,36.66
2022-09-01T23:46:33.536Z,36.74
2022-09-01T23:49:01.493Z,36.71
2022-09-01T23:51:28.826Z,36.71
2022-09-01T23:53:56.186Z,36.76
2022-09-01T23:56:25.390Z,36.65
2022-09-01T23:58:52.748Z,36.69
