createdAt,value
2019-01-19T00:00:42.444Z,0.94
2019-01-19T00:01:42.414Z,0.97
2019-01-19T00:02:42.402Z,0.96
2019-01-19T00:03:42.407Z,0.94
2019-01-19T00:04:42.385Z,0.88
2019-01-19T00:05:42.371Z,0.84
2019-01-19T00:06:42.378Z,0.78
2019-01-19T00:07:42.352Z,0.87
2019-01-19T00:08:42.336Z,0.88
2019-01-19T00:09:42.327Z,0.80
2019-01-19T00:10:42.317Z,0.84
2019-01-19T00:11:42.309Z,0.78
2019-01-19T00:12:42.298Z,0.72
2019-01-19T00:13:42.287Z,0.78
2019-01-19T00:14:42.277Z,0.72
2019-01-19T00:15:42.270Z,0.76
2019-01-19T00:16:42.255Z,0.69
2019-01-19T00:17:42.246Z,0.70
2019-01-19T00:18:42.233Z,0.60
2019-01-19T00:19:42.228Z,0.57
2019-01-19T00:20:42.213Z,0.55
2019-01-19T00:21:42.205Z,0.55
2019-01-19T00:22:42.192Z,0.57
2019-01-19T00:23:42.186Z,0.62
2019-01-19T00:24:42.171Z,0.57
2019-01-19T00:25:42.164Z,0.57
2019-01-19T00:26:42.150Z,0.57
2019-01-19T00:27:42.139Z,0.60
2019-01-19T00:28:42.130Z,0.47
2019-01-19T00:29:42.121Z,0.51
2019-01-19T00:30:42.111Z,0.57
2019-01-19T00:31:42.100Z,0.51
2019-01-19T00:32:42.088Z,0.57
2019-01-19T00:33:42.075Z,0.49
2019-01-19T00:34:42.066Z,0.51
2019-01-19T00:35:42.056Z,0.51
2019-01-19T00:36:42.044Z,0.51
2019-01-19T00:37:42.032Z,0.50
2019-01-19T00:38:42.023Z,0.51
2019-01-19T00:39:42.015Z,0.44
2019-01-19T00:40:42.005Z,0.46
2019-01-19T00:41:41.992Z,0.47
2019-01-19T00:42:41.982Z,0.38
2019-01-19T00:43:41.975Z,0.41
2019-01-19T00:44:41.965Z,0.41
2019-01-19T00:45:41.950Z,0.33
2019-01-19T00:46:41.939Z,0.33
2019-01-19T00:47:41.931Z,0.32
2019-01-19T00:48:41.921Z,0.31
2019-01-19T00:49:41.911Z,0.29
2019-01-19T00:50:41.899Z,0.31
2019-01-19T00:51:41.886Z,0.24
2019-01-19T00:52:41.878Z,0.20
2019-01-19T00:53:41.863Z,0.21
2019-01-19T00:54:41.859Z,0.20
2019-01-19T00:55:41.854Z,0.18
2019-01-19T00:56:41.835Z,0.11
2019-01-19T00:57:41.825Z,0.10
2019-01-19T00:58:41.814Z,0.15
2019-01-19T00:59:41.803Z,0.26
2019-01-19T01:00:41.794Z,0.15
2019-01-19T01:01:41.784Z,0.18
2019-01-19T01:02:41.779Z,0.11
2019-01-19T01:03:41.763Z,0.17
2019-01-19T01:04:41.752Z,0.24
2019-01-19T01:05:41.742Z,0.21
2019-01-19T01:06:41.729Z,0.23
2019-01-19T01:07:41.720Z,0.31
2019-01-19T01:08:41.704Z,0.28
2019-01-19T01:09:41.695Z,0.35
2019-01-19T01:10:41.688Z,0.24
2019-01-19T01:11:41.679Z,0.32
2019-01-19T01:12:41.666Z,0.39
2019-01-19T01:13:41.659Z,0.35
2019-01-19T01:14:41.646Z,0.31
2019-01-19T01:15:41.635Z,0.36
2019-01-19T01:16:41.626Z,0.39
2019-01-19T01:17:41.612Z,0.36
2019-01-19T01:18:41.600Z,0.41
2019-01-19T01:19:41.593Z,0.36
2019-01-19T01:20:41.584Z,0.49
2019-01-19T01:21:41.571Z,0.44
2019-01-19T01:22:41.565Z,0.36
2019-01-19T01:23:41.553Z,0.46
2019-01-19T01:24:41.541Z,0.44
2019-01-19T01:25:41.534Z,0.46
2019-01-19T01:26:41.515Z,0.47
2019-01-19T01:27:41.506Z,0.47
2019-01-19T01:28:41.493Z,0.49
2019-01-19T01:29:41.488Z,0.47
2019-01-19T01:30:41.476Z,0.51
2019-01-19T01:31:41.470Z,0.46
2019-01-19T01:32:41.456Z,0.55
2019-01-19T01:33:41.445Z,0.53
2019-01-19T01:34:41.435Z,0.44
2019-01-19T01:35:41.425Z,0.53
2019-01-19T01:36:41.417Z,0.51
2019-01-19T01:37:41.407Z,0.55
2019-01-19T01:38:41.390Z,0.51
2019-01-19T01:39:41.382Z,0.53
2019-01-19T01:40:41.373Z,0.60
2019-01-19T01:41:41.370Z,0.62
2019-01-19T01:42:41.354Z,0.75
2019-01-19T01:43:41.342Z,0.66
2019-01-19T01:44:41.331Z,0.70
2019-01-19T01:45:41.361Z,0.72
2019-01-19T01:46:41.310Z,0.73
2019-01-19T01:47:41.297Z,0.75
2019-01-19T01:48:41.291Z,0.78
2019-01-19T01:49:41.280Z,0.70
2019-01-19T01:50:41.268Z,0.66
2019-01-19T01:51:41.261Z,0.68
2019-01-19T01:52:41.246Z,0.70
2019-01-19T01:53:41.239Z,0.72
2019-01-19T01:54:41.229Z,0.73
2019-01-19T01:55:41.217Z,0.62
2019-01-19T01:56:41.207Z,0.57
2019-01-19T01:57:41.195Z,0.57
2019-01-19T01:58:41.183Z,0.58
2019-01-19T01:59:41.172Z,0.60
2019-01-19T02:00:41.164Z,0.51
2019-01-19T02:01:41.155Z,0.51
2019-01-19T02:02:41.142Z,0.55
2019-01-19T02:03:41.130Z,0.58
2019-01-19T02:04:41.125Z,0.53
2019-01-19T02:05:41.111Z,0.53
2019-01-19T02:06:41.103Z,0.60
2019-01-19T02:07:41.091Z,0.55
2019-01-19T02:08:41.078Z,0.55
2019-01-19T02:09:41.070Z,0.58
2019-01-19T02:10:41.057Z,0.46
2019-01-19T02:11:41.051Z,0.47
2019-01-19T02:12:41.046Z,0.49
2019-01-19T02:13:41.024Z,0.57
2019-01-19T02:14:41.011Z,0.44
2019-01-19T02:15:41.009Z,0.44
2019-01-19T02:16:40.997Z,0.41
2019-01-19T02:17:40.984Z,0.44
2019-01-19T02:18:40.980Z,0.41
2019-01-19T02:19:40.963Z,0.44
2019-01-19T02:20:40.953Z,0.42
2019-01-19T02:21:40.942Z,0.39
2019-01-19T02:22:40.931Z,0.38
2019-01-19T02:23:40.918Z,0.33
2019-01-19T02:24:40.909Z,0.41
2019-01-19T02:25:40.894Z,0.33
2019-01-19T02:26:40.886Z,0.44
2019-01-19T02:27:40.879Z,0.35
2019-01-19T02:28:40.863Z,0.41
2019-01-19T02:29:40.855Z,0.39
2019-01-19T02:30:40.850Z,0.44
2019-01-19T02:31:40.831Z,0.26
2019-01-19T02:32:40.822Z,0.39
2019-01-19T02:33:40.816Z,0.36
2019-01-19T02:34:40.809Z,0.35
2019-01-19T02:35:48.148Z,0.38
2019-01-19T02:36:41.782Z,0.41
2019-01-19T02:37:40.771Z,0.41
2019-01-19T02:38:40.765Z,0.29
2019-01-19T02:39:40.752Z,0.47
2019-01-19T02:40:40.745Z,0.46
2019-01-19T02:41:40.739Z,0.44
2019-01-19T02:42:40.721Z,0.39
2019-01-19T02:43:40.708Z,0.49
2019-01-19T02:44:40.699Z,0.51
2019-01-19T02:45:40.691Z,0.60
2019-01-19T02:46:40.685Z,0.53
2019-01-19T02:47:40.671Z,0.66
2019-01-19T02:48:40.660Z,0.60
2019-01-19T02:49:40.645Z,0.65
2019-01-19T02:50:40.637Z,0.70
2019-01-19T02:51:40.629Z,0.62
2019-01-19T02:52:40.620Z,0.61
2019-01-19T02:53:40.612Z,0.61
2019-01-19T02:54:40.597Z,0.68
2019-01-19T02:55:40.589Z,0.53
2019-01-19T02:56:40.575Z,0.58
2019-01-19T02:57:40.563Z,0.62
2019-01-19T02:58:40.560Z,0.55
2019-01-19T02:59:40.541Z,0.55
2019-01-19T03:00:40.531Z,0.50
2019-01-19T03:01:40.523Z,0.41
2019-01-19T03:02:40.511Z,0.35
2019-01-19T03:03:40.501Z,0.33
2019-01-19T03:04:40.492Z,0.31
2019-01-19T03:05:40.479Z,0.29
2019-01-19T03:06:40.471Z,0.26
2019-01-19T03:07:40.456Z,0.17
2019-01-19T03:08:40.449Z,0.15
2019-01-19T03:09:40.441Z,0.15
2019-01-19T03:10:40.437Z,0.13
2019-01-19T03:11:40.416Z,-0.03
2019-01-19T03:12:40.411Z,0.00
2019-01-19T03:13:40.396Z,-0.08
2019-01-19T03:14:40.387Z,-0.11
2019-01-19T03:15:40.375Z,-0.23
2019-01-19T03:16:40.367Z,-0.23
2019-01-19T03:17:40.355Z,-0.29
2019-01-19T03:18:40.345Z,-0.25
2019-01-19T03:19:40.339Z,-0.28
2019-01-19T03:20:40.322Z,-0.31
2019-01-19T03:21:40.315Z,-0.34
2019-01-19T03:22:40.306Z,-0.21
2019-01-19T03:23:40.290Z,-0.42
2019-01-19T03:24:40.276Z,-0.39
2019-01-19T03:25:40.270Z,-0.40
2019-01-19T03:26:40.257Z,-0.36
2019-01-19T03:27:40.253Z,-0.34
2019-01-19T03:28:40.239Z,-0.33
2019-01-19T03:29:40.233Z,-0.39
2019-01-19T03:30:40.222Z,-0.39
2019-01-19T03:31:40.218Z,-0.40
2019-01-19T03:32:40.197Z,-0.43
2019-01-19T03:33:40.187Z,-0.51
2019-01-19T03:34:40.169Z,-0.72
2019-01-19T03:35:40.166Z,-0.60
2019-01-19T03:36:40.157Z,-0.69
2019-01-19T03:37:40.145Z,-0.79
2019-01-19T03:38:40.134Z,-0.86
2019-01-19T03:39:40.126Z,-0.85
2019-01-19T03:40:40.111Z,-0.94
2019-01-19T03:41:40.105Z,-0.89
2019-01-19T03:42:40.091Z,-1.05
2019-01-19T03:43:40.084Z,-1.04
2019-01-19T03:44:40.070Z,-1.13
2019-01-19T03:45:40.060Z,-1.07
2019-01-19T03:46:40.049Z,-1.28
2019-01-19T03:47:40.042Z,-1.25
2019-01-19T03:48:40.034Z,-1.41
2019-01-19T03:49:40.018Z,-1.35
2019-01-19T03:50:40.008Z,-1.48
2019-01-19T03:51:40.000Z,-1.51
2019-01-19T03:52:39.988Z,-1.51
2019-01-19T03:53:39.982Z,-1.55
2019-01-19T03:54:39.960Z,-1.56
2019-01-19T03:55:39.958Z,-1.67
2019-01-19T03:56:39.950Z,-1.66
2019-01-19T03:57:39.937Z,-1.62
2019-01-19T03:58:39.925Z,-1.74
2019-01-19T03:59:39.914Z,-1.77
2019-01-19T04:00:39.904Z,-1.70
2019-01-19T04:01:39.895Z,-1.70
2019-01-19T04:02:39.884Z,-1.74
2019-01-19T04:03:39.875Z,-1.85
2019-01-19T04:04:39.935Z,-1.73
2019-01-19T04:05:39.849Z,-1.76
2019-01-19T04:06:39.840Z,-1.88
2019-01-19T04:07:39.834Z,-1.94
2019-01-19T04:08:39.819Z,-1.84
2019-01-19T04:09:39.808Z,-1.92
2019-01-19T04:10:39.798Z,-1.90
2019-01-19T04:11:39.782Z,-1.84
2019-01-19T04:12:39.776Z,-1.84
2019-01-19T04:13:39.768Z,-1.79
2019-01-19T04:14:39.757Z,-1.95
2019-01-19T04:15:39.744Z,-1.98
2019-01-19T04:16:39.735Z,-1.92
2019-01-19T04:17:39.724Z,-2.02
2019-01-19T04:18:39.719Z,-1.91
2019-01-19T04:19:39.705Z,-1.92
2019-01-19T04:20:39.695Z,-1.95
2019-01-19T04:21:39.682Z,-1.91
2019-01-19T04:22:39.672Z,-1.77
2019-01-19T04:23:39.661Z,-1.73
2019-01-19T04:24:39.653Z,-1.70
2019-01-19T04:25:39.646Z,-1.67
2019-01-19T04:26:39.634Z,-1.70
2019-01-19T04:27:39.616Z,-1.61
2019-01-19T04:28:39.610Z,-1.51
2019-01-19T04:29:39.598Z,-1.49
2019-01-19T04:30:39.588Z,-1.52
2019-01-19T04:31:39.579Z,-1.48
2019-01-19T04:32:39.569Z,-1.38
2019-01-19T04:33:39.558Z,-1.33
2019-01-19T04:34:39.547Z,-1.37
2019-01-19T04:35:39.533Z,-1.27
2019-01-19T04:36:39.525Z,-1.22
2019-01-19T04:37:39.516Z,-1.17
2019-01-19T04:38:39.505Z,-1.27
2019-01-19T04:39:39.495Z,-1.22
2019-01-19T04:40:39.487Z,-1.15
2019-01-19T04:41:39.477Z,-1.10
2019-01-19T04:42:39.465Z,-1.02
2019-01-19T04:43:39.455Z,-0.86
2019-01-19T04:44:39.449Z,-0.95
2019-01-19T04:45:39.431Z,-0.92
2019-01-19T04:46:39.418Z,-0.95
2019-01-19T04:47:39.410Z,-0.83
2019-01-19T04:48:39.396Z,-0.94
2019-01-19T04:49:39.388Z,-0.78
2019-01-19T04:50:39.409Z,-0.73
2019-01-19T04:51:39.370Z,-0.69
2019-01-19T04:52:39.360Z,-0.69
2019-01-19T04:53:39.349Z,-0.60
2019-01-19T04:54:39.338Z,-0.52
2019-01-19T04:55:39.328Z,-0.46
2019-01-19T04:56:39.317Z,-0.42
2019-01-19T04:57:39.305Z,-0.44
2019-01-19T04:58:39.292Z,-0.43
2019-01-19T04:59:39.291Z,-0.42
2019-01-19T05:00:39.271Z,-0.49
2019-01-19T05:01:39.260Z,-0.47
2019-01-19T05:02:39.251Z,-0.49
2019-01-19T05:03:39.245Z,-0.40
2019-01-19T05:04:39.236Z,-0.42
2019-01-19T05:05:39.224Z,-0.46
2019-01-19T05:06:39.213Z,-0.57
2019-01-19T05:07:39.204Z,-0.61
2019-01-19T05:08:39.192Z,-0.62
2019-01-19T05:09:39.183Z,-0.76
2019-01-19T05:10:39.173Z,-0.65
2019-01-19T05:11:39.163Z,-0.78
2019-01-19T05:12:39.149Z,-0.72
2019-01-19T05:13:39.141Z,-0.72
2019-01-19T05:14:39.130Z,-0.78
2019-01-19T05:15:39.122Z,-0.82
2019-01-19T05:16:39.109Z,-0.83
2019-01-19T05:17:39.109Z,-0.94
2019-01-19T05:18:39.083Z,-1.01
2019-01-19T05:19:39.075Z,-1.04
2019-01-19T05:20:39.061Z,-1.01
2019-01-19T05:21:39.056Z,-1.07
2019-01-19T05:22:39.043Z,-1.10
2019-01-19T05:23:39.032Z,-1.20
2019-01-19T05:24:39.029Z,-1.27
2019-01-19T05:25:39.017Z,-1.22
2019-01-19T05:26:39.003Z,-1.27
2019-01-19T05:27:38.994Z,-1.38
2019-01-19T05:28:38.988Z,-1.37
2019-01-19T05:29:38.991Z,-1.49
2019-01-19T05:30:38.965Z,-1.54
2019-01-19T05:31:38.953Z,-1.51
2019-01-19T05:32:38.938Z,-1.62
2019-01-19T05:33:38.929Z,-1.59
2019-01-19T05:34:38.917Z,-1.62
2019-01-19T05:35:38.908Z,-1.70
2019-01-19T05:36:38.898Z,-1.73
2019-01-19T05:37:38.885Z,-1.74
2019-01-19T05:38:38.883Z,-1.85
2019-01-19T05:39:38.864Z,-2.02
2019-01-19T05:40:38.857Z,-1.98
2019-01-19T05:41:38.845Z,-1.95
2019-01-19T05:42:38.836Z,-2.00
2019-01-19T05:43:38.826Z,-2.06
2019-01-19T05:44:38.813Z,-2.15
2019-01-19T05:45:38.805Z,-2.18
2019-01-19T05:46:38.796Z,-2.23
2019-01-19T05:47:38.782Z,-2.24
2019-01-19T05:48:38.776Z,-2.23
2019-01-19T05:49:38.770Z,-2.29
2019-01-19T05:50:38.751Z,-2.26
2019-01-19T05:51:38.744Z,-2.32
2019-01-19T05:52:38.728Z,-2.43
2019-01-19T05:53:38.719Z,-2.53
2019-01-19T05:54:38.710Z,-2.49
2019-01-19T05:55:38.698Z,-2.52
2019-01-19T05:56:38.699Z,-2.46
2019-01-19T05:57:38.683Z,-2.52
2019-01-19T05:58:38.674Z,-2.52
2019-01-19T05:59:38.660Z,-2.53
2019-01-19T06:00:38.650Z,-2.58
2019-01-19T06:01:38.636Z,-2.55
2019-01-19T06:02:38.624Z,-2.53
2019-01-19T06:03:38.614Z,-2.70
2019-01-19T06:04:38.608Z,-2.64
2019-01-19T06:05:38.606Z,-2.64
2019-01-19T06:06:46.342Z,-2.66
2019-01-19T06:07:39.571Z,-2.73
2019-01-19T06:08:38.562Z,-2.63
2019-01-19T06:09:38.552Z,-2.73
2019-01-19T06:10:38.546Z,-2.74
2019-01-19T06:11:38.536Z,-2.66
2019-01-19T06:12:38.525Z,-2.70
2019-01-19T06:13:38.510Z,-2.74
2019-01-19T06:14:38.499Z,-2.79
2019-01-19T06:15:38.490Z,-2.84
2019-01-19T06:16:38.480Z,-2.82
2019-01-19T06:17:38.470Z,-2.86
2019-01-19T06:18:38.459Z,-2.73
2019-01-19T06:19:38.450Z,-2.74
2019-01-19T06:20:38.436Z,-2.74
2019-01-19T06:21:38.426Z,-2.66
2019-01-19T06:22:38.419Z,-2.70
2019-01-19T06:23:38.406Z,-2.73
2019-01-19T06:24:38.399Z,-2.70
2019-01-19T06:25:38.387Z,-2.70
2019-01-19T06:26:38.373Z,-2.71
2019-01-19T06:27:38.367Z,-2.78
2019-01-19T06:28:38.352Z,-2.70
2019-01-19T06:29:38.344Z,-2.70
2019-01-19T06:30:38.334Z,-2.63
2019-01-19T06:31:38.370Z,-2.67
2019-01-19T06:32:38.314Z,-2.56
2019-01-19T06:33:38.302Z,-2.49
2019-01-19T06:34:38.289Z,-2.52
2019-01-19T06:35:38.280Z,-2.45
2019-01-19T06:36:38.271Z,-2.49
2019-01-19T06:37:38.258Z,-2.35
2019-01-19T06:38:38.248Z,-2.32
2019-01-19T06:39:38.234Z,-2.30
2019-01-19T06:40:38.234Z,-2.34
2019-01-19T06:41:38.225Z,-2.27
2019-01-19T06:42:38.210Z,-2.27
2019-01-19T06:43:38.196Z,-2.18
2019-01-19T06:44:38.184Z,-2.16
2019-01-19T06:45:38.177Z,-2.08
2019-01-19T06:46:38.164Z,-2.10
2019-01-19T06:47:38.156Z,-2.12
2019-01-19T06:48:38.144Z,-2.10
2019-01-19T06:49:38.135Z,-2.03
2019-01-19T06:50:38.121Z,-2.09
2019-01-19T06:51:38.114Z,-2.09
2019-01-19T06:52:38.099Z,-2.06
2019-01-19T06:53:38.097Z,-2.08
2019-01-19T06:54:38.078Z,-2.10
2019-01-19T06:55:38.073Z,-2.08
2019-01-19T06:56:38.060Z,-2.06
2019-01-19T06:57:38.049Z,-2.06
2019-01-19T06:58:38.040Z,-2.05
2019-01-19T06:59:38.029Z,-2.00
2019-01-19T07:00:38.019Z,-2.00
2019-01-19T07:01:38.007Z,-2.03
2019-01-19T07:02:37.996Z,-2.06
2019-01-19T07:03:37.998Z,-1.98
2019-01-19T07:04:37.978Z,-2.02
2019-01-19T07:05:37.966Z,-1.94
2019-01-19T07:06:37.954Z,-1.90
2019-01-19T07:07:37.945Z,-1.84
2019-01-19T07:08:37.932Z,-1.80
2019-01-19T07:09:37.922Z,-1.79
2019-01-19T07:10:37.914Z,-1.61
2019-01-19T07:11:37.903Z,-1.54
2019-01-19T07:12:37.893Z,-1.55
2019-01-19T07:13:37.880Z,-1.43
2019-01-19T07:14:37.871Z,-1.54
2019-01-19T07:15:37.860Z,-1.41
2019-01-19T07:16:37.849Z,-1.40
2019-01-19T07:17:37.841Z,-1.22
2019-01-19T07:18:37.826Z,-1.19
2019-01-19T07:19:37.814Z,-1.13
2019-01-19T07:20:37.809Z,-1.16
2019-01-19T07:21:37.797Z,-1.13
2019-01-19T07:22:37.791Z,-1.12
2019-01-19T07:23:37.775Z,-1.02
2019-01-19T07:24:37.766Z,-0.99
2019-01-19T07:25:37.759Z,-1.04
2019-01-19T07:26:37.745Z,-1.02
2019-01-19T07:27:37.736Z,-0.86
2019-01-19T07:28:37.721Z,-0.89
2019-01-19T07:29:37.717Z,-0.94
2019-01-19T07:30:37.704Z,-0.89
2019-01-19T07:31:37.693Z,-0.89
2019-01-19T07:32:37.682Z,-0.89
2019-01-19T07:33:37.671Z,-0.91
2019-01-19T07:34:37.668Z,-0.80
2019-01-19T07:35:37.652Z,-0.83
2019-01-19T07:36:37.642Z,-0.89
2019-01-19T07:37:37.630Z,-0.94
2019-01-19T07:38:37.619Z,-0.82
2019-01-19T07:39:37.612Z,-0.80
2019-01-19T07:40:37.598Z,-0.83
2019-01-19T07:41:37.583Z,-0.78
2019-01-19T07:42:37.573Z,-0.75
2019-01-19T07:43:37.565Z,-0.72
2019-01-19T07:44:37.553Z,-0.69
2019-01-19T07:45:37.543Z,-0.75
2019-01-19T07:46:37.529Z,-0.69
2019-01-19T07:47:37.522Z,-0.69
2019-01-19T07:48:37.508Z,-0.57
2019-01-19T07:49:37.499Z,-0.69
2019-01-19T07:50:37.488Z,-0.73
2019-01-19T07:51:37.478Z,-0.75
2019-01-19T07:52:37.467Z,-0.78
2019-01-19T07:53:37.456Z,-0.73
2019-01-19T07:54:37.446Z,-0.67
2019-01-19T07:55:37.437Z,-0.65
2019-01-19T07:56:37.425Z,-0.72
2019-01-19T07:57:37.418Z,-0.72
2019-01-19T07:58:37.405Z,-0.67
2019-01-19T07:59:37.393Z,-0.75
2019-01-19T08:00:37.383Z,-0.75
2019-01-19T08:01:37.372Z,-0.75
2019-01-19T08:02:37.362Z,-0.75
2019-01-19T08:03:37.351Z,-0.72
2019-01-19T08:04:37.341Z,-0.64
2019-01-19T08:05:37.330Z,-0.72
2019-01-19T08:06:37.320Z,-0.67
2019-01-19T08:07:37.315Z,-0.73
2019-01-19T08:08:37.298Z,-0.64
2019-01-19T08:09:37.288Z,-0.64
2019-01-19T08:10:37.277Z,-0.67
2019-01-19T08:11:37.267Z,-0.75
2019-01-19T08:12:37.258Z,-0.69
2019-01-19T08:13:37.301Z,-0.69
2019-01-19T08:14:37.238Z,-0.64
2019-01-19T08:15:37.227Z,-0.58
2019-01-19T08:16:37.221Z,-0.73
2019-01-19T08:17:37.215Z,-0.62
2019-01-19T08:18:37.200Z,-0.60
2019-01-19T08:19:37.192Z,-0.49
2019-01-19T08:20:37.183Z,-0.47
2019-01-19T08:21:37.175Z,-0.39
2019-01-19T08:22:37.162Z,-0.49
2019-01-19T08:23:37.148Z,-0.34
2019-01-19T08:24:37.141Z,-0.34
2019-01-19T08:25:37.133Z,-0.28
2019-01-19T08:26:37.123Z,-0.34
2019-01-19T08:27:37.108Z,-0.26
2019-01-19T08:28:37.105Z,-0.26
2019-01-19T08:29:37.088Z,-0.34
2019-01-19T08:30:37.077Z,-0.28
2019-01-19T08:31:37.064Z,-0.29
2019-01-19T08:32:37.056Z,-0.26
2019-01-19T08:33:37.045Z,-0.26
2019-01-19T08:34:37.033Z,-0.22
2019-01-19T08:35:37.025Z,-0.18
2019-01-19T08:36:37.013Z,-0.11
2019-01-19T08:37:37.015Z,-0.11
2019-01-19T08:38:36.997Z,0.08
2019-01-19T08:39:36.980Z,0.23
2019-01-19T08:40:36.970Z,0.38
2019-01-19T08:41:36.967Z,0.39
2019-01-19T08:42:36.956Z,0.62
2019-01-19T08:43:36.940Z,0.86
2019-01-19T08:44:36.929Z,1.12
2019-01-19T08:45:36.915Z,1.36
2019-01-19T08:46:36.946Z,1.66
2019-01-19T08:47:36.898Z,1.90
2019-01-19T08:48:36.883Z,2.14
2019-01-19T08:49:36.877Z,2.34
2019-01-19T08:50:36.864Z,2.41
2019-01-19T08:51:36.856Z,2.31
2019-01-19T08:52:36.847Z,2.31
2019-01-19T08:53:36.844Z,2.39
2019-01-19T08:54:36.839Z,2.64
2019-01-19T08:55:36.976Z,2.63
2019-01-19T08:56:38.144Z,2.72
2019-01-19T08:57:36.830Z,2.89
2019-01-19T08:58:36.823Z,3.10
2019-01-19T08:59:36.781Z,3.43
2019-01-19T09:00:36.765Z,3.35
2019-01-19T09:01:36.797Z,3.36
2019-01-19T09:02:36.794Z,3.54
2019-01-19T09:03:36.728Z,3.51
2019-01-19T09:04:36.718Z,3.54
2019-01-19T09:05:36.713Z,3.50
2019-01-19T09:06:36.730Z,3.62
2019-01-19T09:07:36.710Z,3.62
2019-01-19T09:08:36.699Z,3.62
2019-01-19T09:09:36.672Z,3.65
2019-01-19T09:10:36.661Z,3.54
2019-01-19T09:11:36.640Z,3.54
2019-01-19T09:12:36.630Z,3.65
2019-01-19T09:13:36.627Z,3.75
2019-01-19T09:14:36.607Z,3.91
2019-01-19T09:15:36.597Z,3.94
2019-01-19T09:16:40.543Z,4.23
2019-01-19T09:17:37.576Z,4.44
2019-01-19T09:18:36.583Z,4.50
2019-01-19T09:19:36.562Z,4.36
2019-01-19T09:20:36.544Z,3.94
2019-01-19T09:21:36.535Z,3.93
2019-01-19T09:22:36.527Z,4.40
2019-01-19T09:23:36.513Z,4.42
2019-01-19T09:24:36.502Z,4.41
2019-01-19T09:25:36.492Z,4.16
2019-01-19T09:26:36.544Z,4.06
2019-01-19T09:27:36.471Z,4.15
2019-01-19T09:28:36.464Z,3.90
2019-01-19T09:29:36.452Z,3.47
2019-01-19T09:30:36.441Z,3.08
2019-01-19T09:31:36.436Z,3.23
2019-01-19T09:32:36.417Z,3.40
2019-01-19T09:33:36.404Z,3.35
2019-01-19T09:34:36.402Z,2.97
2019-01-19T09:35:36.382Z,2.77
2019-01-19T09:36:36.431Z,2.63
2019-01-19T09:37:40.788Z,2.31
2019-01-19T09:38:36.353Z,2.41
2019-01-19T09:39:36.347Z,2.24
2019-01-19T09:40:36.331Z,2.02
2019-01-19T09:41:36.319Z,2.06
2019-01-19T09:42:36.308Z,2.10
2019-01-19T09:43:36.298Z,2.14
2019-01-19T09:44:36.287Z,2.21
2019-01-19T09:45:36.304Z,2.25
2019-01-19T09:46:36.267Z,2.28
2019-01-19T09:47:36.258Z,2.24
2019-01-19T09:48:36.249Z,2.12
2019-01-19T09:49:36.235Z,2.09
2019-01-19T09:50:36.233Z,2.03
2019-01-19T09:51:36.211Z,2.02
2019-01-19T09:52:36.201Z,1.98
2019-01-19T09:53:36.189Z,1.73
2019-01-19T09:54:36.186Z,1.68
2019-01-19T09:55:36.172Z,1.69
2019-01-19T09:56:36.179Z,1.54
2019-01-19T09:57:37.117Z,1.55
2019-01-19T09:58:36.145Z,1.62
2019-01-19T09:59:36.128Z,1.58
2019-01-19T10:00:37.831Z,1.72
2019-01-19T10:01:36.108Z,1.73
2019-01-19T10:02:36.095Z,1.79
2019-01-19T10:03:36.085Z,1.86
2019-01-19T10:04:36.073Z,2.00
2019-01-19T10:05:36.071Z,2.17
2019-01-19T10:06:36.055Z,2.07
2019-01-19T10:07:36.044Z,2.10
2019-01-19T10:08:36.036Z,2.10
2019-01-19T10:09:36.025Z,2.18
2019-01-19T10:10:36.010Z,2.20
2019-01-19T10:11:36.000Z,2.18
2019-01-19T10:12:35.987Z,2.38
2019-01-19T10:13:35.977Z,2.61
2019-01-19T10:14:35.969Z,3.13
2019-01-19T10:15:35.969Z,3.55
2019-01-19T10:16:35.946Z,3.69
2019-01-19T10:17:35.935Z,3.93
2019-01-19T10:18:35.927Z,4.30
2019-01-19T10:19:35.917Z,4.54
2019-01-19T10:20:35.905Z,4.94
2019-01-19T10:21:35.906Z,5.12
2019-01-19T10:22:35.882Z,5.27
2019-01-19T10:23:35.877Z,5.40
2019-01-19T10:24:35.862Z,5.15
2019-01-19T10:25:35.855Z,4.86
2019-01-19T10:26:35.843Z,4.54
2019-01-19T10:27:37.533Z,4.84
2019-01-19T10:28:35.816Z,5.20
2019-01-19T10:29:35.803Z,5.43
2019-01-19T10:30:35.798Z,5.82
2019-01-19T10:31:35.785Z,6.17
2019-01-19T10:32:35.777Z,6.34
2019-01-19T10:33:35.768Z,6.43
2019-01-19T10:34:35.758Z,6.33
2019-01-19T10:35:35.742Z,5.96
2019-01-19T10:36:35.737Z,5.81
2019-01-19T10:37:35.725Z,5.94
2019-01-19T10:38:35.717Z,6.33
2019-01-19T10:39:35.702Z,6.19
2019-01-19T10:40:35.695Z,6.11
2019-01-19T10:41:40.839Z,6.37
2019-01-19T10:42:36.671Z,6.41
2019-01-19T10:43:35.656Z,6.74
2019-01-19T10:44:35.650Z,7.12
2019-01-19T10:45:35.641Z,7.57
2019-01-19T10:46:35.628Z,8.12
2019-01-19T10:47:35.613Z,7.86
2019-01-19T10:48:35.612Z,7.57
2019-01-19T10:49:35.596Z,7.12
2019-01-19T10:50:35.583Z,7.23
2019-01-19T10:51:35.570Z,7.06
2019-01-19T10:52:35.559Z,7.23
2019-01-19T10:53:35.550Z,7.13
2019-01-19T10:54:35.541Z,7.25
2019-01-19T10:55:35.528Z,7.07
2019-01-19T10:56:35.520Z,6.87
2019-01-19T10:57:35.506Z,7.37
2019-01-19T10:58:35.499Z,7.82
2019-01-19T10:59:35.489Z,7.63
2019-01-19T11:00:35.480Z,7.27
2019-01-19T11:01:35.467Z,6.92
2019-01-19T11:02:35.462Z,6.92
2019-01-19T11:03:35.445Z,6.67
2019-01-19T11:04:35.438Z,6.44
2019-01-19T11:05:35.462Z,6.91
2019-01-19T11:06:35.410Z,7.27
2019-01-19T11:07:35.445Z,7.27
2019-01-19T11:08:35.392Z,7.69
2019-01-19T11:09:35.381Z,7.42
2019-01-19T11:10:35.372Z,6.41
2019-01-19T11:11:35.358Z,6.37
2019-01-19T11:12:35.352Z,6.44
2019-01-19T11:13:35.337Z,6.73
2019-01-19T11:14:35.328Z,6.88
2019-01-19T11:15:35.322Z,6.94
2019-01-19T11:16:35.314Z,7.06
2019-01-19T11:17:35.298Z,7.16
2019-01-19T11:18:35.284Z,7.15
2019-01-19T11:19:35.271Z,6.46
2019-01-19T11:20:35.268Z,6.18
2019-01-19T11:21:35.251Z,6.48
2019-01-19T11:22:35.242Z,6.92
2019-01-19T11:23:39.731Z,6.95
2019-01-19T11:24:35.224Z,6.98
2019-01-19T11:25:35.207Z,6.52
2019-01-19T11:26:35.201Z,6.52
2019-01-19T11:27:35.190Z,6.56
2019-01-19T11:28:35.173Z,7.09
2019-01-19T11:29:35.179Z,7.28
2019-01-19T11:30:35.159Z,7.03
2019-01-19T11:31:35.141Z,6.91
2019-01-19T11:32:35.136Z,6.99
2019-01-19T11:33:35.138Z,6.94
2019-01-19T11:34:35.118Z,6.88
2019-01-19T11:35:35.105Z,7.06
2019-01-19T11:36:35.090Z,7.09
2019-01-19T11:37:35.083Z,7.03
2019-01-19T11:38:35.075Z,6.97
2019-01-19T11:39:35.062Z,7.16
2019-01-19T11:40:35.047Z,7.13
2019-01-19T11:41:35.036Z,7.06
2019-01-19T11:42:35.035Z,6.71
2019-01-19T11:43:35.058Z,6.33
2019-01-19T11:44:35.015Z,5.97
2019-01-19T11:45:34.994Z,5.72
2019-01-19T11:46:34.981Z,6.18
2019-01-19T11:47:34.973Z,6.44
2019-01-19T11:48:34.969Z,6.38
2019-01-19T11:49:34.949Z,6.14
2019-01-19T11:50:34.943Z,6.12
2019-01-19T11:51:34.927Z,6.49
2019-01-19T11:52:34.966Z,6.64
2019-01-19T11:53:34.912Z,6.55
2019-01-19T11:54:34.901Z,6.37
2019-01-19T11:55:34.886Z,6.37
2019-01-19T11:56:34.979Z,6.56
2019-01-19T11:57:34.864Z,6.58
2019-01-19T11:58:34.856Z,6.89
2019-01-19T11:59:34.848Z,6.59
2019-01-19T12:00:34.832Z,6.18
2019-01-19T12:01:34.823Z,6.11
2019-01-19T12:02:37.147Z,6.30
2019-01-19T12:03:34.804Z,6.17
2019-01-19T12:04:34.792Z,6.06
2019-01-19T12:05:34.782Z,6.19
2019-01-19T12:06:34.774Z,6.44
2019-01-19T12:07:43.436Z,6.52
2019-01-19T12:09:16.866Z,6.49
2019-01-19T12:10:16.776Z,6.44
2019-01-19T12:11:16.773Z,6.40
2019-01-19T12:12:16.787Z,6.43
2019-01-19T12:13:16.754Z,6.33
2019-01-19T12:14:16.735Z,6.58
2019-01-19T12:15:16.719Z,6.88
2019-01-19T12:16:16.706Z,7.05
2019-01-19T12:17:16.697Z,6.91
2019-01-19T12:18:16.686Z,7.24
2019-01-19T12:19:16.674Z,7.55
2019-01-19T12:20:16.661Z,7.98
2019-01-19T12:21:16.654Z,7.93
2019-01-19T12:22:16.640Z,7.87
2019-01-19T12:23:16.629Z,7.55
2019-01-19T12:24:16.618Z,7.77
2019-01-19T12:25:16.607Z,7.42
2019-01-19T12:26:16.601Z,7.30
2019-01-19T12:27:16.585Z,7.80
2019-01-19T12:28:16.574Z,8.07
2019-01-19T12:29:16.565Z,8.44
2019-01-19T12:30:16.552Z,8.25
2019-01-19T12:31:16.542Z,8.04
2019-01-19T12:32:16.532Z,7.85
2019-01-19T12:33:16.521Z,8.08
2019-01-19T12:34:16.509Z,8.33
2019-01-19T12:35:16.500Z,8.36
2019-01-19T12:36:16.490Z,8.58
2019-01-19T12:37:16.478Z,8.41
2019-01-19T12:38:16.473Z,8.55
2019-01-19T12:39:16.457Z,8.58
2019-01-19T12:40:16.450Z,8.45
2019-01-19T12:41:16.438Z,8.28
2019-01-19T12:42:16.427Z,8.55
2019-01-19T12:43:16.413Z,8.62
2019-01-19T12:44:16.403Z,8.41
2019-01-19T12:45:16.399Z,8.63
2019-01-19T12:46:16.382Z,8.53
2019-01-19T12:47:16.374Z,7.85
2019-01-19T12:48:16.361Z,7.42
2019-01-19T12:49:16.349Z,7.32
2019-01-19T12:50:16.339Z,7.09
2019-01-19T12:51:16.327Z,7.24
2019-01-19T12:52:16.314Z,7.52
2019-01-19T12:53:16.305Z,7.64
2019-01-19T12:54:16.294Z,7.61
2019-01-19T12:55:17.365Z,7.83
2019-01-19T12:56:16.272Z,7.64
2019-01-19T12:57:16.261Z,7.45
2019-01-19T12:58:16.251Z,7.27
2019-01-19T12:59:16.242Z,7.37
2019-01-19T13:00:16.234Z,7.60
2019-01-19T13:01:16.219Z,7.10
2019-01-19T13:02:16.206Z,6.79
2019-01-19T13:03:16.196Z,6.31
2019-01-19T13:04:16.190Z,5.74
2019-01-19T13:05:16.174Z,5.22
2019-01-19T13:06:16.163Z,5.03
2019-01-19T13:07:16.151Z,4.82
2019-01-19T13:08:16.140Z,4.86