createdAt,value
2023-03-24T00:00:14.076Z,3.75
2023-03-24T00:02:43.002Z,3.80
2023-03-24T00:05:15.797Z,3.13
2023-03-24T00:07:43.580Z,3.22
2023-03-24T00:10:15.013Z,3.70
2023-03-24T00:12:42.683Z,3.05
2023-03-24T00:15:13.485Z,3.90
2023-03-24T00:17:40.857Z,3.20
2023-03-24T00:20:16.147Z,2.90
2023-03-24T00:22:49.835Z,3.22
2023-03-24T00:25:23.679Z,3.10
2023-03-24T00:27:51.479Z,3.10
2023-03-24T00:30:19.391Z,3.28
2023-03-24T00:32:46.756Z,3.53
2023-03-24T00:35:16.210Z,3.10
2023-03-24T00:37:44.619Z,3.25
2023-03-24T00:40:16.414Z,3.28
2023-03-24T00:42:46.120Z,3.42
2023-03-24T00:45:19.890Z,3.15
2023-03-24T00:47:49.991Z,3.45
2023-03-24T00:50:18.777Z,3.30
2023-03-24T00:52:48.311Z,3.25
2023-03-24T00:55:16.044Z,3.08
2023-03-24T00:57:50.518Z,2.72
2023-03-24T01:00:25.942Z,2.90
2023-03-24T01:02:55.503Z,3.08
2023-03-24T01:05:24.751Z,2.40
2023-03-24T01:07:52.217Z,2.63
2023-03-24T01:10:22.110Z,2.50
2023-03-24T01:12:49.046Z,2.53
2023-03-24T01:15:18.416Z,2.45
2023-03-24T01:17:47.404Z,2.60
2023-03-24T01:20:14.844Z,2.50
2023-03-24T01:22:44.807Z,2.58
2023-03-24T01:25:16.340Z,2.50
2023-03-24T01:27:46.607Z,2.38
2023-03-24T01:30:16.496Z,2.55
2023-03-24T01:32:44.390Z,2.35
2023-03-24T01:35:11.957Z,2.70
2023-03-24T01:37:39.653Z,2.40
2023-03-24T01:40:10.478Z,2.20
2023-03-24T01:42:39.286Z,2.47
2023-03-24T01:45:36.808Z,2.35
2023-03-24T01:48:04.413Z,2.22
2023-03-24T01:50:32.311Z,2.70
2023-03-24T01:53:01.254Z,2.15
2023-03-24T01:55:29.875Z,2.50
2023-03-24T01:58:00.333Z,2.45
2023-03-24T02:00:27.296Z,2.20
2023-03-24T02:02:58.746Z,2.58
2023-03-24T02:05:35.432Z,2.00
2023-03-24T02:08:10.690Z,2.05
2023-03-24T02:10:38.564Z,2.40
2023-03-24T02:13:06.385Z,2.35
2023-03-24T02:15:38.861Z,2.45
2023-03-24T02:18:25.741Z,1.95
2023-03-24T02:21:17.089Z,2.30
2023-03-24T02:24:11.348Z,2.20
2023-03-24T02:26:53.072Z,2.10
2023-03-24T02:29:37.913Z,2.00
2023-03-24T02:32:30.554Z,2.33
2023-03-24T02:35:15.787Z,2.13
2023-03-24T02:38:10.237Z,2.00
2023-03-24T02:41:24.724Z,2.47
2023-03-24T02:43:54.530Z,2.17
2023-03-24T02:46:27.001Z,1.73
2023-03-24T02:49:16.175Z,1.60
2023-03-24T02:51:49.026Z,2.10
2023-03-24T02:54:48.355Z,1.92
2023-03-24T02:57:32.577Z,1.80
2023-03-24T03:00:22.628Z,1.90
2023-03-24T03:02:57.544Z,1.83
2023-03-24T03:05:32.511Z,1.80
2023-03-24T03:08:01.855Z,1.80
2023-03-24T03:10:34.136Z,1.92
2023-03-24T03:13:06.007Z,1.75
2023-03-24T03:15:41.042Z,1.40
2023-03-24T03:18:25.667Z,1.60
2023-03-24T03:20:58.661Z,2.00
2023-03-24T03:23:32.002Z,1.70
2023-03-24T03:26:04.540Z,2.00
2023-03-24T03:28:39.237Z,1.90
2023-03-24T03:31:10.523Z,1.80
2023-03-24T03:33:43.694Z,2.13
2023-03-24T03:36:31.970Z,1.52
2023-03-24T03:39:19.242Z,1.73
2023-03-24T03:41:46.218Z,1.60
2023-03-24T03:44:13.078Z,1.30
2023-03-24T03:46:40.020Z,1.65
2023-03-24T03:49:07.912Z,1.60
2023-03-24T03:51:35.155Z,1.50
2023-03-24T03:54:05.520Z,1.45
2023-03-24T03:56:35.267Z,1.50
2023-03-24T03:59:04.042Z,1.27
2023-03-24T04:01:37.364Z,2.05
2023-03-24T04:04:26.277Z,1.50
2023-03-24T04:06:53.855Z,1.50
2023-03-24T04:09:29.528Z,1.52
2023-03-24T04:14:37.252Z,1.67
2023-03-24T04:17:26.853Z,1.65
2023-03-24T04:20:12.650Z,1.77
2023-03-24T04:23:03.601Z,1.98
2023-03-24T04:25:37.420Z,1.70
2023-03-24T04:28:26.385Z,1.75
2023-03-24T04:31:07.438Z,2.38
2023-03-24T04:33:50.220Z,1.70
2023-03-24T04:36:34.464Z,1.70
2023-03-24T04:39:02.791Z,2.08
2023-03-24T04:41:31.956Z,1.80
2023-03-24T04:43:59.672Z,1.80
2023-03-24T04:46:26.532Z,2.05
2023-03-24T04:48:53.277Z,2.08
2023-03-24T04:51:20.751Z,2.35
2023-03-24T04:53:48.162Z,2.03
2023-03-24T04:56:37.757Z,2.33
2023-03-24T04:59:05.148Z,2.30
2023-03-24T05:01:31.945Z,2.10
2023-03-24T05:03:59.053Z,2.20
2023-03-24T05:06:26.563Z,2.08
2023-03-24T05:08:53.460Z,2.45
2023-03-24T05:11:21.065Z,2.10
2023-03-24T05:13:47.805Z,2.20
2023-03-24T05:16:14.814Z,2.30
2023-03-24T05:18:41.548Z,2.30
2023-03-24T05:21:08.505Z,2.35
2023-03-24T05:23:35.380Z,2.22
2023-03-24T05:26:02.213Z,2.40
2023-03-24T05:28:29.022Z,2.28
2023-03-24T05:30:55.855Z,2.10
2023-03-24T05:33:22.705Z,1.90
2023-03-24T05:35:49.522Z,2.35
2023-03-24T05:38:16.401Z,2.20
2023-03-24T05:40:43.090Z,2.03
2023-03-24T05:43:12.290Z,2.22
2023-03-24T05:45:39.653Z,2.45
2023-03-24T05:48:06.786Z,1.90
2023-03-24T05:50:34.079Z,1.98
2023-03-24T05:53:01.069Z,2.30
2023-03-24T05:55:27.857Z,2.10
2023-03-24T05:57:55.637Z,2.00
2023-03-24T06:00:23.272Z,2.33
2023-03-24T06:02:50.632Z,2.25
2023-03-24T06:05:17.551Z,2.53
2023-03-24T06:07:44.457Z,2.35
2023-03-24T06:10:11.957Z,2.08
2023-03-24T06:12:39.414Z,2.05
2023-03-24T06:15:07.422Z,1.98
2023-03-24T06:17:34.538Z,2.00
2023-03-24T06:20:04.218Z,2.00
2023-03-24T06:22:32.399Z,2.80
2023-03-24T06:24:59.571Z,1.85
2023-03-24T06:27:30.504Z,2.15
2023-03-24T06:29:58.115Z,2.05
2023-03-24T06:32:26.307Z,1.80
2023-03-24T06:34:53.658Z,1.92
2023-03-24T06:37:22.374Z,1.70
2023-03-24T06:39:49.701Z,1.80
2023-03-24T06:42:17.755Z,2.00
2023-03-24T06:44:44.585Z,2.50
2023-03-24T06:47:11.343Z,2.10
2023-03-24T06:49:38.150Z,2.10
2023-03-24T06:52:05.282Z,1.85
2023-03-24T06:54:33.340Z,2.20
2023-03-24T06:57:00.255Z,1.90
2023-03-24T06:59:28.392Z,2.20
2023-03-24T07:01:55.521Z,2.10
2023-03-24T07:04:25.841Z,2.20
2023-03-24T07:07:06.610Z,2.40
2023-03-24T07:09:40.364Z,5.65
2023-03-24T07:12:07.352Z,3.90
2023-03-24T07:14:34.195Z,2.58
2023-03-24T07:17:01.973Z,2.17
2023-03-24T07:19:28.723Z,2.22
2023-03-24T07:21:55.396Z,2.03
2023-03-24T07:24:22.204Z,2.83
2023-03-24T07:27:20.421Z,2.75
2023-03-24T07:29:47.165Z,2.80
2023-03-24T07:32:13.958Z,2.95
2023-03-24T07:34:41.392Z,2.40
2023-03-24T07:37:08.158Z,2.50
2023-03-24T07:39:34.876Z,2.30
2023-03-24T07:42:01.664Z,2.10
2023-03-24T07:44:28.450Z,2.22
2023-03-24T07:46:55.213Z,2.00
2023-03-24T07:49:22.112Z,2.42
2023-03-24T07:51:48.870Z,1.95
2023-03-24T07:54:15.609Z,2.15
2023-03-24T07:56:42.369Z,2.22
2023-03-24T07:59:09.788Z,1.85
2023-03-24T08:01:58.383Z,1.95
2023-03-24T08:04:28.816Z,2.20
2023-03-24T08:06:55.637Z,1.90
2023-03-24T08:09:24.170Z,2.30
2023-03-24T08:11:51.323Z,3.47
2023-03-24T08:14:18.051Z,2.05
2023-03-24T08:16:46.258Z,3.20
2023-03-24T08:19:13.380Z,1.85
2023-03-24T08:21:40.106Z,2.03
2023-03-24T08:24:07.076Z,2.05
2023-03-24T08:26:35.495Z,3.60
2023-03-24T08:29:03.080Z,1.92
2023-03-24T08:31:34.506Z,1.98
2023-03-24T08:34:01.714Z,1.67
2023-03-24T08:36:28.493Z,1.85
2023-03-24T08:38:56.470Z,2.33
2023-03-24T08:41:36.549Z,5.00
2023-03-24T08:44:06.881Z,2.35
2023-03-24T08:46:34.601Z,1.92
2023-03-24T08:49:02.540Z,2.00
2023-03-24T08:51:29.454Z,2.10
2023-03-24T08:53:56.151Z,2.40
2023-03-24T08:56:23.351Z,3.42
2023-03-24T08:58:51.376Z,2.08
2023-03-24T09:01:18.375Z,2.20
2023-03-24T09:03:46.936Z,2.17
2023-03-24T09:06:15.137Z,2.00
2023-03-24T09:08:42.354Z,2.22
2023-03-24T09:11:16.458Z,1.83
2023-03-24T09:13:43.326Z,2.00
2023-03-24T09:16:10.751Z,1.45
2023-03-24T09:18:37.871Z,1.83
2023-03-24T09:21:05.642Z,2.45
2023-03-24T09:23:32.328Z,1.77
2023-03-24T09:26:00.120Z,1.90
2023-03-24T09:28:27.783Z,2.30
2023-03-24T09:31:03.840Z,2.00
2023-03-24T09:33:30.960Z,1.75
2023-03-24T09:36:00.390Z,1.98
2023-03-24T09:38:28.633Z,2.00
2023-03-24T09:41:00.717Z,1.92
2023-03-24T09:43:40.492Z,1.90
2023-03-24T09:46:14.339Z,1.98
2023-03-24T09:48:47.966Z,1.85
2023-03-24T09:51:25.294Z,2.13
2023-03-24T09:54:05.709Z,1.80
2023-03-24T09:56:35.331Z,2.13
2023-03-24T09:59:20.304Z,2.25
2023-03-24T10:01:48.053Z,1.70
2023-03-24T10:04:21.005Z,2.05
2023-03-24T10:06:53.218Z,2.30
2023-03-24T10:09:30.968Z,2.53
2023-03-24T10:12:33.643Z,2.75
2023-03-24T10:15:09.709Z,2.92
2023-03-24T10:17:51.105Z,2.88
2023-03-24T10:20:39.175Z,1.73
2023-03-24T10:23:07.572Z,2.40
2023-03-24T10:25:41.201Z,2.35
2023-03-24T10:28:21.284Z,2.53
2023-03-24T10:30:49.932Z,2.30
2023-03-24T10:33:17.769Z,2.47
2023-03-24T10:36:02.134Z,2.35
2023-03-24T10:38:29.267Z,2.60
2023-03-24T10:40:56.294Z,2.17
2023-03-24T10:43:25.941Z,2.42
2023-03-24T10:45:55.423Z,2.20
2023-03-24T10:48:40.605Z,2.10
2023-03-24T10:51:13.787Z,2.00
2023-03-24T10:53:40.762Z,2.22
2023-03-24T10:56:08.048Z,2.30
2023-03-24T10:58:42.733Z,2.20
2023-03-24T11:01:30.252Z,2.50
2023-03-24T11:04:04.970Z,2.30
2023-03-24T11:06:32.546Z,2.10
2023-03-24T11:09:21.167Z,2.70
2023-03-24T11:11:49.174Z,2.60
2023-03-24T11:14:27.760Z,2.50
2023-03-24T11:17:10.842Z,2.42
2023-03-24T11:19:37.907Z,2.33
2023-03-24T11:22:07.144Z,2.92
2023-03-24T11:24:39.943Z,2.63
2023-03-24T11:27:07.023Z,2.90
2023-03-24T11:29:39.900Z,2.10
2023-03-24T11:32:30.234Z,2.90
2023-03-24T11:35:17.460Z,2.10
2023-03-24T11:37:47.297Z,2.58
2023-03-24T11:40:15.372Z,2.80
2023-03-24T11:42:45.861Z,3.03
2023-03-24T11:45:34.957Z,2.25
2023-03-24T11:48:04.722Z,2.40
2023-03-24T11:50:34.464Z,2.42
2023-03-24T11:53:27.279Z,2.80
2023-03-24T11:56:12.762Z,2.42
2023-03-24T11:58:45.829Z,2.20
2023-03-24T12:01:21.663Z,2.60
2023-03-24T12:04:26.640Z,2.65
2023-03-24T12:07:02.774Z,2.70
2023-03-24T12:09:38.272Z,2.80
2023-03-24T12:12:16.790Z,2.33
2023-03-24T12:15:20.654Z,2.10
2023-03-24T12:18:10.431Z,3.50
2023-03-24T12:21:04.619Z,3.00
2023-03-24T12:23:34.564Z,2.70
2023-03-24T12:26:07.538Z,2.80
2023-03-24T12:28:53.096Z,2.30
2023-03-24T12:31:53.337Z,2.10
2023-03-24T12:34:51.382Z,2.10
2023-03-24T12:37:43.856Z,2.25
2023-03-24T12:40:56.578Z,2.05
2023-03-24T12:43:51.400Z,1.92
2023-03-24T12:46:47.861Z,2.25
2023-03-24T12:49:30.567Z,2.00
2023-03-24T12:52:09.582Z,2.47
2023-03-24T12:55:04.806Z,2.30
2023-03-24T12:57:37.837Z,2.15
2023-03-24T13:00:18.021Z,2.45
2023-03-24T13:02:54.150Z,2.25
2023-03-24T13:05:28.705Z,1.88
2023-03-24T13:07:59.501Z,2.00
2023-03-24T13:10:32.985Z,1.55
2023-03-24T13:13:09.129Z,1.80
2023-03-24T13:15:47.441Z,2.25
2023-03-24T13:18:24.648Z,2.08
2023-03-24T13:20:56.500Z,2.28
2023-03-24T13:23:23.162Z,1.52
2023-03-24T13:26:05.044Z,2.13
2023-03-24T13:28:38.779Z,2.20
2023-03-24T13:31:08.733Z,2.45
2023-03-24T13:33:37.884Z,1.30
2023-03-24T13:36:40.856Z,1.90
2023-03-24T13:39:14.182Z,1.30
2023-03-24T13:41:46.001Z,1.50
2023-03-24T13:44:18.960Z,1.55
2023-03-24T13:47:05.384Z,1.90
2023-03-24T13:49:33.369Z,1.60
2023-03-24T13:52:06.625Z,1.50
2023-03-24T13:54:37.358Z,1.23
2023-03-24T13:57:13.016Z,1.80
2023-03-24T13:59:59.654Z,1.65
2023-03-24T14:02:29.403Z,1.60
2023-03-24T14:05:08.424Z,1.65
2023-03-24T14:07:41.168Z,1.50
2023-03-24T14:10:17.305Z,1.83
2023-03-24T14:12:58.905Z,1.80
2023-03-24T14:19:17.749Z,1.65
2023-03-24T14:21:45.266Z,1.92
2023-03-24T14:24:21.263Z,1.73
2023-03-24T14:26:49.047Z,1.63
2023-03-24T14:29:37.429Z,1.83
2023-03-24T14:32:17.112Z,2.17
2023-03-24T14:34:57.107Z,1.85
2023-03-24T14:37:25.789Z,2.00
2023-03-24T14:39:53.373Z,1.80
2023-03-24T14:42:49.783Z,1.80
2023-03-24T14:45:39.811Z,1.88
2023-03-24T14:48:22.664Z,1.60
2023-03-24T14:50:50.589Z,1.50
2023-03-24T14:53:22.165Z,1.70
2023-03-24T14:55:50.072Z,2.10
2023-03-24T14:58:39.004Z,1.88
2023-03-24T15:01:07.994Z,1.65
2023-03-24T15:03:58.908Z,2.33
2023-03-24T15:06:25.752Z,2.95
2023-03-24T15:08:54.853Z,2.10
2023-03-24T15:11:31.465Z,2.03
2023-03-24T15:13:59.658Z,1.88
2023-03-24T15:16:29.158Z,1.80
2023-03-24T15:21:42.016Z,1.80
2023-03-24T15:24:27.470Z,1.77
2023-03-24T15:27:07.131Z,2.15
2023-03-24T15:29:39.034Z,2.20
2023-03-24T15:32:07.056Z,1.85
2023-03-24T15:34:33.850Z,1.63
2023-03-24T15:37:03.707Z,1.90
2023-03-24T15:39:36.218Z,1.75
2023-03-24T15:42:08.425Z,1.55
2023-03-24T15:44:39.820Z,1.45
2023-03-24T15:47:17.017Z,1.50
2023-03-24T15:49:57.722Z,1.20
2023-03-24T15:52:34.885Z,1.20
2023-03-24T15:55:21.545Z,1.42
2023-03-24T15:57:48.581Z,1.30
2023-03-24T16:00:19.071Z,1.40
2023-03-24T16:02:52.177Z,1.58
2023-03-24T16:05:24.992Z,1.40
2023-03-24T16:08:07.221Z,1.30
2023-03-24T16:10:45.058Z,1.40
2023-03-24T16:13:16.674Z,2.47
2023-03-24T16:16:15.868Z,1.50
2023-03-24T16:18:48.869Z,1.38
2023-03-24T16:21:18.082Z,1.73
2023-03-24T16:23:46.577Z,1.38
2023-03-24T16:26:18.787Z,1.42
2023-03-24T16:28:46.588Z,1.92
2023-03-24T16:31:34.960Z,1.90
2023-03-24T16:34:02.122Z,1.30
2023-03-24T16:36:29.063Z,1.20
2023-03-24T16:38:58.080Z,1.17
2023-03-24T16:41:25.486Z,1.30
2023-03-24T16:43:55.326Z,1.50
2023-03-24T16:46:31.862Z,1.30
2023-03-24T16:48:59.547Z,1.40
2023-03-24T16:51:27.158Z,1.35
2023-03-24T16:53:53.928Z,1.40
2023-03-24T16:56:22.221Z,1.27
2023-03-24T16:58:49.999Z,1.00
2023-03-24T17:01:27.417Z,1.70
2023-03-24T17:03:59.270Z,1.40
2023-03-24T17:06:27.649Z,1.10
2023-03-24T17:08:54.992Z,1.20
2023-03-24T17:11:30.325Z,1.25
2023-03-24T17:14:02.018Z,1.10
2023-03-24T17:16:29.678Z,1.30
2023-03-24T17:18:56.591Z,1.10
2023-03-24T17:21:23.817Z,1.33
2023-03-24T17:23:54.901Z,0.95
2023-03-24T17:26:23.155Z,1.10
2023-03-24T17:28:50.629Z,1.10
2023-03-24T17:31:17.848Z,1.10
2023-03-24T17:33:44.652Z,1.45
2023-03-24T17:36:16.545Z,1.20
2023-03-24T17:38:44.094Z,1.30
2023-03-24T17:41:11.097Z,1.85
2023-03-24T17:43:37.894Z,1.65
2023-03-24T17:46:04.839Z,1.58
2023-03-24T17:48:32.024Z,1.60
2023-03-24T17:50:59.110Z,1.70
2023-03-24T17:53:26.733Z,1.95
2023-03-24T17:55:55.493Z,1.60
2023-03-24T17:58:23.498Z,1.50
2023-03-24T18:00:51.067Z,1.60
2023-03-24T18:03:18.077Z,1.52
2023-03-24T18:05:45.382Z,1.52
2023-03-24T18:08:12.340Z,1.55
2023-03-24T18:10:39.382Z,1.25
2023-03-24T18:13:07.414Z,1.70
2023-03-24T18:15:34.814Z,1.25
2023-03-24T18:18:02.145Z,2.92
2023-03-24T18:20:29.420Z,1.58
2023-03-24T18:22:56.199Z,1.70
2023-03-24T18:25:22.972Z,1.30
2023-03-24T18:27:49.751Z,1.23
2023-03-24T18:30:17.088Z,1.30
2023-03-24T18:32:44.021Z,1.50
2023-03-24T18:35:16.203Z,1.63
2023-03-24T18:37:43.467Z,1.48
2023-03-24T18:40:11.237Z,1.77
2023-03-24T18:42:38.435Z,1.77
2023-03-24T18:45:07.069Z,1.73
2023-03-24T18:47:34.192Z,1.40
2023-03-24T18:50:01.914Z,1.50
2023-03-24T18:52:28.710Z,1.55
2023-03-24T18:54:55.821Z,1.83
2023-03-24T18:57:22.797Z,2.00
2023-03-24T18:59:49.466Z,1.58
2023-03-24T19:02:16.366Z,1.90
2023-03-24T19:04:43.695Z,2.00
2023-03-24T19:07:14.366Z,2.00
2023-03-24T19:09:44.392Z,1.92
2023-03-24T19:12:11.221Z,1.75
2023-03-24T19:14:37.992Z,1.50
2023-03-24T19:17:04.836Z,2.45
2023-03-24T19:19:32.629Z,2.60
2023-03-24T19:21:59.560Z,2.10
2023-03-24T19:24:26.573Z,2.30
2023-03-24T19:26:54.404Z,2.42
2023-03-24T19:29:21.514Z,1.83
2023-03-24T19:31:49.567Z,2.03
2023-03-24T19:34:17.627Z,1.90
2023-03-24T19:36:45.937Z,1.95
2023-03-24T19:39:14.708Z,1.92
2023-03-24T19:41:41.552Z,2.13
2023-03-24T19:44:08.509Z,1.85
2023-03-24T19:46:35.452Z,1.70
2023-03-24T19:49:02.216Z,2.83
2023-03-24T19:51:28.946Z,1.70
2023-03-24T19:53:56.262Z,1.80
2023-03-24T19:56:23.364Z,1.80
2023-03-24T19:58:50.184Z,2.10
2023-03-24T20:01:17.371Z,2.42
2023-03-24T20:03:44.199Z,2.28
2023-03-24T20:06:11.016Z,2.45
2023-03-24T20:08:38.537Z,1.92
2023-03-24T20:11:10.918Z,2.20
2023-03-24T20:13:37.835Z,2.45
2023-03-24T20:16:04.958Z,1.75
2023-03-24T20:18:31.870Z,2.15
2023-03-24T20:21:01.292Z,1.65
2023-03-24T20:23:28.719Z,2.20
2023-03-24T20:25:59.780Z,2.40
2023-03-24T20:28:28.128Z,2.00
2023-03-24T20:31:02.432Z,2.15
2023-03-24T20:33:29.756Z,2.63
2023-03-24T20:35:57.191Z,2.00
2023-03-24T20:38:25.249Z,2.42
2023-03-24T20:41:06.633Z,2.25
2023-03-24T20:43:36.310Z,2.67
2023-03-24T20:46:05.084Z,2.55
2023-03-24T20:48:32.015Z,2.25
2023-03-24T20:50:58.965Z,2.17
2023-03-24T20:53:26.640Z,2.50
2023-03-24T20:56:01.403Z,2.10
2023-03-24T20:58:28.877Z,2.45
2023-03-24T21:00:56.008Z,2.20
2023-03-24T21:03:23.924Z,2.05
2023-03-24T21:05:51.479Z,2.55
2023-03-24T21:08:18.610Z,2.33
2023-03-24T21:10:45.656Z,2.28
2023-03-24T21:13:12.333Z,2.78
2023-03-24T21:15:43.901Z,2.58
2023-03-24T21:18:10.798Z,2.30
2023-03-24T21:20:38.586Z,2.40
2023-03-24T21:23:08.052Z,2.17
2023-03-24T21:25:35.811Z,2.30
2023-03-24T21:28:03.454Z,2.10
2023-03-24T21:30:30.348Z,2.60
2023-03-24T21:32:57.621Z,2.35
2023-03-24T21:35:25.007Z,2.17
2023-03-24T21:37:53.602Z,2.17
2023-03-24T21:40:23.322Z,3.63
2023-03-24T21:42:50.782Z,2.10
2023-03-24T21:45:20.422Z,2.20
2023-03-24T21:47:48.853Z,2.15
2023-03-24T21:50:19.093Z,2.50
2023-03-24T21:52:47.560Z,2.65
2023-03-24T21:55:15.665Z,2.30
2023-03-24T21:57:43.762Z,2.08
2023-03-24T22:00:14.727Z,2.42
2023-03-24T22:02:45.747Z,2.33
2023-03-24T22:05:13.968Z,2.15
2023-03-24T22:07:41.621Z,2.17
2023-03-24T22:10:10.769Z,2.00
2023-03-24T22:12:37.548Z,2.22
2023-03-24T22:15:05.394Z,2.42
2023-03-24T22:17:32.138Z,2.05
2023-03-24T22:19:58.869Z,2.35
2023-03-24T22:22:26.926Z,2.40
2023-03-24T22:24:53.658Z,2.47
2023-03-24T22:27:20.861Z,2.75
2023-03-24T22:29:47.518Z,2.38
2023-03-24T22:32:14.236Z,2.35
2023-03-24T22:34:40.972Z,2.38
2023-03-24T22:37:07.982Z,2.55
2023-03-24T22:39:34.774Z,2.38
2023-03-24T22:42:01.509Z,2.17
2023-03-24T22:44:31.420Z,2.50
2023-03-24T22:47:02.701Z,2.38
2023-03-24T22:49:30.615Z,2.20
2023-03-24T22:51:57.559Z,2.38
2023-03-24T22:54:24.561Z,2.40
2023-03-24T22:56:51.341Z,3.10
2023-03-24T22:59:18.534Z,2.17
2023-03-24T23:01:51.397Z,2.28
2023-03-24T23:04:22.738Z,2.30
2023-03-24T23:06:49.591Z,2.28
2023-03-24T23:09:16.229Z,2.35
2023-03-24T23:11:42.885Z,2.67
2023-03-24T23:14:10.372Z,2.40
2023-03-24T23:16:38.369Z,2.50
2023-03-24T23:19:06.731Z,2.45
2023-03-24T23:21:34.290Z,2.53
2023-03-24T23:24:01.049Z,2.05
2023-03-24T23:26:29.995Z,2.47
2023-03-24T23:28:57.399Z,2.33
2023-03-24T23:31:26.958Z,2.15
2023-03-24T23:33:56.745Z,2.63
2023-03-24T23:36:26.230Z,2.30
2023-03-24T23:38:54.724Z,2.40
2023-03-24T23:41:21.646Z,3.00
2023-03-24T23:43:50.310Z,3.03
2023-03-24T23:46:18.240Z,2.28
2023-03-24T23:48:45.387Z,2.63
2023-03-24T23:51:12.456Z,2.70
2023-03-24T23:53:39.322Z,2.33
2023-03-24T23:56:08.384Z,2.40
2023-03-24T23:58:38.182Z,2.10
