createdAt,value
2022-09-14T00:01:31.474Z,12.93
2022-09-14T00:04:03.454Z,9.73
2022-09-14T00:06:32.128Z,11.80
2022-09-14T00:09:02.185Z,11.67
2022-09-14T00:11:32.231Z,12.00
2022-09-14T00:14:01.809Z,12.80
2022-09-14T00:16:32.892Z,11.60
2022-09-14T00:19:06.041Z,8.23
2022-09-14T00:21:34.805Z,11.03
2022-09-14T00:24:05.027Z,11.17
2022-09-14T00:26:32.925Z,9.50
2022-09-14T00:29:04.379Z,9.47
2022-09-14T00:31:33.623Z,9.77
2022-09-14T00:34:02.636Z,11.93
2022-09-14T00:36:31.712Z,11.40
2022-09-14T00:39:00.572Z,9.50
2022-09-14T00:41:33.650Z,9.50
2022-09-14T00:44:04.664Z,9.60
2022-09-14T00:46:36.144Z,10.80
2022-09-14T00:49:09.551Z,9.40
2022-09-14T00:51:41.035Z,11.00
2022-09-14T00:54:09.280Z,12.03
2022-09-14T00:56:38.679Z,10.77
2022-09-14T00:59:11.501Z,10.30
2022-09-14T01:01:39.493Z,10.20
2022-09-14T01:04:07.380Z,12.37
2022-09-14T01:06:41.842Z,8.60
2022-09-14T01:09:21.497Z,12.17
2022-09-14T01:12:10.268Z,13.10
2022-09-14T01:14:45.036Z,14.93
2022-09-14T01:17:17.607Z,10.40
2022-09-14T01:20:10.986Z,11.77
2022-09-14T01:22:44.509Z,13.40
2022-09-14T01:25:29.145Z,16.17
2022-09-14T01:28:01.627Z,10.83
2022-09-14T01:30:32.901Z,8.97
2022-09-14T01:33:05.885Z,13.63
2022-09-14T01:35:39.760Z,11.30
2022-09-14T01:38:12.314Z,15.40
2022-09-14T01:40:43.288Z,14.10
2022-09-14T01:43:18.932Z,12.27
2022-09-14T01:45:51.276Z,16.10
2022-09-14T01:48:24.385Z,12.93
2022-09-14T01:50:57.197Z,12.77
2022-09-14T01:53:31.615Z,14.03
2022-09-14T01:56:03.458Z,14.17
2022-09-14T01:58:37.693Z,13.70
2022-09-14T02:01:08.742Z,14.73
2022-09-14T02:03:42.865Z,10.67
2022-09-14T02:06:16.960Z,13.50
2022-09-14T02:08:44.869Z,14.90
2022-09-14T02:11:12.984Z,12.73
2022-09-14T02:13:43.515Z,11.57
2022-09-14T02:16:11.828Z,11.70
2022-09-14T02:18:40.008Z,11.33
2022-09-14T02:21:13.114Z,11.47
2022-09-14T02:23:41.090Z,11.37
2022-09-14T02:26:09.337Z,11.33
2022-09-14T02:28:37.263Z,13.67
2022-09-14T02:31:17.972Z,11.10
2022-09-14T02:33:53.827Z,14.10
2022-09-14T02:36:29.581Z,13.80
2022-09-14T02:39:02.497Z,13.10
2022-09-14T02:41:39.731Z,13.17
2022-09-14T02:44:18.202Z,14.03
2022-09-14T02:46:56.164Z,13.80
2022-09-14T02:49:38.357Z,14.70
2022-09-14T02:52:14.074Z,15.47
2022-09-14T02:54:49.309Z,13.03
2022-09-14T02:57:17.439Z,16.00
2022-09-14T02:59:45.314Z,12.50
2022-09-14T03:02:14.959Z,16.83
2022-09-14T03:04:42.918Z,15.53
2022-09-14T03:07:10.776Z,14.30
2022-09-14T03:09:38.710Z,15.80
2022-09-14T03:12:06.841Z,12.50
2022-09-14T03:14:34.884Z,14.70
2022-09-14T03:17:02.752Z,16.83
2022-09-14T03:19:31.975Z,20.63
2022-09-14T03:21:59.987Z,19.53
2022-09-14T03:24:27.979Z,19.53
2022-09-14T03:26:55.828Z,18.23
2022-09-14T03:29:23.885Z,19.37
2022-09-14T03:31:51.821Z,19.00
2022-09-14T03:34:19.741Z,23.43
2022-09-14T03:36:48.980Z,19.07
2022-09-14T03:39:16.883Z,17.50
2022-09-14T03:41:44.890Z,18.83
2022-09-14T03:44:12.725Z,20.17
2022-09-14T03:46:40.800Z,27.70
2022-09-14T03:49:08.651Z,17.97
2022-09-14T03:51:36.555Z,23.57
2022-09-14T03:54:05.828Z,19.53
2022-09-14T03:56:33.816Z,18.93
2022-09-14T03:59:01.653Z,20.80
2022-09-14T04:01:29.648Z,19.07
2022-09-14T04:03:57.510Z,21.97
2022-09-14T04:06:26.094Z,19.27
2022-09-14T04:08:55.248Z,21.07
2022-09-14T04:11:26.075Z,21.43
2022-09-14T04:13:54.420Z,21.27
2022-09-14T04:16:23.067Z,21.57
2022-09-14T04:18:51.049Z,23.00
2022-09-14T04:21:21.768Z,20.00
2022-09-14T04:26:39.077Z,17.07
2022-09-14T04:29:07.169Z,20.10
2022-09-14T04:31:35.984Z,18.90
2022-09-14T04:34:04.000Z,19.47
2022-09-14T04:36:32.209Z,19.60
2022-09-14T04:39:01.789Z,21.77
2022-09-14T04:41:31.308Z,21.30
2022-09-14T04:44:00.875Z,19.77
2022-09-14T04:46:31.159Z,20.60
2022-09-14T04:48:59.791Z,19.50
2022-09-14T04:51:29.751Z,21.47
2022-09-14T04:53:59.189Z,19.40
2022-09-14T04:56:28.128Z,17.33
2022-09-14T04:58:58.453Z,20.00
2022-09-14T05:01:30.599Z,24.00
2022-09-14T05:03:58.842Z,20.67
2022-09-14T05:06:28.657Z,22.40
2022-09-14T05:08:57.627Z,19.30
2022-09-14T05:11:27.189Z,17.57
2022-09-14T05:13:56.666Z,19.93
2022-09-14T05:16:27.715Z,19.30
2022-09-14T05:18:57.028Z,18.23
2022-09-14T05:21:25.636Z,17.47
2022-09-14T05:23:57.936Z,20.20
2022-09-14T05:26:27.032Z,17.73
2022-09-14T05:28:56.953Z,19.33
2022-09-14T05:31:27.583Z,19.20
2022-09-14T05:33:55.651Z,16.20
2022-09-14T05:36:23.922Z,16.67
2022-09-14T05:38:52.614Z,15.37
2022-09-14T05:41:20.648Z,21.83
2022-09-14T05:43:48.535Z,14.10
2022-09-14T05:46:20.192Z,18.43
2022-09-14T05:48:51.678Z,17.73
2022-09-14T05:51:21.470Z,16.60
2022-09-14T05:53:50.266Z,19.77
2022-09-14T05:56:19.599Z,17.70
2022-09-14T05:58:48.255Z,17.07
2022-09-14T06:01:17.988Z,17.60
2022-09-14T06:03:46.813Z,18.77
2022-09-14T06:06:18.569Z,17.40
2022-09-14T06:08:50.112Z,17.23
2022-09-14T06:11:20.401Z,18.80
2022-09-14T06:13:49.736Z,18.30
2022-09-14T06:16:19.907Z,14.57
2022-09-14T06:18:48.679Z,17.70
2022-09-14T06:21:20.991Z,19.13
2022-09-14T06:23:50.275Z,18.03
2022-09-14T06:26:18.262Z,16.20
2022-09-14T06:28:46.122Z,15.83
2022-09-14T06:31:14.577Z,18.40
2022-09-14T06:33:45.491Z,20.60
2022-09-14T06:36:15.891Z,14.13
2022-09-14T06:38:45.100Z,20.40
2022-09-14T06:41:14.779Z,16.13
2022-09-14T06:43:43.757Z,13.97
2022-09-14T06:46:14.690Z,15.70
2022-09-14T06:48:45.359Z,18.70
2022-09-14T06:51:16.119Z,18.30
2022-09-14T06:53:45.993Z,16.33
2022-09-14T06:56:14.584Z,15.83
2022-09-14T06:58:42.993Z,19.27
2022-09-14T07:01:13.123Z,18.67
2022-09-14T07:03:41.240Z,18.73
2022-09-14T07:06:10.841Z,18.13
2022-09-14T07:08:40.352Z,16.90
2022-09-14T07:11:11.387Z,18.27
2022-09-14T07:13:39.632Z,17.53
2022-09-14T07:16:08.022Z,16.13
2022-09-14T07:18:36.324Z,20.57
2022-09-14T07:21:05.830Z,17.53
2022-09-14T07:23:33.834Z,17.73
2022-09-14T07:26:04.238Z,16.80
2022-09-14T07:28:33.856Z,21.33
2022-09-14T07:31:02.515Z,19.50
2022-09-14T07:33:31.103Z,20.37
2022-09-14T07:36:06.694Z,17.00
2022-09-14T07:38:48.565Z,21.63
2022-09-14T07:41:20.213Z,16.97
2022-09-14T07:43:51.031Z,23.10
2022-09-14T07:46:19.678Z,18.77
2022-09-14T07:48:48.882Z,22.23
2022-09-14T07:51:17.771Z,18.93
2022-09-14T07:53:45.886Z,18.63
2022-09-14T07:56:16.548Z,19.07
2022-09-14T07:58:44.979Z,17.93
2022-09-14T08:01:17.850Z,21.50
2022-09-14T08:03:48.961Z,22.60
2022-09-14T08:06:19.106Z,17.83
2022-09-14T08:08:48.697Z,16.83
2022-09-14T08:11:19.373Z,20.80
2022-09-14T08:13:50.522Z,18.83
2022-09-14T08:16:20.736Z,19.33
2022-09-14T08:18:49.625Z,16.50
2022-09-14T08:21:18.576Z,17.00
2022-09-14T08:23:46.501Z,15.67
2022-09-14T08:26:15.778Z,13.50
2022-09-14T08:28:44.257Z,12.80
2022-09-14T08:31:13.584Z,13.03
2022-09-14T08:33:45.181Z,14.37
2022-09-14T08:36:14.552Z,14.43
2022-09-14T08:38:42.697Z,13.37
2022-09-14T08:41:19.367Z,13.87
2022-09-14T08:43:48.048Z,12.70
2022-09-14T08:46:26.661Z,13.57
2022-09-14T08:48:55.820Z,12.60
2022-09-14T08:51:23.874Z,13.20
2022-09-14T08:53:53.427Z,12.07
2022-09-14T08:56:25.399Z,12.50
2022-09-14T08:59:09.183Z,11.93
2022-09-14T09:01:44.066Z,11.07
2022-09-14T09:04:31.216Z,10.80
2022-09-14T09:07:06.599Z,12.23
2022-09-14T09:09:43.504Z,11.23
2022-09-14T09:12:15.924Z,10.13
2022-09-14T09:14:48.014Z,12.20
2022-09-14T09:17:19.237Z,11.63
2022-09-14T09:19:57.659Z,13.17
2022-09-14T09:22:29.668Z,10.27
2022-09-14T09:24:59.108Z,10.13
2022-09-14T09:27:27.918Z,11.70
2022-09-14T09:29:56.017Z,10.70
2022-09-14T09:32:28.295Z,13.07
2022-09-14T09:35:20.905Z,12.17
2022-09-14T09:38:01.018Z,10.63
2022-09-14T09:40:36.226Z,9.90
2022-09-14T09:43:09.838Z,8.67
2022-09-14T09:45:54.546Z,11.97
2022-09-14T09:48:26.129Z,10.00
2022-09-14T09:51:05.834Z,9.20
2022-09-14T09:53:35.569Z,7.93
2022-09-14T09:56:04.088Z,9.90
2022-09-14T09:58:35.580Z,7.77
2022-09-14T10:01:10.053Z,8.30
2022-09-14T10:03:41.595Z,7.23
2022-09-14T10:06:14.778Z,6.87
2022-09-14T10:08:44.848Z,8.00
2022-09-14T10:11:32.025Z,7.80
2022-09-14T10:14:00.319Z,7.57
2022-09-14T10:16:35.538Z,8.37
2022-09-14T10:19:04.356Z,7.83
2022-09-14T10:21:33.580Z,8.17
2022-09-14T10:24:07.992Z,9.10
2022-09-14T10:26:37.888Z,8.30
2022-09-14T10:29:35.319Z,8.10
2022-09-14T10:32:12.527Z,8.80
2022-09-14T10:34:40.437Z,7.63
2022-09-14T10:37:25.070Z,7.93
2022-09-14T10:40:05.533Z,9.13
2022-09-14T10:42:40.796Z,10.10
2022-09-14T10:45:19.305Z,8.00
2022-09-14T10:48:06.235Z,10.23
2022-09-14T10:50:46.066Z,11.30
2022-09-14T10:53:29.258Z,10.47
2022-09-14T10:56:03.847Z,11.70
2022-09-14T10:58:45.136Z,11.07
2022-09-14T11:01:32.177Z,10.73
2022-09-14T11:04:18.267Z,10.10
2022-09-14T11:06:55.006Z,10.80
2022-09-14T11:09:27.669Z,12.50
2022-09-14T11:12:09.731Z,12.50
2022-09-14T11:15:04.567Z,13.70
2022-09-14T11:17:49.224Z,13.20
2022-09-14T11:20:31.551Z,12.70
2022-09-14T11:23:12.953Z,12.20
2022-09-14T11:25:46.855Z,12.20
2022-09-14T11:28:20.023Z,13.10
2022-09-14T11:30:52.059Z,13.90
2022-09-14T11:33:30.917Z,15.83
2022-09-14T11:36:05.051Z,11.30
2022-09-14T11:38:37.032Z,12.00
2022-09-14T11:41:15.061Z,13.60
2022-09-14T11:43:48.883Z,15.03
2022-09-14T11:46:22.396Z,13.93
2022-09-14T11:48:55.873Z,15.13
2022-09-14T11:51:27.673Z,14.60
2022-09-14T11:53:55.798Z,15.33
2022-09-14T11:56:28.112Z,14.90
2022-09-14T11:58:57.893Z,13.37
2022-09-14T12:01:29.742Z,13.50
2022-09-14T12:04:24.469Z,16.53
2022-09-14T12:06:55.128Z,12.67
2022-09-14T12:09:40.455Z,13.93
2022-09-14T12:12:36.266Z,14.53
2022-09-14T12:15:20.380Z,14.20
2022-09-14T12:17:48.713Z,16.40
2022-09-14T12:20:44.374Z,13.33
2022-09-14T12:23:32.741Z,12.33
2022-09-14T12:26:34.144Z,14.27
2022-09-14T12:29:21.843Z,13.60
2022-09-14T12:32:05.450Z,15.70
2022-09-14T12:34:34.377Z,14.03
2022-09-14T12:37:27.564Z,15.37
2022-09-14T12:40:32.217Z,13.17
2022-09-14T12:43:48.085Z,11.80
2022-09-14T12:46:38.850Z,13.77
2022-09-14T12:49:39.601Z,14.87
2022-09-14T12:52:32.036Z,14.73
2022-09-14T12:55:16.990Z,14.93
2022-09-14T12:57:55.342Z,12.70
2022-09-14T13:00:23.640Z,11.20
2022-09-14T13:03:14.527Z,14.40
2022-09-14T13:05:45.984Z,16.63
2022-09-14T13:08:18.315Z,14.33
2022-09-14T13:10:49.820Z,13.10
2022-09-14T13:13:20.298Z,14.87
2022-09-14T13:15:56.745Z,13.17
2022-09-14T13:18:37.635Z,14.17
2022-09-14T13:21:19.947Z,13.00
2022-09-14T13:23:48.496Z,14.50
2022-09-14T13:26:20.695Z,14.57
2022-09-14T13:28:51.219Z,12.30
2022-09-14T13:31:22.165Z,12.73
2022-09-14T13:33:53.211Z,12.60
2022-09-14T13:36:25.111Z,13.40
2022-09-14T13:38:53.819Z,16.03
2022-09-14T13:41:23.865Z,15.37
2022-09-14T13:43:55.177Z,13.37
2022-09-14T13:46:24.126Z,16.40
2022-09-14T13:48:53.947Z,15.13
2022-09-14T13:51:26.281Z,15.50
2022-09-14T13:53:56.268Z,15.60
2022-09-14T13:56:31.121Z,16.67
2022-09-14T13:59:21.485Z,14.50
2022-09-14T14:01:58.621Z,13.50
2022-09-14T14:04:36.890Z,14.93
2022-09-14T14:07:17.246Z,16.50
2022-09-14T14:09:50.614Z,17.30
2022-09-14T14:12:25.685Z,16.87
2022-09-14T14:14:55.312Z,15.00
2022-09-14T14:17:25.712Z,17.63
2022-09-14T14:19:56.971Z,22.13
2022-09-14T14:22:28.470Z,14.60
2022-09-14T14:25:14.550Z,14.43
2022-09-14T14:27:44.547Z,19.43
2022-09-14T14:30:16.135Z,14.60
2022-09-14T14:32:44.309Z,17.20
2022-09-14T14:35:19.910Z,16.00
2022-09-14T14:37:48.719Z,20.10
2022-09-14T14:40:18.002Z,15.40
2022-09-14T14:42:46.606Z,15.03
2022-09-14T14:45:19.165Z,16.87
2022-09-14T14:47:47.438Z,18.60
2022-09-14T14:50:18.756Z,16.43
2022-09-14T14:52:46.718Z,15.83
2022-09-14T14:55:14.837Z,17.83
2022-09-14T14:57:42.766Z,18.07
2022-09-14T15:00:16.173Z,22.57
2022-09-14T15:02:44.253Z,19.23
2022-09-14T15:05:12.657Z,17.73
2022-09-14T15:07:42.247Z,22.73
2022-09-14T15:10:15.068Z,16.67
2022-09-14T15:12:43.650Z,14.57
2022-09-14T15:15:14.520Z,11.33
2022-09-14T15:17:42.679Z,9.63
2022-09-14T15:20:11.215Z,8.30
2022-09-14T15:22:42.416Z,8.50
2022-09-14T15:25:11.704Z,5.80
2022-09-14T15:27:40.315Z,8.53
2022-09-14T15:30:11.233Z,6.70
2022-09-14T15:32:39.952Z,7.50
2022-09-14T15:35:09.766Z,10.87
2022-09-14T15:37:37.692Z,5.23
2022-09-14T15:40:08.357Z,6.73
2022-09-14T15:42:36.400Z,5.97
2022-09-14T15:45:04.685Z,6.27
2022-09-14T15:47:36.277Z,6.27
2022-09-14T15:50:05.899Z,6.50
2022-09-14T15:52:36.087Z,6.93
2022-09-14T15:55:04.712Z,6.43
2022-09-14T15:57:34.946Z,8.67
2022-09-14T16:00:05.336Z,6.53
2022-09-14T16:02:41.126Z,5.43
2022-09-14T16:05:10.141Z,6.77
2022-09-14T16:07:38.016Z,9.27
2022-09-14T16:10:07.705Z,7.17
2022-09-14T16:12:36.890Z,5.83
2022-09-14T16:15:05.081Z,6.73
2022-09-14T16:17:32.915Z,6.30
2022-09-14T16:20:01.712Z,6.07
2022-09-14T16:22:29.579Z,9.20
2022-09-14T16:24:57.425Z,6.07
2022-09-14T16:27:25.715Z,6.40
2022-09-14T16:29:55.093Z,6.87
2022-09-14T16:32:23.097Z,5.50
2022-09-14T16:34:51.143Z,6.37
2022-09-14T16:37:19.010Z,5.53
2022-09-14T16:39:49.051Z,10.13
2022-09-14T16:42:17.098Z,5.87
2022-09-14T16:44:44.984Z,6.20
2022-09-14T16:47:14.178Z,5.33
2022-09-14T16:49:42.056Z,6.93
2022-09-14T16:52:09.903Z,6.50
2022-09-14T16:54:37.749Z,7.10
2022-09-14T16:57:05.650Z,6.70
2022-09-14T16:59:33.683Z,4.20
2022-09-14T17:02:01.626Z,6.97
2022-09-14T17:04:32.113Z,4.80
2022-09-14T17:07:00.424Z,5.50
2022-09-14T17:09:30.178Z,8.57
2022-09-14T17:11:59.750Z,6.70
2022-09-14T17:14:30.453Z,6.30
2022-09-14T17:17:02.520Z,5.93
2022-09-14T17:19:34.726Z,39.97
2022-09-14T17:22:03.828Z,399.70
2022-09-14T17:24:31.779Z,327.13
2022-09-14T17:26:59.618Z,174.23
2022-09-14T17:29:28.412Z,205.27
2022-09-14T17:31:56.581Z,144.27
2022-09-14T17:34:24.657Z,133.30
2022-09-14T17:36:53.921Z,242.20
2022-09-14T17:39:21.892Z,71.80
2022-09-14T17:41:49.810Z,388.23
2022-09-14T17:44:17.969Z,330.43
2022-09-14T17:46:51.964Z,415.90
2022-09-14T17:49:22.519Z,403.17
2022-09-14T17:51:50.801Z,278.67
2022-09-14T17:54:20.816Z,128.50
2022-09-14T17:56:48.825Z,67.57
2022-09-14T17:59:20.157Z,66.57
2022-09-14T18:01:48.943Z,26.47
2022-09-14T18:04:17.003Z,11.53
2022-09-14T18:06:48.255Z,35.43
2022-09-14T18:09:18.379Z,7.47
2022-09-14T18:11:48.336Z,6.93
2022-09-14T18:14:17.137Z,7.97
2022-09-14T18:16:45.934Z,6.30
2022-09-14T18:19:14.775Z,6.73
2022-09-14T18:21:43.138Z,9.57
2022-09-14T18:24:12.208Z,7.80
2022-09-14T18:26:40.074Z,6.70
2022-09-14T18:29:09.236Z,8.47
2022-09-14T18:31:38.319Z,13.23
2022-09-14T18:34:08.266Z,8.17
2022-09-14T18:36:36.947Z,7.10
2022-09-14T18:39:05.004Z,15.50
2022-09-14T18:41:34.104Z,6.33
2022-09-14T18:44:02.769Z,6.00
2022-09-14T18:46:32.850Z,8.43
2022-09-14T18:49:02.382Z,5.83
2022-09-14T18:51:32.007Z,9.03
2022-09-14T18:54:03.174Z,8.50
2022-09-14T18:56:33.124Z,6.43
2022-09-14T18:59:01.890Z,8.23
2022-09-14T19:01:31.417Z,9.70
2022-09-14T19:03:59.441Z,8.47
2022-09-14T19:06:27.505Z,6.03
2022-09-14T19:08:55.845Z,8.00
2022-09-14T19:11:26.653Z,6.80
2022-09-14T19:13:57.401Z,10.53
2022-09-14T19:16:25.728Z,7.63
2022-09-14T19:18:55.484Z,7.23
2022-09-14T19:21:26.311Z,10.30
2022-09-14T19:24:00.869Z,8.80
2022-09-14T19:26:30.484Z,7.53
2022-09-14T19:29:00.736Z,7.63
2022-09-14T19:31:30.593Z,6.87
2022-09-14T19:34:01.076Z,7.80
2022-09-14T19:36:30.151Z,7.27
2022-09-14T19:39:01.785Z,6.50
2022-09-14T19:41:30.430Z,6.37
2022-09-14T19:43:58.652Z,11.70
2022-09-14T19:46:26.923Z,10.73
2022-09-14T19:48:55.158Z,7.67
2022-09-14T19:51:26.918Z,7.97
2022-09-14T19:53:56.317Z,7.47
2022-09-14T19:56:30.938Z,7.60
2022-09-14T19:59:02.041Z,8.50
2022-09-14T20:01:32.091Z,11.10
2022-09-14T20:04:00.010Z,10.00
2022-09-14T20:06:31.770Z,9.00
2022-09-14T20:09:01.321Z,9.10
2022-09-14T20:11:31.240Z,6.67
2022-09-14T20:14:00.699Z,9.13
2022-09-14T20:16:30.934Z,7.13
2022-09-14T20:19:02.868Z,7.33
2022-09-14T20:21:32.148Z,6.97
2022-09-14T20:24:17.880Z,5.90
2022-09-14T20:26:46.711Z,9.13
2022-09-14T20:29:16.260Z,7.00
2022-09-14T20:31:44.753Z,5.70
2022-09-14T20:34:13.399Z,5.20
2022-09-14T20:36:43.148Z,6.63
2022-09-14T20:39:11.705Z,6.10
2022-09-14T20:41:40.003Z,7.10
2022-09-14T20:44:08.266Z,6.37
2022-09-14T20:46:39.021Z,6.67
2022-09-14T20:49:09.920Z,7.20
2022-09-14T20:51:38.219Z,6.50
2022-09-14T20:54:08.858Z,5.73
2022-09-14T20:56:39.659Z,8.67
2022-09-14T20:59:09.545Z,7.23
2022-09-14T21:01:40.868Z,5.47
2022-09-14T21:04:11.143Z,4.73
2022-09-14T21:06:41.274Z,7.60
2022-09-14T21:09:11.473Z,6.23
2022-09-14T21:11:39.668Z,4.80
2022-09-14T21:14:07.798Z,8.53
2022-09-14T21:16:37.976Z,6.33
2022-09-14T21:19:07.652Z,5.33
2022-09-14T21:21:36.140Z,5.87
2022-09-14T21:24:05.759Z,5.63
2022-09-14T21:26:36.104Z,5.07
2022-09-14T21:29:08.932Z,6.43
2022-09-14T21:31:38.697Z,6.57
2022-09-14T21:34:09.978Z,6.70
2022-09-14T21:36:40.118Z,7.00
2022-09-14T21:39:09.965Z,6.30
2022-09-14T21:41:41.056Z,8.40
2022-09-14T21:44:09.212Z,13.10
2022-09-14T21:46:37.146Z,8.90
2022-09-14T21:49:05.256Z,6.20
2022-09-14T21:51:34.907Z,6.23
2022-09-14T21:54:05.020Z,6.00
2022-09-14T21:56:34.619Z,7.13
2022-09-14T21:59:08.403Z,7.20
2022-09-14T22:01:36.911Z,4.70
2022-09-14T22:04:06.432Z,8.80
2022-09-14T22:06:35.019Z,6.07
2022-09-14T22:09:02.931Z,5.93
2022-09-14T22:11:33.014Z,7.63
2022-09-14T22:14:04.318Z,8.73
2022-09-14T22:16:34.087Z,6.93
2022-09-14T22:19:04.083Z,7.17
2022-09-14T22:21:33.715Z,6.73
2022-09-14T22:24:03.389Z,7.37
2022-09-14T22:26:34.157Z,8.47
2022-09-14T22:29:03.704Z,8.83
2022-09-14T22:31:33.108Z,8.90
2022-09-14T22:34:01.177Z,7.17
2022-09-14T22:36:29.672Z,7.27
2022-09-14T22:38:58.574Z,7.40
2022-09-14T22:41:28.378Z,5.97
2022-09-14T22:43:57.003Z,5.63
2022-09-14T22:46:26.425Z,4.50
2022-09-14T22:48:54.784Z,6.30
2022-09-14T22:51:26.312Z,6.00
2022-09-14T22:53:54.520Z,7.20
2022-09-14T22:56:25.350Z,6.50
2022-09-14T22:58:53.674Z,5.17
2022-09-14T23:01:23.816Z,5.80
2022-09-14T23:03:58.623Z,8.70
2022-09-14T23:06:28.027Z,6.07
2022-09-14T23:08:55.963Z,6.90
2022-09-14T23:11:23.940Z,5.50
2022-09-14T23:13:51.803Z,6.57
2022-09-14T23:16:23.125Z,4.60
2022-09-14T23:18:52.451Z,8.67
2022-09-14T23:21:22.263Z,4.70
2022-09-14T23:23:53.103Z,4.90
2022-09-14T23:26:21.243Z,6.00
2022-09-14T23:28:52.539Z,6.60
2022-09-14T23:31:20.626Z,6.20
2022-09-14T23:33:50.852Z,7.50
2022-09-14T23:36:19.358Z,6.80
2022-09-14T23:38:49.020Z,6.30
2022-09-14T23:41:17.604Z,7.90
2022-09-14T23:43:45.802Z,5.60
2022-09-14T23:46:13.829Z,6.20
2022-09-14T23:48:42.210Z,4.80
2022-09-14T23:51:11.514Z,4.50
2022-09-14T23:53:40.212Z,5.40
2022-09-14T23:56:10.094Z,5.50
2022-09-14T23:58:38.216Z,4.80
