createdAt,value
2023-03-27T00:05:30.296Z,17.20
2023-03-27T00:11:25.754Z,17.60
2023-03-27T00:16:40.182Z,15.90
2023-03-27T00:22:10.460Z,20.00
2023-03-27T00:27:56.828Z,16.10
2023-03-27T00:34:48.190Z,18.60
2023-03-27T00:41:31.215Z,19.10
2023-03-27T00:48:05.742Z,18.70
2023-03-27T00:54:09.099Z,20.20
2023-03-27T01:00:30.109Z,18.80
2023-03-27T01:06:14.336Z,17.40
2023-03-27T01:12:18.628Z,16.30
2023-03-27T01:18:03.830Z,18.40
2023-03-27T01:24:15.884Z,19.00
2023-03-27T01:30:06.071Z,18.10
2023-03-27T01:36:09.678Z,15.40
2023-03-27T01:42:14.862Z,14.10
2023-03-27T01:49:05.617Z,12.40
2023-03-27T01:55:42.016Z,11.50
2023-03-27T02:02:05.396Z,12.60
2023-03-27T02:08:47.228Z,11.10
2023-03-27T02:15:24.060Z,10.40
2023-03-27T02:21:29.597Z,10.30
2023-03-27T02:27:39.542Z,10.90
2023-03-27T02:34:06.152Z,9.40
2023-03-27T02:39:36.784Z,11.40
2023-03-27T02:45:38.174Z,10.60
2023-03-27T02:51:41.096Z,10.20
2023-03-27T02:58:13.848Z,11.00
2023-03-27T03:04:28.063Z,11.10
2023-03-27T03:10:09.471Z,10.30
2023-03-27T03:16:04.953Z,9.20
2023-03-27T03:21:35.710Z,9.10
2023-03-27T03:27:20.699Z,9.40
2023-03-27T03:33:31.375Z,9.50
2023-03-27T03:39:05.338Z,9.20
2023-03-27T03:44:31.313Z,7.80
2023-03-27T03:50:58.359Z,6.70
2023-03-27T03:56:30.582Z,7.30
2023-03-27T04:02:38.100Z,6.90
2023-03-27T04:08:24.097Z,8.70
2023-03-27T04:14:20.807Z,9.30
2023-03-27T04:20:55.243Z,10.10
2023-03-27T04:27:10.239Z,11.10
2023-03-27T04:34:08.780Z,10.00
2023-03-27T04:40:46.076Z,10.40
2023-03-27T04:47:01.438Z,10.40
2023-03-27T04:52:30.888Z,9.50
2023-03-27T04:58:18.688Z,11.50
2023-03-27T05:03:53.166Z,10.60
2023-03-27T05:09:40.119Z,10.50
2023-03-27T05:14:58.779Z,10.30
2023-03-27T05:20:48.353Z,11.80
2023-03-27T05:26:01.728Z,11.20
2023-03-27T05:31:51.611Z,11.40
2023-03-27T05:37:32.136Z,12.70
2023-03-27T05:43:44.685Z,11.30
2023-03-27T05:48:58.755Z,12.60
2023-03-27T05:54:06.877Z,13.80
2023-03-27T05:59:21.922Z,14.50
2023-03-27T06:04:36.496Z,15.10
2023-03-27T06:09:44.822Z,14.50
2023-03-27T06:15:09.875Z,13.90
2023-03-27T06:20:18.006Z,13.50
2023-03-27T06:25:58.376Z,13.70
2023-03-27T06:31:01.155Z,14.00
2023-03-27T06:36:28.894Z,12.50
2023-03-27T06:41:31.263Z,11.60
2023-03-27T06:46:47.619Z,10.50
2023-03-27T06:52:34.464Z,11.60
2023-03-27T06:58:01.495Z,12.50
2023-03-27T07:03:11.629Z,12.50
2023-03-27T07:08:37.201Z,13.40
2023-03-27T07:13:44.022Z,14.50
2023-03-27T07:19:10.071Z,13.90
2023-03-27T07:24:28.439Z,13.00
2023-03-27T07:29:33.995Z,14.20
2023-03-27T07:34:51.196Z,14.30
2023-03-27T07:40:40.937Z,12.40
2023-03-27T07:46:12.187Z,12.50
2023-03-27T07:51:22.858Z,13.20
2023-03-27T07:56:29.768Z,14.00
2023-03-27T08:01:56.282Z,16.50
2023-03-27T08:07:02.009Z,16.10
2023-03-27T08:12:17.882Z,18.20
2023-03-27T08:17:35.410Z,18.60
2023-03-27T08:22:53.314Z,17.10
2023-03-27T08:28:23.456Z,11.10
2023-03-27T08:33:55.960Z,10.10
2023-03-27T08:39:05.812Z,10.50
2023-03-27T08:44:35.026Z,8.60
2023-03-27T08:50:06.472Z,8.50
2023-03-27T08:56:00.397Z,12.30
2023-03-27T09:01:38.182Z,14.20
2023-03-27T09:06:56.765Z,10.10
2023-03-27T09:13:02.770Z,8.70
2023-03-27T09:18:54.192Z,6.40
2023-03-27T09:24:17.085Z,5.70
2023-03-27T09:30:51.874Z,5.30
2023-03-27T09:36:08.430Z,4.10
2023-03-27T09:41:22.695Z,4.30
2023-03-27T09:47:10.265Z,3.80
2023-03-27T09:52:37.294Z,3.90
2023-03-27T09:57:50.275Z,4.10
2023-03-27T10:03:05.228Z,4.20
2023-03-27T10:08:29.726Z,4.20
2023-03-27T10:13:54.695Z,4.70
2023-03-27T10:19:03.554Z,4.40
2023-03-27T10:24:17.911Z,5.10
2023-03-27T10:29:43.514Z,5.10
2023-03-27T10:34:59.594Z,5.40
2023-03-27T10:40:39.352Z,5.60
2023-03-27T10:45:56.284Z,5.50
2023-03-27T10:51:05.248Z,6.40
2023-03-27T10:57:13.868Z,5.40
2023-03-27T11:02:33.846Z,5.30
2023-03-27T11:08:28.808Z,5.00
2023-03-27T11:13:43.347Z,5.60
2023-03-27T11:19:00.229Z,5.80
2023-03-27T11:25:28.475Z,6.00
2023-03-27T11:30:58.472Z,5.30
2023-03-27T11:36:32.512Z,4.70
2023-03-27T11:41:49.434Z,5.40
2023-03-27T11:47:22.689Z,6.20
2023-03-27T11:52:43.914Z,5.40
2023-03-27T11:57:56.346Z,4.30
2023-03-27T12:03:50.628Z,4.80
2023-03-27T12:09:39.921Z,4.80
2023-03-27T12:15:44.483Z,4.50
2023-03-27T12:21:04.561Z,3.60
2023-03-27T12:26:34.215Z,3.10
2023-03-27T12:32:06.777Z,3.90
2023-03-27T12:37:35.462Z,3.60
2023-03-27T12:42:51.523Z,4.40
2023-03-27T12:48:11.533Z,3.70
2023-03-27T12:53:40.619Z,4.70
2023-03-27T12:58:54.230Z,4.10
2023-03-27T13:04:27.645Z,4.90
2023-03-27T13:10:21.283Z,4.60
2023-03-27T13:16:05.564Z,5.00
2023-03-27T13:22:00.823Z,4.90
2023-03-27T13:27:44.353Z,4.60
2023-03-27T13:33:30.466Z,4.20
2023-03-27T13:38:48.235Z,4.00
2023-03-27T13:44:11.621Z,3.30
2023-03-27T13:49:51.389Z,3.90
2023-03-27T13:55:10.329Z,5.40
2023-03-27T14:01:10.477Z,4.50
2023-03-27T14:07:01.606Z,4.50
2023-03-27T14:12:14.909Z,4.70
2023-03-27T14:17:48.407Z,4.10
2023-03-27T14:23:47.938Z,3.70
2023-03-27T14:29:05.490Z,3.30
2023-03-27T14:34:47.099Z,3.00
2023-03-27T14:40:27.959Z,3.70
2023-03-27T14:45:49.570Z,3.70
2023-03-27T14:51:31.144Z,3.40
2023-03-27T14:57:08.850Z,4.10
2023-03-27T15:02:48.200Z,3.40
2023-03-27T15:08:45.224Z,3.70
2023-03-27T15:15:00.205Z,3.30
2023-03-27T15:20:32.844Z,3.90
2023-03-27T15:25:55.761Z,4.10
2023-03-27T15:31:03.290Z,3.50
2023-03-27T15:36:27.932Z,3.40
2023-03-27T15:42:04.717Z,3.30
2023-03-27T15:47:32.793Z,3.50
2023-03-27T15:53:01.008Z,3.60
2023-03-27T15:58:43.434Z,3.50
2023-03-27T16:03:58.910Z,3.70
2023-03-27T16:09:24.562Z,3.80
2023-03-27T16:14:34.866Z,3.00
2023-03-27T16:19:59.678Z,3.30
2023-03-27T16:25:04.651Z,3.90
2023-03-27T16:30:26.547Z,4.00
2023-03-27T16:35:34.133Z,4.00
2023-03-27T16:40:38.505Z,3.60
2023-03-27T16:45:44.197Z,3.40
2023-03-27T16:50:49.667Z,3.70
2023-03-27T16:56:51.047Z,3.60
2023-03-27T17:02:16.340Z,3.50
2023-03-27T17:08:18.157Z,3.60
2023-03-27T17:14:34.220Z,4.00
2023-03-27T17:19:40.349Z,3.60
2023-03-27T17:24:56.166Z,4.10
2023-03-27T17:30:08.361Z,4.10
2023-03-27T17:35:11.827Z,4.50
2023-03-27T17:40:13.958Z,4.90
2023-03-27T17:45:21.855Z,4.40
2023-03-27T17:50:28.575Z,4.90
2023-03-27T17:55:30.592Z,5.50
2023-03-27T18:00:56.883Z,5.70
2023-03-27T18:06:03.193Z,6.20
2023-03-27T18:11:10.563Z,6.70
2023-03-27T18:17:44.382Z,8.50
2023-03-27T18:23:47.824Z,7.20
2023-03-27T18:29:51.282Z,6.50
2023-03-27T18:35:17.822Z,6.10
2023-03-27T18:40:23.689Z,5.80
2023-03-27T18:45:32.104Z,6.70
2023-03-27T18:50:42.278Z,6.40
2023-03-27T18:55:54.589Z,6.20
2023-03-27T19:01:02.934Z,5.80
2023-03-27T19:06:12.137Z,6.70
2023-03-27T19:11:19.595Z,7.70
2023-03-27T19:16:54.397Z,8.00
2023-03-27T19:23:02.010Z,8.70
2023-03-27T19:29:27.184Z,9.10
2023-03-27T19:35:11.917Z,7.70
2023-03-27T19:40:22.343Z,7.10
2023-03-27T19:45:35.676Z,6.10
2023-03-27T19:50:37.643Z,6.90
2023-03-27T19:55:50.307Z,7.10
2023-03-27T20:00:54.190Z,6.90
2023-03-27T20:06:19.211Z,6.40
2023-03-27T20:11:21.409Z,5.90
2023-03-27T20:17:28.554Z,6.40
2023-03-27T20:22:46.307Z,6.70
2023-03-27T20:27:58.364Z,6.10
2023-03-27T20:33:05.110Z,7.00
2023-03-27T20:38:08.101Z,7.30
2023-03-27T20:43:16.991Z,6.60
2023-03-27T20:48:31.895Z,6.50
2023-03-27T20:54:00.791Z,6.10
2023-03-27T20:59:03.080Z,6.50
2023-03-27T21:04:44.354Z,7.40
2023-03-27T21:10:47.161Z,8.00
2023-03-27T21:16:13.308Z,7.70
2023-03-27T21:21:29.442Z,8.30
2023-03-27T21:27:07.558Z,9.20
2023-03-27T21:39:14.050Z,9.20
2023-03-27T21:44:35.316Z,11.60
2023-03-27T21:50:23.114Z,12.50
2023-03-27T21:56:39.447Z,12.00
2023-03-27T22:02:24.709Z,13.70
2023-03-27T22:07:34.569Z,11.90
2023-03-27T22:12:39.401Z,11.70
2023-03-27T22:17:47.328Z,11.30
2023-03-27T22:23:25.042Z,12.10
2023-03-27T22:29:25.905Z,11.10
2023-03-27T22:34:55.810Z,10.80
2023-03-27T22:40:39.867Z,11.40
2023-03-27T22:46:54.047Z,12.80
2023-03-27T22:53:08.690Z,12.40
2023-03-27T22:59:02.549Z,12.80
2023-03-27T23:04:49.495Z,12.60
2023-03-27T23:10:58.829Z,10.80
2023-03-27T23:16:26.151Z,12.00
2023-03-27T23:22:01.254Z,11.90
2023-03-27T23:27:46.542Z,13.20
2023-03-27T23:33:27.597Z,14.10
2023-03-27T23:38:36.743Z,14.40
2023-03-27T23:43:59.780Z,14.30
2023-03-27T23:49:27.167Z,14.40
2023-03-27T23:55:13.392Z,12.50
