createdAt,value
2023-01-23T00:00:04.118Z,2.49
2023-01-23T00:02:46.244Z,2.44
2023-01-23T00:05:16.388Z,2.44
2023-01-23T00:07:46.394Z,2.41
2023-01-23T00:10:16.327Z,2.45
2023-01-23T00:12:49.127Z,2.43
2023-01-23T00:15:21.975Z,2.49
2023-01-23T00:17:52.319Z,2.55
2023-01-23T00:20:24.068Z,2.53
2023-01-23T00:22:54.007Z,2.53
2023-01-23T00:25:30.465Z,2.49
2023-01-23T00:28:00.541Z,2.46
2023-01-23T00:30:33.050Z,2.39
2023-01-23T00:33:04.915Z,2.48
2023-01-23T00:35:37.388Z,2.46
2023-01-23T00:38:07.312Z,2.44
2023-01-23T00:40:37.193Z,2.40
2023-01-23T00:43:09.169Z,2.48
2023-01-23T00:45:42.910Z,2.49
2023-01-23T00:48:15.676Z,2.46
2023-01-23T00:50:45.890Z,2.45
2023-01-23T00:53:15.931Z,2.44
2023-01-23T00:55:47.944Z,2.42
2023-01-23T00:58:18.654Z,2.44
2023-01-23T01:00:51.215Z,2.42
2023-01-23T01:03:28.853Z,2.42
2023-01-23T01:05:59.623Z,2.45
2023-01-23T01:08:33.890Z,2.46
2023-01-23T01:11:03.772Z,2.43
2023-01-23T01:13:34.269Z,2.46
2023-01-23T01:16:07.513Z,2.47
2023-01-23T01:18:39.289Z,2.48
2023-01-23T01:21:10.499Z,2.44
2023-01-23T01:23:42.097Z,2.45
2023-01-23T01:26:12.783Z,2.44
2023-01-23T01:28:43.825Z,2.43
2023-01-23T01:31:18.224Z,2.44
2023-01-23T01:33:48.331Z,2.49
2023-01-23T01:36:25.274Z,2.49
2023-01-23T01:38:57.763Z,2.48
2023-01-23T01:41:29.155Z,2.51
2023-01-23T01:44:03.104Z,2.51
2023-01-23T01:46:35.709Z,2.53
2023-01-23T01:49:10.771Z,2.51
2023-01-23T01:51:45.760Z,2.46
2023-01-23T01:54:23.152Z,2.50
2023-01-23T01:56:56.245Z,2.50
2023-01-23T01:59:29.424Z,2.51
2023-01-23T02:02:11.226Z,2.52
2023-01-23T02:04:45.282Z,2.49
2023-01-23T02:07:24.956Z,2.49
2023-01-23T02:09:57.375Z,2.44
2023-01-23T02:12:29.055Z,2.45
2023-01-23T02:15:01.587Z,2.47
2023-01-23T02:17:35.620Z,2.46
2023-01-23T02:20:25.414Z,2.46
2023-01-23T02:23:04.269Z,2.46
2023-01-23T02:25:41.815Z,2.50
2023-01-23T02:28:16.439Z,2.52
2023-01-23T02:30:50.663Z,2.51
2023-01-23T02:33:48.971Z,2.50
2023-01-23T02:36:24.240Z,2.50
2023-01-23T02:39:01.973Z,2.51
2023-01-23T02:41:36.773Z,2.55
2023-01-23T02:44:12.474Z,2.56
2023-01-23T02:46:50.291Z,2.53
2023-01-23T02:49:22.002Z,2.52
2023-01-23T02:51:57.727Z,2.51
2023-01-23T02:54:30.186Z,2.49
2023-01-23T02:57:02.719Z,2.48
2023-01-23T02:59:48.848Z,2.50
2023-01-23T03:02:18.886Z,2.51
2023-01-23T03:04:50.405Z,2.52
2023-01-23T03:07:20.328Z,2.55
2023-01-23T03:09:51.103Z,2.57
2023-01-23T03:12:21.133Z,2.64
2023-01-23T03:14:55.028Z,2.63
2023-01-23T03:17:26.177Z,2.59
2023-01-23T03:19:57.825Z,2.56
2023-01-23T03:22:29.151Z,2.59
2023-01-23T03:25:01.570Z,2.50
2023-01-23T03:27:33.853Z,2.55
2023-01-23T03:30:16.805Z,2.59
2023-01-23T03:32:48.297Z,2.58
2023-01-23T03:35:20.388Z,2.59
2023-01-23T03:37:52.431Z,2.58
2023-01-23T03:40:38.246Z,2.59
2023-01-23T03:43:09.133Z,2.60
2023-01-23T03:45:47.200Z,2.58
2023-01-23T03:48:19.632Z,2.54
2023-01-23T03:50:49.689Z,2.52
2023-01-23T03:53:21.411Z,2.51
2023-01-23T03:55:52.167Z,2.53
2023-01-23T03:58:22.930Z,2.54
2023-01-23T04:00:55.560Z,2.52
2023-01-23T04:03:27.149Z,2.52
2023-01-23T04:06:03.811Z,2.45
2023-01-23T04:08:33.751Z,2.48
2023-01-23T04:11:05.655Z,2.46
2023-01-23T04:13:36.114Z,2.49
2023-01-23T04:16:10.352Z,2.51
2023-01-23T04:18:40.351Z,2.48
2023-01-23T04:21:10.339Z,2.46
2023-01-23T04:23:40.240Z,2.47
2023-01-23T04:26:13.175Z,2.47
2023-01-23T04:28:47.635Z,2.49
2023-01-23T04:31:20.361Z,2.48
2023-01-23T04:33:50.868Z,2.51
2023-01-23T04:36:22.426Z,2.50
2023-01-23T04:38:52.449Z,2.28
2023-01-23T04:41:29.604Z,2.55
2023-01-23T04:44:27.000Z,2.49
2023-01-23T04:47:25.869Z,2.49
2023-01-23T04:49:55.812Z,2.49
2023-01-23T04:52:26.247Z,2.51
2023-01-23T04:54:59.809Z,2.52
2023-01-23T04:57:29.912Z,2.42
2023-01-23T05:00:09.411Z,2.46
2023-01-23T05:02:51.909Z,2.43
2023-01-23T05:05:23.155Z,2.38
2023-01-23T05:07:55.341Z,2.36
2023-01-23T05:10:25.231Z,2.38
2023-01-23T05:12:55.563Z,2.39
2023-01-23T05:15:26.060Z,2.40
2023-01-23T05:18:06.137Z,2.41
2023-01-23T05:20:38.328Z,2.46
2023-01-23T05:23:08.983Z,2.49
2023-01-23T05:25:48.222Z,2.48
2023-01-23T05:28:18.278Z,2.40
2023-01-23T05:30:52.924Z,2.44
2023-01-23T05:33:35.730Z,2.44
2023-01-23T05:36:05.945Z,2.41
2023-01-23T05:38:36.362Z,2.34
2023-01-23T05:41:07.340Z,2.48
2023-01-23T05:44:10.139Z,2.43
2023-01-23T05:46:56.742Z,2.43
2023-01-23T05:49:29.712Z,2.44
2023-01-23T05:52:00.253Z,2.48
2023-01-23T05:54:30.517Z,2.49
2023-01-23T05:57:05.113Z,2.49
2023-01-23T05:59:58.134Z,2.47
2023-01-23T06:02:52.851Z,2.24
2023-01-23T06:05:40.544Z,2.50
2023-01-23T06:08:16.226Z,2.47
2023-01-23T06:10:48.201Z,2.48
2023-01-23T06:13:18.763Z,2.50
2023-01-23T06:15:49.794Z,2.50
2023-01-23T06:18:24.173Z,2.54
2023-01-23T06:21:07.963Z,2.53
2023-01-23T06:23:44.598Z,2.56
2023-01-23T06:26:14.581Z,2.53
2023-01-23T06:28:47.382Z,2.57
2023-01-23T06:31:17.431Z,2.58
2023-01-23T06:33:53.994Z,2.60
2023-01-23T06:36:36.271Z,2.61
2023-01-23T06:39:07.069Z,2.57
2023-01-23T06:41:45.517Z,2.59
2023-01-23T06:44:21.417Z,2.55
2023-01-23T06:46:51.530Z,2.53
2023-01-23T06:49:21.699Z,2.51
2023-01-23T06:51:54.439Z,2.50
2023-01-23T06:54:25.167Z,2.48
2023-01-23T06:57:00.201Z,2.46
2023-01-23T06:59:30.267Z,2.34
2023-01-23T07:02:02.198Z,2.43
2023-01-23T07:04:50.609Z,2.41
2023-01-23T07:07:23.307Z,2.39
2023-01-23T07:09:56.301Z,2.42
2023-01-23T07:12:28.174Z,2.39
2023-01-23T07:14:58.113Z,2.39
2023-01-23T07:17:36.316Z,2.43
2023-01-23T07:20:07.239Z,2.40
2023-01-23T07:22:46.048Z,2.31
2023-01-23T07:25:16.356Z,2.30
2023-01-23T07:27:46.847Z,2.28
2023-01-23T07:30:17.134Z,2.31
2023-01-23T07:32:47.460Z,2.28
2023-01-23T07:35:17.645Z,2.28
2023-01-23T07:37:50.656Z,2.26
2023-01-23T07:40:21.297Z,2.27
2023-01-23T07:42:51.408Z,2.15
2023-01-23T07:45:24.468Z,2.26
2023-01-23T07:47:54.661Z,2.21
2023-01-23T07:50:25.643Z,2.18
2023-01-23T07:52:58.318Z,2.15
2023-01-23T07:55:35.870Z,1.92
2023-01-23T07:58:08.820Z,2.24
2023-01-23T08:00:41.982Z,2.24
2023-01-23T08:03:11.950Z,2.29
2023-01-23T08:05:44.947Z,2.26
2023-01-23T08:08:17.911Z,2.24
2023-01-23T08:10:47.868Z,2.17
2023-01-23T08:13:18.043Z,2.15
2023-01-23T08:15:50.274Z,2.16
2023-01-23T08:18:20.234Z,2.20
2023-01-23T08:20:58.042Z,2.19
2023-01-23T08:23:32.843Z,2.20
2023-01-23T08:26:07.450Z,2.16
2023-01-23T08:28:39.403Z,2.21
2023-01-23T08:31:12.090Z,2.27
2023-01-23T08:33:42.631Z,2.30
2023-01-23T08:36:15.541Z,2.36
2023-01-23T08:38:50.196Z,2.31
2023-01-23T08:41:23.519Z,2.29
2023-01-23T08:44:10.410Z,2.31
2023-01-23T08:46:40.428Z,2.32
2023-01-23T08:49:12.459Z,2.23
2023-01-23T08:51:44.313Z,2.29
2023-01-23T08:54:17.239Z,2.31
2023-01-23T08:56:47.333Z,2.48
2023-01-23T08:59:17.335Z,2.50
2023-01-23T09:01:48.187Z,2.48
2023-01-23T09:04:18.903Z,2.46
2023-01-23T09:06:48.887Z,2.47
2023-01-23T09:09:31.986Z,2.48
2023-01-23T09:12:02.042Z,2.48
2023-01-23T09:14:32.425Z,2.44
2023-01-23T09:17:02.441Z,2.39
2023-01-23T09:19:36.132Z,2.40
2023-01-23T09:22:06.485Z,2.43
2023-01-23T09:24:39.178Z,2.49
2023-01-23T09:27:22.013Z,2.46
2023-01-23T09:29:52.724Z,2.45
2023-01-23T09:32:22.999Z,2.43
2023-01-23T09:34:54.901Z,2.44
2023-01-23T09:37:27.897Z,2.40
2023-01-23T09:40:00.621Z,2.45
2023-01-23T09:42:36.849Z,2.43
2023-01-23T09:45:09.207Z,2.48
2023-01-23T09:47:46.808Z,2.44
2023-01-23T09:50:23.543Z,2.44
2023-01-23T09:53:01.395Z,2.41
2023-01-23T09:55:44.109Z,2.18
2023-01-23T09:58:21.600Z,2.38
2023-01-23T10:00:54.622Z,2.40
2023-01-23T10:03:29.372Z,2.48
2023-01-23T10:06:15.538Z,2.51
2023-01-23T10:08:54.922Z,2.48
2023-01-23T10:11:42.261Z,2.49
2023-01-23T10:14:37.259Z,2.33
2023-01-23T10:17:15.001Z,2.53
2023-01-23T10:20:17.359Z,2.63
2023-01-23T10:22:54.770Z,2.69
2023-01-23T10:25:28.389Z,2.70
2023-01-23T10:28:17.451Z,2.75
2023-01-23T10:30:52.848Z,2.74
2023-01-23T10:33:23.003Z,2.64
2023-01-23T10:35:56.174Z,2.47
2023-01-23T10:38:32.802Z,2.67
2023-01-23T10:41:16.151Z,2.71
2023-01-23T10:43:50.356Z,2.70
2023-01-23T10:46:23.260Z,2.72
2023-01-23T10:48:56.650Z,2.67
2023-01-23T10:51:29.035Z,2.64
2023-01-23T10:54:29.641Z,2.65
2023-01-23T10:57:03.138Z,2.62
2023-01-23T10:59:56.843Z,2.57
2023-01-23T11:02:34.208Z,2.70
2023-01-23T11:05:06.191Z,2.72
2023-01-23T11:07:40.787Z,2.75
2023-01-23T11:10:23.487Z,2.70
2023-01-23T11:12:55.596Z,2.69
2023-01-23T11:15:38.475Z,2.70
2023-01-23T11:18:32.324Z,2.65
2023-01-23T11:21:04.394Z,2.63
2023-01-23T11:23:37.586Z,2.61
2023-01-23T11:26:07.788Z,2.69
2023-01-23T11:28:49.979Z,2.63
2023-01-23T11:31:27.255Z,2.58
2023-01-23T11:34:08.885Z,2.58
2023-01-23T11:37:00.476Z,2.57
2023-01-23T11:39:51.523Z,2.58
2023-01-23T11:42:21.907Z,2.34
2023-01-23T11:44:54.006Z,2.67
2023-01-23T11:48:07.557Z,2.56
2023-01-23T11:50:55.562Z,2.56
2023-01-23T11:53:42.838Z,2.59
2023-01-23T11:57:07.167Z,2.56
2023-01-23T11:59:51.296Z,2.55
2023-01-23T12:02:43.054Z,2.66
2023-01-23T12:05:46.205Z,2.67
2023-01-23T12:08:27.782Z,2.60
2023-01-23T12:11:14.302Z,2.58
2023-01-23T12:14:02.912Z,2.58
2023-01-23T12:16:49.518Z,2.57
2023-01-23T12:19:33.240Z,2.54
2023-01-23T12:22:13.263Z,2.45
2023-01-23T12:24:54.656Z,2.54
2023-01-23T12:27:39.676Z,2.60
2023-01-23T12:30:37.924Z,2.64
2023-01-23T12:33:35.499Z,2.66
2023-01-23T12:36:44.408Z,2.74
2023-01-23T12:39:51.990Z,2.80
2023-01-23T12:42:27.045Z,2.83
2023-01-23T12:45:04.356Z,2.76
2023-01-23T12:47:41.382Z,2.68
2023-01-23T12:50:23.334Z,2.64
2023-01-23T12:52:58.561Z,2.58
2023-01-23T12:55:39.002Z,2.54
2023-01-23T12:58:14.442Z,2.61
2023-01-23T13:01:01.794Z,2.51
2023-01-23T13:03:51.549Z,2.78
2023-01-23T13:06:34.973Z,2.85
2023-01-23T13:09:22.111Z,2.89
2023-01-23T13:12:08.276Z,2.93
2023-01-23T13:17:41.706Z,2.85
2023-01-23T13:20:40.302Z,2.97
2023-01-23T13:23:30.443Z,2.92
2023-01-23T13:26:29.378Z,2.89
2023-01-23T13:29:04.404Z,2.89
2023-01-23T13:31:46.408Z,2.90
2023-01-23T13:34:39.349Z,2.91
2023-01-23T13:37:51.038Z,2.91
2023-01-23T13:40:24.281Z,2.80
2023-01-23T13:42:54.612Z,2.88
2023-01-23T13:45:47.764Z,2.80
2023-01-23T14:22:13.874Z,2.72
2023-01-23T14:24:47.573Z,2.75
2023-01-23T14:27:29.401Z,2.77
2023-01-23T14:30:01.631Z,2.77
2023-01-23T14:32:33.638Z,2.52
2023-01-23T14:35:19.700Z,2.71
2023-01-23T14:37:49.979Z,2.70
2023-01-23T14:40:27.662Z,2.74
2023-01-23T14:43:02.137Z,2.69
2023-01-23T14:45:33.572Z,2.66
2023-01-23T14:48:06.731Z,2.39
2023-01-23T14:50:39.963Z,2.59
2023-01-23T14:53:16.834Z,2.63
2023-01-23T14:55:52.623Z,2.67
2023-01-23T14:58:26.659Z,2.44
2023-01-23T15:00:57.485Z,2.66
2023-01-23T15:03:45.041Z,2.65
2023-01-23T15:06:23.388Z,2.63
2023-01-23T15:08:53.944Z,2.63
2023-01-23T15:11:38.709Z,2.65
2023-01-23T15:14:27.249Z,2.63
2023-01-23T15:17:05.718Z,2.63
2023-01-23T15:19:38.340Z,2.65
2023-01-23T15:22:22.799Z,2.64
2023-01-23T15:24:54.532Z,2.64
2023-01-23T15:27:35.257Z,2.69
2023-01-23T15:30:35.360Z,2.78
2023-01-23T15:33:10.338Z,2.78
2023-01-23T15:35:41.031Z,2.73
2023-01-23T15:38:19.521Z,2.70
2023-01-23T15:40:49.580Z,2.71
2023-01-23T15:43:22.381Z,2.70
2023-01-23T15:45:52.239Z,2.70
2023-01-23T15:48:22.256Z,2.70
2023-01-23T15:50:52.150Z,2.67
2023-01-23T15:53:31.057Z,2.63
2023-01-23T15:56:02.215Z,2.62
2023-01-23T15:58:32.241Z,2.61
2023-01-23T16:01:02.172Z,2.62
2023-01-23T16:03:32.272Z,2.66
2023-01-23T16:06:02.154Z,2.65
2023-01-23T16:08:36.315Z,2.58
2023-01-23T16:11:06.377Z,2.55
2023-01-23T16:13:36.325Z,2.58
2023-01-23T16:16:06.522Z,2.62
2023-01-23T16:18:36.586Z,2.67
2023-01-23T16:21:06.736Z,2.70
2023-01-23T16:23:47.274Z,2.67
2023-01-23T16:26:22.388Z,2.61
2023-01-23T16:28:55.372Z,2.40
2023-01-23T16:31:27.784Z,2.52
2023-01-23T16:33:58.445Z,2.56
2023-01-23T16:36:30.501Z,2.59
2023-01-23T16:39:03.795Z,2.63
2023-01-23T16:41:35.222Z,2.66
2023-01-23T16:44:05.112Z,2.65
2023-01-23T16:46:36.544Z,2.67
2023-01-23T16:49:06.458Z,2.71
2023-01-23T16:51:37.825Z,2.63
2023-01-23T16:54:19.152Z,2.60
2023-01-23T16:56:51.037Z,2.61
2023-01-23T16:59:23.899Z,2.61
2023-01-23T17:01:55.667Z,2.63
2023-01-23T17:04:27.445Z,2.65
2023-01-23T17:06:57.408Z,2.67
2023-01-23T17:09:30.063Z,2.62
2023-01-23T17:12:00.314Z,2.64
2023-01-23T17:14:34.473Z,2.57
2023-01-23T17:17:12.785Z,2.66
2023-01-23T17:19:44.619Z,2.61
2023-01-23T17:22:30.664Z,2.55
2023-01-23T17:25:05.618Z,2.54
2023-01-23T17:27:44.537Z,2.59
2023-01-23T17:30:32.128Z,2.62
2023-01-23T17:33:02.107Z,2.58
2023-01-23T17:35:36.980Z,2.52
2023-01-23T17:38:08.593Z,2.55
2023-01-23T17:40:41.542Z,2.59
2023-01-23T17:43:12.568Z,2.63
2023-01-23T17:45:49.532Z,2.66
2023-01-23T17:48:21.608Z,2.62
2023-01-23T17:50:58.982Z,2.57
2023-01-23T17:53:32.975Z,2.58
2023-01-23T17:56:08.722Z,2.61
2023-01-23T17:58:39.006Z,2.66
2023-01-23T18:01:19.690Z,2.68
2023-01-23T18:03:54.518Z,2.60
2023-01-23T18:06:29.046Z,2.61
2023-01-23T18:08:59.732Z,2.60
2023-01-23T18:11:36.054Z,2.63
2023-01-23T18:14:36.481Z,2.57
2023-01-23T18:17:29.431Z,2.56
2023-01-23T18:20:00.214Z,2.58
2023-01-23T18:22:30.749Z,2.56
2023-01-23T18:25:02.394Z,2.49
2023-01-23T18:27:50.296Z,2.54
2023-01-23T18:30:31.250Z,2.55
2023-01-23T18:33:17.551Z,2.51
2023-01-23T18:36:06.009Z,2.50
2023-01-23T18:38:44.934Z,2.51
2023-01-23T18:41:22.580Z,2.45
2023-01-23T18:44:04.180Z,2.45
2023-01-23T18:46:35.509Z,2.47
2023-01-23T18:49:06.266Z,2.43
2023-01-23T18:51:42.259Z,2.50
2023-01-23T18:54:25.220Z,2.51
2023-01-23T18:57:07.484Z,2.52
2023-01-23T18:59:49.508Z,2.54
2023-01-23T19:02:34.252Z,2.52
2023-01-23T19:05:24.274Z,2.49
2023-01-23T19:07:54.745Z,2.40
2023-01-23T19:10:27.998Z,2.49
2023-01-23T19:13:14.869Z,2.32
2023-01-23T19:15:56.804Z,2.49
2023-01-23T19:18:47.222Z,2.47
2023-01-23T19:21:23.057Z,2.39
2023-01-23T19:24:03.816Z,2.45
2023-01-23T19:26:36.458Z,2.46
2023-01-23T19:29:21.037Z,2.42
2023-01-23T19:32:04.635Z,2.46
2023-01-23T19:34:36.222Z,2.39
2023-01-23T19:37:07.370Z,2.49
2023-01-23T19:39:37.909Z,2.44
2023-01-23T19:42:08.243Z,2.44
2023-01-23T19:44:38.487Z,2.41
2023-01-23T19:47:11.758Z,2.39
2023-01-23T19:49:41.835Z,2.42
2023-01-23T19:52:15.155Z,2.44
2023-01-23T19:54:45.247Z,2.43
2023-01-23T19:57:15.118Z,2.42
2023-01-23T19:59:45.075Z,2.43
2023-01-23T20:02:22.885Z,2.17
2023-01-23T20:04:57.734Z,2.45
2023-01-23T20:07:27.637Z,2.44
2023-01-23T20:09:57.603Z,2.41
2023-01-23T20:12:30.132Z,2.42
2023-01-23T20:15:00.670Z,2.38
2023-01-23T20:17:35.602Z,2.37
2023-01-23T20:20:05.886Z,2.38
2023-01-23T20:22:38.222Z,2.43
2023-01-23T20:25:09.092Z,2.40
2023-01-23T20:27:42.050Z,2.45
2023-01-23T20:30:20.915Z,2.46
2023-01-23T20:32:53.959Z,2.46
2023-01-23T20:35:31.665Z,2.42
2023-01-23T20:38:01.586Z,2.31
2023-01-23T20:40:33.969Z,2.43
2023-01-23T20:43:03.817Z,2.46
2023-01-23T20:45:33.747Z,2.49
2023-01-23T20:48:10.414Z,2.45
2023-01-23T20:50:40.635Z,2.32
2023-01-23T20:53:25.571Z,2.42
2023-01-23T20:55:56.257Z,2.46
2023-01-23T20:58:40.857Z,2.27
2023-01-23T21:01:15.187Z,2.46
2023-01-23T21:03:50.440Z,2.45
2023-01-23T21:06:21.604Z,2.45
2023-01-23T21:08:51.653Z,2.43
2023-01-23T21:11:25.885Z,2.41
2023-01-23T21:13:55.797Z,2.34
2023-01-23T21:16:29.979Z,2.37
2023-01-23T21:19:04.899Z,2.36
2023-01-23T21:21:34.737Z,2.37
2023-01-23T21:24:11.516Z,2.41
2023-01-23T21:26:42.637Z,2.47
2023-01-23T21:29:15.327Z,2.44
2023-01-23T21:31:45.661Z,2.49
2023-01-23T21:34:20.261Z,2.49
2023-01-23T21:36:50.188Z,2.48
2023-01-23T21:39:20.731Z,2.49
2023-01-23T21:41:56.860Z,2.48
2023-01-23T21:44:26.772Z,2.47
2023-01-23T21:46:57.619Z,2.44
2023-01-23T21:49:32.983Z,2.42
2023-01-23T21:52:03.224Z,2.44
2023-01-23T21:54:33.105Z,2.40
2023-01-23T21:57:03.086Z,2.39
2023-01-23T21:59:33.077Z,2.37
2023-01-23T22:02:00.414Z,2.35
2023-01-23T22:04:33.376Z,2.36
2023-01-23T22:07:06.024Z,2.36
2023-01-23T22:09:35.985Z,2.38
2023-01-23T22:12:12.979Z,2.42
2023-01-23T22:14:42.964Z,2.43
2023-01-23T22:17:13.670Z,2.46
2023-01-23T22:19:55.276Z,2.50
2023-01-23T22:22:28.049Z,2.47
2023-01-23T22:24:57.951Z,2.39
2023-01-23T22:27:31.625Z,2.46
2023-01-23T22:30:05.499Z,2.44
2023-01-23T22:32:37.557Z,2.41
2023-01-23T22:35:11.182Z,2.44
2023-01-23T22:37:44.315Z,2.44
2023-01-23T22:40:14.806Z,2.48
2023-01-23T22:42:47.027Z,2.48
2023-01-23T22:45:20.580Z,2.47
2023-01-23T22:47:53.420Z,2.51
2023-01-23T22:50:27.395Z,2.49
2023-01-23T22:52:59.760Z,2.46
2023-01-23T22:55:29.608Z,2.47
2023-01-23T22:57:59.636Z,2.47
2023-01-23T23:00:29.666Z,2.47
2023-01-23T23:02:59.551Z,2.50
2023-01-23T23:05:31.955Z,2.47
2023-01-23T23:08:01.835Z,2.35
2023-01-23T23:10:31.634Z,2.44
2023-01-23T23:13:01.574Z,2.48
2023-01-23T23:15:31.780Z,2.47
2023-01-23T23:18:01.618Z,2.42
2023-01-23T23:20:35.384Z,2.51
2023-01-23T23:23:08.197Z,2.48
2023-01-23T23:25:38.499Z,2.45
2023-01-23T23:28:08.440Z,2.43
2023-01-23T23:30:38.222Z,2.39
2023-01-23T23:33:09.139Z,2.37
2023-01-23T23:35:41.602Z,2.33
2023-01-23T23:38:17.144Z,2.34
2023-01-23T23:40:47.326Z,2.34
2023-01-23T23:43:17.591Z,2.33
2023-01-23T23:46:06.651Z,2.35
2023-01-23T23:48:41.148Z,1.99
2023-01-23T23:51:16.260Z,2.40
2023-01-23T23:53:48.548Z,2.12
2023-01-23T23:56:24.240Z,2.37
2023-01-23T23:58:54.904Z,2.27
