createdAt,value
2022-12-28T00:01:49.919Z,0.30
2022-12-28T00:04:16.606Z,0.20
2022-12-28T00:06:43.216Z,0.30
2022-12-28T00:09:12.308Z,0.20
2022-12-28T00:11:39.267Z,0.10
2022-12-28T00:14:05.955Z,0.20
2022-12-28T00:16:34.070Z,0.20
2022-12-28T00:19:01.737Z,0.20
2022-12-28T00:21:29.027Z,0.10
2022-12-28T00:23:57.251Z,0.30
2022-12-28T00:26:24.610Z,0.20
2022-12-28T00:28:51.323Z,0.40
2022-12-28T00:31:18.124Z,0.30
2022-12-28T00:33:45.878Z,0.30
2022-12-28T00:36:13.204Z,0.30
2022-12-28T00:38:40.027Z,0.10
2022-12-28T00:41:07.463Z,0.10
2022-12-28T00:43:34.319Z,-0.10
2022-12-28T00:46:01.044Z,0.00
2022-12-28T00:48:27.894Z,0.00
2022-12-28T00:51:01.380Z,0.00
2022-12-28T00:53:28.071Z,0.00
2022-12-28T00:55:54.757Z,0.00
2022-12-28T00:58:21.364Z,0.00
2022-12-28T01:00:48.877Z,-0.10
2022-12-28T01:03:15.907Z,0.10
2022-12-28T01:05:42.576Z,0.10
2022-12-28T01:08:09.200Z,0.20
2022-12-28T01:10:38.277Z,0.20
2022-12-28T01:13:04.890Z,0.40
2022-12-28T01:15:31.532Z,0.40
2022-12-28T01:17:58.155Z,0.40
2022-12-28T01:20:26.791Z,0.40
2022-12-28T01:22:53.399Z,0.50
2022-12-28T01:25:20.341Z,0.50
2022-12-28T01:27:47.024Z,0.50
2022-12-28T01:30:14.281Z,0.40
2022-12-28T01:32:41.374Z,0.30
2022-12-28T01:35:08.274Z,0.30
2022-12-28T01:37:35.599Z,0.40
2022-12-28T01:40:02.195Z,0.40
2022-12-28T01:42:28.789Z,0.40
2022-12-28T01:44:55.449Z,0.40
2022-12-28T01:47:25.124Z,0.40
2022-12-28T01:49:55.396Z,0.20
2022-12-28T01:52:26.452Z,0.10
2022-12-28T01:54:56.184Z,0.10
2022-12-28T01:57:25.036Z,0.10
2022-12-28T01:59:54.416Z,0.10
2022-12-28T02:02:21.942Z,0.30
2022-12-28T02:04:49.214Z,0.10
2022-12-28T02:07:19.129Z,0.00
2022-12-28T02:10:43.931Z,0.20
2022-12-28T02:12:33.408Z,0.10
2022-12-28T02:15:00.155Z,0.00
2022-12-28T02:17:26.881Z,0.00
2022-12-28T02:19:53.514Z,0.00
2022-12-28T02:22:26.267Z,0.10
2022-12-28T02:25:21.168Z,0.10
2022-12-28T02:27:47.766Z,0.30
2022-12-28T02:30:14.628Z,0.30
2022-12-28T02:33:02.461Z,0.40
2022-12-28T02:35:31.872Z,0.40
2022-12-28T02:38:05.447Z,0.50
2022-12-28T02:40:39.576Z,0.60
2022-12-28T02:43:06.570Z,0.60
2022-12-28T02:45:54.974Z,0.60
2022-12-28T02:48:40.392Z,0.60
2022-12-28T02:51:27.422Z,0.60
2022-12-28T02:53:59.113Z,0.70
2022-12-28T02:56:32.811Z,0.50
2022-12-28T02:59:25.335Z,0.70
2022-12-28T03:02:07.805Z,0.60
2022-12-28T03:04:37.551Z,0.60
2022-12-28T03:07:29.294Z,0.70
2022-12-28T03:10:05.248Z,0.70
2022-12-28T03:12:34.485Z,0.80
2022-12-28T03:15:08.131Z,0.80
2022-12-28T03:17:56.109Z,0.90
2022-12-28T03:20:44.669Z,0.80
2022-12-28T03:23:31.178Z,0.90
2022-12-28T03:26:17.748Z,1.00
2022-12-28T03:29:06.439Z,0.90
2022-12-28T03:31:37.969Z,0.90
2022-12-28T03:34:10.051Z,1.00
2022-12-28T03:36:53.484Z,1.00
2022-12-28T03:39:25.811Z,1.00
2022-12-28T03:42:17.077Z,1.00
2022-12-28T03:44:47.293Z,1.00
2022-12-28T03:47:14.837Z,1.00
2022-12-28T03:49:42.499Z,0.90
2022-12-28T03:52:11.554Z,1.00
2022-12-28T03:54:39.471Z,1.00
2022-12-28T03:57:07.337Z,1.10
2022-12-28T03:59:39.390Z,1.00
2022-12-28T04:02:07.170Z,1.00
2022-12-28T04:04:34.217Z,1.00
2022-12-28T04:07:00.972Z,1.00
2022-12-28T04:09:28.385Z,1.00
2022-12-28T04:11:55.947Z,1.00
2022-12-28T04:14:32.378Z,1.00
2022-12-28T04:16:59.034Z,1.10
2022-12-28T04:19:25.643Z,1.10
2022-12-28T04:21:52.266Z,1.10
2022-12-28T04:24:20.042Z,1.10
2022-12-28T04:26:46.678Z,1.10
2022-12-28T04:29:13.751Z,1.20
2022-12-28T04:32:08.558Z,1.20
2022-12-28T04:34:35.610Z,1.20
2022-12-28T04:37:09.248Z,1.20
2022-12-28T04:39:56.116Z,1.20
2022-12-28T04:42:23.052Z,1.10
2022-12-28T04:44:49.672Z,1.10
2022-12-28T04:47:16.505Z,1.10
2022-12-28T04:49:43.089Z,1.20
2022-12-28T04:52:09.708Z,1.20
2022-12-28T04:54:36.334Z,1.10
2022-12-28T04:57:02.957Z,1.20
2022-12-28T04:59:29.555Z,1.20
2022-12-28T05:01:56.263Z,1.00
2022-12-28T05:04:22.957Z,1.10
2022-12-28T05:06:49.710Z,1.20
2022-12-28T05:09:17.724Z,1.20
2022-12-28T05:11:44.336Z,1.20
2022-12-28T05:14:10.950Z,1.30
2022-12-28T05:16:37.636Z,1.40
2022-12-28T05:19:04.236Z,1.30
2022-12-28T05:21:30.820Z,1.40
2022-12-28T05:23:57.628Z,1.40
2022-12-28T05:26:25.762Z,1.40
2022-12-28T05:28:52.620Z,1.50
2022-12-28T05:31:20.901Z,1.40
2022-12-28T05:33:47.764Z,1.40
2022-12-28T05:36:18.635Z,1.50
2022-12-28T05:38:45.456Z,1.50
2022-12-28T05:41:12.008Z,1.60
2022-12-28T05:43:38.627Z,1.60
2022-12-28T05:46:06.470Z,1.60
2022-12-28T05:48:34.504Z,1.70
2022-12-28T05:51:05.451Z,1.60
2022-12-28T05:53:32.649Z,1.70
2022-12-28T05:56:14.701Z,1.70
2022-12-28T05:58:42.746Z,1.70
2022-12-28T06:01:10.963Z,1.80
2022-12-28T06:03:37.872Z,1.80
2022-12-28T06:06:07.484Z,1.80
2022-12-28T06:08:34.253Z,1.80
2022-12-28T06:11:01.967Z,1.70
2022-12-28T06:13:28.874Z,1.90
2022-12-28T06:15:55.599Z,1.80
2022-12-28T06:18:22.314Z,1.90
2022-12-28T06:20:52.406Z,1.90
2022-12-28T06:23:23.776Z,1.80
2022-12-28T06:25:50.372Z,1.80
2022-12-28T06:28:16.989Z,1.70
2022-12-28T06:30:46.443Z,1.80
2022-12-28T06:33:17.191Z,1.80
2022-12-28T06:35:43.784Z,1.80
2022-12-28T06:38:10.403Z,1.80
2022-12-28T06:41:10.917Z,1.80
2022-12-28T06:43:23.711Z,1.80
2022-12-28T06:45:56.879Z,1.80
2022-12-28T06:48:23.598Z,1.90
2022-12-28T06:50:57.183Z,1.80
2022-12-28T06:53:24.388Z,1.90
2022-12-28T06:55:54.920Z,1.80
2022-12-28T06:58:22.184Z,1.90
2022-12-28T07:00:48.946Z,2.00
2022-12-28T07:03:15.622Z,2.10
2022-12-28T07:05:42.321Z,2.00
2022-12-28T07:08:12.484Z,2.10
2022-12-28T07:10:39.794Z,2.00
2022-12-28T07:13:06.692Z,2.00
2022-12-28T07:15:35.051Z,2.00
2022-12-28T07:18:01.662Z,2.10
2022-12-28T07:20:28.468Z,2.20
2022-12-28T07:22:55.158Z,2.20
2022-12-28T07:25:21.770Z,2.10
2022-12-28T07:27:48.432Z,2.30
2022-12-28T07:30:15.059Z,2.30
2022-12-28T07:32:41.679Z,2.30
2022-12-28T07:35:08.337Z,2.30
2022-12-28T07:37:34.923Z,2.20
2022-12-28T07:40:01.559Z,2.20
2022-12-28T07:42:31.209Z,2.40
2022-12-28T07:44:59.607Z,2.40
2022-12-28T07:47:26.330Z,2.50
2022-12-28T07:49:52.942Z,2.40
2022-12-28T07:52:19.537Z,2.50
2022-12-28T07:54:46.132Z,2.50
2022-12-28T07:57:12.717Z,2.60
2022-12-28T07:59:39.345Z,2.50
2022-12-28T08:02:06.585Z,2.60
2022-12-28T08:04:33.306Z,2.70
2022-12-28T08:06:59.913Z,2.60
2022-12-28T08:09:26.519Z,2.70
2022-12-28T08:11:53.129Z,2.70
2022-12-28T08:14:19.720Z,2.70
2022-12-28T08:16:46.315Z,2.90
2022-12-28T08:19:13.556Z,3.00
2022-12-28T08:21:44.477Z,2.90
2022-12-28T08:24:15.617Z,3.10
2022-12-28T08:26:42.261Z,3.20
2022-12-28T08:29:10.875Z,3.10
2022-12-28T08:31:39.312Z,3.30
2022-12-28T08:34:07.368Z,3.50
2022-12-28T08:36:34.276Z,3.60
2022-12-28T08:39:01.333Z,3.80
2022-12-28T08:41:29.123Z,4.00
2022-12-28T08:43:55.963Z,4.00
2022-12-28T08:46:22.948Z,4.10
2022-12-28T08:48:50.840Z,4.10
2022-12-28T08:51:22.139Z,4.10
2022-12-28T08:53:49.433Z,4.20
2022-12-28T08:56:18.066Z,4.40
2022-12-28T08:58:45.286Z,4.40
2022-12-28T09:01:13.555Z,4.60
2022-12-28T09:03:41.851Z,4.70
2022-12-28T09:06:10.376Z,4.90
2022-12-28T09:08:37.057Z,4.80
2022-12-28T09:11:05.215Z,4.80
2022-12-28T09:13:32.406Z,4.80
2022-12-28T09:16:03.877Z,4.60
2022-12-28T09:18:30.913Z,4.70
2022-12-28T09:20:57.649Z,4.90
2022-12-28T09:23:24.296Z,5.00
2022-12-28T09:25:51.018Z,5.10
2022-12-28T09:28:17.627Z,5.10
2022-12-28T09:30:44.255Z,5.30
2022-12-28T09:34:24.743Z,5.30
2022-12-28T09:36:38.094Z,5.30
2022-12-28T09:39:05.909Z,5.40
2022-12-28T09:41:45.191Z,5.30
2022-12-28T09:44:18.677Z,5.40
2022-12-28T09:47:12.461Z,5.30
2022-12-28T09:49:58.440Z,5.30
2022-12-28T09:52:33.600Z,5.40
2022-12-28T09:55:14.039Z,5.50
2022-12-28T09:57:47.657Z,5.60
2022-12-28T10:00:32.818Z,5.70
2022-12-28T10:03:03.840Z,5.70
2022-12-28T10:05:30.518Z,5.40
2022-12-28T10:07:58.310Z,5.50
2022-12-28T10:10:26.179Z,5.70
2022-12-28T10:12:52.850Z,5.90
2022-12-28T10:15:21.277Z,5.90
2022-12-28T10:17:47.917Z,6.10
2022-12-28T10:20:16.898Z,6.20
2022-12-28T10:22:49.792Z,6.40
2022-12-28T10:25:22.197Z,6.50
2022-12-28T10:27:49.567Z,6.50
2022-12-28T10:30:18.528Z,6.50
2022-12-28T10:32:49.797Z,6.40
2022-12-28T10:35:23.965Z,6.60
2022-12-28T10:37:50.706Z,6.60
2022-12-28T10:40:37.362Z,6.60
2022-12-28T10:43:10.497Z,6.60
2022-12-28T10:45:45.368Z,6.80
2022-12-28T10:48:19.264Z,6.70
2022-12-28T10:51:06.436Z,6.90
2022-12-28T10:53:40.960Z,7.00
2022-12-28T10:56:13.482Z,7.10
2022-12-28T10:58:41.013Z,7.20
2022-12-28T11:01:13.599Z,7.20
2022-12-28T11:03:42.113Z,7.10
2022-12-28T11:06:19.907Z,7.20
2022-12-28T11:09:06.204Z,7.30
2022-12-28T11:11:33.282Z,7.50
2022-12-28T11:14:02.357Z,7.40
2022-12-28T11:16:31.084Z,7.50
2022-12-28T11:18:58.370Z,7.60
2022-12-28T11:21:25.044Z,7.70
2022-12-28T11:23:52.836Z,7.60
2022-12-28T11:26:19.989Z,7.80
2022-12-28T11:28:48.965Z,7.70
2022-12-28T11:31:29.428Z,7.60
2022-12-28T11:34:03.363Z,7.60
2022-12-28T11:36:30.693Z,7.60
2022-12-28T11:38:57.756Z,7.70
2022-12-28T11:41:30.186Z,7.70
2022-12-28T11:44:02.820Z,7.70
2022-12-28T11:46:29.525Z,7.60
2022-12-28T11:48:56.473Z,7.70
2022-12-28T11:51:27.171Z,7.80
2022-12-28T11:53:57.282Z,7.90
2022-12-28T11:56:36.221Z,7.90
2022-12-28T11:59:04.753Z,7.70
2022-12-28T12:01:33.590Z,7.70
2022-12-28T12:04:00.260Z,7.60
2022-12-28T12:06:45.707Z,7.70
2022-12-28T12:09:21.588Z,7.90
2022-12-28T12:11:49.215Z,7.80
2022-12-28T12:14:18.354Z,7.90
2022-12-28T12:16:53.920Z,8.00
2022-12-28T12:19:23.433Z,8.10
2022-12-28T12:21:58.975Z,7.90
2022-12-28T12:24:27.917Z,7.90
2022-12-28T12:27:01.030Z,8.10
2022-12-28T12:29:36.926Z,8.20
2022-12-28T12:32:05.353Z,8.30
2022-12-28T12:34:52.227Z,8.20
2022-12-28T12:37:37.781Z,8.20
2022-12-28T12:40:10.414Z,8.00
2022-12-28T12:42:59.068Z,8.10
2022-12-28T12:45:35.511Z,8.00
2022-12-28T12:48:09.624Z,8.10
2022-12-28T12:50:46.173Z,8.10
2022-12-28T12:53:12.769Z,8.20
2022-12-28T12:55:47.146Z,8.10
2022-12-28T12:58:29.085Z,8.10
2022-12-28T13:01:08.105Z,8.10
2022-12-28T13:03:48.714Z,8.10
2022-12-28T13:06:18.602Z,8.00
2022-12-28T13:08:48.347Z,7.90
2022-12-28T13:11:15.672Z,8.00
2022-12-28T13:13:43.758Z,8.00
2022-12-28T13:16:11.596Z,8.00
2022-12-28T13:18:46.235Z,8.00
2022-12-28T13:21:17.748Z,8.10
2022-12-28T13:23:45.225Z,8.10
2022-12-28T13:26:13.211Z,8.20
2022-12-28T13:28:45.663Z,8.20
2022-12-28T13:31:20.770Z,8.20
2022-12-28T13:33:54.522Z,8.20
2022-12-28T13:36:21.241Z,8.20
2022-12-28T13:38:59.181Z,8.20
2022-12-28T13:41:26.491Z,8.20
2022-12-28T13:44:10.137Z,8.30
2022-12-28T13:46:38.358Z,8.20
2022-12-28T13:49:05.531Z,8.20
2022-12-28T13:51:35.018Z,8.30
2022-12-28T13:54:01.950Z,8.20
2022-12-28T13:56:29.898Z,8.20
2022-12-28T13:59:00.104Z,8.20
2022-12-28T14:01:35.734Z,8.20
2022-12-28T14:04:42.453Z,8.00
2022-12-28T14:06:54.407Z,8.10
2022-12-28T14:09:21.479Z,8.10
2022-12-28T14:11:48.951Z,8.00
2022-12-28T14:14:15.954Z,8.00
2022-12-28T14:16:42.739Z,8.10
2022-12-28T14:19:09.571Z,7.90
2022-12-28T14:21:37.931Z,8.00
2022-12-28T14:24:05.808Z,8.00
2022-12-28T14:26:33.944Z,7.90
2022-12-28T14:29:00.965Z,7.80
2022-12-28T14:31:28.939Z,7.80
2022-12-28T14:33:57.254Z,7.80
2022-12-28T14:36:29.175Z,7.80
2022-12-28T14:39:02.743Z,7.90
2022-12-28T14:41:45.041Z,7.80
2022-12-28T14:47:03.321Z,7.90
2022-12-28T14:49:29.936Z,7.90
2022-12-28T14:52:23.013Z,7.90
2022-12-28T14:54:53.483Z,7.90
2022-12-28T14:57:27.212Z,7.80
2022-12-28T15:00:00.265Z,7.70
2022-12-28T15:00:16.216Z,7.90
2022-12-28T15:02:33.003Z,7.60
2022-12-28T15:05:01.214Z,7.60
2022-12-28T15:07:27.917Z,7.60
2022-12-28T15:09:54.523Z,7.60
2022-12-28T15:12:21.823Z,7.50
2022-12-28T15:14:49.269Z,7.50
2022-12-28T15:17:16.326Z,7.50
2022-12-28T15:19:45.085Z,7.40
2022-12-28T15:22:12.402Z,7.40
2022-12-28T15:24:40.235Z,7.20
2022-12-28T15:27:06.894Z,7.20
2022-12-28T15:30:05.310Z,7.10
2022-12-28T15:32:20.216Z,6.90
2022-12-28T15:34:46.835Z,6.80
2022-12-28T15:37:13.454Z,6.70
2022-12-28T15:39:40.074Z,6.70
2022-12-28T15:42:06.690Z,6.70
2022-12-28T15:44:33.281Z,6.60
2022-12-28T15:46:59.965Z,6.50
2022-12-28T15:49:26.674Z,6.40
2022-12-28T15:51:53.328Z,6.30
2022-12-28T15:54:19.948Z,6.10
2022-12-28T15:56:51.709Z,5.90
2022-12-28T15:59:18.326Z,5.90
2022-12-28T16:01:45.944Z,5.70
2022-12-28T16:04:12.733Z,5.80
2022-12-28T16:06:44.099Z,5.80
2022-12-28T16:09:11.655Z,5.80
2022-12-28T16:11:38.328Z,5.60
2022-12-28T16:14:06.119Z,5.40
2022-12-28T16:16:37.625Z,5.50
2022-12-28T16:19:04.748Z,5.30
2022-12-28T16:21:31.343Z,5.10
2022-12-28T16:23:58.913Z,4.90
2022-12-28T16:26:25.891Z,5.00
2022-12-28T16:28:52.560Z,4.70
2022-12-28T16:31:26.297Z,4.80
2022-12-28T16:33:54.051Z,4.90
2022-12-28T16:36:21.594Z,4.90
2022-12-28T16:38:48.277Z,4.90
2022-12-28T16:41:14.971Z,4.90
2022-12-28T16:43:41.665Z,4.90
2022-12-28T16:46:09.119Z,5.00
2022-12-28T16:48:36.040Z,4.90
2022-12-28T16:51:02.846Z,4.70
2022-12-28T16:53:29.454Z,4.60
2022-12-28T16:55:59.113Z,4.50
2022-12-28T16:58:25.714Z,4.50
2022-12-28T17:00:52.339Z,4.50
2022-12-28T17:03:19.085Z,4.50
2022-12-28T17:05:48.731Z,4.30
2022-12-28T17:08:15.325Z,4.40
2022-12-28T17:10:43.456Z,4.40
2022-12-28T17:13:10.423Z,4.40
2022-12-28T17:15:40.706Z,4.20
2022-12-28T17:18:07.458Z,4.20
2022-12-28T17:20:37.612Z,4.20
2022-12-28T17:23:04.873Z,4.20
2022-12-28T17:25:32.374Z,4.20
2022-12-28T17:27:59.398Z,4.20
2022-12-28T17:30:26.543Z,4.20
2022-12-28T17:32:53.614Z,4.20
2022-12-28T17:35:20.438Z,4.10
2022-12-28T17:37:47.078Z,4.20
2022-12-28T17:40:13.691Z,4.20
2022-12-28T17:42:40.326Z,4.30
2022-12-28T17:45:11.347Z,4.30
2022-12-28T17:47:39.070Z,4.20
2022-12-28T17:50:06.293Z,4.40
2022-12-28T17:52:32.918Z,4.30
2022-12-28T17:54:59.561Z,4.30
2022-12-28T17:57:26.208Z,4.10
2022-12-28T17:59:52.820Z,4.20
2022-12-28T18:02:19.551Z,4.10
2022-12-28T18:04:46.584Z,4.20
2022-12-28T18:07:13.325Z,4.20
2022-12-28T18:09:39.958Z,4.10
2022-12-28T18:12:06.598Z,3.90
2022-12-28T18:14:33.234Z,4.00
2022-12-28T18:16:59.961Z,4.00
2022-12-28T18:19:26.694Z,4.00
2022-12-28T18:21:53.289Z,3.90
2022-12-28T18:24:20.920Z,4.10
2022-12-28T18:26:47.863Z,4.00
2022-12-28T18:29:14.667Z,3.90
2022-12-28T18:31:41.422Z,3.90
2022-12-28T18:34:08.124Z,3.80
2022-12-28T18:36:34.756Z,3.80
2022-12-28T18:39:01.862Z,3.80
2022-12-28T18:41:33.695Z,3.80
2022-12-28T18:44:02.902Z,3.80
2022-12-28T18:46:29.866Z,3.70
2022-12-28T18:48:56.726Z,3.70
2022-12-28T18:51:23.425Z,3.70
2022-12-28T18:53:50.756Z,3.70
2022-12-28T18:56:21.361Z,3.70
2022-12-28T18:58:52.355Z,3.60
2022-12-28T19:02:05.380Z,3.60
2022-12-28T19:04:13.484Z,3.70
2022-12-28T19:06:40.758Z,3.70
2022-12-28T19:09:08.608Z,3.70
2022-12-28T19:11:36.072Z,3.50
2022-12-28T19:14:03.543Z,3.60
2022-12-28T19:16:31.901Z,3.40
2022-12-28T19:18:59.346Z,3.20
2022-12-28T19:21:26.453Z,3.30
2022-12-28T19:23:54.190Z,3.10
2022-12-28T19:26:21.498Z,3.40
2022-12-28T19:28:48.230Z,3.30
2022-12-28T19:31:14.877Z,3.40
2022-12-28T19:33:42.127Z,3.30
2022-12-28T19:36:09.113Z,3.30
2022-12-28T19:38:35.693Z,3.40
2022-12-28T19:41:06.756Z,3.30
2022-12-28T19:43:33.513Z,3.30
2022-12-28T19:46:07.501Z,3.30
2022-12-28T19:48:34.497Z,3.00
2022-12-28T19:51:01.132Z,3.20
2022-12-28T19:53:28.449Z,3.00
2022-12-28T19:56:05.574Z,3.00
2022-12-28T19:58:33.513Z,3.00
2022-12-28T20:01:07.588Z,2.90
2022-12-28T20:03:34.785Z,2.90
2022-12-28T20:06:05.297Z,2.80
2022-12-28T20:08:31.894Z,2.70
2022-12-28T20:10:58.697Z,2.60
2022-12-28T20:13:25.331Z,2.60
2022-12-28T20:15:51.936Z,2.60
2022-12-28T20:18:18.582Z,2.60
2022-12-28T20:21:17.452Z,2.60
2022-12-28T20:23:31.941Z,2.70
2022-12-28T20:25:58.540Z,2.60
2022-12-28T20:28:25.149Z,2.80
2022-12-28T20:30:51.757Z,2.70
2022-12-28T20:33:19.460Z,2.70
2022-12-28T20:35:59.349Z,2.70
2022-12-28T20:38:26.515Z,2.70
2022-12-28T20:41:04.565Z,2.70
2022-12-28T20:43:31.232Z,2.90
2022-12-28T20:45:57.864Z,2.80
2022-12-28T20:48:24.809Z,2.80
2022-12-28T20:50:58.697Z,2.80
2022-12-28T20:53:25.609Z,2.70
2022-12-28T20:55:52.330Z,2.80
2022-12-28T20:58:19.730Z,2.90
2022-12-28T21:00:46.411Z,2.70
2022-12-28T21:03:13.209Z,2.80
2022-12-28T21:05:39.907Z,2.80
2022-12-28T21:08:06.531Z,2.70
2022-12-28T21:10:33.136Z,2.90
2022-12-28T21:12:59.750Z,2.70
2022-12-28T21:15:26.342Z,2.80
2022-12-28T21:17:52.925Z,2.90
2022-12-28T21:20:19.539Z,2.80
2022-12-28T21:22:46.177Z,2.90
2022-12-28T21:25:12.790Z,2.90
2022-12-28T21:27:39.383Z,2.90
2022-12-28T21:30:06.415Z,2.70
2022-12-28T21:32:33.049Z,2.70
2022-12-28T21:34:59.673Z,2.80
2022-12-28T21:37:35.155Z,2.80
2022-12-28T21:40:06.303Z,2.70
2022-12-28T21:42:33.381Z,2.60
2022-12-28T21:45:00.204Z,2.60
2022-12-28T21:47:26.873Z,2.70
2022-12-28T21:49:53.455Z,2.50
2022-12-28T21:52:20.411Z,2.60
2022-12-28T21:54:47.227Z,2.70
2022-12-28T21:57:14.029Z,2.70
2022-12-28T21:59:40.675Z,2.70
2022-12-28T22:02:37.147Z,2.60
2022-12-28T22:05:22.954Z,2.80
2022-12-28T22:08:10.300Z,2.60
2022-12-28T22:10:56.515Z,2.70
2022-12-28T22:13:23.390Z,2.70
2022-12-28T22:15:53.006Z,2.70
2022-12-28T22:21:07.657Z,2.70
2022-12-28T22:23:35.086Z,2.60
2022-12-28T22:26:02.077Z,2.60
2022-12-28T22:28:28.700Z,2.60
2022-12-28T22:30:55.299Z,2.50
2022-12-28T22:33:22.115Z,2.60
2022-12-28T22:35:48.735Z,2.60
2022-12-28T22:38:15.345Z,2.60
2022-12-28T22:40:41.933Z,2.60
2022-12-28T22:43:08.580Z,2.60
2022-12-28T22:45:35.373Z,2.50
2022-12-28T22:48:02.019Z,2.60
2022-12-28T22:50:29.181Z,2.50
2022-12-28T22:52:56.629Z,2.60
2022-12-28T22:55:23.348Z,2.60
2022-12-28T22:57:49.946Z,2.60
2022-12-28T23:00:16.696Z,2.50
2022-12-28T23:02:43.535Z,2.50
2022-12-28T23:05:10.210Z,2.70
2022-12-28T23:07:38.516Z,2.60
2022-12-28T23:10:06.266Z,2.40
2022-12-28T23:12:32.940Z,2.40
2022-12-28T23:15:21.621Z,2.50
2022-12-28T23:17:48.570Z,2.50
2022-12-28T23:20:53.863Z,2.40
2022-12-28T23:23:39.215Z,2.40
2022-12-28T23:26:27.370Z,2.40
2022-12-28T23:28:54.040Z,2.50
2022-12-28T23:31:20.729Z,2.60
2022-12-28T23:33:47.330Z,2.70
2022-12-28T23:36:13.909Z,2.70
2022-12-28T23:38:40.522Z,2.50
2022-12-28T23:41:26.005Z,2.60
2022-12-28T23:43:52.652Z,2.60
2022-12-28T23:46:19.308Z,2.70
2022-12-28T23:48:45.975Z,2.70
2022-12-28T23:51:12.569Z,2.80
2022-12-28T23:53:39.189Z,2.80
2022-12-28T23:56:05.997Z,2.90
2022-12-28T23:58:32.619Z,2.90
