createdAt,value
2022-12-01T00:01:34.259Z,5.90
2022-12-01T00:04:02.512Z,5.80
2022-12-01T00:06:32.138Z,5.80
2022-12-01T00:09:19.951Z,5.80
2022-12-01T00:11:48.506Z,5.80
2022-12-01T00:14:16.907Z,5.80
2022-12-01T00:16:47.009Z,5.70
2022-12-01T00:19:15.322Z,5.60
2022-12-01T00:21:44.881Z,5.60
2022-12-01T00:24:13.343Z,5.50
2022-12-01T00:26:41.510Z,5.50
2022-12-01T00:29:10.126Z,5.50
2022-12-01T00:31:38.567Z,5.40
2022-12-01T00:34:11.378Z,5.30
2022-12-01T00:36:40.464Z,5.30
2022-12-01T00:39:10.701Z,5.30
2022-12-01T00:41:38.731Z,5.40
2022-12-01T00:44:07.045Z,5.30
2022-12-01T00:46:35.221Z,5.30
2022-12-01T00:49:03.347Z,5.10
2022-12-01T00:51:32.205Z,5.30
2022-12-01T00:54:00.380Z,5.30
2022-12-01T00:56:29.903Z,5.20
2022-12-01T00:58:58.328Z,5.30
2022-12-01T01:01:26.501Z,5.20
2022-12-01T01:03:54.655Z,5.30
2022-12-01T01:06:22.836Z,5.20
2022-12-01T01:08:51.310Z,5.10
2022-12-01T01:11:19.372Z,5.20
2022-12-01T01:13:48.843Z,5.10
2022-12-01T01:16:19.187Z,5.10
2022-12-01T01:18:47.651Z,5.10
2022-12-01T01:21:17.152Z,5.10
2022-12-01T01:23:45.279Z,5.00
2022-12-01T01:26:16.243Z,5.00
2022-12-01T01:28:44.851Z,5.00
2022-12-01T01:31:15.926Z,5.00
2022-12-01T01:33:44.336Z,5.10
2022-12-01T01:36:12.835Z,5.10
2022-12-01T01:38:40.924Z,5.10
2022-12-01T01:41:09.859Z,5.10
2022-12-01T01:43:44.305Z,5.20
2022-12-01T01:46:16.605Z,5.20
2022-12-01T01:48:48.806Z,5.20
2022-12-01T01:51:20.373Z,5.20
2022-12-01T01:53:50.992Z,5.40
2022-12-01T01:56:19.467Z,5.10
2022-12-01T01:58:48.180Z,5.20
2022-12-01T02:01:17.707Z,5.30
2022-12-01T02:03:47.346Z,5.20
2022-12-01T02:06:16.312Z,5.20
2022-12-01T02:08:44.307Z,5.30
2022-12-01T02:11:48.526Z,5.30
2022-12-01T02:14:44.763Z,5.30
2022-12-01T02:17:27.156Z,5.40
2022-12-01T02:20:24.868Z,5.40
2022-12-01T02:23:22.068Z,5.40
2022-12-01T02:26:00.802Z,5.40
2022-12-01T02:28:57.176Z,5.50
2022-12-01T02:31:34.972Z,5.50
2022-12-01T02:34:12.642Z,5.50
2022-12-01T02:36:48.233Z,5.50
2022-12-01T02:39:22.482Z,5.50
2022-12-01T02:41:58.018Z,5.50
2022-12-01T02:44:30.678Z,5.50
2022-12-01T02:47:05.115Z,5.40
2022-12-01T02:49:37.521Z,5.40
2022-12-01T02:52:08.593Z,5.40
2022-12-01T02:54:37.793Z,5.40
2022-12-01T02:57:05.786Z,5.40
2022-12-01T02:59:33.997Z,5.40
2022-12-01T03:02:14.047Z,5.30
2022-12-01T03:04:57.849Z,5.30
2022-12-01T03:07:46.360Z,5.30
2022-12-01T03:10:24.164Z,5.30
2022-12-01T03:13:02.374Z,5.50
2022-12-01T03:15:37.273Z,5.20
2022-12-01T03:18:15.972Z,5.40
2022-12-01T03:20:50.446Z,5.40
2022-12-01T03:23:22.148Z,5.30
2022-12-01T03:25:52.965Z,5.30
2022-12-01T03:28:28.850Z,5.30
2022-12-01T03:31:00.493Z,5.40
2022-12-01T03:33:34.633Z,5.40
2022-12-01T03:36:06.010Z,5.30
2022-12-01T03:38:37.270Z,5.30
2022-12-01T03:41:10.450Z,5.30
2022-12-01T03:43:42.347Z,5.20
2022-12-01T03:46:13.526Z,5.20
2022-12-01T03:48:43.437Z,5.40
2022-12-01T03:51:16.227Z,5.20
2022-12-01T03:53:53.957Z,5.10
2022-12-01T03:56:25.944Z,5.10
2022-12-01T03:59:01.736Z,5.10
2022-12-01T04:01:33.596Z,5.00
2022-12-01T04:04:11.579Z,5.00
2022-12-01T04:06:44.209Z,4.90
2022-12-01T04:09:12.233Z,5.00
2022-12-01T04:11:57.807Z,5.00
2022-12-01T04:14:25.921Z,4.90
2022-12-01T04:16:55.117Z,4.90
2022-12-01T04:19:24.883Z,4.90
2022-12-01T04:21:54.925Z,4.90
2022-12-01T04:24:23.025Z,4.90
2022-12-01T04:26:51.194Z,4.80
2022-12-01T04:29:19.154Z,4.80
2022-12-01T04:31:47.134Z,4.80
2022-12-01T04:34:15.150Z,4.80
2022-12-01T04:36:44.699Z,4.70
2022-12-01T04:39:12.932Z,4.70
2022-12-01T04:41:41.046Z,4.60
2022-12-01T04:44:10.869Z,4.60
2022-12-01T04:46:40.400Z,4.60
2022-12-01T04:49:08.634Z,4.50
2022-12-01T04:51:38.520Z,4.50
2022-12-01T04:54:08.058Z,4.50
2022-12-01T04:56:36.112Z,4.50
2022-12-01T04:59:04.425Z,4.40
2022-12-01T05:01:32.445Z,4.50
2022-12-01T05:04:00.507Z,4.60
2022-12-01T05:06:30.312Z,4.50
2022-12-01T05:09:00.465Z,4.60
2022-12-01T05:11:33.503Z,4.60
2022-12-01T05:14:01.825Z,4.60
2022-12-01T05:16:32.903Z,4.70
2022-12-01T05:19:21.344Z,4.70
2022-12-01T05:21:50.694Z,4.70
2022-12-01T05:24:22.102Z,4.70
2022-12-01T05:26:52.690Z,4.80
2022-12-01T05:29:20.840Z,4.80
2022-12-01T05:31:50.051Z,4.90
2022-12-01T05:34:18.145Z,4.90
2022-12-01T05:36:46.165Z,4.90
2022-12-01T05:39:14.365Z,4.90
2022-12-01T05:41:42.396Z,4.90
2022-12-01T05:44:12.144Z,4.90
2022-12-01T05:46:40.228Z,4.90
2022-12-01T05:49:08.432Z,4.90
2022-12-01T05:51:36.549Z,4.90
2022-12-01T05:54:05.340Z,4.80
2022-12-01T05:56:33.393Z,4.70
2022-12-01T05:59:01.752Z,4.70
2022-12-01T06:01:31.346Z,4.60
2022-12-01T06:03:59.494Z,4.60
2022-12-01T06:06:27.555Z,4.60
2022-12-01T06:08:57.968Z,4.50
2022-12-01T06:11:26.060Z,4.50
2022-12-01T06:13:58.142Z,4.50
2022-12-01T06:16:26.397Z,4.50
2022-12-01T06:18:55.847Z,4.50
2022-12-01T06:21:23.935Z,4.40
2022-12-01T06:23:52.241Z,4.40
2022-12-01T06:26:20.300Z,4.40
2022-12-01T06:28:50.703Z,4.50
2022-12-01T06:31:18.930Z,4.50
2022-12-01T06:33:46.971Z,4.60
2022-12-01T06:36:18.618Z,4.60
2022-12-01T06:38:46.667Z,4.50
2022-12-01T06:41:14.781Z,4.50
2022-12-01T06:43:45.383Z,4.60
2022-12-01T06:46:13.433Z,4.70
2022-12-01T06:48:41.559Z,4.70
2022-12-01T06:51:11.043Z,4.70
2022-12-01T06:53:40.625Z,4.70
2022-12-01T06:56:09.124Z,4.90
2022-12-01T06:58:37.683Z,4.80
2022-12-01T07:01:09.883Z,4.80
2022-12-01T07:03:38.034Z,4.90
2022-12-01T07:06:06.683Z,4.90
2022-12-01T07:08:34.777Z,4.90
2022-12-01T07:11:06.216Z,4.80
2022-12-01T07:13:34.392Z,4.80
2022-12-01T07:16:03.498Z,4.90
2022-12-01T07:18:33.137Z,4.90
2022-12-01T07:21:02.236Z,4.90
2022-12-01T07:23:30.515Z,4.80
2022-12-01T07:26:04.115Z,4.90
2022-12-01T07:28:32.134Z,5.00
2022-12-01T07:31:04.480Z,5.00
2022-12-01T07:33:32.634Z,5.00
2022-12-01T07:36:01.349Z,5.10
2022-12-01T07:38:30.180Z,5.10
2022-12-01T07:41:07.961Z,5.10
2022-12-01T07:43:36.737Z,5.10
2022-12-01T07:46:06.672Z,5.10
2022-12-01T07:48:34.790Z,5.10
2022-12-01T07:51:04.550Z,5.00
2022-12-01T07:53:32.702Z,5.10
2022-12-01T07:56:05.688Z,5.10
2022-12-01T07:58:41.292Z,5.20
2022-12-01T08:01:12.127Z,5.20
2022-12-01T08:03:40.533Z,5.20
2022-12-01T08:06:12.193Z,5.20
2022-12-01T08:08:42.041Z,5.20
2022-12-01T08:11:13.168Z,5.40
2022-12-01T08:13:42.932Z,5.30
2022-12-01T08:16:14.612Z,5.40
2022-12-01T08:18:46.704Z,5.40
2022-12-01T08:21:16.663Z,5.40
2022-12-01T08:23:45.512Z,5.50
2022-12-01T08:26:15.524Z,5.60
2022-12-01T08:28:46.096Z,5.60
2022-12-01T08:31:17.189Z,5.70
2022-12-01T08:33:45.797Z,5.70
2022-12-01T08:36:14.136Z,5.70
2022-12-01T08:38:44.687Z,5.80
2022-12-01T08:41:13.290Z,5.80
2022-12-01T08:43:57.940Z,5.90
2022-12-01T08:46:28.919Z,5.90
2022-12-01T08:49:00.116Z,6.00
2022-12-01T08:51:28.698Z,6.00
2022-12-01T08:54:00.742Z,6.00
2022-12-01T08:56:30.945Z,6.10
2022-12-01T08:58:59.322Z,6.10
2022-12-01T09:01:29.308Z,6.20
2022-12-01T09:04:08.788Z,6.20
2022-12-01T09:06:43.287Z,6.30
2022-12-01T09:09:12.657Z,6.40
2022-12-01T09:11:41.427Z,6.40
2022-12-01T09:14:09.475Z,6.50
2022-12-01T09:16:38.971Z,6.50
2022-12-01T09:19:07.104Z,6.80
2022-12-01T09:21:37.027Z,6.70
2022-12-01T09:24:06.944Z,6.70
2022-12-01T09:26:35.455Z,6.80
2022-12-01T09:29:06.611Z,6.90
2022-12-01T09:31:35.386Z,6.90
2022-12-01T09:34:07.020Z,7.00
2022-12-01T09:36:37.035Z,7.00
2022-12-01T09:39:07.538Z,7.20
2022-12-01T09:41:39.015Z,7.10
2022-12-01T09:44:14.469Z,7.20
2022-12-01T09:46:46.194Z,7.20
2022-12-01T09:49:19.892Z,7.20
2022-12-01T09:51:48.007Z,7.30
2022-12-01T09:54:22.551Z,7.40
2022-12-01T09:56:53.559Z,7.40
2022-12-01T09:59:24.244Z,7.40
2022-12-01T10:01:59.407Z,7.50
2022-12-01T10:04:36.412Z,7.50
2022-12-01T10:07:07.745Z,7.60
2022-12-01T10:09:42.198Z,7.50
2022-12-01T10:12:15.398Z,7.60
2022-12-01T10:14:46.217Z,7.60
2022-12-01T10:17:23.337Z,7.60
2022-12-01T10:19:58.943Z,7.60
2022-12-01T10:22:57.684Z,7.60
2022-12-01T10:25:28.701Z,7.50
2022-12-01T10:28:07.925Z,7.40
2022-12-01T10:30:39.748Z,7.50
2022-12-01T10:33:19.372Z,7.40
2022-12-01T10:35:49.038Z,7.50
2022-12-01T10:38:27.044Z,7.50
2022-12-01T10:40:58.149Z,7.50
2022-12-01T10:43:31.224Z,7.50
2022-12-01T10:46:06.845Z,7.50
2022-12-01T10:48:35.754Z,7.60
2022-12-01T10:51:20.064Z,7.50
2022-12-01T10:53:48.399Z,7.40
2022-12-01T10:56:19.355Z,7.50
2022-12-01T10:58:49.720Z,7.50
2022-12-01T11:01:23.585Z,7.50
2022-12-01T11:03:54.639Z,7.60
2022-12-01T11:06:30.306Z,7.60
2022-12-01T11:09:01.024Z,7.70
2022-12-01T11:11:34.769Z,7.60
2022-12-01T11:14:05.944Z,7.70
2022-12-01T11:16:40.964Z,7.70
2022-12-01T11:19:23.335Z,7.80
2022-12-01T11:21:57.720Z,7.80
2022-12-01T11:24:45.720Z,7.80
2022-12-01T11:27:18.926Z,7.70
2022-12-01T11:29:50.007Z,7.80
2022-12-01T11:32:22.705Z,7.80
2022-12-01T11:34:54.700Z,7.80
2022-12-01T11:37:27.976Z,7.60
2022-12-01T11:39:56.899Z,7.80
2022-12-01T11:42:27.813Z,7.90
2022-12-01T11:44:58.509Z,7.90
2022-12-01T11:47:28.459Z,7.90
2022-12-01T11:49:58.695Z,8.00
2022-12-01T11:52:31.957Z,8.00
2022-12-01T11:55:08.426Z,8.00
2022-12-01T11:57:40.960Z,8.10
2022-12-01T12:00:15.675Z,8.10
2022-12-01T12:02:57.081Z,8.10
2022-12-01T12:06:11.704Z,8.10
2022-12-01T12:09:04.091Z,8.20
2022-12-01T12:11:40.121Z,8.20
2022-12-01T12:14:43.741Z,8.30
2022-12-01T12:17:20.996Z,8.30
2022-12-01T12:20:17.491Z,8.40
2022-12-01T12:22:55.702Z,8.60
2022-12-01T12:25:33.412Z,8.40
2022-12-01T12:28:15.808Z,8.40
2022-12-01T12:30:51.783Z,8.40
2022-12-01T12:33:39.014Z,8.50
2022-12-01T12:36:16.373Z,8.50
2022-12-01T12:39:00.019Z,8.50
2022-12-01T12:41:37.409Z,8.50
2022-12-01T12:44:22.839Z,8.40
2022-12-01T12:47:03.816Z,8.50
2022-12-01T12:49:42.068Z,8.60
2022-12-01T12:52:16.883Z,8.60
2022-12-01T12:54:51.443Z,8.70
2022-12-01T12:57:34.276Z,8.70
2022-12-01T13:00:08.750Z,8.80
2022-12-01T13:02:41.488Z,8.60
2022-12-01T13:05:15.953Z,8.40
2022-12-01T13:07:48.977Z,8.50
2022-12-01T13:10:26.617Z,8.30
2022-12-01T13:13:02.598Z,8.40
2022-12-01T13:15:31.789Z,8.40
2022-12-01T13:18:04.451Z,8.40
2022-12-01T13:20:34.555Z,8.40
2022-12-01T13:23:03.954Z,8.40
2022-12-01T13:25:35.731Z,8.40
2022-12-01T13:28:09.123Z,8.50
2022-12-01T13:30:37.197Z,8.60
2022-12-01T13:33:07.314Z,8.60
2022-12-01T13:35:37.579Z,8.50
2022-12-01T13:38:24.870Z,8.60
2022-12-01T13:41:12.406Z,8.70
2022-12-01T13:43:55.633Z,8.60
2022-12-01T13:46:25.818Z,8.70
2022-12-01T13:48:57.968Z,8.70
2022-12-01T13:51:27.082Z,8.60
2022-12-01T13:54:04.724Z,8.60
2022-12-01T13:57:01.127Z,8.70
2022-12-01T14:00:06.932Z,8.70
2022-12-01T14:02:39.484Z,8.70
2022-12-01T14:05:41.340Z,8.60
2022-12-01T14:08:22.663Z,8.60
2022-12-01T14:10:59.222Z,8.50
2022-12-01T14:13:29.084Z,8.50
2022-12-01T14:16:00.729Z,8.50
2022-12-01T14:18:35.333Z,8.50
2022-12-01T14:21:06.206Z,8.50
2022-12-01T14:23:36.655Z,8.50
2022-12-01T14:26:15.929Z,8.50
2022-12-01T14:29:09.243Z,8.50
2022-12-01T14:32:20.324Z,8.40
2022-12-01T14:35:02.460Z,8.40
2022-12-01T14:37:47.553Z,8.40
2022-12-01T14:40:30.596Z,8.40
2022-12-01T14:43:19.955Z,8.40
2022-12-01T14:45:57.544Z,8.30
2022-12-01T14:48:35.595Z,8.30
2022-12-01T14:51:19.461Z,8.40
2022-12-01T14:53:49.626Z,8.40
2022-12-01T14:56:19.905Z,8.40
2022-12-01T14:59:14.932Z,8.30
2022-12-01T15:01:42.998Z,8.20
2022-12-01T15:04:11.071Z,8.20
2022-12-01T15:06:40.548Z,8.20
2022-12-01T15:12:04.874Z,8.20
2022-12-01T15:14:35.123Z,8.30
2022-12-01T15:17:05.267Z,8.30
2022-12-01T15:19:36.247Z,8.20
2022-12-01T15:22:12.912Z,8.20
2022-12-01T15:24:41.438Z,8.00
2022-12-01T15:27:26.099Z,8.10
2022-12-01T15:29:54.789Z,8.00
2022-12-01T15:32:24.757Z,8.00
2022-12-01T15:34:55.653Z,8.00
2022-12-01T15:37:27.730Z,8.00
2022-12-01T15:43:03.953Z,7.90
2022-12-01T15:45:43.664Z,7.90
2022-12-01T15:48:25.502Z,7.90
2022-12-01T15:51:12.343Z,7.90
2022-12-01T15:53:49.245Z,7.80
2022-12-01T15:56:18.276Z,7.80
2022-12-01T15:58:48.388Z,7.70
2022-12-01T16:01:18.948Z,7.60
2022-12-01T16:03:57.354Z,7.60
2022-12-01T16:06:28.443Z,7.50
2022-12-01T16:09:03.324Z,7.70
2022-12-01T16:11:31.596Z,7.40
2022-12-01T16:14:02.398Z,7.30
2022-12-01T16:16:38.005Z,7.30
2022-12-01T16:19:25.794Z,7.30
2022-12-01T16:21:57.522Z,7.20
2022-12-01T16:24:30.363Z,7.10
2022-12-01T16:27:02.170Z,7.10
2022-12-01T16:29:34.969Z,7.00
2022-12-01T16:32:20.791Z,6.90
2022-12-01T16:34:50.114Z,6.80
2022-12-01T16:37:18.551Z,6.70
2022-12-01T16:39:48.155Z,6.80
2022-12-01T16:42:17.795Z,6.70
2022-12-01T16:44:46.720Z,6.70
2022-12-01T16:47:17.656Z,6.60
2022-12-01T16:49:45.941Z,6.60
2022-12-01T16:55:03.562Z,6.50
2022-12-01T16:57:31.533Z,6.50
2022-12-01T16:59:59.574Z,6.50
2022-12-01T17:02:28.071Z,6.50
2022-12-01T17:04:57.314Z,6.50
2022-12-01T17:07:25.378Z,6.50
2022-12-01T17:09:53.375Z,6.40
2022-12-01T17:12:26.320Z,6.40
2022-12-01T17:14:54.478Z,6.30
2022-12-01T17:17:22.460Z,6.20
2022-12-01T17:19:53.108Z,6.20
2022-12-01T17:22:21.195Z,6.10
2022-12-01T17:24:49.750Z,6.10
2022-12-01T17:27:17.860Z,6.10
2022-12-01T17:29:47.293Z,6.00
2022-12-01T17:32:15.698Z,6.00
2022-12-01T17:34:43.736Z,6.10
2022-12-01T17:37:16.158Z,5.90
2022-12-01T17:39:47.236Z,5.90
2022-12-01T17:42:15.291Z,5.90
2022-12-01T17:44:43.755Z,5.90
2022-12-01T17:47:13.263Z,5.90
2022-12-01T17:49:41.383Z,5.90
2022-12-01T17:52:09.366Z,5.90
2022-12-01T17:54:39.774Z,5.90
2022-12-01T17:57:08.486Z,5.90
2022-12-01T17:59:37.530Z,5.90
2022-12-01T18:02:08.238Z,5.80
2022-12-01T18:04:37.897Z,5.90
2022-12-01T18:07:06.552Z,5.90
2022-12-01T18:09:34.727Z,5.90
2022-12-01T18:12:02.777Z,5.80
2022-12-01T18:14:31.189Z,5.80
2022-12-01T18:16:59.547Z,5.80
2022-12-01T18:19:28.141Z,5.80
2022-12-01T18:21:58.093Z,5.70
2022-12-01T18:24:29.120Z,5.70
2022-12-01T18:26:57.973Z,5.70
2022-12-01T18:29:28.836Z,5.80
2022-12-01T18:31:58.118Z,5.70
2022-12-01T18:34:26.594Z,5.60
2022-12-01T18:36:54.788Z,5.60
2022-12-01T18:39:24.386Z,5.60
2022-12-01T18:41:57.453Z,5.60
2022-12-01T18:44:26.033Z,5.60
2022-12-01T18:46:56.500Z,5.60
2022-12-01T18:49:24.749Z,5.60
2022-12-01T18:51:52.800Z,5.70
2022-12-01T18:54:21.007Z,5.60
2022-12-01T18:56:52.508Z,5.40
2022-12-01T18:59:20.708Z,5.70
2022-12-01T19:01:49.096Z,5.60
2022-12-01T19:04:26.387Z,5.60
2022-12-01T19:06:55.111Z,5.60
2022-12-01T19:09:23.326Z,5.60
2022-12-01T19:11:59.794Z,5.70
2022-12-01T19:14:29.500Z,5.70
2022-12-01T19:16:57.971Z,5.70
2022-12-01T19:19:26.927Z,5.70
2022-12-01T19:21:56.394Z,5.70
2022-12-01T19:24:24.713Z,5.70
2022-12-01T19:26:56.441Z,5.70
2022-12-01T19:29:24.462Z,5.70
2022-12-01T19:31:52.675Z,5.70
2022-12-01T19:34:20.946Z,5.70
2022-12-01T19:36:49.842Z,5.70
2022-12-01T19:39:18.035Z,5.80
2022-12-01T19:41:46.089Z,5.80
2022-12-01T19:44:18.573Z,5.70
2022-12-01T19:46:47.032Z,5.70
2022-12-01T19:49:15.028Z,5.70
2022-12-01T19:51:43.091Z,5.70
2022-12-01T19:54:15.440Z,5.70
2022-12-01T19:56:43.690Z,5.70
2022-12-01T19:59:13.522Z,5.60
2022-12-01T20:01:43.171Z,5.70
2022-12-01T20:04:11.481Z,5.70
2022-12-01T20:06:39.726Z,5.80
2022-12-01T20:09:11.484Z,5.90
2022-12-01T20:11:39.627Z,5.80
2022-12-01T20:14:08.976Z,5.70
2022-12-01T20:16:37.509Z,5.90
2022-12-01T20:19:07.799Z,6.10
2022-12-01T20:21:39.282Z,5.90
2022-12-01T20:24:09.678Z,5.90
2022-12-01T20:26:40.385Z,5.90
2022-12-01T20:29:10.337Z,6.10
2022-12-01T20:31:44.341Z,5.90
2022-12-01T20:34:16.645Z,6.00
2022-12-01T20:36:57.012Z,5.90
2022-12-01T20:39:25.563Z,6.00
2022-12-01T20:41:56.955Z,6.00
2022-12-01T20:44:28.274Z,6.00
2022-12-01T20:46:57.037Z,6.00
2022-12-01T20:49:29.721Z,6.00
2022-12-01T20:52:07.927Z,6.00
2022-12-01T20:54:39.241Z,6.00
2022-12-01T20:57:07.443Z,6.00
2022-12-01T20:59:36.896Z,6.00
2022-12-01T21:02:05.204Z,6.00
2022-12-01T21:04:34.733Z,6.00
2022-12-01T21:07:03.165Z,5.80
2022-12-01T21:09:31.384Z,6.10
2022-12-01T21:12:18.088Z,6.10
2022-12-01T21:14:50.512Z,6.00
2022-12-01T21:17:26.901Z,6.00
2022-12-01T21:20:01.665Z,6.10
2022-12-01T21:22:30.007Z,6.10
2022-12-01T21:25:07.742Z,6.10
2022-12-01T21:27:36.372Z,6.10
2022-12-01T21:30:15.278Z,6.20
2022-12-01T21:32:44.608Z,6.20
2022-12-01T21:35:20.706Z,6.20
2022-12-01T21:37:50.139Z,6.20
2022-12-01T21:40:22.884Z,6.30
2022-12-01T21:42:51.876Z,6.30
2022-12-01T21:45:26.106Z,6.30
2022-12-01T21:47:54.548Z,6.30
2022-12-01T21:50:27.426Z,6.10
2022-12-01T21:52:55.487Z,6.10
2022-12-01T21:55:37.017Z,6.10
2022-12-01T21:58:25.585Z,6.10
2022-12-01T22:00:55.056Z,6.00
2022-12-01T22:03:28.591Z,6.10
2022-12-01T22:08:53.091Z,6.10
2022-12-01T22:11:23.035Z,6.10
2022-12-01T22:13:55.790Z,6.10
2022-12-01T22:16:30.853Z,6.00
2022-12-01T22:19:01.219Z,6.00
2022-12-01T22:21:41.209Z,6.00
2022-12-01T22:24:29.339Z,6.10
2022-12-01T22:27:28.639Z,6.20
2022-12-01T22:30:01.636Z,6.00
2022-12-01T22:32:45.919Z,6.00
2022-12-01T22:35:23.602Z,6.00
2022-12-01T22:37:54.539Z,6.00
2022-12-01T22:40:38.602Z,6.00
2022-12-01T22:43:32.860Z,6.00
2022-12-01T22:46:20.946Z,6.00
2022-12-01T22:48:51.961Z,6.00
2022-12-01T22:51:26.213Z,6.00
2022-12-01T22:54:00.769Z,6.00
2022-12-01T22:56:32.876Z,6.00
2022-12-01T22:59:01.050Z,6.20
2022-12-01T23:01:32.071Z,6.00
2022-12-01T23:04:20.116Z,6.00
2022-12-01T23:07:01.536Z,6.00
2022-12-01T23:09:35.447Z,6.00
2022-12-01T23:12:16.893Z,6.10
2022-12-01T23:14:47.723Z,6.00
2022-12-01T23:17:20.618Z,6.10
2022-12-01T23:19:50.868Z,6.00
2022-12-01T23:22:19.211Z,6.00
2022-12-01T23:24:48.978Z,6.00
2022-12-01T23:27:18.799Z,5.90
2022-12-01T23:29:46.843Z,6.00
2022-12-01T23:32:14.868Z,6.00
2022-12-01T23:34:42.864Z,6.00
2022-12-01T23:37:27.916Z,6.00
2022-12-01T23:39:58.620Z,5.90
2022-12-01T23:42:26.634Z,5.80
2022-12-01T23:44:54.774Z,6.00
2022-12-01T23:47:25.929Z,6.00
2022-12-01T23:50:00.986Z,6.00
2022-12-01T23:52:33.476Z,6.00
2022-12-01T23:55:08.851Z,6.00
2022-12-01T23:57:38.545Z,6.10
