createdAt,value
2023-11-17T00:00:15.287Z,60.75
2023-11-17T00:02:42.849Z,61.19
2023-11-17T00:05:10.419Z,60.69
2023-11-17T00:07:37.519Z,60.58
2023-11-17T00:10:05.555Z,60.39
2023-11-17T00:12:33.723Z,60.57
2023-11-17T00:15:01.013Z,60.39
2023-11-17T00:17:29.098Z,59.14
2023-11-17T00:19:56.220Z,58.57
2023-11-17T00:22:23.270Z,57.88
2023-11-17T00:24:51.034Z,57.40
2023-11-17T00:27:18.688Z,56.13
2023-11-17T00:29:45.624Z,56.66
2023-11-17T00:32:12.523Z,56.55
2023-11-17T00:34:39.853Z,56.77
2023-11-17T00:37:09.113Z,56.23
2023-11-17T00:39:37.168Z,56.10
2023-11-17T00:42:04.537Z,56.92
2023-11-17T00:44:32.080Z,57.35
2023-11-17T00:46:59.647Z,57.31
2023-11-17T00:49:26.989Z,58.14
2023-11-17T00:51:54.242Z,58.29
2023-11-17T00:54:27.693Z,57.88
2023-11-17T00:56:57.865Z,58.42
2023-11-17T00:59:24.838Z,57.37
2023-11-17T01:01:51.859Z,57.29
2023-11-17T01:04:20.532Z,57.19
2023-11-17T01:06:52.918Z,56.12
2023-11-17T01:09:19.913Z,55.49
2023-11-17T01:11:46.977Z,55.52
2023-11-17T01:14:13.869Z,54.64
2023-11-17T01:16:40.887Z,54.06
2023-11-17T01:19:07.890Z,54.46
2023-11-17T01:21:35.726Z,53.76
2023-11-17T01:24:03.066Z,53.32
2023-11-17T01:26:30.214Z,53.41
2023-11-17T01:28:57.332Z,53.78
2023-11-17T01:31:24.549Z,53.85
2023-11-17T01:33:51.647Z,54.20
2023-11-17T01:36:19.225Z,54.88
2023-11-17T01:38:52.858Z,55.34
2023-11-17T01:41:22.098Z,54.81
2023-11-17T01:43:50.224Z,55.83
2023-11-17T01:46:19.201Z,55.05
2023-11-17T01:48:46.178Z,55.22
2023-11-17T01:51:13.802Z,55.30
2023-11-17T01:53:40.849Z,55.22
2023-11-17T01:56:07.818Z,56.04
2023-11-17T01:58:34.833Z,55.99
2023-11-17T02:01:02.929Z,55.76
2023-11-17T02:03:30.439Z,55.72
2023-11-17T02:06:24.216Z,55.34
2023-11-17T02:09:23.082Z,56.45
2023-11-17T02:12:12.631Z,55.54
2023-11-17T02:14:43.306Z,56.55
2023-11-17T02:17:10.701Z,55.55
2023-11-17T02:19:44.273Z,56.44
2023-11-17T02:22:16.051Z,55.82
2023-11-17T02:24:51.128Z,54.53
2023-11-17T02:27:27.902Z,55.21
2023-11-17T02:30:04.722Z,55.70
2023-11-17T02:32:33.186Z,55.78
2023-11-17T02:35:01.999Z,55.33
2023-11-17T02:37:29.117Z,54.88
2023-11-17T02:39:58.855Z,54.77
2023-11-17T02:42:25.808Z,53.92
2023-11-17T02:44:52.700Z,54.40
2023-11-17T02:47:29.267Z,54.50
2023-11-17T02:50:02.281Z,55.17
2023-11-17T02:52:44.393Z,55.49
2023-11-17T02:55:14.935Z,55.18
2023-11-17T02:57:42.825Z,55.16
2023-11-17T03:00:10.581Z,56.28
2023-11-17T03:02:41.303Z,57.10
2023-11-17T03:05:15.420Z,56.61
2023-11-17T03:07:42.362Z,57.33
2023-11-17T03:10:09.736Z,57.13
2023-11-17T03:12:36.624Z,57.47
2023-11-17T03:15:05.467Z,56.64
2023-11-17T03:17:34.162Z,56.69
2023-11-17T03:20:01.073Z,56.01
2023-11-17T03:22:28.026Z,56.08
2023-11-17T03:24:54.944Z,57.40
2023-11-17T03:27:21.862Z,57.49
2023-11-17T03:29:48.740Z,57.00
2023-11-17T03:32:15.756Z,57.79
2023-11-17T03:34:43.268Z,56.84
2023-11-17T03:37:14.546Z,56.73
2023-11-17T03:39:44.289Z,55.96
2023-11-17T03:42:20.234Z,55.43
2023-11-17T03:44:47.327Z,55.35
2023-11-17T03:47:14.954Z,54.72
2023-11-17T03:49:45.171Z,54.66
2023-11-17T03:52:15.885Z,55.35
2023-11-17T03:54:43.097Z,55.66
2023-11-17T03:57:11.465Z,54.71
2023-11-17T03:59:38.429Z,55.09
2023-11-17T04:02:06.976Z,54.98
2023-11-17T04:04:34.076Z,54.86
2023-11-17T04:07:01.071Z,56.19
2023-11-17T04:09:28.568Z,57.42
2023-11-17T04:11:55.730Z,57.42
2023-11-17T04:14:23.646Z,56.75
2023-11-17T04:16:51.441Z,58.18
2023-11-17T04:19:22.202Z,58.29
2023-11-17T04:21:50.821Z,58.51
2023-11-17T04:24:18.689Z,57.73
2023-11-17T04:26:47.746Z,58.12
2023-11-17T04:29:15.017Z,58.32
2023-11-17T04:31:43.439Z,58.50
2023-11-17T04:34:12.941Z,57.28
2023-11-17T04:36:40.333Z,56.67
2023-11-17T04:39:13.305Z,57.44
2023-11-17T04:41:40.291Z,58.20
2023-11-17T04:44:07.239Z,58.79
2023-11-17T04:46:34.212Z,59.03
2023-11-17T04:49:01.218Z,57.75
2023-11-17T04:51:28.157Z,59.78
2023-11-17T04:53:55.111Z,58.50
2023-11-17T04:56:22.021Z,58.72
2023-11-17T04:58:48.930Z,60.09
2023-11-17T05:01:16.385Z,62.40
2023-11-17T05:03:44.181Z,62.52
2023-11-17T05:06:11.095Z,62.41
2023-11-17T05:08:38.927Z,62.15
2023-11-17T05:11:06.385Z,61.70
2023-11-17T05:13:33.899Z,61.60
2023-11-17T05:16:04.951Z,61.82
2023-11-17T05:18:32.078Z,61.76
2023-11-17T05:20:59.010Z,61.57
2023-11-17T05:23:25.946Z,61.07
2023-11-17T05:25:52.891Z,60.76
2023-11-17T05:28:19.944Z,60.32
2023-11-17T05:30:47.463Z,59.47
2023-11-17T05:33:19.876Z,59.45
2023-11-17T05:35:47.540Z,59.68
2023-11-17T05:38:15.158Z,59.26
2023-11-17T05:40:42.117Z,59.13
2023-11-17T05:43:09.177Z,59.55
2023-11-17T05:45:36.428Z,59.26
2023-11-17T05:48:04.003Z,58.48
2023-11-17T05:50:31.128Z,59.05
2023-11-17T05:52:58.294Z,60.34
2023-11-17T05:55:25.383Z,61.06
2023-11-17T05:57:52.705Z,59.33
2023-11-17T06:00:20.429Z,63.80
2023-11-17T06:02:47.981Z,61.52
2023-11-17T06:05:15.306Z,61.87
2023-11-17T06:07:43.043Z,61.06
2023-11-17T06:10:10.429Z,60.45
2023-11-17T06:12:38.162Z,60.92
2023-11-17T06:15:07.359Z,63.20
2023-11-17T06:17:36.579Z,61.22
2023-11-17T06:20:05.090Z,60.96
2023-11-17T06:22:33.196Z,60.95
2023-11-17T06:25:00.561Z,60.73
2023-11-17T06:27:28.792Z,60.13
2023-11-17T06:29:57.232Z,60.94
2023-11-17T06:32:24.554Z,60.16
2023-11-17T06:34:51.844Z,61.38
2023-11-17T06:37:19.304Z,61.04
2023-11-17T06:39:46.564Z,64.25
2023-11-17T06:42:15.026Z,70.30
2023-11-17T06:44:42.235Z,75.63
2023-11-17T06:47:09.524Z,78.91
2023-11-17T06:49:36.643Z,77.74
2023-11-17T06:52:07.673Z,81.39
2023-11-17T06:54:34.637Z,81.86
2023-11-17T06:57:01.648Z,80.16
2023-11-17T06:59:28.601Z,84.23
2023-11-17T07:01:55.648Z,82.62
2023-11-17T07:04:23.169Z,83.72
2023-11-17T07:06:50.212Z,82.45
2023-11-17T07:09:17.778Z,81.96
2023-11-17T07:11:46.073Z,82.30
2023-11-17T07:14:18.596Z,81.88
2023-11-17T07:16:46.545Z,87.36
2023-11-17T07:19:18.911Z,87.72
2023-11-17T07:21:50.475Z,82.98
2023-11-17T07:24:20.717Z,85.99
2023-11-17T07:26:50.697Z,84.49
2023-11-17T07:29:17.948Z,84.75
2023-11-17T07:31:46.129Z,84.28
2023-11-17T07:34:21.867Z,80.15
2023-11-17T07:36:49.739Z,79.86
2023-11-17T07:39:20.959Z,79.95
2023-11-17T07:41:48.608Z,77.31
2023-11-17T07:44:15.648Z,78.15
2023-11-17T07:46:43.636Z,78.06
2023-11-17T07:49:13.769Z,83.28
2023-11-17T07:51:40.781Z,82.49
2023-11-17T07:54:13.036Z,79.56
2023-11-17T07:56:41.836Z,76.97
2023-11-17T07:59:12.231Z,77.12
2023-11-17T08:01:40.851Z,80.22
2023-11-17T08:04:12.127Z,79.84
2023-11-17T08:06:39.473Z,82.54
2023-11-17T08:09:10.997Z,84.91
2023-11-17T08:11:39.000Z,83.16
2023-11-17T08:14:06.566Z,82.34
2023-11-17T08:16:36.999Z,84.10
2023-11-17T08:19:15.185Z,83.45
2023-11-17T08:21:50.237Z,81.58
2023-11-17T08:24:21.169Z,81.81
2023-11-17T08:26:48.393Z,81.82
2023-11-17T08:29:15.421Z,83.85
2023-11-17T08:31:43.373Z,80.30
2023-11-17T08:34:10.470Z,80.27
2023-11-17T08:36:37.444Z,80.02
2023-11-17T08:39:27.363Z,78.41
2023-11-17T08:41:56.586Z,80.14
2023-11-17T08:44:24.718Z,81.26
2023-11-17T08:46:52.860Z,83.33
2023-11-17T08:49:20.268Z,84.53
2023-11-17T08:51:48.413Z,80.93
2023-11-17T08:54:16.422Z,81.59
2023-11-17T08:56:44.455Z,82.53
2023-11-17T08:59:11.637Z,83.90
2023-11-17T09:01:38.897Z,82.30
2023-11-17T09:04:06.121Z,85.86
2023-11-17T09:06:33.390Z,88.11
2023-11-17T09:09:00.432Z,87.82
2023-11-17T09:11:27.372Z,91.11
2023-11-17T09:13:55.054Z,91.29
2023-11-17T09:16:22.095Z,92.26
2023-11-17T09:18:49.016Z,91.74
2023-11-17T09:21:16.172Z,91.03
2023-11-17T09:23:43.101Z,91.40
2023-11-17T09:26:10.019Z,93.77
2023-11-17T09:28:37.278Z,89.68
2023-11-17T09:31:04.563Z,91.19
2023-11-17T09:33:31.631Z,91.52
2023-11-17T09:36:01.898Z,95.94
2023-11-17T09:38:36.848Z,97.64
2023-11-17T09:41:07.802Z,97.37
2023-11-17T09:43:38.859Z,94.30
2023-11-17T09:46:06.710Z,90.85
2023-11-17T09:48:37.754Z,91.74
2023-11-17T09:51:05.950Z,90.81
2023-11-17T09:53:36.956Z,90.21
2023-11-17T09:56:05.934Z,87.76
2023-11-17T09:58:33.780Z,86.86
2023-11-17T10:01:00.950Z,89.33
2023-11-17T10:03:29.796Z,87.73
2023-11-17T10:05:59.426Z,86.58
2023-11-17T10:08:27.004Z,88.24
2023-11-17T10:10:54.055Z,89.09
2023-11-17T10:13:22.073Z,90.13
2023-11-17T10:15:55.007Z,88.84
2023-11-17T10:18:31.343Z,88.76
2023-11-17T10:21:01.509Z,88.83
2023-11-17T10:23:28.938Z,90.20
2023-11-17T10:25:57.248Z,91.63
2023-11-17T10:28:26.444Z,88.71
2023-11-17T10:30:57.277Z,89.96
2023-11-17T10:33:30.483Z,90.84
2023-11-17T10:36:12.231Z,91.44
2023-11-17T10:38:46.864Z,89.35
2023-11-17T10:41:42.105Z,88.96
2023-11-17T10:44:10.121Z,89.90
2023-11-17T10:46:37.142Z,87.98
2023-11-17T10:49:08.709Z,86.88
2023-11-17T10:51:51.108Z,88.05
2023-11-17T10:54:18.755Z,87.40
2023-11-17T10:56:48.817Z,89.84
2023-11-17T10:59:22.325Z,87.72
2023-11-17T11:01:51.576Z,90.27
2023-11-17T11:04:26.893Z,90.83
2023-11-17T11:06:58.408Z,88.58
2023-11-17T11:09:34.015Z,87.63
2023-11-17T11:12:01.383Z,88.63
2023-11-17T11:14:30.500Z,88.85
2023-11-17T11:16:57.910Z,87.77
2023-11-17T11:19:32.056Z,86.35
2023-11-17T11:22:06.237Z,86.74
2023-11-17T11:24:38.637Z,88.38
2023-11-17T11:27:07.815Z,86.23
2023-11-17T11:29:40.669Z,86.43
2023-11-17T11:32:08.509Z,85.88
2023-11-17T11:34:40.318Z,90.47
2023-11-17T11:37:09.214Z,89.68
2023-11-17T11:39:38.911Z,90.89
2023-11-17T11:42:08.815Z,89.74
2023-11-17T11:44:36.514Z,92.10
2023-11-17T11:47:05.928Z,89.64
2023-11-17T11:49:35.326Z,88.99
2023-11-17T11:52:25.099Z,87.20
2023-11-17T11:54:53.044Z,88.09
2023-11-17T11:57:29.465Z,88.84
2023-11-17T12:00:14.513Z,91.24
2023-11-17T12:03:03.288Z,90.80
2023-11-17T12:05:34.534Z,88.33
2023-11-17T12:08:05.329Z,89.75
2023-11-17T12:10:42.938Z,90.00
2023-11-17T12:13:43.351Z,89.09
2023-11-17T12:16:14.013Z,86.60
2023-11-17T12:18:50.218Z,85.59
2023-11-17T12:21:20.890Z,81.12
2023-11-17T12:23:55.941Z,83.78
2023-11-17T12:26:27.208Z,83.49
2023-11-17T12:28:55.990Z,82.11
2023-11-17T12:31:23.721Z,81.10
2023-11-17T12:33:52.406Z,81.45
2023-11-17T12:36:20.650Z,81.29
2023-11-17T12:38:57.979Z,83.86
2023-11-17T12:41:28.987Z,83.57
2023-11-17T12:43:56.864Z,82.16
2023-11-17T12:46:27.842Z,84.19
2023-11-17T12:48:55.405Z,85.75
2023-11-17T12:51:27.169Z,82.49
2023-11-17T12:53:56.338Z,83.75
2023-11-17T12:56:24.400Z,82.08
2023-11-17T12:58:52.937Z,81.30
2023-11-17T13:01:21.199Z,79.43
2023-11-17T13:03:50.040Z,79.21
2023-11-17T13:06:21.199Z,79.23
2023-11-17T13:08:48.819Z,79.76
2023-11-17T13:11:16.486Z,77.31
2023-11-17T13:13:44.732Z,75.79
2023-11-17T13:16:16.601Z,78.84
2023-11-17T13:18:45.088Z,78.65
2023-11-17T13:21:13.216Z,78.86
2023-11-17T13:23:43.200Z,78.83
2023-11-17T13:26:22.200Z,76.38
2023-11-17T13:28:50.040Z,81.26
2023-11-17T13:31:22.234Z,78.13
2023-11-17T13:33:56.616Z,79.96
2023-11-17T13:36:33.430Z,77.27
2023-11-17T13:39:17.180Z,79.49
2023-11-17T13:41:46.336Z,78.12
2023-11-17T13:44:29.158Z,79.96
2023-11-17T13:47:00.298Z,76.84
2023-11-17T13:49:27.851Z,73.53
2023-11-17T13:51:59.176Z,76.49
2023-11-17T13:54:28.979Z,74.23
2023-11-17T13:56:56.076Z,73.18
2023-11-17T13:59:24.879Z,74.97
2023-11-17T14:01:57.851Z,75.63
2023-11-17T14:04:34.156Z,73.39
2023-11-17T14:07:03.852Z,73.79
2023-11-17T14:09:33.787Z,72.80
2023-11-17T14:12:04.945Z,72.96
2023-11-17T14:14:33.480Z,71.43
2023-11-17T14:17:07.582Z,71.68
2023-11-17T14:19:36.456Z,72.47
2023-11-17T14:22:05.397Z,74.77
2023-11-17T14:24:32.689Z,73.44
2023-11-17T14:27:00.841Z,72.23
2023-11-17T14:29:32.741Z,70.29
2023-11-17T14:31:59.849Z,69.81
2023-11-17T14:34:28.194Z,68.47
2023-11-17T14:36:55.727Z,68.46
2023-11-17T14:39:35.058Z,65.61
2023-11-17T14:42:02.755Z,63.49
2023-11-17T14:44:30.480Z,65.71
2023-11-17T14:46:57.975Z,64.42
2023-11-17T14:49:25.378Z,64.62
2023-11-17T14:51:52.584Z,63.92
2023-11-17T14:54:19.477Z,64.42
2023-11-17T14:56:46.701Z,62.71
2023-11-17T14:59:14.285Z,63.63
2023-11-17T15:01:43.960Z,62.88
2023-11-17T15:04:11.359Z,64.46
2023-11-17T15:06:38.336Z,64.55
2023-11-17T15:09:05.690Z,65.01
2023-11-17T15:11:33.514Z,64.68
2023-11-17T15:14:05.930Z,64.88
2023-11-17T15:16:36.060Z,66.31
2023-11-17T15:19:05.264Z,66.91
2023-11-17T15:21:39.111Z,66.96
2023-11-17T15:24:10.053Z,67.38
2023-11-17T15:26:37.610Z,67.94
2023-11-17T15:29:06.558Z,67.09
2023-11-17T15:31:33.819Z,69.03
2023-11-17T15:34:12.498Z,67.89
2023-11-17T15:36:40.157Z,68.49
2023-11-17T15:39:15.576Z,67.78
2023-11-17T15:41:43.960Z,69.97
2023-11-17T15:44:12.721Z,69.21
2023-11-17T15:46:40.903Z,69.57
2023-11-17T15:49:11.293Z,69.79
2023-11-17T15:51:38.737Z,68.27
2023-11-17T15:54:05.723Z,68.06
2023-11-17T15:56:32.627Z,69.38
2023-11-17T15:59:01.343Z,69.18
2023-11-17T16:01:29.265Z,69.52
2023-11-17T16:03:56.427Z,66.88
2023-11-17T16:06:24.545Z,70.25
2023-11-17T16:08:51.461Z,69.65
2023-11-17T16:11:21.139Z,68.62
2023-11-17T16:13:50.128Z,68.00
2023-11-17T16:16:22.798Z,67.53
2023-11-17T16:18:50.967Z,67.45
2023-11-17T16:21:21.742Z,67.96
2023-11-17T16:23:48.638Z,68.76
2023-11-17T16:26:16.229Z,67.90
2023-11-17T16:28:46.237Z,67.20
2023-11-17T16:31:13.814Z,68.05
2023-11-17T16:33:43.757Z,68.00
2023-11-17T16:36:14.059Z,68.79
2023-11-17T16:38:42.418Z,67.56
2023-11-17T16:41:10.998Z,68.27
2023-11-17T16:43:38.188Z,68.42
2023-11-17T16:46:06.014Z,65.91
2023-11-17T16:48:34.134Z,67.04
2023-11-17T16:51:04.114Z,66.61
2023-11-17T16:53:31.209Z,65.45
2023-11-17T16:55:58.342Z,65.48
2023-11-17T16:58:25.388Z,64.69
2023-11-17T17:00:56.387Z,64.52
2023-11-17T17:03:24.264Z,63.86
2023-11-17T17:05:51.796Z,63.94
2023-11-17T17:08:27.038Z,62.24
2023-11-17T17:10:54.878Z,62.43
2023-11-17T17:13:21.905Z,61.11
2023-11-17T17:15:49.110Z,61.54
2023-11-17T17:18:18.392Z,61.46
2023-11-17T17:20:48.520Z,60.74
2023-11-17T17:23:15.838Z,61.23
2023-11-17T17:25:45.820Z,60.82
2023-11-17T17:28:14.030Z,60.24
2023-11-17T17:30:42.821Z,59.44
2023-11-17T17:33:13.906Z,59.25
2023-11-17T17:35:42.382Z,59.94
2023-11-17T17:38:12.889Z,60.30
2023-11-17T17:40:41.312Z,59.16
2023-11-17T17:43:09.558Z,60.18
2023-11-17T17:45:38.289Z,59.44
2023-11-17T17:48:09.144Z,60.48
2023-11-17T17:50:36.945Z,60.55
2023-11-17T17:53:03.889Z,60.45
2023-11-17T17:55:30.902Z,59.54
2023-11-17T17:57:58.254Z,61.19
2023-11-17T18:00:26.157Z,61.68
2023-11-17T18:02:59.495Z,61.12
2023-11-17T18:05:28.236Z,61.23
2023-11-17T18:07:55.739Z,61.89
2023-11-17T18:10:26.807Z,62.54
2023-11-17T18:12:54.188Z,62.47
2023-11-17T18:15:22.858Z,61.72
2023-11-17T18:17:52.551Z,60.87
2023-11-17T18:20:20.764Z,62.13
2023-11-17T18:22:49.840Z,61.73
2023-11-17T18:25:18.667Z,61.87
2023-11-17T18:27:50.573Z,59.96
2023-11-17T18:30:19.363Z,60.00
2023-11-17T18:32:47.222Z,61.27
2023-11-17T18:35:21.016Z,62.52
2023-11-17T18:37:49.086Z,62.25
2023-11-17T18:40:29.607Z,63.42
2023-11-17T18:43:00.503Z,62.80
2023-11-17T18:45:29.870Z,62.67
2023-11-17T18:47:59.580Z,63.45
2023-11-17T18:50:29.418Z,63.32
2023-11-17T18:52:57.476Z,63.14
2023-11-17T18:55:24.821Z,63.32
2023-11-17T18:57:51.780Z,64.23
2023-11-17T19:00:22.614Z,63.75
2023-11-17T19:02:52.468Z,63.36
2023-11-17T19:05:20.728Z,62.45
2023-11-17T19:07:52.174Z,62.76
2023-11-17T19:10:25.682Z,65.11
2023-11-17T19:12:53.245Z,63.80
2023-11-17T19:15:22.666Z,63.90
2023-11-17T19:17:49.894Z,62.92
2023-11-17T19:20:17.344Z,63.27
2023-11-17T19:22:45.586Z,64.13
2023-11-17T19:25:12.765Z,63.93
2023-11-17T19:27:45.084Z,63.39
2023-11-17T19:30:16.897Z,63.93
2023-11-17T19:32:46.836Z,64.40
2023-11-17T19:35:17.076Z,63.83
2023-11-17T19:37:44.563Z,64.01
2023-11-17T19:40:13.904Z,64.42
2023-11-17T19:42:45.290Z,64.27
2023-11-17T19:45:17.324Z,64.15
2023-11-17T19:47:47.850Z,64.07
2023-11-17T19:50:18.845Z,62.92
2023-11-17T19:52:51.194Z,62.31
2023-11-17T19:55:21.988Z,63.28
2023-11-17T19:57:49.426Z,63.71
2023-11-17T20:00:24.810Z,64.00
2023-11-17T20:02:53.385Z,62.82
2023-11-17T20:05:23.778Z,63.61
2023-11-17T20:07:51.302Z,63.77
2023-11-17T20:10:18.486Z,63.74
2023-11-17T20:12:46.294Z,63.86
2023-11-17T20:15:18.926Z,62.23
2023-11-17T20:17:55.422Z,64.09
2023-11-17T20:20:27.364Z,63.40
2023-11-17T20:22:56.564Z,64.29
2023-11-17T20:25:25.253Z,65.44
2023-11-17T20:27:53.677Z,64.48
2023-11-17T20:30:22.025Z,64.44
2023-11-17T20:32:51.114Z,64.37
2023-11-17T20:35:18.639Z,63.87
2023-11-17T20:37:45.621Z,63.23
2023-11-17T20:40:15.773Z,63.38
2023-11-17T20:42:44.301Z,64.64
2023-11-17T20:45:18.633Z,64.89
2023-11-17T20:47:48.487Z,65.44
2023-11-17T20:50:21.094Z,63.56
2023-11-17T20:52:54.963Z,64.68
2023-11-17T20:55:22.863Z,64.02
2023-11-17T20:58:00.803Z,63.56
2023-11-17T21:00:34.797Z,63.66
2023-11-17T21:03:02.134Z,63.51
2023-11-17T21:05:29.921Z,63.67
2023-11-17T21:07:57.869Z,64.60
2023-11-17T21:10:27.986Z,65.49
2023-11-17T21:12:56.721Z,65.33
2023-11-17T21:15:24.599Z,64.16
2023-11-17T21:17:55.332Z,64.36
2023-11-17T21:20:22.497Z,64.48
2023-11-17T21:22:49.898Z,64.05
2023-11-17T21:25:19.946Z,64.56
2023-11-17T21:27:49.517Z,65.67
2023-11-17T21:30:17.141Z,64.84
2023-11-17T21:32:48.588Z,64.26
2023-11-17T21:35:16.041Z,64.16
2023-11-17T21:37:43.790Z,65.12
2023-11-17T21:40:15.631Z,65.44
2023-11-17T21:42:46.301Z,65.23
2023-11-17T21:45:18.768Z,65.17
2023-11-17T21:47:46.815Z,65.40
2023-11-17T21:50:14.138Z,65.14
2023-11-17T21:52:41.265Z,63.89
2023-11-17T21:55:15.803Z,64.37
2023-11-17T21:57:45.094Z,65.42
2023-11-17T22:00:13.940Z,64.12
2023-11-17T22:02:45.523Z,64.84
2023-11-17T22:05:13.510Z,64.82
2023-11-17T22:07:41.332Z,64.62
2023-11-17T22:10:15.529Z,64.99
2023-11-17T22:12:43.652Z,64.86
2023-11-17T22:15:13.702Z,63.80
2023-11-17T22:17:43.339Z,64.85
2023-11-17T22:20:14.697Z,63.66
2023-11-17T22:22:43.493Z,63.32
2023-11-17T22:25:13.941Z,62.57
2023-11-17T22:27:44.744Z,62.53
2023-11-17T22:30:14.563Z,62.88
2023-11-17T22:32:42.904Z,63.45
2023-11-17T22:35:10.953Z,63.47
2023-11-17T22:37:37.887Z,62.55
2023-11-17T22:40:07.317Z,63.29
2023-11-17T22:42:34.235Z,63.07
2023-11-17T22:45:01.150Z,63.41
2023-11-17T22:47:28.211Z,62.74
2023-11-17T22:49:55.155Z,62.14
2023-11-17T22:52:22.083Z,62.00
2023-11-17T22:54:49.906Z,62.43
2023-11-17T22:57:17.028Z,63.10
2023-11-17T22:59:43.957Z,62.24
2023-11-17T23:02:12.015Z,62.89
2023-11-17T23:04:42.069Z,62.07
2023-11-17T23:07:08.986Z,63.41
2023-11-17T23:09:35.982Z,63.62
2023-11-17T23:12:02.907Z,63.15
2023-11-17T23:14:29.877Z,63.66
2023-11-17T23:16:56.853Z,62.58
2023-11-17T23:19:23.845Z,62.88
2023-11-17T23:21:50.861Z,63.19
2023-11-17T23:24:17.940Z,62.54
2023-11-17T23:26:46.234Z,63.18
2023-11-17T23:29:14.533Z,63.51
2023-11-17T23:31:41.978Z,62.31
2023-11-17T23:34:09.827Z,63.01
2023-11-17T23:36:36.795Z,62.85
2023-11-17T23:39:06.271Z,63.30
2023-11-17T23:41:34.324Z,62.72
2023-11-17T23:44:01.344Z,64.45
2023-11-17T23:46:28.370Z,62.35
2023-11-17T23:48:55.289Z,62.82
2023-11-17T23:51:22.181Z,62.44
2023-11-17T23:53:50.034Z,62.45
2023-11-17T23:56:18.197Z,62.42
2023-11-17T23:58:45.238Z,62.23
