createdAt,value
2023-01-19T00:01:48.904Z,1.40
2023-01-19T00:04:18.350Z,1.23
2023-01-19T00:06:47.589Z,1.50
2023-01-19T00:09:16.883Z,1.40
2023-01-19T00:11:46.105Z,1.30
2023-01-19T00:14:15.373Z,1.50
2023-01-19T00:16:46.019Z,1.48
2023-01-19T00:19:15.231Z,1.58
2023-01-19T00:21:44.770Z,1.60
2023-01-19T00:24:14.858Z,1.50
2023-01-19T00:26:44.159Z,1.08
2023-01-19T00:29:14.283Z,1.75
2023-01-19T00:31:43.919Z,1.27
2023-01-19T00:34:14.990Z,1.23
2023-01-19T00:36:44.332Z,1.65
2023-01-19T00:39:13.718Z,1.27
2023-01-19T00:42:00.261Z,1.23
2023-01-19T00:44:29.601Z,1.25
2023-01-19T00:46:58.778Z,1.60
2023-01-19T00:49:29.447Z,1.20
2023-01-19T00:51:58.746Z,1.00
2023-01-19T00:54:28.070Z,1.30
2023-01-19T00:56:57.264Z,1.05
2023-01-19T00:59:27.098Z,1.35
2023-01-19T01:01:56.390Z,1.00
2023-01-19T01:04:25.907Z,1.33
2023-01-19T01:06:56.517Z,1.27
2023-01-19T01:09:25.916Z,1.20
2023-01-19T01:11:55.205Z,1.10
2023-01-19T01:14:25.076Z,1.13
2023-01-19T01:16:55.178Z,1.35
2023-01-19T01:19:24.511Z,1.27
2023-01-19T01:21:53.642Z,1.15
2023-01-19T01:24:24.597Z,1.17
2023-01-19T01:26:53.800Z,1.33
2023-01-19T01:29:23.095Z,1.20
2023-01-19T01:31:52.353Z,1.00
2023-01-19T01:34:21.801Z,1.10
2023-01-19T01:36:51.476Z,1.23
2023-01-19T01:39:20.769Z,1.13
2023-01-19T01:41:51.407Z,1.40
2023-01-19T01:44:50.115Z,1.33
2023-01-19T01:47:28.022Z,1.33
2023-01-19T01:50:03.535Z,0.98
2023-01-19T01:52:35.859Z,1.20
2023-01-19T01:55:08.196Z,1.27
2023-01-19T01:57:43.463Z,0.80
2023-01-19T02:00:14.149Z,1.10
2023-01-19T02:02:52.440Z,1.20
2023-01-19T02:05:25.548Z,1.10
2023-01-19T02:08:17.977Z,1.15
2023-01-19T02:13:37.592Z,1.20
2023-01-19T02:16:10.159Z,1.02
2023-01-19T02:18:39.800Z,1.30
2023-01-19T02:21:13.413Z,1.13
2023-01-19T02:23:46.841Z,1.30
2023-01-19T02:26:18.914Z,1.20
2023-01-19T02:28:51.778Z,1.20
2023-01-19T02:31:21.369Z,1.40
2023-01-19T02:33:50.938Z,1.38
2023-01-19T02:36:24.148Z,1.10
2023-01-19T02:38:58.309Z,1.42
2023-01-19T02:41:33.848Z,1.20
2023-01-19T02:44:03.938Z,1.23
2023-01-19T02:46:33.233Z,1.00
2023-01-19T02:49:02.522Z,1.23
2023-01-19T02:51:32.339Z,1.00
2023-01-19T02:54:20.990Z,1.25
2023-01-19T02:57:14.401Z,1.40
2023-01-19T02:59:55.032Z,1.00
2023-01-19T03:02:34.849Z,1.00
2023-01-19T03:05:20.548Z,1.10
2023-01-19T03:07:57.851Z,0.90
2023-01-19T03:10:35.118Z,0.95
2023-01-19T03:13:11.238Z,1.20
2023-01-19T03:15:47.024Z,1.10
2023-01-19T03:18:18.650Z,1.05
2023-01-19T03:20:50.046Z,0.98
2023-01-19T03:23:20.892Z,1.25
2023-01-19T03:25:54.449Z,1.00
2023-01-19T03:28:26.497Z,0.90
2023-01-19T03:31:00.345Z,1.02
2023-01-19T03:33:33.565Z,1.00
2023-01-19T03:36:06.366Z,1.00
2023-01-19T03:38:39.656Z,0.93
2023-01-19T03:41:15.675Z,1.10
2023-01-19T03:43:46.021Z,0.98
2023-01-19T03:46:17.587Z,1.00
2023-01-19T03:48:47.338Z,1.00
2023-01-19T03:51:17.730Z,0.98
2023-01-19T03:53:47.079Z,0.90
2023-01-19T03:56:22.164Z,0.85
2023-01-19T03:58:51.827Z,0.85
2023-01-19T04:01:23.021Z,0.90
2023-01-19T04:03:53.289Z,1.10
2023-01-19T04:06:23.215Z,0.95
2023-01-19T04:08:53.090Z,0.93
2023-01-19T04:11:23.895Z,0.95
2023-01-19T04:13:53.077Z,0.93
2023-01-19T04:16:23.350Z,0.80
2023-01-19T04:18:52.998Z,1.00
2023-01-19T04:21:22.277Z,0.90
2023-01-19T04:23:51.553Z,0.73
2023-01-19T04:26:22.429Z,0.90
2023-01-19T04:28:51.657Z,0.87
2023-01-19T04:31:21.155Z,0.70
2023-01-19T04:33:50.759Z,0.90
2023-01-19T04:36:20.182Z,0.70
2023-01-19T04:38:50.763Z,1.00
2023-01-19T04:41:20.021Z,0.80
2023-01-19T04:43:50.558Z,0.90
2023-01-19T04:46:19.852Z,1.10
2023-01-19T04:48:49.085Z,1.05
2023-01-19T04:51:18.367Z,0.80
2023-01-19T04:53:47.552Z,0.80
2023-01-19T04:56:16.965Z,1.00
2023-01-19T04:58:46.083Z,0.73
2023-01-19T05:01:16.771Z,0.95
2023-01-19T05:03:46.121Z,0.90
2023-01-19T05:06:15.497Z,0.80
2023-01-19T05:08:45.548Z,0.90
2023-01-19T05:11:14.795Z,0.90
2023-01-19T05:13:43.944Z,0.88
2023-01-19T05:16:14.278Z,0.60
2023-01-19T05:18:45.608Z,0.70
2023-01-19T05:21:14.845Z,0.95
2023-01-19T05:23:44.085Z,1.05
2023-01-19T05:26:13.369Z,0.80
2023-01-19T05:28:42.629Z,0.93
2023-01-19T05:31:11.883Z,0.93
2023-01-19T05:33:41.315Z,1.10
2023-01-19T05:36:12.067Z,0.80
2023-01-19T05:38:41.281Z,0.95
2023-01-19T05:41:10.496Z,0.80
2023-01-19T05:43:39.912Z,0.70
2023-01-19T05:46:09.195Z,0.98
2023-01-19T05:48:38.535Z,1.10
2023-01-19T05:51:08.805Z,0.98
2023-01-19T05:53:39.431Z,1.27
2023-01-19T05:56:10.444Z,1.30
2023-01-19T05:58:40.633Z,1.20
2023-01-19T06:01:11.998Z,1.00
2023-01-19T06:03:41.312Z,1.10
2023-01-19T06:06:10.602Z,1.30
2023-01-19T06:08:41.220Z,1.20
2023-01-19T06:11:10.471Z,1.60
2023-01-19T06:13:42.153Z,5.10
2023-01-19T06:16:11.877Z,4.13
2023-01-19T06:18:41.244Z,4.57
2023-01-19T06:21:12.659Z,3.35
2023-01-19T06:23:43.373Z,3.53
2023-01-19T06:26:12.700Z,4.37
2023-01-19T06:28:41.913Z,3.23
2023-01-19T06:31:11.250Z,2.70
2023-01-19T06:33:40.550Z,4.10
2023-01-19T06:36:10.297Z,4.70
2023-01-19T06:38:39.707Z,5.40
2023-01-19T06:41:10.406Z,5.10
2023-01-19T06:43:39.713Z,4.00
2023-01-19T06:46:08.966Z,3.63
2023-01-19T06:48:38.275Z,3.30
2023-01-19T06:51:07.838Z,3.28
2023-01-19T06:53:37.074Z,3.47
2023-01-19T06:56:07.361Z,2.70
2023-01-19T06:58:39.128Z,2.92
2023-01-19T07:01:08.923Z,2.42
2023-01-19T07:03:38.788Z,2.83
2023-01-19T07:06:08.670Z,2.88
2023-01-19T07:08:38.879Z,3.03
2023-01-19T07:11:25.464Z,3.00
2023-01-19T07:14:00.751Z,2.30
2023-01-19T07:16:30.015Z,3.50
2023-01-19T07:18:59.268Z,3.08
2023-01-19T07:21:29.363Z,3.10
2023-01-19T07:23:58.756Z,2.85
2023-01-19T07:26:28.178Z,2.50
2023-01-19T07:28:57.510Z,2.65
2023-01-19T07:31:28.358Z,2.35
2023-01-19T07:33:58.110Z,2.30
2023-01-19T07:36:27.389Z,2.22
2023-01-19T07:38:56.627Z,2.53
2023-01-19T07:41:25.939Z,2.65
2023-01-19T07:43:55.292Z,2.22
2023-01-19T07:46:24.571Z,2.47
2023-01-19T07:48:55.412Z,2.45
2023-01-19T07:51:24.869Z,2.17
2023-01-19T07:53:54.074Z,8.52
2023-01-19T07:56:24.440Z,8.02
2023-01-19T07:58:53.928Z,6.40
2023-01-19T08:01:23.857Z,5.88
2023-01-19T08:03:54.588Z,5.53
2023-01-19T08:06:25.979Z,5.32
2023-01-19T08:08:55.704Z,6.38
2023-01-19T08:11:24.891Z,6.00
2023-01-19T08:13:54.069Z,5.32
2023-01-19T08:16:23.333Z,5.78
2023-01-19T08:18:52.533Z,5.30
2023-01-19T08:21:23.375Z,4.88
2023-01-19T08:23:55.641Z,5.00
2023-01-19T08:26:30.184Z,4.40
2023-01-19T08:29:01.393Z,4.30
2023-01-19T08:31:31.468Z,5.25
2023-01-19T08:34:00.838Z,5.95
2023-01-19T08:36:31.724Z,4.75
2023-01-19T08:39:00.927Z,4.72
2023-01-19T08:41:30.104Z,4.70
2023-01-19T08:43:59.406Z,4.40
2023-01-19T08:46:29.281Z,4.28
2023-01-19T08:48:58.928Z,4.00
2023-01-19T08:51:28.427Z,3.75
2023-01-19T08:53:59.256Z,4.05
2023-01-19T08:56:28.625Z,3.88
2023-01-19T08:59:08.676Z,3.72
2023-01-19T09:01:39.203Z,3.50
2023-01-19T09:04:08.954Z,2.65
2023-01-19T09:06:38.200Z,3.22
2023-01-19T09:09:08.862Z,5.00
2023-01-19T09:11:38.151Z,3.22
2023-01-19T09:14:07.466Z,3.42
2023-01-19T09:16:39.510Z,2.97
2023-01-19T09:19:09.379Z,3.00
2023-01-19T09:21:38.933Z,2.90
2023-01-19T09:24:10.281Z,2.80
2023-01-19T09:26:40.795Z,3.03
2023-01-19T09:29:10.153Z,19.52
2023-01-19T09:31:40.380Z,17.92
2023-01-19T09:34:10.956Z,16.27
2023-01-19T09:36:40.597Z,19.38
2023-01-19T09:39:11.809Z,30.45
2023-01-19T09:41:47.316Z,36.95
2023-01-19T09:44:21.675Z,32.13
2023-01-19T09:46:51.072Z,32.38
2023-01-19T09:49:27.635Z,30.63
2023-01-19T09:51:56.971Z,28.05
2023-01-19T09:54:34.263Z,25.58
2023-01-19T09:57:03.864Z,24.83
2023-01-19T09:59:34.868Z,22.95
2023-01-19T10:02:14.553Z,22.63
2023-01-19T10:04:48.069Z,21.90
2023-01-19T10:07:29.811Z,20.08
2023-01-19T10:10:14.284Z,19.17
2023-01-19T10:13:15.527Z,17.58
2023-01-19T10:15:53.711Z,17.75
2023-01-19T10:18:31.159Z,15.70
2023-01-19T10:21:05.731Z,15.63
2023-01-19T10:23:43.410Z,14.30
2023-01-19T10:26:18.400Z,13.73
2023-01-19T10:28:50.140Z,13.20
2023-01-19T10:31:22.566Z,12.98
2023-01-19T10:33:52.529Z,11.57
2023-01-19T10:36:25.898Z,10.82
2023-01-19T10:38:55.197Z,11.30
2023-01-19T10:41:32.955Z,10.93
2023-01-19T10:44:04.497Z,11.02
2023-01-19T10:46:39.931Z,10.02
2023-01-19T10:49:21.645Z,9.48
2023-01-19T10:51:51.026Z,9.25
2023-01-19T10:54:22.200Z,9.10
2023-01-19T10:56:58.927Z,9.27
2023-01-19T10:59:34.974Z,8.13
2023-01-19T11:02:17.863Z,7.65
2023-01-19T11:04:50.139Z,8.32
2023-01-19T11:07:23.439Z,7.78
2023-01-19T11:10:15.198Z,7.72
2023-01-19T11:12:48.066Z,7.10
2023-01-19T11:15:22.296Z,7.10
2023-01-19T11:17:53.707Z,6.85
2023-01-19T11:20:25.728Z,7.00
2023-01-19T11:23:07.314Z,8.70
2023-01-19T11:25:38.266Z,7.72
2023-01-19T11:28:19.458Z,9.40
2023-01-19T11:30:57.336Z,8.65
2023-01-19T11:33:27.994Z,8.07
2023-01-19T11:36:08.620Z,7.90
2023-01-19T11:38:44.443Z,7.10
2023-01-19T11:41:20.412Z,7.03
2023-01-19T11:43:55.280Z,7.18
2023-01-19T11:46:26.547Z,7.47
2023-01-19T11:49:02.257Z,7.35
2023-01-19T11:51:36.953Z,6.05
2023-01-19T11:54:18.862Z,6.05
2023-01-19T11:56:52.189Z,6.25
2023-01-19T11:59:25.240Z,6.35
2023-01-19T12:01:58.047Z,5.53
2023-01-19T12:04:30.907Z,5.40
2023-01-19T12:07:05.187Z,5.38
2023-01-19T12:09:42.807Z,4.60
2023-01-19T12:12:17.978Z,4.60
2023-01-19T12:14:56.384Z,5.00
2023-01-19T12:17:32.983Z,5.50
2023-01-19T12:20:08.119Z,6.40
2023-01-19T12:22:44.147Z,7.75
2023-01-19T12:25:22.528Z,6.95
2023-01-19T12:27:53.088Z,6.55
2023-01-19T12:30:26.687Z,7.00
2023-01-19T12:33:23.727Z,7.40
2023-01-19T12:35:58.798Z,8.48
2023-01-19T12:38:43.844Z,9.32
2023-01-19T12:41:29.446Z,10.13
2023-01-19T12:44:30.634Z,10.05
2023-01-19T12:47:06.479Z,10.35
2023-01-19T12:49:42.419Z,9.70
2023-01-19T12:52:28.348Z,10.18
2023-01-19T12:55:03.771Z,8.73
2023-01-19T12:57:37.408Z,9.32
2023-01-19T13:00:09.506Z,8.45
2023-01-19T13:02:50.108Z,8.05
2023-01-19T13:05:24.588Z,8.57
2023-01-19T13:08:31.344Z,7.60
2023-01-19T13:11:27.096Z,7.60
2023-01-19T13:14:36.621Z,7.72
2023-01-19T13:17:34.406Z,7.20
2023-01-19T13:20:19.934Z,7.20
2023-01-19T13:23:18.732Z,6.97
2023-01-19T13:26:05.035Z,6.82
2023-01-19T13:28:40.710Z,6.28
2023-01-19T13:31:11.310Z,6.25
2023-01-19T13:33:48.983Z,5.95
2023-01-19T13:36:26.752Z,5.40
2023-01-19T13:38:57.925Z,5.72
2023-01-19T13:41:30.793Z,5.50
2023-01-19T13:44:04.898Z,5.22
2023-01-19T13:46:34.861Z,4.60
2023-01-19T13:49:11.871Z,4.88
2023-01-19T13:51:42.796Z,5.38
2023-01-19T13:54:18.123Z,5.05
2023-01-19T13:56:50.240Z,4.88
2023-01-19T13:59:19.582Z,5.50
2023-01-19T14:01:51.194Z,5.25
2023-01-19T14:04:28.536Z,4.82
2023-01-19T14:07:01.887Z,4.57
2023-01-19T14:09:31.365Z,4.40
2023-01-19T14:12:12.102Z,4.32
2023-01-19T14:14:41.937Z,4.28
2023-01-19T14:17:23.978Z,4.22
2023-01-19T14:19:54.771Z,3.60
2023-01-19T14:22:39.552Z,4.30
2023-01-19T14:25:39.790Z,3.75
2023-01-19T14:28:39.881Z,4.38
2023-01-19T14:31:23.119Z,4.03
2023-01-19T14:33:54.824Z,3.60
2023-01-19T14:36:34.947Z,3.80
2023-01-19T14:39:06.309Z,3.58
2023-01-19T14:41:41.526Z,3.25
2023-01-19T14:44:12.413Z,3.78
2023-01-19T14:46:47.507Z,3.30
2023-01-19T14:49:22.738Z,3.80
2023-01-19T14:51:52.411Z,3.63
2023-01-19T14:54:32.860Z,3.20
2023-01-19T14:57:02.120Z,3.05
2023-01-19T14:59:31.765Z,3.35
2023-01-19T15:02:01.147Z,3.55
2023-01-19T15:04:30.506Z,3.80
2023-01-19T15:07:00.101Z,4.65
2023-01-19T15:09:30.748Z,4.78
2023-01-19T15:12:00.522Z,4.03
2023-01-19T15:14:29.933Z,3.17
2023-01-19T15:16:59.195Z,3.33
2023-01-19T15:19:28.434Z,11.75
2023-01-19T15:21:57.605Z,12.50
2023-01-19T15:24:26.883Z,6.78
2023-01-19T15:27:01.780Z,6.38
2023-01-19T15:29:32.280Z,6.32
2023-01-19T15:32:02.528Z,5.70
2023-01-19T15:34:31.895Z,6.32
2023-01-19T15:37:01.144Z,5.95
2023-01-19T15:39:30.383Z,5.20
2023-01-19T15:42:01.477Z,5.97
2023-01-19T15:44:31.968Z,4.55
2023-01-19T15:47:01.333Z,4.10
2023-01-19T15:49:31.415Z,4.20
2023-01-19T15:52:00.646Z,3.88
2023-01-19T15:54:30.017Z,3.63
2023-01-19T15:57:00.808Z,3.45
2023-01-19T15:59:30.056Z,3.30
2023-01-19T16:01:59.422Z,3.47
2023-01-19T16:04:43.995Z,2.90
2023-01-19T16:07:13.273Z,3.05
2023-01-19T16:09:42.667Z,2.97
2023-01-19T16:12:13.352Z,2.90
2023-01-19T16:14:42.993Z,2.88
2023-01-19T16:17:12.413Z,2.60
2023-01-19T16:19:41.600Z,2.55
2023-01-19T16:22:11.869Z,2.13
2023-01-19T16:24:41.324Z,2.30
2023-01-19T16:27:10.583Z,2.38
2023-01-19T16:29:41.196Z,2.90
2023-01-19T16:32:10.359Z,1.95
2023-01-19T16:34:39.594Z,2.20
2023-01-19T16:37:08.906Z,2.38
2023-01-19T16:39:38.243Z,2.25
2023-01-19T16:42:07.489Z,2.50
2023-01-19T16:44:37.120Z,2.40
2023-01-19T16:47:07.942Z,2.42
2023-01-19T16:49:37.404Z,2.40
2023-01-19T16:52:07.337Z,2.80
2023-01-19T16:54:38.548Z,2.17
2023-01-19T16:57:08.638Z,1.85
2023-01-19T16:59:39.612Z,4.85
2023-01-19T17:02:11.865Z,9.15
2023-01-19T17:04:41.255Z,6.97
2023-01-19T17:07:11.077Z,5.53
2023-01-19T17:09:40.963Z,4.40
2023-01-19T17:12:12.690Z,4.97
2023-01-19T17:14:43.201Z,4.93
2023-01-19T17:17:14.360Z,5.22
2023-01-19T17:19:45.246Z,5.30
2023-01-19T17:22:15.232Z,4.80
2023-01-19T17:24:45.203Z,5.15
2023-01-19T17:27:14.767Z,4.80
2023-01-19T17:29:44.427Z,4.60
2023-01-19T17:32:15.393Z,4.75
2023-01-19T17:34:46.860Z,4.43
2023-01-19T17:37:16.151Z,4.22
2023-01-19T17:39:45.345Z,3.72
2023-01-19T17:42:14.604Z,4.30
2023-01-19T17:44:43.954Z,4.80
2023-01-19T17:47:15.163Z,4.03
2023-01-19T17:49:44.396Z,4.07
2023-01-19T17:52:13.593Z,3.88
2023-01-19T17:54:42.881Z,4.32
2023-01-19T17:57:12.075Z,4.03
2023-01-19T17:59:43.945Z,4.07
2023-01-19T18:02:14.756Z,4.60
2023-01-19T18:04:44.152Z,5.50
2023-01-19T18:07:13.409Z,4.65
2023-01-19T18:09:42.644Z,4.88
2023-01-19T18:12:12.183Z,4.80
2023-01-19T18:14:41.708Z,4.90
2023-01-19T18:17:10.985Z,7.60
2023-01-19T18:19:41.628Z,6.07
2023-01-19T18:22:10.972Z,6.88
2023-01-19T18:24:40.174Z,7.95
2023-01-19T18:27:09.375Z,6.80
2023-01-19T18:29:38.559Z,7.22
2023-01-19T18:32:07.897Z,7.28
2023-01-19T18:34:37.361Z,7.15
2023-01-19T18:37:08.015Z,7.03
2023-01-19T18:39:37.455Z,7.10
2023-01-19T18:42:06.866Z,12.70
2023-01-19T18:44:36.327Z,13.18
2023-01-19T18:47:05.574Z,13.13
2023-01-19T18:49:34.900Z,12.23
2023-01-19T18:52:04.387Z,11.15
2023-01-19T18:54:35.210Z,10.95
2023-01-19T18:57:04.414Z,9.40
2023-01-19T18:59:33.746Z,9.48
2023-01-19T19:02:05.429Z,8.75
2023-01-19T19:04:34.761Z,8.18
2023-01-19T19:07:06.299Z,8.60
2023-01-19T19:09:37.011Z,8.15
2023-01-19T19:12:06.764Z,7.90
2023-01-19T19:14:36.233Z,7.63
2023-01-19T19:17:05.566Z,6.47
2023-01-19T19:19:34.931Z,6.18
2023-01-19T19:22:04.419Z,5.88
2023-01-19T19:24:33.904Z,5.90
2023-01-19T19:27:04.636Z,5.25
2023-01-19T19:29:35.262Z,5.20
2023-01-19T19:32:04.552Z,5.30
2023-01-19T19:34:33.968Z,5.32
2023-01-19T19:37:03.425Z,4.63
2023-01-19T19:39:32.584Z,5.43
2023-01-19T19:42:03.239Z,4.95
2023-01-19T19:44:32.658Z,4.82
2023-01-19T19:47:01.878Z,4.38
2023-01-19T19:49:31.154Z,4.18
2023-01-19T19:52:00.645Z,4.05
2023-01-19T19:54:29.890Z,3.95
2023-01-19T19:56:59.164Z,3.80
2023-01-19T19:59:29.769Z,3.92
2023-01-19T20:01:59.071Z,3.95
2023-01-19T20:04:28.755Z,3.22
2023-01-19T20:06:59.368Z,4.05
2023-01-19T20:09:28.931Z,3.67
2023-01-19T20:11:58.163Z,2.95
2023-01-19T20:14:28.951Z,3.03
2023-01-19T20:16:58.300Z,3.35
2023-01-19T20:19:27.543Z,3.00
2023-01-19T20:21:56.731Z,2.95
2023-01-19T20:24:26.137Z,2.75
2023-01-19T20:26:56.789Z,3.08
2023-01-19T20:29:26.333Z,3.00
2023-01-19T20:31:58.104Z,3.25
2023-01-19T20:34:32.845Z,3.05
2023-01-19T20:37:04.151Z,3.40
2023-01-19T20:39:35.595Z,3.17
2023-01-19T20:42:05.711Z,5.53
2023-01-19T20:44:35.854Z,3.65
2023-01-19T20:47:06.833Z,3.67
2023-01-19T20:49:36.013Z,3.38
2023-01-19T20:52:05.373Z,4.10
2023-01-19T20:54:34.817Z,3.20
2023-01-19T20:57:03.980Z,2.60
2023-01-19T20:59:34.418Z,2.70
2023-01-19T21:02:03.769Z,2.63
2023-01-19T21:04:34.557Z,2.90
2023-01-19T21:07:03.779Z,2.15
2023-01-19T21:09:32.959Z,2.50
2023-01-19T21:12:02.200Z,2.92
2023-01-19T21:14:31.464Z,2.53
2023-01-19T21:17:00.674Z,2.55
2023-01-19T21:19:30.674Z,2.38
2023-01-19T21:22:01.417Z,2.30
2023-01-19T21:24:31.015Z,2.75
2023-01-19T21:27:00.353Z,2.25
2023-01-19T21:29:29.696Z,2.30
2023-01-19T21:31:58.985Z,2.28
2023-01-19T21:34:28.285Z,2.13
2023-01-19T21:36:57.562Z,2.30
2023-01-19T21:39:28.149Z,2.00
2023-01-19T21:41:57.437Z,2.13
2023-01-19T21:44:26.646Z,2.10
2023-01-19T21:46:56.078Z,1.95
2023-01-19T21:49:25.347Z,2.08
2023-01-19T21:51:55.417Z,2.13
2023-01-19T21:54:24.680Z,1.75
2023-01-19T21:56:55.354Z,1.95
2023-01-19T21:59:24.716Z,2.00
2023-01-19T22:01:53.987Z,1.58
2023-01-19T22:04:23.414Z,2.10
2023-01-19T22:06:52.587Z,2.13
2023-01-19T22:09:21.807Z,2.20
2023-01-19T22:11:50.957Z,1.80
2023-01-19T22:14:21.704Z,1.85
2023-01-19T22:16:51.002Z,1.70
2023-01-19T22:19:20.689Z,1.75
2023-01-19T22:21:49.843Z,1.45
2023-01-19T22:24:19.222Z,1.70
2023-01-19T22:26:48.494Z,1.70
2023-01-19T22:29:17.808Z,1.83
2023-01-19T22:31:50.157Z,1.88
2023-01-19T22:34:21.199Z,1.67
2023-01-19T22:36:50.410Z,1.80
2023-01-19T22:39:19.680Z,1.80
2023-01-19T22:41:48.890Z,1.98
2023-01-19T22:44:21.246Z,1.80
2023-01-19T22:46:55.135Z,1.90
2023-01-19T22:49:24.783Z,1.80
2023-01-19T22:51:55.095Z,1.85
2023-01-19T22:54:24.372Z,1.75
2023-01-19T22:56:53.652Z,1.83
2023-01-19T22:59:22.781Z,2.00
2023-01-19T23:01:53.669Z,1.80
2023-01-19T23:04:23.085Z,1.80
2023-01-19T23:06:53.286Z,1.90
2023-01-19T23:09:22.655Z,1.88
2023-01-19T23:11:51.814Z,1.70
2023-01-19T23:14:22.826Z,1.73
2023-01-19T23:16:53.659Z,1.88
2023-01-19T23:19:22.995Z,1.70
2023-01-19T23:21:53.174Z,1.80
2023-01-19T23:24:22.508Z,1.80
2023-01-19T23:26:52.114Z,1.85
2023-01-19T23:29:21.365Z,1.52
2023-01-19T23:31:53.685Z,1.65
2023-01-19T23:34:23.012Z,1.52
2023-01-19T23:36:52.212Z,1.73
2023-01-19T23:39:23.030Z,1.60
2023-01-19T23:41:52.400Z,1.50
2023-01-19T23:44:21.786Z,1.73
2023-01-19T23:46:52.454Z,1.40
2023-01-19T23:49:21.654Z,1.80
2023-01-19T23:51:50.910Z,1.75
2023-01-19T23:54:20.250Z,1.50
2023-01-19T23:56:49.466Z,1.58
2023-01-19T23:59:18.690Z,1.60
