createdAt,value
2018-12-10T00:03:11.287Z,9.30
2018-12-10T00:07:24.781Z,9.30
2018-12-10T00:11:40.202Z,9.30
2018-12-10T00:15:52.051Z,9.40
2018-12-10T00:20:04.064Z,9.50
2018-12-10T00:24:16.183Z,9.40
2018-12-10T00:28:27.987Z,9.40
2018-12-10T00:32:39.898Z,9.30
2018-12-10T00:36:51.645Z,9.00
2018-12-10T00:41:03.563Z,8.80
2018-12-10T00:45:15.560Z,8.70
2018-12-10T00:49:27.758Z,8.70
2018-12-10T00:53:39.783Z,8.80
2018-12-10T00:57:52.277Z,8.90
2018-12-10T01:02:04.368Z,8.90
2018-12-10T01:06:16.423Z,8.90
2018-12-10T01:10:28.515Z,9.00
2018-12-10T01:14:40.606Z,9.00
2018-12-10T01:18:52.143Z,9.00
2018-12-10T01:23:03.958Z,8.90
2018-12-10T01:27:15.689Z,9.00
2018-12-10T01:31:27.625Z,9.10
2018-12-10T01:35:39.623Z,9.20
2018-12-10T01:39:51.636Z,9.30
2018-12-10T01:44:03.744Z,9.30
2018-12-10T01:48:15.846Z,9.40
2018-12-10T01:52:27.947Z,9.40
2018-12-10T01:56:39.957Z,9.40
2018-12-10T02:00:52.320Z,9.40
2018-12-10T02:05:04.295Z,9.40
2018-12-10T02:09:16.395Z,9.30
2018-12-10T02:13:28.479Z,9.30
2018-12-10T02:17:40.614Z,9.30
2018-12-10T02:21:52.811Z,9.30
2018-12-10T02:26:04.343Z,9.20
2018-12-10T02:30:16.257Z,9.10
2018-12-10T02:34:28.373Z,8.80
2018-12-10T02:38:40.085Z,8.70
2018-12-10T02:42:52.033Z,8.60
2018-12-10T02:47:05.268Z,8.60
2018-12-10T02:51:17.523Z,8.50
2018-12-10T02:55:29.479Z,8.40
2018-12-10T02:59:41.672Z,8.30
2018-12-10T03:03:53.999Z,8.30
2018-12-10T03:08:05.907Z,8.30
2018-12-10T03:12:18.014Z,8.00
2018-12-10T03:16:30.148Z,7.80
2018-12-10T03:20:42.275Z,7.80
2018-12-10T03:24:54.310Z,7.80
2018-12-10T03:29:06.457Z,7.80
2018-12-10T03:33:18.593Z,7.80
2018-12-10T03:37:30.564Z,7.50
2018-12-10T03:41:42.680Z,7.10
2018-12-10T03:45:54.777Z,6.90
2018-12-10T03:50:07.603Z,6.90
2018-12-10T03:54:19.758Z,6.90
2018-12-10T03:58:31.765Z,7.00
2018-12-10T04:02:43.663Z,7.10
2018-12-10T04:06:55.440Z,7.20
2018-12-10T04:11:07.327Z,7.10
2018-12-10T04:15:19.370Z,7.10
2018-12-10T04:19:31.465Z,7.20
2018-12-10T04:23:43.460Z,7.30
2018-12-10T04:27:56.212Z,7.30
2018-12-10T04:32:08.023Z,7.30
2018-12-10T04:36:19.923Z,7.10
2018-12-10T04:40:31.786Z,7.00
2018-12-10T04:44:43.787Z,7.00
2018-12-10T04:48:55.800Z,7.00
2018-12-10T04:53:07.807Z,7.00
2018-12-10T04:57:19.891Z,6.80
2018-12-10T05:01:32.002Z,6.70
2018-12-10T05:05:44.160Z,6.60
2018-12-10T05:09:56.256Z,6.50
2018-12-10T05:14:08.283Z,6.50
2018-12-10T05:18:20.290Z,6.60
2018-12-10T05:22:32.289Z,6.70
2018-12-10T05:26:44.277Z,6.70
2018-12-10T05:30:56.366Z,6.40
2018-12-10T05:35:08.487Z,6.30
2018-12-10T05:39:20.563Z,6.40
2018-12-10T05:43:32.800Z,6.40
2018-12-10T05:47:44.952Z,6.50
2018-12-10T05:51:57.005Z,6.50
2018-12-10T05:56:09.018Z,6.50
2018-12-10T06:00:21.271Z,6.30
2018-12-10T06:04:33.251Z,6.20
2018-12-10T06:08:45.386Z,6.40
2018-12-10T06:12:57.356Z,6.40
2018-12-10T06:17:09.342Z,6.30
2018-12-10T06:21:20.999Z,6.20
2018-12-10T06:25:32.744Z,6.30
2018-12-10T06:29:44.517Z,6.30
2018-12-10T06:33:56.503Z,6.20
2018-12-10T06:38:08.607Z,5.80
2018-12-10T06:42:20.583Z,5.60
2018-12-10T06:46:32.668Z,5.70
2018-12-10T06:50:44.825Z,5.90
2018-12-10T06:54:56.879Z,5.80
2018-12-10T06:59:08.561Z,5.70
2018-12-10T07:03:20.343Z,5.90
2018-12-10T07:07:32.098Z,5.90
2018-12-10T07:11:44.107Z,5.90
2018-12-10T07:15:56.147Z,5.80
2018-12-10T07:20:08.538Z,5.80
2018-12-10T07:24:20.768Z,6.00
2018-12-10T07:28:32.623Z,6.10
2018-12-10T07:32:44.633Z,6.10
2018-12-10T07:36:56.155Z,6.10
2018-12-10T07:41:08.284Z,6.10
2018-12-10T07:45:20.599Z,6.20
2018-12-10T07:49:32.303Z,6.30
2018-12-10T07:53:44.140Z,6.20
2018-12-10T07:57:56.020Z,6.20
2018-12-10T08:02:08.087Z,6.10
2018-12-10T08:06:20.086Z,6.20
2018-12-10T08:10:32.412Z,6.30
2018-12-10T08:14:44.342Z,6.30
2018-12-10T08:18:56.201Z,6.10
2018-12-10T08:23:08.391Z,6.00
2018-12-10T08:27:19.918Z,5.90
2018-12-10T08:31:31.752Z,6.00
2018-12-10T08:35:43.525Z,6.00
2018-12-10T08:39:55.555Z,6.10
2018-12-10T08:44:07.507Z,6.10
2018-12-10T08:48:19.616Z,6.10
2018-12-10T08:52:31.631Z,6.30
2018-12-10T08:56:43.758Z,6.50
2018-12-10T09:00:55.929Z,6.90
2018-12-10T09:05:07.919Z,7.20
2018-12-10T09:09:19.488Z,7.40
2018-12-10T09:13:31.191Z,7.50
2018-12-10T09:17:43.062Z,7.70
2018-12-10T09:21:55.069Z,8.00
2018-12-10T09:26:07.637Z,8.20
2018-12-10T09:30:19.668Z,8.30
2018-12-10T09:34:32.344Z,8.40
2018-12-10T09:38:43.976Z,8.60
2018-12-10T09:42:56.149Z,8.70
2018-12-10T09:47:07.860Z,8.80
2018-12-10T09:51:19.650Z,8.90
2018-12-10T09:55:31.519Z,9.00
2018-12-10T09:59:43.650Z,9.20
2018-12-10T10:03:55.614Z,9.40
2018-12-10T10:08:07.735Z,9.60
2018-12-10T10:12:19.855Z,10.00
2018-12-10T10:16:31.980Z,10.20
2018-12-10T10:20:44.099Z,10.30
2018-12-10T10:24:56.075Z,10.40
2018-12-10T10:29:08.085Z,10.50
2018-12-10T10:33:20.244Z,10.50
2018-12-10T10:37:32.547Z,10.60
2018-12-10T10:41:44.615Z,10.60
2018-12-10T10:45:56.514Z,10.70
2018-12-10T10:50:08.810Z,10.80
2018-12-10T10:54:20.727Z,10.80
2018-12-10T10:58:32.817Z,10.80
2018-12-10T11:02:49.074Z,10.80
2018-12-10T11:07:00.693Z,10.80
2018-12-10T11:11:12.496Z,10.90
2018-12-10T11:15:25.410Z,11.00
2018-12-10T11:19:37.114Z,11.10
2018-12-10T11:23:49.663Z,11.20
2018-12-10T11:28:04.346Z,11.30
2018-12-10T11:32:20.118Z,11.50
2018-12-10T11:36:34.408Z,11.60
2018-12-10T11:40:48.550Z,11.70
2018-12-10T11:45:02.487Z,11.80
2018-12-10T11:49:17.512Z,11.90
2018-12-10T11:53:29.221Z,12.00
2018-12-10T11:57:40.960Z,12.10
2018-12-10T12:01:53.210Z,12.20
2018-12-10T12:06:05.203Z,12.30
2018-12-10T12:10:17.359Z,12.50
2018-12-10T12:14:29.332Z,12.70
2018-12-10T12:18:41.367Z,12.90
2018-12-10T12:22:54.055Z,12.90
2018-12-10T12:27:05.790Z,12.90
2018-12-10T12:31:17.750Z,12.80
2018-12-10T12:35:29.852Z,12.80
2018-12-10T12:39:42.058Z,12.70
2018-12-10T12:43:54.136Z,12.70
2018-12-10T12:48:07.271Z,12.70
2018-12-10T12:52:19.318Z,12.70
2018-12-10T12:56:31.446Z,12.60
2018-12-10T13:00:43.468Z,12.50
2018-12-10T13:04:55.598Z,12.40
2018-12-10T13:09:08.323Z,12.40
2018-12-10T13:13:20.449Z,12.40
2018-12-10T13:17:33.020Z,12.40
2018-12-10T13:21:45.183Z,12.40
2018-12-10T13:25:57.470Z,12.40
2018-12-10T13:30:09.660Z,12.30
2018-12-10T13:34:21.636Z,12.20
2018-12-10T13:38:36.901Z,12.20
2018-12-10T13:42:47.527Z,12.20
2018-12-10T13:46:59.386Z,12.20
2018-12-10T13:51:13.874Z,12.10
2018-12-10T13:55:28.900Z,12.00
2018-12-10T13:59:41.308Z,12.00
2018-12-10T14:03:53.208Z,12.10
2018-12-10T14:08:05.184Z,12.10
2018-12-10T14:12:16.990Z,12.10
2018-12-10T14:16:28.981Z,12.10
2018-12-10T14:20:41.723Z,12.10
2018-12-10T14:24:53.431Z,12.10
2018-12-10T14:29:05.350Z,12.10
2018-12-10T14:33:17.148Z,12.10
2018-12-10T14:37:28.984Z,12.20
2018-12-10T14:41:41.098Z,12.30
2018-12-10T14:45:53.103Z,12.20
2018-12-10T14:50:05.319Z,12.20
2018-12-10T14:54:17.419Z,12.20
2018-12-10T14:58:29.059Z,12.20
2018-12-10T15:02:40.863Z,12.20
2018-12-10T15:06:52.567Z,12.30
2018-12-10T15:11:04.545Z,12.30
2018-12-10T15:15:16.528Z,12.30
2018-12-10T15:19:29.267Z,12.20
2018-12-10T15:23:41.626Z,12.20
2018-12-10T15:27:53.303Z,12.10
2018-12-10T15:32:05.405Z,12.10
2018-12-10T15:36:17.224Z,12.10
2018-12-10T15:40:29.020Z,12.00
2018-12-10T15:44:41.525Z,12.00
2018-12-10T15:48:53.331Z,11.90
2018-12-10T15:53:05.167Z,11.80
2018-12-10T15:57:17.111Z,11.60
2018-12-10T16:01:29.264Z,11.50
2018-12-10T16:05:41.327Z,11.40
2018-12-10T16:09:53.405Z,11.30
2018-12-10T16:14:04.960Z,11.20
2018-12-10T16:18:16.857Z,11.10
2018-12-10T16:22:28.662Z,11.00
2018-12-10T16:26:40.496Z,10.90
2018-12-10T16:30:52.785Z,10.90
2018-12-10T16:35:04.955Z,10.80
2018-12-10T16:39:17.028Z,10.80
2018-12-10T16:43:28.854Z,10.70
2018-12-10T16:47:40.888Z,10.70
2018-12-10T16:51:52.875Z,10.60
2018-12-10T16:56:04.791Z,10.60
2018-12-10T17:00:17.564Z,10.50
2018-12-10T17:04:30.201Z,10.40
2018-12-10T17:08:41.857Z,10.10
2018-12-10T17:12:53.671Z,10.10
2018-12-10T17:17:05.976Z,10.10
2018-12-10T17:21:17.835Z,10.10
2018-12-10T17:25:31.455Z,10.10
2018-12-10T17:29:43.392Z,10.10
2018-12-10T17:33:55.596Z,10.10
2018-12-10T17:38:07.606Z,10.00
2018-12-10T17:42:19.635Z,10.00
2018-12-10T17:46:32.255Z,10.00
2018-12-10T17:50:44.020Z,9.90
2018-12-10T17:54:56.902Z,9.90
2018-12-10T17:59:08.837Z,9.70
2018-12-10T18:03:20.663Z,9.60
2018-12-10T18:07:34.295Z,9.60
2018-12-10T18:11:46.244Z,9.50
2018-12-10T18:15:58.894Z,9.40
2018-12-10T18:20:12.162Z,9.30
2018-12-10T18:24:23.896Z,9.20
2018-12-10T18:28:35.764Z,9.10
2018-12-10T18:32:47.986Z,8.80
2018-12-10T18:36:59.980Z,8.60
2018-12-10T18:41:11.986Z,8.50
2018-12-10T18:45:24.102Z,8.50
2018-12-10T18:49:36.279Z,8.60
2018-12-10T18:53:48.307Z,8.50
2018-12-10T18:58:00.611Z,8.30
2018-12-10T19:02:12.715Z,8.10
2018-12-10T19:06:24.740Z,7.90
2018-12-10T19:10:36.928Z,7.70
2018-12-10T19:14:49.712Z,7.80
2018-12-10T19:19:01.524Z,7.80
2018-12-10T19:23:13.375Z,7.80
2018-12-10T19:27:25.283Z,7.70
2018-12-10T19:31:37.564Z,7.70
2018-12-10T19:35:49.883Z,7.30
2018-12-10T19:40:01.949Z,7.10
2018-12-10T19:44:13.928Z,7.20
2018-12-10T19:48:25.943Z,7.40
2018-12-10T19:52:41.364Z,7.40
2018-12-10T19:56:57.008Z,7.20
2018-12-10T20:01:08.901Z,7.00
2018-12-10T20:05:23.095Z,6.80
2018-12-10T20:09:39.137Z,6.60
2018-12-10T20:13:55.053Z,6.60
2018-12-10T20:18:07.556Z,6.70
2018-12-10T20:22:19.484Z,6.60
2018-12-10T20:26:33.741Z,6.70
2018-12-10T20:30:47.341Z,6.70
2018-12-10T20:34:59.212Z,6.70
2018-12-10T20:39:10.997Z,6.70
2018-12-10T20:43:23.074Z,6.50
2018-12-10T20:47:35.015Z,6.40
2018-12-10T20:51:47.223Z,6.40
2018-12-10T20:55:59.245Z,6.60
2018-12-10T21:00:11.431Z,6.50
2018-12-10T21:04:23.463Z,6.60
2018-12-10T21:08:35.418Z,6.70
2018-12-10T21:12:47.435Z,6.70
2018-12-10T21:16:59.496Z,6.70
2018-12-10T21:21:11.679Z,6.80
2018-12-10T21:25:23.579Z,6.70
2018-12-10T21:29:35.639Z,6.60
2018-12-10T21:33:47.751Z,6.60
2018-12-10T21:37:59.788Z,6.60
2018-12-10T21:42:11.948Z,6.60
2018-12-10T21:46:24.016Z,6.70
2018-12-10T21:50:36.139Z,6.70
2018-12-10T21:54:48.120Z,6.70
2018-12-10T21:59:00.156Z,6.60
2018-12-10T22:03:12.227Z,6.70
2018-12-10T22:07:24.321Z,6.80
2018-12-10T22:11:35.955Z,6.90
2018-12-10T22:15:47.772Z,6.90
2018-12-10T22:19:59.685Z,6.90
2018-12-10T22:24:11.635Z,6.90
2018-12-10T22:28:23.686Z,6.80
2018-12-10T22:32:35.551Z,6.80
2018-12-10T22:36:47.525Z,6.80
2018-12-10T22:40:59.563Z,6.90
2018-12-10T22:45:11.583Z,6.90
2018-12-10T22:49:23.732Z,6.90
2018-12-10T22:53:35.699Z,6.80
2018-12-10T22:57:47.742Z,6.60
2018-12-10T23:01:59.722Z,6.60
2018-12-10T23:06:11.729Z,6.70
2018-12-10T23:10:23.719Z,6.70
2018-12-10T23:14:35.708Z,6.60
2018-12-10T23:18:47.741Z,6.70
2018-12-10T23:22:59.866Z,6.60
2018-12-10T23:27:11.838Z,6.40
2018-12-10T23:31:24.870Z,6.40
2018-12-10T23:35:38.591Z,6.40
2018-12-10T23:39:50.468Z,6.40
2018-12-10T23:44:02.219Z,6.40
2018-12-10T23:48:14.118Z,6.40
2018-12-10T23:52:26.235Z,6.30
2018-12-10T23:56:38.331Z,6.20
